createdAt,value
2018-11-07T00:00:57.278Z,99.6
2018-11-07T00:01:57.329Z,100
2018-11-07T00:02:57.403Z,100
2018-11-07T00:03:57.314Z,100
2018-11-07T00:04:57.269Z,100
2018-11-07T00:05:57.279Z,100
2018-11-07T00:06:57.267Z,100
2018-11-07T00:07:57.420Z,100
2018-11-07T00:08:57.363Z,100
2018-11-07T00:09:57.285Z,100
2018-11-07T00:10:57.290Z,100
2018-11-07T00:11:57.257Z,100
2018-11-07T00:12:57.258Z,100
2018-11-07T00:13:58.102Z,100
2018-11-07T00:14:57.465Z,100
2018-11-07T00:15:57.401Z,100
2018-11-07T00:16:57.330Z,100
2018-11-07T00:17:57.464Z,100
2018-11-07T00:18:57.278Z,100
2018-11-07T00:19:57.351Z,100
2018-11-07T00:20:57.518Z,100
2018-11-07T00:21:57.523Z,100
2018-11-07T00:22:57.627Z,100
2018-11-07T00:23:58.212Z,100
2018-11-07T00:24:57.368Z,100
2018-11-07T00:25:57.254Z,100
2018-11-07T00:26:57.322Z,100
2018-11-07T00:27:57.251Z,100
2018-11-07T00:28:57.318Z,100
2018-11-07T00:29:57.311Z,100
2018-11-07T00:30:57.275Z,100
2018-11-07T00:31:57.378Z,100
2018-11-07T00:32:57.260Z,100
2018-11-07T00:33:57.236Z,100
2018-11-07T00:34:57.326Z,100
2018-11-07T00:35:57.258Z,100
2018-11-07T00:36:57.414Z,100
2018-11-07T00:37:57.197Z,100
2018-11-07T00:38:57.399Z,100
2018-11-07T00:39:57.303Z,100
2018-11-07T00:40:57.223Z,100
2018-11-07T00:41:57.370Z,100
2018-11-07T00:42:57.210Z,100
2018-11-07T00:43:57.191Z,100
2018-11-07T00:44:57.401Z,100
2018-11-07T00:45:57.382Z,100
2018-11-07T00:46:57.249Z,100
2018-11-07T00:47:57.191Z,100
2018-11-07T00:48:57.201Z,100
2018-11-07T00:49:57.230Z,100
2018-11-07T00:50:57.186Z,100
2018-11-07T00:51:57.401Z,100
2018-11-07T00:52:57.274Z,100
2018-11-07T00:53:57.190Z,100
2018-11-07T00:54:57.201Z,100
2018-11-07T00:55:57.393Z,100
2018-11-07T00:56:57.284Z,100
2018-11-07T00:57:57.252Z,100
2018-11-07T00:58:57.234Z,100
2018-11-07T00:59:57.166Z,100
2018-11-07T01:00:57.174Z,100
2018-11-07T01:01:57.201Z,100
2018-11-07T01:02:57.594Z,100
2018-11-07T01:03:57.210Z,100
2018-11-07T01:04:57.225Z,100
2018-11-07T01:05:57.173Z,100
2018-11-07T01:06:57.147Z,100
2018-11-07T01:07:57.145Z,100
2018-11-07T01:08:57.219Z,100
2018-11-07T01:09:57.156Z,100
2018-11-07T01:10:57.546Z,100
2018-11-07T01:11:57.151Z,100
2018-11-07T01:12:57.300Z,100
2018-11-07T01:13:57.364Z,100
2018-11-07T01:14:57.262Z,100
2018-11-07T01:15:57.221Z,100
2018-11-07T01:16:57.150Z,100
2018-11-07T01:17:57.133Z,100
2018-11-07T01:18:57.539Z,100
2018-11-07T01:19:57.142Z,100
2018-11-07T01:20:57.150Z,100
2018-11-07T01:21:57.169Z,100
2018-11-07T01:22:57.127Z,100
2018-11-07T01:23:57.185Z,100
2018-11-07T01:24:57.142Z,100
2018-11-07T01:25:57.323Z,100
2018-11-07T01:26:57.140Z,100
2018-11-07T01:27:57.121Z,100
2018-11-07T01:28:57.237Z,100
2018-11-07T01:29:57.157Z,100
2018-11-07T01:30:57.226Z,100
2018-11-07T01:31:57.128Z,100
2018-11-07T01:32:57.119Z,100
2018-11-07T01:33:57.097Z,100
2018-11-07T01:34:57.117Z,100
2018-11-07T01:35:57.139Z,100
2018-11-07T01:36:57.135Z,100
2018-11-07T01:37:57.114Z,100
2018-11-07T01:38:57.136Z,100
2018-11-07T01:39:57.344Z,100
2018-11-07T01:40:57.270Z,100
2018-11-07T01:41:57.182Z,100
2018-11-07T01:42:57.096Z,100
2018-11-07T01:43:57.398Z,100
2018-11-07T01:44:57.473Z,100
2018-11-07T01:45:57.149Z,100
2018-11-07T01:46:57.386Z,100
2018-11-07T01:47:57.204Z,100
2018-11-07T01:48:57.106Z,100
2018-11-07T01:49:57.505Z,100
2018-11-07T01:50:57.140Z,100
2018-11-07T01:51:57.239Z,100
2018-11-07T01:52:57.481Z,100
2018-11-07T01:53:57.138Z,100
2018-11-07T01:54:57.082Z,100
2018-11-07T01:55:57.166Z,100
2018-11-07T01:56:57.119Z,100
2018-11-07T01:57:57.119Z,100
2018-11-07T01:58:57.274Z,100
2018-11-07T01:59:57.222Z,100
2018-11-07T02:00:57.081Z,100
2018-11-07T02:01:57.196Z,100
2018-11-07T02:02:57.136Z,100
2018-11-07T02:03:57.234Z,100
2018-11-07T02:04:57.064Z,100
2018-11-07T02:05:57.201Z,100
2018-11-07T02:06:57.106Z,100
2018-11-07T02:07:57.085Z,100
2018-11-07T02:08:57.335Z,100
2018-11-07T02:09:57.346Z,100
2018-11-07T02:10:57.055Z,100
2018-11-07T02:11:57.157Z,100
2018-11-07T02:12:57.047Z,100
2018-11-07T02:13:57.188Z,100
2018-11-07T02:14:57.136Z,100
2018-11-07T02:15:57.394Z,100
2018-11-07T02:16:57.230Z,100
2018-11-07T02:17:57.161Z,100
2018-11-07T02:18:57.246Z,100
2018-11-07T02:19:57.056Z,100
2018-11-07T02:20:57.058Z,100
2018-11-07T02:21:57.041Z,100
2018-11-07T02:22:57.326Z,100
2018-11-07T02:23:57.473Z,100
2018-11-07T02:24:57.239Z,100
2018-11-07T02:25:57.044Z,100
2018-11-07T02:26:57.066Z,100
2018-11-07T02:27:57.142Z,100
2018-11-07T02:28:57.027Z,100
2018-11-07T02:29:57.092Z,100
2018-11-07T02:30:57.179Z,100
2018-11-07T02:31:57.031Z,100
2018-11-07T02:32:57.061Z,100
2018-11-07T02:33:57.091Z,100
2018-11-07T02:34:57.172Z,100
2018-11-07T02:35:57.030Z,100
2018-11-07T02:36:57.180Z,100
2018-11-07T02:37:57.121Z,100
2018-11-07T02:38:57.095Z,100
2018-11-07T02:39:57.167Z,100
2018-11-07T02:40:56.987Z,100
2018-11-07T02:41:57.521Z,100
2018-11-07T02:42:57.115Z,100
2018-11-07T02:43:57.033Z,100
2018-11-07T02:44:57.040Z,100
2018-11-07T02:45:57.112Z,100
2018-11-07T02:46:57.161Z,100
2018-11-07T02:47:57.038Z,100
2018-11-07T02:48:57.477Z,100
2018-11-07T02:49:57.004Z,100
2018-11-07T02:50:57.060Z,100
2018-11-07T02:51:56.995Z,100
2018-11-07T02:52:57.003Z,100
2018-11-07T02:53:57.001Z,100
2018-11-07T02:54:57.116Z,100
2018-11-07T02:55:57.037Z,100
2018-11-07T02:56:57.026Z,100
2018-11-07T02:57:57.037Z,100
2018-11-07T02:58:57.368Z,100
2018-11-07T02:59:57.021Z,100
2018-11-07T03:00:57.193Z,100
2018-11-07T03:01:57.046Z,100
2018-11-07T03:02:57.014Z,100
2018-11-07T03:03:57.711Z,100
2018-11-07T03:04:57.009Z,100
2018-11-07T03:05:56.986Z,100
2018-11-07T03:06:57.455Z,100
2018-11-07T03:07:56.995Z,100
2018-11-07T03:08:57.124Z,100
2018-11-07T03:09:57.046Z,100
2018-11-07T03:10:57.093Z,100
2018-11-07T03:11:57.038Z,100
2018-11-07T03:12:57.370Z,100
2018-11-07T03:13:56.967Z,100
2018-11-07T03:14:56.978Z,100
2018-11-07T03:15:57.417Z,100
2018-11-07T03:16:57.185Z,100
2018-11-07T03:17:57.063Z,100
2018-11-07T03:18:57.047Z,100
2018-11-07T03:19:56.969Z,100
2018-11-07T03:20:56.964Z,100
2018-11-07T03:21:57.009Z,100
2018-11-07T03:22:56.965Z,100
2018-11-07T03:23:57.088Z,100
2018-11-07T03:24:57.082Z,100
2018-11-07T03:25:57.361Z,100
2018-11-07T03:26:57.150Z,100
2018-11-07T03:27:57.194Z,100
2018-11-07T03:28:57.170Z,100
2018-11-07T03:29:57.384Z,100
2018-11-07T03:30:56.957Z,100
2018-11-07T03:31:57.181Z,100
2018-11-07T03:32:57.070Z,100
2018-11-07T03:33:57.151Z,100
2018-11-07T03:34:57.431Z,100
2018-11-07T03:35:57.083Z,100
2018-11-07T03:36:57.118Z,100
2018-11-07T03:37:57.125Z,100
2018-11-07T03:38:57.001Z,100
2018-11-07T03:39:57.229Z,100
2018-11-07T03:40:57.179Z,100
2018-11-07T03:41:57.013Z,100
2018-11-07T03:42:56.973Z,100
2018-11-07T03:43:56.962Z,100
2018-11-07T03:44:57.003Z,100
2018-11-07T03:45:56.974Z,100
2018-11-07T03:46:56.985Z,100
2018-11-07T03:47:56.981Z,100
2018-11-07T03:48:56.961Z,100
2018-11-07T03:49:56.976Z,100
2018-11-07T03:50:57.060Z,100
2018-11-07T03:51:57.329Z,100
2018-11-07T03:52:57.076Z,100
2018-11-07T03:53:56.987Z,100
2018-11-07T03:54:57.343Z,100
2018-11-07T03:55:57.248Z,100
2018-11-07T03:56:56.969Z,100
2018-11-07T03:57:57.001Z,100
2018-11-07T03:58:57.013Z,100
2018-11-07T03:59:56.982Z,100
2018-11-07T04:00:57.068Z,100
2018-11-07T04:01:56.908Z,100
2018-11-07T04:02:57.065Z,100
2018-11-07T04:03:57.201Z,100
2018-11-07T04:04:57.107Z,100
2018-11-07T04:05:57.086Z,100
2018-11-07T04:06:57.014Z,100
2018-11-07T04:07:57.012Z,100
2018-11-07T04:08:57.073Z,99.92
2018-11-07T04:09:56.986Z,100
2018-11-07T04:10:56.901Z,100
2018-11-07T04:11:57.036Z,100
2018-11-07T04:12:57.306Z,99.72
2018-11-07T04:13:56.885Z,100
2018-11-07T04:14:56.922Z,100
2018-11-07T04:15:56.975Z,100
2018-11-07T04:16:56.895Z,100
2018-11-07T04:17:56.999Z,100
2018-11-07T04:18:57.002Z,100
2018-11-07T04:19:56.938Z,100
2018-11-07T04:20:56.933Z,100
2018-11-07T04:21:56.891Z,100
2018-11-07T04:22:56.889Z,100
2018-11-07T04:23:56.906Z,100
2018-11-07T04:24:56.889Z,100
2018-11-07T04:25:56.869Z,100
2018-11-07T04:26:57.154Z,99.96
2018-11-07T04:27:56.868Z,100
2018-11-07T04:28:57.072Z,100
2018-11-07T04:29:56.900Z,100
2018-11-07T04:30:56.909Z,100
2018-11-07T04:31:56.994Z,100
2018-11-07T04:32:56.862Z,100
2018-11-07T04:33:56.920Z,100
2018-11-07T04:34:56.911Z,100
2018-11-07T04:35:56.875Z,100
2018-11-07T04:36:56.930Z,100
2018-11-07T04:37:57.034Z,100
2018-11-07T04:38:56.985Z,100
2018-11-07T04:39:57.375Z,100
2018-11-07T04:40:56.950Z,100
2018-11-07T04:41:57.006Z,100
2018-11-07T04:42:56.956Z,99.92
2018-11-07T04:43:56.993Z,100
2018-11-07T04:44:57.550Z,100
2018-11-07T04:45:56.913Z,100
2018-11-07T04:46:57.003Z,100
2018-11-07T04:47:56.926Z,100
2018-11-07T04:48:56.954Z,100
2018-11-07T04:49:56.877Z,100
2018-11-07T04:50:56.940Z,100
2018-11-07T04:51:57.128Z,100
2018-11-07T04:52:56.926Z,100
2018-11-07T04:53:56.925Z,99.93
2018-11-07T04:54:56.920Z,99.97
2018-11-07T04:55:56.936Z,100
2018-11-07T04:56:56.917Z,100
2018-11-07T04:57:57.063Z,99.9
2018-11-07T04:58:56.992Z,99.79
2018-11-07T04:59:56.873Z,99.75
2018-11-07T05:00:57.081Z,99.62
2018-11-07T05:01:57.188Z,99.73
2018-11-07T05:02:56.839Z,99.75
2018-11-07T05:03:56.869Z,99.56
2018-11-07T05:04:56.808Z,99.63
2018-11-07T05:05:57.014Z,99.59
2018-11-07T05:06:56.985Z,99.53
2018-11-07T05:07:57.452Z,99.56
2018-11-07T05:08:56.928Z,99.61
2018-11-07T05:09:56.936Z,99.54
2018-11-07T05:10:56.952Z,99.51
2018-11-07T05:11:56.858Z,99.54
2018-11-07T05:12:56.969Z,99.57
2018-11-07T05:13:56.980Z,99.65
2018-11-07T05:14:56.884Z,99.53
2018-11-07T05:15:56.789Z,99.66
2018-11-07T05:16:56.894Z,99.8
2018-11-07T05:17:56.909Z,99.87
2018-11-07T05:18:57.104Z,99.94
2018-11-07T05:19:57.006Z,99.66
2018-11-07T05:20:56.834Z,99.58
2018-11-07T05:21:57.020Z,100
2018-11-07T05:22:56.949Z,99.87
2018-11-07T05:23:56.903Z,99.72
2018-11-07T05:24:56.891Z,99.66
2018-11-07T05:25:56.773Z,99.8
2018-11-07T05:26:56.891Z,99.87
2018-11-07T05:27:56.768Z,99.84
2018-11-07T05:28:57.003Z,99.92
2018-11-07T05:29:56.871Z,99.89
2018-11-07T05:30:57.036Z,100
2018-11-07T05:31:56.934Z,100
2018-11-07T05:32:56.869Z,100
2018-11-07T05:33:57.136Z,100
2018-11-07T05:34:56.911Z,100
2018-11-07T05:35:56.864Z,100
2018-11-07T05:36:56.936Z,100
2018-11-07T05:37:57.034Z,100
2018-11-07T05:38:57.349Z,100
2018-11-07T05:39:57.046Z,100
2018-11-07T05:40:57.217Z,100
2018-11-07T05:41:57.086Z,100
2018-11-07T05:42:57.214Z,100
2018-11-07T05:43:57.076Z,100
2018-11-07T05:44:57.109Z,100
2018-11-07T05:45:56.883Z,100
2018-11-07T05:46:56.754Z,100
2018-11-07T05:47:56.803Z,100
2018-11-07T05:48:56.944Z,100
2018-11-07T05:49:56.756Z,100
2018-11-07T05:50:56.924Z,100
2018-11-07T05:51:56.766Z,99.87
2018-11-07T05:52:56.794Z,100
2018-11-07T05:53:57.068Z,100
2018-11-07T05:54:56.748Z,100
2018-11-07T05:55:56.813Z,99.99
2018-11-07T05:56:56.769Z,99.91
2018-11-07T05:57:56.760Z,100
2018-11-07T05:58:56.723Z,100
2018-11-07T05:59:56.755Z,100
2018-11-07T06:00:56.728Z,100
2018-11-07T06:01:56.733Z,99.95
2018-11-07T06:02:56.731Z,100
2018-11-07T06:03:56.748Z,100
2018-11-07T06:04:57.017Z,100
2018-11-07T06:05:56.761Z,100
2018-11-07T06:06:56.927Z,100
2018-11-07T06:07:56.737Z,100
2018-11-07T06:08:56.941Z,100
2018-11-07T06:09:57.054Z,100
2018-11-07T06:10:56.926Z,100
2018-11-07T06:11:57.064Z,100
2018-11-07T06:12:56.786Z,100
2018-11-07T06:13:57.596Z,100
2018-11-07T06:14:56.860Z,100
2018-11-07T06:15:56.912Z,100
2018-11-07T06:16:56.857Z,100
2018-11-07T06:17:57.066Z,100
2018-11-07T06:18:57.047Z,100
2018-11-07T06:19:57.210Z,99.87
2018-11-07T06:20:57.103Z,100
2018-11-07T06:21:56.708Z,100
2018-11-07T06:22:57.761Z,99.97
2018-11-07T06:23:57.069Z,100
2018-11-07T06:24:56.972Z,100
2018-11-07T06:25:57.240Z,99.52
2018-11-07T06:26:56.875Z,99.32
2018-11-07T06:27:57.071Z,99.28
2018-11-07T06:28:56.903Z,99.42
2018-11-07T06:29:56.719Z,99.5
2018-11-07T06:30:56.750Z,99.31
2018-11-07T06:31:56.699Z,99.59
2018-11-07T06:32:57.112Z,99.55
2018-11-07T06:33:56.703Z,99.69
2018-11-07T06:34:56.713Z,99.2
2018-11-07T06:35:56.704Z,99.67
2018-11-07T06:36:57.059Z,99.46
2018-11-07T06:37:56.809Z,99.5
2018-11-07T06:38:57.095Z,99.24
2018-11-07T06:39:56.875Z,99.48
2018-11-07T06:40:57.058Z,99.89
2018-11-07T06:41:56.961Z,99.91
2018-11-07T06:42:56.703Z,99.74
2018-11-07T06:43:56.761Z,99.62
2018-11-07T06:44:56.697Z,99.74
2018-11-07T06:45:57.072Z,99.55
2018-11-07T06:46:56.997Z,99.99
2018-11-07T06:47:56.757Z,100
2018-11-07T06:48:56.821Z,99.4
2018-11-07T06:49:56.650Z,100
2018-11-07T06:50:56.698Z,100
2018-11-07T06:51:56.721Z,100
2018-11-07T06:52:56.720Z,100
2018-11-07T06:53:56.678Z,99.96
2018-11-07T06:54:56.713Z,99.69
2018-11-07T06:55:56.798Z,99.56
2018-11-07T06:56:56.709Z,99.9
2018-11-07T06:57:56.800Z,99.81
2018-11-07T06:58:56.866Z,99.51
2018-11-07T06:59:56.641Z,99.51
2018-11-07T07:00:56.686Z,99.44
2018-11-07T07:01:56.770Z,99.5
2018-11-07T07:02:56.689Z,99.46
2018-11-07T07:03:56.701Z,99.69
2018-11-07T07:04:56.914Z,100
2018-11-07T07:05:56.766Z,99.91
2018-11-07T07:06:57.032Z,100
2018-11-07T07:07:57.036Z,99.8
2018-11-07T07:08:56.766Z,99.88
2018-11-07T07:09:56.650Z,99.86
2018-11-07T07:10:56.693Z,99.94
2018-11-07T07:11:56.695Z,100
2018-11-07T07:12:56.635Z,100
2018-11-07T07:13:56.970Z,100
2018-11-07T07:14:56.887Z,100
2018-11-07T07:15:56.687Z,100
2018-11-07T07:16:56.900Z,100
2018-11-07T07:17:56.671Z,100
2018-11-07T07:18:56.654Z,100
2018-11-07T07:19:56.631Z,100
2018-11-07T07:20:56.645Z,100
2018-11-07T07:21:56.630Z,100
2018-11-07T07:22:56.690Z,100
2018-11-07T07:23:56.620Z,100
2018-11-07T07:24:56.633Z,100
2018-11-07T07:25:56.718Z,100
2018-11-07T07:26:56.602Z,100
2018-11-07T07:27:56.672Z,100
2018-11-07T07:28:56.645Z,100
2018-11-07T07:29:56.690Z,100
2018-11-07T07:30:56.628Z,100
2018-11-07T07:31:56.641Z,100
2018-11-07T07:32:56.699Z,100
2018-11-07T07:33:56.655Z,100
2018-11-07T07:34:56.609Z,100
2018-11-07T07:35:56.596Z,100
2018-11-07T07:36:56.624Z,100
2018-11-07T07:37:57.478Z,100
2018-11-07T07:38:56.600Z,100
2018-11-07T07:39:56.637Z,100
2018-11-07T07:40:57.055Z,100
2018-11-07T07:41:56.732Z,100
2018-11-07T07:42:56.697Z,100
2018-11-07T07:43:56.649Z,100
2018-11-07T07:44:56.884Z,100
2018-11-07T07:45:56.611Z,100
2018-11-07T07:46:56.594Z,100
2018-11-07T07:47:56.671Z,100
2018-11-07T07:48:56.623Z,100
2018-11-07T07:49:56.614Z,100
2018-11-07T07:50:56.649Z,100
2018-11-07T07:51:56.633Z,100
2018-11-07T07:52:56.816Z,100
2018-11-07T07:53:56.676Z,100
2018-11-07T07:54:56.858Z,100
2018-11-07T07:55:56.585Z,100
2018-11-07T07:56:56.648Z,100
2018-11-07T07:57:57.004Z,100
2018-11-07T07:58:56.695Z,100
2018-11-07T07:59:56.669Z,100
2018-11-07T08:00:56.635Z,100
2018-11-07T08:01:56.598Z,100
2018-11-07T08:02:56.614Z,100
2018-11-07T08:03:56.918Z,100
2018-11-07T08:04:56.681Z,100
2018-11-07T08:05:56.604Z,100
2018-11-07T08:06:56.650Z,100
2018-11-07T08:07:56.725Z,100
2018-11-07T08:08:56.602Z,100
2018-11-07T08:09:56.632Z,100
2018-11-07T08:10:56.611Z,100
2018-11-07T08:11:56.695Z,100
2018-11-07T08:12:56.631Z,100
2018-11-07T08:13:56.969Z,100
2018-11-07T08:14:56.777Z,100
2018-11-07T08:15:56.550Z,100
2018-11-07T08:16:56.639Z,100
2018-11-07T08:17:56.945Z,100
2018-11-07T08:18:56.642Z,100
2018-11-07T08:19:56.621Z,100
2018-11-07T08:20:56.560Z,100
2018-11-07T08:21:56.712Z,100
2018-11-07T08:22:56.638Z,100
2018-11-07T08:23:56.582Z,100
2018-11-07T08:24:56.738Z,100
2018-11-07T08:25:56.613Z,100
2018-11-07T08:26:56.672Z,100
2018-11-07T08:27:56.628Z,100
2018-11-07T08:28:56.705Z,100
2018-11-07T08:29:56.691Z,100
2018-11-07T08:30:56.882Z,100
2018-11-07T08:31:56.729Z,100
2018-11-07T08:32:56.557Z,100
2018-11-07T08:33:56.544Z,100
2018-11-07T08:34:56.714Z,100
2018-11-07T08:35:56.553Z,100
2018-11-07T08:36:56.522Z,100
2018-11-07T08:37:56.701Z,100
2018-11-07T08:38:56.585Z,100
2018-11-07T08:39:56.562Z,100
2018-11-07T08:40:56.591Z,100
2018-11-07T08:41:56.535Z,99.96
2018-11-07T08:42:56.651Z,99.7
2018-11-07T08:43:56.651Z,99.15
2018-11-07T08:44:56.593Z,99.15
2018-11-07T08:45:56.470Z,98.93
2018-11-07T08:46:56.652Z,98.25
2018-11-07T08:47:56.506Z,98.83
2018-11-07T08:48:56.712Z,98.22
2018-11-07T08:49:56.562Z,97.78
2018-11-07T08:50:56.922Z,97.88
2018-11-07T08:51:56.504Z,97.94
2018-11-07T08:52:56.509Z,98.3
2018-11-07T08:53:56.581Z,98.18
2018-11-07T08:54:56.523Z,97.73
2018-11-07T08:55:56.537Z,97.35
2018-11-07T08:56:56.595Z,96.76
2018-11-07T08:57:56.525Z,96.74
2018-11-07T08:58:56.559Z,96.62
2018-11-07T08:59:56.616Z,97.02
2018-11-07T09:00:56.993Z,96.37
2018-11-07T09:01:56.601Z,95.97
2018-11-07T09:02:56.517Z,95.64
2018-11-07T09:03:56.789Z,95.99
2018-11-07T09:04:56.520Z,95.21
2018-11-07T09:05:56.480Z,95.82
2018-11-07T09:06:56.487Z,95.11
2018-11-07T09:07:56.536Z,95.72
2018-11-07T09:08:56.523Z,94.68
2018-11-07T09:09:56.505Z,94.74
2018-11-07T09:10:56.536Z,94.94
2018-11-07T09:11:56.532Z,94.13
2018-11-07T09:12:56.601Z,94.36
2018-11-07T09:13:56.505Z,93.81
2018-11-07T09:14:56.539Z,93.92
2018-11-07T09:15:57.192Z,94.27
2018-11-07T09:16:56.533Z,94.03
2018-11-07T09:17:56.484Z,93.46
2018-11-07T09:18:56.502Z,93.89
2018-11-07T09:19:56.652Z,93.63
2018-11-07T09:20:56.546Z,93.72
2018-11-07T09:21:56.497Z,93.53
2018-11-07T09:22:56.744Z,94.15
2018-11-07T09:23:56.583Z,93.08
2018-11-07T09:24:56.581Z,93.84
2018-11-07T09:25:56.752Z,93.4
2018-11-07T09:26:56.764Z,93.69
2018-11-07T09:27:56.482Z,93.8
2018-11-07T09:28:56.644Z,93.41
2018-11-07T09:29:56.586Z,93.84
2018-11-07T09:30:56.652Z,92.92
2018-11-07T09:31:56.560Z,93.72
2018-11-07T09:32:56.584Z,92.71
2018-11-07T09:33:56.534Z,93.36
2018-11-07T09:34:56.739Z,93.1
2018-11-07T09:35:56.445Z,92.97
2018-11-07T09:36:56.438Z,92.83
2018-11-07T09:37:56.838Z,91.89
2018-11-07T09:38:56.517Z,91.91
2018-11-07T09:39:56.788Z,90.96
2018-11-07T09:40:56.440Z,91.38
2018-11-07T09:41:56.541Z,91.9
2018-11-07T09:42:56.498Z,91.59
2018-11-07T09:43:56.569Z,90.35
2018-11-07T09:44:56.711Z,91.21
2018-11-07T09:45:56.681Z,90.6
2018-11-07T09:46:56.689Z,91.1
2018-11-07T09:47:56.534Z,91.12
2018-11-07T09:48:56.792Z,91.24
2018-11-07T09:49:56.856Z,90.88
2018-11-07T09:50:56.815Z,90.71
2018-11-07T09:51:56.440Z,90.97
2018-11-07T09:52:56.470Z,90.51
2018-11-07T09:53:56.494Z,91.37
2018-11-07T09:54:56.779Z,90.09
2018-11-07T09:55:56.440Z,89.92
2018-11-07T09:56:56.403Z,89.87
2018-11-07T09:57:56.730Z,90.3
2018-11-07T09:58:56.447Z,89.63
2018-11-07T09:59:56.474Z,90.24
2018-11-07T10:00:56.789Z,90.01
2018-11-07T10:01:56.592Z,89.76
2018-11-07T10:02:56.628Z,90.45
2018-11-07T10:03:56.412Z,90.54
2018-11-07T10:04:56.564Z,89.09
2018-11-07T10:05:56.616Z,90.01
2018-11-07T10:06:56.727Z,90.14
2018-11-07T10:07:56.411Z,89.98
2018-11-07T10:08:56.489Z,90.54
2018-11-07T10:09:56.412Z,89.7
2018-11-07T10:10:56.450Z,90.35
2018-11-07T10:11:56.425Z,89.21
2018-11-07T10:12:56.877Z,89.02
2018-11-07T10:13:56.544Z,88.63
2018-11-07T10:14:56.490Z,87.95
2018-11-07T10:15:56.409Z,87.38
2018-11-07T10:16:56.624Z,87.46
2018-11-07T10:17:56.401Z,87.7
2018-11-07T10:18:56.711Z,87.24
2018-11-07T10:19:56.409Z,88.01
2018-11-07T10:20:56.393Z,87.83
2018-11-07T10:21:56.524Z,86.85
2018-11-07T10:22:56.379Z,87.28
2018-11-07T10:23:56.378Z,86.92
2018-11-07T10:24:56.412Z,86.43
2018-11-07T10:25:56.361Z,86.74
2018-11-07T10:26:56.838Z,85.88
2018-11-07T10:27:56.689Z,86.8
2018-11-07T10:28:56.534Z,86.55
2018-11-07T10:29:56.811Z,86.98
2018-11-07T10:30:56.465Z,87.29
2018-11-07T10:31:56.405Z,87.82
2018-11-07T10:32:56.396Z,85.97
2018-11-07T10:33:56.486Z,86.06
2018-11-07T10:34:56.370Z,86.1
2018-11-07T10:35:56.362Z,86.53
2018-11-07T10:36:56.343Z,85.21
2018-11-07T10:37:56.460Z,86.05
2018-11-07T10:38:56.551Z,85.43
2018-11-07T10:39:56.549Z,85.08
2018-11-07T10:40:56.359Z,85.35
2018-11-07T10:41:56.425Z,85.73
2018-11-07T10:42:56.475Z,85.77
2018-11-07T10:43:56.436Z,86.32
2018-11-07T10:44:56.376Z,86.39
2018-11-07T10:45:56.526Z,86.43
2018-11-07T10:46:56.428Z,87.05
2018-11-07T10:47:56.711Z,86.67
2018-11-07T10:48:56.462Z,86.73
2018-11-07T10:49:56.553Z,87.56
2018-11-07T10:50:56.407Z,87.12
2018-11-07T10:51:56.633Z,87.54
2018-11-07T10:52:56.528Z,88.05
2018-11-07T10:53:56.388Z,87.18
2018-11-07T10:54:56.506Z,86.76
2018-11-07T10:55:56.383Z,87.62
2018-11-07T10:56:56.317Z,87.24
2018-11-07T10:57:56.353Z,86.3
2018-11-07T10:58:56.686Z,85.9
2018-11-07T10:59:56.463Z,86.72
2018-11-07T11:00:56.500Z,86.85
2018-11-07T11:01:56.354Z,86.11
2018-11-07T11:02:56.338Z,86.45
2018-11-07T11:03:56.369Z,85.32
2018-11-07T11:04:56.416Z,86.26
2018-11-07T11:05:56.411Z,84.64
2018-11-07T11:06:56.907Z,85.09
2018-11-07T11:07:56.478Z,84.54
2018-11-07T11:08:56.429Z,85.05
2018-11-07T11:09:56.546Z,83.93
2018-11-07T11:10:57.013Z,84.55
2018-11-07T11:11:56.357Z,85.09
2018-11-07T11:12:56.428Z,84.46
2018-11-07T11:13:56.449Z,84.82
2018-11-07T11:14:56.342Z,82.86
2018-11-07T11:15:56.479Z,83.21
2018-11-07T11:16:56.490Z,83.52
2018-11-07T11:17:56.392Z,83.93
2018-11-07T11:18:56.457Z,84.57
2018-11-07T11:19:56.321Z,84.65
2018-11-07T11:20:56.733Z,85.01
2018-11-07T11:21:56.404Z,82.6
2018-11-07T11:22:56.544Z,83.73
2018-11-07T11:23:56.300Z,83.76
2018-11-07T11:24:56.446Z,81.18
2018-11-07T11:25:58.610Z,81
2018-11-07T11:26:56.515Z,81.2
2018-11-07T11:27:56.302Z,82.1
2018-11-07T11:28:56.519Z,81.84
2018-11-07T11:29:57.144Z,82.15
2018-11-07T11:30:56.261Z,82.12
2018-11-07T11:31:56.284Z,82.71
2018-11-07T11:32:56.411Z,82.71
2018-11-07T11:33:56.463Z,81.88
2018-11-07T11:34:56.493Z,82.51
2018-11-07T11:35:56.749Z,81.66
2018-11-07T11:36:56.409Z,81.14
2018-11-07T11:37:56.308Z,82.2
2018-11-07T11:38:56.349Z,81.66
2018-11-07T11:39:56.407Z,80.07
2018-11-07T11:40:56.420Z,81.58
2018-11-07T11:41:56.290Z,80.61
2018-11-07T11:42:56.672Z,80.65
2018-11-07T11:43:56.317Z,81.1
2018-11-07T11:44:56.255Z,81.17
2018-11-07T11:45:56.419Z,80.27
2018-11-07T11:46:56.415Z,80.34
2018-11-07T11:47:56.440Z,79.96
2018-11-07T11:48:56.323Z,79.3
2018-11-07T11:49:56.383Z,80.25
2018-11-07T11:50:56.276Z,80.1
2018-11-07T11:51:56.252Z,80.37
2018-11-07T11:52:56.276Z,78.73
2018-11-07T11:53:56.254Z,80.03
2018-11-07T11:54:56.305Z,79.89
2018-11-07T11:55:56.260Z,79.09
2018-11-07T11:56:56.271Z,79.78
2018-11-07T11:57:56.650Z,78.5
2018-11-07T11:58:56.393Z,79.63
2018-11-07T11:59:56.651Z,80.33
2018-11-07T12:00:56.247Z,79.4
2018-11-07T12:01:56.259Z,79.2
2018-11-07T12:02:56.281Z,78.91
2018-11-07T12:03:56.340Z,78.04
2018-11-07T12:04:56.234Z,78.81
2018-11-07T12:05:56.239Z,78.95
2018-11-07T12:06:56.256Z,78.32
2018-11-07T12:07:56.325Z,78.32
2018-11-07T12:08:56.303Z,78.91
2018-11-07T12:09:56.241Z,78.95
2018-11-07T12:10:56.274Z,78.06
2018-11-07T12:11:56.258Z,78.78
2018-11-07T12:12:56.345Z,78.99
2018-11-07T12:13:56.287Z,78.87
2018-11-07T12:14:56.336Z,79.83
2018-11-07T12:15:56.305Z,78.39
2018-11-07T12:16:56.238Z,78.57
2018-11-07T12:17:56.236Z,77.75
2018-11-07T12:18:56.341Z,78.15
2018-11-07T12:19:56.638Z,77.4
2018-11-07T12:20:56.247Z,77.91
2018-11-07T12:21:56.386Z,78.45
2018-11-07T12:22:56.316Z,76.97
2018-11-07T12:23:56.222Z,76.56
2018-11-07T12:24:56.284Z,76.02
2018-11-07T12:25:56.340Z,77.19
2018-11-07T12:26:56.423Z,76.16
2018-11-07T12:27:56.533Z,76.83
2018-11-07T12:28:56.317Z,75.23
2018-11-07T12:29:56.196Z,75.91
2018-11-07T12:30:56.213Z,77.32
2018-11-07T12:31:56.210Z,77.16
2018-11-07T12:32:57.438Z,76.6
2018-11-07T12:33:56.371Z,76.19
2018-11-07T12:34:56.284Z,78.21
2018-11-07T12:35:56.254Z,76.72
2018-11-07T12:36:56.424Z,76.64
2018-11-07T12:37:56.459Z,76.28
2018-11-07T12:38:56.228Z,75.76
2018-11-07T12:39:56.392Z,74.94
2018-11-07T12:40:56.346Z,75.73
2018-11-07T12:41:56.292Z,75.58
2018-11-07T12:42:56.546Z,75.96
2018-11-07T12:43:56.604Z,74.75
2018-11-07T12:44:56.175Z,74.98
2018-11-07T12:45:56.225Z,75.19
2018-11-07T12:46:56.260Z,76.32
2018-11-07T12:47:56.225Z,76.21
2018-11-07T12:48:56.175Z,75.02
2018-11-07T12:49:56.333Z,74.23
2018-11-07T12:50:56.315Z,74.44
2018-11-07T12:51:56.304Z,74.62
2018-11-07T12:52:56.234Z,75.14
2018-11-07T12:53:56.177Z,75.61
2018-11-07T12:54:56.220Z,75.89
2018-11-07T12:55:56.353Z,75.64
2018-11-07T12:56:56.268Z,74.76
2018-11-07T12:57:56.577Z,73.84
2018-11-07T12:58:56.177Z,73.67
2018-11-07T12:59:56.297Z,73.87
2018-11-07T13:00:56.247Z,73.55
2018-11-07T13:01:56.216Z,74.31
2018-11-07T13:02:58.650Z,72.44
2018-11-07T13:03:56.423Z,73.09
2018-11-07T13:04:56.610Z,72.7
2018-11-07T13:05:56.856Z,72.09
2018-11-07T13:06:56.386Z,70.83
2018-11-07T13:07:56.427Z,70.94
2018-11-07T13:08:56.219Z,70.63
2018-11-07T13:09:56.120Z,71.08
2018-11-07T13:10:56.198Z,73.05
2018-11-07T13:11:56.193Z,72.12
2018-11-07T13:12:56.494Z,73.22
2018-11-07T13:13:56.155Z,72.78
2018-11-07T13:14:56.198Z,71.58
2018-11-07T13:15:56.252Z,72.08
2018-11-07T13:16:56.211Z,72.51
2018-11-07T13:17:57.646Z,71.17
2018-11-07T13:18:56.366Z,70.97
2018-11-07T13:19:56.238Z,71.87
2018-11-07T13:20:56.173Z,71.18
2018-11-07T13:21:56.186Z,72.14
2018-11-07T13:22:56.332Z,71.92