createdAt,value
2019-05-10T00:02:54.839Z,13.17
2019-05-10T00:08:16.417Z,17.57
2019-05-10T00:13:27.657Z,16.50
2019-05-10T00:18:31.167Z,20.07
2019-05-10T00:23:34.617Z,15.77
2019-05-10T00:28:38.208Z,20.23
2019-05-10T00:33:41.652Z,16.73
2019-05-10T00:38:45.136Z,20.37
2019-05-10T00:43:48.586Z,15.53
2019-05-10T00:48:52.044Z,16.47
2019-05-10T00:53:55.511Z,16.70
2019-05-10T00:58:58.963Z,16.87
2019-05-10T01:04:02.424Z,17.10
2019-05-10T01:09:06.724Z,16.37
2019-05-10T01:14:10.244Z,17.57
2019-05-10T01:19:13.896Z,19.37
2019-05-10T01:24:17.538Z,14.93
2019-05-10T01:29:21.033Z,17.07
2019-05-10T01:34:24.495Z,18.27
2019-05-10T01:39:27.980Z,16.17
2019-05-10T01:44:31.427Z,17.93
2019-05-10T01:49:34.855Z,20.20
2019-05-10T01:54:41.213Z,16.90
2019-05-10T01:59:44.649Z,16.13
2019-05-10T02:04:48.182Z,15.50
2019-05-10T02:09:51.645Z,15.87
2019-05-10T02:14:55.416Z,17.57
2019-05-10T02:19:58.927Z,17.20
2019-05-10T02:25:02.362Z,16.50
2019-05-10T02:30:08.671Z,19.67
2019-05-10T02:35:12.314Z,15.97
2019-05-10T02:40:15.896Z,14.17
2019-05-10T02:45:20.711Z,14.43
2019-05-10T02:50:24.224Z,14.33
2019-05-10T02:55:27.982Z,15.07
2019-05-10T03:00:43.768Z,11.80
2019-05-10T03:05:49.195Z,17.60
2019-05-10T03:10:58.190Z,14.87
2019-05-10T03:16:04.869Z,16.03
2019-05-10T03:21:10.368Z,11.63
2019-05-10T03:26:13.812Z,13.33
2019-05-10T03:31:17.397Z,13.00
2019-05-10T03:36:20.873Z,14.33
2019-05-10T03:41:24.559Z,11.87
2019-05-10T03:46:27.978Z,10.07
2019-05-10T03:51:32.338Z,12.07
2019-05-10T03:56:35.824Z,13.20
2019-05-10T04:01:39.255Z,15.33
2019-05-10T04:06:42.744Z,9.30
2019-05-10T04:11:50.434Z,14.43
2019-05-10T04:42:48.206Z,12.63
2019-05-10T04:52:17.542Z,13.37
2019-05-10T04:57:22.347Z,21.50
2019-05-10T05:02:34.833Z,14.90
2019-05-10T05:07:46.246Z,15.23
2019-05-10T05:12:51.387Z,17.83
2019-05-10T05:17:55.040Z,15.00
2019-05-10T05:23:08.857Z,15.00
2019-05-10T05:28:11.465Z,15.87
2019-05-10T05:33:24.133Z,18.20
2019-05-10T05:38:49.589Z,19.33
2019-05-10T05:44:26.094Z,20.50
2019-05-10T05:49:29.752Z,15.80
2019-05-10T05:54:37.143Z,18.07
2019-05-10T05:59:48.959Z,19.50
2019-05-10T06:04:57.009Z,18.00
2019-05-10T06:10:10.088Z,18.40
2019-05-10T06:15:14.702Z,18.93
2019-05-10T06:20:21.921Z,23.83
2019-05-10T06:25:39.441Z,22.70
2019-05-10T06:30:33.205Z,23.90
2019-05-10T06:35:38.266Z,22.47
2019-05-10T06:40:47.244Z,22.77
2019-05-10T06:45:52.495Z,23.80
2019-05-10T06:50:52.894Z,27.83
2019-05-10T06:55:56.333Z,22.67
2019-05-10T07:00:59.854Z,22.33
2019-05-10T07:06:03.360Z,21.47
2019-05-10T07:11:06.963Z,22.93
2019-05-10T07:16:14.984Z,20.37
2019-05-10T07:21:16.347Z,17.60
2019-05-10T07:26:24.812Z,15.83
2019-05-10T07:31:26.621Z,15.63
2019-05-10T07:36:30.993Z,16.53
2019-05-10T07:41:35.228Z,13.23
2019-05-10T07:46:40.082Z,12.30
2019-05-10T07:51:43.879Z,13.43
2019-05-10T07:56:47.955Z,12.53
2019-05-10T08:01:51.408Z,12.57
2019-05-10T08:06:54.829Z,11.33
2019-05-10T08:12:03.271Z,10.70
2019-05-10T08:17:06.237Z,10.93
2019-05-10T08:22:09.357Z,10.77
2019-05-10T08:27:14.914Z,9.47
2019-05-10T08:32:19.386Z,16.40
2019-05-10T08:37:33.088Z,8.37
2019-05-10T08:42:40.937Z,10.73
2019-05-10T08:47:33.533Z,7.40
2019-05-10T08:52:37.035Z,7.93
2019-05-10T08:57:44.381Z,6.77
2019-05-10T09:02:48.360Z,6.10
2019-05-10T09:07:52.169Z,5.33
2019-05-10T09:12:58.079Z,4.33
2019-05-10T09:18:04.332Z,3.90
2019-05-10T09:23:08.743Z,3.53
2019-05-10T09:28:16.495Z,3.77
2019-05-10T09:33:16.199Z,4.63
2019-05-10T09:38:21.960Z,2.87
2019-05-10T09:43:24.948Z,3.80
2019-05-10T09:48:28.357Z,4.43
2019-05-10T09:53:31.786Z,4.20
2019-05-10T09:58:35.207Z,6.30
2019-05-10T10:03:43.265Z,4.47
2019-05-10T10:08:51.239Z,3.33
2019-05-10T10:13:58.573Z,4.73
2019-05-10T10:18:54.433Z,4.33
2019-05-10T10:24:00.391Z,2.70
2019-05-10T10:29:03.015Z,2.27
2019-05-10T10:34:07.630Z,3.27
2019-05-10T10:39:11.272Z,2.33
2019-05-10T10:44:14.791Z,3.03
2019-05-10T10:49:23.077Z,5.00
2019-05-10T10:54:28.132Z,5.07
2019-05-10T10:59:28.511Z,3.30
2019-05-10T11:04:31.942Z,3.40
2019-05-10T11:09:37.082Z,5.17
2019-05-10T11:14:45.209Z,5.97
2019-05-10T11:19:45.692Z,3.30
2019-05-10T11:24:51.780Z,4.10
2019-05-10T11:29:55.225Z,3.93
2019-05-10T11:34:58.726Z,4.37
2019-05-10T11:40:02.224Z,4.20
2019-05-10T11:45:07.936Z,5.23
2019-05-10T11:50:26.558Z,5.33
2019-05-10T11:55:17.607Z,3.10
2019-05-10T12:00:28.433Z,6.50
2019-05-10T12:05:26.955Z,5.40
2019-05-10T12:10:32.001Z,3.90
2019-05-10T12:15:35.690Z,4.47
2019-05-10T12:20:54.435Z,6.80
2019-05-10T12:25:58.801Z,5.40
2019-05-10T12:30:51.201Z,4.17
2019-05-10T12:35:54.865Z,7.13
2019-05-10T12:40:58.307Z,6.40
2019-05-10T12:46:01.743Z,5.67
2019-05-10T12:51:11.522Z,4.33
2019-05-10T12:56:10.775Z,5.13
2019-05-10T13:01:14.208Z,5.33
2019-05-10T13:06:19.610Z,4.07
2019-05-10T13:11:25.461Z,4.67
2019-05-10T13:16:28.015Z,5.17
2019-05-10T13:21:31.524Z,7.60
2019-05-10T13:26:34.937Z,5.70
2019-05-10T13:31:42.890Z,4.03
2019-05-10T13:36:43.567Z,3.53
2019-05-10T13:41:47.023Z,4.97
2019-05-10T13:46:50.440Z,6.07
2019-05-10T13:51:53.874Z,4.83
2019-05-10T13:56:57.302Z,3.60
2019-05-10T14:02:00.839Z,7.43
2019-05-10T14:07:04.343Z,5.67
2019-05-10T14:12:07.853Z,4.50
2019-05-10T14:17:11.266Z,6.53
2019-05-10T14:22:14.715Z,4.70
2019-05-10T14:27:18.161Z,8.00
2019-05-10T14:32:21.585Z,5.27
2019-05-10T14:37:25.031Z,5.20
2019-05-10T14:42:31.092Z,4.70
2019-05-10T14:47:33.878Z,4.47
2019-05-10T14:52:37.299Z,6.37
2019-05-10T14:57:40.786Z,7.00
2019-05-10T15:02:44.182Z,5.43
2019-05-10T15:07:50.960Z,3.67
2019-05-10T15:12:52.794Z,4.37
2019-05-10T15:18:02.014Z,9.77
2019-05-10T15:23:01.421Z,4.07
2019-05-10T15:28:04.907Z,6.80
2019-05-10T15:33:08.373Z,4.67
2019-05-10T15:38:11.804Z,5.20
2019-05-10T15:43:17.217Z,6.00
2019-05-10T15:48:20.397Z,7.00
2019-05-10T15:53:27.195Z,6.53
2019-05-10T15:58:36.642Z,7.70
2019-05-10T16:03:35.773Z,5.67
2019-05-10T16:08:39.200Z,5.10
2019-05-10T16:13:42.624Z,9.13
2019-05-10T16:18:46.121Z,6.03
2019-05-10T16:23:49.553Z,6.30
2019-05-10T16:29:01.058Z,6.17
2019-05-10T16:33:58.150Z,6.03
2019-05-10T16:39:02.116Z,8.67
2019-05-10T16:44:05.787Z,5.80
2019-05-10T16:49:09.989Z,5.27
2019-05-10T16:54:24.239Z,5.13
2019-05-10T16:59:24.263Z,13.37
2019-05-10T17:04:24.933Z,5.63
2019-05-10T17:09:29.241Z,11.77
2019-05-10T17:14:32.683Z,6.40
2019-05-10T17:19:36.248Z,5.57
2019-05-10T17:24:39.699Z,8.77
2019-05-10T17:29:44.492Z,7.50
2019-05-10T17:34:48.377Z,6.37
2019-05-10T17:39:53.679Z,7.63
2019-05-10T17:45:22.145Z,4.83
2019-05-10T17:50:25.599Z,3.80
2019-05-10T17:55:29.812Z,5.23
2019-05-10T18:00:33.295Z,5.00
2019-05-10T18:05:41.230Z,7.23
2019-05-10T18:10:41.925Z,6.33
2019-05-10T18:15:47.100Z,7.93
2019-05-10T18:20:50.528Z,17.43
2019-05-10T18:25:58.454Z,12.47
2019-05-10T18:30:59.213Z,8.17
2019-05-10T18:36:02.648Z,11.80
2019-05-10T18:41:10.060Z,9.80
2019-05-10T18:46:11.287Z,8.57
2019-05-10T18:51:18.095Z,10.93
2019-05-10T18:56:25.221Z,7.90
2019-05-10T19:01:25.123Z,9.27
2019-05-10T19:06:31.326Z,12.27
2019-05-10T19:11:39.058Z,6.13
2019-05-10T19:16:39.679Z,7.80
2019-05-10T19:21:43.105Z,6.90
2019-05-10T19:26:46.547Z,12.13
2019-05-10T19:31:49.983Z,9.80
2019-05-10T19:36:53.439Z,8.40
2019-05-10T19:42:03.644Z,8.37
2019-05-10T19:47:02.000Z,9.07
2019-05-10T19:52:05.485Z,8.43
2019-05-10T19:57:16.002Z,7.87
2019-05-10T20:02:14.068Z,8.97
2019-05-10T20:07:17.522Z,10.00
2019-05-10T20:12:20.987Z,8.03
2019-05-10T20:17:24.537Z,8.77
2019-05-10T20:22:28.163Z,12.17
2019-05-10T20:27:31.688Z,9.97
2019-05-10T20:32:35.137Z,13.47
2019-05-10T20:37:38.648Z,13.13
2019-05-10T20:42:42.057Z,10.70
2019-05-10T20:47:45.493Z,11.67
2019-05-10T20:52:48.934Z,14.53
2019-05-10T20:57:52.385Z,16.13
2019-05-10T21:02:55.825Z,16.07
2019-05-10T21:07:59.272Z,14.43
2019-05-10T21:13:02.710Z,12.43
2019-05-10T21:18:06.181Z,13.60
2019-05-10T21:23:09.607Z,17.60
2019-05-10T21:28:13.046Z,15.37
2019-05-10T21:33:16.466Z,16.87
2019-05-10T21:38:31.858Z,16.27
2019-05-10T21:43:25.084Z,14.87
2019-05-10T21:48:28.654Z,18.30
2019-05-10T21:53:32.093Z,16.53
2019-05-10T21:58:35.534Z,15.40
2019-05-10T22:03:38.967Z,16.03
2019-05-10T22:08:49.292Z,15.43
2019-05-10T22:13:47.554Z,19.30
2019-05-10T22:18:52.639Z,17.83
2019-05-10T22:23:56.273Z,17.53
2019-05-10T22:28:59.734Z,16.70
2019-05-10T22:34:03.200Z,17.80
2019-05-10T22:39:07.827Z,20.80
2019-05-10T22:44:11.510Z,18.57
2019-05-10T22:49:15.010Z,19.70
2019-05-10T22:54:18.463Z,18.70
2019-05-10T22:59:21.900Z,21.73
2019-05-10T23:04:25.345Z,26.33
2019-05-10T23:09:29.501Z,19.33
2019-05-10T23:14:32.944Z,29.27
2019-05-10T23:19:36.454Z,24.90
2019-05-10T23:24:39.889Z,21.90
2019-05-10T23:29:43.318Z,23.77
2019-05-10T23:34:46.748Z,26.70
2019-05-10T23:39:50.191Z,24.93
2019-05-10T23:44:53.630Z,28.23
2019-05-10T23:49:57.076Z,30.20
2019-05-10T23:55:00.528Z,24.83
