createdAt,value
2022-11-29T00:02:19.446Z,100900.88
2022-11-29T00:04:47.431Z,100904.19
2022-11-29T00:07:15.340Z,100900.66
2022-11-29T00:09:43.238Z,100894.66
2022-11-29T00:12:13.984Z,100889.72
2022-11-29T00:14:42.400Z,100894.66
2022-11-29T00:17:10.473Z,100889.22
2022-11-29T00:19:38.448Z,100881.25
2022-11-29T00:22:06.269Z,100887.25
2022-11-29T00:24:34.744Z,100880.19
2022-11-29T00:27:03.084Z,100878.88
2022-11-29T00:29:31.080Z,100879.66
2022-11-29T00:31:59.615Z,100875.91
2022-11-29T00:34:27.823Z,100874.00
2022-11-29T00:36:55.601Z,100875.06
2022-11-29T00:39:23.805Z,100873.28
2022-11-29T00:41:51.611Z,100883.31
2022-11-29T00:44:20.627Z,100876.16
2022-11-29T00:46:48.929Z,100877.56
2022-11-29T00:49:17.143Z,100877.31
2022-11-29T00:51:45.253Z,100882.75
2022-11-29T00:54:13.198Z,100886.38
2022-11-29T00:56:41.121Z,100889.94
2022-11-29T00:59:08.973Z,100877.03
2022-11-29T01:01:36.982Z,100879.28
2022-11-29T01:04:05.018Z,100875.25
2022-11-29T01:06:32.948Z,100878.28
2022-11-29T01:09:00.872Z,100871.78
2022-11-29T01:11:28.997Z,100878.63
2022-11-29T01:14:00.004Z,100877.88
2022-11-29T01:16:30.264Z,100874.25
2022-11-29T01:18:58.148Z,100877.72
2022-11-29T01:21:26.248Z,100875.75
2022-11-29T01:23:54.894Z,100871.31
2022-11-29T01:26:25.884Z,100867.00
2022-11-29T01:28:55.348Z,100867.59
2022-11-29T01:31:26.810Z,100883.66
2022-11-29T01:33:56.481Z,100871.97
2022-11-29T01:36:25.082Z,100879.38
2022-11-29T01:38:53.386Z,100880.19
2022-11-29T01:41:26.975Z,100879.94
2022-11-29T01:44:03.919Z,100866.34
2022-11-29T01:46:37.856Z,100880.19
2022-11-29T01:49:22.706Z,100877.78
2022-11-29T01:51:58.141Z,100878.72
2022-11-29T01:54:26.705Z,100868.31
2022-11-29T01:56:54.670Z,100871.97
2022-11-29T01:59:25.305Z,100868.31
2022-11-29T02:01:54.758Z,100868.59
2022-11-29T02:04:22.637Z,100873.50
2022-11-29T02:06:50.603Z,100872.44
2022-11-29T02:09:20.468Z,100857.28
2022-11-29T02:12:06.625Z,100849.69
2022-11-29T02:14:45.234Z,100852.47
2022-11-29T02:17:32.087Z,100843.19
2022-11-29T02:20:24.281Z,100839.63
2022-11-29T02:23:04.002Z,100841.28
2022-11-29T02:26:01.812Z,100848.03
2022-11-29T02:28:48.191Z,100840.94
2022-11-29T02:31:34.035Z,100846.06
2022-11-29T02:34:30.275Z,100845.41
2022-11-29T02:37:28.748Z,100846.16
2022-11-29T02:40:08.609Z,100839.78
2022-11-29T02:42:57.845Z,100835.03
2022-11-29T02:45:38.768Z,100840.31
2022-11-29T02:48:21.828Z,100838.66
2022-11-29T02:50:58.310Z,100829.66
2022-11-29T02:53:32.125Z,100829.09
2022-11-29T02:56:32.140Z,100829.09
2022-11-29T02:59:11.910Z,100835.84
2022-11-29T03:01:54.813Z,100828.78
2022-11-29T03:04:38.168Z,100826.63
2022-11-29T03:07:41.957Z,100821.66
2022-11-29T03:10:21.321Z,100824.22
2022-11-29T03:12:52.233Z,100824.22
2022-11-29T03:15:33.265Z,100823.34
2022-11-29T03:18:03.786Z,100824.38
2022-11-29T03:20:44.045Z,100829.75
2022-11-29T03:23:19.217Z,100835.78
2022-11-29T03:25:57.719Z,100839.13
2022-11-29T03:28:25.529Z,100833.47
2022-11-29T03:31:07.547Z,100831.06
2022-11-29T03:33:41.641Z,100828.91
2022-11-29T03:36:21.926Z,100834.03
2022-11-29T03:38:55.382Z,100839.22
2022-11-29T03:41:26.172Z,100833.06
2022-11-29T03:44:22.819Z,100837.50
2022-11-29T03:47:14.878Z,100836.56
2022-11-29T03:49:56.565Z,100830.16
2022-11-29T03:52:24.475Z,100820.03
2022-11-29T03:55:29.426Z,100826.28
2022-11-29T03:58:17.908Z,100833.63
2022-11-29T04:00:48.733Z,100826.63
2022-11-29T04:03:34.993Z,100823.72
2022-11-29T04:06:23.063Z,100834.03
2022-11-29T04:09:25.730Z,100827.59
2022-11-29T04:12:25.486Z,100831.41
2022-11-29T04:15:18.916Z,100824.47
2022-11-29T04:18:04.973Z,100829.34
2022-11-29T04:21:07.099Z,100829.75
2022-11-29T04:24:25.846Z,100833.38
2022-11-29T04:27:31.371Z,100841.28
2022-11-29T04:30:05.330Z,100828.41
2022-11-29T04:33:10.585Z,100837.41
2022-11-29T04:35:57.081Z,100834.22
2022-11-29T04:39:05.205Z,100830.91
2022-11-29T04:42:10.600Z,100831.66
2022-11-29T04:44:56.507Z,100834.69
2022-11-29T04:47:29.998Z,100839.13
2022-11-29T04:50:16.166Z,100838.16
2022-11-29T04:52:59.187Z,100829.66
2022-11-29T04:55:41.353Z,100842.63
2022-11-29T04:58:37.947Z,100835.03
2022-11-29T05:01:18.882Z,100823.06
2022-11-29T05:03:56.702Z,100844.59
2022-11-29T05:07:02.375Z,100842.53
2022-11-29T05:09:43.720Z,100844.41
2022-11-29T05:12:35.653Z,100841.59
2022-11-29T05:15:21.851Z,100846.00
2022-11-29T05:18:04.910Z,100846.66
2022-11-29T05:21:09.363Z,100843.50
2022-11-29T05:23:53.997Z,100844.69
2022-11-29T05:26:31.920Z,100838.97
2022-11-29T05:29:12.857Z,100840.66
2022-11-29T05:31:55.740Z,100846.56
2022-11-29T05:34:40.593Z,100848.81
2022-11-29T05:37:53.371Z,100852.31
2022-11-29T05:41:09.094Z,100843.94
2022-11-29T05:43:55.870Z,100845.47
2022-11-29T05:46:37.237Z,100854.81
2022-11-29T05:49:22.482Z,100857.44
2022-11-29T05:51:53.272Z,100851.16
2022-11-29T05:54:27.079Z,100846.88
2022-11-29T05:57:19.547Z,100857.63
2022-11-29T05:59:50.849Z,100856.97
2022-11-29T06:02:21.575Z,100859.50
2022-11-29T06:05:01.200Z,100861.56
2022-11-29T06:07:42.890Z,100866.34
2022-11-29T06:10:18.722Z,100860.34
2022-11-29T06:13:06.103Z,100857.03
2022-11-29T06:15:52.311Z,100864.69
2022-11-29T06:18:38.922Z,100864.13
2022-11-29T06:21:22.582Z,100862.03
2022-11-29T06:24:08.901Z,100861.25
2022-11-29T06:26:55.211Z,100868.88
2022-11-29T06:29:43.768Z,100860.06
2022-11-29T06:32:31.463Z,100867.16
2022-11-29T06:35:17.115Z,100862.78
2022-11-29T06:37:55.453Z,100864.53
2022-11-29T06:40:23.635Z,100861.31
2022-11-29T06:42:51.510Z,100868.56
2022-11-29T06:45:23.074Z,100878.22
2022-11-29T06:48:04.916Z,100882.09
2022-11-29T06:50:59.113Z,100876.75
2022-11-29T06:53:45.503Z,100878.72
2022-11-29T06:56:26.256Z,100880.69
2022-11-29T06:59:40.954Z,100876.88
2022-11-29T07:02:14.526Z,100884.06
2022-11-29T07:04:48.691Z,100882.25
2022-11-29T07:07:21.770Z,100886.53
2022-11-29T07:09:59.653Z,100889.03
2022-11-29T07:12:27.771Z,100898.66
2022-11-29T07:14:56.570Z,100884.41
2022-11-29T07:17:34.512Z,100883.66
2022-11-29T07:20:34.524Z,100888.84
2022-11-29T07:23:29.968Z,100885.13
2022-11-29T07:26:16.350Z,100888.44
2022-11-29T07:29:02.160Z,100890.41
2022-11-29T07:31:44.884Z,100895.03
2022-11-29T07:34:39.265Z,100887.69
2022-11-29T07:37:30.526Z,100892.72
2022-11-29T07:40:24.401Z,100885.88
2022-11-29T07:43:13.539Z,100884.47
2022-11-29T07:45:41.676Z,100883.22
2022-11-29T07:48:11.936Z,100887.59
2022-11-29T07:50:40.914Z,100880.06
2022-11-29T07:53:16.376Z,100888.66
2022-11-29T07:55:44.641Z,100884.09
2022-11-29T07:58:17.778Z,100888.06
2022-11-29T08:00:46.356Z,100883.75
2022-11-29T08:03:14.469Z,100883.03
2022-11-29T08:05:46.615Z,100885.72
2022-11-29T08:08:15.402Z,100893.75
2022-11-29T08:10:43.337Z,100888.13
2022-11-29T08:13:30.671Z,100886.28
2022-11-29T08:15:59.325Z,100889.84
2022-11-29T08:18:27.224Z,100890.16
2022-11-29T08:20:54.945Z,100894.59
2022-11-29T08:23:25.637Z,100894.44
2022-11-29T08:25:59.624Z,100892.81
2022-11-29T08:28:27.753Z,100891.47
2022-11-29T08:31:04.157Z,100900.88
2022-11-29T08:33:32.403Z,100896.44
2022-11-29T08:36:12.642Z,100900.34
2022-11-29T08:38:40.749Z,100899.63
2022-11-29T08:41:10.935Z,100905.38
2022-11-29T08:43:39.838Z,100899.94
2022-11-29T08:58:39.228Z,100907.78
2022-11-29T09:01:14.656Z,100911.56
2022-11-29T09:04:01.623Z,100911.56
2022-11-29T09:06:37.127Z,100923.31
2022-11-29T09:09:05.457Z,100918.81
2022-11-29T09:11:34.816Z,100926.22
2022-11-29T09:14:06.993Z,100924.38
2022-11-29T09:16:36.795Z,100924.97
2022-11-29T09:19:05.761Z,100938.16
2022-11-29T09:21:36.923Z,100941.75
2022-11-29T09:24:06.722Z,100929.91
2022-11-29T09:26:37.003Z,100938.91
2022-11-29T09:29:06.611Z,100930.53
2022-11-29T09:31:35.435Z,100934.16
2022-11-29T09:34:03.293Z,100939.66
2022-11-29T09:36:31.353Z,100938.38
2022-11-29T09:39:02.778Z,100937.09
2022-11-29T09:41:43.010Z,100944.88
2022-11-29T09:44:16.098Z,100944.31
2022-11-29T09:47:38.179Z,100943.47
2022-11-29T09:50:24.224Z,100947.00
2022-11-29T09:52:54.511Z,100936.97
2022-11-29T09:55:43.459Z,100942.38
2022-11-29T09:58:17.746Z,100927.56
2022-11-29T10:00:58.677Z,100933.34
2022-11-29T10:03:36.503Z,100937.72
2022-11-29T10:06:30.960Z,100933.84
2022-11-29T10:09:02.229Z,100933.00
2022-11-29T10:11:36.024Z,100936.75
2022-11-29T10:14:13.420Z,100926.41
2022-11-29T10:16:44.143Z,100933.94
2022-11-29T10:19:36.599Z,100933.03
2022-11-29T10:22:14.287Z,100932.94
2022-11-29T10:24:46.664Z,100929.72
2022-11-29T10:27:20.891Z,100924.25
2022-11-29T10:29:51.357Z,100920.47
2022-11-29T10:32:21.549Z,100917.81
2022-11-29T10:34:50.051Z,100919.63
2022-11-29T10:37:23.969Z,100913.69
2022-11-29T10:40:00.626Z,100910.59
2022-11-29T10:42:47.606Z,100913.09
2022-11-29T10:45:34.210Z,100907.69
2022-11-29T10:48:24.814Z,100907.53
2022-11-29T10:50:53.594Z,100910.31
2022-11-29T10:53:42.024Z,100905.88
2022-11-29T10:56:30.573Z,100904.88
2022-11-29T10:59:05.390Z,100905.94
2022-11-29T11:01:37.212Z,100900.72
2022-11-29T11:04:10.063Z,100903.72
2022-11-29T11:06:51.646Z,100902.63
2022-11-29T11:09:25.028Z,100903.47
2022-11-29T11:12:20.259Z,100905.09
2022-11-29T11:14:48.781Z,100904.56
2022-11-29T11:17:16.757Z,100897.31
2022-11-29T11:20:06.063Z,100900.66
2022-11-29T11:22:35.349Z,100906.13
2022-11-29T11:25:39.395Z,100903.69
2022-11-29T11:28:21.411Z,100908.38
2022-11-29T11:30:54.849Z,100912.47
2022-11-29T11:33:28.763Z,100912.25
2022-11-29T11:36:13.509Z,100902.69
2022-11-29T11:39:11.884Z,100911.16
2022-11-29T11:42:01.565Z,100897.97
2022-11-29T11:44:48.428Z,100902.44
2022-11-29T11:47:24.675Z,100906.53
2022-11-29T11:50:04.189Z,100910.81
2022-11-29T11:52:50.384Z,100908.91
2022-11-29T11:55:21.846Z,100910.53
2022-11-29T11:58:10.704Z,100910.38
2022-11-29T12:03:50.026Z,100916.38
2022-11-29T12:06:52.419Z,100913.38
2022-11-29T12:09:39.098Z,100912.00
2022-11-29T12:12:17.992Z,100909.03
2022-11-29T12:14:58.015Z,100915.59
2022-11-29T12:17:33.469Z,100916.13
2022-11-29T12:20:20.646Z,100918.56
2022-11-29T12:23:08.457Z,100915.56
2022-11-29T12:25:46.220Z,100907.28
2022-11-29T12:28:20.666Z,100912.00
2022-11-29T12:31:08.243Z,100914.47
2022-11-29T12:33:59.711Z,100919.16
2022-11-29T12:36:42.923Z,100913.94
2022-11-29T12:39:35.461Z,100910.09
2022-11-29T12:42:21.127Z,100915.56
2022-11-29T12:45:21.010Z,100911.50
2022-11-29T12:48:00.946Z,100916.13
2022-11-29T12:50:44.422Z,100911.19
2022-11-29T12:53:27.292Z,100913.38
2022-11-29T12:56:27.860Z,100907.34
2022-11-29T12:59:23.967Z,100911.19
2022-11-29T13:02:10.316Z,100911.44
2022-11-29T13:04:44.195Z,100911.47
2022-11-29T13:07:35.135Z,100905.72
2022-11-29T13:10:24.434Z,100906.81
2022-11-29T13:13:23.089Z,100905.72
2022-11-29T13:16:31.645Z,100902.97
2022-11-29T13:19:17.333Z,100904.63
2022-11-29T13:21:47.854Z,100904.56
2022-11-29T13:24:30.974Z,100904.63
2022-11-29T13:27:03.491Z,100906.00
2022-11-29T13:29:31.959Z,100913.38
2022-11-29T13:32:00.615Z,100908.19
2022-11-29T13:34:45.807Z,100905.69
2022-11-29T13:37:24.478Z,100912.56
2022-11-29T13:40:01.056Z,100909.81
2022-11-29T13:42:35.453Z,100904.09
2022-11-29T13:45:06.907Z,100903.53
2022-11-29T13:47:51.895Z,100896.97
2022-11-29T13:50:43.929Z,100909.56
2022-11-29T13:53:19.367Z,100907.34
2022-11-29T13:56:00.614Z,100911.72
2022-11-29T13:58:28.491Z,100901.84
2022-11-29T14:01:02.361Z,100909.72
2022-11-29T14:03:38.677Z,100901.53
2022-11-29T14:06:22.069Z,100899.91
2022-11-29T14:09:17.933Z,100898.53
2022-11-29T14:12:02.227Z,100908.09
2022-11-29T14:14:48.339Z,100906.19
2022-11-29T14:17:47.972Z,100905.63
2022-11-29T14:20:30.813Z,100901.84
2022-11-29T14:23:04.774Z,100892.19
2022-11-29T14:25:51.785Z,100905.34
2022-11-29T14:28:22.775Z,100902.63
2022-11-29T14:30:52.821Z,100900.66
2022-11-29T14:33:29.955Z,100906.19
2022-11-29T14:36:04.033Z,100911.09
2022-11-29T14:38:40.550Z,100903.38
2022-11-29T14:41:45.660Z,100898.50
2022-11-29T14:44:18.102Z,100899.56
2022-11-29T14:46:49.012Z,100895.66
2022-11-29T14:49:26.228Z,100906.59
2022-11-29T14:52:46.804Z,100914.22
2022-11-29T14:55:17.588Z,100907.06
2022-11-29T14:57:48.431Z,100905.91
2022-11-29T15:00:20.326Z,100895.47
2022-11-29T15:03:02.101Z,100904.47
2022-11-29T15:05:38.236Z,100897.09
2022-11-29T15:08:30.680Z,100907.19
2022-11-29T15:11:14.903Z,100906.38
2022-11-29T15:14:19.425Z,100906.84
2022-11-29T15:16:53.160Z,100910.13
2022-11-29T15:19:45.724Z,100909.25
2022-11-29T15:22:21.033Z,100902.94
2022-11-29T15:24:53.087Z,100899.13
2022-11-29T15:27:21.973Z,100901.06
2022-11-29T15:29:50.709Z,100900.25
2022-11-29T15:32:28.111Z,100901.59
2022-11-29T15:34:57.279Z,100892.56
2022-11-29T15:37:34.071Z,100902.94
2022-11-29T15:40:14.415Z,100901.78
2022-11-29T15:42:54.237Z,100902.31
2022-11-29T15:45:27.603Z,100902.88
2022-11-29T15:48:09.743Z,100902.81
2022-11-29T15:50:40.378Z,100900.59
2022-11-29T15:53:15.342Z,100901.69
2022-11-29T15:55:44.421Z,100910.34
2022-11-29T15:58:14.497Z,100905.66
2022-11-29T16:00:45.269Z,100892.81
2022-11-29T16:03:20.857Z,100893.56
2022-11-29T16:06:07.779Z,100897.34
2022-11-29T16:08:42.202Z,100896.78
2022-11-29T16:11:17.555Z,100893.78
2022-11-29T16:14:18.065Z,100897.63
2022-11-29T16:16:48.566Z,100895.94
2022-11-29T16:19:29.629Z,100904.06
2022-11-29T16:22:10.172Z,100898.81
2022-11-29T16:24:41.991Z,100900.50
2022-11-29T16:27:14.013Z,100900.16
2022-11-29T16:29:45.770Z,100903.34
2022-11-29T16:32:43.124Z,100905.75
2022-11-29T16:35:24.709Z,100903.03
2022-11-29T16:37:52.683Z,100906.53
2022-11-29T16:40:26.711Z,100896.75
2022-11-29T16:43:24.186Z,100920.72
2022-11-29T16:46:30.600Z,100908.94
2022-11-29T16:49:02.719Z,100913.53
2022-11-29T16:51:46.095Z,100912.38
2022-11-29T16:54:34.543Z,100905.00
2022-11-29T16:57:06.776Z,100907.97
2022-11-29T16:59:35.520Z,100905.66
2022-11-29T17:02:03.659Z,100911.13
2022-11-29T17:04:31.766Z,100911.09
2022-11-29T17:06:59.822Z,100917.28
2022-11-29T17:09:31.443Z,100912.03
2022-11-29T17:12:00.380Z,100918.50
2022-11-29T17:14:32.088Z,100920.00
2022-11-29T17:17:01.796Z,100917.78
2022-11-29T17:19:30.301Z,100917.66
2022-11-29T17:21:58.745Z,100923.84
2022-11-29T17:24:26.664Z,100923.19
2022-11-29T17:26:54.719Z,100927.91
2022-11-29T17:29:22.670Z,100919.56
2022-11-29T17:31:50.841Z,100930.94
2022-11-29T17:34:19.309Z,100934.19
2022-11-29T17:36:47.354Z,100939.78
2022-11-29T17:39:15.935Z,100944.69
2022-11-29T17:41:43.938Z,100945.16
2022-11-29T17:44:12.281Z,100948.38
2022-11-29T17:46:40.874Z,100952.09
2022-11-29T17:49:10.187Z,100952.81
2022-11-29T17:51:51.790Z,100958.22
2022-11-29T17:54:22.305Z,100948.78
2022-11-29T17:56:51.111Z,100946.63
2022-11-29T17:59:19.209Z,100956.47
2022-11-29T18:01:50.188Z,100957.53
2022-11-29T18:04:18.496Z,100954.75
2022-11-29T18:06:50.507Z,100945.41
2022-11-29T18:09:19.770Z,100948.94
2022-11-29T18:11:49.873Z,100949.13
2022-11-29T18:14:24.045Z,100954.13
2022-11-29T18:16:52.455Z,100955.59
2022-11-29T18:19:22.178Z,100953.38
2022-11-29T18:21:50.742Z,100955.81
2022-11-29T18:24:18.896Z,100965.16
2022-11-29T18:26:46.805Z,100968.81
2022-11-29T18:29:15.922Z,100972.84
2022-11-29T18:31:46.286Z,100972.75
2022-11-29T18:34:15.603Z,100978.31
2022-11-29T18:36:46.420Z,100979.53
2022-11-29T18:39:20.217Z,100982.63
2022-11-29T18:41:50.448Z,100982.75
2022-11-29T18:44:21.847Z,100987.28
2022-11-29T18:46:49.917Z,100981.50
2022-11-29T18:49:18.563Z,100979.53
2022-11-29T18:51:47.791Z,100982.47
2022-11-29T18:54:21.315Z,100991.31
2022-11-29T18:56:51.449Z,100994.41
2022-11-29T18:59:19.674Z,100994.41
2022-11-29T19:01:48.920Z,100999.69
2022-11-29T19:04:20.051Z,101004.31
2022-11-29T19:06:50.800Z,101015.53
2022-11-29T19:09:22.023Z,101001.69
2022-11-29T19:11:51.251Z,101013.16
2022-11-29T19:14:19.378Z,101013.41
2022-11-29T19:16:49.927Z,101013.97
2022-11-29T19:19:19.581Z,101026.59
2022-11-29T19:21:48.142Z,101018.09
2022-11-29T19:24:18.247Z,101024.69
2022-11-29T19:26:49.129Z,101021.38
2022-11-29T19:29:17.458Z,101019.34
2022-11-29T19:31:45.417Z,101025.16
2022-11-29T19:34:13.412Z,101024.53
2022-11-29T19:36:43.667Z,101027.50
2022-11-29T19:39:17.171Z,101028.91
2022-11-29T19:41:47.086Z,101023.91
2022-11-29T19:44:15.333Z,101036.69
2022-11-29T19:46:46.082Z,101032.13
2022-11-29T19:49:14.064Z,101028.09
2022-11-29T19:51:42.114Z,101034.09
2022-11-29T19:54:10.776Z,101030.47
2022-11-29T19:56:39.047Z,101033.09
2022-11-29T19:59:08.255Z,101033.91
2022-11-29T20:01:41.979Z,101029.19
2022-11-29T20:04:13.899Z,101031.56
2022-11-29T20:06:43.010Z,101034.19
2022-11-29T20:09:13.590Z,101032.19
2022-11-29T20:11:41.590Z,101038.34
2022-11-29T20:14:12.188Z,101035.25
2022-11-29T20:16:40.518Z,101039.88
2022-11-29T20:19:16.918Z,101040.63
2022-11-29T20:21:49.148Z,101038.59
2022-11-29T20:24:17.870Z,101038.59
2022-11-29T20:26:47.907Z,101035.41
2022-11-29T20:29:16.743Z,101036.34
2022-11-29T20:31:50.075Z,101039.75
2022-11-29T20:34:21.378Z,101039.78
2022-11-29T20:37:13.325Z,101040.00
2022-11-29T20:40:08.948Z,101040.69
2022-11-29T20:43:11.070Z,101039.75
2022-11-29T20:45:39.328Z,101044.72
2022-11-29T20:48:17.225Z,101042.00
2022-11-29T20:50:53.041Z,101047.44
2022-11-29T20:53:41.621Z,101046.13
2022-11-29T20:56:11.632Z,101042.69
2022-11-29T20:58:40.217Z,101046.78
2022-11-29T21:01:08.415Z,101053.28
2022-11-29T21:03:36.901Z,101047.00
2022-11-29T21:06:06.276Z,101057.13
2022-11-29T21:08:34.966Z,101048.97
2022-11-29T21:11:09.977Z,101050.72
2022-11-29T21:13:38.851Z,101042.44
2022-11-29T21:16:07.926Z,101050.22
2022-11-29T21:18:36.233Z,101043.28
2022-11-29T21:21:10.162Z,101044.63
2022-11-29T21:24:06.839Z,101037.25
2022-11-29T21:27:00.453Z,101035.84
2022-11-29T21:29:28.692Z,101040.06
2022-11-29T21:31:56.816Z,101035.84
2022-11-29T21:34:24.811Z,101039.00
2022-11-29T21:36:58.443Z,101030.84
2022-11-29T21:39:34.270Z,101031.59
2022-11-29T21:42:02.921Z,101028.44
2022-11-29T21:44:30.787Z,101026.41
2022-11-29T21:46:58.757Z,101023.41
2022-11-29T21:49:26.586Z,101018.59
2022-11-29T21:51:57.661Z,101029.91
2022-11-29T21:54:25.719Z,101025.53
2022-11-29T21:56:53.560Z,101022.69
2022-11-29T21:59:22.041Z,101022.31
2022-11-29T22:01:49.915Z,101031.28
2022-11-29T22:04:18.056Z,101025.84
2022-11-29T22:06:47.243Z,101026.00
2022-11-29T22:09:15.167Z,101019.84
2022-11-29T22:11:43.525Z,101021.00
2022-11-29T22:14:19.598Z,101019.63
2022-11-29T22:16:51.008Z,101030.31
2022-11-29T22:19:21.372Z,101033.25
2022-11-29T22:21:51.701Z,101021.91
2022-11-29T22:24:21.611Z,101011.28
2022-11-29T22:26:50.809Z,101024.44
2022-11-29T22:29:19.736Z,101021.59
2022-11-29T22:31:50.166Z,101020.41
2022-11-29T22:34:18.152Z,101013.09
2022-11-29T22:36:46.367Z,101013.41
2022-11-29T22:39:14.731Z,101016.94
2022-11-29T22:41:42.963Z,101014.91
2022-11-29T22:44:10.941Z,101018.31
2022-11-29T22:46:41.376Z,101007.84
2022-11-29T22:49:09.550Z,101014.16
2022-11-29T22:51:38.761Z,101024.38
2022-11-29T22:54:09.421Z,101022.00
2022-11-29T22:56:40.654Z,101015.72
2022-11-29T22:59:09.572Z,101012.38
2022-11-29T23:01:39.894Z,101014.25
2022-11-29T23:04:10.537Z,101006.47
2022-11-29T23:06:43.456Z,101006.84
2022-11-29T23:09:16.731Z,101016.72
2022-11-29T23:11:46.125Z,101018.84
2022-11-29T23:14:14.339Z,101007.38
2022-11-29T23:16:43.015Z,101012.06
2022-11-29T23:19:11.453Z,101013.19
2022-11-29T23:21:41.143Z,101015.28
2022-11-29T23:24:09.244Z,101005.72
2022-11-29T23:26:40.374Z,101005.72
2022-11-29T23:29:11.853Z,101013.13
2022-11-29T23:31:40.329Z,101010.03
2022-11-29T23:34:08.880Z,101006.47
2022-11-29T23:36:36.763Z,101009.78
2022-11-29T23:39:06.840Z,101014.34
2022-11-29T23:41:36.571Z,101011.75
2022-11-29T23:44:05.583Z,101015.66
2022-11-29T23:46:34.698Z,101010.41
2022-11-29T23:49:02.956Z,101020.69
2022-11-29T23:51:30.999Z,101008.97
2022-11-29T23:53:59.197Z,101007.75
2022-11-29T23:56:27.239Z,101011.88
2022-11-29T23:58:55.155Z,101014.59
