createdAt,value
2023-02-13T00:00:24.893Z,27.00
2023-02-13T00:02:51.790Z,27.40
2023-02-13T00:05:18.746Z,28.40
2023-02-13T00:07:45.639Z,33.37
2023-02-13T00:10:12.838Z,26.33
2023-02-13T00:12:40.165Z,27.17
2023-02-13T00:15:07.883Z,25.50
2023-02-13T00:17:34.611Z,26.20
2023-02-13T00:20:01.369Z,32.80
2023-02-13T00:22:28.702Z,31.40
2023-02-13T00:24:55.374Z,31.47
2023-02-13T00:27:22.087Z,30.87
2023-02-13T00:29:48.830Z,33.03
2023-02-13T00:32:15.593Z,32.43
2023-02-13T00:34:43.999Z,31.87
2023-02-13T00:37:10.852Z,32.20
2023-02-13T00:39:37.542Z,30.30
2023-02-13T00:42:04.787Z,32.30
2023-02-13T00:44:31.494Z,32.23
2023-02-13T00:46:58.248Z,29.60
2023-02-13T00:49:25.215Z,31.43
2023-02-13T00:51:51.869Z,30.50
2023-02-13T00:54:18.734Z,30.33
2023-02-13T00:56:45.438Z,30.93
2023-02-13T00:59:12.114Z,31.37
2023-02-13T01:01:38.965Z,29.70
2023-02-13T01:04:05.737Z,30.63
2023-02-13T01:06:32.516Z,31.63
2023-02-13T01:08:59.217Z,30.47
2023-02-13T01:11:25.883Z,30.67
2023-02-13T01:13:52.641Z,30.37
2023-02-13T01:16:19.511Z,28.40
2023-02-13T01:18:46.362Z,28.47
2023-02-13T01:21:19.321Z,24.40
2023-02-13T01:23:47.033Z,27.30
2023-02-13T01:26:23.484Z,28.07
2023-02-13T01:28:54.511Z,27.13
2023-02-13T01:31:21.800Z,22.40
2023-02-13T01:33:48.559Z,21.37
2023-02-13T01:36:15.634Z,16.60
2023-02-13T01:38:42.946Z,16.30
2023-02-13T01:41:10.579Z,14.80
2023-02-13T01:44:03.970Z,14.80
2023-02-13T01:46:36.983Z,13.50
2023-02-13T01:49:14.444Z,12.30
2023-02-13T01:51:42.597Z,13.80
2023-02-13T01:54:16.332Z,13.40
2023-02-13T01:56:55.435Z,14.17
2023-02-13T01:59:31.049Z,13.50
2023-02-13T02:01:59.921Z,12.10
2023-02-13T02:04:32.107Z,12.50
2023-02-13T02:07:04.779Z,11.90
2023-02-13T02:09:35.014Z,12.10
2023-02-13T02:12:14.891Z,11.10
2023-02-13T02:14:42.493Z,10.13
2023-02-13T02:17:09.717Z,9.70
2023-02-13T02:19:39.535Z,9.93
2023-02-13T02:22:15.312Z,9.80
2023-02-13T02:24:48.145Z,10.10
2023-02-13T02:27:40.764Z,9.80
2023-02-13T02:30:40.178Z,9.53
2023-02-13T02:33:27.613Z,9.70
2023-02-13T02:36:15.675Z,9.10
2023-02-13T02:38:57.660Z,10.23
2023-02-13T02:41:43.644Z,10.70
2023-02-13T02:44:10.744Z,10.50
2023-02-13T02:47:07.832Z,10.07
2023-02-13T02:49:56.696Z,9.90
2023-02-13T02:52:34.011Z,10.80
2023-02-13T02:55:14.973Z,9.47
2023-02-13T02:58:07.794Z,10.13
2023-02-13T03:00:58.625Z,10.13
2023-02-13T03:03:45.529Z,9.60
2023-02-13T03:06:22.620Z,9.60
2023-02-13T03:09:18.511Z,8.60
2023-02-13T03:12:08.144Z,9.07
2023-02-13T03:14:35.254Z,10.33
2023-02-13T03:17:21.708Z,10.20
2023-02-13T03:20:16.417Z,8.43
2023-02-13T03:22:58.354Z,9.40
2023-02-13T03:25:45.410Z,10.10
2023-02-13T03:28:35.032Z,9.80
2023-02-13T03:31:33.010Z,9.30
2023-02-13T03:33:59.777Z,9.60
2023-02-13T03:36:51.127Z,9.87
2023-02-13T03:39:37.499Z,9.30
2023-02-13T03:42:09.006Z,10.20
2023-02-13T03:44:41.983Z,10.80
2023-02-13T03:47:11.160Z,9.20
2023-02-13T03:49:59.447Z,8.70
2023-02-13T03:52:29.056Z,10.23
2023-02-13T03:55:25.070Z,10.07
2023-02-13T03:58:15.750Z,9.20
2023-02-13T04:00:50.157Z,9.80
2023-02-13T04:03:22.766Z,9.83
2023-02-13T04:06:03.222Z,10.17
2023-02-13T04:08:30.390Z,10.00
2023-02-13T04:11:30.576Z,10.43
2023-02-13T04:13:59.264Z,11.30
2023-02-13T04:16:39.910Z,13.20
2023-02-13T04:19:08.741Z,11.80
2023-02-13T04:21:37.794Z,12.40
2023-02-13T04:24:04.713Z,11.40
2023-02-13T04:26:37.814Z,11.23
2023-02-13T04:29:05.237Z,12.00
2023-02-13T04:31:32.054Z,11.27
2023-02-13T04:33:58.929Z,11.70
2023-02-13T04:36:26.074Z,11.87
2023-02-13T04:38:52.861Z,12.00
2023-02-13T04:41:19.602Z,11.93
2023-02-13T04:43:46.410Z,12.17
2023-02-13T04:46:15.730Z,11.57
2023-02-13T04:48:42.467Z,11.70
2023-02-13T04:51:09.279Z,13.50
2023-02-13T04:53:36.194Z,13.80
2023-02-13T04:56:02.960Z,14.33
2023-02-13T04:58:29.687Z,14.17
2023-02-13T05:00:56.875Z,15.73
2023-02-13T05:03:23.797Z,15.20
2023-02-13T05:05:50.721Z,14.30
2023-02-13T05:08:17.526Z,14.10
2023-02-13T05:10:44.306Z,13.93
2023-02-13T05:13:11.980Z,14.60
2023-02-13T05:15:38.689Z,15.10
2023-02-13T05:18:05.493Z,14.20
2023-02-13T05:20:32.193Z,14.40
2023-02-13T05:23:18.068Z,14.73
2023-02-13T05:25:44.781Z,15.33
2023-02-13T05:28:30.195Z,14.80
2023-02-13T05:30:57.648Z,13.80
2023-02-13T05:33:24.790Z,14.80
2023-02-13T05:35:51.547Z,14.70
2023-02-13T05:38:18.326Z,14.37
2023-02-13T05:40:44.990Z,15.10
2023-02-13T05:43:11.678Z,14.43
2023-02-13T05:45:38.369Z,15.47
2023-02-13T05:48:05.193Z,13.97
2023-02-13T05:50:32.324Z,14.83
2023-02-13T05:52:59.022Z,14.13
2023-02-13T05:55:25.736Z,14.10
2023-02-13T05:57:57.097Z,12.40
2023-02-13T06:00:24.072Z,13.93
2023-02-13T06:02:50.863Z,13.93
2023-02-13T06:05:17.711Z,13.40
2023-02-13T06:07:44.384Z,13.37
2023-02-13T06:10:11.402Z,13.30
2023-02-13T06:12:38.148Z,12.90
2023-02-13T06:15:05.515Z,12.10
2023-02-13T06:17:32.222Z,13.90
2023-02-13T06:19:58.905Z,12.50
2023-02-13T06:22:25.643Z,13.73
2023-02-13T06:24:52.401Z,14.80
2023-02-13T06:27:19.102Z,13.30
2023-02-13T06:29:45.817Z,13.10
2023-02-13T06:32:12.546Z,13.30
2023-02-13T06:34:39.217Z,12.83
2023-02-13T06:37:05.927Z,11.40
2023-02-13T06:39:32.695Z,11.00
2023-02-13T06:41:59.353Z,13.00
2023-02-13T06:44:26.073Z,12.57
2023-02-13T06:46:52.758Z,11.07
2023-02-13T06:49:19.674Z,12.37
2023-02-13T06:51:46.399Z,11.80
2023-02-13T06:54:13.085Z,12.40
2023-02-13T06:56:40.231Z,10.97
2023-02-13T06:59:07.076Z,11.23
2023-02-13T07:01:33.796Z,11.27
2023-02-13T07:04:00.879Z,10.87
2023-02-13T07:06:27.560Z,11.13
2023-02-13T07:08:55.969Z,11.53
2023-02-13T07:11:25.040Z,11.90
2023-02-13T07:13:51.778Z,10.37
2023-02-13T07:16:18.850Z,11.77
2023-02-13T07:18:45.551Z,10.87
2023-02-13T07:21:12.437Z,10.23
2023-02-13T07:23:39.318Z,11.07
2023-02-13T07:26:06.492Z,11.67
2023-02-13T07:28:33.252Z,11.13
2023-02-13T07:31:05.782Z,11.80
2023-02-13T07:33:34.187Z,10.10
2023-02-13T07:36:03.508Z,10.90
2023-02-13T07:38:33.627Z,10.83
2023-02-13T07:41:04.501Z,10.37
2023-02-13T07:43:31.499Z,10.23
2023-02-13T07:46:02.728Z,10.47
2023-02-13T07:48:31.462Z,10.43
2023-02-13T07:51:03.725Z,10.80
2023-02-13T07:53:38.854Z,10.20
2023-02-13T07:56:09.755Z,10.33
2023-02-13T07:58:37.483Z,11.53
2023-02-13T08:01:08.633Z,11.17
2023-02-13T08:03:35.481Z,9.83
2023-02-13T08:06:02.734Z,11.13
2023-02-13T08:08:29.736Z,11.20
2023-02-13T08:11:16.430Z,9.87
2023-02-13T08:13:44.207Z,12.27
2023-02-13T08:16:10.949Z,14.77
2023-02-13T08:18:37.662Z,12.50
2023-02-13T08:21:04.577Z,11.50
2023-02-13T08:23:31.377Z,10.80
2023-02-13T08:26:01.954Z,10.70
2023-02-13T08:28:31.938Z,10.63
2023-02-13T08:30:58.681Z,9.93
2023-02-13T08:33:25.459Z,10.10
2023-02-13T08:35:52.181Z,10.30
2023-02-13T08:38:18.941Z,11.10
2023-02-13T08:40:45.635Z,11.47
2023-02-13T08:43:12.380Z,10.00
2023-02-13T08:45:39.227Z,10.97
2023-02-13T08:48:07.483Z,10.27
2023-02-13T08:50:36.286Z,10.50
2023-02-13T08:53:04.297Z,11.30
2023-02-13T08:55:31.565Z,10.57
2023-02-13T08:58:07.722Z,10.47
2023-02-13T09:00:34.447Z,10.50
2023-02-13T09:03:05.054Z,11.40
2023-02-13T09:05:32.476Z,11.27
2023-02-13T09:08:03.646Z,11.20
2023-02-13T09:10:33.562Z,12.30
2023-02-13T09:13:01.434Z,12.70
2023-02-13T09:15:28.192Z,11.07
2023-02-13T09:17:55.023Z,11.50
2023-02-13T09:20:21.759Z,11.00
2023-02-13T09:22:48.560Z,10.63
2023-02-13T09:25:15.561Z,11.10
2023-02-13T09:27:42.475Z,12.00
2023-02-13T09:30:10.498Z,10.67
2023-02-13T09:32:40.241Z,10.33
2023-02-13T09:35:07.110Z,10.23
2023-02-13T09:37:33.924Z,10.57
2023-02-13T09:40:00.614Z,10.83
2023-02-13T09:42:31.579Z,11.83
2023-02-13T09:45:02.621Z,10.73
2023-02-13T09:47:36.774Z,10.83
2023-02-13T09:50:22.365Z,10.60
2023-02-13T09:52:52.133Z,10.67
2023-02-13T09:55:27.261Z,11.17
2023-02-13T09:58:20.745Z,11.30
2023-02-13T10:00:53.782Z,9.90
2023-02-13T10:03:43.856Z,10.70
2023-02-13T10:06:22.648Z,10.70
2023-02-13T10:08:53.644Z,10.70
2023-02-13T10:11:29.229Z,10.30
2023-02-13T10:14:27.459Z,9.80
2023-02-13T10:17:06.130Z,10.13
2023-02-13T10:19:56.961Z,10.93
2023-02-13T10:22:31.220Z,10.20
2023-02-13T10:25:06.155Z,10.03
2023-02-13T10:27:41.024Z,11.30
2023-02-13T10:30:33.945Z,9.97
2023-02-13T10:33:22.031Z,10.10
2023-02-13T10:36:12.341Z,9.87
2023-02-13T10:38:51.666Z,9.30
2023-02-13T10:41:37.170Z,10.10
2023-02-13T10:44:15.749Z,9.67
2023-02-13T10:46:57.588Z,9.10
2023-02-13T10:50:03.508Z,9.70
2023-02-13T10:52:33.246Z,8.73
2023-02-13T10:55:15.457Z,9.37
2023-02-13T10:58:21.102Z,8.00
2023-02-13T11:00:52.493Z,8.73
2023-02-13T11:03:23.236Z,10.00
2023-02-13T11:05:50.923Z,9.70
2023-02-13T11:08:17.591Z,10.33
2023-02-13T11:10:44.382Z,10.47
2023-02-13T11:13:23.500Z,9.73
2023-02-13T11:16:06.165Z,9.50
2023-02-13T11:18:41.425Z,8.63
2023-02-13T11:21:16.264Z,10.03
2023-02-13T11:23:45.900Z,9.70
2023-02-13T11:26:23.583Z,9.37
2023-02-13T11:29:01.078Z,8.90
2023-02-13T11:31:35.750Z,8.73
2023-02-13T11:34:24.146Z,9.63
2023-02-13T11:37:08.231Z,9.30
2023-02-13T11:39:35.005Z,8.83
2023-02-13T11:42:01.674Z,9.30
2023-02-13T11:44:33.308Z,9.53
2023-02-13T11:47:01.402Z,8.60
2023-02-13T11:49:32.553Z,9.07
2023-02-13T11:52:05.756Z,8.90
2023-02-13T11:54:45.753Z,9.87
2023-02-13T11:57:26.253Z,8.87
2023-02-13T11:59:54.019Z,9.70
2023-02-13T12:02:31.779Z,8.90
2023-02-13T12:05:22.040Z,9.07
2023-02-13T12:07:49.554Z,9.37
2023-02-13T12:10:19.032Z,9.10
2023-02-13T12:12:56.043Z,8.20
2023-02-13T12:15:27.454Z,9.37
2023-02-13T12:18:38.556Z,9.90
2023-02-13T12:21:26.538Z,10.30
2023-02-13T12:24:04.203Z,7.93
2023-02-13T12:27:07.943Z,7.53
2023-02-13T12:29:59.719Z,9.27
2023-02-13T12:32:44.952Z,9.07
2023-02-13T12:35:28.857Z,8.70
2023-02-13T12:37:55.729Z,9.10
2023-02-13T12:40:44.013Z,9.23
2023-02-13T12:43:32.529Z,9.77
2023-02-13T12:45:59.172Z,9.17
2023-02-13T12:48:31.945Z,8.33
2023-02-13T12:51:01.554Z,9.60
2023-02-13T12:53:59.012Z,8.93
2023-02-13T12:56:44.097Z,8.70
2023-02-13T12:59:16.885Z,8.87
2023-02-13T13:01:49.585Z,9.33
2023-02-13T13:04:31.374Z,9.43
2023-02-13T13:07:28.860Z,8.40
2023-02-13T13:10:15.714Z,9.30
2023-02-13T13:12:54.499Z,8.80
2023-02-13T13:15:30.172Z,9.60
2023-02-13T13:18:02.741Z,9.00
2023-02-13T13:20:32.186Z,12.70
2023-02-13T13:23:07.843Z,9.43
2023-02-13T13:25:45.174Z,8.13
2023-02-13T13:28:18.476Z,9.90
2023-02-13T13:30:46.595Z,10.10
2023-02-13T13:33:24.864Z,9.87
2023-02-13T13:36:32.080Z,10.03
2023-02-13T13:39:20.381Z,9.50
2023-02-13T13:41:56.018Z,7.90
2023-02-13T13:44:47.394Z,8.03
2023-02-13T13:47:19.904Z,9.30
2023-02-13T13:49:58.526Z,8.40
2023-02-13T13:52:35.748Z,9.07
2023-02-13T13:55:04.441Z,7.80
2023-02-13T13:57:34.171Z,9.00
2023-02-13T14:00:12.030Z,8.73
2023-02-13T14:03:20.515Z,7.40
2023-02-13T14:05:59.790Z,8.30
2023-02-13T14:08:49.764Z,7.73
2023-02-13T14:11:39.931Z,7.43
2023-02-13T14:14:45.813Z,7.97
2023-02-13T14:17:16.060Z,8.50
2023-02-13T14:19:52.203Z,8.37
2023-02-13T14:22:27.969Z,8.07
2023-02-13T14:24:57.373Z,7.20
2023-02-13T14:27:29.963Z,7.67
2023-02-13T14:29:57.691Z,7.17
2023-02-13T14:32:41.176Z,7.03
2023-02-13T14:35:20.769Z,7.10
2023-02-13T14:37:59.586Z,6.87
2023-02-13T14:40:43.377Z,7.00
2023-02-13T14:43:39.409Z,7.87
2023-02-13T14:46:15.081Z,7.30
2023-02-13T14:49:02.768Z,7.63
2023-02-13T14:51:49.752Z,6.93
2023-02-13T14:54:22.311Z,6.90
2023-02-13T14:56:51.142Z,6.10
2023-02-13T14:59:35.154Z,6.90
2023-02-13T15:02:22.186Z,6.23
2023-02-13T15:05:06.213Z,6.97
2023-02-13T15:07:44.262Z,5.97
2023-02-13T15:10:35.402Z,6.30
2023-02-13T15:13:03.457Z,6.87
2023-02-13T15:15:37.119Z,6.40
2023-02-13T15:18:24.798Z,6.10
2023-02-13T15:21:00.016Z,6.20
2023-02-13T15:23:32.571Z,5.67
2023-02-13T15:26:05.544Z,5.43
2023-02-13T15:28:33.402Z,5.53
2023-02-13T15:31:07.308Z,6.13
2023-02-13T15:33:46.243Z,5.90
2023-02-13T15:36:17.136Z,5.80
2023-02-13T15:38:43.870Z,6.03
2023-02-13T15:41:17.779Z,6.00
2023-02-13T15:43:49.464Z,6.30
2023-02-13T15:46:33.154Z,5.40
2023-02-13T15:49:05.756Z,6.30
2023-02-13T15:51:34.625Z,7.57
2023-02-13T15:54:21.743Z,6.83
2023-02-13T15:56:49.860Z,7.53
2023-02-13T15:59:18.951Z,5.87
2023-02-13T16:01:46.946Z,5.50
2023-02-13T16:04:17.609Z,5.93
2023-02-13T16:06:46.314Z,5.43
2023-02-13T16:09:34.049Z,5.73
2023-02-13T16:12:02.815Z,6.27
2023-02-13T16:14:31.843Z,6.03
2023-02-13T16:17:08.295Z,6.30
2023-02-13T16:19:56.829Z,5.60
2023-02-13T16:22:32.290Z,5.73
2023-02-13T16:25:25.055Z,6.13
2023-02-13T16:28:03.449Z,5.93
2023-02-13T16:30:37.241Z,6.03
2023-02-13T16:33:10.128Z,7.13
2023-02-13T16:35:39.026Z,6.80
2023-02-13T16:38:23.145Z,6.90
2023-02-13T16:40:49.872Z,8.33
2023-02-13T16:43:37.385Z,8.88
2023-02-13T16:46:34.929Z,7.03
2023-02-13T16:49:06.788Z,7.60
2023-02-13T16:51:36.636Z,7.53
2023-02-13T16:54:11.514Z,8.53
2023-02-13T16:56:41.656Z,9.30
2023-02-13T16:59:37.507Z,9.20
2023-02-13T17:02:04.253Z,8.87
2023-02-13T17:04:30.979Z,9.23
2023-02-13T17:06:57.683Z,9.10
2023-02-13T17:09:24.448Z,9.20
2023-02-13T17:11:53.042Z,9.20
2023-02-13T17:14:20.538Z,9.70
2023-02-13T17:16:48.659Z,9.87
2023-02-13T17:19:15.505Z,11.70
2023-02-13T17:21:42.446Z,10.27
2023-02-13T17:24:16.677Z,9.73
2023-02-13T17:26:43.746Z,9.70
2023-02-13T17:29:10.494Z,11.50
2023-02-13T17:31:37.320Z,10.80
2023-02-13T17:34:05.393Z,13.30
2023-02-13T17:36:32.175Z,13.23
2023-02-13T17:38:58.866Z,13.03
2023-02-13T17:41:25.989Z,13.57
2023-02-13T17:43:52.826Z,12.23
2023-02-13T17:46:19.837Z,12.60
2023-02-13T17:48:46.615Z,12.30
2023-02-13T17:51:14.512Z,12.73
2023-02-13T17:53:41.335Z,15.77
2023-02-13T17:56:08.132Z,15.77
2023-02-13T17:58:34.907Z,18.23
2023-02-13T18:01:02.142Z,17.23
2023-02-13T18:03:29.201Z,14.20
2023-02-13T18:05:56.005Z,10.77
2023-02-13T18:08:23.179Z,10.90
2023-02-13T18:10:49.960Z,11.33
2023-02-13T18:13:16.782Z,10.93
2023-02-13T18:15:45.178Z,12.10
2023-02-13T18:18:15.077Z,11.47
2023-02-13T18:20:42.938Z,11.63
2023-02-13T18:23:09.824Z,12.43
2023-02-13T18:25:37.132Z,13.20
2023-02-13T18:28:03.976Z,14.00
2023-02-13T18:30:30.696Z,17.30
2023-02-13T18:32:59.230Z,13.57
2023-02-13T18:35:27.432Z,13.40
2023-02-13T18:37:54.315Z,13.47
2023-02-13T18:40:21.534Z,12.67
2023-02-13T18:42:51.098Z,13.80
2023-02-13T18:45:18.187Z,12.80
2023-02-13T18:47:44.860Z,13.60
2023-02-13T18:50:11.779Z,12.60
2023-02-13T18:52:38.542Z,11.73
2023-02-13T18:55:07.091Z,18.33
2023-02-13T18:57:34.139Z,12.00
2023-02-13T19:00:01.261Z,11.27
2023-02-13T19:02:28.165Z,12.13
2023-02-13T19:04:54.923Z,17.90
2023-02-13T19:07:21.612Z,18.53
2023-02-13T19:09:48.681Z,23.40
2023-02-13T19:12:15.454Z,15.20
2023-02-13T19:14:42.231Z,15.50
2023-02-13T19:17:10.231Z,16.33
2023-02-13T19:19:37.116Z,20.40
2023-02-13T19:22:04.306Z,22.20
2023-02-13T19:24:31.157Z,19.10
2023-02-13T19:26:57.999Z,17.33
2023-02-13T19:29:24.960Z,18.10
2023-02-13T19:31:51.771Z,18.20
2023-02-13T19:34:18.783Z,16.00
2023-02-13T19:36:45.617Z,17.17
2023-02-13T19:39:12.473Z,16.80
2023-02-13T19:41:40.691Z,16.90
2023-02-13T19:44:08.740Z,17.23
2023-02-13T19:46:36.018Z,16.43
2023-02-13T19:49:03.484Z,17.23
2023-02-13T19:51:32.354Z,17.53
2023-02-13T19:54:07.556Z,18.93
2023-02-13T19:56:37.462Z,19.97
2023-02-13T19:59:06.409Z,18.83
2023-02-13T20:01:33.503Z,19.60
2023-02-13T20:04:00.298Z,18.70
2023-02-13T20:06:34.985Z,18.20
2023-02-13T20:09:08.863Z,19.60
2023-02-13T20:11:35.996Z,17.97
2023-02-13T20:14:05.239Z,16.40
2023-02-13T20:16:35.370Z,17.20
2023-02-13T20:19:06.897Z,17.03
2023-02-13T20:21:34.979Z,17.30
2023-02-13T20:24:03.099Z,17.00
2023-02-13T20:26:29.960Z,17.20
2023-02-13T20:28:59.476Z,16.73
2023-02-13T20:31:27.109Z,17.83
2023-02-13T20:33:54.021Z,14.30
2023-02-13T20:36:23.324Z,14.60
2023-02-13T20:38:52.235Z,14.23
2023-02-13T20:41:21.563Z,14.70
2023-02-13T20:43:49.019Z,14.57
2023-02-13T20:46:16.251Z,15.30
2023-02-13T20:48:45.775Z,15.77
2023-02-13T20:51:14.765Z,13.90
2023-02-13T20:53:42.396Z,15.60
2023-02-13T20:56:12.195Z,15.67
2023-02-13T20:58:40.076Z,15.60
2023-02-13T21:01:17.063Z,15.37
2023-02-13T21:03:44.746Z,16.93
2023-02-13T21:06:11.969Z,15.57
2023-02-13T21:08:38.754Z,16.10
2023-02-13T21:11:07.657Z,16.90
2023-02-13T21:13:35.167Z,15.27
2023-02-13T21:16:05.985Z,16.63
2023-02-13T21:18:32.779Z,15.30
2023-02-13T21:20:59.951Z,14.83
2023-02-13T21:23:27.316Z,15.57
2023-02-13T21:25:54.072Z,14.03
2023-02-13T21:28:21.096Z,14.50
2023-02-13T21:30:48.491Z,15.17
2023-02-13T21:33:15.309Z,14.63
2023-02-13T21:35:42.106Z,13.20
2023-02-13T21:38:08.849Z,13.80
2023-02-13T21:40:35.534Z,13.30
2023-02-13T21:43:02.701Z,14.17
2023-02-13T21:45:29.856Z,14.43
2023-02-13T21:47:56.723Z,14.30
2023-02-13T21:50:23.938Z,14.20
2023-02-13T21:52:50.664Z,14.80
2023-02-13T21:55:17.438Z,14.20
2023-02-13T21:57:44.240Z,14.53
2023-02-13T22:00:11.754Z,14.37
2023-02-13T22:02:39.580Z,14.23
2023-02-13T22:05:06.546Z,14.80
2023-02-13T22:07:53.271Z,13.60
2023-02-13T22:10:20.145Z,14.87
2023-02-13T22:12:51.386Z,15.20
2023-02-13T22:15:18.681Z,16.53
2023-02-13T22:17:45.371Z,16.03
2023-02-13T22:20:12.944Z,16.43
2023-02-13T22:22:39.627Z,16.50
2023-02-13T22:25:06.731Z,16.20
2023-02-13T22:27:33.488Z,15.60
2023-02-13T22:30:00.192Z,17.27
2023-02-13T22:32:26.919Z,18.33
2023-02-13T22:34:53.942Z,17.30
2023-02-13T22:37:20.626Z,18.90
2023-02-13T22:39:47.618Z,18.17
2023-02-13T22:42:14.468Z,17.47
2023-02-13T22:44:41.174Z,17.20
2023-02-13T22:47:07.852Z,17.33
2023-02-13T22:49:35.881Z,18.70
2023-02-13T22:52:02.708Z,15.23
2023-02-13T22:54:29.550Z,17.00
2023-02-13T22:56:56.286Z,16.97
2023-02-13T22:59:23.151Z,16.20
2023-02-13T23:01:49.875Z,16.50
2023-02-13T23:04:17.062Z,17.77
2023-02-13T23:06:43.927Z,17.80
2023-02-13T23:09:11.276Z,17.00
2023-02-13T23:11:56.514Z,18.67
2023-02-13T23:14:24.932Z,18.00
2023-02-13T23:17:10.050Z,19.20
2023-02-13T23:19:36.784Z,17.93
2023-02-13T23:22:03.525Z,17.97
2023-02-13T23:24:31.014Z,17.67
2023-02-13T23:26:58.636Z,16.73
2023-02-13T23:29:26.112Z,17.80
2023-02-13T23:31:53.158Z,16.50
2023-02-13T23:34:20.033Z,17.43
2023-02-13T23:36:46.805Z,16.50
2023-02-13T23:39:13.589Z,17.97
2023-02-13T23:41:40.408Z,17.00
2023-02-13T23:44:07.240Z,17.80
2023-02-13T23:46:34.445Z,18.50
2023-02-13T23:49:01.151Z,18.97
2023-02-13T23:51:28.259Z,18.83
2023-02-13T23:53:57.193Z,18.87
2023-02-13T23:56:25.338Z,18.40
2023-02-13T23:58:52.619Z,19.40
