createdAt,value
2017-11-08T00:00:20.993Z,87.28
2017-11-08T00:01:20.728Z,87.57
2017-11-08T00:02:21.019Z,87.34
2017-11-08T00:03:21.036Z,87.28
2017-11-08T00:04:21.055Z,87.28
2017-11-08T00:05:21.066Z,86.86
2017-11-08T00:06:21.082Z,87.34
2017-11-08T00:07:20.777Z,87.34
2017-11-08T00:08:20.797Z,87.76
2017-11-08T00:09:20.812Z,87.28
2017-11-08T00:10:20.827Z,86.99
2017-11-08T00:11:20.844Z,87.09
2017-11-08T00:12:20.863Z,86.8
2017-11-08T00:13:21.202Z,87.47
2017-11-08T00:14:20.911Z,87.09
2017-11-08T00:15:20.910Z,86.9
2017-11-08T00:16:21.260Z,86.9
2017-11-08T00:17:20.945Z,86.8
2017-11-08T00:18:20.963Z,87.34
2017-11-08T00:19:21.026Z,87.71
2017-11-08T00:20:20.995Z,87.9
2017-11-08T00:21:21.329Z,87.62
2017-11-08T00:22:21.348Z,87.81
2017-11-08T00:23:21.044Z,87.57
2017-11-08T00:24:21.061Z,87.57
2017-11-08T00:25:21.397Z,87.38
2017-11-08T00:26:21.425Z,87.85
2017-11-08T00:27:21.438Z,87.9
2017-11-08T00:28:21.150Z,88.09
2017-11-08T00:29:21.145Z,88.09
2017-11-08T00:30:21.158Z,88.19
2017-11-08T00:31:21.501Z,88
2017-11-08T00:32:21.513Z,88.09
2017-11-08T00:33:21.531Z,88.28
2017-11-08T00:34:21.605Z,88.38
2017-11-08T00:35:21.240Z,88.57
2017-11-08T00:36:21.581Z,88.28
2017-11-08T00:37:21.275Z,88.76
2017-11-08T00:38:21.291Z,88.47
2017-11-08T00:39:21.628Z,88.57
2017-11-08T00:40:21.643Z,88.67
2017-11-08T00:41:21.340Z,88.67
2017-11-08T00:42:21.746Z,88.47
2017-11-08T00:43:21.695Z,88.76
2017-11-08T00:44:21.711Z,89.04
2017-11-08T00:45:21.728Z,88.76
2017-11-08T00:46:21.421Z,88.76
2017-11-08T00:47:21.436Z,88.47
2017-11-08T00:48:21.452Z,88.67
2017-11-08T00:49:21.847Z,88.76
2017-11-08T00:50:21.820Z,88.76
2017-11-08T00:51:21.502Z,89
2017-11-08T00:52:21.837Z,89.14
2017-11-08T00:53:21.535Z,89.14
2017-11-08T00:54:21.873Z,89.04
2017-11-08T00:55:21.886Z,88.85
2017-11-08T00:56:21.904Z,88.85
2017-11-08T00:57:21.652Z,88.85
2017-11-08T00:58:21.616Z,88.38
2017-11-08T00:59:21.957Z,89.04
2017-11-08T01:00:21.647Z,88.38
2017-11-08T01:01:21.662Z,88.57
2017-11-08T01:02:21.682Z,88.57
2017-11-08T01:03:22.019Z,88.38
2017-11-08T01:04:22.082Z,88.85
2017-11-08T01:05:22.051Z,88.43
2017-11-08T01:06:21.746Z,88.76
2017-11-08T01:07:21.761Z,88.76
2017-11-08T01:08:22.100Z,88.43
2017-11-08T01:09:22.122Z,88.81
2017-11-08T01:10:21.810Z,89
2017-11-08T01:11:22.156Z,89
2017-11-08T01:12:22.173Z,89
2017-11-08T01:13:22.181Z,88.62
2017-11-08T01:14:21.874Z,89
2017-11-08T01:15:22.218Z,88.43
2017-11-08T01:16:21.906Z,88.24
2017-11-08T01:17:21.922Z,88.81
2017-11-08T01:18:22.260Z,88.34
2017-11-08T01:19:22.004Z,88.53
2017-11-08T01:20:21.973Z,88.43
2017-11-08T01:21:21.987Z,88.15
2017-11-08T01:22:22.325Z,88.15
2017-11-08T01:23:22.338Z,88.71
2017-11-08T01:24:22.039Z,88.81
2017-11-08T01:25:22.055Z,88.71
2017-11-08T01:26:22.390Z,88.15
2017-11-08T01:27:22.405Z,88.19
2017-11-08T01:28:22.104Z,87.81
2017-11-08T01:29:22.115Z,87.71
2017-11-08T01:30:22.451Z,87.95
2017-11-08T01:31:22.467Z,88.15
2017-11-08T01:32:22.492Z,87.95
2017-11-08T01:33:22.507Z,88.34
2017-11-08T01:34:22.569Z,88.15
2017-11-08T01:35:22.532Z,88.34
2017-11-08T01:36:22.550Z,88.34
2017-11-08T01:37:22.586Z,88.05
2017-11-08T01:38:22.591Z,87.9
2017-11-08T01:39:22.278Z,87.57
2017-11-08T01:40:22.300Z,87.57
2017-11-08T01:41:22.648Z,88.09
2017-11-08T01:42:22.332Z,88.38
2017-11-08T01:43:22.664Z,87.52
2017-11-08T01:44:22.683Z,87.62
2017-11-08T01:45:22.699Z,87.24
2017-11-08T01:46:22.713Z,86.67
2017-11-08T01:47:22.727Z,87.71
2017-11-08T01:48:22.424Z,86.67
2017-11-08T01:49:22.492Z,86.67
2017-11-08T01:50:22.463Z,87.14
2017-11-08T01:51:22.471Z,86.86
2017-11-08T01:52:22.810Z,86.95
2017-11-08T01:53:22.506Z,86.67
2017-11-08T01:54:22.841Z,86.38
2017-11-08T01:55:22.860Z,86.29
2017-11-08T01:56:22.882Z,86.1
2017-11-08T01:57:22.891Z,86.1
2017-11-08T01:58:22.584Z,86.1
2017-11-08T01:59:22.924Z,86.1
2017-11-08T02:00:22.943Z,85.81
2017-11-08T02:01:22.637Z,85.53
2017-11-08T02:02:22.973Z,85.91
2017-11-08T02:03:22.988Z,85.91
2017-11-08T02:04:22.735Z,85.72
2017-11-08T02:05:23.021Z,85.53
2017-11-08T02:06:23.038Z,86
2017-11-08T02:07:23.054Z,85.43
2017-11-08T02:08:23.072Z,85.62
2017-11-08T02:09:22.767Z,85.53
2017-11-08T02:10:23.114Z,85.81
2017-11-08T02:11:22.801Z,85.72
2017-11-08T02:12:23.136Z,85.72
2017-11-08T02:13:22.831Z,85.81
2017-11-08T02:14:23.194Z,85.91
2017-11-08T02:15:22.866Z,85.91
2017-11-08T02:16:23.209Z,85.72
2017-11-08T02:17:22.896Z,86.1
2017-11-08T02:18:22.919Z,85.53
2017-11-08T02:19:23.251Z,85.72
2017-11-08T02:20:22.950Z,86
2017-11-08T02:21:22.967Z,86
2017-11-08T02:22:23.300Z,85.91
2017-11-08T02:23:23.318Z,85.53
2017-11-08T02:24:23.010Z,85.05
2017-11-08T02:25:23.350Z,85.43
2017-11-08T02:26:23.046Z,85.72
2017-11-08T02:27:23.379Z,86.47
2017-11-08T02:28:23.400Z,85.91
2017-11-08T02:29:23.481Z,85.72
2017-11-08T02:30:23.435Z,86.29
2017-11-08T02:31:23.125Z,86
2017-11-08T02:32:23.144Z,86.38
2017-11-08T02:33:23.486Z,86.67
2017-11-08T02:34:23.499Z,86.38
2017-11-08T02:35:23.189Z,86.57
2017-11-08T02:36:23.543Z,86.53
2017-11-08T02:37:23.223Z,86.47
2017-11-08T02:38:23.240Z,86.47
2017-11-08T02:39:23.258Z,86.1
2017-11-08T02:40:23.614Z,85.91
2017-11-08T02:41:23.612Z,86.47
2017-11-08T02:42:23.304Z,86.38
2017-11-08T02:43:23.657Z,86.38
2017-11-08T02:44:23.709Z,86.1
2017-11-08T02:45:23.353Z,86.19
2017-11-08T02:46:23.709Z,86.38
2017-11-08T02:47:23.390Z,86.47
2017-11-08T02:48:23.726Z,86.1
2017-11-08T02:49:23.417Z,86.47
2017-11-08T02:50:23.756Z,86.1
2017-11-08T02:51:23.777Z,85.81
2017-11-08T02:52:23.789Z,85.91
2017-11-08T02:53:23.482Z,86.1
2017-11-08T02:54:23.821Z,86.29
2017-11-08T02:55:23.520Z,85.91
2017-11-08T02:56:23.855Z,86.19
2017-11-08T02:57:23.550Z,85.91
2017-11-08T02:58:23.565Z,85.91
2017-11-08T02:59:23.584Z,86.29
2017-11-08T03:00:23.970Z,86.1
2017-11-08T03:01:23.935Z,85.91
2017-11-08T03:02:23.953Z,85.91
2017-11-08T03:03:23.656Z,85.91
2017-11-08T03:04:23.983Z,86.1
2017-11-08T03:05:24.001Z,85.81
2017-11-08T03:06:24.018Z,85.91
2017-11-08T03:07:24.032Z,85.15
2017-11-08T03:08:24.049Z,85.72
2017-11-08T03:09:23.746Z,85.24
2017-11-08T03:10:23.761Z,85.62
2017-11-08T03:11:24.097Z,84.95
2017-11-08T03:12:24.115Z,85.05
2017-11-08T03:13:24.136Z,85.34
2017-11-08T03:14:23.828Z,84.95
2017-11-08T03:15:24.218Z,85.72
2017-11-08T03:16:23.859Z,85.72
2017-11-08T03:17:24.216Z,86
2017-11-08T03:18:23.894Z,86.1
2017-11-08T03:19:24.234Z,85.81
2017-11-08T03:20:23.926Z,85.43
2017-11-08T03:21:24.262Z,86
2017-11-08T03:22:23.959Z,86
2017-11-08T03:23:23.976Z,86.1
2017-11-08T03:24:24.316Z,86.19
2017-11-08T03:25:24.010Z,86.47
2017-11-08T03:26:24.354Z,85.91
2017-11-08T03:27:24.364Z,86.19
2017-11-08T03:28:24.384Z,86.29
2017-11-08T03:29:24.075Z,86.53
2017-11-08T03:30:24.485Z,86.91
2017-11-08T03:31:24.111Z,86.72
2017-11-08T03:32:24.122Z,87.38
2017-11-08T03:33:24.462Z,87.29
2017-11-08T03:34:24.475Z,87.19
2017-11-08T03:35:24.173Z,87.67
2017-11-08T03:36:24.507Z,87.38
2017-11-08T03:37:24.533Z,86.63
2017-11-08T03:38:24.221Z,87.01
2017-11-08T03:39:24.568Z,86.63
2017-11-08T03:40:24.574Z,86.82
2017-11-08T03:41:24.588Z,86.72
2017-11-08T03:42:24.613Z,86.82
2017-11-08T03:43:24.300Z,87.01
2017-11-08T03:44:24.315Z,86.91
2017-11-08T03:45:24.856Z,86.43
2017-11-08T03:46:24.346Z,86.91
2017-11-08T03:47:24.365Z,86.82
2017-11-08T03:48:24.702Z,86.34
2017-11-08T03:49:24.717Z,86.82
2017-11-08T03:50:24.412Z,86.72
2017-11-08T03:51:24.433Z,86.38
2017-11-08T03:52:24.443Z,86.15
2017-11-08T03:53:24.787Z,86.24
2017-11-08T03:54:24.476Z,86.34
2017-11-08T03:55:24.491Z,86.72
2017-11-08T03:56:24.508Z,86.63
2017-11-08T03:57:24.542Z,86.91
2017-11-08T03:58:24.862Z,86.91
2017-11-08T03:59:24.884Z,86.72
2017-11-08T04:00:24.622Z,86.72
2017-11-08T04:01:24.598Z,86.82
2017-11-08T04:02:24.604Z,87.01
2017-11-08T04:03:24.621Z,86.82
2017-11-08T04:04:24.971Z,87.01
2017-11-08T04:05:24.650Z,86.82
2017-11-08T04:06:24.994Z,86.82
2017-11-08T04:07:25.005Z,86.72
2017-11-08T04:08:24.699Z,86.91
2017-11-08T04:09:25.036Z,87.29
2017-11-08T04:10:25.052Z,87.24
2017-11-08T04:11:25.067Z,87.53
2017-11-08T04:12:25.085Z,87.91
2017-11-08T04:13:25.098Z,88.01
2017-11-08T04:14:24.792Z,87.82
2017-11-08T04:15:24.858Z,88.01
2017-11-08T04:16:24.825Z,88.29
2017-11-08T04:17:25.186Z,88.57
2017-11-08T04:18:24.856Z,88.67
2017-11-08T04:19:25.192Z,88.67
2017-11-08T04:20:25.208Z,88.01
2017-11-08T04:21:24.901Z,88.48
2017-11-08T04:22:25.238Z,88.48
2017-11-08T04:23:25.269Z,88.67
2017-11-08T04:24:25.271Z,88.1
2017-11-08T04:25:25.287Z,88.67
2017-11-08T04:26:24.981Z,88.67
2017-11-08T04:27:25.327Z,88.48
2017-11-08T04:28:25.333Z,88.86
2017-11-08T04:29:25.348Z,88.86
2017-11-08T04:30:25.413Z,88.86
2017-11-08T04:31:25.380Z,88.95
2017-11-08T04:32:25.072Z,88.76
2017-11-08T04:33:25.420Z,88.76
2017-11-08T04:34:25.427Z,88.86
2017-11-08T04:35:25.119Z,88.95
2017-11-08T04:36:25.133Z,88.86
2017-11-08T04:37:25.472Z,88.86
2017-11-08T04:38:25.492Z,88.2
2017-11-08T04:39:25.179Z,88.2
2017-11-08T04:40:25.198Z,88.01
2017-11-08T04:41:25.532Z,88.1
2017-11-08T04:42:25.226Z,88.29
2017-11-08T04:43:25.562Z,88.86
2017-11-08T04:44:25.579Z,88.29
2017-11-08T04:45:25.321Z,88.48
2017-11-08T04:46:25.615Z,88.76
2017-11-08T04:47:25.632Z,88.48
2017-11-08T04:48:25.317Z,88.48
2017-11-08T04:49:25.332Z,88.67
2017-11-08T04:50:25.346Z,88.48
2017-11-08T04:51:25.683Z,88.29
2017-11-08T04:52:25.381Z,88.1
2017-11-08T04:53:25.716Z,88.1
2017-11-08T04:54:25.738Z,88.39
2017-11-08T04:55:25.750Z,88.1
2017-11-08T04:56:25.442Z,87.34
2017-11-08T04:57:25.776Z,87.62
2017-11-08T04:58:25.474Z,87.34
2017-11-08T04:59:25.814Z,87.62
2017-11-08T05:00:25.554Z,87.62
2017-11-08T05:01:25.517Z,87.62
2017-11-08T05:02:25.854Z,87.53
2017-11-08T05:03:25.549Z,87.62
2017-11-08T05:04:25.885Z,87.43
2017-11-08T05:05:25.578Z,87.34
2017-11-08T05:06:25.595Z,87.72
2017-11-08T05:07:25.928Z,87.05
2017-11-08T05:08:25.622Z,87.72
2017-11-08T05:09:25.960Z,87.24
2017-11-08T05:10:25.975Z,86.68
2017-11-08T05:11:25.989Z,86.77
2017-11-08T05:12:26.005Z,87.62
2017-11-08T05:13:25.701Z,87.43
2017-11-08T05:14:26.043Z,86.77
2017-11-08T05:15:26.104Z,86.68
2017-11-08T05:16:26.075Z,86.58
2017-11-08T05:17:26.082Z,86.39
2017-11-08T05:18:26.100Z,86.39
2017-11-08T05:19:26.115Z,86.77
2017-11-08T05:20:26.133Z,86.68
2017-11-08T05:21:26.145Z,87.05
2017-11-08T05:22:26.160Z,86.82
2017-11-08T05:23:26.180Z,86.15
2017-11-08T05:24:26.201Z,85.91
2017-11-08T05:25:25.890Z,86.3
2017-11-08T05:26:26.237Z,85.91
2017-11-08T05:27:25.919Z,86.3
2017-11-08T05:28:26.268Z,86.77
2017-11-08T05:29:26.273Z,86.68
2017-11-08T05:30:26.017Z,86.49
2017-11-08T05:31:25.982Z,86.49
2017-11-08T05:32:26.318Z,86.39
2017-11-08T05:33:26.332Z,86.96
2017-11-08T05:34:26.347Z,87.05
2017-11-08T05:35:26.362Z,86.96
2017-11-08T05:36:26.391Z,86.2
2017-11-08T05:37:26.396Z,86.39
2017-11-08T05:38:26.414Z,86.49
2017-11-08T05:39:26.427Z,86.11
2017-11-08T05:40:26.122Z,85.82
2017-11-08T05:41:26.137Z,86.3
2017-11-08T05:42:26.477Z,86.11
2017-11-08T05:43:26.493Z,85.82
2017-11-08T05:44:26.185Z,86.68
2017-11-08T05:45:26.582Z,86.77
2017-11-08T05:46:26.214Z,86.77
2017-11-08T05:47:26.238Z,86.91
2017-11-08T05:48:26.567Z,86.63
2017-11-08T05:49:26.265Z,85.68
2017-11-08T05:50:26.603Z,85.82
2017-11-08T05:51:26.614Z,85.91
2017-11-08T05:52:26.308Z,85.91
2017-11-08T05:53:26.324Z,86.3
2017-11-08T05:54:26.339Z,86.39
2017-11-08T05:55:26.687Z,86.58
2017-11-08T05:56:26.372Z,86.39
2017-11-08T05:57:26.710Z,86.96
2017-11-08T05:58:26.419Z,86.49
2017-11-08T05:59:26.419Z,86.11
2017-11-08T06:00:26.830Z,86.77
2017-11-08T06:01:26.774Z,86.49
2017-11-08T06:02:26.790Z,86.87
2017-11-08T06:03:26.478Z,86.49
2017-11-08T06:04:26.831Z,86.3
2017-11-08T06:05:26.847Z,86.49
2017-11-08T06:06:26.535Z,86.39
2017-11-08T06:07:26.543Z,86.77
2017-11-08T06:08:26.891Z,86.68
2017-11-08T06:09:26.901Z,86.87
2017-11-08T06:10:26.912Z,87.24
2017-11-08T06:11:26.604Z,87.43
2017-11-08T06:12:26.942Z,87.34
2017-11-08T06:13:26.955Z,87.62
2017-11-08T06:14:26.971Z,87.62
2017-11-08T06:15:26.987Z,87.91
2017-11-08T06:16:27.002Z,87.34
2017-11-08T06:17:27.043Z,87.72
2017-11-08T06:18:26.763Z,87.72
2017-11-08T06:19:26.729Z,88.1
2017-11-08T06:20:27.066Z,87.72
2017-11-08T06:21:27.096Z,87.82
2017-11-08T06:22:27.094Z,87.82
2017-11-08T06:23:26.790Z,88.01
2017-11-08T06:24:27.126Z,87.72
2017-11-08T06:25:26.821Z,87.96
2017-11-08T06:26:27.163Z,88.34
2017-11-08T06:27:27.173Z,88.39
2017-11-08T06:28:26.888Z,88.06
2017-11-08T06:29:27.204Z,88.24
2017-11-08T06:30:26.899Z,88.24
2017-11-08T06:31:26.914Z,88.1
2017-11-08T06:32:27.254Z,88.1
2017-11-08T06:33:26.993Z,88.43
2017-11-08T06:34:27.282Z,88.57
2017-11-08T06:35:26.974Z,88.62
2017-11-08T06:36:27.309Z,88.43
2017-11-08T06:37:27.324Z,88.43
2017-11-08T06:38:27.342Z,88.1
2017-11-08T06:39:27.353Z,88.29
2017-11-08T06:40:27.050Z,88.1
2017-11-08T06:41:27.384Z,87.53
2017-11-08T06:42:27.083Z,87.62
2017-11-08T06:43:27.098Z,87.53
2017-11-08T06:44:27.431Z,88.2
2017-11-08T06:45:27.127Z,88.1
2017-11-08T06:46:27.464Z,87.91
2017-11-08T06:47:27.479Z,87.91
2017-11-08T06:48:27.544Z,88.01
2017-11-08T06:49:27.517Z,88.29
2017-11-08T06:50:27.525Z,88.1
2017-11-08T06:51:27.218Z,88.39
2017-11-08T06:52:27.560Z,88.24
2017-11-08T06:53:27.570Z,87.72
2017-11-08T06:54:27.265Z,87.62
2017-11-08T06:55:27.282Z,87.53
2017-11-08T06:56:27.617Z,87.43
2017-11-08T06:57:27.317Z,87.72
2017-11-08T06:58:27.326Z,87.15
2017-11-08T06:59:27.339Z,87.53
2017-11-08T07:00:27.681Z,86.87
2017-11-08T07:01:27.372Z,86.96
2017-11-08T07:02:27.706Z,87.53
2017-11-08T07:03:27.781Z,87.34
2017-11-08T07:04:27.419Z,87.34
2017-11-08T07:05:27.752Z,86.77
2017-11-08T07:06:27.769Z,86.96
2017-11-08T07:07:27.784Z,86.58
2017-11-08T07:08:27.806Z,86.39
2017-11-08T07:09:27.493Z,86.49
2017-11-08T07:10:27.832Z,86.96
2017-11-08T07:11:27.865Z,86.49
2017-11-08T07:12:27.871Z,86.96
2017-11-08T07:13:27.887Z,86.68
2017-11-08T07:14:27.899Z,86.39
2017-11-08T07:15:27.915Z,86.58
2017-11-08T07:16:27.603Z,86.58
2017-11-08T07:17:27.627Z,86.3
2017-11-08T07:18:27.695Z,86.58
2017-11-08T07:19:27.656Z,86.2
2017-11-08T07:20:27.989Z,86.68
2017-11-08T07:21:28.002Z,86.11
2017-11-08T07:22:28.018Z,86.2
2017-11-08T07:23:28.038Z,85.91
2017-11-08T07:24:27.741Z,86.77
2017-11-08T07:25:28.066Z,86.3
2017-11-08T07:26:27.761Z,86.01
2017-11-08T07:27:27.775Z,85.72
2017-11-08T07:28:27.792Z,85.68
2017-11-08T07:29:28.143Z,85.77
2017-11-08T07:30:28.143Z,85.11
2017-11-08T07:31:28.159Z,85.11
2017-11-08T07:32:28.177Z,84.82
2017-11-08T07:33:27.872Z,84.63
2017-11-08T07:34:28.217Z,84.63
2017-11-08T07:35:28.238Z,84.72
2017-11-08T07:36:27.918Z,84.82
2017-11-08T07:37:28.258Z,84.91
2017-11-08T07:38:28.272Z,84.34
2017-11-08T07:39:27.966Z,83.78
2017-11-08T07:40:28.306Z,83.78
2017-11-08T07:41:28.318Z,83.49
2017-11-08T07:42:28.337Z,83.3
2017-11-08T07:43:28.351Z,82.82
2017-11-08T07:44:28.382Z,83.44
2017-11-08T07:45:28.382Z,82.39
2017-11-08T07:46:28.400Z,82.68
2017-11-08T07:47:28.414Z,82.29
2017-11-08T07:48:28.453Z,82.39
2017-11-08T07:49:28.448Z,82.87
2017-11-08T07:50:28.144Z,82.39
2017-11-08T07:51:28.484Z,81.92
2017-11-08T07:52:28.177Z,81.92
2017-11-08T07:53:28.520Z,81.44
2017-11-08T07:54:28.208Z,81.25
2017-11-08T07:55:28.567Z,81.44
2017-11-08T07:56:28.245Z,81.63
2017-11-08T07:57:28.260Z,82.1
2017-11-08T07:58:28.277Z,82.2
2017-11-08T07:59:28.290Z,82.01
2017-11-08T08:00:28.308Z,81.92
2017-11-08T08:01:28.684Z,81.44
2017-11-08T08:02:28.670Z,80.87
2017-11-08T08:03:28.679Z,80.91
2017-11-08T08:04:28.702Z,80.68
2017-11-08T08:05:28.715Z,80.53
2017-11-08T08:06:28.408Z,80.77
2017-11-08T08:07:28.747Z,81.16
2017-11-08T08:08:28.767Z,81.44
2017-11-08T08:09:28.781Z,81.06
2017-11-08T08:10:28.795Z,82.2
2017-11-08T08:11:28.816Z,81.73
2017-11-08T08:12:28.829Z,81.44
2017-11-08T08:13:28.847Z,81.54
2017-11-08T08:14:28.862Z,81.01
2017-11-08T08:15:28.882Z,80.34
2017-11-08T08:16:28.897Z,80.72
2017-11-08T08:17:28.921Z,80.44
2017-11-08T08:18:28.931Z,80.34
2017-11-08T08:19:28.626Z,79.77
2017-11-08T08:20:28.981Z,79.68
2017-11-08T08:21:28.659Z,79.11
2017-11-08T08:22:28.999Z,79.2
2017-11-08T08:23:29.014Z,78.72
2017-11-08T08:24:28.711Z,78.67
2017-11-08T08:25:29.053Z,77.53
2017-11-08T08:26:29.064Z,77.62
2017-11-08T08:27:28.762Z,77.53
2017-11-08T08:28:28.783Z,77.72
2017-11-08T08:29:28.794Z,77.81
2017-11-08T08:30:28.810Z,77.72
2017-11-08T08:31:29.154Z,78
2017-11-08T08:32:29.171Z,77.81
2017-11-08T08:33:29.184Z,77.43
2017-11-08T08:34:29.252Z,77.24
2017-11-08T08:35:28.900Z,77.05
2017-11-08T08:36:29.236Z,77.81
2017-11-08T08:37:28.932Z,77.15
2017-11-08T08:38:29.270Z,77.62
2017-11-08T08:39:29.293Z,78.57
2017-11-08T08:40:28.996Z,79.3
2017-11-08T08:41:29.322Z,79.33
2017-11-08T08:42:29.019Z,78.38
2017-11-08T08:43:29.360Z,78.1
2017-11-08T08:44:29.373Z,77.81
2017-11-08T08:45:29.084Z,78.57
2017-11-08T08:46:29.408Z,77.81
2017-11-08T08:47:29.104Z,77.91
2017-11-08T08:48:29.118Z,77.34
2017-11-08T08:49:29.187Z,77.24
2017-11-08T08:50:29.480Z,77.72
2017-11-08T08:51:29.178Z,77.81
2017-11-08T08:52:29.511Z,77.47
2017-11-08T08:53:29.530Z,77.28
2017-11-08T08:54:29.241Z,77
2017-11-08T08:55:29.564Z,77.09
2017-11-08T08:56:29.261Z,76.81
2017-11-08T08:57:29.278Z,76.52
2017-11-08T08:58:29.293Z,75.85
2017-11-08T08:59:29.312Z,76.33
2017-11-08T09:00:29.651Z,76.42
2017-11-08T09:01:29.350Z,76.23
2017-11-08T09:02:29.684Z,76.52
2017-11-08T09:03:29.382Z,76.23
2017-11-08T09:04:29.774Z,76.61
2017-11-08T09:05:29.419Z,77.15
2017-11-08T09:06:29.436Z,77.34
2017-11-08T09:07:29.452Z,77.43
2017-11-08T09:08:29.471Z,76.96
2017-11-08T09:09:29.489Z,78
2017-11-08T09:10:29.827Z,78.19
2017-11-08T09:11:29.850Z,78
2017-11-08T09:12:29.872Z,77.91
2017-11-08T09:13:29.880Z,77.43
2017-11-08T09:14:29.909Z,78.19
2017-11-08T09:15:29.924Z,78.19
2017-11-08T09:16:29.932Z,77.53
2017-11-08T09:17:29.947Z,77.43
2017-11-08T09:18:29.645Z,77.43
2017-11-08T09:19:29.710Z,77.56
2017-11-08T09:20:30.000Z,76.9
2017-11-08T09:21:30.023Z,76.42
2017-11-08T09:22:29.719Z,76.71
2017-11-08T09:23:29.734Z,77.19
2017-11-08T09:24:29.748Z,77
2017-11-08T09:25:29.769Z,77
2017-11-08T09:26:29.788Z,76.71
2017-11-08T09:27:30.131Z,77.19
2017-11-08T09:28:30.142Z,76.52
2017-11-08T09:29:30.258Z,77
2017-11-08T09:30:29.853Z,76.04
2017-11-08T09:31:29.873Z,76.42
2017-11-08T09:32:30.210Z,75.85
2017-11-08T09:33:29.906Z,75.99
2017-11-08T09:34:30.300Z,75.13
2017-11-08T09:35:29.947Z,74.75
2017-11-08T09:36:30.285Z,74.75
2017-11-08T09:37:29.985Z,74.27
2017-11-08T09:38:29.998Z,74.46
2017-11-08T09:39:30.338Z,74.46
2017-11-08T09:40:30.356Z,75.04
2017-11-08T09:41:30.374Z,75.04
2017-11-08T09:42:30.397Z,75.67
2017-11-08T09:43:30.089Z,75.51
2017-11-08T09:44:30.108Z,75.7
2017-11-08T09:45:30.124Z,76.14
2017-11-08T09:46:30.154Z,76.14
2017-11-08T09:47:30.160Z,76.23
2017-11-08T09:48:30.499Z,76.33
2017-11-08T09:49:30.578Z,76.81
2017-11-08T09:50:30.533Z,76.04
2017-11-08T09:51:30.554Z,75.99
2017-11-08T09:52:30.250Z,75.79
2017-11-08T09:53:30.591Z,75.89
2017-11-08T09:54:30.608Z,75.99
2017-11-08T09:55:30.624Z,75.23
2017-11-08T09:56:30.652Z,74.75
2017-11-08T09:57:30.656Z,74.56
2017-11-08T09:58:30.676Z,75.13
2017-11-08T09:59:30.695Z,75.57
2017-11-08T10:00:30.711Z,75.76
2017-11-08T10:01:30.731Z,75.7
2017-11-08T10:02:30.429Z,76.08
2017-11-08T10:03:30.449Z,75.42
2017-11-08T10:04:30.860Z,75.99
2017-11-08T10:05:30.483Z,75.7
2017-11-08T10:06:30.825Z,75.89
2017-11-08T10:07:30.524Z,76.08
2017-11-08T10:08:30.896Z,75.7
2017-11-08T10:09:30.904Z,76.71
2017-11-08T10:10:30.901Z,76.61
2017-11-08T10:11:30.930Z,77.28
2017-11-08T10:12:30.619Z,77.81
2017-11-08T10:13:31.027Z,78.67
2017-11-08T10:14:30.974Z,78.86
2017-11-08T10:15:30.665Z,78.57
2017-11-08T10:16:31.007Z,77.81
2017-11-08T10:17:30.701Z,77.72
2017-11-08T10:18:30.751Z,78.29
2017-11-08T10:19:30.786Z,78.67
2017-11-08T10:20:31.080Z,79.05
2017-11-08T10:21:31.091Z,78.67
2017-11-08T10:22:31.106Z,78.77
2017-11-08T10:23:30.815Z,78
2017-11-08T10:24:30.841Z,77.56
2017-11-08T10:25:30.840Z,78.23
2017-11-08T10:26:31.177Z,78.8
2017-11-08T10:27:31.197Z,78.67
2017-11-08T10:28:31.212Z,78.19
2017-11-08T10:29:30.912Z,78.38
2017-11-08T10:30:30.926Z,78.77
2017-11-08T10:31:30.946Z,78.86
2017-11-08T10:32:31.284Z,77.47
2017-11-08T10:33:30.979Z,77.43
2017-11-08T10:34:31.373Z,78.1
2017-11-08T10:35:31.333Z,78.86
2017-11-08T10:36:31.355Z,79.33
2017-11-08T10:37:31.047Z,79.33
2017-11-08T10:38:31.077Z,79.14
2017-11-08T10:39:31.082Z,78.67
2017-11-08T10:40:31.424Z,78.77
2017-11-08T10:41:31.441Z,78
2017-11-08T10:42:31.946Z,77.72
2017-11-08T10:43:31.120Z,77.91
2017-11-08T10:44:31.463Z,78
2017-11-08T10:45:31.492Z,77.56
2017-11-08T10:46:31.500Z,77.56
2017-11-08T10:47:31.511Z,77.56
2017-11-08T10:48:31.539Z,77.47
2017-11-08T10:49:31.614Z,76.81
2017-11-08T10:50:31.561Z,76.04
2017-11-08T10:51:31.260Z,76.61
2017-11-08T10:52:31.274Z,76.71
2017-11-08T10:53:31.621Z,77.19
2017-11-08T10:54:31.835Z,77.28
2017-11-08T10:55:31.331Z,76.61
2017-11-08T10:56:31.354Z,76.61
2017-11-08T10:57:31.931Z,75.95
2017-11-08T10:58:31.706Z,76.52
2017-11-08T10:59:31.721Z,75.85
2017-11-08T11:00:31.743Z,75.85
2017-11-08T11:01:31.439Z,74.84
2017-11-08T11:02:31.457Z,75.04
2017-11-08T11:03:31.813Z,75.38
2017-11-08T11:04:31.869Z,76.14
2017-11-08T11:05:31.846Z,75.57
2017-11-08T11:06:31.855Z,76.33
2017-11-08T11:07:31.870Z,76.04
2017-11-08T11:08:31.567Z,76.33
2017-11-08T11:09:31.908Z,77.09
2017-11-08T11:10:31.947Z,77.19
2017-11-08T11:11:31.623Z,76.61
2017-11-08T11:12:31.963Z,76.42
2017-11-08T11:13:31.989Z,75.99
2017-11-08T11:14:32.008Z,75.89
2017-11-08T11:15:31.698Z,76.14
2017-11-08T11:16:32.067Z,76.23
2017-11-08T11:17:32.058Z,76.23
2017-11-08T11:18:31.752Z,76.61
2017-11-08T11:19:32.146Z,76.81
2017-11-08T11:20:32.113Z,76.52
2017-11-08T11:21:32.136Z,76.71
2017-11-08T11:22:32.149Z,76.71
2017-11-08T11:23:32.167Z,76.42
2017-11-08T11:24:32.190Z,77.09
2017-11-08T11:25:32.218Z,76.81
2017-11-08T11:26:31.907Z,76.61
2017-11-08T11:27:31.917Z,77.19
2017-11-08T11:28:32.259Z,77
2017-11-08T11:29:32.322Z,76.61
2017-11-08T11:30:31.969Z,76.08
2017-11-08T11:31:31.990Z,75.13
2017-11-08T11:32:32.331Z,75.42
2017-11-08T11:33:32.024Z,74.18
2017-11-08T11:34:32.426Z,74.75
2017-11-08T11:35:32.387Z,74.84
2017-11-08T11:36:32.076Z,75.32
2017-11-08T11:37:32.096Z,75.76
2017-11-08T11:38:32.445Z,75.67
2017-11-08T11:39:32.133Z,76.18
2017-11-08T11:40:32.512Z,75.7
2017-11-08T11:41:32.491Z,74.56
2017-11-08T11:42:32.188Z,74.02
2017-11-08T11:43:32.530Z,74.12
2017-11-08T11:44:32.226Z,73.55
2017-11-08T11:45:32.588Z,72.97
2017-11-08T11:46:32.260Z,72.88
2017-11-08T11:47:32.605Z,72.69
2017-11-08T11:48:32.300Z,72.97
2017-11-08T11:49:32.690Z,72.6
2017-11-08T11:50:32.334Z,73.17
2017-11-08T11:51:32.676Z,74.84
2017-11-08T11:52:32.696Z,76.08
2017-11-08T11:53:32.716Z,76.52
2017-11-08T11:54:32.734Z,76.61
2017-11-08T11:55:32.448Z,76.81
2017-11-08T11:56:32.773Z,77.56
2017-11-08T11:57:32.789Z,77.28
2017-11-08T11:58:32.484Z,76.14
2017-11-08T11:59:32.841Z,75.79
2017-11-08T12:00:32.522Z,75.7
2017-11-08T12:01:32.871Z,75.42
2017-11-08T12:02:32.887Z,74.84
2017-11-08T12:03:32.580Z,75.04
2017-11-08T12:04:32.978Z,74.84
2017-11-08T12:05:32.935Z,74.18
2017-11-08T12:06:32.636Z,74.56
2017-11-08T12:07:32.650Z,74.18
2017-11-08T12:08:32.993Z,73.65
2017-11-08T12:09:33.011Z,73.45
2017-11-08T12:10:33.036Z,73.65
2017-11-08T12:11:32.720Z,73.36
2017-11-08T12:12:33.073Z,73.65
2017-11-08T12:13:33.084Z,73.17
2017-11-08T12:14:32.776Z,73.83
2017-11-08T12:15:33.123Z,73.45
2017-11-08T12:16:33.154Z,73.17
2017-11-08T12:17:32.830Z,73.45
2017-11-08T12:18:32.850Z,73.74
2017-11-08T12:19:33.443Z,74.12
2017-11-08T12:20:32.885Z,74.02
2017-11-08T12:21:33.256Z,74.69
2017-11-08T12:22:33.266Z,74.21
2017-11-08T12:23:33.261Z,74.5
2017-11-08T12:24:33.284Z,74.69
2017-11-08T12:25:33.301Z,74.56
2017-11-08T12:26:33.326Z,74.94
2017-11-08T12:27:33.334Z,75.6
2017-11-08T12:28:33.358Z,75.89
2017-11-08T12:29:33.374Z,76.65
2017-11-08T12:30:33.391Z,77.28
2017-11-08T12:31:33.409Z,77.28
2017-11-08T12:32:33.103Z,77
2017-11-08T12:33:33.125Z,77.28
2017-11-08T12:34:33.190Z,76.84
2017-11-08T12:35:33.483Z,76.27
2017-11-08T12:36:33.502Z,76.84
2017-11-08T12:37:33.525Z,77
2017-11-08T12:38:33.538Z,77.66
2017-11-08T12:39:33.559Z,78.04
2017-11-08T12:40:33.572Z,78.04
2017-11-08T12:41:33.272Z,77.85
2017-11-08T12:42:33.283Z,78.52
2017-11-08T12:43:33.628Z,78.99
2017-11-08T12:44:33.654Z,78.42
2017-11-08T12:45:33.337Z,78.61
2017-11-08T12:46:33.678Z,78.52
2017-11-08T12:47:33.380Z,78.52
2017-11-08T12:48:33.714Z,78.61
2017-11-08T12:49:33.780Z,77.95
2017-11-08T12:50:33.425Z,77.19
2017-11-08T12:51:33.767Z,77.37
2017-11-08T12:52:33.799Z,77.56
2017-11-08T12:53:33.480Z,77.37
2017-11-08T12:54:33.832Z,76.65
2017-11-08T12:55:33.836Z,77.09
2017-11-08T12:56:33.857Z,76.81
2017-11-08T12:57:33.550Z,77