createdAt,value
2018-07-20T00:01:59.555Z,6.87
2018-07-20T00:04:28.020Z,7.30
2018-07-20T00:06:56.361Z,6.40
2018-07-20T00:09:24.715Z,7.10
2018-07-20T00:11:53.123Z,7.50
2018-07-20T00:14:21.575Z,6.93
2018-07-20T00:16:50.013Z,10.53
2018-07-20T00:19:18.414Z,6.43
2018-07-20T00:21:46.776Z,7.07
2018-07-20T00:24:15.112Z,6.47
2018-07-20T00:26:43.528Z,7.00
2018-07-20T00:29:11.975Z,7.10
2018-07-20T00:31:40.307Z,6.23
2018-07-20T00:34:08.704Z,6.70
2018-07-20T00:36:37.136Z,5.90
2018-07-20T00:39:07.806Z,6.30
2018-07-20T00:41:36.299Z,7.93
2018-07-20T00:44:04.719Z,7.87
2018-07-20T00:46:33.101Z,7.33
2018-07-20T00:49:01.462Z,6.33
2018-07-20T00:51:29.829Z,6.50
2018-07-20T00:53:58.199Z,7.20
2018-07-20T00:56:26.629Z,6.93
2018-07-20T00:58:55.109Z,6.40
2018-07-20T01:01:23.428Z,7.10
2018-07-20T01:03:51.806Z,6.50
2018-07-20T01:06:20.152Z,6.67
2018-07-20T01:08:48.518Z,6.80
2018-07-20T01:11:16.920Z,7.53
2018-07-20T01:13:45.309Z,7.10
2018-07-20T01:16:13.735Z,9.33
2018-07-20T01:18:42.098Z,7.20
2018-07-20T01:21:10.513Z,7.13
2018-07-20T01:23:38.916Z,7.40
2018-07-20T01:26:07.640Z,7.47
2018-07-20T01:28:35.946Z,6.63
2018-07-20T01:31:04.396Z,6.83
2018-07-20T01:33:32.797Z,6.50
2018-07-20T01:36:01.299Z,8.73
2018-07-20T01:38:29.744Z,7.03
2018-07-20T01:40:58.084Z,7.63
2018-07-20T01:43:26.523Z,8.07
2018-07-20T01:45:54.874Z,7.00
2018-07-20T01:48:23.201Z,7.50
2018-07-20T01:50:51.523Z,7.37
2018-07-20T01:53:19.916Z,8.60
2018-07-20T01:55:48.422Z,7.40
2018-07-20T01:58:16.822Z,7.47
2018-07-20T02:00:45.377Z,8.20
2018-07-20T02:03:13.729Z,7.80
2018-07-20T02:05:42.127Z,7.43
2018-07-20T02:08:10.519Z,7.87
2018-07-20T02:10:38.909Z,8.33
2018-07-20T02:13:07.341Z,7.80
2018-07-20T02:15:35.805Z,8.40
2018-07-20T02:18:04.259Z,8.67
2018-07-20T02:20:32.676Z,7.80
2018-07-20T02:23:01.143Z,8.70
2018-07-20T02:25:29.533Z,7.47
2018-07-20T02:27:57.853Z,8.43
2018-07-20T02:30:26.285Z,7.47
2018-07-20T02:32:54.632Z,8.00
2018-07-20T02:35:23.067Z,8.10
2018-07-20T02:37:51.438Z,8.40
2018-07-20T02:40:19.775Z,8.43
2018-07-20T02:42:48.167Z,7.67
2018-07-20T02:45:16.613Z,7.80
2018-07-20T02:47:44.991Z,7.60
2018-07-20T02:50:13.349Z,8.00
2018-07-20T02:52:41.724Z,7.80
2018-07-20T02:55:10.075Z,8.00
2018-07-20T02:57:38.350Z,8.07
2018-07-20T03:00:06.677Z,7.03
2018-07-20T03:02:35.711Z,8.47
2018-07-20T03:05:04.105Z,7.00
2018-07-20T03:07:32.414Z,7.80
2018-07-20T03:10:00.834Z,8.83
2018-07-20T03:12:29.115Z,8.10
2018-07-20T03:14:57.600Z,7.63
2018-07-20T03:17:26.020Z,7.80
2018-07-20T03:19:54.353Z,8.83
2018-07-20T03:22:22.664Z,7.80
2018-07-20T03:24:51.006Z,8.50
2018-07-20T03:27:19.373Z,17.43
2018-07-20T03:29:47.776Z,8.23
2018-07-20T03:32:16.130Z,8.37
2018-07-20T03:34:44.460Z,8.63
2018-07-20T03:37:12.778Z,8.33
2018-07-20T03:39:41.264Z,9.17
2018-07-20T03:42:09.640Z,8.30
2018-07-20T03:44:38.009Z,8.20
2018-07-20T03:47:06.360Z,8.10
2018-07-20T03:49:34.683Z,8.30
2018-07-20T03:52:03.099Z,8.53
2018-07-20T03:54:31.476Z,8.47
2018-07-20T03:56:59.887Z,9.47
2018-07-20T03:59:28.336Z,7.90
2018-07-20T04:01:56.692Z,8.30
2018-07-20T04:04:25.053Z,7.63
2018-07-20T04:06:53.412Z,7.80
2018-07-20T04:09:21.836Z,8.40
2018-07-20T04:11:50.118Z,7.67
2018-07-20T04:14:18.613Z,8.43
2018-07-20T04:16:47.095Z,6.83
2018-07-20T04:19:15.428Z,7.83
2018-07-20T04:21:43.865Z,8.00
2018-07-20T04:24:12.369Z,8.13
2018-07-20T04:26:40.845Z,7.40
2018-07-20T04:29:09.225Z,7.53
2018-07-20T04:31:37.637Z,8.33
2018-07-20T04:34:06.029Z,8.00
2018-07-20T04:36:34.340Z,9.33
2018-07-20T04:39:02.646Z,7.33
2018-07-20T04:41:30.896Z,8.30
2018-07-20T04:43:59.244Z,7.70
2018-07-20T04:46:27.513Z,7.13
2018-07-20T04:48:55.812Z,7.60
2018-07-20T04:51:24.137Z,8.73
2018-07-20T04:53:52.534Z,7.27
2018-07-20T04:56:20.906Z,7.83
2018-07-20T04:58:49.302Z,8.17
2018-07-20T05:01:17.661Z,8.30
2018-07-20T05:03:46.103Z,7.30
2018-07-20T05:06:14.473Z,8.37
2018-07-20T05:08:42.828Z,7.93
2018-07-20T05:11:11.223Z,8.30
2018-07-20T05:13:39.647Z,8.07
2018-07-20T05:16:07.967Z,7.80
2018-07-20T05:18:36.330Z,7.27
2018-07-20T05:21:04.896Z,7.20
2018-07-20T05:23:33.455Z,6.60
2018-07-20T05:26:01.755Z,7.17
2018-07-20T05:28:30.095Z,8.10
2018-07-20T05:30:58.563Z,6.17
2018-07-20T05:33:26.865Z,7.07
2018-07-20T05:35:55.258Z,7.67
2018-07-20T05:38:23.637Z,7.13
2018-07-20T05:40:52.093Z,6.50
2018-07-20T05:43:20.478Z,6.47
2018-07-20T05:45:49.048Z,8.30
2018-07-20T05:48:17.437Z,6.27
2018-07-20T05:50:45.945Z,7.27
2018-07-20T05:53:14.352Z,6.73
2018-07-20T05:55:42.651Z,5.97
2018-07-20T05:58:10.979Z,6.97
2018-07-20T06:00:39.331Z,7.70
2018-07-20T06:03:07.881Z,6.33
2018-07-20T06:05:36.326Z,7.20
2018-07-20T06:08:04.623Z,6.67
2018-07-20T06:10:33.006Z,6.20
2018-07-20T06:13:01.411Z,7.53
2018-07-20T06:15:29.843Z,7.57
2018-07-20T06:17:58.347Z,7.40
2018-07-20T06:20:26.677Z,5.87
2018-07-20T06:22:54.964Z,8.00
2018-07-20T06:25:23.374Z,5.80
2018-07-20T06:27:51.654Z,5.53
2018-07-20T06:30:20.006Z,5.60
2018-07-20T06:32:48.378Z,5.97
2018-07-20T06:35:16.700Z,5.83
2018-07-20T06:37:45.099Z,5.20
2018-07-20T06:40:13.476Z,5.23
2018-07-20T06:42:41.830Z,5.30
2018-07-20T06:45:10.244Z,9.57
2018-07-20T06:47:38.545Z,5.00
2018-07-20T06:50:12.359Z,5.43
2018-07-20T06:52:40.766Z,6.13
2018-07-20T06:55:09.209Z,4.90
2018-07-20T06:57:37.687Z,5.50
2018-07-20T07:00:06.579Z,5.53
2018-07-20T07:02:35.336Z,5.17
2018-07-20T07:05:04.152Z,7.03
2018-07-20T07:07:32.606Z,5.97
2018-07-20T07:10:01.001Z,5.60
2018-07-20T07:12:29.408Z,5.33
2018-07-20T07:14:57.960Z,5.00
2018-07-20T07:17:26.263Z,5.03
2018-07-20T07:19:54.715Z,5.20
2018-07-20T07:22:23.112Z,6.40
2018-07-20T07:24:51.513Z,5.00
2018-07-20T07:27:19.921Z,6.00
2018-07-20T07:29:48.388Z,4.90
2018-07-20T07:32:16.818Z,4.97
2018-07-20T07:34:45.299Z,5.13
2018-07-20T07:37:13.752Z,6.53
2018-07-20T07:39:42.251Z,5.17
2018-07-20T07:42:10.618Z,5.30
2018-07-20T07:44:38.989Z,5.13
2018-07-20T07:47:07.377Z,4.70
2018-07-20T07:49:35.762Z,7.70
2018-07-20T07:52:04.128Z,5.10
2018-07-20T07:54:32.565Z,6.00
2018-07-20T07:57:00.893Z,6.80
2018-07-20T07:59:29.274Z,5.33
2018-07-20T08:01:57.752Z,5.10
2018-07-20T08:04:26.131Z,4.70
2018-07-20T08:06:54.564Z,5.20
2018-07-20T08:09:23.025Z,11.50
2018-07-20T08:11:51.557Z,5.57
2018-07-20T08:14:20.030Z,4.70
2018-07-20T08:16:48.406Z,6.03
2018-07-20T08:19:16.790Z,4.77
2018-07-20T08:21:45.117Z,4.77
2018-07-20T08:24:13.527Z,4.80
2018-07-20T08:26:41.881Z,4.63
2018-07-20T08:29:10.298Z,5.23
2018-07-20T08:31:38.717Z,5.40
2018-07-20T08:34:07.164Z,4.77
2018-07-20T08:36:35.512Z,5.90
2018-07-20T08:39:06.127Z,5.23
2018-07-20T08:41:35.147Z,4.83
2018-07-20T08:44:03.625Z,5.00
2018-07-20T08:46:32.846Z,4.47
2018-07-20T08:49:01.218Z,11.37
2018-07-20T08:51:29.647Z,6.40
2018-07-20T08:53:58.120Z,4.53
2018-07-20T08:56:26.435Z,4.00
2018-07-20T08:58:55.334Z,5.80
2018-07-20T09:01:23.674Z,5.20
2018-07-20T09:03:52.195Z,3.70
2018-07-20T09:06:20.658Z,3.97
2018-07-20T09:08:49.046Z,4.70
2018-07-20T09:11:17.411Z,6.93
2018-07-20T09:13:45.888Z,5.10
2018-07-20T09:16:14.187Z,5.10
2018-07-20T09:18:42.906Z,4.93
2018-07-20T09:21:13.534Z,3.67
2018-07-20T09:23:41.988Z,5.73
2018-07-20T09:26:10.398Z,5.37
2018-07-20T09:28:39.008Z,6.60
2018-07-20T09:31:07.606Z,4.77
2018-07-20T09:33:36.014Z,5.00
2018-07-20T09:36:04.347Z,4.63
2018-07-20T09:38:32.711Z,4.97
2018-07-20T09:41:01.106Z,7.20
2018-07-20T09:43:29.503Z,4.07
2018-07-20T09:45:57.883Z,4.27
2018-07-20T09:48:26.281Z,4.63
2018-07-20T09:50:54.696Z,5.53
2018-07-20T09:53:23.028Z,4.60
2018-07-20T09:55:51.454Z,4.57
2018-07-20T09:58:19.836Z,6.73
2018-07-20T10:00:49.208Z,4.40
2018-07-20T10:03:18.344Z,5.00
2018-07-20T10:05:46.989Z,4.63
2018-07-20T10:08:15.603Z,4.53
2018-07-20T10:10:44.153Z,3.87
2018-07-20T10:13:12.529Z,4.97
2018-07-20T10:15:40.974Z,4.50
2018-07-20T10:18:09.275Z,5.10
2018-07-20T10:20:37.652Z,4.30
2018-07-20T10:23:06.113Z,4.63
2018-07-20T10:25:34.486Z,4.40
2018-07-20T10:28:03.221Z,5.10
2018-07-20T10:30:31.978Z,5.00
2018-07-20T10:33:00.313Z,4.23
2018-07-20T10:35:28.670Z,4.70
2018-07-20T10:37:57.610Z,4.97
2018-07-20T10:40:27.382Z,4.30
2018-07-20T10:42:57.561Z,4.50
2018-07-20T10:45:26.341Z,4.80
2018-07-20T10:47:54.840Z,4.80
2018-07-20T10:50:23.231Z,4.73
2018-07-20T10:52:51.625Z,5.07
2018-07-20T10:55:20.362Z,4.70
2018-07-20T10:57:49.154Z,4.20
2018-07-20T11:00:17.508Z,4.80
2018-07-20T11:02:46.305Z,4.97
2018-07-20T11:05:15.703Z,4.40
2018-07-20T11:07:44.091Z,4.47
2018-07-20T11:10:12.421Z,6.30
2018-07-20T11:12:40.861Z,5.93
2018-07-20T11:15:09.213Z,4.37
2018-07-20T11:17:37.515Z,4.13
2018-07-20T11:20:05.894Z,4.60
2018-07-20T11:22:34.373Z,5.73
2018-07-20T11:25:02.849Z,4.50
2018-07-20T11:27:31.242Z,4.33
2018-07-20T11:29:59.635Z,4.50
2018-07-20T11:32:28.055Z,5.10
2018-07-20T11:34:56.400Z,4.37
2018-07-20T11:37:24.782Z,4.43
2018-07-20T11:39:53.170Z,6.10
2018-07-20T11:42:21.647Z,4.73
2018-07-20T11:44:50.055Z,4.80
2018-07-20T11:47:18.400Z,5.37
2018-07-20T11:49:46.969Z,4.63
2018-07-20T11:52:15.397Z,5.20
2018-07-20T11:54:43.767Z,4.50
2018-07-20T11:57:12.232Z,4.90
2018-07-20T11:59:40.625Z,5.43
2018-07-20T12:02:08.955Z,4.43
2018-07-20T12:04:37.315Z,4.90
2018-07-20T12:07:05.722Z,5.10
2018-07-20T12:09:34.155Z,4.73
2018-07-20T12:12:02.697Z,4.73
2018-07-20T12:14:31.622Z,5.13
2018-07-20T12:17:00.077Z,5.50
2018-07-20T12:19:28.449Z,4.87
2018-07-20T12:21:56.901Z,5.13
2018-07-20T12:24:25.342Z,4.77
2018-07-20T12:26:53.894Z,5.00
2018-07-20T12:29:23.140Z,4.97
2018-07-20T12:31:51.515Z,5.53
2018-07-20T12:34:19.860Z,4.80
2018-07-20T12:36:48.182Z,4.90
2018-07-20T12:39:16.569Z,4.60
2018-07-20T12:41:44.974Z,5.33
2018-07-20T12:44:13.329Z,5.07
2018-07-20T12:46:41.844Z,8.70
2018-07-20T12:49:10.220Z,5.30
2018-07-20T12:51:38.683Z,5.07
2018-07-20T12:54:07.085Z,5.20
2018-07-20T12:56:35.430Z,4.60
2018-07-20T12:59:03.816Z,5.20
2018-07-20T13:01:32.249Z,5.07
2018-07-20T13:04:00.670Z,5.23
2018-07-20T13:06:29.298Z,4.53
2018-07-20T13:08:57.722Z,5.10
2018-07-20T13:11:26.240Z,5.00
2018-07-20T13:13:54.859Z,5.50
2018-07-20T13:16:23.216Z,5.37
2018-07-20T13:18:52.078Z,5.00
2018-07-20T13:21:20.435Z,5.07
2018-07-20T13:23:48.899Z,5.07
2018-07-20T13:26:17.200Z,6.27
2018-07-20T13:28:45.615Z,4.90
2018-07-20T13:31:14.054Z,5.47
2018-07-20T13:33:42.500Z,5.30
2018-07-20T13:36:11.132Z,4.97
2018-07-20T13:38:39.566Z,6.20
2018-07-20T13:41:08.043Z,5.10
2018-07-20T13:43:36.416Z,5.77
2018-07-20T13:46:04.858Z,5.07
2018-07-20T13:48:33.383Z,5.17
2018-07-20T13:51:01.862Z,5.63
2018-07-20T13:53:31.197Z,5.77
2018-07-20T13:55:59.796Z,5.10
2018-07-20T13:58:28.286Z,4.87
2018-07-20T14:00:56.761Z,5.30
2018-07-20T14:03:25.313Z,4.57
2018-07-20T14:05:53.735Z,6.10
2018-07-20T14:08:22.157Z,5.27
2018-07-20T14:10:50.503Z,4.93
2018-07-20T14:13:18.873Z,5.20
2018-07-20T14:15:47.314Z,5.17
2018-07-20T14:18:15.661Z,5.30
2018-07-20T14:20:44.124Z,5.47
2018-07-20T14:23:12.565Z,8.07
2018-07-20T14:25:40.961Z,5.87
2018-07-20T14:28:09.339Z,5.10
2018-07-20T14:30:38.258Z,5.30
2018-07-20T14:33:06.752Z,6.37
2018-07-20T14:35:35.214Z,5.13
2018-07-20T14:38:03.674Z,7.00
2018-07-20T14:40:32.002Z,5.57
2018-07-20T14:43:00.418Z,5.50
2018-07-20T14:45:28.810Z,6.10
2018-07-20T14:47:57.227Z,5.93
2018-07-20T14:50:25.603Z,5.67
2018-07-20T14:52:53.951Z,7.60
2018-07-20T14:55:22.356Z,5.77
2018-07-20T14:57:50.736Z,5.77
2018-07-20T15:00:19.140Z,5.97
2018-07-20T15:02:47.473Z,5.67
2018-07-20T15:05:15.791Z,6.33
2018-07-20T15:07:44.118Z,5.70
2018-07-20T15:10:12.952Z,5.90
2018-07-20T15:12:41.309Z,5.83
2018-07-20T15:15:09.861Z,6.57
2018-07-20T15:17:38.658Z,7.17
2018-07-20T15:20:07.841Z,5.20
2018-07-20T15:22:36.164Z,5.33
2018-07-20T15:25:04.699Z,4.90
2018-07-20T15:27:33.331Z,7.80
2018-07-20T15:30:01.913Z,5.10
2018-07-20T15:32:31.675Z,5.83
2018-07-20T15:35:00.117Z,5.97
2018-07-20T15:37:28.507Z,5.83
2018-07-20T15:39:56.895Z,5.77
2018-07-20T15:42:25.304Z,5.50
2018-07-20T15:44:54.650Z,5.33
2018-07-20T15:47:23.529Z,5.40
2018-07-20T15:49:51.795Z,5.50
2018-07-20T15:54:49.571Z,5.90
2018-07-20T15:57:18.057Z,6.97
2018-07-20T15:59:46.568Z,6.07
2018-07-20T16:02:14.881Z,5.07
2018-07-20T16:04:43.351Z,6.30
2018-07-20T16:07:12.172Z,5.47
2018-07-20T16:09:40.833Z,6.37
2018-07-20T16:12:09.735Z,5.80
2018-07-20T16:14:38.143Z,6.50
2018-07-20T16:17:06.564Z,5.37
2018-07-20T16:19:34.864Z,5.50
2018-07-20T16:22:03.284Z,9.50
2018-07-20T16:24:31.625Z,6.00
2018-07-20T16:26:59.989Z,6.70
2018-07-20T16:29:28.439Z,5.70
2018-07-20T16:31:56.817Z,5.87
2018-07-20T16:34:25.226Z,5.80
2018-07-20T16:36:53.577Z,5.80
2018-07-20T16:39:22.106Z,5.47
2018-07-20T16:41:50.521Z,6.20
2018-07-20T16:44:18.857Z,5.33
2018-07-20T16:46:53.867Z,5.13
2018-07-20T16:49:22.501Z,5.23
2018-07-20T16:51:51.002Z,7.80
2018-07-20T16:54:19.431Z,5.87
2018-07-20T16:56:47.805Z,6.30
2018-07-20T16:59:16.228Z,6.67
2018-07-20T17:01:44.530Z,5.30
2018-07-20T17:04:12.931Z,6.70
2018-07-20T17:06:41.342Z,5.83
2018-07-20T17:09:11.219Z,6.30
2018-07-20T17:11:39.701Z,6.00
2018-07-20T17:14:08.155Z,5.70
2018-07-20T17:16:36.528Z,5.87
2018-07-20T17:19:04.866Z,7.67
2018-07-20T17:21:33.226Z,5.80
2018-07-20T17:24:01.572Z,7.10
2018-07-20T17:26:29.928Z,7.37
2018-07-20T17:28:58.354Z,7.70
2018-07-20T17:31:26.764Z,6.17
2018-07-20T17:33:55.147Z,5.07
2018-07-20T17:36:23.559Z,5.90
2018-07-20T17:38:51.958Z,5.80
2018-07-20T17:41:20.422Z,5.77
2018-07-20T17:43:48.849Z,6.57
2018-07-20T17:46:17.335Z,6.27
2018-07-20T17:48:45.767Z,6.17
2018-07-20T17:51:14.141Z,6.13
2018-07-20T17:53:42.589Z,6.07
2018-07-20T17:56:10.966Z,6.90
2018-07-20T17:58:39.306Z,9.03
2018-07-20T18:01:07.703Z,6.00
2018-07-20T18:03:36.126Z,6.47
2018-07-20T18:06:04.838Z,10.93
2018-07-20T18:08:33.170Z,6.47
2018-07-20T18:11:01.627Z,7.00
2018-07-20T18:13:30.369Z,8.67
2018-07-20T18:15:58.685Z,6.90
2018-07-20T18:18:27.006Z,6.60
2018-07-20T18:20:55.404Z,7.17
2018-07-20T18:23:23.775Z,9.40
2018-07-20T18:25:52.127Z,6.47
2018-07-20T18:28:20.529Z,5.40
2018-07-20T18:30:49.147Z,5.80
2018-07-20T18:33:17.437Z,7.00
2018-07-20T18:35:45.845Z,5.93
2018-07-20T18:38:14.265Z,6.13
2018-07-20T18:40:42.915Z,6.30
2018-07-20T18:43:11.270Z,6.50
2018-07-20T18:45:39.659Z,5.77
2018-07-20T18:48:08.107Z,6.20
2018-07-20T18:50:36.560Z,7.13
2018-07-20T18:53:04.949Z,6.17
2018-07-20T18:55:33.455Z,13.20
2018-07-20T18:58:01.770Z,7.43
2018-07-20T19:00:30.177Z,8.67
2018-07-20T19:02:58.636Z,7.10
2018-07-20T19:05:27.023Z,9.27
2018-07-20T19:07:55.437Z,7.53
2018-07-20T19:10:23.997Z,6.57
2018-07-20T19:12:52.586Z,6.63
2018-07-20T19:15:21.263Z,6.63
2018-07-20T19:17:49.684Z,7.00
2018-07-20T19:20:18.095Z,6.87
2018-07-20T19:22:46.580Z,6.70
2018-07-20T19:25:14.956Z,7.00
2018-07-20T19:27:43.411Z,8.73
2018-07-20T19:30:11.811Z,6.93
2018-07-20T19:32:40.348Z,7.90
2018-07-20T19:35:08.993Z,8.57
2018-07-20T19:37:37.487Z,9.33
2018-07-20T19:40:05.965Z,8.40
2018-07-20T19:42:34.422Z,7.70
2018-07-20T19:45:03.139Z,9.10
2018-07-20T19:47:31.868Z,8.33
2018-07-20T19:50:00.403Z,8.80
2018-07-20T19:52:29.276Z,8.57
2018-07-20T19:54:57.649Z,9.33
2018-07-20T19:57:28.016Z,9.67
2018-07-20T19:59:56.419Z,8.60
2018-07-20T20:02:24.747Z,7.40
2018-07-20T20:04:53.115Z,9.20
2018-07-20T20:07:21.515Z,7.73
2018-07-20T20:09:49.859Z,7.30
2018-07-20T20:12:18.215Z,7.37
2018-07-20T20:14:46.826Z,8.80
2018-07-20T20:17:15.353Z,7.50
2018-07-20T20:19:43.732Z,8.30
2018-07-20T20:22:12.127Z,8.60
2018-07-20T20:24:40.619Z,6.53
2018-07-20T20:27:09.614Z,8.37
2018-07-20T20:29:38.074Z,7.70
2018-07-20T20:32:06.863Z,8.17
2018-07-20T20:34:35.261Z,7.90
2018-07-20T20:37:03.733Z,7.83
2018-07-20T20:39:32.319Z,8.00
2018-07-20T20:42:00.627Z,7.73
2018-07-20T20:44:28.961Z,9.73
2018-07-20T20:46:57.476Z,8.90
2018-07-20T20:49:25.890Z,8.77
2018-07-20T20:51:54.379Z,11.17
2018-07-20T20:54:22.766Z,11.17
2018-07-20T20:56:51.198Z,11.97
2018-07-20T20:59:19.657Z,12.83
2018-07-20T21:01:48.012Z,12.90
2018-07-20T21:04:16.615Z,14.57
2018-07-20T21:06:44.993Z,12.67
2018-07-20T21:09:13.354Z,12.80
2018-07-20T21:11:41.740Z,13.37
2018-07-20T21:14:10.150Z,14.60
2018-07-20T21:16:38.565Z,13.57
2018-07-20T21:19:06.859Z,13.90
2018-07-20T21:21:35.364Z,15.27
2018-07-20T21:24:03.726Z,14.63
2018-07-20T21:26:32.076Z,14.60
2018-07-20T21:29:00.415Z,13.23
2018-07-20T21:31:28.910Z,15.00
2018-07-20T21:33:57.373Z,14.33
2018-07-20T21:36:25.748Z,14.00
2018-07-20T21:38:54.105Z,13.57
2018-07-20T21:41:22.409Z,13.40
2018-07-20T21:43:50.842Z,12.60
2018-07-20T21:46:19.339Z,12.63
2018-07-20T21:48:47.871Z,15.40
2018-07-20T21:51:16.241Z,11.10
2018-07-20T21:53:44.695Z,10.63
2018-07-20T21:56:13.405Z,11.10
2018-07-20T21:58:41.869Z,12.50
2018-07-20T22:01:10.341Z,11.80
2018-07-20T22:03:38.757Z,11.83
2018-07-20T22:06:07.181Z,12.73
2018-07-20T22:08:35.631Z,12.87
2018-07-20T22:11:04.096Z,13.67
2018-07-20T22:13:32.422Z,13.53
2018-07-20T22:16:00.907Z,13.60
2018-07-20T22:18:29.339Z,15.50
2018-07-20T22:20:57.715Z,13.00
2018-07-20T22:23:26.357Z,13.67
2018-07-20T22:25:54.838Z,12.60
2018-07-20T22:28:23.895Z,12.97
2018-07-20T22:30:52.299Z,12.80
2018-07-20T22:33:20.871Z,12.97
2018-07-20T22:35:49.461Z,11.80
2018-07-20T22:38:18.600Z,11.73
2018-07-20T22:40:47.556Z,12.10
2018-07-20T22:43:16.029Z,12.90
2018-07-20T22:45:44.474Z,13.10
2018-07-20T22:48:12.873Z,12.57
2018-07-20T22:50:41.327Z,11.73
2018-07-20T22:53:09.832Z,11.97
2018-07-20T22:55:38.276Z,12.00
2018-07-20T22:58:06.820Z,12.53
2018-07-20T23:00:35.296Z,12.87
2018-07-20T23:03:04.327Z,11.90
2018-07-20T23:05:32.776Z,13.13
2018-07-20T23:08:01.145Z,11.97
2018-07-20T23:10:29.530Z,12.70
2018-07-20T23:12:57.957Z,11.73
2018-07-20T23:15:26.396Z,12.17
2018-07-20T23:17:54.839Z,11.17
2018-07-20T23:20:24.076Z,10.63
2018-07-20T23:22:53.065Z,10.20
2018-07-20T23:25:22.059Z,11.10
2018-07-20T23:27:50.504Z,11.17
2018-07-20T23:30:19.034Z,11.60
2018-07-20T23:32:47.455Z,12.10
2018-07-20T23:35:16.539Z,10.80
2018-07-20T23:37:45.009Z,10.60
2018-07-20T23:40:16.605Z,10.83
2018-07-20T23:42:45.065Z,10.00
2018-07-20T23:45:13.457Z,10.33
2018-07-20T23:47:42.698Z,11.13
2018-07-20T23:50:11.133Z,11.10
2018-07-20T23:52:39.564Z,9.93
2018-07-20T23:55:08.472Z,10.10
2018-07-20T23:57:37.261Z,10.20
