createdAt,value
2018-12-26T00:01:55.716Z,2.50
2018-12-26T00:04:28.117Z,1.80
2018-12-26T00:07:00.415Z,1.47
2018-12-26T00:09:32.756Z,1.53
2018-12-26T00:12:05.643Z,1.17
2018-12-26T00:14:38.022Z,1.43
2018-12-26T00:17:11.216Z,1.83
2018-12-26T00:19:43.445Z,1.97
2018-12-26T00:22:15.916Z,1.87
2018-12-26T00:24:48.250Z,1.40
2018-12-26T00:27:21.901Z,1.60
2018-12-26T00:29:54.498Z,1.57
2018-12-26T00:32:27.065Z,1.90
2018-12-26T00:34:59.776Z,1.80
2018-12-26T00:37:32.455Z,2.50
2018-12-26T00:40:04.996Z,2.53
2018-12-26T00:42:37.998Z,2.30
2018-12-26T00:45:11.395Z,2.20
2018-12-26T00:47:43.935Z,2.13
2018-12-26T00:50:16.535Z,1.83
2018-12-26T00:52:48.996Z,2.10
2018-12-26T00:55:21.835Z,2.67
2018-12-26T00:57:54.375Z,2.47
2018-12-26T01:00:26.705Z,3.13
2018-12-26T01:02:59.496Z,2.10
2018-12-26T01:05:32.406Z,2.87
2018-12-26T01:08:05.515Z,2.57
2018-12-26T01:10:37.797Z,3.13
2018-12-26T01:13:10.355Z,2.57
2018-12-26T01:15:42.935Z,2.87
2018-12-26T01:18:17.033Z,2.67
2018-12-26T01:20:49.536Z,2.80
2018-12-26T01:23:22.177Z,2.70
2018-12-26T01:25:54.815Z,2.60
2018-12-26T01:28:38.320Z,2.50
2018-12-26T01:31:11.357Z,2.43
2018-12-26T01:33:43.935Z,2.43
2018-12-26T01:36:16.396Z,2.97
2018-12-26T01:38:48.876Z,3.13
2018-12-26T01:41:21.236Z,2.97
2018-12-26T01:43:54.155Z,3.13
2018-12-26T01:46:26.295Z,3.00
2018-12-26T01:48:59.116Z,2.10
2018-12-26T01:51:32.096Z,2.90
2018-12-26T01:54:04.735Z,2.67
2018-12-26T01:56:37.636Z,2.33
2018-12-26T01:59:10.096Z,2.17
2018-12-26T02:01:42.535Z,2.10
2018-12-26T02:04:14.655Z,2.07
2018-12-26T02:06:46.796Z,2.70
2018-12-26T02:09:18.678Z,2.20
2018-12-26T02:11:51.741Z,2.17
2018-12-26T02:14:25.836Z,2.47
2018-12-26T02:16:59.674Z,2.37
2018-12-26T02:19:32.236Z,2.20
2018-12-26T02:22:04.473Z,2.10
2018-12-26T02:24:37.026Z,2.20
2018-12-26T02:27:09.736Z,2.40
2018-12-26T02:29:41.795Z,1.47
2018-12-26T02:32:14.516Z,1.90
2018-12-26T02:34:46.595Z,2.30
2018-12-26T02:37:18.756Z,1.83
2018-12-26T02:39:51.115Z,1.50
2018-12-26T02:42:24.096Z,1.90
2018-12-26T02:44:56.895Z,1.90
2018-12-26T02:47:29.515Z,1.90
2018-12-26T02:50:02.155Z,2.03
2018-12-26T02:52:34.916Z,2.13
2018-12-26T02:55:07.577Z,1.67
2018-12-26T02:57:40.275Z,1.83
2018-12-26T03:03:17.060Z,2.13
2018-12-26T03:05:50.061Z,2.00
2018-12-26T03:08:22.490Z,2.40
2018-12-26T03:10:55.281Z,2.13
2018-12-26T03:13:27.920Z,1.83
2018-12-26T03:16:00.219Z,2.47
2018-12-26T03:18:32.902Z,2.20
2018-12-26T03:21:05.201Z,1.97
2018-12-26T03:23:38.160Z,1.80
2018-12-26T03:26:10.582Z,2.07
2018-12-26T03:28:43.460Z,1.70
2018-12-26T03:31:15.542Z,2.07
2018-12-26T03:33:47.781Z,2.00
2018-12-26T03:36:20.522Z,1.50
2018-12-26T03:38:53.661Z,1.93
2018-12-26T03:41:26.642Z,1.30
2018-12-26T03:43:59.425Z,1.80
2018-12-26T03:46:32.382Z,1.63
2018-12-26T03:49:04.772Z,1.90
2018-12-26T03:51:37.861Z,1.93
2018-12-26T03:54:11.119Z,1.60
2018-12-26T03:56:44.080Z,1.43
2018-12-26T03:59:17.220Z,1.50
2018-12-26T04:01:49.629Z,1.73
2018-12-26T04:04:22.040Z,1.63
2018-12-26T04:06:55.506Z,1.73
2018-12-26T04:09:28.261Z,1.30
2018-12-26T04:12:01.221Z,1.40
2018-12-26T04:14:34.166Z,1.40
2018-12-26T04:17:07.142Z,1.40
2018-12-26T04:19:39.720Z,2.20
2018-12-26T04:22:12.102Z,1.80
2018-12-26T04:24:47.801Z,1.50
2018-12-26T04:27:20.562Z,1.23
2018-12-26T04:29:52.911Z,1.50
2018-12-26T04:32:25.091Z,1.63
2018-12-26T04:34:57.581Z,1.80
2018-12-26T04:37:30.154Z,2.37
2018-12-26T04:40:03.148Z,1.90
2018-12-26T04:42:35.400Z,1.80
2018-12-26T04:45:08.481Z,2.23
2018-12-26T04:47:41.564Z,1.80
2018-12-26T04:50:14.183Z,2.17
2018-12-26T04:52:46.204Z,2.10
2018-12-26T04:55:18.642Z,1.83
2018-12-26T04:57:51.181Z,1.80
2018-12-26T05:00:23.754Z,1.67
2018-12-26T05:02:56.463Z,1.43
2018-12-26T05:05:28.762Z,1.50
2018-12-26T05:08:01.380Z,1.50
2018-12-26T05:10:33.963Z,1.63
2018-12-26T05:13:06.802Z,1.63
2018-12-26T05:15:38.636Z,1.23
2018-12-26T05:18:11.681Z,1.20
2018-12-26T05:20:44.720Z,1.17
2018-12-26T05:23:17.381Z,1.30
2018-12-26T05:25:49.581Z,0.90
2018-12-26T05:28:22.360Z,1.87
2018-12-26T05:30:54.963Z,0.90
2018-12-26T05:33:27.721Z,0.87
2018-12-26T05:36:00.185Z,0.60
2018-12-26T05:38:32.741Z,0.90
2018-12-26T05:41:05.863Z,0.80
2018-12-26T05:43:38.221Z,0.90
2018-12-26T05:46:10.801Z,0.90
2018-12-26T05:48:44.085Z,0.70
2018-12-26T05:51:15.986Z,0.70
2018-12-26T05:53:48.420Z,0.60
2018-12-26T05:56:21.361Z,0.93
2018-12-26T05:58:54.322Z,0.90
2018-12-26T06:01:27.300Z,0.90
2018-12-26T06:03:59.681Z,0.57
2018-12-26T06:06:32.261Z,0.97
2018-12-26T06:09:05.941Z,0.83
2018-12-26T06:11:38.500Z,0.83
2018-12-26T06:14:10.461Z,1.00
2018-12-26T06:16:42.800Z,0.70
2018-12-26T06:19:15.503Z,0.70
2018-12-26T06:21:47.901Z,0.73
2018-12-26T06:24:20.401Z,0.77
2018-12-26T06:26:52.798Z,0.70
2018-12-26T06:29:25.040Z,0.70
2018-12-26T06:31:58.022Z,0.70
2018-12-26T06:34:30.641Z,0.77
2018-12-26T06:37:03.620Z,0.37
2018-12-26T06:39:36.017Z,0.67
2018-12-26T06:42:08.180Z,0.60
2018-12-26T06:44:40.075Z,0.87
2018-12-26T06:47:12.400Z,0.80
2018-12-26T06:49:45.423Z,0.77
2018-12-26T06:52:18.501Z,0.77
2018-12-26T06:54:51.120Z,0.80
2018-12-26T06:57:23.780Z,0.90
2018-12-26T06:59:56.401Z,0.90
2018-12-26T07:02:28.996Z,1.00
2018-12-26T07:05:01.716Z,0.80
2018-12-26T07:07:34.640Z,1.40
2018-12-26T07:10:07.601Z,1.20
2018-12-26T07:12:40.740Z,1.17
2018-12-26T07:15:13.081Z,1.40
2018-12-26T07:17:47.442Z,1.03
2018-12-26T07:20:19.781Z,1.20
2018-12-26T07:22:52.278Z,0.70
2018-12-26T07:25:25.041Z,1.47
2018-12-26T07:27:57.180Z,1.30
2018-12-26T07:30:29.861Z,0.93
2018-12-26T07:33:02.340Z,1.30
2018-12-26T07:35:34.760Z,1.03
2018-12-26T07:38:07.161Z,1.40
2018-12-26T07:40:39.460Z,0.93
2018-12-26T07:43:12.080Z,0.90
2018-12-26T07:45:44.241Z,1.17
2018-12-26T07:48:17.061Z,1.80
2018-12-26T07:50:49.655Z,1.20
2018-12-26T07:53:21.901Z,1.70
2018-12-26T07:55:54.161Z,1.50
2018-12-26T07:58:26.801Z,1.47
2018-12-26T08:00:59.544Z,1.10
2018-12-26T08:03:31.785Z,1.60
2018-12-26T08:06:04.529Z,1.83
2018-12-26T08:08:37.100Z,1.40
2018-12-26T08:11:09.681Z,1.27
2018-12-26T08:13:42.640Z,1.30
2018-12-26T08:16:14.792Z,1.20
2018-12-26T08:18:46.861Z,1.03
2018-12-26T08:21:19.473Z,1.30
2018-12-26T08:23:51.881Z,1.30
2018-12-26T08:26:24.560Z,1.47
2018-12-26T08:28:56.900Z,1.30
2018-12-26T08:31:29.411Z,1.50
2018-12-26T08:34:01.580Z,1.03
2018-12-26T08:36:34.440Z,1.37
2018-12-26T08:39:09.380Z,1.40
2018-12-26T08:41:42.660Z,1.50
2018-12-26T08:44:15.621Z,1.27
2018-12-26T08:46:48.561Z,1.60
2018-12-26T08:49:21.220Z,1.20
2018-12-26T08:51:53.233Z,1.60
2018-12-26T08:54:25.863Z,0.93
2018-12-26T08:56:58.621Z,1.57
2018-12-26T08:59:31.339Z,1.90
2018-12-26T09:02:03.380Z,1.50
2018-12-26T09:04:36.083Z,1.60
2018-12-26T09:07:08.660Z,1.43
2018-12-26T09:09:41.070Z,1.47
2018-12-26T09:12:13.420Z,1.60
2018-12-26T09:14:46.320Z,1.53
2018-12-26T09:17:18.980Z,1.37
2018-12-26T09:19:51.440Z,1.70
2018-12-26T09:22:24.881Z,1.47
2018-12-26T09:24:57.521Z,1.30
2018-12-26T09:27:31.429Z,1.37
2018-12-26T09:30:09.283Z,1.37
2018-12-26T09:32:44.101Z,1.27
2018-12-26T09:35:17.121Z,1.30
2018-12-26T09:37:50.340Z,1.23
2018-12-26T09:40:23.282Z,1.43
2018-12-26T09:42:55.600Z,1.37
2018-12-26T09:45:27.940Z,0.90
2018-12-26T09:48:00.259Z,1.27
2018-12-26T09:50:32.559Z,1.80
2018-12-26T09:53:05.259Z,1.30
2018-12-26T09:55:37.879Z,1.03
2018-12-26T09:58:11.593Z,1.57
2018-12-26T10:00:44.239Z,1.20
2018-12-26T10:03:16.937Z,1.20
2018-12-26T10:05:49.339Z,1.07
2018-12-26T10:08:22.180Z,1.17
2018-12-26T10:10:54.640Z,1.37
2018-12-26T10:13:27.619Z,1.40
2018-12-26T10:16:00.139Z,1.40
2018-12-26T10:18:33.559Z,1.17
2018-12-26T10:21:07.140Z,1.50
2018-12-26T10:23:39.779Z,0.90
2018-12-26T10:26:12.259Z,1.20
2018-12-26T10:28:44.740Z,1.00
2018-12-26T10:31:17.380Z,1.03
2018-12-26T10:33:49.880Z,1.70
2018-12-26T10:36:22.122Z,1.10
2018-12-26T10:38:54.643Z,1.37
2018-12-26T10:41:27.138Z,1.10
2018-12-26T10:43:59.359Z,0.87
2018-12-26T10:46:32.260Z,0.80
2018-12-26T10:49:05.240Z,1.30
2018-12-26T10:51:37.680Z,1.50
2018-12-26T10:54:10.259Z,0.90
2018-12-26T10:56:42.820Z,1.80
2018-12-26T10:59:17.359Z,1.10
2018-12-26T11:01:51.943Z,1.40
2018-12-26T11:04:24.279Z,1.07
2018-12-26T11:06:58.500Z,1.57
2018-12-26T11:09:30.702Z,1.10
2018-12-26T11:12:03.460Z,1.43
2018-12-26T11:14:35.759Z,1.00
2018-12-26T11:17:08.413Z,0.80
2018-12-26T11:19:42.344Z,1.30
2018-12-26T11:22:14.800Z,0.83
2018-12-26T11:24:48.121Z,1.47
2018-12-26T11:27:20.739Z,0.93
2018-12-26T11:29:53.559Z,1.20
2018-12-26T11:32:26.223Z,1.40
2018-12-26T11:34:58.679Z,1.23
2018-12-26T11:37:31.137Z,1.03
2018-12-26T11:40:04.081Z,1.20
2018-12-26T11:42:36.499Z,1.03
2018-12-26T11:45:08.840Z,0.90
2018-12-26T11:47:41.400Z,0.70
2018-12-26T11:50:13.940Z,1.30
2018-12-26T11:52:46.017Z,0.90
2018-12-26T11:55:19.521Z,1.00
2018-12-26T11:57:52.701Z,1.20
2018-12-26T12:00:25.203Z,1.40
2018-12-26T12:02:57.541Z,1.03
2018-12-26T12:05:30.659Z,1.30
2018-12-26T12:08:03.160Z,0.97
2018-12-26T12:10:36.779Z,0.80
2018-12-26T12:13:09.526Z,1.15
2018-12-26T12:15:42.319Z,0.68
2018-12-26T12:18:15.279Z,0.65
2018-12-26T12:20:47.965Z,0.80
2018-12-26T12:23:20.520Z,1.00
2018-12-26T12:25:52.881Z,1.15
2018-12-26T12:28:25.880Z,0.72
2018-12-26T12:30:58.941Z,0.95
2018-12-26T12:33:31.117Z,0.70
2018-12-26T12:36:03.760Z,1.50
2018-12-26T12:38:37.142Z,1.22
2018-12-26T12:41:11.620Z,0.85
2018-12-26T12:43:44.800Z,1.10
2018-12-26T12:46:17.221Z,0.90
2018-12-26T12:48:49.840Z,1.12
2018-12-26T12:51:22.480Z,1.12
2018-12-26T12:53:55.225Z,1.20
2018-12-26T12:56:27.540Z,0.93
2018-12-26T12:59:00.600Z,1.10
2018-12-26T13:01:33.059Z,1.03
2018-12-26T13:04:05.799Z,1.17
2018-12-26T13:06:38.341Z,1.50
2018-12-26T13:09:10.960Z,1.07
2018-12-26T13:11:43.780Z,1.03
2018-12-26T13:14:15.756Z,0.93
2018-12-26T13:16:48.239Z,1.03
2018-12-26T13:19:20.941Z,1.50
2018-12-26T13:21:53.839Z,1.50
2018-12-26T13:24:26.479Z,1.47
2018-12-26T13:26:59.138Z,1.40
2018-12-26T13:29:31.459Z,1.57
2018-12-26T13:32:04.580Z,1.80
2018-12-26T13:34:36.621Z,1.50
2018-12-26T13:37:08.535Z,1.70
2018-12-26T13:39:40.561Z,2.17
2018-12-26T13:42:13.222Z,1.63
2018-12-26T13:44:46.680Z,1.70
2018-12-26T13:47:19.640Z,1.80
2018-12-26T13:49:52.007Z,1.90
2018-12-26T13:52:25.200Z,1.63
2018-12-26T13:54:57.520Z,1.60
2018-12-26T13:57:29.880Z,1.90
2018-12-26T14:00:02.378Z,2.07
2018-12-26T14:02:36.419Z,1.50
2018-12-26T14:05:09.099Z,2.10
2018-12-26T14:07:41.200Z,2.00
2018-12-26T14:10:13.380Z,2.43
2018-12-26T14:12:45.603Z,2.13
2018-12-26T14:15:17.766Z,2.20
2018-12-26T14:17:50.244Z,1.97
2018-12-26T14:20:23.021Z,2.23
2018-12-26T14:22:56.056Z,2.23
2018-12-26T14:25:28.799Z,1.73
2018-12-26T14:28:01.442Z,2.23
2018-12-26T14:30:35.260Z,2.10
2018-12-26T14:33:08.902Z,2.37
2018-12-26T14:35:41.199Z,2.10
2018-12-26T14:38:14.340Z,2.13
2018-12-26T14:40:46.420Z,2.73
2018-12-26T14:43:19.461Z,2.33
2018-12-26T14:45:52.300Z,2.03
2018-12-26T14:48:24.920Z,1.83
2018-12-26T14:50:57.198Z,1.83
2018-12-26T14:53:29.861Z,2.13
2018-12-26T14:56:02.219Z,2.43
2018-12-26T14:58:34.680Z,2.03
2018-12-26T15:01:07.023Z,1.83
2018-12-26T15:03:39.760Z,2.10
2018-12-26T15:06:12.260Z,2.30
2018-12-26T15:08:45.220Z,2.00
2018-12-26T15:11:17.179Z,2.40
2018-12-26T15:13:49.779Z,2.40
2018-12-26T15:16:22.838Z,2.07
2018-12-26T15:18:55.685Z,2.13
2018-12-26T15:21:28.280Z,2.23
2018-12-26T15:24:01.439Z,2.17
2018-12-26T15:26:34.146Z,2.43
2018-12-26T15:29:06.819Z,2.57
2018-12-26T15:31:40.162Z,2.27
2018-12-26T15:34:12.141Z,2.60
2018-12-26T15:36:44.817Z,2.37
2018-12-26T15:39:17.701Z,2.77
2018-12-26T15:41:50.159Z,2.53
2018-12-26T15:44:23.300Z,2.00
2018-12-26T15:46:56.204Z,2.10
2018-12-26T15:49:28.840Z,2.20
2018-12-26T15:52:01.240Z,2.40
2018-12-26T15:54:34.900Z,2.50
2018-12-26T15:57:07.159Z,2.20
2018-12-26T15:59:39.808Z,2.63
2018-12-26T16:02:12.619Z,2.50
2018-12-26T16:04:45.040Z,2.23
2018-12-26T16:07:17.740Z,2.17
2018-12-26T16:09:50.149Z,2.30
2018-12-26T16:12:22.839Z,2.50
2018-12-26T16:14:55.299Z,2.03
2018-12-26T16:17:27.730Z,2.53
2018-12-26T16:20:00.560Z,2.80
2018-12-26T16:22:33.620Z,2.43
2018-12-26T16:25:06.679Z,2.53
2018-12-26T16:27:39.001Z,2.47
2018-12-26T16:30:11.799Z,3.40
2018-12-26T16:32:44.499Z,2.93
2018-12-26T16:35:17.380Z,4.00
2018-12-26T16:37:50.201Z,2.57
2018-12-26T16:40:23.479Z,2.87
2018-12-26T16:42:56.119Z,2.53
2018-12-26T16:45:28.761Z,2.80
2018-12-26T16:48:01.220Z,2.70
2018-12-26T16:50:34.000Z,3.07
2018-12-26T16:53:06.800Z,2.80
2018-12-26T16:55:40.246Z,2.83
2018-12-26T16:58:12.763Z,2.83
2018-12-26T17:00:45.360Z,3.00
2018-12-26T17:03:18.181Z,2.97
2018-12-26T17:05:51.281Z,3.30
2018-12-26T17:08:24.739Z,3.07
2018-12-26T17:10:57.421Z,2.87
2018-12-26T17:13:29.839Z,2.60
2018-12-26T17:16:02.800Z,3.10
2018-12-26T17:18:35.161Z,2.93
2018-12-26T17:21:07.620Z,2.83
2018-12-26T17:23:39.820Z,2.50
2018-12-26T17:26:11.999Z,2.80
2018-12-26T17:28:45.581Z,2.90
2018-12-26T17:31:18.060Z,2.37
2018-12-26T17:33:50.340Z,3.43
2018-12-26T17:36:22.861Z,5.03
2018-12-26T17:38:55.600Z,4.97
2018-12-26T17:41:29.379Z,3.10
2018-12-26T17:44:02.241Z,2.53
2018-12-26T17:46:34.899Z,3.00
2018-12-26T17:49:07.519Z,3.37
2018-12-26T17:51:40.099Z,5.43
2018-12-26T17:54:52.940Z,6.30
2018-12-26T17:57:39.122Z,3.03
2018-12-26T18:00:30.979Z,3.07
2018-12-26T18:03:03.601Z,3.00
2018-12-26T18:05:35.812Z,3.37
2018-12-26T18:08:08.320Z,6.07
2018-12-26T18:10:41.200Z,13.97
2018-12-26T18:13:13.453Z,4.67
2018-12-26T18:15:45.759Z,2.73
2018-12-26T18:18:18.440Z,2.37
2018-12-26T18:20:51.902Z,2.60
2018-12-26T18:23:24.738Z,2.13
2018-12-26T18:25:57.074Z,2.73
2018-12-26T18:28:30.040Z,5.03
2018-12-26T18:31:02.660Z,3.80
2018-12-26T18:33:35.093Z,2.70
2018-12-26T18:36:10.557Z,2.40
2018-12-26T18:38:43.921Z,2.93
2018-12-26T18:41:16.087Z,2.47
2018-12-26T18:43:48.800Z,2.50
2018-12-26T18:46:21.402Z,2.43
2018-12-26T18:48:54.001Z,2.83
2018-12-26T18:51:26.200Z,2.60
2018-12-26T18:53:59.619Z,2.17
2018-12-26T18:56:32.240Z,2.57
2018-12-26T18:59:05.400Z,3.20
2018-12-26T19:01:37.719Z,2.60
2018-12-26T19:04:10.659Z,2.60
2018-12-26T19:06:43.160Z,2.90
2018-12-26T19:09:19.282Z,2.80
2018-12-26T19:11:51.919Z,2.47
2018-12-26T19:14:24.579Z,2.93
2018-12-26T19:16:57.201Z,2.77
2018-12-26T19:19:32.459Z,7.00
2018-12-26T19:22:05.205Z,2.87
2018-12-26T19:24:38.019Z,2.37
2018-12-26T19:27:12.005Z,3.47
2018-12-26T19:29:47.679Z,2.40
2018-12-26T19:32:20.920Z,2.87
2018-12-26T19:34:53.383Z,2.77
2018-12-26T19:37:25.980Z,3.10
2018-12-26T19:39:59.301Z,2.63
2018-12-26T19:42:37.335Z,2.80
2018-12-26T19:45:06.200Z,2.77
2018-12-26T19:47:38.820Z,3.90
2018-12-26T19:50:12.287Z,2.50
2018-12-26T19:52:48.054Z,1.97
2018-12-26T19:55:20.500Z,3.07
2018-12-26T19:57:53.200Z,2.00
2018-12-26T20:00:38.020Z,2.40
2018-12-26T20:03:10.379Z,1.87
2018-12-26T20:05:43.299Z,1.97
2018-12-26T20:08:16.200Z,1.93
2018-12-26T20:10:48.879Z,1.60
2018-12-26T20:13:24.103Z,1.83
2018-12-26T20:16:00.265Z,1.70
2018-12-26T20:18:35.398Z,1.83
2018-12-26T20:21:09.079Z,1.77
2018-12-26T20:23:42.681Z,1.93
2018-12-26T20:26:14.900Z,2.07
2018-12-26T20:28:47.340Z,1.30
2018-12-26T20:31:19.610Z,1.67
2018-12-26T20:33:54.180Z,1.77
2018-12-26T20:36:29.482Z,1.80
2018-12-26T20:39:01.900Z,2.20
2018-12-26T20:41:36.567Z,1.47
2018-12-26T20:44:09.399Z,1.90
2018-12-26T20:46:41.480Z,1.90
2018-12-26T20:49:15.009Z,2.10
2018-12-26T20:51:47.940Z,2.00
2018-12-26T20:54:23.046Z,2.03
2018-12-26T20:56:56.843Z,1.80
2018-12-26T20:59:29.540Z,2.00
2018-12-26T21:02:05.808Z,2.23
2018-12-26T21:04:36.871Z,2.13
2018-12-26T21:07:47.114Z,1.90
2018-12-26T21:10:20.442Z,1.80
2018-12-26T21:12:53.221Z,1.80
2018-12-26T21:15:26.891Z,1.90
2018-12-26T21:18:00.499Z,2.37
2018-12-26T21:20:33.701Z,1.83
2018-12-26T21:23:06.200Z,2.03
2018-12-26T21:25:38.500Z,1.90
2018-12-26T21:28:11.140Z,1.87
2018-12-26T21:30:43.452Z,1.53
2018-12-26T21:33:16.259Z,1.53
2018-12-26T21:35:48.879Z,2.07
2018-12-26T21:38:21.579Z,1.70
2018-12-26T21:40:55.101Z,2.10
2018-12-26T21:43:28.799Z,1.70
2018-12-26T21:46:01.844Z,1.83
2018-12-26T21:48:34.628Z,1.73
2018-12-26T21:51:07.299Z,1.60
2018-12-26T21:53:39.460Z,1.83
2018-12-26T21:56:12.301Z,1.40
2018-12-26T21:58:44.720Z,1.30
2018-12-26T22:01:17.059Z,1.43
2018-12-26T22:03:49.853Z,1.20
2018-12-26T22:06:23.339Z,1.47
2018-12-26T22:08:56.260Z,1.57
2018-12-26T22:11:40.316Z,1.33
2018-12-26T22:14:12.719Z,1.00
2018-12-26T22:16:45.679Z,1.53
2018-12-26T22:19:17.940Z,1.80
2018-12-26T22:21:50.841Z,1.37
2018-12-26T22:24:23.264Z,1.73
2018-12-26T22:26:56.241Z,2.70
2018-12-26T22:29:28.738Z,1.90
2018-12-26T22:32:01.418Z,1.37
2018-12-26T22:34:34.159Z,5.03
2018-12-26T22:37:06.539Z,3.33
2018-12-26T22:39:38.783Z,4.77
2018-12-26T22:42:12.420Z,3.50
2018-12-26T22:44:44.760Z,5.40
2018-12-26T22:47:17.659Z,9.80
2018-12-26T22:49:50.963Z,9.50
2018-12-26T22:52:23.639Z,6.33
2018-12-26T22:54:55.780Z,4.17
2018-12-26T22:57:28.561Z,1.90
2018-12-26T23:00:22.979Z,1.20
2018-12-26T23:02:56.245Z,1.27
2018-12-26T23:05:28.559Z,2.50
2018-12-26T23:08:01.219Z,2.00
2018-12-26T23:10:33.841Z,1.90
2018-12-26T23:13:06.499Z,1.70
2018-12-26T23:15:39.440Z,4.17
2018-12-26T23:18:13.561Z,5.23
2018-12-26T23:20:46.986Z,4.73
2018-12-26T23:23:19.639Z,3.73
2018-12-26T23:25:52.159Z,2.60
2018-12-26T23:28:25.300Z,2.13
2018-12-26T23:30:58.160Z,1.87
2018-12-26T23:33:31.120Z,4.40
2018-12-26T23:36:03.783Z,3.40
2018-12-26T23:38:36.879Z,2.37
2018-12-26T23:41:09.137Z,1.43
2018-12-26T23:43:42.023Z,3.90
2018-12-26T23:46:14.664Z,4.00
2018-12-26T23:48:47.360Z,3.93
2018-12-26T23:51:19.599Z,2.83
2018-12-26T23:53:51.939Z,2.83
2018-12-26T23:56:24.349Z,2.13
2018-12-26T23:58:57.099Z,1.47
