createdAt,value
2019-06-08T00:00:27.293Z,23.83
2019-06-08T00:02:57.737Z,23.18
2019-06-08T00:05:28.341Z,22.62
2019-06-08T00:07:58.727Z,22.87
2019-06-08T00:10:29.634Z,23.72
2019-06-08T00:13:00.005Z,24.30
2019-06-08T00:15:30.487Z,24.64
2019-06-08T00:18:00.865Z,24.88
2019-06-08T00:20:31.352Z,25.10
2019-06-08T00:23:01.727Z,25.34
2019-06-08T00:25:32.118Z,25.47
2019-06-08T00:28:02.506Z,25.47
2019-06-08T00:30:32.985Z,25.48
2019-06-08T00:33:03.373Z,25.02
2019-06-08T00:35:33.848Z,24.21
2019-06-08T00:38:04.306Z,23.40
2019-06-08T00:40:34.725Z,22.66
2019-06-08T00:43:05.187Z,22.12
2019-06-08T00:45:36.713Z,22.42
2019-06-08T00:48:07.092Z,23.31
2019-06-08T00:50:37.655Z,23.99
2019-06-08T00:53:08.024Z,24.50
2019-06-08T00:55:38.422Z,24.88
2019-06-08T00:58:08.796Z,25.23
2019-06-08T01:00:39.786Z,25.56
2019-06-08T01:03:11.180Z,25.74
2019-06-08T01:05:41.586Z,25.40
2019-06-08T01:08:12.121Z,24.46
2019-06-08T01:10:42.662Z,23.72
2019-06-08T01:13:13.153Z,23.01
2019-06-08T01:15:43.562Z,22.47
2019-06-08T01:18:13.946Z,22.76
2019-06-08T01:20:44.803Z,23.52
2019-06-08T01:23:15.179Z,24.03
2019-06-08T01:25:45.654Z,24.38
2019-06-08T01:28:16.390Z,24.57
2019-06-08T01:30:47.085Z,24.69
2019-06-08T01:33:17.528Z,24.51
2019-06-08T01:35:47.995Z,24.68
2019-06-08T01:38:18.512Z,24.83
2019-06-08T01:40:48.985Z,24.90
2019-06-08T01:43:19.456Z,24.92
2019-06-08T01:45:50.450Z,25.02
2019-06-08T01:48:22.290Z,25.13
2019-06-08T01:50:53.714Z,24.75
2019-06-08T01:53:24.668Z,23.96
2019-06-08T01:55:55.245Z,23.07
2019-06-08T01:58:25.707Z,22.08
2019-06-08T02:00:56.125Z,22.16
2019-06-08T02:03:26.588Z,22.84
2019-06-08T02:05:57.002Z,23.44
2019-06-08T02:08:28.614Z,23.92
2019-06-08T02:10:59.089Z,24.41
2019-06-08T02:13:30.793Z,24.74
2019-06-08T02:16:01.566Z,25.05
2019-06-08T02:18:39.819Z,25.27
2019-06-08T02:21:04.154Z,24.83
2019-06-08T02:23:35.171Z,23.93
2019-06-08T02:26:05.689Z,23.20
2019-06-08T02:28:36.288Z,22.55
2019-06-08T02:31:06.731Z,22.00
2019-06-08T02:33:37.419Z,22.25
2019-06-08T02:36:07.876Z,23.20
2019-06-08T02:38:39.561Z,23.85
2019-06-08T02:41:10.127Z,24.31
2019-06-08T02:43:40.646Z,24.67
2019-06-08T02:46:11.063Z,24.90
2019-06-08T02:49:02.301Z,24.99
2019-06-08T02:51:13.601Z,25.13
2019-06-08T02:53:43.984Z,24.67
2019-06-08T02:56:15.677Z,23.79
2019-06-08T02:58:46.310Z,22.93
2019-06-08T03:01:16.867Z,22.18
2019-06-08T03:03:47.221Z,22.40
2019-06-08T03:06:17.786Z,23.31
2019-06-08T03:08:48.307Z,23.99
2019-06-08T03:11:20.312Z,24.62
2019-06-08T03:13:50.820Z,25.09
2019-06-08T03:16:21.719Z,25.48
2019-06-08T03:18:52.285Z,25.82
2019-06-08T03:21:22.678Z,25.67
2019-06-08T03:23:53.144Z,24.83
2019-06-08T03:26:23.913Z,23.90
2019-06-08T03:28:54.281Z,23.20
2019-06-08T03:31:24.680Z,22.58
2019-06-08T03:33:56.670Z,22.84
2019-06-08T03:36:27.798Z,23.79
2019-06-08T03:38:58.184Z,24.59
2019-06-08T03:41:28.614Z,25.22
2019-06-08T03:43:59.253Z,25.80
2019-06-08T03:46:29.937Z,26.29
2019-06-08T03:49:00.287Z,26.23
2019-06-08T03:51:35.078Z,25.60
2019-06-08T03:54:03.129Z,24.88
2019-06-08T03:56:33.539Z,24.21
2019-06-08T03:59:04.561Z,23.70
2019-06-08T04:01:35.151Z,23.30
2019-06-08T04:04:05.504Z,23.65
2019-06-08T04:06:37.616Z,24.71
2019-06-08T04:09:09.020Z,25.54
2019-06-08T04:11:40.171Z,26.15
2019-06-08T04:14:11.582Z,26.49
2019-06-08T04:16:42.920Z,26.50
2019-06-08T04:19:14.426Z,25.95
2019-06-08T04:21:46.277Z,25.27
2019-06-08T04:24:16.854Z,24.64
2019-06-08T04:26:47.355Z,24.16
2019-06-08T04:29:17.795Z,23.63
2019-06-08T04:31:50.019Z,23.97
2019-06-08T04:34:20.275Z,24.94
2019-06-08T04:36:50.657Z,25.67
2019-06-08T04:39:20.998Z,26.21
2019-06-08T04:41:51.416Z,26.61
2019-06-08T04:44:21.893Z,26.71
2019-06-08T04:46:52.279Z,26.12
2019-06-08T04:49:22.664Z,25.41
2019-06-08T04:51:53.169Z,24.85
2019-06-08T04:54:23.623Z,24.33
2019-06-08T04:56:54.191Z,24.00
2019-06-08T04:59:24.568Z,23.76
2019-06-08T05:01:55.165Z,24.37
2019-06-08T05:04:25.521Z,25.43
2019-06-08T05:06:55.925Z,26.26
2019-06-08T05:09:26.382Z,26.87
2019-06-08T05:11:56.849Z,26.87
2019-06-08T05:14:27.223Z,26.38
2019-06-08T05:16:57.649Z,25.81
2019-06-08T05:19:28.010Z,25.36
2019-06-08T05:21:58.432Z,25.01
2019-06-08T05:24:28.866Z,24.76
2019-06-08T05:26:59.763Z,24.57
2019-06-08T05:29:30.202Z,25.19
2019-06-08T05:32:00.683Z,26.11
2019-06-08T05:34:31.127Z,26.71
2019-06-08T05:37:01.599Z,27.41
2019-06-08T05:39:32.130Z,27.94
2019-06-08T05:42:02.538Z,27.88
2019-06-08T05:44:32.911Z,27.39
2019-06-08T05:47:03.387Z,27.02
2019-06-08T05:49:33.954Z,26.71
2019-06-08T05:52:04.941Z,26.43
2019-06-08T05:54:35.297Z,26.21
2019-06-08T05:57:05.881Z,26.03
2019-06-08T05:59:36.483Z,25.82
2019-06-08T06:02:06.888Z,25.81
2019-06-08T06:04:37.332Z,25.89
2019-06-08T06:07:07.715Z,26.02
2019-06-08T06:09:38.175Z,26.11
2019-06-08T06:12:08.707Z,26.05
2019-06-08T06:14:39.065Z,26.11
2019-06-08T06:17:09.467Z,26.15
2019-06-08T06:19:41.068Z,26.28
2019-06-08T06:22:11.569Z,26.40
2019-06-08T06:24:43.707Z,26.42
2019-06-08T06:27:14.289Z,26.43
2019-06-08T06:29:45.459Z,26.43
2019-06-08T06:32:15.956Z,26.38
2019-06-08T06:34:47.844Z,26.40
2019-06-08T06:37:18.363Z,26.43
2019-06-08T06:39:50.067Z,26.43
2019-06-08T06:42:20.616Z,26.56
2019-06-08T06:44:52.445Z,26.64
2019-06-08T06:47:23.188Z,26.79
2019-06-08T06:49:53.603Z,26.95
2019-06-08T06:52:24.172Z,27.09
2019-06-08T06:54:54.559Z,27.19
2019-06-08T06:57:24.977Z,27.25
2019-06-08T06:59:55.438Z,27.32
2019-06-08T07:02:26.058Z,27.50
2019-06-08T07:04:56.471Z,27.65
2019-06-08T07:07:27.040Z,27.75
2019-06-08T07:09:57.418Z,27.87
2019-06-08T07:12:27.900Z,28.01
2019-06-08T07:14:58.284Z,28.10
2019-06-08T07:17:28.799Z,28.21
2019-06-08T07:19:59.204Z,28.41
2019-06-08T07:22:29.624Z,28.45
2019-06-08T07:25:00.079Z,28.44
2019-06-08T07:27:30.550Z,28.49
2019-06-08T07:30:01.069Z,28.55
2019-06-08T07:32:31.583Z,28.58
2019-06-08T07:35:01.959Z,28.62
2019-06-08T07:37:32.655Z,28.69
2019-06-08T07:40:06.103Z,28.71
2019-06-08T07:42:37.088Z,28.78
2019-06-08T07:45:08.402Z,28.94
2019-06-08T07:47:38.819Z,29.18
2019-06-08T07:50:09.754Z,29.26
2019-06-08T07:52:40.260Z,29.30
2019-06-08T07:55:10.736Z,29.30
2019-06-08T07:57:41.325Z,29.31
2019-06-08T08:00:11.753Z,29.31
2019-06-08T08:02:42.305Z,29.38
2019-06-08T08:05:12.744Z,29.45
2019-06-08T08:07:43.140Z,29.67
2019-06-08T08:10:14.396Z,29.71
2019-06-08T08:12:44.849Z,29.72
2019-06-08T08:15:15.358Z,29.75
2019-06-08T08:17:45.705Z,29.95
2019-06-08T08:20:17.221Z,30.10
2019-06-08T08:22:49.762Z,30.22
2019-06-08T08:25:20.294Z,30.31
2019-06-08T08:27:51.961Z,30.31
2019-06-08T08:30:23.074Z,30.43
2019-06-08T08:32:55.087Z,30.68
2019-06-08T08:35:27.990Z,30.92
2019-06-08T08:38:03.889Z,30.88
2019-06-08T08:40:31.664Z,30.88
2019-06-08T08:43:02.151Z,30.95
2019-06-08T08:45:32.626Z,31.09
2019-06-08T08:48:21.095Z,31.24
2019-06-08T08:50:38.273Z,31.29
2019-06-08T08:53:08.812Z,31.11
2019-06-08T08:55:39.183Z,30.77
2019-06-08T08:58:09.578Z,30.53
2019-06-08T09:00:41.192Z,30.53
2019-06-08T09:03:26.058Z,30.61
2019-06-08T09:05:43.925Z,30.74
2019-06-08T09:08:14.416Z,30.78
2019-06-08T09:10:48.073Z,30.75
2019-06-08T09:13:18.845Z,30.84
2019-06-08T09:15:49.221Z,30.87
2019-06-08T09:18:19.735Z,30.95
2019-06-08T09:20:50.096Z,30.99
2019-06-08T09:23:21.887Z,31.09
2019-06-08T09:25:55.064Z,31.15
2019-06-08T09:28:25.339Z,31.25
2019-06-08T09:30:56.703Z,31.39
2019-06-08T09:33:28.849Z,31.53
2019-06-08T09:36:01.586Z,31.77
2019-06-08T09:38:31.926Z,31.91
2019-06-08T09:41:04.886Z,32.03
2019-06-08T09:43:34.899Z,32.03
2019-06-08T09:46:08.749Z,31.91
2019-06-08T09:48:38.267Z,31.90
2019-06-08T09:51:09.843Z,32.03
2019-06-08T09:53:41.624Z,32.04
2019-06-08T09:56:13.332Z,32.03
2019-06-08T09:58:43.731Z,31.98
2019-06-08T10:01:14.215Z,31.97
2019-06-08T10:03:44.766Z,32.06
2019-06-08T10:06:18.037Z,32.12
2019-06-08T10:08:48.143Z,32.07
2019-06-08T10:11:18.690Z,32.00
2019-06-08T10:13:49.190Z,31.87
2019-06-08T10:16:19.576Z,31.81
2019-06-08T10:18:51.561Z,31.79
2019-06-08T10:21:22.161Z,31.79
2019-06-08T10:23:52.583Z,31.77
2019-06-08T10:26:23.323Z,31.97
2019-06-08T10:28:55.257Z,32.10
2019-06-08T10:31:36.445Z,31.94
2019-06-08T10:34:00.562Z,31.66
2019-06-08T10:36:30.026Z,31.47
2019-06-08T10:39:03.852Z,31.32
2019-06-08T10:41:32.584Z,31.26
2019-06-08T10:44:03.504Z,31.26
2019-06-08T10:46:34.041Z,31.05
2019-06-08T10:49:05.959Z,30.87
2019-06-08T10:51:40.148Z,30.87
2019-06-08T10:54:10.979Z,30.67
2019-06-08T10:56:41.638Z,30.48
2019-06-08T10:59:12.553Z,30.34
2019-06-08T11:01:43.102Z,30.20
2019-06-08T11:04:13.618Z,29.98
2019-06-08T11:06:47.837Z,29.73
2019-06-08T11:09:18.917Z,29.47
2019-06-08T11:11:49.678Z,29.17
2019-06-08T11:14:22.666Z,28.78
2019-06-08T11:16:52.316Z,28.42
2019-06-08T11:19:26.316Z,28.08
2019-06-08T11:22:00.509Z,27.53
2019-06-08T11:24:28.991Z,26.90
2019-06-08T11:27:00.040Z,26.32
2019-06-08T11:29:32.748Z,25.82
2019-06-08T11:32:04.205Z,25.38
2019-06-08T11:34:37.470Z,24.96
2019-06-08T11:37:11.349Z,25.48
2019-06-08T11:39:39.103Z,26.42
2019-06-08T11:42:12.852Z,27.07
2019-06-08T11:44:42.211Z,27.59
2019-06-08T11:47:13.590Z,28.03
2019-06-08T11:49:44.040Z,28.46
2019-06-08T11:52:14.503Z,28.89
2019-06-08T11:54:45.127Z,28.79
2019-06-08T11:57:17.621Z,28.13
2019-06-08T11:59:49.099Z,27.53
2019-06-08T12:02:19.571Z,27.05
2019-06-08T12:04:50.066Z,26.67
2019-06-08T12:07:20.429Z,26.22
2019-06-08T12:09:50.914Z,25.89
2019-06-08T12:12:21.644Z,25.61
2019-06-08T12:14:52.164Z,25.51
2019-06-08T12:17:22.759Z,25.53
2019-06-08T12:19:53.282Z,25.63
2019-06-08T12:22:23.775Z,25.74
2019-06-08T12:24:54.245Z,26.68
2019-06-08T12:27:33.513Z,28.10
2019-06-08T12:29:58.785Z,29.34
2019-06-08T12:32:29.082Z,29.84
2019-06-08T12:35:00.128Z,29.84
2019-06-08T12:37:30.837Z,29.73
2019-06-08T12:40:01.539Z,29.64
2019-06-08T12:42:32.170Z,29.62
2019-06-08T12:45:02.581Z,29.62
2019-06-08T12:47:33.154Z,29.79
2019-06-08T12:50:05.070Z,30.05
2019-06-08T12:52:35.454Z,30.29
2019-06-08T12:55:15.917Z,30.58
2019-06-08T12:57:40.997Z,30.87
2019-06-08T13:00:13.115Z,31.33
2019-06-08T13:02:43.988Z,31.79
2019-06-08T13:05:16.646Z,31.97
2019-06-08T13:07:47.488Z,32.17
2019-06-08T13:10:23.520Z,32.32
2019-06-08T13:12:50.266Z,32.58
2019-06-08T13:15:22.024Z,32.58
2019-06-08T13:17:52.623Z,32.51
2019-06-08T13:20:23.070Z,32.55
2019-06-08T13:22:53.488Z,32.52
2019-06-08T13:25:37.459Z,32.52
2019-06-08T13:27:58.155Z,32.52
2019-06-08T13:30:31.983Z,32.63
2019-06-08T13:33:00.209Z,32.73
2019-06-08T13:35:33.902Z,32.69
2019-06-08T13:38:04.391Z,32.65
2019-06-08T13:40:34.794Z,32.63
2019-06-08T13:43:05.161Z,32.58
2019-06-08T13:45:39.137Z,32.55
2019-06-08T13:48:08.931Z,32.62
2019-06-08T13:50:39.561Z,32.49
2019-06-08T13:53:10.828Z,32.38
2019-06-08T13:55:53.383Z,32.30
2019-06-08T13:58:13.560Z,32.01
2019-06-08T14:00:44.115Z,31.66
2019-06-08T14:03:15.600Z,31.32
2019-06-08T14:05:47.813Z,30.94
2019-06-08T14:08:20.702Z,30.56
2019-06-08T14:10:50.622Z,30.24
2019-06-08T14:13:26.809Z,29.98
2019-06-08T14:15:53.194Z,29.72
2019-06-08T14:18:28.090Z,29.48
2019-06-08T14:20:58.515Z,29.23
2019-06-08T14:23:27.777Z,29.03
2019-06-08T14:26:00.250Z,28.83
2019-06-08T14:28:30.503Z,28.62
2019-06-08T14:31:00.890Z,28.38
2019-06-08T14:33:33.880Z,28.08
2019-06-08T14:36:04.261Z,27.65
2019-06-08T14:38:38.675Z,27.29
2019-06-08T14:41:07.615Z,27.02
2019-06-08T14:43:38.349Z,26.76
2019-06-08T14:46:08.821Z,26.49
2019-06-08T14:48:39.194Z,26.21
2019-06-08T14:51:09.703Z,25.99
2019-06-08T14:53:40.160Z,25.87
2019-06-08T14:56:10.979Z,25.71
2019-06-08T14:58:41.426Z,25.60
2019-06-08T15:01:11.927Z,25.53
2019-06-08T15:03:42.345Z,25.48
2019-06-08T15:06:12.921Z,25.48
2019-06-08T15:08:43.357Z,25.44
2019-06-08T15:11:13.753Z,25.33
2019-06-08T15:13:44.201Z,25.25
2019-06-08T15:16:14.890Z,25.13
2019-06-08T15:18:45.236Z,24.95
2019-06-08T15:21:20.494Z,25.51
2019-06-08T15:23:47.805Z,26.43
2019-06-08T15:26:27.049Z,26.63
2019-06-08T15:28:50.305Z,26.25
2019-06-08T15:31:21.068Z,25.88
2019-06-08T15:33:51.589Z,25.54
2019-06-08T15:36:22.391Z,25.29
2019-06-08T15:38:53.831Z,25.13
2019-06-08T15:41:24.572Z,24.86
2019-06-08T15:43:57.491Z,25.23
2019-06-08T15:46:28.311Z,25.92
2019-06-08T15:48:58.867Z,26.47
2019-06-08T15:51:33.843Z,26.90
2019-06-08T15:54:01.430Z,26.76
2019-06-08T15:56:43.161Z,26.01
2019-06-08T15:59:03.971Z,25.34
2019-06-08T16:01:34.341Z,25.44
2019-06-08T16:04:04.689Z,26.19
2019-06-08T16:06:35.156Z,26.74
2019-06-08T16:09:08.557Z,27.25
2019-06-08T16:11:39.016Z,27.76
2019-06-08T16:14:09.386Z,28.15
2019-06-08T16:16:39.737Z,28.51
2019-06-08T16:19:10.213Z,28.85
2019-06-08T16:21:40.711Z,29.03
2019-06-08T16:24:11.107Z,28.68
2019-06-08T16:26:52.634Z,28.10
2019-06-08T16:29:14.063Z,27.62
2019-06-08T16:31:44.557Z,27.18
2019-06-08T16:34:14.946Z,27.55
2019-06-08T16:36:45.435Z,28.15
2019-06-08T16:39:16.037Z,28.82
2019-06-08T16:41:46.451Z,28.87
2019-06-08T16:44:17.026Z,28.30
2019-06-08T16:46:48.048Z,27.76
2019-06-08T16:49:18.648Z,27.45
2019-06-08T16:51:49.244Z,27.14
2019-06-08T16:54:19.787Z,26.87
2019-06-08T16:56:50.264Z,26.67
2019-06-08T16:59:20.619Z,26.43
2019-06-08T17:01:51.048Z,26.35
2019-06-08T17:04:21.479Z,27.00
2019-06-08T17:06:51.931Z,28.10
2019-06-08T17:09:22.302Z,28.87
2019-06-08T17:11:52.706Z,28.92
2019-06-08T17:14:25.160Z,28.56
2019-06-08T17:16:55.316Z,28.08
2019-06-08T17:19:25.786Z,27.58
2019-06-08T17:21:56.209Z,27.14
2019-06-08T17:24:26.567Z,26.76
2019-06-08T17:26:56.950Z,26.46
2019-06-08T17:29:27.314Z,26.19
2019-06-08T17:31:57.729Z,25.84
2019-06-08T17:34:28.251Z,25.54
2019-06-08T17:36:58.668Z,25.34
2019-06-08T17:39:29.610Z,25.95
2019-06-08T17:42:00.197Z,26.91
2019-06-08T17:44:32.009Z,27.77
2019-06-08T17:47:02.814Z,28.15
2019-06-08T17:49:34.419Z,27.88
2019-06-08T17:52:05.025Z,27.29
2019-06-08T17:54:36.699Z,26.64
2019-06-08T17:57:07.120Z,26.09
2019-06-08T17:59:37.589Z,25.70
2019-06-08T18:02:13.810Z,25.43
2019-06-08T18:04:41.717Z,25.09
2019-06-08T18:07:13.233Z,24.81
2019-06-08T18:09:45.100Z,24.59
2019-06-08T18:12:15.563Z,24.38
2019-06-08T18:14:47.947Z,24.17
2019-06-08T18:17:18.026Z,24.00
2019-06-08T18:19:49.714Z,23.82
2019-06-08T18:22:20.458Z,23.69
2019-06-08T18:24:50.813Z,23.55
2019-06-08T18:27:21.295Z,23.44
2019-06-08T18:29:51.750Z,23.32
2019-06-08T18:32:22.244Z,23.21
2019-06-08T18:34:52.784Z,23.11
2019-06-08T18:37:23.246Z,23.01
2019-06-08T18:39:53.703Z,22.91
2019-06-08T18:42:24.210Z,22.86
2019-06-08T18:44:54.795Z,22.80
2019-06-08T18:47:27.258Z,22.73
2019-06-08T18:49:57.551Z,22.66
2019-06-08T18:52:28.342Z,22.59
2019-06-08T18:54:59.101Z,22.53
2019-06-08T18:57:29.791Z,22.46
2019-06-08T19:00:00.196Z,22.39
2019-06-08T19:02:30.680Z,22.34
2019-06-08T19:05:01.152Z,22.31
2019-06-08T19:07:32.326Z,22.26
2019-06-08T19:10:03.205Z,22.24
2019-06-08T19:12:33.629Z,22.18
2019-06-08T19:15:05.341Z,22.12
2019-06-08T19:17:39.782Z,22.04
2019-06-08T19:20:08.005Z,22.90
2019-06-08T19:22:42.867Z,24.17
2019-06-08T19:25:10.495Z,25.05
2019-06-08T19:27:45.926Z,24.96
2019-06-08T19:30:13.136Z,24.46
2019-06-08T19:32:44.708Z,24.00
2019-06-08T19:35:18.271Z,23.69
2019-06-08T19:37:53.280Z,23.38
2019-06-08T19:40:21.902Z,23.11
2019-06-08T19:42:57.407Z,22.93
2019-06-08T19:45:24.645Z,22.77
2019-06-08T19:47:57.588Z,22.58
2019-06-08T19:50:28.689Z,22.46
2019-06-08T19:52:59.502Z,22.35
2019-06-08T19:55:29.938Z,22.25
2019-06-08T19:58:00.342Z,22.18
2019-06-08T20:00:30.796Z,22.11
2019-06-08T20:03:01.188Z,22.04
2019-06-08T20:05:31.630Z,22.00
2019-06-08T20:08:02.038Z,21.90
2019-06-08T20:10:32.439Z,22.64
2019-06-08T20:13:02.826Z,23.89
2019-06-08T20:15:33.338Z,24.78
2019-06-08T20:18:03.744Z,24.98
2019-06-08T20:20:34.251Z,24.52
2019-06-08T20:23:04.729Z,24.03
2019-06-08T20:25:35.169Z,23.61
2019-06-08T20:28:07.774Z,23.22
2019-06-08T20:30:37.772Z,22.94
2019-06-08T20:33:08.321Z,22.66
2019-06-08T20:35:38.760Z,22.40
2019-06-08T20:38:09.200Z,22.22
2019-06-08T20:40:39.765Z,22.01
2019-06-08T20:43:10.211Z,21.85
2019-06-08T20:45:42.037Z,21.71
2019-06-08T20:48:13.056Z,21.60
2019-06-08T20:50:44.333Z,21.49
2019-06-08T20:53:17.619Z,21.40
2019-06-08T20:55:48.240Z,21.30
2019-06-08T20:58:19.957Z,21.22
2019-06-08T21:00:51.621Z,21.18
2019-06-08T21:03:22.691Z,21.10
2019-06-08T21:05:54.218Z,21.05
2019-06-08T21:08:24.866Z,20.97
2019-06-08T21:10:56.559Z,20.91
2019-06-08T21:13:27.562Z,20.87
2019-06-08T21:16:00.580Z,20.77
2019-06-08T21:18:30.591Z,20.75
2019-06-08T21:21:00.964Z,20.65
2019-06-08T21:23:32.275Z,20.61
2019-06-08T21:26:02.731Z,20.55
2019-06-08T21:28:33.225Z,20.50
2019-06-08T21:31:03.749Z,20.47
2019-06-08T21:33:34.224Z,20.43
2019-06-08T21:36:08.366Z,20.40
2019-06-08T21:38:37.666Z,20.34
2019-06-08T21:41:08.487Z,20.29
2019-06-08T21:43:38.933Z,20.23
2019-06-08T21:46:09.368Z,20.19
2019-06-08T21:48:39.824Z,20.15
2019-06-08T21:51:10.269Z,20.10
2019-06-08T21:53:40.789Z,20.08
2019-06-08T21:56:11.749Z,20.05
2019-06-08T21:58:42.140Z,19.99
2019-06-08T22:01:12.652Z,19.95
2019-06-08T22:03:43.157Z,19.91
2019-06-08T22:06:13.774Z,19.86
2019-06-08T22:08:44.447Z,19.82
2019-06-08T22:11:14.782Z,19.78
2019-06-08T22:13:47.479Z,19.71
2019-06-08T22:16:17.368Z,19.66
2019-06-08T22:18:47.718Z,19.65
2019-06-08T22:21:18.231Z,19.61
2019-06-08T22:23:48.714Z,19.58
2019-06-08T22:26:19.070Z,19.51
2019-06-08T22:28:49.475Z,19.44
2019-06-08T22:31:23.025Z,19.40
2019-06-08T22:33:53.036Z,19.34
2019-06-08T22:36:24.137Z,19.33
2019-06-08T22:38:54.510Z,19.33
2019-06-08T22:41:24.984Z,19.31
2019-06-08T22:43:57.914Z,19.33
2019-06-08T22:46:27.401Z,19.31
2019-06-08T22:49:01.190Z,19.31
2019-06-08T22:51:29.983Z,19.33
2019-06-08T22:54:02.017Z,19.31
2019-06-08T22:56:32.633Z,19.30
2019-06-08T22:59:04.738Z,19.29
2019-06-08T23:01:35.264Z,19.31
2019-06-08T23:04:08.620Z,19.33
2019-06-08T23:06:38.630Z,19.31
2019-06-08T23:09:09.171Z,19.31
2019-06-08T23:11:39.515Z,19.30
2019-06-08T23:14:13.294Z,19.24
2019-06-08T23:16:43.422Z,19.22
2019-06-08T23:19:13.949Z,19.14
2019-06-08T23:21:44.357Z,19.11
2019-06-08T23:24:14.718Z,19.06
2019-06-08T23:26:45.081Z,19.02
2019-06-08T23:29:17.870Z,19.00
2019-06-08T23:31:48.172Z,18.99
2019-06-08T23:34:19.057Z,18.99
2019-06-08T23:36:58.632Z,18.99
2019-06-08T23:39:21.622Z,19.02
2019-06-08T23:41:52.005Z,19.02
2019-06-08T23:44:22.553Z,19.03
2019-06-08T23:46:53.150Z,19.00
2019-06-08T23:49:23.576Z,19.88
2019-06-08T23:51:54.025Z,21.25
2019-06-08T23:54:24.586Z,22.03
2019-06-08T23:56:55.020Z,22.28
2019-06-08T23:59:27.588Z,21.80
