createdAt,value
2017-02-03T00:00:12.999Z,93.32
2017-02-03T00:00:55.242Z,93.04
2017-02-03T00:01:36.553Z,93.13
2017-02-03T00:02:17.731Z,93.04
2017-02-03T00:03:09.589Z,93.13
2017-02-03T00:05:03.733Z,93.23
2017-02-03T00:05:47.639Z,93.04
2017-02-03T00:06:31.706Z,93.04
2017-02-03T00:07:16.805Z,93.23
2017-02-03T00:07:59.743Z,93.23
2017-02-03T00:08:40.241Z,92.85
2017-02-03T00:09:24.223Z,93.42
2017-02-03T00:10:10.308Z,92.85
2017-02-03T00:12:02.232Z,93.23
2017-02-03T00:12:46.502Z,93.23
2017-02-03T00:13:28.542Z,93.13
2017-02-03T00:14:09.907Z,93.42
2017-02-03T00:14:53.237Z,93.23
2017-02-03T00:15:36.517Z,93.42
2017-02-03T00:16:21.616Z,93.23
2017-02-03T00:17:09.584Z,93.23
2017-02-03T00:17:52.824Z,93.23
2017-02-03T00:18:43.518Z,93.23
2017-02-03T00:21:06.124Z,93.13
2017-02-03T00:21:48.488Z,92.94
2017-02-03T00:22:35.611Z,93.13
2017-02-03T00:23:23.585Z,93.04
2017-02-03T00:24:15.589Z,92.94
2017-02-03T00:25:01.717Z,93.89
2017-02-03T00:25:48.613Z,93.89
2017-02-03T00:26:35.631Z,93.13
2017-02-03T00:28:32.201Z,93.89
2017-02-03T00:30:59.028Z,93.7
2017-02-03T00:31:45.751Z,93.89
2017-02-03T00:32:33.737Z,94.08
2017-02-03T00:33:19.938Z,93.8
2017-02-03T00:34:02.067Z,93.99
2017-02-03T00:34:43.376Z,93.99
2017-02-03T00:35:33.242Z,93.8
2017-02-03T00:36:18.228Z,93.7
2017-02-03T00:36:59.625Z,93.89
2017-02-03T00:37:54.858Z,93.8
2017-02-03T00:39:45.522Z,93.7
2017-02-03T00:41:41.691Z,93.7
2017-02-03T00:42:27.092Z,93.8
2017-02-03T00:43:09.213Z,93.61
2017-02-03T00:43:59.207Z,93.8
2017-02-03T00:44:45.084Z,93.89
2017-02-03T00:45:29.298Z,93.61
2017-02-03T00:46:15.101Z,93.61
2017-02-03T00:46:55.623Z,93.89
2017-02-03T00:47:39.882Z,93.61
2017-02-03T00:48:22.602Z,93.51
2017-02-03T00:49:10.597Z,93.89
2017-02-03T00:51:01.776Z,93.89
2017-02-03T00:51:46.728Z,93.89
2017-02-03T00:52:31.736Z,93.61
2017-02-03T00:53:14.835Z,93.89
2017-02-03T00:54:07.835Z,93.61
2017-02-03T00:54:56.708Z,93.51
2017-02-03T00:55:47.765Z,93.61
2017-02-03T00:56:30.975Z,93.7
2017-02-03T00:57:20.718Z,93.51
2017-02-03T01:08:46.494Z,93.51
2017-02-03T01:10:52.178Z,93.51
2017-02-03T01:11:37.119Z,93.51
2017-02-03T01:12:44.350Z,93.7
2017-02-03T01:13:36.152Z,93.8
2017-02-03T01:14:33.140Z,93.61
2017-02-03T01:17:02.790Z,93.7
2017-02-03T01:17:48.812Z,93.7
2017-02-03T01:18:35.921Z,93.7
2017-02-03T01:19:20.834Z,93.51
2017-02-03T01:20:17.910Z,93.32
2017-02-03T01:21:15.826Z,93.7
2017-02-03T01:23:38.583Z,93.7
2017-02-03T01:26:12.796Z,93.32
2017-02-03T01:28:03.487Z,93.8
2017-02-03T01:30:39.920Z,93.8
2017-02-03T02:05:32.063Z,93.75
2017-02-03T02:25:14.426Z,93.94
2017-02-03T02:25:56.229Z,94.23
2017-02-03T02:26:41.320Z,94.23
2017-02-03T02:27:26.286Z,93.94
2017-02-03T02:28:09.480Z,94.13
2017-02-03T02:28:52.569Z,93.94
2017-02-03T02:29:36.278Z,94.13
2017-02-03T02:30:17.502Z,94.23
2017-02-03T02:31:06.271Z,94.13
2017-02-03T02:32:55.906Z,94.13
2017-02-03T02:33:37.420Z,94.32
2017-02-03T02:34:24.527Z,94.13
2017-02-03T02:35:09.683Z,94.23
2017-02-03T02:35:58.509Z,94.13
2017-02-03T02:36:41.444Z,94.98
2017-02-03T02:37:22.539Z,94.98
2017-02-03T02:42:53.030Z,95.07
2017-02-03T02:46:48.676Z,94.98
2017-02-03T02:47:30.974Z,94.13
2017-02-03T02:48:18.980Z,94.13
2017-02-03T02:49:10.974Z,94.7
2017-02-03T02:50:02.955Z,94.23
2017-02-03T02:50:49.983Z,94.98
2017-02-03T02:51:36.942Z,94.32
2017-02-03T02:59:48.194Z,94.7
2017-02-03T03:00:33.200Z,94.79
2017-02-03T03:02:29.133Z,94.6
2017-02-03T03:04:55.192Z,94.89
2017-02-03T03:07:15.969Z,94.51
2017-02-03T03:26:30.232Z,95.12
2017-02-03T03:28:50.931Z,95.12
2017-02-03T03:29:35.631Z,95.03
2017-02-03T03:30:17.836Z,94.93
2017-02-03T03:31:02.800Z,94.93
2017-02-03T03:31:43.733Z,95.12
2017-02-03T03:32:24.225Z,95.03
2017-02-03T03:33:04.763Z,94.93
2017-02-03T03:37:08.512Z,94.84
2017-02-03T03:39:13.096Z,94.74
2017-02-03T03:40:00.105Z,94.84
2017-02-03T03:40:41.216Z,94.84
2017-02-03T03:41:22.348Z,94.84
2017-02-03T03:42:03.776Z,94.93
2017-02-03T03:42:46.760Z,94.84
2017-02-03T03:43:30.697Z,95.03
2017-02-03T03:44:22.693Z,94.93
2017-02-03T03:45:03.815Z,94.74
2017-02-03T03:45:46.847Z,94.84
2017-02-03T03:46:27.319Z,94.84
2017-02-03T03:47:09.085Z,94.84
2017-02-03T03:47:51.064Z,94.93
2017-02-03T03:48:35.054Z,94.84
2017-02-03T03:49:21.140Z,94.84
2017-02-03T03:50:03.213Z,94.84
2017-02-03T03:50:44.393Z,94.65
2017-02-03T03:51:27.674Z,94.84
2017-02-03T03:52:11.650Z,94.93
2017-02-03T03:52:52.239Z,94.84
2017-02-03T03:53:36.083Z,94.65
2017-02-03T03:54:24.061Z,94.84
2017-02-03T03:55:07.086Z,94.65
2017-02-03T03:55:50.050Z,94.74
2017-02-03T03:56:39.228Z,94.84
2017-02-03T03:57:24.077Z,94.65
2017-02-03T03:58:06.060Z,95.12
2017-02-03T03:58:49.345Z,94.65
2017-02-03T03:59:39.091Z,94.74
2017-02-03T04:00:25.064Z,95.07
2017-02-03T04:01:08.283Z,94.98
2017-02-03T04:01:58.265Z,94.98
2017-02-03T04:02:39.443Z,95.07
2017-02-03T04:03:38.558Z,95.17
2017-02-03T04:05:55.338Z,95.07
2017-02-03T04:08:18.143Z,95.07
2017-02-03T04:10:36.141Z,95.17
2017-02-03T04:11:22.115Z,95.26
2017-02-03T04:12:17.110Z,95.17
2017-02-03T04:12:59.107Z,95.17
2017-02-03T04:13:42.193Z,95.17
2017-02-03T04:14:24.184Z,95.4
2017-02-03T04:15:06.382Z,95.21
2017-02-03T04:15:51.268Z,95.4
2017-02-03T04:16:34.196Z,95.31
2017-02-03T04:17:23.210Z,95.03
2017-02-03T04:18:04.736Z,94.98
2017-02-03T04:18:47.757Z,95.03
2017-02-03T04:19:33.691Z,95.36
2017-02-03T04:20:16.602Z,95.03
2017-02-03T04:20:57.597Z,95.17
2017-02-03T04:21:49.682Z,95.17
2017-02-03T04:23:49.014Z,95.26
2017-02-03T04:24:34.257Z,95.07
2017-02-03T04:25:19.784Z,95.26
2017-02-03T04:26:02.714Z,95.17
2017-02-03T04:26:43.812Z,95.21
2017-02-03T04:27:25.843Z,94.74
2017-02-03T04:28:09.798Z,95.4
2017-02-03T04:28:56.664Z,94.93
2017-02-03T04:29:53.853Z,95.31
2017-02-03T04:30:40.729Z,95.17
2017-02-03T04:31:33.779Z,95.26
2017-02-03T04:32:14.294Z,94.79
2017-02-03T04:33:11.283Z,95.17
2017-02-03T04:34:03.280Z,94.98
2017-02-03T04:34:48.378Z,95.07
2017-02-03T04:37:03.582Z,95.17
2017-02-03T04:37:47.756Z,95.17
2017-02-03T04:38:31.038Z,95.17
2017-02-03T04:39:14.326Z,95.12
2017-02-03T04:40:06.265Z,94.98
2017-02-03T04:40:49.254Z,95.26
2017-02-03T04:41:33.535Z,95.17
2017-02-03T04:42:17.345Z,95.36
2017-02-03T04:43:00.343Z,95.17
2017-02-03T04:43:42.424Z,94.98
2017-02-03T04:46:00.875Z,95.17
2017-02-03T04:46:45.403Z,95.12
2017-02-03T04:47:26.635Z,95.21
2017-02-03T04:48:09.950Z,95.21
2017-02-03T04:48:53.845Z,94.98
2017-02-03T04:49:39.886Z,94.98
2017-02-03T04:50:33.905Z,95.26
2017-02-03T04:52:58.108Z,95.21
2017-02-03T04:56:36.801Z,95.21
2017-02-03T04:57:20.355Z,94.93
2017-02-03T04:58:02.467Z,95.45
2017-02-03T04:59:07.339Z,95.17
2017-02-03T04:59:48.439Z,94.93
2017-02-03T05:03:39.860Z,95.21
2017-02-03T05:04:23.900Z,94.93
2017-02-03T05:06:29.485Z,95.03
2017-02-03T05:10:24.193Z,94.74
2017-02-03T05:12:41.833Z,94.74
2017-02-03T05:13:28.387Z,95.21
2017-02-03T05:14:13.993Z,94.84
2017-02-03T05:14:57.089Z,94.74
2017-02-03T05:15:40.474Z,94.93
2017-02-03T05:18:05.752Z,95.12
2017-02-03T05:18:55.983Z,94.74
2017-02-03T05:27:01.673Z,95.21
2017-02-03T05:30:58.625Z,95.12
2017-02-03T05:35:57.902Z,95.21
2017-02-03T05:36:46.584Z,94.84
2017-02-03T05:40:45.836Z,95.21
2017-02-03T05:41:33.136Z,95.21
2017-02-03T05:42:22.049Z,94.84
2017-02-03T05:43:10.424Z,94.93
2017-02-03T05:43:58.949Z,95.03
2017-02-03T05:44:47.548Z,94.93
2017-02-03T05:47:10.162Z,94.84
2017-02-03T05:49:29.569Z,95.03
2017-02-03T05:50:18.930Z,94.84
2017-02-03T05:51:07.513Z,95.03
2017-02-03T05:51:55.678Z,95.12
2017-02-03T05:52:45.229Z,95.03
2017-02-03T05:53:33.766Z,95.03
2017-02-03T05:55:38.905Z,95.12
2017-02-03T05:56:26.810Z,94.84
2017-02-03T05:57:13.386Z,95.03
2017-02-03T05:58:01.369Z,95.12
2017-02-03T06:01:37.366Z,94.93
2017-02-03T06:02:24.766Z,95.03
2017-02-03T06:04:31.069Z,95.03
2017-02-03T06:05:19.135Z,95.03
2017-02-03T06:06:07.669Z,94.84
2017-02-03T06:06:56.830Z,94.84
2017-02-03T06:07:45.227Z,95.03
2017-02-03T06:08:34.064Z,94.93
2017-02-03T06:09:22.368Z,94.93
2017-02-03T06:10:10.297Z,95.03
2017-02-03T06:13:37.562Z,94.93
2017-02-03T06:14:26.106Z,95.12
2017-02-03T06:15:14.541Z,94.93
2017-02-03T06:19:20.462Z,94.84
2017-02-03T06:20:09.287Z,94.84
2017-02-03T06:22:00.498Z,95.03
2017-02-03T06:22:47.548Z,94.84
2017-02-03T06:23:34.033Z,94.93
2017-02-03T06:24:22.748Z,94.93
2017-02-03T06:25:11.342Z,95.12
2017-02-03T06:27:14.163Z,95.21
2017-02-03T06:28:02.783Z,95.12
2017-02-03T06:28:50.943Z,95.12
2017-02-03T06:32:48.636Z,94.79
2017-02-03T06:33:36.983Z,94.74
2017-02-03T06:34:25.179Z,95.03
2017-02-03T06:36:17.409Z,95.21
2017-02-03T06:38:20.946Z,95.5
2017-02-03T06:39:09.696Z,95.21
2017-02-03T06:39:57.804Z,95.21
2017-02-03T06:40:37.827Z,95.21
2017-02-03T06:41:18.407Z,95.4
2017-02-03T06:41:59.101Z,95.4
2017-02-03T06:42:39.566Z,95.21
2017-02-03T06:43:20.187Z,95.21
2017-02-03T06:44:01.580Z,95.4
2017-02-03T06:46:03.605Z,95.03
2017-02-03T06:46:50.388Z,95.4
2017-02-03T06:47:33.084Z,95.21
2017-02-03T06:48:22.043Z,95.4
2017-02-03T06:49:06.281Z,95.03
2017-02-03T06:50:06.597Z,95.03
2017-02-03T06:50:48.931Z,95.31
2017-02-03T06:51:32.318Z,95.12
2017-02-03T06:52:12.849Z,95.21
2017-02-03T06:52:53.387Z,95.21
2017-02-03T06:53:36.587Z,95.12
2017-02-03T06:54:19.561Z,95.21
2017-02-03T06:55:10.540Z,95.12
2017-02-03T06:57:04.008Z,95.12
2017-02-03T06:59:07.255Z,95.12
2017-02-03T06:59:55.146Z,95.12
2017-02-03T07:00:41.680Z,95.12
2017-02-03T07:04:35.659Z,95.21
2017-02-03T07:06:55.577Z,95.21
2017-02-03T07:12:19.987Z,95.12
2017-02-03T07:13:08.131Z,95.4
2017-02-03T07:15:08.907Z,95.21
2017-02-03T07:15:50.335Z,95.21
2017-02-03T07:16:35.714Z,95.12
2017-02-03T07:17:16.922Z,95.12
2017-02-03T07:18:01.969Z,95.21
2017-02-03T07:18:49.862Z,95.4
2017-02-03T07:19:37.721Z,95.21
2017-02-03T07:20:20.849Z,95.4
2017-02-03T07:21:04.890Z,95.21
2017-02-03T07:21:48.745Z,95.21
2017-02-03T07:22:29.254Z,95.21
2017-02-03T07:23:12.749Z,95.59
2017-02-03T07:24:01.813Z,95.59
2017-02-03T07:24:48.744Z,95.21
2017-02-03T07:25:30.231Z,95.21
2017-02-03T07:26:10.780Z,95.31
2017-02-03T07:26:56.748Z,95.12
2017-02-03T07:27:38.938Z,95.03
2017-02-03T07:28:21.341Z,95.12
2017-02-03T07:29:07.232Z,95.12
2017-02-03T07:29:53.508Z,95.21
2017-02-03T07:31:51.075Z,95.12
2017-02-03T07:32:37.473Z,95.12
2017-02-03T07:33:20.304Z,95.12
2017-02-03T07:34:08.222Z,95.21
2017-02-03T07:34:51.382Z,95.5
2017-02-03T07:36:49.866Z,95.21
2017-02-03T07:37:41.591Z,95.03
2017-02-03T07:39:41.454Z,95.12
2017-02-03T07:42:10.934Z,95.21
2017-02-03T07:43:01.315Z,95.21
2017-02-03T07:43:48.377Z,95.21
2017-02-03T07:44:37.519Z,95.31
2017-02-03T07:45:18.683Z,95.31
2017-02-03T07:46:02.121Z,95.21
2017-02-03T07:46:44.886Z,95.21
2017-02-03T07:47:30.168Z,94.84
2017-02-03T07:48:13.019Z,94.93
2017-02-03T07:48:53.526Z,94.84
2017-02-03T07:49:39.478Z,95.03
2017-02-03T07:50:24.607Z,95.12
2017-02-03T07:51:06.413Z,95.12
2017-02-03T07:51:47.610Z,95.21
2017-02-03T07:52:30.577Z,94.93
2017-02-03T07:53:16.527Z,95.31
2017-02-03T07:53:57.897Z,94.93
2017-02-03T07:54:38.717Z,95.12
2017-02-03T07:55:28.581Z,95.21
2017-02-03T07:56:11.773Z,95.12
2017-02-03T07:56:54.383Z,95.4
2017-02-03T07:57:38.628Z,95.21
2017-02-03T07:58:29.510Z,95.4
2017-02-03T07:59:13.542Z,95.4
2017-02-03T07:59:56.460Z,95.31
2017-02-03T08:00:38.892Z,95.4
2017-02-03T08:01:19.478Z,95.12
2017-02-03T08:01:59.927Z,95.4
2017-02-03T08:02:43.905Z,95.31
2017-02-03T08:03:26.908Z,95.31
2017-02-03T08:04:08.056Z,95.31
2017-02-03T08:04:53.089Z,95.4
2017-02-03T08:05:35.972Z,95.31
2017-02-03T08:06:16.483Z,95.12
2017-02-03T08:07:00.490Z,95.21
2017-02-03T08:07:41.570Z,95.4
2017-02-03T08:08:26.470Z,95.4
2017-02-03T08:09:18.634Z,95.4
2017-02-03T08:10:01.883Z,95.4
2017-02-03T08:10:52.012Z,95.45
2017-02-03T08:11:33.219Z,95.64
2017-02-03T08:12:20.389Z,95.21
2017-02-03T08:13:02.744Z,95.45
2017-02-03T08:13:44.919Z,95.4
2017-02-03T08:17:53.054Z,95.31
2017-02-03T08:18:40.904Z,95.31
2017-02-03T08:19:24.010Z,95.45
2017-02-03T08:20:16.154Z,95.17
2017-02-03T08:21:01.253Z,95.17
2017-02-03T08:21:42.569Z,95.17
2017-02-03T08:22:25.770Z,95.26
2017-02-03T08:23:06.232Z,94.89
2017-02-03T08:23:47.083Z,95.26
2017-02-03T08:24:27.423Z,95.21
2017-02-03T08:25:08.708Z,95.45
2017-02-03T08:25:49.237Z,95.59
2017-02-03T08:26:29.796Z,95.17
2017-02-03T08:27:10.269Z,95.12
2017-02-03T08:27:50.774Z,95.17
2017-02-03T08:28:31.271Z,94.79
2017-02-03T08:29:11.762Z,94.89
2017-02-03T08:29:52.311Z,94.7
2017-02-03T08:30:32.852Z,94.79
2017-02-03T08:31:13.464Z,94.98
2017-02-03T08:31:54.212Z,94.89
2017-02-03T08:32:34.767Z,94.89
2017-02-03T08:33:16.002Z,94.89
2017-02-03T08:33:56.612Z,94.98
2017-02-03T08:34:37.075Z,94.79
2017-02-03T08:35:17.690Z,94.98
2017-02-03T08:35:58.419Z,94.79
2017-02-03T08:36:39.008Z,95.07
2017-02-03T08:37:19.572Z,94.98
2017-02-03T08:38:01.772Z,94.79
2017-02-03T08:38:42.711Z,94.89
2017-02-03T08:39:23.328Z,94.93
2017-02-03T08:40:03.890Z,94.74
2017-02-03T08:40:44.431Z,94.93
2017-02-03T08:41:25.030Z,94.74
2017-02-03T08:42:06.462Z,94.79
2017-02-03T08:42:47.054Z,94.7
2017-02-03T08:43:27.463Z,94.98
2017-02-03T08:44:07.941Z,94.79
2017-02-03T08:44:48.455Z,94.7
2017-02-03T08:45:29.042Z,94.79
2017-02-03T08:46:09.551Z,94.98
2017-02-03T08:46:50.199Z,94.79
2017-02-03T08:47:30.706Z,94.98
2017-02-03T08:48:11.338Z,95.07
2017-02-03T08:48:51.843Z,94.79
2017-02-03T08:49:32.450Z,95.17
2017-02-03T08:50:12.927Z,94.79
2017-02-03T08:50:53.448Z,94.79
2017-02-03T08:51:34.036Z,94.84
2017-02-03T08:52:14.508Z,94.79
2017-02-03T08:52:55.000Z,95.17
2017-02-03T08:53:38.496Z,94.7
2017-02-03T08:54:19.036Z,94.7
2017-02-03T08:54:59.566Z,94.7
2017-02-03T08:55:40.135Z,95.07
2017-02-03T08:56:20.609Z,94.79
2017-02-03T08:57:01.243Z,94.89
2017-02-03T08:57:41.779Z,94.79
2017-02-03T08:58:22.238Z,94.98
2017-02-03T08:59:02.799Z,94.79
2017-02-03T08:59:43.354Z,94.98
2017-02-03T09:00:23.891Z,94.79
2017-02-03T09:01:04.366Z,94.79
2017-02-03T09:01:44.891Z,94.79
2017-02-03T09:02:25.415Z,94.98
2017-02-03T09:03:05.915Z,94.79
2017-02-03T09:03:46.448Z,94.79
2017-02-03T09:04:26.935Z,94.7
2017-02-03T09:05:07.551Z,94.7
2017-02-03T09:05:48.073Z,95.07
2017-02-03T09:06:28.590Z,94.7
2017-02-03T09:07:09.780Z,95.07
2017-02-03T09:07:50.299Z,95.07
2017-02-03T09:08:30.849Z,94.79
2017-02-03T09:09:11.353Z,94.98
2017-02-03T09:09:51.853Z,95.07
2017-02-03T09:10:32.439Z,94.89
2017-02-03T09:11:12.904Z,94.98
2017-02-03T09:11:53.434Z,95.17
2017-02-03T09:12:33.987Z,94.6
2017-02-03T09:13:14.612Z,95.07
2017-02-03T09:13:55.178Z,95.26
2017-02-03T09:14:35.595Z,95.07
2017-02-03T09:15:16.114Z,95.17
2017-02-03T09:15:56.651Z,95.17
2017-02-03T09:16:37.240Z,95.17
2017-02-03T09:17:17.680Z,94.98
2017-02-03T09:17:58.207Z,94.98
2017-02-03T09:18:38.681Z,95.07
2017-02-03T09:19:19.213Z,94.89
2017-02-03T09:19:59.732Z,94.98
2017-02-03T09:20:40.254Z,94.79
2017-02-03T09:21:20.812Z,95.17
2017-02-03T09:22:01.354Z,94.79
2017-02-03T09:22:41.862Z,94.89
2017-02-03T09:23:22.402Z,95.07
2017-02-03T09:24:02.875Z,95.07
2017-02-03T09:24:43.409Z,94.79
2017-02-03T09:25:23.944Z,95.07
2017-02-03T09:26:04.493Z,95.07
2017-02-03T09:26:45.055Z,94.13
2017-02-03T09:27:25.583Z,94.42
2017-02-03T09:28:06.056Z,94.42
2017-02-03T09:28:46.609Z,94.32
2017-02-03T09:29:27.096Z,94.42
2017-02-03T09:30:07.629Z,94.51
2017-02-03T09:30:48.188Z,94.42
2017-02-03T09:31:28.717Z,94.23
2017-02-03T09:32:09.262Z,94.42
2017-02-03T09:32:50.033Z,94.32
2017-02-03T09:33:30.565Z,94.32
2017-02-03T09:34:11.076Z,94.27
2017-02-03T09:34:51.572Z,94.46
2017-02-03T09:35:32.174Z,94.51
2017-02-03T09:36:12.674Z,94.42
2017-02-03T09:36:57.917Z,94.04
2017-02-03T09:37:55.903Z,94.04
2017-02-03T09:38:47.651Z,94.32
2017-02-03T09:39:42.137Z,94.08
2017-02-03T09:40:36.204Z,94.13
2017-02-03T09:41:29.010Z,94.18
2017-02-03T09:42:15.702Z,94.51
2017-02-03T09:43:07.833Z,94.32
2017-02-03T09:44:03.892Z,93.94
2017-02-03T09:44:57.238Z,94.51
2017-02-03T09:45:48.670Z,93.99
2017-02-03T09:46:38.255Z,94.42
2017-02-03T09:47:27.668Z,94.13
2017-02-03T09:48:21.114Z,94.74
2017-02-03T09:49:10.481Z,93.99
2017-02-03T09:49:52.925Z,93.94
2017-02-03T09:50:34.238Z,94.51
2017-02-03T09:51:21.067Z,93.94
2017-02-03T09:52:02.597Z,94.13
2017-02-03T09:52:43.089Z,94.23
2017-02-03T09:53:23.600Z,94.18
2017-02-03T09:54:04.125Z,94.37
2017-02-03T09:54:44.600Z,94.18
2017-02-03T09:55:25.107Z,94.18
2017-02-03T09:56:05.612Z,94.08
2017-02-03T09:56:46.108Z,94.7
2017-02-03T09:57:26.604Z,94.13
2017-02-03T09:58:07.087Z,94.23
2017-02-03T09:58:47.574Z,94.27
2017-02-03T09:59:28.208Z,94.18
2017-02-03T10:00:09.716Z,94.18
2017-02-03T10:00:50.196Z,94.18
2017-02-03T10:01:30.713Z,94.18
2017-02-03T10:02:12.019Z,94.27
2017-02-03T10:02:52.562Z,94.37
2017-02-03T10:03:34.435Z,94.18
2017-02-03T10:04:15.411Z,94.18
2017-02-03T10:04:56.645Z,94.56
2017-02-03T10:05:38.899Z,94.18
2017-02-03T10:06:23.082Z,94.65
2017-02-03T10:07:04.271Z,94.46
2017-02-03T10:07:45.681Z,94.27
2017-02-03T10:08:26.201Z,94.27
2017-02-03T10:09:08.564Z,94.46
2017-02-03T10:09:51.415Z,93.99
2017-02-03T10:10:31.915Z,94.37
2017-02-03T10:11:18.903Z,94.08
2017-02-03T10:12:00.257Z,94.37
2017-02-03T10:12:40.729Z,94.37
2017-02-03T10:13:27.913Z,94.46
2017-02-03T10:14:12.085Z,94.37
2017-02-03T10:14:53.247Z,93.99
2017-02-03T10:15:36.398Z,94.27
2017-02-03T10:16:20.599Z,94.46
2017-02-03T10:17:02.388Z,94.08
2017-02-03T10:17:43.892Z,94.27
2017-02-03T10:18:24.481Z,93.99
2017-02-03T10:19:07.775Z,94.56
2017-02-03T10:19:48.310Z,94.27
2017-02-03T10:20:30.644Z,94.27
2017-02-03T10:21:11.127Z,94.27
2017-02-03T10:21:51.595Z,94.37
2017-02-03T10:22:32.115Z,94.46
2017-02-03T10:23:12.732Z,94.08
2017-02-03T10:23:54.108Z,94.08
2017-02-03T10:24:34.610Z,94.27
2017-02-03T10:25:15.207Z,94.46
2017-02-03T10:25:59.744Z,94.18
2017-02-03T10:26:45.594Z,94.56
2017-02-03T10:27:26.103Z,94.46
2017-02-03T10:28:06.658Z,93.8
2017-02-03T10:28:47.206Z,94.18
2017-02-03T10:29:27.669Z,94.18
2017-02-03T10:30:08.221Z,94.18
2017-02-03T10:30:48.743Z,93.89
2017-02-03T10:31:29.216Z,93.8
2017-02-03T10:32:09.732Z,94.08
2017-02-03T10:32:50.809Z,94.08
2017-02-03T10:33:31.373Z,93.99
2017-02-03T10:34:11.923Z,94.27
2017-02-03T10:34:52.475Z,93.89
2017-02-03T10:35:32.924Z,93.61
2017-02-03T10:36:13.451Z,93.8
2017-02-03T10:36:54.071Z,93.8
2017-02-03T10:37:34.568Z,94.08
2017-02-03T10:38:15.093Z,93.8
2017-02-03T10:38:55.586Z,93.8
2017-02-03T10:39:36.148Z,94.08
2017-02-03T10:40:16.668Z,93.8
2017-02-03T10:40:57.180Z,93.99
2017-02-03T10:41:37.695Z,93.8
2017-02-03T10:42:18.237Z,93.7
2017-02-03T10:42:58.719Z,93.99
2017-02-03T10:43:39.241Z,93.89
2017-02-03T10:44:19.757Z,94.18
2017-02-03T10:45:00.292Z,93.8
2017-02-03T10:45:42.793Z,94.18
2017-02-03T10:46:23.267Z,94.08
2017-02-03T10:47:03.785Z,93.61
2017-02-03T10:47:44.354Z,94.37
2017-02-03T10:48:24.857Z,93.99
2017-02-03T10:49:05.364Z,94.27
2017-02-03T10:49:45.911Z,93.61
2017-02-03T10:50:26.394Z,93.99
2017-02-03T10:51:06.912Z,93.61
2017-02-03T10:51:47.481Z,93.61
2017-02-03T10:52:28.035Z,94.27
2017-02-03T10:53:08.566Z,93.61
2017-02-03T10:53:49.070Z,93.8
2017-02-03T10:54:29.646Z,93.7
2017-02-03T10:55:10.123Z,94.08
2017-02-03T10:55:50.705Z,93.7
2017-02-03T10:56:31.250Z,93.8
2017-02-03T10:57:12.806Z,93.7
2017-02-03T10:57:53.353Z,93.7
2017-02-03T10:58:36.336Z,94.18
2017-02-03T10:59:16.409Z,94.08
2017-02-03T10:59:56.879Z,93.99
2017-02-03T11:00:37.422Z,93.89
2017-02-03T11:01:17.949Z,93.8
2017-02-03T11:01:59.193Z,93.8
2017-02-03T11:02:39.694Z,93.89
2017-02-03T11:03:20.215Z,93.7
2017-02-03T11:04:00.688Z,93.56
2017-02-03T11:04:43.894Z,93.8
2017-02-03T11:05:25.065Z,93.42
2017-02-03T11:06:07.542Z,93.61
2017-02-03T11:06:48.066Z,93.32
2017-02-03T11:07:30.202Z,93.7
2017-02-03T11:08:10.748Z,93.32
2017-02-03T11:08:51.916Z,93.7
2017-02-03T11:09:32.407Z,93.7
2017-02-03T11:10:12.985Z,93.42
2017-02-03T11:12:01.773Z,93.51
2017-02-03T11:14:02.484Z,93.8
2017-02-03T11:14:42.885Z,93.8
2017-02-03T11:15:23.365Z,93.89
2017-02-03T11:16:03.903Z,93.8
2017-02-03T11:16:44.374Z,93.75
2017-02-03T11:17:24.856Z,94.04
2017-02-03T11:18:05.348Z,93.37
2017-02-03T11:18:45.817Z,93.84
2017-02-03T11:19:26.306Z,93.46
2017-02-03T11:20:06.796Z,93.46
2017-02-03T11:20:47.342Z,93.56
2017-02-03T11:21:27.881Z,93.27
2017-02-03T11:22:09.395Z,94.04
2017-02-03T11:22:49.816Z,93.84
2017-02-03T11:23:30.343Z,93.75
2017-02-03T11:24:10.942Z,93.56
2017-02-03T11:24:51.566Z,93.46
2017-02-03T11:25:32.071Z,93.08
2017-02-03T11:26:12.693Z,92.9
2017-02-03T11:26:54.078Z,93.75
2017-02-03T11:27:34.611Z,93.37
2017-02-03T11:28:15.179Z,93.18
2017-02-03T11:28:55.695Z,93.37
2017-02-03T11:29:36.164Z,92.99
2017-02-03T11:30:17.156Z,93.27
2017-02-03T11:30:57.851Z,93.56
2017-02-03T11:31:38.499Z,93.18
2017-02-03T11:32:19.445Z,93.37
2017-02-03T11:32:59.942Z,93.46
2017-02-03T11:33:40.707Z,92.9
2017-02-03T11:34:21.321Z,93.37
2017-02-03T11:35:02.213Z,93.37
2017-02-03T11:35:42.677Z,93.08
2017-02-03T11:36:23.202Z,93.08
2017-02-03T11:38:36.394Z,92.61
2017-02-03T11:39:16.911Z,92.71
2017-02-03T11:39:57.975Z,93.46
2017-02-03T11:40:38.503Z,93.27
2017-02-03T11:41:18.983Z,93.27
2017-02-03T11:41:59.505Z,92.9
2017-02-03T11:42:40.021Z,92.99
2017-02-03T11:43:20.622Z,92.71
2017-02-03T11:44:01.091Z,92.8
2017-02-03T11:44:41.751Z,92.71
2017-02-03T11:45:22.279Z,92.61
2017-02-03T11:46:02.826Z,92.71
2017-02-03T11:46:43.360Z,92.8
2017-02-03T11:47:23.869Z,92.8
2017-02-03T11:48:04.366Z,92.99
2017-02-03T11:48:44.909Z,92.61
2017-02-03T11:49:25.530Z,92.66
2017-02-03T11:50:06.118Z,92.9
2017-02-03T11:50:46.754Z,92.66
2017-02-03T11:51:27.352Z,92.47
2017-02-03T11:52:07.859Z,92.85
2017-02-03T11:52:48.341Z,92.85
2017-02-03T11:53:28.842Z,92.47
2017-02-03T11:54:09.325Z,92.47
2017-02-03T11:54:49.895Z,92.66
2017-02-03T11:55:30.398Z,92.47
2017-02-03T11:56:10.924Z,92.38
2017-02-03T11:56:51.413Z,92.18
2017-02-03T11:57:31.968Z,92.66
2017-02-03T11:58:12.521Z,92.18
2017-02-03T11:58:53.002Z,91.9
2017-02-03T11:59:33.516Z,91.9
2017-02-03T12:00:14.017Z,92.18
2017-02-03T12:00:54.530Z,91.9
2017-02-03T12:01:35.052Z,91.8
2017-02-03T12:02:15.528Z,92.38
2017-02-03T12:02:56.118Z,92.28
2017-02-03T12:03:36.746Z,91.9
2017-02-03T12:04:17.257Z,91.8
2017-02-03T12:04:57.751Z,91.99
2017-02-03T12:05:38.271Z,92.18
2017-02-03T12:06:18.807Z,91.9
2017-02-03T12:06:59.306Z,92.28
2017-02-03T12:07:39.794Z,91.71
2017-02-03T12:08:20.322Z,91.52
2017-02-03T12:09:00.820Z,91.71
2017-02-03T12:09:41.342Z,91.42
2017-02-03T12:10:21.827Z,91.8
2017-02-03T12:11:02.401Z,92.18
2017-02-03T12:11:42.929Z,91.9
2017-02-03T12:12:23.481Z,91.8
2017-02-03T12:13:06.672Z,91.99
2017-02-03T12:13:47.199Z,91.99
2017-02-03T12:14:27.695Z,91.9
2017-02-03T12:15:08.215Z,91.8
2017-02-03T12:15:48.680Z,92.28
2017-02-03T12:16:29.215Z,92.18
2017-02-03T12:17:09.681Z,91.99
2017-02-03T12:17:50.272Z,91.8
2017-02-03T12:18:30.754Z,91.9
2017-02-03T12:19:11.289Z,91.99
2017-02-03T12:19:51.773Z,91.99
2017-02-03T12:20:32.282Z,91.71
2017-02-03T12:21:12.766Z,91.9
2017-02-03T12:21:53.229Z,91.9
2017-02-03T12:22:33.757Z,91.8
2017-02-03T12:23:14.269Z,91.8
2017-02-03T12:23:54.714Z,91.42
2017-02-03T12:24:35.207Z,92.18
2017-02-03T12:25:15.690Z,91.71
2017-02-03T12:25:56.238Z,91.8
2017-02-03T12:26:36.750Z,91.61
2017-02-03T12:27:17.284Z,91.42
2017-02-03T12:27:57.737Z,91.8
2017-02-03T12:28:38.228Z,91.61
2017-02-03T12:29:18.749Z,91.71
2017-02-03T12:29:59.226Z,92.28
2017-02-03T12:30:39.772Z,91.61
2017-02-03T12:31:20.275Z,92.18
2017-02-03T12:32:00.751Z,91.9
2017-02-03T12:32:41.232Z,91.9
2017-02-03T12:33:21.766Z,91.8
2017-02-03T12:34:02.245Z,91.99
2017-02-03T12:34:42.775Z,91.9
2017-02-03T12:35:23.303Z,91.71
2017-02-03T12:36:03.796Z,91.71
2017-02-03T12:36:44.273Z,91.61
2017-02-03T12:37:24.764Z,91.61
2017-02-03T12:38:05.313Z,91.71
2017-02-03T12:38:45.796Z,91.71
2017-02-03T12:39:26.304Z,91.33
2017-02-03T12:40:06.817Z,91.61
2017-02-03T12:40:47.293Z,91.71
2017-02-03T12:41:27.803Z,91.61
2017-02-03T12:42:08.286Z,91.52
2017-02-03T12:42:48.783Z,91.33
2017-02-03T12:43:29.310Z,91.71
2017-02-03T12:44:09.815Z,91.61
2017-02-03T12:44:50.875Z,91.8
2017-02-03T12:45:31.378Z,91.71
2017-02-03T12:46:11.905Z,91.52
2017-02-03T12:46:52.385Z,91.9
2017-02-03T12:47:32.856Z,91.99
2017-02-03T12:48:13.378Z,91.9
2017-02-03T12:48:53.953Z,91.8
2017-02-03T12:49:34.545Z,91.8
2017-02-03T12:50:15.097Z,91.71
2017-02-03T12:50:55.652Z,91.71
2017-02-03T12:51:36.210Z,91.61
2017-02-03T12:52:16.755Z,91.8
2017-02-03T12:52:57.308Z,91.8
2017-02-03T12:53:37.784Z,91.8
2017-02-03T12:54:18.245Z,91.8
2017-02-03T12:54:58.781Z,91.52
2017-02-03T12:55:39.236Z,91.71
2017-02-03T12:56:19.846Z,91.9
2017-02-03T12:57:00.375Z,91.71
2017-02-03T12:57:40.881Z,91.71
2017-02-03T12:58:21.456Z,91.8
2017-02-03T12:59:01.995Z,91.8
2017-02-03T12:59:42.663Z,91.61
2017-02-03T13:00:23.345Z,92.38
2017-02-03T13:01:03.835Z,91.9