createdAt,value
2019-02-23T00:00:05.101Z,20.25
2019-02-23T00:02:33.672Z,20.53
2019-02-23T00:05:02.276Z,21.33
2019-02-23T00:07:31.174Z,24.90
2019-02-23T00:09:59.763Z,18.35
2019-02-23T00:12:28.622Z,23.00
2019-02-23T00:14:58.209Z,19.95
2019-02-23T00:17:26.871Z,19.23
2019-02-23T00:19:55.746Z,18.10
2019-02-23T00:22:24.311Z,18.75
2019-02-23T00:24:52.914Z,19.55
2019-02-23T00:27:21.494Z,21.25
2019-02-23T00:29:50.114Z,21.27
2019-02-23T00:32:18.683Z,19.95
2019-02-23T00:34:47.311Z,18.73
2019-02-23T00:37:15.905Z,18.70
2019-02-23T00:39:44.515Z,22.85
2019-02-23T00:42:13.137Z,19.40
2019-02-23T00:44:41.734Z,20.82
2019-02-23T00:47:10.318Z,18.50
2019-02-23T00:49:38.915Z,17.57
2019-02-23T00:52:07.745Z,21.15
2019-02-23T00:54:36.386Z,18.65
2019-02-23T00:57:04.977Z,21.62
2019-02-23T00:59:33.570Z,18.37
2019-02-23T01:02:02.179Z,16.75
2019-02-23T01:04:30.831Z,17.65
2019-02-23T01:06:59.431Z,15.08
2019-02-23T01:09:28.043Z,15.78
2019-02-23T01:11:56.647Z,16.42
2019-02-23T01:14:25.231Z,13.98
2019-02-23T01:16:53.880Z,15.63
2019-02-23T01:19:22.519Z,16.62
2019-02-23T01:21:51.340Z,15.20
2019-02-23T01:24:20.175Z,15.45
2019-02-23T01:26:48.777Z,15.30
2019-02-23T01:29:17.458Z,14.50
2019-02-23T01:31:46.109Z,13.85
2019-02-23T01:34:14.710Z,12.07
2019-02-23T01:36:43.327Z,13.98
2019-02-23T01:39:12.015Z,13.32
2019-02-23T01:41:40.668Z,13.98
2019-02-23T01:44:09.608Z,12.90
2019-02-23T01:46:38.245Z,14.68
2019-02-23T01:49:06.958Z,12.78
2019-02-23T01:51:35.562Z,13.50
2019-02-23T01:54:04.438Z,13.30
2019-02-23T01:56:33.036Z,12.95
2019-02-23T01:59:02.136Z,10.75
2019-02-23T02:01:30.744Z,13.00
2019-02-23T02:03:59.362Z,12.47
2019-02-23T02:06:28.181Z,12.15
2019-02-23T02:08:56.855Z,13.30
2019-02-23T02:11:25.735Z,12.82
2019-02-23T02:13:54.638Z,11.63
2019-02-23T02:16:23.218Z,13.62
2019-02-23T02:18:52.107Z,12.13
2019-02-23T02:21:20.759Z,12.60
2019-02-23T02:23:49.423Z,13.98
2019-02-23T02:26:18.042Z,13.65
2019-02-23T02:28:46.652Z,13.20
2019-02-23T02:31:15.242Z,14.63
2019-02-23T02:34:05.878Z,13.68
2019-02-23T02:36:34.488Z,13.58
2019-02-23T02:39:04.304Z,13.38
2019-02-23T02:41:33.335Z,13.43
2019-02-23T02:44:01.924Z,13.75
2019-02-23T02:46:30.754Z,13.30
2019-02-23T02:48:59.318Z,12.80
2019-02-23T02:51:28.390Z,13.40
2019-02-23T02:53:57.193Z,12.65
2019-02-23T02:56:25.759Z,13.50
2019-02-23T02:58:54.342Z,11.85
2019-02-23T03:01:23.141Z,12.43
2019-02-23T03:03:51.715Z,13.10
2019-02-23T03:06:20.517Z,13.05
2019-02-23T03:08:49.195Z,12.35
2019-02-23T03:11:17.841Z,11.88
2019-02-23T03:13:46.854Z,14.33
2019-02-23T03:16:15.445Z,13.80
2019-02-23T03:18:44.251Z,12.33
2019-02-23T03:21:12.844Z,14.30
2019-02-23T03:23:41.888Z,12.13
2019-02-23T03:26:10.758Z,12.53
2019-02-23T03:28:39.333Z,12.73
2019-02-23T03:31:07.909Z,12.00
2019-02-23T03:33:36.544Z,11.70
2019-02-23T03:36:05.125Z,11.70
2019-02-23T03:38:33.720Z,11.97
2019-02-23T03:41:02.618Z,11.50
2019-02-23T03:43:31.353Z,11.85
2019-02-23T03:45:59.934Z,11.30
2019-02-23T03:48:28.816Z,10.38
2019-02-23T03:50:57.671Z,10.63
2019-02-23T03:53:26.342Z,10.35
2019-02-23T03:55:54.918Z,11.10
2019-02-23T03:58:23.526Z,10.48
2019-02-23T04:00:52.341Z,9.78
2019-02-23T04:03:20.977Z,9.95
2019-02-23T04:05:49.537Z,9.40
2019-02-23T04:08:18.550Z,10.68
2019-02-23T04:10:47.125Z,10.68
2019-02-23T04:13:15.715Z,9.88
2019-02-23T04:15:44.361Z,10.82
2019-02-23T04:18:12.988Z,11.40
2019-02-23T04:20:41.821Z,9.95
2019-02-23T04:23:10.737Z,10.53
2019-02-23T04:25:39.327Z,11.30
2019-02-23T04:28:07.939Z,11.93
2019-02-23T04:30:36.521Z,12.18
2019-02-23T04:33:05.193Z,12.15
2019-02-23T04:35:33.879Z,12.80
2019-02-23T04:38:02.463Z,13.30
2019-02-23T04:40:31.536Z,12.07
2019-02-23T04:43:00.129Z,11.93
2019-02-23T04:45:28.723Z,13.15
2019-02-23T04:47:57.405Z,13.55
2019-02-23T04:50:26.020Z,13.35
2019-02-23T04:52:54.590Z,13.50
2019-02-23T04:55:23.326Z,15.28
2019-02-23T04:57:51.994Z,13.30
2019-02-23T05:00:20.645Z,14.10
2019-02-23T05:02:49.369Z,14.93
2019-02-23T05:05:18.267Z,15.60
2019-02-23T05:07:46.949Z,15.28
2019-02-23T05:10:15.589Z,15.45
2019-02-23T05:12:44.200Z,16.07
2019-02-23T05:15:13.277Z,14.65
2019-02-23T05:17:41.965Z,15.40
2019-02-23T05:20:10.876Z,16.70
2019-02-23T05:22:39.667Z,17.77
2019-02-23T05:25:08.342Z,15.90
2019-02-23T05:27:36.919Z,15.80
2019-02-23T05:30:06.109Z,11.35
2019-02-23T05:32:34.823Z,14.23
2019-02-23T05:35:04.531Z,13.25
2019-02-23T05:37:33.124Z,14.60
2019-02-23T05:40:01.960Z,14.35
2019-02-23T05:42:30.590Z,14.38
2019-02-23T05:44:59.442Z,16.20
2019-02-23T05:47:28.048Z,15.65
2019-02-23T05:49:56.737Z,15.63
2019-02-23T05:52:25.315Z,16.50
2019-02-23T05:54:53.979Z,12.50
2019-02-23T05:57:22.550Z,14.55
2019-02-23T05:59:51.218Z,15.65
2019-02-23T06:02:19.780Z,16.00
2019-02-23T06:04:48.373Z,15.72
2019-02-23T06:07:17.110Z,18.10
2019-02-23T06:09:45.958Z,17.27
2019-02-23T06:12:14.603Z,18.23
2019-02-23T06:14:43.536Z,15.60
2019-02-23T06:17:12.149Z,16.35
2019-02-23T06:19:40.792Z,16.40
2019-02-23T06:22:09.381Z,16.97
2019-02-23T06:24:38.172Z,16.20
2019-02-23T06:27:06.791Z,16.60
2019-02-23T06:29:35.426Z,17.82
2019-02-23T06:32:04.190Z,17.80
2019-02-23T06:34:33.279Z,17.73
2019-02-23T06:37:02.181Z,17.92
2019-02-23T06:39:30.846Z,16.23
2019-02-23T06:41:59.430Z,16.50
2019-02-23T06:44:28.040Z,16.95
2019-02-23T06:46:56.685Z,15.98
2019-02-23T06:49:25.281Z,17.05
2019-02-23T06:52:03.941Z,16.17
2019-02-23T06:54:24.192Z,16.12
2019-02-23T06:56:52.874Z,17.55
2019-02-23T06:59:22.060Z,16.77
2019-02-23T07:01:50.931Z,14.23
2019-02-23T07:04:19.767Z,13.43
2019-02-23T07:06:48.757Z,17.23
2019-02-23T07:09:17.633Z,14.87
2019-02-23T07:11:50.312Z,14.10
2019-02-23T07:14:18.920Z,14.10
2019-02-23T07:16:47.578Z,14.85
2019-02-23T07:19:16.446Z,14.25
2019-02-23T07:21:45.108Z,14.63
2019-02-23T07:24:14.693Z,15.30
2019-02-23T07:26:43.425Z,14.50
2019-02-23T07:29:12.124Z,12.58
2019-02-23T07:31:40.964Z,13.22
2019-02-23T07:34:09.585Z,13.50
2019-02-23T07:36:38.277Z,13.70
2019-02-23T07:39:06.939Z,13.40
2019-02-23T07:41:35.738Z,12.28
2019-02-23T07:44:04.683Z,12.45
2019-02-23T07:46:33.270Z,13.65
2019-02-23T07:49:01.939Z,12.58
2019-02-23T07:51:30.910Z,12.10
2019-02-23T07:53:59.538Z,11.65
2019-02-23T07:56:28.216Z,11.40
2019-02-23T07:58:56.877Z,11.05
2019-02-23T08:01:25.721Z,13.85
2019-02-23T08:03:54.506Z,11.20
2019-02-23T08:06:23.070Z,10.55
2019-02-23T08:08:51.730Z,11.03
2019-02-23T08:11:20.978Z,10.67
2019-02-23T08:13:49.609Z,10.97
2019-02-23T08:16:18.182Z,9.90
2019-02-23T08:18:47.409Z,9.20
2019-02-23T08:21:16.057Z,8.10
2019-02-23T08:23:45.064Z,8.50
2019-02-23T08:26:13.657Z,9.27
2019-02-23T08:28:42.248Z,8.70
2019-02-23T08:31:13.267Z,7.07
2019-02-23T08:33:41.589Z,7.90
2019-02-23T08:36:10.145Z,8.63
2019-02-23T08:38:38.850Z,9.07
2019-02-23T08:41:08.021Z,9.43
2019-02-23T08:43:36.951Z,10.20
2019-02-23T08:46:05.968Z,10.87
2019-02-23T08:48:34.520Z,9.97
2019-02-23T08:51:03.136Z,10.33
2019-02-23T08:53:31.735Z,11.23
2019-02-23T08:56:00.365Z,11.43
2019-02-23T08:58:28.983Z,10.53
2019-02-23T09:00:57.594Z,10.10
2019-02-23T09:03:26.285Z,10.80
2019-02-23T09:05:54.891Z,10.37
2019-02-23T09:08:23.464Z,10.13
2019-02-23T09:10:52.447Z,12.30
2019-02-23T09:13:21.153Z,9.60
2019-02-23T09:15:49.781Z,11.80
2019-02-23T09:18:18.647Z,13.87
2019-02-23T09:20:47.288Z,12.10
2019-02-23T09:23:15.909Z,12.17
2019-02-23T09:25:44.563Z,13.13
2019-02-23T09:28:13.309Z,13.00
2019-02-23T09:30:41.913Z,13.43
2019-02-23T09:33:10.538Z,13.47
2019-02-23T09:35:39.145Z,13.20
2019-02-23T09:38:07.751Z,12.53
2019-02-23T09:40:36.396Z,15.63
2019-02-23T09:43:05.041Z,13.80
2019-02-23T09:45:33.705Z,13.23
2019-02-23T09:48:02.526Z,13.83
2019-02-23T09:50:31.403Z,12.37
2019-02-23T09:53:10.430Z,14.37
2019-02-23T09:55:30.515Z,14.53
2019-02-23T09:57:59.115Z,13.27
2019-02-23T10:00:27.999Z,14.40
2019-02-23T10:02:56.855Z,12.93
2019-02-23T10:05:25.674Z,12.20
2019-02-23T10:07:54.302Z,13.40
2019-02-23T10:10:22.916Z,14.00
2019-02-23T10:12:52.037Z,12.60
2019-02-23T10:15:20.869Z,13.00
2019-02-23T10:17:49.730Z,12.33
2019-02-23T10:20:18.469Z,12.40
2019-02-23T10:22:47.128Z,11.20
2019-02-23T10:25:15.761Z,11.10
2019-02-23T10:27:44.483Z,11.80
2019-02-23T10:30:13.063Z,11.20
2019-02-23T10:32:41.983Z,12.00
2019-02-23T10:35:10.905Z,13.30
2019-02-23T10:37:39.558Z,12.13
2019-02-23T10:40:09.297Z,11.77
2019-02-23T10:42:37.972Z,11.50
2019-02-23T10:45:07.745Z,11.40
2019-02-23T10:47:36.384Z,11.73
2019-02-23T10:50:05.833Z,10.60
2019-02-23T10:52:34.765Z,10.97
2019-02-23T10:55:03.431Z,10.73
2019-02-23T10:57:32.140Z,10.63
2019-02-23T11:00:00.767Z,10.13
2019-02-23T11:02:29.472Z,9.97
2019-02-23T11:04:58.167Z,9.93
2019-02-23T11:07:26.870Z,9.93
2019-02-23T11:09:55.601Z,10.73
2019-02-23T11:12:25.214Z,10.40
2019-02-23T11:14:53.836Z,10.13
2019-02-23T11:17:22.672Z,8.63
2019-02-23T11:19:51.305Z,7.57
2019-02-23T11:22:20.122Z,9.23
2019-02-23T11:24:48.833Z,8.40
2019-02-23T11:27:18.140Z,4.90
2019-02-23T11:29:47.035Z,4.63
2019-02-23T11:32:15.902Z,6.57
2019-02-23T11:34:44.611Z,5.13
2019-02-23T11:37:13.280Z,4.80
2019-02-23T11:39:42.885Z,5.17
2019-02-23T11:42:11.801Z,4.87
2019-02-23T11:44:40.398Z,4.60
2019-02-23T11:47:09.247Z,5.10
2019-02-23T11:49:38.099Z,3.70
2019-02-23T11:52:07.068Z,4.10
2019-02-23T11:54:35.640Z,4.07
2019-02-23T11:57:04.317Z,4.07
2019-02-23T11:59:33.152Z,3.93
2019-02-23T12:02:01.762Z,4.10
2019-02-23T12:04:30.408Z,3.73
2019-02-23T12:06:59.035Z,4.10
2019-02-23T12:09:27.653Z,4.13
2019-02-23T12:11:56.632Z,3.70
2019-02-23T12:14:25.907Z,3.87
2019-02-23T12:16:54.716Z,4.30
2019-02-23T12:19:24.316Z,3.73
2019-02-23T12:21:52.911Z,4.20
2019-02-23T12:24:21.628Z,3.80
2019-02-23T12:26:50.267Z,3.93
2019-02-23T12:29:18.882Z,4.87
2019-02-23T12:31:47.758Z,4.90
2019-02-23T12:34:16.615Z,4.80
2019-02-23T12:36:45.250Z,5.80
2019-02-23T12:39:13.857Z,5.80
2019-02-23T12:41:42.487Z,6.37
2019-02-23T12:44:11.082Z,6.13
2019-02-23T12:46:39.688Z,6.20
2019-02-23T12:49:08.513Z,6.50
2019-02-23T12:51:37.161Z,7.30
2019-02-23T12:54:16.439Z,7.50
2019-02-23T12:56:36.234Z,7.10
2019-02-23T12:59:05.241Z,6.80
2019-02-23T13:01:34.596Z,7.00
2019-02-23T13:04:03.274Z,7.50
2019-02-23T13:06:31.909Z,8.60
2019-02-23T13:09:17.605Z,6.67
2019-02-23T13:11:53.368Z,7.10
2019-02-23T13:14:41.798Z,6.50
2019-02-23T13:17:21.197Z,6.20
2019-02-23T13:20:14.856Z,7.23
2019-02-23T13:23:33.465Z,6.77
2019-02-23T13:26:23.863Z,6.80
2019-02-23T13:29:31.009Z,6.40
2019-02-23T13:32:32.872Z,7.00
2019-02-23T13:35:25.454Z,6.97
2019-02-23T13:38:19.970Z,6.00
2019-02-23T13:41:10.561Z,7.90
2019-02-23T13:44:24.710Z,6.60
2019-02-23T13:47:34.081Z,6.50
2019-02-23T13:50:19.274Z,6.80
2019-02-23T13:53:25.031Z,6.20
2019-02-23T13:56:30.451Z,6.40
2019-02-23T13:59:53.042Z,5.90
2019-02-23T14:02:55.167Z,7.13
2019-02-23T14:05:42.035Z,6.37
2019-02-23T14:09:04.512Z,6.90
2019-02-23T14:12:01.059Z,7.10
2019-02-23T14:14:47.314Z,6.80
2019-02-23T14:17:55.796Z,6.50
2019-02-23T14:20:37.748Z,7.33
2019-02-23T14:23:28.506Z,6.80
2019-02-23T14:27:08.639Z,7.00
2019-02-23T14:30:12.925Z,7.47
2019-02-23T14:33:19.262Z,6.80
2019-02-23T14:36:13.686Z,6.93
2019-02-23T14:39:20.783Z,7.67
2019-02-23T14:41:55.400Z,7.83
2019-02-23T14:45:08.483Z,7.50
2019-02-23T14:48:09.245Z,7.23
2019-02-23T14:51:09.711Z,8.70
2019-02-23T14:53:48.826Z,8.83
2019-02-23T14:57:04.538Z,8.07
2019-02-23T14:59:44.563Z,7.70
2019-02-23T15:03:09.524Z,8.23
2019-02-23T15:06:10.535Z,9.63
2019-02-23T15:09:01.344Z,8.10
2019-02-23T15:11:44.816Z,8.00
2019-02-23T15:14:35.940Z,8.33
2019-02-23T15:17:42.005Z,7.97
2019-02-23T15:21:04.041Z,8.67
2019-02-23T15:24:19.815Z,8.03
2019-02-23T15:27:45.476Z,8.57
2019-02-23T15:30:50.218Z,8.50
2019-02-23T15:34:01.739Z,8.10
2019-02-23T15:37:01.185Z,8.73
2019-02-23T15:39:58.476Z,5.53
2019-02-23T15:43:08.491Z,1.40
2019-02-23T15:46:05.401Z,1.90
2019-02-23T15:49:11.640Z,9.60
2019-02-23T15:51:40.701Z,9.73
2019-02-23T15:54:09.671Z,10.37
2019-02-23T15:56:38.330Z,9.80
2019-02-23T15:59:06.964Z,9.77
2019-02-23T16:01:35.851Z,10.13
2019-02-23T16:04:04.679Z,10.97
2019-02-23T16:06:33.397Z,10.60
2019-02-23T16:09:02.007Z,11.33
2019-02-23T16:11:30.866Z,10.53
2019-02-23T16:13:59.542Z,10.87
2019-02-23T16:16:28.216Z,10.30
2019-02-23T16:18:56.947Z,10.43
2019-02-23T16:21:25.556Z,10.30
2019-02-23T16:23:54.191Z,10.43
2019-02-23T16:26:22.778Z,10.37
2019-02-23T16:28:51.431Z,10.30
2019-02-23T16:31:20.262Z,10.20
2019-02-23T16:33:48.981Z,3.20
2019-02-23T16:36:17.858Z,11.27
2019-02-23T16:38:46.460Z,11.27
2019-02-23T16:41:15.071Z,10.90
2019-02-23T16:43:43.793Z,11.23
2019-02-23T16:46:12.592Z,10.87
2019-02-23T16:48:41.206Z,11.83
2019-02-23T16:51:09.826Z,11.40
2019-02-23T16:53:38.499Z,11.73
2019-02-23T16:56:07.195Z,11.73
2019-02-23T16:58:35.850Z,12.20
2019-02-23T17:01:04.952Z,12.30
2019-02-23T17:03:33.835Z,10.20
2019-02-23T17:06:02.684Z,11.50
2019-02-23T17:08:31.779Z,11.40
2019-02-23T17:11:00.388Z,12.10
2019-02-23T17:13:28.970Z,12.10
2019-02-23T17:15:57.802Z,3.20
2019-02-23T17:18:26.381Z,3.10
2019-02-23T17:20:54.989Z,0.63
2019-02-23T17:23:23.614Z,4.00
2019-02-23T17:26:03.780Z,13.30
2019-02-23T17:28:22.847Z,11.10
2019-02-23T17:30:51.445Z,7.87
2019-02-23T17:33:20.024Z,0.43
2019-02-23T17:35:48.660Z,0.43
2019-02-23T17:38:17.286Z,0.50
2019-02-23T17:40:45.935Z,7.83
2019-02-23T17:43:14.595Z,0.00
2019-02-23T17:45:43.183Z,0.00
2019-02-23T17:48:12.018Z,12.83
2019-02-23T17:50:40.624Z,13.70
2019-02-23T17:53:09.308Z,12.90
2019-02-23T17:55:37.985Z,14.97
2019-02-23T17:58:06.643Z,14.77
2019-02-23T18:00:35.536Z,14.73
2019-02-23T18:03:04.149Z,15.07
2019-02-23T18:05:32.771Z,17.47
2019-02-23T18:08:01.489Z,14.43
2019-02-23T18:10:30.103Z,12.97
2019-02-23T18:12:59.203Z,13.83
2019-02-23T18:15:28.076Z,11.87
2019-02-23T18:17:56.762Z,12.07
2019-02-23T18:20:25.629Z,12.60
2019-02-23T18:22:54.358Z,12.23
2019-02-23T18:25:23.282Z,12.73
2019-02-23T18:27:51.919Z,12.50
2019-02-23T18:30:20.503Z,12.27
2019-02-23T18:32:49.212Z,12.30
2019-02-23T18:35:17.827Z,12.90
2019-02-23T18:37:47.728Z,12.50
2019-02-23T18:40:16.970Z,12.83
2019-02-23T18:42:45.931Z,13.03
2019-02-23T18:45:14.514Z,14.23
2019-02-23T18:47:43.135Z,15.13
2019-02-23T18:50:12.779Z,14.20
2019-02-23T18:52:41.845Z,15.20
2019-02-23T18:55:10.437Z,14.67
2019-02-23T18:57:39.203Z,13.77
2019-02-23T19:00:09.093Z,14.70
2019-02-23T19:02:38.243Z,15.47
2019-02-23T19:05:09.084Z,13.33
2019-02-23T19:07:38.046Z,10.37
2019-02-23T19:10:08.071Z,12.40
2019-02-23T19:12:36.829Z,11.07
2019-02-23T19:15:06.444Z,12.37
2019-02-23T19:17:36.161Z,12.37
2019-02-23T19:20:05.796Z,12.90
2019-02-23T19:22:34.447Z,10.90
2019-02-23T19:25:03.364Z,12.00
2019-02-23T19:27:32.279Z,12.50
2019-02-23T19:30:01.190Z,11.20
2019-02-23T19:32:30.325Z,9.53
2019-02-23T19:34:59.146Z,9.07
2019-02-23T19:37:27.937Z,11.77
2019-02-23T19:39:56.585Z,13.13
2019-02-23T19:42:25.232Z,14.10
2019-02-23T19:44:53.888Z,13.50
2019-02-23T19:47:25.768Z,11.30
2019-02-23T19:49:57.860Z,13.53
2019-02-23T19:52:26.479Z,12.73
2019-02-23T19:54:55.667Z,12.50
2019-02-23T19:57:24.564Z,12.80
2019-02-23T19:59:53.343Z,13.33
2019-02-23T20:02:21.978Z,14.10
2019-02-23T20:04:50.591Z,14.03
2019-02-23T20:07:19.183Z,12.33
2019-02-23T20:09:48.344Z,16.17
2019-02-23T20:12:16.981Z,17.80
2019-02-23T20:14:45.662Z,13.17
2019-02-23T20:17:14.383Z,13.77
2019-02-23T20:19:43.027Z,13.53
2019-02-23T20:22:11.894Z,14.93
2019-02-23T20:24:40.810Z,14.93
2019-02-23T20:27:09.385Z,14.67
2019-02-23T20:29:38.249Z,13.30
2019-02-23T20:32:06.943Z,14.63
2019-02-23T20:34:35.890Z,14.70
2019-02-23T20:37:04.564Z,15.70
2019-02-23T20:39:33.237Z,13.70
2019-02-23T20:42:01.841Z,12.73
2019-02-23T20:44:30.424Z,13.30
2019-02-23T20:46:59.285Z,13.43
2019-02-23T20:49:28.013Z,12.07
2019-02-23T20:51:56.898Z,11.73
2019-02-23T20:54:25.626Z,7.90
2019-02-23T20:56:54.692Z,8.90
2019-02-23T20:59:23.317Z,12.60
2019-02-23T21:01:52.090Z,11.80
2019-02-23T21:04:20.704Z,12.70
2019-02-23T21:06:49.698Z,10.40
2019-02-23T21:09:19.234Z,11.23
2019-02-23T21:11:47.998Z,13.80
2019-02-23T21:14:16.631Z,11.70
2019-02-23T21:16:45.263Z,8.97
2019-02-23T21:19:13.870Z,9.77
2019-02-23T21:21:42.490Z,9.00
2019-02-23T21:24:11.093Z,10.30
2019-02-23T21:26:39.774Z,8.70
2019-02-23T21:29:08.377Z,8.90
2019-02-23T21:31:37.196Z,8.40
2019-02-23T21:34:05.783Z,9.87
2019-02-23T21:36:34.912Z,9.03
2019-02-23T21:39:04.050Z,8.93
2019-02-23T21:41:32.950Z,9.97
2019-02-23T21:44:01.637Z,9.27
2019-02-23T21:46:30.322Z,7.93
2019-02-23T21:48:58.907Z,8.50
2019-02-23T21:51:27.887Z,9.70
2019-02-23T21:53:56.517Z,8.00
2019-02-23T21:56:25.119Z,8.87
2019-02-23T21:58:53.774Z,8.70
2019-02-23T22:01:22.440Z,8.80
2019-02-23T22:03:51.478Z,7.90
2019-02-23T22:06:20.146Z,8.30
2019-02-23T22:08:49.294Z,7.90
2019-02-23T22:11:18.102Z,7.70
2019-02-23T22:13:46.982Z,8.67
2019-02-23T22:16:15.875Z,8.23
2019-02-23T22:18:44.527Z,8.57
2019-02-23T22:21:13.334Z,8.10
2019-02-23T22:23:42.037Z,11.17
2019-02-23T22:26:11.125Z,7.93
2019-02-23T22:28:39.866Z,7.87
2019-02-23T22:31:08.521Z,8.10
2019-02-23T22:33:37.114Z,8.10
2019-02-23T22:36:05.975Z,7.67
2019-02-23T22:38:34.637Z,7.90
2019-02-23T22:41:03.542Z,7.97
2019-02-23T22:43:32.283Z,6.60
2019-02-23T22:46:01.072Z,7.77
2019-02-23T22:48:29.715Z,6.40
2019-02-23T22:50:58.548Z,7.62
2019-02-23T22:53:27.300Z,6.60
2019-02-23T22:55:55.868Z,7.03
2019-02-23T22:58:24.761Z,5.72
2019-02-23T23:00:57.775Z,6.00
2019-02-23T23:03:26.675Z,3.73
2019-02-23T23:05:55.263Z,0.00
2019-02-23T23:08:24.261Z,0.00
2019-02-23T23:10:52.844Z,0.00
2019-02-23T23:13:21.470Z,0.00
2019-02-23T23:15:50.293Z,0.00
2019-02-23T23:18:18.964Z,0.00
2019-02-23T23:20:47.537Z,0.00
2019-02-23T23:23:16.169Z,0.00
2019-02-23T23:25:44.763Z,0.00
2019-02-23T23:28:13.368Z,0.00
2019-02-23T23:30:42.215Z,0.00
2019-02-23T23:33:11.090Z,0.00
2019-02-23T23:35:39.679Z,0.00
2019-02-23T23:38:08.350Z,0.00
2019-02-23T23:40:37.024Z,0.00
2019-02-23T23:43:05.592Z,0.00
2019-02-23T23:45:34.532Z,0.00
2019-02-23T23:48:03.134Z,0.00
2019-02-23T23:50:31.787Z,0.00
2019-02-23T23:53:00.381Z,0.00
2019-02-23T23:55:29.351Z,5.87
2019-02-23T23:57:58.668Z,4.65
