createdAt,value
2023-03-20T00:18:23.921Z,19.6
2023-03-20T00:48:23.763Z,19.6
2023-03-20T01:18:23.721Z,19.5
2023-03-20T01:48:23.733Z,19.5
2023-03-20T02:18:23.734Z,19.5
2023-03-20T02:48:23.702Z,19.4
2023-03-20T03:18:23.445Z,19.4
2023-03-20T03:48:23.724Z,19.3
2023-03-20T04:18:23.730Z,19.3
2023-03-20T04:48:23.705Z,19.5
2023-03-20T05:18:23.720Z,19.6
2023-03-20T05:48:23.727Z,19.8
2023-03-20T06:18:23.736Z,19.9
2023-03-20T06:48:23.721Z,20.0
2023-03-20T07:18:23.810Z,20.0
2023-03-20T07:48:23.720Z,20.1
2023-03-20T08:18:23.817Z,20.1
2023-03-20T08:48:23.812Z,20.1
2023-03-20T09:18:23.870Z,20.2
2023-03-20T09:48:23.713Z,20.2
2023-03-20T10:18:23.682Z,20.2
2023-03-20T10:48:23.705Z,20.2
2023-03-20T11:18:23.716Z,20.2
2023-03-20T11:48:23.711Z,20.2
2023-03-20T12:18:23.715Z,20.2
2023-03-20T12:48:23.732Z,20.1
2023-03-20T13:18:23.673Z,20.1
2023-03-20T13:48:23.811Z,20.3
2023-03-20T14:18:23.796Z,20.3
2023-03-20T14:48:23.698Z,20.3
2023-03-20T15:18:23.743Z,20.3
2023-03-20T15:48:23.661Z,20.3
2023-03-20T16:18:23.820Z,20.3
2023-03-20T16:48:23.660Z,20.3
2023-03-20T17:18:23.396Z,20.3
2023-03-20T17:48:23.690Z,20.3
2023-03-20T18:18:23.387Z,20.3
2023-03-20T18:48:23.738Z,20.3
2023-03-20T19:18:23.732Z,20.3
2023-03-20T19:48:23.668Z,20.2
2023-03-20T20:18:23.715Z,20.2
2023-03-20T20:48:23.636Z,20.1
2023-03-20T21:18:23.802Z,20.0
2023-03-20T21:48:23.671Z,19.9
2023-03-20T22:18:23.625Z,19.8
2023-03-20T22:48:23.664Z,19.8
2023-03-20T23:18:23.643Z,19.7
2023-03-20T23:48:23.654Z,19.6
