createdAt,value
2022-12-15T00:02:09.898Z,22.80
2022-12-15T00:04:54.963Z,24.30
2022-12-15T00:07:39.784Z,23.63
2022-12-15T00:10:24.633Z,23.60
2022-12-15T00:13:09.460Z,22.35
2022-12-15T00:15:54.348Z,22.95
2022-12-15T00:18:39.147Z,23.38
2022-12-15T00:21:23.893Z,21.35
2022-12-15T00:24:08.652Z,20.77
2022-12-15T00:26:53.441Z,23.42
2022-12-15T00:29:38.409Z,23.33
2022-12-15T00:32:23.764Z,23.40
2022-12-15T00:35:08.558Z,22.88
2022-12-15T00:37:53.695Z,22.02
2022-12-15T00:40:20.101Z,21.52
2022-12-15T00:42:49.652Z,22.27
2022-12-15T00:45:16.297Z,23.15
2022-12-15T00:47:42.716Z,20.77
2022-12-15T00:50:27.495Z,20.00
2022-12-15T00:53:12.690Z,22.73
2022-12-15T00:55:57.569Z,21.83
2022-12-15T00:58:42.351Z,20.35
2022-12-15T01:01:28.443Z,20.25
2022-12-15T01:04:13.435Z,19.73
2022-12-15T01:06:58.485Z,20.45
2022-12-15T01:09:43.334Z,20.30
2022-12-15T01:12:28.243Z,17.45
2022-12-15T01:15:13.276Z,17.67
2022-12-15T01:17:58.100Z,18.27
2022-12-15T01:20:24.577Z,16.80
2022-12-15T01:22:52.994Z,18.92
2022-12-15T01:25:20.082Z,16.65
2022-12-15T01:27:46.760Z,19.55
2022-12-15T01:30:14.384Z,18.23
2022-12-15T01:32:45.864Z,18.15
2022-12-15T01:37:39.078Z,17.42
2022-12-15T01:40:24.129Z,17.73
2022-12-15T01:42:51.035Z,16.95
2022-12-15T01:45:43.402Z,17.65
2022-12-15T01:48:11.199Z,17.65
2022-12-15T01:50:40.789Z,16.50
2022-12-15T01:53:07.840Z,17.85
2022-12-15T01:55:34.529Z,17.10
2022-12-15T01:58:03.432Z,16.33
2022-12-15T02:00:30.514Z,16.85
2022-12-15T02:02:59.446Z,15.45
2022-12-15T02:05:26.944Z,17.70
2022-12-15T02:07:53.375Z,17.20
2022-12-15T02:10:19.857Z,16.27
2022-12-15T02:12:52.223Z,15.10
2022-12-15T02:15:31.677Z,14.68
2022-12-15T02:18:01.982Z,16.38
2022-12-15T02:20:40.469Z,14.80
2022-12-15T02:23:06.835Z,15.82
2022-12-15T02:25:38.262Z,15.60
2022-12-15T02:28:06.764Z,15.23
2022-12-15T02:30:36.249Z,16.15
2022-12-15T02:33:02.639Z,15.90
2022-12-15T02:35:32.787Z,14.15
2022-12-15T02:37:59.417Z,14.38
2022-12-15T02:40:25.887Z,14.75
2022-12-15T02:42:53.635Z,14.90
2022-12-15T02:45:31.762Z,15.38
2022-12-15T02:47:58.288Z,12.45
2022-12-15T02:50:42.059Z,14.60
2022-12-15T02:53:14.455Z,14.88
2022-12-15T02:55:46.789Z,13.93
2022-12-15T02:58:19.599Z,14.70
2022-12-15T03:00:53.041Z,14.98
2022-12-15T03:03:20.782Z,15.20
2022-12-15T03:05:53.332Z,15.30
2022-12-15T03:08:21.148Z,15.73
2022-12-15T03:10:49.552Z,16.45
2022-12-15T03:13:15.993Z,15.02
2022-12-15T03:15:42.680Z,15.15
2022-12-15T03:18:09.283Z,15.05
2022-12-15T03:20:35.744Z,15.30
2022-12-15T03:23:02.167Z,15.20
2022-12-15T03:25:29.302Z,16.23
2022-12-15T03:27:55.901Z,15.23
2022-12-15T03:30:22.344Z,15.40
2022-12-15T03:32:48.931Z,14.70
2022-12-15T03:35:15.398Z,14.32
2022-12-15T03:37:42.884Z,14.65
2022-12-15T03:40:10.421Z,14.25
2022-12-15T03:42:49.008Z,13.23
2022-12-15T03:45:16.602Z,12.88
2022-12-15T03:47:43.585Z,14.15
2022-12-15T03:50:10.609Z,13.07
2022-12-15T03:52:36.979Z,14.07
2022-12-15T03:55:04.363Z,13.10
2022-12-15T03:57:31.530Z,12.90
2022-12-15T03:59:57.947Z,12.90
2022-12-15T04:02:24.520Z,11.75
2022-12-15T04:04:51.136Z,11.60
2022-12-15T04:07:17.574Z,11.15
2022-12-15T04:09:44.369Z,12.35
2022-12-15T04:12:11.016Z,11.93
2022-12-15T04:14:42.540Z,12.13
2022-12-15T04:17:11.994Z,11.45
2022-12-15T04:19:56.919Z,11.68
2022-12-15T04:22:23.699Z,10.85
2022-12-15T04:25:08.544Z,11.38
2022-12-15T04:27:58.429Z,11.73
2022-12-15T04:30:46.380Z,11.57
2022-12-15T04:33:31.578Z,11.55
2022-12-15T04:36:16.904Z,11.63
2022-12-15T04:39:01.675Z,11.60
2022-12-15T04:41:46.617Z,11.15
2022-12-15T04:44:31.763Z,10.60
2022-12-15T04:47:17.323Z,11.43
2022-12-15T04:50:02.130Z,10.77
2022-12-15T04:52:47.093Z,11.35
2022-12-15T04:55:32.056Z,11.23
2022-12-15T04:58:16.816Z,11.57
2022-12-15T05:01:01.841Z,12.25
2022-12-15T05:03:46.974Z,11.32
2022-12-15T05:06:31.895Z,12.63
2022-12-15T05:09:16.593Z,12.55
2022-12-15T05:12:01.482Z,11.43
2022-12-15T05:14:46.404Z,11.43
2022-12-15T05:17:38.317Z,10.43
2022-12-15T05:20:26.339Z,12.00
2022-12-15T05:23:14.691Z,11.57
2022-12-15T05:26:00.163Z,10.73
2022-12-15T05:28:45.463Z,11.20
2022-12-15T05:31:30.320Z,10.65
2022-12-15T05:34:02.604Z,11.07
2022-12-15T05:36:31.426Z,11.07
2022-12-15T05:38:57.861Z,10.80
2022-12-15T05:41:24.649Z,11.75
2022-12-15T05:43:51.078Z,11.32
2022-12-15T05:46:17.579Z,11.18
2022-12-15T05:48:44.778Z,14.98
2022-12-15T05:51:11.821Z,14.45
2022-12-15T05:53:39.480Z,14.30
2022-12-15T05:56:07.581Z,12.18
2022-12-15T05:58:34.078Z,12.80
2022-12-15T06:01:11.998Z,11.85
2022-12-15T06:03:38.875Z,12.95
2022-12-15T06:06:05.708Z,13.30
2022-12-15T06:08:33.695Z,12.32
2022-12-15T06:11:00.483Z,13.30
2022-12-15T06:13:27.916Z,12.60
2022-12-15T06:15:58.374Z,13.93
2022-12-15T06:18:25.276Z,13.88
2022-12-15T06:20:58.795Z,15.55
2022-12-15T06:23:25.485Z,14.18
2022-12-15T06:25:51.979Z,14.48
2022-12-15T06:28:23.793Z,13.77
2022-12-15T06:33:16.605Z,13.45
2022-12-15T06:35:43.069Z,14.98
2022-12-15T06:38:09.477Z,15.32
2022-12-15T06:40:38.213Z,15.77
2022-12-15T06:43:05.176Z,16.45
2022-12-15T06:45:31.626Z,15.55
2022-12-15T06:48:01.502Z,15.90
2022-12-15T06:50:28.328Z,16.48
2022-12-15T06:52:54.767Z,15.98
2022-12-15T06:55:21.198Z,15.95
2022-12-15T06:57:47.899Z,14.85
2022-12-15T07:00:15.902Z,17.95
2022-12-15T07:02:43.014Z,14.85
2022-12-15T07:05:09.690Z,13.68
2022-12-15T07:07:36.140Z,15.73
2022-12-15T07:10:02.590Z,15.48
2022-12-15T07:12:29.685Z,13.90
2022-12-15T07:14:56.211Z,14.40
2022-12-15T07:17:22.688Z,14.23
2022-12-15T07:19:49.154Z,13.57
2022-12-15T07:22:15.655Z,14.40
2022-12-15T07:24:42.155Z,15.73
2022-12-15T07:27:08.574Z,14.75
2022-12-15T07:29:34.974Z,15.20
2022-12-15T07:32:01.758Z,16.52
2022-12-15T07:34:28.206Z,16.08
2022-12-15T07:36:55.351Z,16.75
2022-12-15T07:39:21.897Z,16.52
2022-12-15T07:41:48.514Z,17.48
2022-12-15T07:44:15.006Z,15.82
2022-12-15T07:46:41.570Z,17.02
2022-12-15T07:49:09.310Z,15.23
2022-12-15T07:51:35.754Z,16.40
2022-12-15T07:54:02.148Z,15.98
2022-12-15T07:56:28.597Z,15.10
2022-12-15T07:58:55.047Z,15.98
2022-12-15T08:01:21.638Z,16.20
2022-12-15T08:03:49.280Z,16.45
2022-12-15T08:06:16.014Z,15.02
2022-12-15T08:08:43.427Z,14.57
2022-12-15T08:11:10.516Z,15.32
2022-12-15T08:14:10.382Z,16.52
2022-12-15T08:16:24.758Z,15.98
2022-12-15T08:18:51.334Z,15.88
2022-12-15T08:21:17.972Z,15.73
2022-12-15T08:23:44.374Z,17.02
2022-12-15T08:26:12.094Z,15.88
2022-12-15T08:28:39.712Z,14.82
2022-12-15T08:31:07.200Z,14.50
2022-12-15T08:33:34.220Z,14.75
2022-12-15T08:36:03.095Z,15.93
2022-12-15T08:38:30.110Z,14.05
2022-12-15T08:40:57.041Z,15.15
2022-12-15T08:43:23.662Z,15.07
2022-12-15T08:45:50.212Z,15.27
2022-12-15T14:29:05.967Z,25.95
2022-12-15T14:31:32.710Z,25.13
2022-12-15T14:34:22.766Z,26.13
2022-12-15T14:36:50.570Z,28.90
2022-12-15T14:39:21.042Z,28.17
2022-12-15T14:41:48.916Z,32.45
2022-12-15T14:44:32.193Z,35.05
2022-12-15T14:47:16.991Z,37.13
2022-12-15T14:49:45.784Z,35.47
2022-12-15T14:52:24.271Z,37.58
2022-12-15T14:54:57.298Z,33.28
2022-12-15T14:57:29.066Z,38.28
2022-12-15T14:59:56.085Z,40.28
2022-12-15T15:02:25.088Z,76.60
2022-12-15T15:05:00.466Z,61.47
2022-12-15T15:07:28.577Z,49.40
2022-12-15T15:09:56.143Z,44.50
2022-12-15T15:12:24.230Z,74.38
2022-12-15T15:15:09.270Z,75.03
2022-12-15T15:17:37.544Z,106.70
2022-12-15T15:20:07.122Z,365.08
2022-12-15T15:22:34.200Z,284.55
2022-12-15T15:25:01.681Z,175.52
2022-12-15T15:27:38.703Z,81.82
2022-12-15T15:30:17.053Z,68.07
2022-12-15T15:32:51.379Z,69.13
2022-12-15T15:35:19.792Z,63.90
2022-12-15T15:37:46.386Z,63.10
2022-12-15T15:40:14.709Z,65.35
2022-12-15T15:42:41.298Z,67.00
2022-12-15T15:45:14.764Z,70.75
2022-12-15T15:47:42.710Z,71.93
2022-12-15T15:50:13.727Z,72.40
2022-12-15T15:52:40.403Z,187.00
2022-12-15T15:55:08.015Z,112.25
2022-12-15T15:57:34.675Z,124.50
2022-12-15T16:00:02.576Z,248.25
2022-12-15T16:02:29.142Z,138.50
2022-12-15T16:04:56.406Z,179.73
2022-12-15T16:07:24.281Z,112.32
2022-12-15T16:09:52.063Z,86.78
2022-12-15T16:12:42.504Z,85.95
2022-12-15T16:15:30.045Z,77.20
2022-12-15T16:17:56.529Z,69.70
2022-12-15T16:20:26.024Z,68.50
2022-12-15T16:22:57.122Z,65.88
2022-12-15T16:25:36.614Z,62.20
2022-12-15T16:28:20.903Z,63.88
2022-12-15T16:30:48.531Z,63.53
2022-12-15T16:33:15.122Z,60.95
2022-12-15T16:35:43.086Z,59.50
2022-12-15T16:38:25.762Z,57.58
2022-12-15T16:40:53.236Z,55.28
2022-12-15T16:43:23.011Z,56.28
2022-12-15T16:45:51.683Z,53.40
2022-12-15T16:48:18.191Z,53.15
2022-12-15T16:50:51.844Z,54.72
2022-12-15T16:53:38.741Z,54.05
2022-12-15T16:56:07.991Z,53.33
2022-12-15T16:58:35.423Z,47.35
2022-12-15T17:01:03.179Z,42.83
2022-12-15T17:03:29.823Z,45.80
2022-12-15T17:06:00.673Z,43.63
2022-12-15T17:08:42.127Z,46.63
2022-12-15T17:11:19.744Z,47.28
2022-12-15T17:13:48.098Z,47.95
2022-12-15T17:16:15.539Z,51.70
2022-12-15T17:18:44.313Z,55.03
2022-12-15T17:21:17.488Z,59.45
2022-12-15T17:23:51.043Z,62.15
2022-12-15T17:26:29.578Z,57.92
2022-12-15T17:28:58.045Z,62.38
2022-12-15T17:31:28.981Z,63.10
2022-12-15T17:34:02.402Z,65.95
2022-12-15T17:36:30.614Z,67.22
2022-12-15T17:38:58.394Z,66.40
2022-12-15T17:41:57.636Z,56.45
2022-12-15T17:44:32.968Z,58.45
2022-12-15T17:47:01.207Z,58.92
2022-12-15T17:49:33.046Z,56.40
2022-12-15T17:52:03.739Z,55.88
2022-12-15T17:54:30.247Z,57.03
2022-12-15T17:56:57.455Z,54.90
2022-12-15T17:59:23.910Z,59.70
2022-12-15T18:01:51.229Z,59.20
2022-12-15T18:04:17.760Z,62.03
2022-12-15T18:06:55.330Z,63.17
2022-12-15T18:09:26.711Z,60.67
2022-12-15T18:11:54.269Z,65.63
2022-12-15T18:14:22.793Z,64.45
2022-12-15T18:16:51.595Z,73.30
2022-12-15T18:19:21.012Z,74.93
2022-12-15T18:21:48.212Z,78.15
2022-12-15T18:24:17.140Z,69.03
2022-12-15T18:26:45.485Z,76.32
2022-12-15T18:29:17.961Z,96.63
2022-12-15T18:31:47.302Z,87.78
2022-12-15T18:34:15.563Z,78.63
2022-12-15T18:36:44.966Z,72.57
2022-12-15T18:39:19.189Z,68.07
2022-12-15T18:41:46.528Z,68.82
2022-12-15T18:44:22.854Z,69.20
2022-12-15T18:46:50.122Z,59.90
2022-12-15T18:49:17.481Z,58.60
2022-12-15T18:51:45.621Z,60.78
2022-12-15T18:54:22.876Z,53.72
2022-12-15T18:56:50.524Z,46.15
2022-12-15T18:59:18.486Z,49.55
2022-12-15T19:01:46.970Z,44.78
2022-12-15T19:04:14.047Z,43.90
2022-12-15T19:06:41.689Z,42.72
2022-12-15T19:09:13.612Z,48.38
2022-12-15T19:14:32.989Z,46.33
2022-12-15T19:20:04.004Z,45.90
2022-12-15T19:22:32.426Z,47.97
2022-12-15T19:24:59.170Z,50.28
2022-12-15T19:27:33.424Z,54.13
2022-12-15T19:29:59.902Z,56.85
2022-12-15T19:32:27.681Z,56.97
2022-12-15T19:34:54.089Z,58.55
2022-12-15T19:37:25.821Z,63.42
2022-12-15T19:39:53.106Z,61.22
2022-12-15T19:42:27.427Z,62.70
2022-12-15T19:44:54.284Z,57.97
2022-12-15T19:47:21.557Z,54.35
2022-12-15T19:49:47.964Z,51.50
2022-12-15T19:52:19.473Z,48.80
2022-12-15T19:54:46.675Z,48.25
2022-12-15T19:57:15.434Z,43.35
2022-12-15T19:59:41.939Z,49.20
2022-12-15T20:02:21.416Z,42.05
2022-12-15T20:04:48.428Z,42.35
2022-12-15T20:07:19.901Z,39.65
2022-12-15T20:09:46.398Z,39.92
2022-12-15T20:12:20.458Z,42.85
2022-12-15T20:14:47.229Z,43.28
2022-12-15T20:17:15.462Z,44.42
2022-12-15T20:19:43.109Z,42.03
2022-12-15T20:22:18.416Z,44.78
2022-12-15T20:24:45.543Z,41.88
2022-12-15T20:27:13.719Z,39.05
2022-12-15T20:29:40.222Z,30.38
2022-12-15T20:32:13.583Z,28.33
2022-12-15T20:34:40.280Z,28.48
2022-12-15T20:37:17.434Z,29.10
2022-12-15T20:39:43.866Z,28.85
2022-12-15T20:42:19.650Z,32.20
2022-12-15T20:44:46.242Z,33.25
2022-12-15T20:47:23.719Z,33.28
2022-12-15T20:49:50.765Z,31.40
2022-12-15T20:52:22.721Z,32.03
2022-12-15T20:54:50.414Z,31.13
2022-12-15T20:57:17.385Z,30.73
2022-12-15T20:59:47.375Z,31.13
2022-12-15T21:02:21.625Z,30.65
2022-12-15T21:04:49.073Z,30.75
2022-12-15T21:07:19.880Z,32.97
2022-12-15T21:09:47.058Z,32.75
2022-12-15T21:12:18.251Z,33.95
2022-12-15T21:14:45.454Z,30.95
2022-12-15T21:17:16.076Z,29.83
2022-12-15T21:19:43.587Z,29.27
2022-12-15T21:22:17.263Z,28.13
2022-12-15T21:24:45.133Z,28.38
2022-12-15T21:27:15.022Z,30.73
2022-12-15T21:29:47.282Z,29.35
2022-12-15T21:32:16.981Z,31.52
2022-12-15T21:34:44.916Z,28.90
2022-12-15T21:37:30.187Z,28.40
2022-12-15T21:40:00.278Z,26.85
2022-12-15T21:42:27.225Z,26.25
2022-12-15T21:44:54.428Z,25.30
2022-12-15T21:47:24.177Z,26.63
2022-12-15T21:49:51.751Z,25.25
2022-12-15T21:52:19.161Z,26.05
2022-12-15T21:54:46.364Z,24.95
2022-12-15T21:57:13.145Z,23.15
2022-12-15T21:59:40.988Z,23.58
2022-12-15T22:02:24.373Z,22.67
2022-12-15T22:04:52.717Z,21.98
2022-12-15T22:07:22.247Z,22.77
2022-12-15T22:09:49.417Z,22.63
2022-12-15T22:12:21.225Z,21.45
2022-12-15T22:14:48.546Z,22.00
2022-12-15T22:17:19.357Z,23.27
2022-12-15T22:19:47.291Z,21.70
2022-12-15T22:22:13.889Z,23.33
2022-12-15T22:24:41.355Z,21.77
2022-12-15T22:27:20.973Z,21.85
2022-12-15T22:29:49.102Z,21.23
2022-12-15T22:32:16.291Z,19.40
2022-12-15T22:34:44.893Z,20.77
2022-12-15T22:37:11.315Z,20.67
2022-12-15T22:39:39.229Z,20.90
2022-12-15T22:42:05.746Z,21.00
2022-12-15T22:44:36.604Z,22.45
2022-12-15T22:47:04.032Z,22.17
2022-12-15T22:49:33.209Z,21.90
2022-12-15T22:51:59.868Z,21.38
2022-12-15T22:54:27.884Z,21.00
2022-12-15T22:56:58.423Z,20.05
2022-12-15T22:59:29.724Z,20.33
2022-12-15T23:01:56.335Z,20.08
2022-12-15T23:04:23.167Z,19.20
2022-12-15T23:06:50.130Z,19.42
2022-12-15T23:09:18.164Z,18.30
2022-12-15T23:11:45.029Z,18.02
2022-12-15T23:14:13.017Z,17.00
2022-12-15T23:16:39.538Z,19.23
2022-12-15T23:19:07.800Z,17.75
2022-12-15T23:21:35.318Z,17.85
2022-12-15T23:24:01.964Z,17.77
2022-12-15T23:26:28.443Z,19.80
2022-12-15T23:28:55.337Z,18.00
2022-12-15T23:31:22.222Z,17.58
2022-12-15T23:33:49.862Z,17.23
2022-12-15T23:36:18.620Z,17.58
2022-12-15T23:38:45.098Z,17.77
2022-12-15T23:41:14.952Z,19.23
2022-12-15T23:43:41.341Z,18.20
2022-12-15T23:46:07.900Z,19.20
2022-12-15T23:48:38.675Z,18.65
2022-12-15T23:51:06.814Z,18.73
2022-12-15T23:53:34.297Z,21.60
2022-12-15T23:56:08.605Z,20.77
2022-12-15T23:58:35.279Z,20.33
