createdAt,value
2022-11-24T00:00:58.251Z,7.10
2022-11-24T00:03:55.925Z,6.70
2022-11-24T00:06:54.431Z,6.60
2022-11-24T00:09:51.931Z,6.90
2022-11-24T00:12:49.431Z,6.70
2022-11-24T00:15:46.921Z,7.00
2022-11-24T00:18:44.455Z,6.70
2022-11-24T00:21:41.971Z,6.30
2022-11-24T00:24:39.468Z,7.00
2022-11-24T00:27:36.960Z,7.30
2022-11-24T00:30:35.034Z,7.40
2022-11-24T00:33:32.589Z,7.00
2022-11-24T00:36:30.166Z,7.80
2022-11-24T00:39:27.688Z,7.30
2022-11-24T00:42:25.198Z,7.40
2022-11-24T00:45:22.700Z,7.90
2022-11-24T00:48:20.236Z,7.10
2022-11-24T00:51:17.719Z,7.80
2022-11-24T00:54:15.207Z,7.90
2022-11-24T00:57:12.733Z,8.30
2022-11-24T01:00:10.233Z,7.50
2022-11-24T01:03:07.741Z,7.60
2022-11-24T01:06:05.458Z,8.20
2022-11-24T01:09:02.964Z,8.30
2022-11-24T01:12:04.239Z,7.10
2022-11-24T01:15:01.862Z,6.90
2022-11-24T01:17:59.404Z,7.60
2022-11-24T01:20:56.923Z,8.50
2022-11-24T01:23:54.438Z,7.80
2022-11-24T01:26:51.930Z,8.10
2022-11-24T01:29:49.423Z,7.60
2022-11-24T01:32:46.950Z,8.30
2022-11-24T01:35:44.455Z,7.60
2022-11-24T01:38:41.978Z,8.10
2022-11-24T01:41:39.466Z,7.80
2022-11-24T01:44:37.173Z,8.30
2022-11-24T01:47:34.734Z,7.10
2022-11-24T01:50:32.348Z,8.70
2022-11-24T01:53:29.861Z,9.30
2022-11-24T01:56:27.365Z,8.60
2022-11-24T01:59:24.888Z,9.60
2022-11-24T02:02:22.450Z,8.60
2022-11-24T02:05:20.006Z,9.10
2022-11-24T02:08:17.490Z,8.30
2022-11-24T02:11:15.001Z,9.30
2022-11-24T02:14:12.915Z,9.40
2022-11-24T02:17:10.420Z,9.70
2022-11-24T02:20:07.978Z,10.40
2022-11-24T02:23:05.470Z,9.40
2022-11-24T02:26:02.976Z,9.30
2022-11-24T02:29:00.493Z,9.60
2022-11-24T02:31:59.115Z,9.90
2022-11-24T02:34:56.622Z,6.80
2022-11-24T02:37:54.116Z,9.50
2022-11-24T02:40:51.638Z,10.30
2022-11-24T02:43:49.144Z,10.00
2022-11-24T02:46:46.703Z,10.20
2022-11-24T02:49:44.199Z,10.20
2022-11-24T02:52:41.684Z,10.50
2022-11-24T02:55:39.181Z,8.30
2022-11-24T02:58:37.164Z,9.70
2022-11-24T03:01:34.723Z,8.80
2022-11-24T03:04:32.613Z,9.90
2022-11-24T03:07:30.373Z,8.80
2022-11-24T03:10:28.627Z,8.20
2022-11-24T03:13:26.118Z,7.70
2022-11-24T03:16:23.656Z,8.30
2022-11-24T03:19:21.241Z,8.00
2022-11-24T03:22:18.754Z,8.60
2022-11-24T03:25:16.263Z,7.50
2022-11-24T03:28:13.740Z,7.80
2022-11-24T03:31:11.272Z,7.20
2022-11-24T03:34:08.774Z,7.10
2022-11-24T03:37:06.261Z,7.20
2022-11-24T03:40:03.758Z,6.70
2022-11-24T03:43:01.293Z,7.00
2022-11-24T03:45:58.854Z,6.60
2022-11-24T03:48:56.351Z,6.70
2022-11-24T03:51:53.868Z,7.30
2022-11-24T03:54:51.352Z,7.10
2022-11-24T03:57:49.056Z,8.20
2022-11-24T04:00:46.578Z,7.40
2022-11-24T04:03:44.083Z,8.50
2022-11-24T04:06:41.584Z,7.70
2022-11-24T04:09:39.087Z,7.60
2022-11-24T04:12:45.664Z,7.70
2022-11-24T04:15:43.241Z,7.70
2022-11-24T04:18:40.794Z,7.40
2022-11-24T04:21:38.299Z,7.90
2022-11-24T04:24:36.118Z,7.60
2022-11-24T04:27:33.836Z,7.10
2022-11-24T04:30:31.340Z,6.70
2022-11-24T04:33:28.905Z,7.00
2022-11-24T04:36:26.399Z,7.20
2022-11-24T04:39:28.821Z,6.40
2022-11-24T04:42:26.549Z,6.80
2022-11-24T04:45:24.059Z,6.80
2022-11-24T04:48:21.571Z,6.00
2022-11-24T04:51:19.091Z,6.30
2022-11-24T04:54:16.571Z,6.10
2022-11-24T04:57:14.074Z,5.70
2022-11-24T05:00:11.634Z,5.60
2022-11-24T05:03:09.146Z,4.70
2022-11-24T05:06:06.644Z,5.10
2022-11-24T05:09:04.117Z,4.10
2022-11-24T05:12:01.578Z,5.10
2022-11-24T05:14:59.461Z,4.90
2022-11-24T05:17:57.196Z,4.30
2022-11-24T05:20:55.023Z,4.10
2022-11-24T05:23:52.475Z,4.40
2022-11-24T05:26:49.917Z,4.20
2022-11-24T05:29:47.370Z,4.50
2022-11-24T05:32:45.300Z,3.00
2022-11-24T05:35:42.757Z,4.20
2022-11-24T05:38:40.207Z,5.70
2022-11-24T05:41:37.671Z,4.30
2022-11-24T05:44:35.421Z,11.10
2022-11-24T05:47:33.148Z,7.30
2022-11-24T05:50:30.606Z,4.80
2022-11-24T05:53:28.077Z,3.90
2022-11-24T05:56:25.517Z,3.60
2022-11-24T05:59:23.095Z,3.50
2022-11-24T06:02:21.694Z,4.30
2022-11-24T06:05:19.192Z,3.00
2022-11-24T06:08:16.673Z,3.30
2022-11-24T06:11:20.342Z,3.70
2022-11-24T06:14:17.817Z,3.30
2022-11-24T06:17:15.276Z,2.80
2022-11-24T06:20:12.760Z,3.30
2022-11-24T06:23:10.220Z,3.10
2022-11-24T06:26:07.662Z,3.40
2022-11-24T06:29:05.136Z,3.60
2022-11-24T06:32:02.732Z,2.40
2022-11-24T06:35:00.223Z,2.40
2022-11-24T06:37:57.676Z,2.60
2022-11-24T06:40:55.136Z,2.40
2022-11-24T06:43:52.601Z,2.40
2022-11-24T06:46:50.043Z,2.20
2022-11-24T06:49:47.512Z,2.30
2022-11-24T06:52:44.949Z,2.40
2022-11-24T06:55:42.424Z,2.40
2022-11-24T06:58:39.896Z,2.40
2022-11-24T07:01:37.695Z,3.00
2022-11-24T07:04:35.348Z,3.00
2022-11-24T07:07:33.016Z,3.30
2022-11-24T07:10:30.509Z,2.90
2022-11-24T07:13:27.976Z,2.80
2022-11-24T07:16:25.503Z,3.40
2022-11-24T07:19:25.048Z,3.00
2022-11-24T07:22:23.982Z,3.30
2022-11-24T07:25:21.471Z,3.10
2022-11-24T07:28:18.942Z,2.80
2022-11-24T07:31:16.450Z,3.10
2022-11-24T07:34:14.941Z,2.50
2022-11-24T07:37:12.484Z,2.90
2022-11-24T07:40:09.956Z,2.90
2022-11-24T07:43:07.425Z,2.20
2022-11-24T07:46:04.964Z,2.80
2022-11-24T07:49:02.555Z,2.20
2022-11-24T07:52:00.921Z,2.60
2022-11-24T07:54:58.461Z,2.40
2022-11-24T07:57:55.935Z,2.10
2022-11-24T08:00:53.415Z,2.10
2022-11-24T08:03:51.005Z,2.00
2022-11-24T08:06:48.633Z,2.40
2022-11-24T08:09:46.116Z,2.20
2022-11-24T08:12:45.297Z,2.00
2022-11-24T08:15:42.744Z,2.50
2022-11-24T08:18:40.191Z,2.30
2022-11-24T08:21:38.057Z,2.50
2022-11-24T08:24:35.781Z,2.30
2022-11-24T08:27:33.505Z,1.80
2022-11-24T08:30:30.997Z,1.90
2022-11-24T08:33:28.454Z,2.20
2022-11-24T08:36:25.925Z,2.40
2022-11-24T08:39:23.444Z,2.30
2022-11-24T08:42:21.937Z,2.10
2022-11-24T08:45:21.263Z,2.20
2022-11-24T08:48:19.523Z,2.00
2022-11-24T08:51:17.034Z,2.30
2022-11-24T08:54:15.546Z,2.20
2022-11-24T08:57:17.202Z,2.60
2022-11-24T09:00:22.994Z,2.60
2022-11-24T09:03:20.627Z,2.40
2022-11-24T09:06:18.089Z,2.80
2022-11-24T09:09:15.557Z,3.10
2022-11-24T09:12:14.693Z,2.80
2022-11-24T09:15:12.490Z,2.60
2022-11-24T09:18:09.927Z,2.90
2022-11-24T09:21:19.729Z,3.00
2022-11-24T09:24:17.631Z,3.40
2022-11-24T09:27:15.084Z,3.30
2022-11-24T09:30:12.531Z,3.10
2022-11-24T09:33:09.989Z,3.30
2022-11-24T09:36:07.436Z,3.50
2022-11-24T09:39:04.881Z,3.70
2022-11-24T09:42:02.352Z,3.50
2022-11-24T09:44:59.836Z,4.00
2022-11-24T09:47:57.340Z,3.80
2022-11-24T09:50:54.793Z,4.20
2022-11-24T09:53:52.277Z,3.80
2022-11-24T09:56:51.410Z,3.50
2022-11-24T09:59:48.868Z,4.10
2022-11-24T10:02:46.321Z,4.30
2022-11-24T10:05:43.762Z,4.00
2022-11-24T10:08:41.223Z,4.50
2022-11-24T10:11:38.816Z,3.80
2022-11-24T10:14:36.307Z,4.20
2022-11-24T10:17:33.754Z,4.20
2022-11-24T10:20:31.227Z,4.50
2022-11-24T10:23:28.691Z,4.00
2022-11-24T10:26:26.145Z,3.90
2022-11-24T10:29:23.595Z,4.40
2022-11-24T10:32:21.122Z,3.90
2022-11-24T10:35:18.584Z,4.10
2022-11-24T10:38:16.075Z,4.10
2022-11-24T10:41:13.522Z,3.40
2022-11-24T10:44:10.986Z,3.90
2022-11-24T10:47:08.438Z,3.50
2022-11-24T10:50:05.909Z,3.60
2022-11-24T10:53:03.365Z,3.80
2022-11-24T10:56:00.912Z,3.70
2022-11-24T10:58:58.381Z,4.10
2022-11-24T11:01:55.946Z,3.40
2022-11-24T11:04:53.576Z,3.50
2022-11-24T11:07:51.194Z,3.70
2022-11-24T11:10:48.726Z,3.30
2022-11-24T11:13:51.105Z,4.40
2022-11-24T11:16:49.337Z,4.20
2022-11-24T11:19:49.321Z,3.60
2022-11-24T11:22:47.411Z,3.20
2022-11-24T11:25:44.874Z,3.40
2022-11-24T11:28:42.337Z,3.10
2022-11-24T11:31:39.834Z,3.40
2022-11-24T11:34:37.752Z,3.70
2022-11-24T11:37:35.449Z,3.20
2022-11-24T11:40:32.942Z,4.20
2022-11-24T11:43:30.419Z,3.10
2022-11-24T11:46:27.961Z,3.70
2022-11-24T11:49:25.452Z,3.50
2022-11-24T11:55:37.858Z,3.30
2022-11-24T11:58:35.306Z,3.80
2022-11-24T12:01:32.787Z,4.00
2022-11-24T12:04:30.246Z,4.00
2022-11-24T12:07:27.742Z,4.20
2022-11-24T12:10:25.287Z,3.90
2022-11-24T12:13:22.737Z,4.10
2022-11-24T12:16:20.235Z,4.00
2022-11-24T12:19:17.762Z,3.80
2022-11-24T12:22:15.222Z,4.10
2022-11-24T12:25:12.690Z,3.10
2022-11-24T12:28:10.152Z,2.80
2022-11-24T12:31:08.860Z,3.20
2022-11-24T12:34:06.381Z,3.20
2022-11-24T12:37:04.117Z,3.60
2022-11-24T12:40:01.570Z,2.90
2022-11-24T12:42:59.030Z,3.00
2022-11-24T12:45:56.477Z,3.00
2022-11-24T12:48:53.967Z,2.50
2022-11-24T12:51:51.697Z,2.50
2022-11-24T12:54:49.136Z,2.50
2022-11-24T12:57:46.583Z,3.50
2022-11-24T13:00:44.122Z,4.30
2022-11-24T13:03:41.571Z,4.20
2022-11-24T13:06:41.038Z,5.20
2022-11-24T13:09:40.647Z,4.20
2022-11-24T13:12:38.081Z,3.60
2022-11-24T13:15:46.047Z,3.10
2022-11-24T13:18:47.519Z,2.70
2022-11-24T13:21:45.773Z,2.40
2022-11-24T13:24:44.954Z,2.20
2022-11-24T13:27:42.819Z,3.60
2022-11-24T13:30:40.279Z,2.80
2022-11-24T13:33:37.748Z,3.20
2022-11-24T13:36:35.258Z,2.90
2022-11-24T13:39:36.024Z,3.10
2022-11-24T13:42:43.600Z,3.90
2022-11-24T13:45:42.632Z,4.90
2022-11-24T13:48:40.085Z,4.00
2022-11-24T13:51:37.568Z,4.00
2022-11-24T13:54:35.235Z,3.60
2022-11-24T13:57:32.939Z,3.60
2022-11-24T14:00:31.015Z,3.90
2022-11-24T14:03:28.926Z,3.00
2022-11-24T14:06:26.423Z,3.50
2022-11-24T14:09:23.928Z,4.00
2022-11-24T14:12:22.437Z,3.30
2022-11-24T14:15:19.879Z,3.10
2022-11-24T14:18:17.334Z,3.40
2022-11-24T14:21:14.799Z,3.60
2022-11-24T14:24:12.253Z,3.00
2022-11-24T14:27:09.906Z,4.30
2022-11-24T14:30:07.373Z,4.20
2022-11-24T14:33:04.837Z,3.80
2022-11-24T14:36:02.310Z,3.50
2022-11-24T14:38:59.765Z,3.30
2022-11-24T14:41:57.261Z,2.90
2022-11-24T14:44:55.759Z,3.70
2022-11-24T14:47:53.235Z,3.10
2022-11-24T14:50:50.697Z,2.90
2022-11-24T14:53:48.186Z,3.00
2022-11-24T14:56:45.913Z,2.90
2022-11-24T14:59:43.538Z,3.30
2022-11-24T15:02:41.373Z,3.10
2022-11-24T15:05:38.901Z,3.10
2022-11-24T15:08:36.509Z,2.60
2022-11-24T15:11:33.985Z,2.80
2022-11-24T15:14:31.631Z,3.00
2022-11-24T15:17:29.391Z,2.80
2022-11-24T15:20:26.870Z,2.70
2022-11-24T15:23:24.447Z,2.50
2022-11-24T15:26:25.959Z,2.80
2022-11-24T15:29:26.698Z,3.20
2022-11-24T15:32:24.528Z,3.60
2022-11-24T15:35:22.953Z,3.30
2022-11-24T15:38:20.457Z,4.40
2022-11-24T15:41:18.265Z,3.10
2022-11-24T15:44:15.768Z,2.90
2022-11-24T15:47:13.330Z,2.90
2022-11-24T15:50:10.807Z,3.70
2022-11-24T15:53:08.255Z,3.10
2022-11-24T15:56:05.700Z,3.20
2022-11-24T15:59:03.193Z,2.80
2022-11-24T16:02:00.651Z,3.10
2022-11-24T16:04:58.183Z,2.90
2022-11-24T16:07:55.730Z,2.60
2022-11-24T16:10:53.283Z,3.30
2022-11-24T16:13:53.301Z,3.20
2022-11-24T16:16:51.208Z,4.00
2022-11-24T16:19:59.835Z,4.30
2022-11-24T16:22:58.462Z,3.80
2022-11-24T16:25:55.928Z,3.40
2022-11-24T16:28:53.376Z,3.40
2022-11-24T16:31:51.403Z,2.90
2022-11-24T16:34:49.466Z,3.20
2022-11-24T16:37:46.901Z,2.60
2022-11-24T16:40:45.416Z,2.80
2022-11-24T16:43:43.277Z,3.40
2022-11-24T16:46:41.181Z,2.90
2022-11-24T16:49:39.541Z,3.10
2022-11-24T16:52:37.279Z,4.20
2022-11-24T16:55:34.801Z,3.60
2022-11-24T16:58:32.888Z,4.00
2022-11-24T17:01:31.230Z,3.20
2022-11-24T17:04:29.026Z,2.90
2022-11-24T17:07:26.665Z,2.70
2022-11-24T17:10:25.167Z,2.60
2022-11-24T17:13:29.987Z,2.80
2022-11-24T17:16:28.450Z,2.50
2022-11-24T17:19:26.428Z,2.80
2022-11-24T17:22:24.018Z,2.60
2022-11-24T17:25:23.010Z,2.90
2022-11-24T17:28:20.550Z,2.90
2022-11-24T17:31:20.325Z,2.80
2022-11-24T17:34:18.767Z,3.00
2022-11-24T17:37:16.570Z,2.80
2022-11-24T17:40:34.568Z,4.00
2022-11-24T17:43:33.264Z,3.10
2022-11-24T17:46:31.595Z,3.50
2022-11-24T17:49:30.028Z,4.40
2022-11-24T17:52:28.716Z,4.40
2022-11-24T17:55:26.683Z,4.60
2022-11-24T17:58:24.407Z,4.30
2022-11-24T18:01:22.728Z,3.60
2022-11-24T18:04:24.146Z,3.50
2022-11-24T18:07:21.905Z,3.40
2022-11-24T18:10:20.093Z,3.50
2022-11-24T18:13:34.203Z,3.20
2022-11-24T18:16:36.611Z,3.10
2022-11-24T18:19:34.155Z,2.80
2022-11-24T18:23:03.820Z,3.20
2022-11-24T18:25:52.862Z,3.10
2022-11-24T18:28:51.342Z,3.00
2022-11-24T18:31:49.909Z,3.10
2022-11-24T18:34:50.694Z,2.20
2022-11-24T18:37:49.628Z,2.40
2022-11-24T18:40:47.633Z,2.00
2022-11-24T18:43:46.939Z,2.40
2022-11-24T18:46:46.030Z,2.50
2022-11-24T18:49:44.751Z,2.60
2022-11-24T18:52:43.271Z,2.10
2022-11-24T18:55:42.023Z,2.50
2022-11-24T18:58:40.044Z,2.40
2022-11-24T19:01:40.276Z,2.30
2022-11-24T19:04:39.316Z,3.00
2022-11-24T19:07:39.294Z,2.30
2022-11-24T19:10:38.665Z,2.50
2022-11-24T19:13:37.428Z,2.90
2022-11-24T19:16:37.762Z,2.80
2022-11-24T19:19:37.234Z,3.70
2022-11-24T19:22:36.249Z,2.60
2022-11-24T19:25:35.156Z,2.60
2022-11-24T19:28:34.035Z,2.80
2022-11-24T19:31:36.661Z,2.70
2022-11-24T19:34:36.468Z,2.60
2022-11-24T19:37:35.168Z,2.10
2022-11-24T19:40:33.309Z,2.00
2022-11-24T19:43:32.093Z,2.10
2022-11-24T19:46:34.597Z,2.30
2022-11-24T19:49:33.549Z,1.80
2022-11-24T19:52:32.228Z,1.90
2022-11-24T19:55:31.150Z,1.70
2022-11-24T19:58:34.548Z,1.50
2022-11-24T20:01:33.696Z,1.90
2022-11-24T20:04:39.135Z,1.80
2022-11-24T20:07:37.198Z,1.90
2022-11-24T20:10:37.697Z,2.10
2022-11-24T20:13:36.470Z,1.90
2022-11-24T20:16:34.730Z,2.00
2022-11-24T20:19:33.449Z,3.80
2022-11-24T20:22:32.849Z,10.40
2022-11-24T20:25:34.156Z,5.40
2022-11-24T20:28:32.870Z,2.80
2022-11-24T20:31:30.978Z,2.70
2022-11-24T20:34:30.562Z,2.00
2022-11-24T20:40:48.081Z,2.90
2022-11-24T20:43:46.817Z,2.30
2022-11-24T20:46:45.811Z,2.30
2022-11-24T20:49:44.328Z,2.50
2022-11-24T20:52:42.886Z,2.40
2022-11-24T20:55:41.358Z,2.30
2022-11-24T20:58:39.737Z,2.80
2022-11-24T21:01:39.000Z,2.30
2022-11-24T21:04:37.304Z,2.50
2022-11-24T21:07:35.700Z,2.20
2022-11-24T21:10:33.634Z,2.20
2022-11-24T21:13:31.331Z,2.40
2022-11-24T21:16:29.467Z,1.80
2022-11-24T21:19:28.104Z,1.80
2022-11-24T21:22:26.792Z,2.00
2022-11-24T21:25:24.383Z,1.80
2022-11-24T21:28:22.337Z,2.20
2022-11-24T21:31:21.787Z,3.30
2022-11-24T21:34:19.586Z,4.20
2022-11-24T21:37:17.139Z,2.70
2022-11-24T21:40:15.777Z,3.40
2022-11-24T21:43:13.267Z,2.40
2022-11-24T21:46:11.223Z,2.10
2022-11-24T21:49:08.748Z,2.20
2022-11-24T21:52:06.204Z,2.30
2022-11-24T21:55:03.694Z,2.10
2022-11-24T21:58:01.161Z,1.80
2022-11-24T22:00:58.710Z,2.10
2022-11-24T22:03:56.206Z,2.00
2022-11-24T22:06:53.712Z,1.80
2022-11-24T22:09:51.171Z,2.00
2022-11-24T22:12:48.625Z,2.00
2022-11-24T22:15:46.104Z,2.10
2022-11-24T22:18:43.563Z,2.90
2022-11-24T22:21:40.998Z,3.80
2022-11-24T22:24:38.644Z,7.60
2022-11-24T22:27:36.363Z,6.00
2022-11-24T22:30:33.822Z,5.70
2022-11-24T22:33:31.262Z,5.10
2022-11-24T22:36:28.708Z,4.50
2022-11-24T22:39:26.167Z,4.00
2022-11-24T22:42:23.626Z,2.80
2022-11-24T22:45:21.090Z,2.50
2022-11-24T22:48:18.527Z,3.10
2022-11-24T22:51:15.993Z,2.30
2022-11-24T22:54:13.642Z,2.60
2022-11-24T22:57:11.110Z,2.30
2022-11-24T23:00:08.591Z,2.50
2022-11-24T23:03:06.111Z,2.20
2022-11-24T23:06:03.596Z,2.30
2022-11-24T23:09:01.097Z,2.60
2022-11-24T23:11:58.547Z,2.90
2022-11-24T23:14:56.015Z,2.10
2022-11-24T23:17:53.462Z,2.20
2022-11-24T23:20:50.905Z,2.40
2022-11-24T23:23:48.345Z,2.50
2022-11-24T23:26:45.803Z,2.40
2022-11-24T23:29:43.263Z,2.20
2022-11-24T23:32:40.744Z,2.20
2022-11-24T23:35:38.214Z,2.30
2022-11-24T23:38:35.645Z,2.40
2022-11-24T23:41:33.144Z,2.30
2022-11-24T23:44:30.634Z,2.40
2022-11-24T23:47:28.085Z,2.70
2022-11-24T23:50:25.532Z,2.10
2022-11-24T23:53:22.988Z,2.40
2022-11-24T23:56:20.424Z,2.20
2022-11-24T23:59:19.849Z,2.10
