createdAt,value
2018-06-23T00:00:47.277Z,5.97
2018-06-23T00:03:16.605Z,5.73
2018-06-23T00:05:45.976Z,4.60
2018-06-23T00:08:15.397Z,4.83
2018-06-23T00:10:44.834Z,4.73
2018-06-23T00:13:14.223Z,5.90
2018-06-23T00:15:43.645Z,5.00
2018-06-23T00:18:13.027Z,5.97
2018-06-23T00:20:42.435Z,6.33
2018-06-23T00:23:11.847Z,4.80
2018-06-23T00:25:46.439Z,6.20
2018-06-23T00:28:16.147Z,5.50
2018-06-23T00:30:45.489Z,5.00
2018-06-23T00:33:14.917Z,6.33
2018-06-23T00:35:44.340Z,5.47
2018-06-23T00:38:13.753Z,4.90
2018-06-23T00:40:43.046Z,5.30
2018-06-23T00:43:12.321Z,4.93
2018-06-23T00:45:41.597Z,5.50
2018-06-23T00:48:11.020Z,5.80
2018-06-23T00:50:40.394Z,4.40
2018-06-23T00:53:09.705Z,5.90
2018-06-23T00:55:38.969Z,5.00
2018-06-23T00:58:08.302Z,5.03
2018-06-23T01:00:37.625Z,5.40
2018-06-23T01:03:06.953Z,5.30
2018-06-23T01:05:36.249Z,5.23
2018-06-23T01:08:05.610Z,5.80
2018-06-23T01:10:34.888Z,6.60
2018-06-23T01:13:04.262Z,5.80
2018-06-23T01:15:33.565Z,7.17
2018-06-23T01:18:02.997Z,6.97
2018-06-23T01:20:32.322Z,6.83
2018-06-23T01:23:01.660Z,7.30
2018-06-23T01:25:30.990Z,6.33
2018-06-23T01:28:00.275Z,7.50
2018-06-23T01:30:29.691Z,6.07
2018-06-23T01:32:58.995Z,7.17
2018-06-23T01:35:28.296Z,8.40
2018-06-23T01:37:57.604Z,7.30
2018-06-23T01:40:26.900Z,7.20
2018-06-23T01:42:56.225Z,7.00
2018-06-23T01:45:25.590Z,7.07
2018-06-23T01:47:54.881Z,6.33
2018-06-23T01:50:24.197Z,6.50
2018-06-23T01:52:53.465Z,7.70
2018-06-23T01:55:22.776Z,6.53
2018-06-23T01:57:52.158Z,6.90
2018-06-23T02:00:21.569Z,6.40
2018-06-23T02:02:50.880Z,6.37
2018-06-23T02:05:21.226Z,6.07
2018-06-23T02:07:50.525Z,5.60
2018-06-23T02:10:19.909Z,5.50
2018-06-23T02:12:49.213Z,6.30
2018-06-23T02:15:18.518Z,5.90
2018-06-23T02:17:52.979Z,6.20
2018-06-23T02:20:27.594Z,5.57
2018-06-23T02:23:02.050Z,4.90
2018-06-23T02:25:36.562Z,5.27
2018-06-23T02:28:11.167Z,5.03
2018-06-23T02:31:45.809Z,6.63
2018-06-23T02:35:17.597Z,5.73
2018-06-23T02:37:46.894Z,4.90
2018-06-23T02:40:16.173Z,5.30
2018-06-23T02:42:46.540Z,4.13
2018-06-23T02:45:15.801Z,5.43
2018-06-23T02:47:45.126Z,5.43
2018-06-23T02:50:14.416Z,4.40
2018-06-23T02:52:43.798Z,5.20
2018-06-23T02:55:13.069Z,5.57
2018-06-23T02:57:42.446Z,5.93
2018-06-23T03:03:07.144Z,4.67
2018-06-23T03:05:36.446Z,5.00
2018-06-23T03:08:05.906Z,5.80
2018-06-23T03:10:35.257Z,6.40
2018-06-23T03:13:04.616Z,5.30
2018-06-23T03:15:33.943Z,4.60
2018-06-23T03:18:03.225Z,4.47
2018-06-23T03:20:32.876Z,4.50
2018-06-23T03:23:02.225Z,4.40
2018-06-23T03:25:31.513Z,4.77
2018-06-23T03:28:00.881Z,4.77
2018-06-23T03:30:30.314Z,5.30
2018-06-23T03:32:59.594Z,4.20
2018-06-23T03:35:28.904Z,5.33
2018-06-23T03:37:58.199Z,4.20
2018-06-23T03:40:27.547Z,5.40
2018-06-23T03:42:56.816Z,4.47
2018-06-23T03:45:26.153Z,3.93
2018-06-23T03:47:55.425Z,4.63
2018-06-23T03:50:24.768Z,4.83
2018-06-23T03:52:54.065Z,5.43
2018-06-23T03:55:23.384Z,4.57
2018-06-23T03:57:52.654Z,5.23
2018-06-23T04:00:21.944Z,5.50
2018-06-23T04:02:51.226Z,4.60
2018-06-23T04:05:20.616Z,4.50
2018-06-23T04:07:50.010Z,4.20
2018-06-23T04:10:19.366Z,4.80
2018-06-23T04:12:48.624Z,4.60
2018-06-23T04:15:17.904Z,4.23
2018-06-23T04:17:47.197Z,4.73
2018-06-23T04:20:16.496Z,4.77
2018-06-23T04:22:45.767Z,3.97
2018-06-23T04:25:15.073Z,5.10
2018-06-23T04:27:44.429Z,4.60
2018-06-23T04:30:13.697Z,4.27
2018-06-23T04:32:43.025Z,5.47
2018-06-23T04:35:12.314Z,4.13
2018-06-23T04:37:41.645Z,5.13
2018-06-23T04:40:10.972Z,4.50
2018-06-23T04:42:40.333Z,5.00
2018-06-23T04:45:09.725Z,6.00
2018-06-23T04:47:39.049Z,4.90
2018-06-23T04:50:08.618Z,6.87
2018-06-23T04:52:38.030Z,5.97
2018-06-23T04:55:07.386Z,5.77
2018-06-23T04:57:36.717Z,5.90
2018-06-23T05:00:06.110Z,5.80
2018-06-23T05:02:35.617Z,6.60
2018-06-23T05:05:04.933Z,6.20
2018-06-23T05:07:34.249Z,6.10
2018-06-23T05:10:03.567Z,5.07
2018-06-23T05:12:32.845Z,5.70
2018-06-23T05:15:02.205Z,6.17
2018-06-23T05:17:31.597Z,5.80
2018-06-23T05:20:00.925Z,5.30
2018-06-23T05:22:30.264Z,6.00
2018-06-23T05:24:59.630Z,6.03
2018-06-23T05:27:28.947Z,5.43
2018-06-23T05:29:58.226Z,6.43
2018-06-23T05:32:27.513Z,5.70
2018-06-23T05:34:57.068Z,5.47
2018-06-23T05:37:26.407Z,5.23
2018-06-23T05:39:55.712Z,5.60
2018-06-23T05:42:25.123Z,4.70
2018-06-23T05:44:54.527Z,5.50
2018-06-23T05:47:24.169Z,6.80
2018-06-23T05:49:53.566Z,5.60
2018-06-23T05:52:22.993Z,5.63
2018-06-23T05:54:52.455Z,5.50
2018-06-23T05:57:21.757Z,5.93
2018-06-23T05:59:51.154Z,4.83
2018-06-23T06:02:20.481Z,5.77
2018-06-23T06:04:49.851Z,6.13
2018-06-23T06:07:19.169Z,5.63
2018-06-23T06:09:48.454Z,6.70
2018-06-23T06:12:17.838Z,6.03
2018-06-23T06:14:47.213Z,6.30
2018-06-23T06:17:37.858Z,6.90
2018-06-23T06:20:11.901Z,5.17
2018-06-23T06:22:43.407Z,6.17
2018-06-23T06:25:13.430Z,5.63
2018-06-23T06:27:42.873Z,6.83
2018-06-23T06:30:12.775Z,5.87
2018-06-23T06:32:42.151Z,6.53
2018-06-23T06:35:11.542Z,6.30
2018-06-23T06:37:40.877Z,6.63
2018-06-23T06:40:10.225Z,6.83
2018-06-23T06:42:39.585Z,7.03
2018-06-23T06:45:08.961Z,6.80
2018-06-23T06:47:38.317Z,6.60
2018-06-23T06:50:07.649Z,7.10
2018-06-23T06:52:37.045Z,6.40
2018-06-23T06:55:06.459Z,6.83
2018-06-23T06:57:35.894Z,7.97
2018-06-23T07:00:05.744Z,6.20
2018-06-23T07:02:35.236Z,6.20
2018-06-23T07:05:04.812Z,6.37
2018-06-23T07:07:34.112Z,5.43
2018-06-23T07:10:03.509Z,5.70
2018-06-23T07:12:32.853Z,5.53
2018-06-23T07:15:02.229Z,5.63
2018-06-23T07:17:31.601Z,4.47
2018-06-23T07:20:00.905Z,4.00
2018-06-23T07:22:30.269Z,4.60
2018-06-23T07:24:59.554Z,4.70
2018-06-23T07:27:28.880Z,4.53
2018-06-23T07:29:58.160Z,3.73
2018-06-23T07:32:27.529Z,4.03
2018-06-23T07:34:56.995Z,3.60
2018-06-23T07:37:26.197Z,3.50
2018-06-23T07:39:55.545Z,3.70
2018-06-23T07:42:24.945Z,3.13
2018-06-23T07:44:54.293Z,3.50
2018-06-23T07:47:23.734Z,3.97
2018-06-23T07:49:53.023Z,3.87
2018-06-23T07:52:22.324Z,4.50
2018-06-23T07:54:51.888Z,4.90
2018-06-23T07:57:21.410Z,4.37
2018-06-23T07:59:50.862Z,4.70
2018-06-23T08:02:20.258Z,4.37
2018-06-23T08:04:49.621Z,4.47
2018-06-23T08:07:19.077Z,4.80
2018-06-23T08:09:48.460Z,5.10
2018-06-23T08:12:18.050Z,5.70
2018-06-23T08:14:47.544Z,5.60
2018-06-23T08:17:17.082Z,5.77
2018-06-23T08:19:46.558Z,5.50
2018-06-23T08:22:15.972Z,7.20
2018-06-23T08:24:45.407Z,7.67
2018-06-23T08:27:14.925Z,8.07
2018-06-23T08:29:44.362Z,9.70
2018-06-23T08:32:13.737Z,10.30
2018-06-23T08:34:43.309Z,9.70
2018-06-23T08:37:12.922Z,9.53
2018-06-23T08:39:42.274Z,10.93
2018-06-23T08:42:11.857Z,11.10
2018-06-23T08:44:41.202Z,10.00
2018-06-23T08:47:10.631Z,9.80
2018-06-23T08:49:40.013Z,10.27
2018-06-23T08:52:09.513Z,9.50
2018-06-23T08:54:38.957Z,9.80
2018-06-23T08:57:08.327Z,10.60
2018-06-23T08:59:37.858Z,11.20
2018-06-23T09:02:07.450Z,11.40
2018-06-23T09:04:36.814Z,9.87
2018-06-23T09:07:06.148Z,9.87
2018-06-23T09:09:35.526Z,9.83
2018-06-23T09:12:05.059Z,10.97
2018-06-23T09:14:34.439Z,9.27
2018-06-23T09:17:03.930Z,8.60
2018-06-23T09:19:33.363Z,10.50
2018-06-23T09:22:02.896Z,11.83
2018-06-23T09:24:32.274Z,11.10
2018-06-23T09:27:01.823Z,10.70
2018-06-23T09:29:31.204Z,10.20
2018-06-23T09:32:00.558Z,9.70
2018-06-23T09:34:30.025Z,10.43
2018-06-23T09:36:59.331Z,9.37
2018-06-23T09:39:28.850Z,10.23
2018-06-23T09:41:58.248Z,10.00
2018-06-23T09:44:27.637Z,8.83
2018-06-23T09:46:56.991Z,8.93
2018-06-23T09:49:26.436Z,9.70
2018-06-23T09:51:55.813Z,7.00
2018-06-23T09:54:25.204Z,5.80
2018-06-23T09:56:54.752Z,4.30
2018-06-23T09:59:24.085Z,5.57
2018-06-23T10:01:53.419Z,4.53
2018-06-23T10:04:22.857Z,5.00
2018-06-23T10:06:52.264Z,5.17
2018-06-23T10:09:21.718Z,4.23
2018-06-23T10:11:51.103Z,5.03
2018-06-23T10:14:20.469Z,5.00
2018-06-23T10:16:49.769Z,5.53
2018-06-23T10:19:19.143Z,5.30
2018-06-23T10:21:48.784Z,6.00
2018-06-23T10:24:18.212Z,6.70
2018-06-23T10:26:47.686Z,5.03
2018-06-23T10:29:16.980Z,5.07
2018-06-23T10:31:46.365Z,4.57
2018-06-23T10:34:15.772Z,4.37
2018-06-23T10:36:45.737Z,3.70
2018-06-23T10:39:15.053Z,4.30
2018-06-23T10:41:44.774Z,4.60
2018-06-23T10:44:14.129Z,5.10
2018-06-23T10:46:44.569Z,4.40
2018-06-23T10:49:14.082Z,4.03
2018-06-23T10:51:43.456Z,4.17
2018-06-23T10:54:13.421Z,4.00
2018-06-23T10:56:43.156Z,3.87
2018-06-23T10:59:14.455Z,3.40
2018-06-23T11:01:45.487Z,3.43
2018-06-23T11:04:17.699Z,3.10
2018-06-23T11:06:47.069Z,3.23
2018-06-23T11:09:16.556Z,3.97
2018-06-23T11:11:46.002Z,3.70
2018-06-23T11:14:16.600Z,3.93
2018-06-23T11:16:45.973Z,3.43
2018-06-23T11:19:15.386Z,3.73
2018-06-23T11:21:44.837Z,3.20
2018-06-23T11:24:14.268Z,3.77
2018-06-23T11:26:43.645Z,4.13
2018-06-23T11:29:13.013Z,3.93
2018-06-23T11:31:42.377Z,3.50
2018-06-23T11:34:11.723Z,3.40
2018-06-23T11:36:41.046Z,3.13
2018-06-23T11:39:11.445Z,4.40
2018-06-23T11:41:40.815Z,3.90
2018-06-23T11:44:10.132Z,3.77
2018-06-23T11:46:39.572Z,2.97
2018-06-23T11:49:08.966Z,3.53
2018-06-23T11:51:38.407Z,2.90
2018-06-23T11:54:07.722Z,3.20
2018-06-23T11:56:37.079Z,3.53
2018-06-23T11:59:06.518Z,3.23
2018-06-23T12:01:36.143Z,3.03
2018-06-23T12:04:05.521Z,3.67
2018-06-23T12:06:34.905Z,2.90
2018-06-23T12:09:06.136Z,3.03
2018-06-23T12:11:35.429Z,3.17
2018-06-23T12:14:04.753Z,3.03
2018-06-23T12:16:34.120Z,2.70
2018-06-23T12:19:03.598Z,2.73
2018-06-23T12:21:32.996Z,3.47
2018-06-23T12:24:02.427Z,3.60
2018-06-23T12:26:31.732Z,3.70
2018-06-23T12:29:01.113Z,3.63
2018-06-23T12:31:30.464Z,3.67
2018-06-23T12:34:00.592Z,4.47
2018-06-23T12:36:29.994Z,3.70
2018-06-23T12:38:59.328Z,3.40
2018-06-23T12:41:28.742Z,3.33
2018-06-23T12:43:58.115Z,3.27
2018-06-23T12:46:27.443Z,3.20
2018-06-23T12:48:56.769Z,2.73
2018-06-23T12:51:26.082Z,2.73
2018-06-23T12:53:55.404Z,2.50
2018-06-23T12:56:24.791Z,3.40
2018-06-23T12:58:54.124Z,2.87
2018-06-23T13:01:24.437Z,3.27
2018-06-23T13:03:53.832Z,3.87
2018-06-23T13:06:23.323Z,3.43
2018-06-23T13:08:52.642Z,3.13
2018-06-23T13:11:21.965Z,2.90
2018-06-23T13:13:51.333Z,3.10
2018-06-23T13:16:20.684Z,3.33
2018-06-23T13:18:50.002Z,3.03
2018-06-23T13:21:19.305Z,3.30
2018-06-23T13:23:48.623Z,3.10
2018-06-23T13:26:17.992Z,3.30
2018-06-23T13:28:47.295Z,3.10
2018-06-23T13:31:16.607Z,2.50
2018-06-23T13:33:45.895Z,2.77
2018-06-23T13:36:15.218Z,3.57
2018-06-23T13:38:44.502Z,2.90
2018-06-23T13:41:13.888Z,2.87
2018-06-23T13:43:43.231Z,2.13
2018-06-23T13:46:12.568Z,2.70
2018-06-23T13:48:41.962Z,3.60
2018-06-23T13:51:11.379Z,3.07
2018-06-23T13:53:40.705Z,2.63
2018-06-23T13:56:10.007Z,2.50
2018-06-23T13:58:39.365Z,3.20
2018-06-23T14:01:08.658Z,3.07
2018-06-23T14:03:38.010Z,3.50
2018-06-23T14:06:07.372Z,3.43
2018-06-23T14:08:36.774Z,3.00
2018-06-23T14:11:06.072Z,2.57
2018-06-23T14:13:35.408Z,3.00
2018-06-23T14:16:04.849Z,3.07
2018-06-23T14:18:34.156Z,2.87
2018-06-23T14:21:03.952Z,2.93
2018-06-23T14:23:33.423Z,3.00
2018-06-23T14:26:03.535Z,3.20
2018-06-23T14:28:33.089Z,3.20
2018-06-23T14:31:03.000Z,3.03
2018-06-23T14:33:33.098Z,3.20
2018-06-23T14:36:03.019Z,3.23
2018-06-23T14:38:33.160Z,2.93
2018-06-23T14:41:03.095Z,3.20
2018-06-23T14:43:32.719Z,3.40
2018-06-23T14:46:04.125Z,2.70
2018-06-23T14:48:33.715Z,3.60
2018-06-23T14:51:04.445Z,3.13
2018-06-23T14:53:34.663Z,2.90
2018-06-23T14:56:04.787Z,3.43
2018-06-23T14:58:34.395Z,3.97
2018-06-23T15:01:04.296Z,2.83
2018-06-23T15:03:34.082Z,2.50
2018-06-23T15:06:08.083Z,2.23
2018-06-23T15:08:48.626Z,2.80
2018-06-23T15:11:30.359Z,2.30
2018-06-23T15:14:00.031Z,2.73
2018-06-23T15:16:30.219Z,3.17
2018-06-23T15:19:00.521Z,2.67
2018-06-23T15:21:30.194Z,3.40
2018-06-23T15:23:59.699Z,2.60
2018-06-23T15:26:29.387Z,2.90
2018-06-23T15:28:59.072Z,2.53
2018-06-23T15:31:29.116Z,3.47
2018-06-23T15:33:59.213Z,2.73
2018-06-23T15:36:29.192Z,2.80
2018-06-23T15:38:58.782Z,3.03
2018-06-23T15:41:28.468Z,1.77
2018-06-23T15:43:58.374Z,2.30
2018-06-23T15:46:28.416Z,3.23
2018-06-23T15:48:58.388Z,2.90
2018-06-23T15:51:28.378Z,2.83
2018-06-23T15:53:59.436Z,3.30
2018-06-23T15:56:28.903Z,3.10
2018-06-23T15:58:58.405Z,4.53
2018-06-23T16:01:27.874Z,3.80
2018-06-23T16:03:57.669Z,2.77
2018-06-23T16:06:27.180Z,3.20
2018-06-23T16:08:56.670Z,2.43
2018-06-23T16:11:26.272Z,4.07
2018-06-23T16:13:55.812Z,2.63
2018-06-23T16:16:26.319Z,2.83
2018-06-23T16:18:55.778Z,3.33
2018-06-23T16:21:26.124Z,2.57
2018-06-23T16:23:55.665Z,2.87
2018-06-23T16:26:26.069Z,2.37
2018-06-23T16:28:56.041Z,3.03
2018-06-23T16:31:25.648Z,2.93
2018-06-23T16:33:55.856Z,2.40
2018-06-23T16:36:25.487Z,3.00
2018-06-23T16:38:56.240Z,2.50
2018-06-23T16:41:25.708Z,2.83
2018-06-23T16:43:56.118Z,3.13
2018-06-23T16:46:25.939Z,2.73
2018-06-23T16:48:55.982Z,2.73
2018-06-23T16:51:25.777Z,2.77
2018-06-23T16:53:55.812Z,3.33
2018-06-23T16:56:25.997Z,3.30
2018-06-23T16:58:55.525Z,2.93
2018-06-23T17:01:25.219Z,3.10
2018-06-23T17:03:55.441Z,2.90
2018-06-23T17:06:25.703Z,3.30
2018-06-23T17:08:56.689Z,2.80
2018-06-23T17:11:26.182Z,2.57
2018-06-23T17:13:55.551Z,2.77
2018-06-23T17:16:25.029Z,3.87
2018-06-23T17:18:54.388Z,2.67
2018-06-23T17:21:23.918Z,2.80
2018-06-23T17:23:53.212Z,4.00
2018-06-23T17:26:22.557Z,3.50
2018-06-23T17:28:51.857Z,2.60
2018-06-23T17:31:21.236Z,2.27
2018-06-23T17:33:50.617Z,2.60
2018-06-23T17:36:19.955Z,2.60
2018-06-23T17:38:49.382Z,2.60
2018-06-23T17:41:18.689Z,2.80
2018-06-23T17:43:47.976Z,2.70
2018-06-23T17:46:17.368Z,2.47
2018-06-23T17:48:46.693Z,2.40
2018-06-23T17:51:16.121Z,2.80
2018-06-23T17:53:45.468Z,2.47
2018-06-23T17:56:14.957Z,3.37
2018-06-23T17:58:44.345Z,2.17
2018-06-23T18:01:13.812Z,2.80
2018-06-23T18:03:43.153Z,3.43
2018-06-23T18:06:12.496Z,2.47
2018-06-23T18:08:41.882Z,2.70
2018-06-23T18:11:11.207Z,3.00
2018-06-23T18:13:40.575Z,3.30
2018-06-23T18:16:09.912Z,3.30
2018-06-23T18:18:39.297Z,2.70
2018-06-23T18:21:09.642Z,3.20
2018-06-23T18:23:39.037Z,2.70
2018-06-23T18:26:08.377Z,2.70
2018-06-23T18:28:37.666Z,3.33
2018-06-23T18:31:06.961Z,2.77
2018-06-23T18:33:36.265Z,2.90
2018-06-23T18:36:05.558Z,2.60
2018-06-23T18:38:34.986Z,4.73
2018-06-23T18:41:04.281Z,3.07
2018-06-23T18:43:33.637Z,2.77
2018-06-23T18:46:03.047Z,2.70
2018-06-23T18:48:32.685Z,3.60
2018-06-23T18:51:02.045Z,4.43
2018-06-23T18:53:31.389Z,3.23
2018-06-23T18:56:00.730Z,3.10
2018-06-23T18:58:30.034Z,3.20
2018-06-23T19:00:59.447Z,4.20
2018-06-23T19:03:28.810Z,3.27
2018-06-23T19:05:58.252Z,3.00
2018-06-23T19:08:27.701Z,3.07
2018-06-23T19:10:56.982Z,3.23
2018-06-23T19:13:26.332Z,3.13
2018-06-23T19:15:55.747Z,3.20
2018-06-23T19:18:25.077Z,3.57
2018-06-23T19:20:54.396Z,3.00
2018-06-23T19:23:23.726Z,3.20
2018-06-23T19:25:53.064Z,3.00
2018-06-23T19:28:22.440Z,3.57
2018-06-23T19:30:51.766Z,3.03
2018-06-23T19:33:21.040Z,3.70
2018-06-23T19:35:50.401Z,3.37
2018-06-23T19:38:19.727Z,2.97
2018-06-23T19:40:49.120Z,3.03
2018-06-23T19:43:18.498Z,3.60
2018-06-23T19:45:47.790Z,4.00
2018-06-23T19:48:17.129Z,3.57
2018-06-23T19:50:46.414Z,3.03
2018-06-23T19:53:15.794Z,3.53
2018-06-23T19:55:45.097Z,2.93
2018-06-23T19:58:14.632Z,3.83
2018-06-23T20:00:43.974Z,3.30
2018-06-23T20:03:13.345Z,3.57
2018-06-23T20:05:42.697Z,2.83
2018-06-23T20:08:11.987Z,3.60
2018-06-23T20:10:41.359Z,3.43
2018-06-23T20:13:23.042Z,2.90
2018-06-23T20:15:52.525Z,3.10
2018-06-23T20:18:22.032Z,2.83
2018-06-23T20:20:51.460Z,3.80
2018-06-23T20:23:20.867Z,3.87
2018-06-23T20:25:50.197Z,3.77
2018-06-23T20:28:20.356Z,3.60
2018-06-23T20:30:49.999Z,3.70
2018-06-23T20:33:19.296Z,3.40
2018-06-23T20:35:48.657Z,3.20
2018-06-23T20:38:17.981Z,3.30
2018-06-23T20:40:47.419Z,3.13
2018-06-23T20:43:16.730Z,3.57
2018-06-23T20:45:46.082Z,3.50
2018-06-23T20:48:15.417Z,3.50
2018-06-23T20:50:44.698Z,3.87
2018-06-23T20:53:13.993Z,3.10
2018-06-23T20:55:43.261Z,4.00
2018-06-23T20:58:12.635Z,4.30
2018-06-23T21:00:41.977Z,3.80
2018-06-23T21:03:12.085Z,3.90
2018-06-23T21:05:41.350Z,3.80
2018-06-23T21:08:10.604Z,3.90
2018-06-23T21:10:43.685Z,3.87
2018-06-23T21:13:13.174Z,3.67
2018-06-23T21:15:42.626Z,3.70
2018-06-23T21:18:11.953Z,4.17
2018-06-23T21:20:41.285Z,4.30
2018-06-23T21:23:10.546Z,4.17
2018-06-23T21:25:39.837Z,3.90
2018-06-23T21:28:09.239Z,4.47
2018-06-23T21:30:38.587Z,4.73
2018-06-23T21:33:07.989Z,4.60
2018-06-23T21:35:37.258Z,4.17
2018-06-23T21:38:06.537Z,4.97
2018-06-23T21:40:35.910Z,4.90
2018-06-23T21:43:05.232Z,4.33
2018-06-23T21:45:34.529Z,5.00
2018-06-23T21:48:03.846Z,4.70
2018-06-23T21:50:33.197Z,4.70
2018-06-23T21:53:02.569Z,5.20
2018-06-23T21:55:31.861Z,4.70
2018-06-23T21:58:01.197Z,4.57
2018-06-23T22:00:34.237Z,4.47
2018-06-23T22:03:06.789Z,4.77
2018-06-23T22:05:36.174Z,4.40
2018-06-23T22:08:06.185Z,6.10
2018-06-23T22:10:36.527Z,4.67
2018-06-23T22:13:06.155Z,4.70
2018-06-23T22:15:36.285Z,4.93
2018-06-23T22:18:05.673Z,4.70
2018-06-23T22:20:34.994Z,5.20
2018-06-23T22:23:04.355Z,4.53
2018-06-23T22:25:33.682Z,5.00
2018-06-23T22:28:03.012Z,4.60
2018-06-23T22:30:32.373Z,4.80
2018-06-23T22:33:01.695Z,4.60
2018-06-23T22:35:31.022Z,4.47
2018-06-23T22:38:00.350Z,4.90
2018-06-23T22:40:29.708Z,4.30
2018-06-23T22:42:59.064Z,5.90
2018-06-23T22:45:28.376Z,4.07
2018-06-23T22:47:57.716Z,4.50
2018-06-23T22:50:27.000Z,4.50
2018-06-23T22:52:56.352Z,4.40
2018-06-23T22:55:25.698Z,4.37
2018-06-23T22:57:54.992Z,5.27
2018-06-23T23:00:24.357Z,4.60
2018-06-23T23:02:53.641Z,4.90
2018-06-23T23:05:22.936Z,5.80
2018-06-23T23:07:52.273Z,5.30
2018-06-23T23:10:22.024Z,4.83
2018-06-23T23:12:51.462Z,5.10
2018-06-23T23:15:20.833Z,4.37
2018-06-23T23:17:50.167Z,4.70
2018-06-23T23:20:19.446Z,4.30
2018-06-23T23:22:48.762Z,4.50
2018-06-23T23:25:18.109Z,4.03
2018-06-23T23:27:47.435Z,4.73
2018-06-23T23:30:16.818Z,4.37
2018-06-23T23:32:46.085Z,4.53
2018-06-23T23:35:15.360Z,4.43
2018-06-23T23:37:44.655Z,4.40
2018-06-23T23:40:13.951Z,4.40
2018-06-23T23:42:43.238Z,3.80
2018-06-23T23:45:12.674Z,4.60
2018-06-23T23:47:41.969Z,5.43
2018-06-23T23:50:11.253Z,4.80
2018-06-23T23:52:40.577Z,4.80
2018-06-23T23:55:09.908Z,5.00
2018-06-23T23:57:39.216Z,5.83
