createdAt,value
2018-10-21T00:00:31.440Z,100916.25
2018-10-21T00:02:07.096Z,100911.16
2018-10-21T00:03:42.647Z,100915.33
2018-10-21T00:05:18.186Z,100916.44
2018-10-21T00:06:53.841Z,100911.09
2018-10-21T00:08:29.362Z,100914.86
2018-10-21T00:10:06.329Z,100911.41
2018-10-21T00:11:41.829Z,100912.33
2018-10-21T00:13:17.341Z,100908.92
2018-10-21T00:14:52.849Z,100902.30
2018-10-21T00:16:28.388Z,100908.86
2018-10-21T00:18:03.922Z,100904.92
2018-10-21T00:19:39.446Z,100906.23
2018-10-21T00:21:15.033Z,100911.22
2018-10-21T00:22:50.549Z,100909.16
2018-10-21T00:24:26.099Z,100917.66
2018-10-21T00:26:01.643Z,100911.37
2018-10-21T00:27:37.171Z,100918.87
2018-10-21T00:29:12.765Z,100915.89
2018-10-21T00:30:48.269Z,100915.16
2018-10-21T00:32:28.175Z,100909.78
2018-10-21T00:34:03.700Z,100913.35
2018-10-21T00:35:39.225Z,100915.41
2018-10-21T00:37:14.773Z,100908.37
2018-10-21T00:38:50.306Z,100911.55
2018-10-21T00:40:25.861Z,100910.24
2018-10-21T00:42:01.443Z,100907.45
2018-10-21T00:43:36.987Z,100906.44
2018-10-21T00:45:12.593Z,100906.67
2018-10-21T00:46:48.083Z,100910.30
2018-10-21T00:48:23.638Z,100913.93
2018-10-21T00:49:59.321Z,100907.91
2018-10-21T00:51:34.816Z,100904.84
2018-10-21T00:53:10.315Z,100907.38
2018-10-21T00:54:45.843Z,100911.14
2018-10-21T00:56:21.374Z,100912.41
2018-10-21T00:57:56.970Z,100903.94
2018-10-21T00:59:32.504Z,100900.05
2018-10-21T01:01:08.027Z,100902.22
2018-10-21T01:02:43.582Z,100901.84
2018-10-21T01:04:19.100Z,100906.58
2018-10-21T01:05:54.648Z,100899.23
2018-10-21T01:07:30.164Z,100897.16
2018-10-21T01:09:09.978Z,100902.27
2018-10-21T01:10:45.456Z,100905.57
2018-10-21T01:12:20.964Z,100909.87
2018-10-21T01:13:56.498Z,100914.20
2018-10-21T01:15:32.077Z,100918.35
2018-10-21T01:17:07.587Z,100917.04
2018-10-21T01:18:43.167Z,100920.94
2018-10-21T01:20:18.671Z,100917.09
2018-10-21T01:21:54.179Z,100918.55
2018-10-21T01:23:29.707Z,100919.78
2018-10-21T01:25:05.875Z,100921.31
2018-10-21T01:26:41.400Z,100918.83
2018-10-21T01:28:16.920Z,100924.58
2018-10-21T01:29:52.436Z,100925.22
2018-10-21T01:31:27.955Z,100919.19
2018-10-21T01:33:03.517Z,100918.30
2018-10-21T01:34:39.038Z,100924.27
2018-10-21T01:36:14.676Z,100915.67
2018-10-21T01:37:51.657Z,100925.27
2018-10-21T01:39:38.126Z,100922.38
2018-10-21T01:41:13.658Z,100921.02
2018-10-21T01:42:49.155Z,100919.88
2018-10-21T01:44:24.676Z,100921.45
2018-10-21T01:46:00.759Z,100921.55
2018-10-21T01:47:36.299Z,100922.05
2018-10-21T01:49:11.868Z,100924.00
2018-10-21T01:50:47.383Z,100915.13
2018-10-21T01:52:22.960Z,100922.41
2018-10-21T01:53:58.435Z,100913.22
2018-10-21T01:55:33.942Z,100920.42
2018-10-21T01:57:09.526Z,100919.39
2018-10-21T01:58:45.007Z,100917.97
2018-10-21T02:00:20.565Z,100908.64
2018-10-21T02:01:56.142Z,100909.95
2018-10-21T02:03:31.622Z,100905.98
2018-10-21T02:05:07.272Z,100904.31
2018-10-21T02:06:42.766Z,100904.71
2018-10-21T02:08:18.355Z,100899.95
2018-10-21T02:09:53.862Z,100899.23
2018-10-21T02:11:29.355Z,100902.70
2018-10-21T02:13:04.893Z,100897.83
2018-10-21T02:14:40.411Z,100899.98
2018-10-21T02:16:15.943Z,100900.81
2018-10-21T02:17:51.679Z,100900.32
2018-10-21T02:19:27.186Z,100903.95
2018-10-21T02:21:02.779Z,100907.87
2018-10-21T02:22:38.416Z,100904.55
2018-10-21T02:24:13.973Z,100905.11
2018-10-21T02:25:49.506Z,100899.87
2018-10-21T02:27:25.000Z,100900.09
2018-10-21T02:29:00.536Z,100909.03
2018-10-21T02:30:36.079Z,100901.75
2018-10-21T02:32:11.625Z,100903.28
2018-10-21T02:33:47.257Z,100902.84
2018-10-21T02:35:23.075Z,100904.10
2018-10-21T02:36:58.570Z,100899.09
2018-10-21T02:38:34.144Z,100903.83
2018-10-21T02:40:20.635Z,100905.07
2018-10-21T02:41:57.073Z,100902.34
2018-10-21T02:43:32.644Z,100907.09
2018-10-21T02:45:08.182Z,100905.33
2018-10-21T02:46:44.220Z,100910.47
2018-10-21T02:48:19.884Z,100903.22
2018-10-21T02:49:55.740Z,100903.34
2018-10-21T02:51:31.311Z,100901.53
2018-10-21T02:53:06.823Z,100905.71
2018-10-21T02:54:43.786Z,100903.65
2018-10-21T02:56:19.288Z,100905.69
2018-10-21T02:57:55.130Z,100904.91
2018-10-21T02:59:30.653Z,100902.09
2018-10-21T03:01:06.304Z,100898.56
2018-10-21T03:02:41.836Z,100894.36
2018-10-21T03:04:17.323Z,100893.22
2018-10-21T03:05:52.851Z,100888.50
2018-10-21T03:07:28.410Z,100889.55
2018-10-21T03:09:05.591Z,100885.61
2018-10-21T03:10:41.040Z,100889.36
2018-10-21T03:12:16.619Z,100888.77
2018-10-21T03:13:52.135Z,100888.14
2018-10-21T03:15:27.639Z,100879.03
2018-10-21T03:17:03.164Z,100880.89
2018-10-21T03:18:38.679Z,100880.44
2018-10-21T03:20:14.229Z,100891.63
2018-10-21T03:21:49.787Z,100888.36
2018-10-21T03:23:25.645Z,100891.35
2018-10-21T03:25:01.155Z,100893.66
2018-10-21T03:26:36.693Z,100892.48
2018-10-21T03:28:12.226Z,100896.52
2018-10-21T03:29:47.752Z,100899.95
2018-10-21T03:31:23.311Z,100898.05
2018-10-21T03:32:59.228Z,100896.20
2018-10-21T03:34:34.600Z,100899.14
2018-10-21T03:36:10.279Z,100899.23
2018-10-21T03:37:45.791Z,100895.99
2018-10-21T03:39:21.308Z,100894.17
2018-10-21T03:40:56.998Z,100893.05
2018-10-21T03:42:32.499Z,100899.58
2018-10-21T03:44:08.096Z,100894.87
2018-10-21T03:45:43.586Z,100895.00
2018-10-21T03:47:19.096Z,100894.47
2018-10-21T03:48:54.640Z,100893.08
2018-10-21T03:50:30.166Z,100890.32
2018-10-21T03:52:05.815Z,100895.55
2018-10-21T03:53:41.213Z,100896.20
2018-10-21T03:55:16.757Z,100889.69
2018-10-21T03:56:52.276Z,100896.88
2018-10-21T03:58:27.831Z,100900.87
2018-10-21T04:00:03.311Z,100899.59
2018-10-21T04:01:38.995Z,100899.45
2018-10-21T04:03:14.547Z,100901.05
2018-10-21T04:04:50.039Z,100894.21
2018-10-21T04:06:25.701Z,100893.12
2018-10-21T04:08:01.292Z,100892.62
2018-10-21T04:09:36.834Z,100891.08
2018-10-21T04:11:12.344Z,100890.20
2018-10-21T04:12:47.862Z,100883.63
2018-10-21T04:14:23.391Z,100886.83
2018-10-21T04:15:58.954Z,100888.67
2018-10-21T04:17:34.499Z,100885.65
2018-10-21T04:19:10.037Z,100886.91
2018-10-21T04:20:45.557Z,100882.88
2018-10-21T04:22:21.174Z,100887.27
2018-10-21T04:23:56.697Z,100887.83
2018-10-21T04:25:33.415Z,100898.45
2018-10-21T04:27:08.943Z,100895.37
2018-10-21T04:28:44.511Z,100885.56
2018-10-21T04:30:30.574Z,100892.07
2018-10-21T04:32:06.111Z,100892.86
2018-10-21T04:33:43.196Z,100894.39
2018-10-21T04:35:18.808Z,100887.75
2018-10-21T04:37:02.443Z,100776.13
2018-10-21T04:40:54.178Z,100885.81
2018-10-21T04:42:29.670Z,100885.98
2018-10-21T04:44:05.249Z,100886.27
2018-10-21T04:45:40.754Z,100878.16
2018-10-21T04:47:16.295Z,100884.87
2018-10-21T04:48:51.824Z,100887.22
2018-10-21T04:50:27.369Z,100887.53
2018-10-21T04:52:02.885Z,100889.99
2018-10-21T04:53:38.420Z,100886.14
2018-10-21T04:55:15.078Z,100889.23
2018-10-21T04:56:50.619Z,100885.70
2018-10-21T04:58:26.152Z,100885.78
2018-10-21T05:00:01.801Z,100886.08
2018-10-21T05:01:37.315Z,100886.33
2018-10-21T05:03:13.021Z,100880.12
2018-10-21T05:04:50.109Z,100882.58
2018-10-21T05:06:25.618Z,100887.19
2018-10-21T05:08:01.154Z,100886.94
2018-10-21T05:09:36.676Z,100887.09
2018-10-21T05:11:12.168Z,100881.90
2018-10-21T05:12:47.670Z,100886.45
2018-10-21T05:14:23.553Z,100886.52
2018-10-21T05:15:59.081Z,100893.58
2018-10-21T05:17:34.598Z,100893.09
2018-10-21T05:19:10.137Z,100888.32
2018-10-21T05:20:45.637Z,100892.66
2018-10-21T05:22:21.134Z,100894.43
2018-10-21T05:23:56.976Z,100899.30
2018-10-21T05:25:32.681Z,100900.70
2018-10-21T05:27:08.690Z,100901.41
2018-10-21T05:28:44.280Z,100908.36
2018-10-21T05:30:19.823Z,100904.11
2018-10-21T05:31:55.379Z,100905.03
2018-10-21T05:33:30.873Z,100911.21
2018-10-21T05:35:08.041Z,100909.84
2018-10-21T05:36:43.546Z,100906.27
2018-10-21T05:38:19.061Z,100906.12
2018-10-21T05:39:54.627Z,100907.95
2018-10-21T05:41:30.143Z,100906.64
2018-10-21T05:43:06.269Z,100906.18
2018-10-21T05:44:41.809Z,100908.36
2018-10-21T05:46:43.065Z,100906.53
2018-10-21T05:48:18.953Z,100907.55
2018-10-21T05:49:54.504Z,100906.09
2018-10-21T05:51:31.447Z,100907.48
2018-10-21T05:53:07.079Z,100910.97
2018-10-21T05:54:43.557Z,100911.75
2018-10-21T05:56:19.674Z,100916.00
2018-10-21T05:57:55.571Z,100921.13
2018-10-21T05:59:31.054Z,100920.19
2018-10-21T06:01:06.566Z,100917.56
2018-10-21T06:02:42.118Z,100917.02
2018-10-21T06:04:18.386Z,100918.63
2018-10-21T06:05:53.814Z,100922.72
2018-10-21T06:07:29.369Z,100921.11
2018-10-21T06:09:05.843Z,100923.65
2018-10-21T06:10:41.833Z,100916.52
2018-10-21T06:12:17.658Z,100922.48
2018-10-21T06:14:49.331Z,100919.70
2018-10-21T06:16:25.028Z,100919.24
2018-10-21T06:18:00.840Z,100918.08
2018-10-21T06:19:41.657Z,100915.66
2018-10-21T06:21:17.209Z,100917.28
2018-10-21T06:22:53.660Z,100916.92
2018-10-21T06:24:31.245Z,100916.46
2018-10-21T06:26:07.895Z,100920.66
2018-10-21T06:27:43.465Z,100931.24
2018-10-21T06:29:18.976Z,100934.50
2018-10-21T06:30:54.553Z,100939.52
2018-10-21T06:32:30.074Z,100936.89
2018-10-21T06:34:05.934Z,100944.32
2018-10-21T06:35:41.499Z,100948.28
2018-10-21T06:37:16.994Z,100947.72
2018-10-21T06:38:52.539Z,100945.09
2018-10-21T06:40:28.092Z,100945.03
2018-10-21T06:42:03.674Z,100946.66
2018-10-21T06:43:39.191Z,100944.16
2018-10-21T06:45:14.721Z,100945.87
2018-10-21T06:46:50.213Z,100947.95
2018-10-21T06:48:25.802Z,100950.81
2018-10-21T06:50:01.287Z,100947.02
2018-10-21T06:51:36.895Z,100955.22
2018-10-21T06:53:12.438Z,100954.05
2018-10-21T06:54:48.167Z,100955.09
2018-10-21T06:56:23.805Z,100957.92
2018-10-21T06:57:59.222Z,100956.69
2018-10-21T06:59:34.817Z,100956.20
2018-10-21T07:01:10.335Z,100961.70
2018-10-21T07:02:45.858Z,100918.05
2018-10-21T07:04:21.539Z,100954.55
2018-10-21T07:06:28.925Z,100958.73
2018-10-21T07:08:04.790Z,100959.90
2018-10-21T07:09:40.409Z,100965.88
2018-10-21T07:11:16.037Z,100954.48
2018-10-21T07:12:52.179Z,100952.83
2018-10-21T07:14:27.933Z,100946.80
2018-10-21T07:16:04.064Z,100943.59
2018-10-21T07:17:39.526Z,100950.27
2018-10-21T07:19:15.383Z,100947.01
2018-10-21T07:20:53.499Z,100950.45
2018-10-21T07:22:29.359Z,100950.24
2018-10-21T07:24:05.536Z,100950.45
2018-10-21T07:25:41.024Z,100949.43
2018-10-21T07:27:16.664Z,100949.03
2018-10-21T07:28:52.253Z,100951.80
2018-10-21T07:30:27.972Z,100950.88
2018-10-21T07:32:03.461Z,100952.03
2018-10-21T07:33:39.137Z,100954.84
2018-10-21T07:35:15.208Z,100952.16
2018-10-21T07:36:51.614Z,100953.82
2018-10-21T07:38:27.233Z,100959.84
2018-10-21T07:40:03.017Z,100957.42
2018-10-21T07:41:39.236Z,100965.46
2018-10-21T07:43:17.046Z,100960.34
2018-10-21T07:44:53.611Z,100965.15
2018-10-21T07:46:30.272Z,100965.45
2018-10-21T07:48:07.174Z,100958.38
2018-10-21T07:49:43.149Z,100961.12
2018-10-21T07:53:21.230Z,100963.05
2018-10-21T07:54:56.972Z,100957.22
2018-10-21T07:56:35.042Z,100965.72
2018-10-21T07:58:11.707Z,100965.66
2018-10-21T07:59:48.722Z,100962.26
2018-10-21T08:01:27.039Z,100963.27
2018-10-21T08:03:02.679Z,100966.85
2018-10-21T08:04:38.455Z,100960.36
2018-10-21T08:06:26.642Z,100964.47
2018-10-21T08:08:18.367Z,100960.77
2018-10-21T08:09:54.043Z,100959.78
2018-10-21T08:11:31.835Z,100952.90
2018-10-21T08:13:09.125Z,100951.81
2018-10-21T08:14:45.534Z,100961.92
2018-10-21T08:16:22.063Z,100968.34
2018-10-21T08:17:58.555Z,100961.37
2018-10-21T08:19:34.917Z,100969.94
2018-10-21T08:21:11.021Z,100968.44
2018-10-21T08:22:46.930Z,100970.53
2018-10-21T08:24:23.465Z,100973.13
2018-10-21T08:26:01.473Z,100969.88
2018-10-21T08:27:38.241Z,100970.33
2018-10-21T08:29:14.490Z,100980.54
2018-10-21T08:30:50.615Z,100975.20
2018-10-21T08:32:26.454Z,100974.02
2018-10-21T08:34:02.450Z,100975.86
2018-10-21T08:35:38.431Z,100975.56
2018-10-21T08:37:25.678Z,100978.06
2018-10-21T08:39:05.458Z,100984.70
2018-10-21T08:40:41.257Z,100984.50
2018-10-21T08:42:17.822Z,100987.96
2018-10-21T08:43:55.128Z,100987.30
2018-10-21T08:45:31.219Z,100983.97
2018-10-21T08:47:07.821Z,100987.59
2018-10-21T08:48:44.841Z,100984.92
2018-10-21T08:50:25.462Z,100989.52
2018-10-21T08:52:03.840Z,100989.84
2018-10-21T08:53:39.961Z,100989.84
2018-10-21T08:55:16.058Z,100987.31
2018-10-21T08:56:51.723Z,100991.41
2018-10-21T08:58:27.334Z,100993.63
2018-10-21T09:00:03.070Z,100995.02
2018-10-21T09:01:39.488Z,100987.02
2018-10-21T09:03:16.282Z,100989.56
2018-10-21T09:04:54.304Z,100987.48
2018-10-21T09:06:31.187Z,100985.22
2018-10-21T09:08:07.267Z,100991.45
2018-10-21T09:09:45.551Z,100988.43
2018-10-21T09:11:21.624Z,100989.66
2018-10-21T09:12:57.724Z,100989.55
2018-10-21T09:14:33.500Z,100995.79
2018-10-21T09:16:09.721Z,100988.89
2018-10-21T09:17:45.478Z,100993.32
2018-10-21T09:19:21.947Z,100986.91
2018-10-21T09:20:59.342Z,100985.48
2018-10-21T09:22:35.495Z,100992.18
2018-10-21T09:24:12.629Z,100977.83
2018-10-21T09:25:49.617Z,100978.62
2018-10-21T09:27:30.607Z,100975.13
2018-10-21T09:29:09.556Z,100980.88
2018-10-21T09:30:45.180Z,100978.61
2018-10-21T09:32:21.136Z,100978.25
2018-10-21T09:33:57.006Z,100983.92
2018-10-21T09:35:32.827Z,100984.06
2018-10-21T09:37:08.782Z,100977.86
2018-10-21T09:38:44.560Z,100977.75
2018-10-21T09:40:20.916Z,100975.03
2018-10-21T09:41:57.066Z,100969.36
2018-10-21T09:43:34.124Z,100970.31
2018-10-21T09:45:13.702Z,100973.61
2018-10-21T09:46:50.737Z,100974.00
2018-10-21T09:48:26.668Z,100972.06
2018-10-21T09:50:02.764Z,100961.95
2018-10-21T09:51:38.499Z,100962.59
2018-10-21T09:53:16.822Z,100961.78
2018-10-21T09:54:55.472Z,100966.91
2018-10-21T09:56:50.721Z,100963.10
2018-10-21T09:58:35.639Z,100954.35
2018-10-21T10:02:46.822Z,100957.77
2018-10-21T10:07:58.365Z,100946.19
2018-10-21T10:09:37.847Z,100942.95
2018-10-21T10:11:13.777Z,100942.78
2018-10-21T10:12:52.193Z,100947.61
2018-10-21T10:14:28.032Z,100945.10
2018-10-21T10:16:04.645Z,100940.38
2018-10-21T10:17:40.485Z,100935.37
2018-10-21T10:19:20.698Z,100932.71
2018-10-21T10:20:56.346Z,100932.95
2018-10-21T10:22:32.158Z,100926.21
2018-10-21T10:24:09.998Z,100921.32
2018-10-21T10:25:47.921Z,100921.29
2018-10-21T10:27:29.243Z,100917.09
2018-10-21T10:29:04.842Z,100924.41
2018-10-21T10:30:40.337Z,100920.91
2018-10-21T10:32:17.875Z,100916.48
2018-10-21T10:33:55.122Z,100920.45
2018-10-21T10:35:31.317Z,100918.73
2018-10-21T10:37:07.040Z,100922.38
2018-10-21T10:38:42.695Z,100917.09
2018-10-21T10:40:18.383Z,100918.00
2018-10-21T10:41:54.132Z,100912.17
2018-10-21T10:43:29.592Z,100914.94
2018-10-21T10:45:05.366Z,100914.28
2018-10-21T10:46:40.984Z,100911.31
2018-10-21T10:48:16.695Z,100904.34
2018-10-21T10:49:52.736Z,100904.91
2018-10-21T10:51:28.401Z,100898.19
2018-10-21T10:53:04.086Z,100898.75
2018-10-21T10:54:39.692Z,100895.10
2018-10-21T10:56:15.292Z,100893.31
2018-10-21T10:57:51.479Z,100889.34
2018-10-21T10:59:27.263Z,100886.67
2018-10-21T11:01:02.816Z,100884.03
2018-10-21T11:02:38.391Z,100885.82
2018-10-21T11:04:13.964Z,100880.64
2018-10-21T11:05:49.549Z,100879.29
2018-10-21T11:07:25.117Z,100879.02
2018-10-21T11:09:00.656Z,100877.70
2018-10-21T11:10:36.287Z,100881.15
2018-10-21T11:12:11.787Z,100881.31
2018-10-21T11:13:47.357Z,100881.12
2018-10-21T11:15:22.859Z,100882.02
2018-10-21T11:16:58.513Z,100812.48
2018-10-21T11:18:34.424Z,100880.06
2018-10-21T11:20:10.059Z,100878.00
2018-10-21T11:21:45.648Z,100876.48
2018-10-21T11:23:21.131Z,100872.59
2018-10-21T11:24:57.963Z,100878.09
2018-10-21T11:26:33.623Z,100876.54
2018-10-21T11:28:09.223Z,100866.74
2018-10-21T11:29:47.073Z,100872.77
2018-10-21T11:31:23.802Z,100866.90
2018-10-21T11:32:59.351Z,100862.77
2018-10-21T11:34:35.095Z,100866.03
2018-10-21T11:36:11.007Z,100863.45
2018-10-21T11:37:46.627Z,100860.59
2018-10-21T11:39:23.445Z,100853.96
2018-10-21T11:40:59.047Z,100853.44
2018-10-21T11:42:34.581Z,100850.27
2018-10-21T11:44:10.169Z,100817.72
2018-10-21T11:45:45.855Z,100854.05
2018-10-21T11:47:21.571Z,100845.86
2018-10-21T11:48:57.165Z,100845.83
2018-10-21T11:50:32.698Z,100845.17
2018-10-21T11:52:08.486Z,100848.92
2018-10-21T11:53:43.964Z,100842.66
2018-10-21T11:55:19.890Z,100845.52
2018-10-21T11:56:55.734Z,100850.28
2018-10-21T11:58:31.338Z,100844.02
2018-10-21T12:00:09.524Z,100843.54
2018-10-21T12:01:45.466Z,100851.20
2018-10-21T12:03:22.376Z,100847.55
2018-10-21T12:04:58.704Z,100845.78
2018-10-21T12:06:35.133Z,100842.72
2018-10-21T12:08:13.222Z,100851.94
2018-10-21T12:09:48.907Z,100846.13
2018-10-21T12:11:27.588Z,100844.00
2018-10-21T12:13:03.381Z,100839.03
2018-10-21T12:14:38.872Z,100844.66
2018-10-21T12:16:14.453Z,100837.19
2018-10-21T12:17:49.998Z,100836.04
2018-10-21T12:19:25.581Z,100842.06
2018-10-21T12:21:01.338Z,100834.66
2018-10-21T12:22:38.948Z,100832.42
2018-10-21T12:24:14.626Z,100832.21
2018-10-21T12:25:50.264Z,100833.41
2018-10-21T12:27:25.914Z,100823.89
2018-10-21T12:29:01.711Z,100824.54
2018-10-21T12:30:37.873Z,100830.69
2018-10-21T12:32:14.526Z,100832.55
2018-10-21T12:33:50.861Z,100822.22
2018-10-21T12:35:27.556Z,100821.57
2018-10-21T12:37:03.145Z,100820.84
2018-10-21T12:38:39.753Z,100827.39
2018-10-21T12:40:15.435Z,100818.18
2018-10-21T12:41:51.032Z,100822.00
2018-10-21T12:43:26.548Z,100824.80
2018-10-21T12:45:02.285Z,100823.80
2018-10-21T12:46:38.281Z,100819.19
2018-10-21T12:48:13.946Z,100818.25
2018-10-21T12:49:49.670Z,100817.92
2018-10-21T12:51:25.296Z,100813.22
2018-10-21T12:53:00.906Z,100815.52
2018-10-21T12:54:36.503Z,100810.55
2018-10-21T12:56:12.054Z,100803.54
2018-10-21T12:57:47.585Z,100807.77
2018-10-21T12:59:23.108Z,100808.91
2018-10-21T13:00:58.662Z,100810.82
2018-10-21T13:02:34.181Z,100810.09
2018-10-21T13:04:09.810Z,100802.41
2018-10-21T13:05:45.224Z,100804.72
2018-10-21T13:07:20.783Z,100801.64
2018-10-21T13:08:56.355Z,100797.72
2018-10-21T13:10:31.987Z,100799.69
2018-10-21T13:12:07.543Z,100792.59
2018-10-21T13:13:43.243Z,100792.59
2018-10-21T13:15:18.867Z,100787.56
2018-10-21T13:16:54.639Z,100787.52
2018-10-21T13:18:30.272Z,100793.42
2018-10-21T13:20:05.956Z,100790.65
2018-10-21T13:21:41.776Z,100791.85
2018-10-21T13:23:17.285Z,100783.82
2018-10-21T13:24:52.851Z,100787.06
2018-10-21T13:26:28.394Z,100776.30
2018-10-21T13:28:04.014Z,100778.28
2018-10-21T13:29:39.497Z,100781.78
2018-10-21T13:31:15.089Z,100774.97
2018-10-21T13:32:50.753Z,100773.56
2018-10-21T13:34:26.346Z,100775.00
2018-10-21T13:36:01.805Z,100776.97
2018-10-21T13:37:37.385Z,100772.48
2018-10-21T13:39:14.230Z,100773.68
2018-10-21T13:40:49.908Z,100769.89
2018-10-21T13:42:25.465Z,100771.50
2018-10-21T13:44:01.016Z,100776.06
2018-10-21T13:45:36.550Z,100774.67
2018-10-21T13:47:12.041Z,100777.80
2018-10-21T13:48:47.599Z,100775.95
2018-10-21T13:50:23.146Z,100770.22
2018-10-21T13:51:58.760Z,100768.34
2018-10-21T13:53:34.296Z,100767.92
2018-10-21T13:55:09.798Z,100766.94
2018-10-21T13:56:45.479Z,100760.57
2018-10-21T13:58:21.023Z,100769.45
2018-10-21T13:59:56.753Z,100766.92
2018-10-21T14:01:32.520Z,100762.95
2018-10-21T14:03:08.557Z,100767.62
2018-10-21T14:04:44.069Z,100764.80
2018-10-21T14:06:19.606Z,100771.34
2018-10-21T14:07:55.534Z,100760.23
2018-10-21T14:09:31.013Z,100759.15
2018-10-21T14:11:06.715Z,100762.11
2018-10-21T14:12:42.272Z,100765.36
2018-10-21T14:14:17.817Z,100761.29
2018-10-21T14:15:53.403Z,100762.83
2018-10-21T14:17:28.943Z,100755.02
2018-10-21T14:19:04.691Z,100756.80
2018-10-21T14:20:40.254Z,100756.35
2018-10-21T14:22:15.922Z,100755.61
2018-10-21T14:23:51.411Z,100755.73
2018-10-21T14:25:26.971Z,100754.09
2018-10-21T14:27:02.465Z,100758.80
2018-10-21T14:28:38.209Z,100751.04
2018-10-21T14:30:13.804Z,100750.47
2018-10-21T14:31:49.280Z,100755.08
2018-10-21T14:33:24.768Z,100747.55
2018-10-21T14:35:00.334Z,100749.02
2018-10-21T14:36:35.884Z,100748.33
2018-10-21T14:38:11.505Z,100745.89
2018-10-21T14:39:46.927Z,100700.17
2018-10-21T14:41:22.473Z,100742.36
2018-10-21T14:42:58.006Z,100738.91
2018-10-21T14:44:33.532Z,100741.83
2018-10-21T14:46:09.101Z,100741.14
2018-10-21T14:47:45.642Z,100740.87
2018-10-21T14:49:21.160Z,100739.89
2018-10-21T14:50:56.783Z,100737.29
2018-10-21T14:52:32.266Z,100732.89
2018-10-21T14:54:08.137Z,100735.06
2018-10-21T14:55:44.450Z,100740.56
2018-10-21T14:57:20.052Z,100732.87
2018-10-21T14:58:55.625Z,100728.82
2018-10-21T15:00:31.320Z,100736.62
2018-10-21T15:02:06.765Z,100737.77
2018-10-21T15:03:42.278Z,100738.80
2018-10-21T15:05:17.792Z,100741.75
2018-10-21T15:06:53.433Z,100738.56
2018-10-21T15:08:28.934Z,100740.08
2018-10-21T15:10:04.908Z,100741.22
2018-10-21T15:11:40.612Z,100742.63
2018-10-21T15:13:16.105Z,100743.09
2018-10-21T15:14:51.631Z,100739.31
2018-10-21T15:16:27.213Z,100748.27
2018-10-21T15:18:02.745Z,100741.56
2018-10-21T15:19:38.283Z,100743.09
2018-10-21T15:21:13.821Z,100746.55
2018-10-21T15:22:49.404Z,100740.06
2018-10-21T15:24:24.988Z,100748.91
2018-10-21T15:26:00.579Z,100745.41
2018-10-21T15:27:36.327Z,100744.55
2018-10-21T15:29:12.035Z,100747.19
2018-10-21T15:30:47.550Z,100745.02
2018-10-21T15:32:23.055Z,100747.92
2018-10-21T15:33:58.588Z,100745.56
2018-10-21T15:35:34.084Z,100745.16
2018-10-21T15:37:09.652Z,100747.91
2018-10-21T15:38:45.171Z,100748.37
2018-10-21T15:40:20.846Z,100747.47
2018-10-21T15:41:56.385Z,100751.12
2018-10-21T15:43:31.939Z,100753.64
2018-10-21T15:45:08.943Z,100753.45
2018-10-21T15:46:44.537Z,100750.58
2018-10-21T15:48:20.055Z,100751.23
2018-10-21T15:49:55.608Z,100753.96
2018-10-21T15:51:31.292Z,100747.33
2018-10-21T15:53:06.920Z,100750.72
2018-10-21T15:54:42.460Z,100735.44
2018-10-21T15:56:18.058Z,100752.84
2018-10-21T15:57:53.641Z,100751.59
2018-10-21T15:59:29.343Z,100753.89
2018-10-21T16:01:05.014Z,100753.50
2018-10-21T16:02:40.737Z,100750.50
2018-10-21T16:04:16.249Z,100753.56
2018-10-21T16:05:51.728Z,100752.11
2018-10-21T16:07:27.274Z,100749.58
2018-10-21T16:09:02.833Z,100755.48
2018-10-21T16:10:38.328Z,100747.55
2018-10-21T16:12:13.879Z,100752.61
2018-10-21T16:13:49.387Z,100750.54
2018-10-21T16:15:24.891Z,100754.23
2018-10-21T16:17:00.430Z,100750.44
2018-10-21T16:18:36.104Z,100752.27
2018-10-21T16:20:11.731Z,100754.30
2018-10-21T16:21:47.324Z,100762.59
2018-10-21T16:23:23.028Z,100758.11
2018-10-21T16:24:58.535Z,100758.66
2018-10-21T16:26:34.361Z,100762.20
2018-10-21T16:28:10.016Z,100750.38
2018-10-21T16:29:45.723Z,100766.09
2018-10-21T16:31:22.364Z,100765.14
2018-10-21T16:32:59.064Z,100762.45
2018-10-21T16:34:34.606Z,100765.23
2018-10-21T16:36:10.136Z,100764.17
2018-10-21T16:37:45.660Z,100763.38
2018-10-21T16:39:21.214Z,100764.78
2018-10-21T16:40:56.765Z,100764.95
2018-10-21T16:42:32.430Z,100760.09
2018-10-21T16:44:07.946Z,100758.53
2018-10-21T16:45:43.558Z,100760.30
2018-10-21T16:47:19.110Z,100759.70
2018-10-21T16:48:54.672Z,100766.51
2018-10-21T16:50:30.452Z,100765.48
2018-10-21T16:52:06.020Z,100764.19
2018-10-21T16:53:41.559Z,100761.41
2018-10-21T16:55:17.784Z,100769.68
2018-10-21T16:56:53.272Z,100766.42
2018-10-21T16:58:28.816Z,100771.29
2018-10-21T17:00:04.895Z,100766.80
2018-10-21T17:01:40.415Z,100767.78
2018-10-21T17:03:16.041Z,100772.75
2018-10-21T17:04:51.513Z,100775.77
2018-10-21T17:06:27.085Z,100773.45
2018-10-21T17:08:02.619Z,100775.15
2018-10-21T17:09:38.518Z,100769.84
2018-10-21T17:11:13.943Z,100775.59
2018-10-21T17:12:49.441Z,100776.50
2018-10-21T17:14:24.929Z,100780.44
2018-10-21T17:16:00.463Z,100777.98
2018-10-21T17:17:36.087Z,100776.19
2018-10-21T17:19:11.620Z,100780.63
2018-10-21T17:20:47.177Z,100776.70
2018-10-21T17:22:22.775Z,100778.09
2018-10-21T17:23:58.452Z,100776.84
2018-10-21T17:25:34.179Z,100785.70
2018-10-21T17:27:10.101Z,100789.63
2018-10-21T17:28:45.626Z,100787.59
2018-10-21T17:30:21.199Z,100790.99
2018-10-21T17:32:00.127Z,100792.71
2018-10-21T17:33:37.986Z,100787.06
2018-10-21T17:35:14.013Z,100789.69
2018-10-21T17:36:49.584Z,100791.67
2018-10-21T17:38:26.295Z,100789.85
2018-10-21T17:40:01.978Z,100787.23
2018-10-21T17:41:37.617Z,100783.44
2018-10-21T17:44:57.514Z,100783.70
2018-10-21T17:46:40.583Z,100776.61
2018-10-21T17:48:21.604Z,100776.88
2018-10-21T17:49:58.488Z,100780.00
2018-10-21T17:51:39.637Z,100777.69
2018-10-21T17:53:23.618Z,100780.13
2018-10-21T17:55:00.223Z,100779.36
2018-10-21T17:57:09.348Z,100777.19
2018-10-21T17:58:45.404Z,100781.18
2018-10-21T18:00:24.537Z,100778.73
2018-10-21T18:02:00.937Z,100780.98
2018-10-21T18:03:40.559Z,100791.48
2018-10-21T18:05:20.905Z,100789.66
2018-10-21T18:06:57.742Z,100794.58
2018-10-21T18:08:33.478Z,100798.63
2018-10-21T18:10:10.867Z,100792.52
2018-10-21T18:11:46.716Z,100801.38
2018-10-21T18:13:22.522Z,100796.75
2018-10-21T18:15:07.229Z,100798.31
2018-10-21T18:16:45.147Z,100796.77
2018-10-21T18:18:20.965Z,100797.42
2018-10-21T18:19:58.207Z,100802.45
2018-10-21T18:21:59.114Z,100798.12
2018-10-21T18:23:36.439Z,100801.52
2018-10-21T18:25:31.826Z,100793.94
2018-10-21T18:27:32.192Z,100800.38
2018-10-21T18:29:34.132Z,100804.23
2018-10-21T18:33:38.492Z,100803.17
2018-10-21T18:37:26.629Z,100799.33