createdAt,value
2022-12-19T00:00:52.521Z,102163.38
2022-12-19T00:03:20.826Z,102138.25
2022-12-19T00:05:49.430Z,102148.22
2022-12-19T00:08:18.285Z,102151.06
2022-12-19T00:10:55.271Z,102141.50
2022-12-19T00:13:23.604Z,102142.59
2022-12-19T00:15:53.318Z,102135.66
2022-12-19T00:18:22.199Z,102140.00
2022-12-19T00:21:01.452Z,102137.69
2022-12-19T00:23:31.179Z,102128.19
2022-12-19T00:26:09.111Z,102116.84
2022-12-19T00:28:37.776Z,102128.66
2022-12-19T00:31:07.808Z,102128.53
2022-12-19T00:33:36.361Z,102139.03
2022-12-19T00:36:10.128Z,102131.91
2022-12-19T00:38:38.725Z,102129.72
2022-12-19T00:41:11.818Z,102135.22
2022-12-19T00:43:40.991Z,102127.19
2022-12-19T00:46:14.086Z,102125.44
2022-12-19T00:48:42.768Z,102130.75
2022-12-19T00:51:14.000Z,102136.53
2022-12-19T00:53:42.683Z,102142.78
2022-12-19T00:56:14.364Z,102144.09
2022-12-19T00:58:46.821Z,102140.09
2022-12-19T01:01:18.867Z,102131.25
2022-12-19T01:04:18.671Z,102137.56
2022-12-19T01:06:36.310Z,102114.25
2022-12-19T01:09:05.074Z,102140.84
2022-12-19T01:11:51.017Z,102139.72
2022-12-19T01:14:22.961Z,102133.84
2022-12-19T01:16:53.715Z,102126.56
2022-12-19T01:19:22.142Z,102123.47
2022-12-19T01:21:50.426Z,102093.50
2022-12-19T01:24:19.351Z,102130.28
2022-12-19T01:26:47.746Z,102121.69
2022-12-19T01:29:15.989Z,102118.59
2022-12-19T01:31:44.471Z,102120.56
2022-12-19T01:34:14.523Z,102111.00
2022-12-19T01:36:42.665Z,102103.31
2022-12-19T01:39:10.892Z,102088.81
2022-12-19T01:41:39.185Z,102088.28
2022-12-19T01:44:09.726Z,102075.16
2022-12-19T01:46:42.757Z,102073.56
2022-12-19T01:49:24.763Z,102071.19
2022-12-19T01:51:57.056Z,102057.56
2022-12-19T01:54:36.649Z,102044.69
2022-12-19T01:57:09.521Z,102040.84
2022-12-19T01:59:40.516Z,102032.97
2022-12-19T02:02:13.147Z,102045.13
2022-12-19T02:04:43.340Z,102029.41
2022-12-19T02:07:16.338Z,102035.78
2022-12-19T02:09:46.690Z,102035.03
2022-12-19T02:12:15.128Z,102039.31
2022-12-19T02:14:43.930Z,102010.91
2022-12-19T02:17:20.348Z,102028.31
2022-12-19T02:20:19.092Z,102024.91
2022-12-19T02:23:05.541Z,102027.88
2022-12-19T02:26:00.854Z,102021.50
2022-12-19T02:28:55.065Z,102029.25
2022-12-19T02:31:31.176Z,102026.28
2022-12-19T02:34:10.904Z,102029.72
2022-12-19T02:36:45.233Z,102013.91
2022-12-19T02:39:19.744Z,102013.25
2022-12-19T02:41:52.440Z,102011.72
2022-12-19T02:44:25.849Z,102014.44
2022-12-19T02:46:56.334Z,102003.91
2022-12-19T02:49:31.164Z,102000.81
2022-12-19T02:51:59.882Z,102004.19
2022-12-19T02:54:28.255Z,102000.81
2022-12-19T02:57:01.948Z,101997.69
2022-12-19T02:59:52.952Z,102007.47
2022-12-19T03:02:33.277Z,102012.78
2022-12-19T03:05:10.512Z,102014.59
2022-12-19T03:07:43.914Z,101994.34
2022-12-19T03:10:19.916Z,102001.53
2022-12-19T03:12:52.459Z,101987.31
2022-12-19T03:15:21.793Z,101990.44
2022-12-19T03:17:52.219Z,101986.72
2022-12-19T03:20:27.454Z,101979.44
2022-12-19T03:22:55.696Z,101972.47
2022-12-19T03:25:25.535Z,101964.97
2022-12-19T03:27:55.951Z,101970.06
2022-12-19T03:30:24.397Z,101958.78
2022-12-19T03:32:54.870Z,101953.59
2022-12-19T03:35:25.965Z,101951.69
2022-12-19T03:37:56.727Z,101946.66
2022-12-19T03:40:27.622Z,101929.50
2022-12-19T03:43:12.706Z,101935.97
2022-12-19T03:45:50.647Z,101934.06
2022-12-19T03:48:26.597Z,101916.84
2022-12-19T03:51:04.777Z,101908.69
2022-12-19T03:53:47.417Z,101916.84
2022-12-19T03:56:24.131Z,101906.44
2022-12-19T03:58:59.103Z,101910.16
2022-12-19T04:01:29.826Z,101915.34
2022-12-19T04:04:00.598Z,101909.56
2022-12-19T04:06:31.493Z,101906.03
2022-12-19T04:09:01.108Z,101918.47
2022-12-19T04:11:35.806Z,101909.09
2022-12-19T04:14:07.765Z,101915.94
2022-12-19T04:16:45.399Z,101912.97
2022-12-19T04:19:19.537Z,101905.13
2022-12-19T04:21:54.272Z,101905.25
2022-12-19T04:24:28.914Z,101896.66
2022-12-19T04:27:00.519Z,101890.13
2022-12-19T04:29:32.687Z,101884.78
2022-12-19T04:32:03.402Z,101889.69
2022-12-19T04:34:33.589Z,101896.53
2022-12-19T04:37:01.707Z,101885.03
2022-12-19T04:39:30.314Z,101874.28
2022-12-19T04:41:58.644Z,101883.03
2022-12-19T04:44:26.817Z,101873.97
2022-12-19T04:46:55.162Z,101868.47
2022-12-19T04:49:23.630Z,101871.22
2022-12-19T04:51:54.001Z,101868.47
2022-12-19T04:54:22.845Z,101874.66
2022-12-19T04:56:51.466Z,101867.50
2022-12-19T04:59:19.590Z,101853.78
2022-12-19T05:01:47.941Z,101847.28
2022-12-19T05:04:16.446Z,101838.22
2022-12-19T05:06:44.565Z,101846.84
2022-12-19T05:09:14.405Z,101844.53
2022-12-19T05:11:42.701Z,101839.88
2022-12-19T05:14:11.414Z,101834.84
2022-12-19T05:16:39.663Z,101834.16
2022-12-19T05:19:08.422Z,101836.91
2022-12-19T05:21:36.887Z,101829.94
2022-12-19T05:24:05.718Z,101833.63
2022-12-19T05:26:35.365Z,101829.34
2022-12-19T05:29:03.714Z,101816.84
2022-12-19T05:31:32.022Z,101826.69
2022-12-19T05:34:00.342Z,101832.16
2022-12-19T05:36:32.435Z,101821.66
2022-12-19T05:39:01.244Z,101809.59
2022-12-19T05:41:29.485Z,101799.28
2022-12-19T05:43:59.072Z,101805.03
2022-12-19T05:46:27.886Z,101794.97
2022-12-19T05:48:56.436Z,101783.03
2022-12-19T05:51:25.436Z,101773.56
2022-12-19T05:53:53.785Z,101762.22
2022-12-19T05:56:23.580Z,101761.19
2022-12-19T05:58:52.197Z,101750.06
2022-12-19T06:01:24.080Z,101763.03
2022-12-19T06:03:53.017Z,101750.97
2022-12-19T06:06:23.053Z,101751.84
2022-12-19T06:08:55.360Z,101748.16
2022-12-19T06:11:23.931Z,101742.06
2022-12-19T06:13:52.605Z,101757.63
2022-12-19T06:16:24.173Z,101739.25
2022-12-19T06:18:52.431Z,101749.09
2022-12-19T06:21:23.067Z,101754.38
2022-12-19T06:23:51.946Z,101753.34
2022-12-19T06:26:22.725Z,101755.72
2022-12-19T06:28:52.023Z,101742.22
2022-12-19T06:31:24.116Z,101736.88
2022-12-19T06:33:53.279Z,101728.94
2022-12-19T06:36:23.417Z,101731.84
2022-12-19T06:38:52.562Z,101724.81
2022-12-19T06:41:38.493Z,101732.53
2022-12-19T06:44:08.580Z,101737.47
2022-12-19T06:46:39.144Z,101727.69
2022-12-19T06:49:08.223Z,101730.81
2022-12-19T06:51:36.867Z,101729.03
2022-12-19T06:54:05.498Z,101731.44
2022-12-19T06:56:36.742Z,101718.69
2022-12-19T06:59:05.397Z,101713.75
2022-12-19T07:01:50.198Z,101718.22
2022-12-19T07:04:23.958Z,101705.94
2022-12-19T07:06:52.930Z,101697.47
2022-12-19T07:09:21.650Z,101708.00
2022-12-19T07:11:50.498Z,101654.25
2022-12-19T07:14:19.275Z,101675.78
2022-12-19T07:16:51.069Z,101680.31
2022-12-19T07:19:20.747Z,101677.34
2022-12-19T07:21:49.353Z,101684.44
2022-12-19T07:24:17.863Z,101674.31
2022-12-19T07:26:46.511Z,101667.66
2022-12-19T07:29:15.415Z,101670.78
2022-12-19T07:31:43.710Z,101674.22
2022-12-19T07:34:13.528Z,101662.00
2022-12-19T07:36:41.860Z,101653.72
2022-12-19T07:39:10.120Z,101651.97
2022-12-19T07:41:38.584Z,101655.38
2022-12-19T07:44:07.286Z,101652.22
2022-12-19T07:46:35.549Z,101641.72
2022-12-19T07:49:03.885Z,101638.16
2022-12-19T07:51:33.871Z,101636.41
2022-12-19T07:54:02.138Z,101622.34
2022-12-19T07:56:30.396Z,101623.91
2022-12-19T07:58:59.344Z,101616.13
2022-12-19T08:01:28.482Z,101609.78
2022-12-19T08:03:58.723Z,101594.53
2022-12-19T08:06:28.019Z,101589.63
2022-12-19T08:08:58.358Z,101596.97
2022-12-19T08:11:32.610Z,101586.03
2022-12-19T08:14:01.638Z,101580.84
2022-12-19T08:16:29.857Z,101581.72
2022-12-19T08:18:58.218Z,101574.03
2022-12-19T08:21:27.108Z,101556.69
2022-12-19T08:23:55.505Z,101565.16
2022-12-19T08:26:26.801Z,101572.25
2022-12-19T08:28:56.872Z,101563.66
2022-12-19T08:31:27.201Z,101561.13
2022-12-19T08:33:58.181Z,101560.78
2022-12-19T08:36:27.098Z,101552.31
2022-12-19T08:38:56.328Z,101541.75
2022-12-19T08:41:26.511Z,101549.44
2022-12-19T08:43:55.492Z,101559.16
2022-12-19T08:46:24.353Z,101547.13
2022-12-19T08:48:52.986Z,101545.09
2022-12-19T08:51:21.729Z,101530.13
2022-12-19T08:53:50.120Z,101538.53
2022-12-19T08:56:20.520Z,101538.41
2022-12-19T08:58:52.525Z,101528.81
2022-12-19T09:01:24.275Z,101529.09
2022-12-19T09:06:02.335Z,101536.88
2022-12-19T09:06:41.388Z,101542.22
2022-12-19T09:09:09.697Z,101530.06
2022-12-19T09:11:45.414Z,101533.88
2022-12-19T09:14:21.233Z,101526.41
2022-12-19T09:16:50.376Z,101515.81
2022-12-19T09:19:18.980Z,101523.50
2022-12-19T09:21:47.353Z,101513.34
2022-12-19T09:24:15.799Z,101503.81
2022-12-19T09:26:44.972Z,101500.53
2022-12-19T09:29:20.424Z,101494.53
2022-12-19T09:31:56.936Z,101475.16
2022-12-19T09:34:31.888Z,101489.44
2022-12-19T09:37:07.715Z,101481.72
2022-12-19T09:39:36.745Z,101472.47
2022-12-19T09:42:32.430Z,101471.72
2022-12-19T09:45:27.786Z,101461.22
2022-12-19T09:48:05.858Z,101451.22
2022-12-19T09:50:46.730Z,101458.19
2022-12-19T09:53:22.819Z,101451.34
2022-12-19T09:55:53.476Z,101444.63
2022-12-19T09:58:32.267Z,101456.22
2022-12-19T10:01:03.976Z,101453.63
2022-12-19T10:03:40.415Z,101442.97
2022-12-19T10:07:07.019Z,101427.41
2022-12-19T10:10:52.887Z,101426.22
2022-12-19T10:12:38.175Z,101420.97
2022-12-19T10:15:09.731Z,101418.56
2022-12-19T10:17:58.565Z,101397.78
2022-12-19T10:20:32.070Z,101401.00
2022-12-19T10:23:15.519Z,101391.22
2022-12-19T10:25:59.937Z,101378.81
2022-12-19T10:28:50.942Z,101372.19
2022-12-19T10:31:24.626Z,101359.94
2022-12-19T10:34:00.282Z,101357.69
2022-12-19T10:37:11.902Z,101348.16
2022-12-19T10:39:31.579Z,101345.56
2022-12-19T10:42:11.147Z,101339.53
2022-12-19T10:44:43.933Z,101333.06
2022-12-19T10:47:17.762Z,101325.75
2022-12-19T10:49:45.935Z,101322.78
2022-12-19T10:52:16.263Z,101315.69
2022-12-19T10:54:44.955Z,101313.09
2022-12-19T10:57:21.419Z,101306.72
2022-12-19T10:59:56.494Z,101290.50
2022-12-19T11:02:35.682Z,101288.75
2022-12-19T11:05:07.904Z,101291.41
2022-12-19T11:07:37.770Z,101279.13
2022-12-19T11:11:04.288Z,101286.63
2022-12-19T11:19:23.218Z,101268.00
2022-12-19T11:21:31.152Z,101248.00
2022-12-19T11:29:18.921Z,101237.13
2022-12-19T11:29:44.965Z,101220.38
2022-12-19T11:30:36.958Z,101165.59
2022-12-19T11:30:41.127Z,101214.44
2022-12-19T11:34:04.739Z,101173.97
2022-12-19T11:36:39.878Z,101163.59
2022-12-19T11:39:14.644Z,101156.53
2022-12-19T11:41:50.243Z,101150.47
2022-12-19T11:44:27.925Z,101140.84
2022-12-19T11:47:04.948Z,101097.34
2022-12-19T11:49:40.226Z,101122.78
2022-12-19T11:53:01.822Z,101118.63
2022-12-19T11:55:16.218Z,101117.47
2022-12-19T11:57:46.809Z,101100.19
2022-12-19T12:00:18.171Z,101090.88
2022-12-19T12:03:15.371Z,101087.88
2022-12-19T12:05:45.283Z,101080.09
2022-12-19T12:10:17.850Z,101076.69
2022-12-19T12:18:39.213Z,101069.94
2022-12-19T12:21:31.250Z,101054.38
2022-12-19T12:31:10.767Z,101064.63
2022-12-19T12:31:11.127Z,101042.50
2022-12-19T12:31:28.142Z,101009.19
2022-12-19T12:31:28.655Z,101031.41
2022-12-19T12:31:57.033Z,101014.56
2022-12-19T12:35:33.020Z,101010.22
2022-12-19T12:38:38.691Z,100996.28
2022-12-19T12:41:20.782Z,100978.34
2022-12-19T12:44:07.729Z,100969.78
2022-12-19T12:46:44.224Z,100940.22
2022-12-19T12:49:30.271Z,100973.53
2022-12-19T12:52:01.629Z,100954.44
2022-12-19T12:54:35.621Z,100945.72
2022-12-19T12:57:04.498Z,100931.31
2022-12-19T12:59:33.615Z,100916.69
2022-12-19T13:02:16.230Z,100911.66
2022-12-19T13:04:57.152Z,100907.31
2022-12-19T13:07:35.661Z,100897.78
2022-12-19T13:10:24.096Z,100887.19
2022-12-19T13:13:02.356Z,100879.16
2022-12-19T13:15:42.275Z,100868.00
2022-12-19T13:18:31.986Z,100866.44
2022-12-19T13:21:01.581Z,100837.16
2022-12-19T13:23:48.049Z,100830.03
2022-12-19T13:26:51.154Z,100816.03
2022-12-19T13:29:56.312Z,100801.47
2022-12-19T13:32:25.544Z,100788.53
2022-12-19T13:35:22.755Z,100786.50
2022-12-19T13:39:51.443Z,100767.63
2022-12-19T13:40:57.389Z,100761.66
2022-12-19T13:43:48.056Z,100753.09
2022-12-19T13:46:38.037Z,100739.78
2022-12-19T13:49:12.113Z,100746.84
2022-12-19T13:51:48.609Z,100741.47
2022-12-19T13:54:25.513Z,100732.19
2022-12-19T13:56:55.621Z,100733.28
2022-12-19T13:59:26.831Z,100716.69
2022-12-19T14:01:56.789Z,100719.34
2022-12-19T14:04:30.650Z,100714.34
2022-12-19T14:07:05.809Z,100716.00
2022-12-19T14:11:28.855Z,100707.47
2022-12-19T14:13:46.131Z,100695.16
2022-12-19T14:15:38.653Z,100683.84
2022-12-19T14:18:43.615Z,100690.19
2022-12-19T14:22:08.919Z,100682.88
2022-12-19T14:24:20.686Z,100683.00
2022-12-19T14:28:25.964Z,100661.44
2022-12-19T14:30:28.682Z,100665.91
2022-12-19T14:33:39.676Z,100655.38
2022-12-19T14:36:11.419Z,100646.81
2022-12-19T14:39:24.040Z,100650.09
2022-12-19T14:41:45.216Z,100647.63
2022-12-19T14:52:08.178Z,100645.03
2022-12-19T14:54:08.627Z,100643.22
2022-12-19T14:54:18.685Z,100644.88
2022-12-19T14:54:27.382Z,100647.59
2022-12-19T14:58:59.032Z,100644.91
2022-12-19T15:01:30.095Z,100634.66
2022-12-19T15:04:48.432Z,100636.44
2022-12-19T15:07:07.603Z,100619.25
2022-12-19T15:11:06.500Z,100594.19
2022-12-19T15:14:51.618Z,100600.38
2022-12-19T15:16:00.295Z,100592.59
2022-12-19T15:18:38.590Z,100581.28
2022-12-19T15:21:10.002Z,100577.00
2022-12-19T15:23:40.935Z,100566.84
2022-12-19T15:26:14.705Z,100567.59
2022-12-19T15:28:48.299Z,100552.09
2022-12-19T15:31:28.913Z,100550.13
2022-12-19T15:34:32.908Z,100534.63
2022-12-19T15:36:46.689Z,100514.38
2022-12-19T15:39:16.430Z,100525.28
2022-12-19T15:41:48.578Z,100527.91
2022-12-19T15:44:21.608Z,100510.25
2022-12-19T15:46:52.340Z,100505.16
2022-12-19T15:49:23.467Z,100507.94
2022-12-19T15:51:55.363Z,100475.53
2022-12-19T15:57:25.050Z,100470.75
2022-12-19T15:59:54.604Z,100467.28
2022-12-19T16:02:27.896Z,100463.78
2022-12-19T16:05:06.717Z,100460.34
2022-12-19T16:07:35.297Z,100463.06
2022-12-19T16:10:03.710Z,100451.03
2022-12-19T16:12:38.879Z,100439.78
2022-12-19T16:15:15.597Z,100417.09
2022-12-19T16:17:45.516Z,100434.50
2022-12-19T16:20:19.249Z,100427.53
2022-12-19T16:22:47.894Z,100424.19
2022-12-19T16:25:17.091Z,100405.84
2022-12-19T16:27:52.929Z,100394.38
2022-12-19T16:30:25.597Z,100405.75
2022-12-19T16:32:56.080Z,100393.00
2022-12-19T16:36:01.778Z,100389.63
2022-12-19T16:38:16.051Z,100386.19
2022-12-19T16:40:48.963Z,100381.75
2022-12-19T16:43:26.266Z,100366.88
2022-12-19T16:46:00.776Z,100360.19
2022-12-19T16:48:32.343Z,100346.25
2022-12-19T16:51:01.504Z,100327.34
2022-12-19T16:53:33.800Z,100344.72
2022-12-19T16:56:02.812Z,100328.97
2022-12-19T16:58:31.335Z,100323.75
2022-12-19T17:00:59.944Z,100328.22
2022-12-19T17:03:40.083Z,100316.06
2022-12-19T17:06:13.923Z,100296.13
2022-12-19T17:08:48.739Z,100285.69
2022-12-19T17:11:19.497Z,100270.09
2022-12-19T17:13:52.345Z,100280.63
2022-12-19T17:16:21.090Z,100273.72
2022-12-19T17:18:51.631Z,100273.72
2022-12-19T17:21:24.208Z,100252.94
2022-12-19T17:23:53.516Z,100258.16
2022-12-19T17:26:21.918Z,100259.09
2022-12-19T17:28:51.138Z,100256.50
2022-12-19T17:31:24.960Z,100255.47
2022-12-19T17:34:01.141Z,100264.97
2022-12-19T17:36:37.052Z,100268.47
2022-12-19T17:39:20.268Z,100244.13
2022-12-19T17:41:48.733Z,100243.34
2022-12-19T17:44:16.976Z,100239.06
2022-12-19T17:46:46.115Z,100222.59
2022-12-19T17:49:18.480Z,100227.09
2022-12-19T17:51:52.364Z,100218.56
2022-12-19T17:54:21.276Z,100202.78
2022-12-19T17:56:49.764Z,100192.38
2022-12-19T17:59:18.117Z,100195.94
2022-12-19T18:01:47.653Z,100183.75
2022-12-19T18:04:21.300Z,100186.47
2022-12-19T18:06:49.794Z,100179.50
2022-12-19T18:09:20.552Z,100182.03
2022-12-19T18:11:49.538Z,100169.91
2022-12-19T18:14:18.335Z,100166.41
2022-12-19T18:16:47.560Z,100161.19
2022-12-19T18:19:19.633Z,100161.94
2022-12-19T18:21:48.927Z,100153.50
2022-12-19T18:24:17.932Z,100153.56
2022-12-19T18:26:47.100Z,100155.28
2022-12-19T18:29:16.619Z,100138.81
2022-12-19T18:31:50.458Z,100137.09
2022-12-19T18:34:24.115Z,100137.03
2022-12-19T18:36:53.446Z,100125.81
2022-12-19T18:39:24.330Z,100112.81
2022-12-19T18:41:55.754Z,100119.81
2022-12-19T18:44:24.213Z,100123.34
2022-12-19T18:46:53.516Z,100109.41
2022-12-19T18:49:23.744Z,100106.03
2022-12-19T18:51:52.140Z,100107.81
2022-12-19T18:54:22.983Z,100119.09
2022-12-19T18:56:52.089Z,100109.56
2022-12-19T18:59:20.484Z,100108.69
2022-12-19T19:01:49.158Z,100109.53
2022-12-19T19:04:18.511Z,100106.09
2022-12-19T19:06:52.014Z,100115.66
2022-12-19T19:09:22.668Z,100109.56
2022-12-19T19:11:51.830Z,100094.03
2022-12-19T19:14:20.689Z,100093.09
2022-12-19T19:16:49.278Z,100090.50
2022-12-19T19:19:24.340Z,100080.94
2022-12-19T19:21:55.495Z,100089.63
2022-12-19T19:24:25.888Z,100057.63
2022-12-19T19:26:56.556Z,100066.28
2022-12-19T19:29:25.207Z,100059.38
2022-12-19T19:32:04.740Z,100068.03
2022-12-19T19:34:40.537Z,100064.50
2022-12-19T19:37:12.292Z,100061.13
2022-12-19T19:39:41.156Z,100052.66
2022-12-19T19:42:10.737Z,100052.56
2022-12-19T19:44:48.856Z,100052.50
2022-12-19T19:47:17.607Z,100059.53
2022-12-19T19:49:46.016Z,100051.78
2022-12-19T19:52:16.041Z,100065.66
2022-12-19T19:54:47.749Z,100062.06
2022-12-19T19:57:19.976Z,100071.75
2022-12-19T19:59:55.769Z,100054.31
2022-12-19T20:02:24.580Z,100063.19
2022-12-19T20:04:53.063Z,100073.56
2022-12-19T20:07:24.192Z,100063.09
2022-12-19T20:09:52.700Z,100063.06
2022-12-19T20:12:21.322Z,100082.28
2022-12-19T20:14:50.601Z,100078.81
2022-12-19T20:17:19.282Z,100066.72
2022-12-19T20:19:47.669Z,100070.28
2022-12-19T20:22:17.226Z,100058.06
2022-12-19T20:24:47.159Z,100044.22
2022-12-19T20:27:15.386Z,100033.84
2022-12-19T20:29:43.819Z,100025.22
2022-12-19T20:32:15.019Z,100026.06
2022-12-19T20:34:43.388Z,100018.25
2022-12-19T20:37:11.758Z,100011.38
2022-12-19T20:39:40.374Z,100006.25
2022-12-19T20:42:10.215Z,99995.84
2022-12-19T20:44:42.962Z,100001.09
2022-12-19T20:47:12.429Z,99997.66
2022-12-19T20:49:42.719Z,99989.81
2022-12-19T20:52:23.554Z,100008.00
2022-12-19T20:54:54.719Z,99994.22
2022-12-19T20:57:33.684Z,99986.34
2022-12-19T21:00:01.895Z,100000.34
2022-12-19T21:02:46.248Z,99992.53
2022-12-19T21:05:19.881Z,99976.94
2022-12-19T21:07:48.364Z,99986.50
2022-12-19T21:10:17.686Z,99989.16
2022-12-19T21:12:48.209Z,99996.97
2022-12-19T21:15:18.739Z,99973.53
2022-12-19T21:17:47.125Z,99986.63
2022-12-19T21:20:15.871Z,99975.38
2022-12-19T21:22:44.224Z,99988.41
2022-12-19T21:25:12.522Z,99977.09
2022-12-19T21:27:41.876Z,99980.59
2022-12-19T21:30:13.134Z,99980.59
2022-12-19T21:32:41.487Z,99971.94
2022-12-19T21:35:11.174Z,99961.53
2022-12-19T21:37:58.439Z,99965.03
2022-12-19T21:40:54.931Z,99966.81
2022-12-19T21:43:23.237Z,99967.75
2022-12-19T21:45:52.936Z,99957.34
2022-12-19T21:48:21.166Z,99940.84
2022-12-19T21:50:56.898Z,99944.34
2022-12-19T21:53:25.317Z,99933.94
2022-12-19T21:55:53.662Z,99929.66
2022-12-19T21:58:21.872Z,99934.00
2022-12-19T22:00:50.357Z,99921.84
2022-12-19T22:03:20.287Z,99926.19
2022-12-19T22:05:48.780Z,99923.63
2022-12-19T22:08:17.167Z,99916.66
2022-12-19T22:10:45.454Z,99905.44
2022-12-19T22:13:13.648Z,99915.84
2022-12-19T22:15:42.079Z,99908.06
2022-12-19T22:18:11.380Z,99908.09
2022-12-19T22:20:44.384Z,99903.75
2022-12-19T22:23:13.835Z,99908.09
2022-12-19T22:25:42.471Z,99910.72
2022-12-19T22:28:10.933Z,99908.16
2022-12-19T22:30:39.235Z,99894.25
2022-12-19T22:33:08.353Z,99896.88
2022-12-19T22:35:37.077Z,99898.63
2022-12-19T22:38:07.020Z,99897.75
2022-12-19T22:40:35.879Z,99890.81
2022-12-19T22:43:04.152Z,99889.09
2022-12-19T22:45:32.525Z,99883.88
2022-12-19T22:48:00.771Z,99875.22
2022-12-19T22:50:29.202Z,99864.81
2022-12-19T22:52:57.584Z,99864.81
2022-12-19T22:55:27.281Z,99856.09
2022-12-19T22:57:55.641Z,99855.25
2022-12-19T23:00:24.081Z,99852.66
2022-12-19T23:02:52.357Z,99840.50
2022-12-19T23:05:20.983Z,99830.97
2022-12-19T23:07:49.397Z,99827.50
2022-12-19T23:10:17.796Z,99825.78
2022-12-19T23:12:47.378Z,99828.38
2022-12-19T23:15:16.070Z,99831.84
2022-12-19T23:17:44.350Z,99835.31
2022-12-19T23:20:13.419Z,99832.75
2022-12-19T23:22:41.698Z,99835.34
2022-12-19T23:25:11.313Z,99833.63
2022-12-19T23:27:41.547Z,99831.88
2022-12-19T23:30:12.148Z,99830.16
2022-12-19T23:32:44.213Z,99818.00
2022-12-19T23:35:17.821Z,99814.50
2022-12-19T23:37:46.042Z,99817.97
2022-12-19T23:40:14.568Z,99831.91
2022-12-19T23:42:42.974Z,99829.28
2022-12-19T23:45:13.228Z,99821.47
2022-12-19T23:47:41.466Z,99824.09
2022-12-19T23:50:10.769Z,99810.19
2022-12-19T23:52:38.977Z,99825.84
2022-12-19T23:55:08.495Z,99825.00
2022-12-19T23:57:36.927Z,99811.06
