createdAt,value
2023-01-15T00:01:24.088Z,99.90
2023-01-15T00:05:29.219Z,99.90
2023-01-15T00:09:32.970Z,99.90
2023-01-15T00:13:36.865Z,99.90
2023-01-15T00:17:40.357Z,99.90
2023-01-15T00:21:45.370Z,99.90
2023-01-15T00:26:06.317Z,99.90
2023-01-15T00:30:12.536Z,99.90
2023-01-15T00:34:16.351Z,99.90
2023-01-15T00:38:21.362Z,99.90
2023-01-15T00:42:25.083Z,99.90
2023-01-15T00:46:28.787Z,99.90
2023-01-15T00:50:32.553Z,99.90
2023-01-15T00:54:37.509Z,99.90
2023-01-15T00:58:41.334Z,99.90
2023-01-15T01:02:44.879Z,99.90
2023-01-15T01:06:48.463Z,99.90
2023-01-15T01:11:03.201Z,99.90
2023-01-15T01:15:07.945Z,99.90
2023-01-15T01:19:14.132Z,99.90
2023-01-15T01:23:17.701Z,99.90
2023-01-15T01:27:22.928Z,99.90
2023-01-15T01:31:26.845Z,99.90
2023-01-15T01:35:30.615Z,99.90
2023-01-15T01:39:34.392Z,99.90
2023-01-15T01:43:55.725Z,99.90
2023-01-15T01:48:02.398Z,99.90
2023-01-15T01:52:10.191Z,99.90
2023-01-15T01:56:17.706Z,99.90
2023-01-15T02:00:24.700Z,99.90
2023-01-15T02:04:30.433Z,99.90
2023-01-15T02:08:35.167Z,99.90
2023-01-15T02:12:41.295Z,99.90
2023-01-15T02:16:54.214Z,99.90
2023-01-15T02:21:01.532Z,99.90
2023-01-15T02:25:15.015Z,99.90
2023-01-15T02:29:24.783Z,99.90
2023-01-15T02:33:33.931Z,99.90
2023-01-15T02:37:43.561Z,99.90
2023-01-15T02:41:51.989Z,99.90
2023-01-15T02:45:59.673Z,99.90
2023-01-15T02:50:06.885Z,99.90
2023-01-15T02:54:14.451Z,99.90
2023-01-15T02:58:21.597Z,99.90
2023-01-15T03:02:31.071Z,99.90
2023-01-15T03:06:39.874Z,99.90
2023-01-15T03:10:50.451Z,99.90
2023-01-15T03:15:04.194Z,99.90
2023-01-15T03:19:20.391Z,99.90
2023-01-15T03:23:27.480Z,99.90
2023-01-15T03:27:31.454Z,99.90
2023-01-15T03:31:35.555Z,99.90
2023-01-15T03:35:48.369Z,99.90
2023-01-15T03:39:52.791Z,99.90
2023-01-15T03:44:07.676Z,99.90
2023-01-15T03:48:19.565Z,99.90
2023-01-15T03:52:32.925Z,99.90
2023-01-15T03:56:48.477Z,99.90
2023-01-15T04:00:55.241Z,99.90
2023-01-15T04:05:00.479Z,99.90
2023-01-15T04:09:07.524Z,99.90
2023-01-15T04:13:11.218Z,99.90
2023-01-15T04:17:14.880Z,99.90
2023-01-15T04:21:18.700Z,99.90
2023-01-15T04:25:23.667Z,99.90
2023-01-15T04:29:27.559Z,99.90
2023-01-15T04:33:31.246Z,99.90
2023-01-15T04:37:34.960Z,99.90
2023-01-15T04:41:57.834Z,99.90
2023-01-15T04:46:01.699Z,99.90
2023-01-15T04:50:06.105Z,99.90
2023-01-15T04:54:11.466Z,99.90
2023-01-15T04:58:16.610Z,99.90
2023-01-15T05:02:20.463Z,99.90
2023-01-15T05:06:24.297Z,99.90
2023-01-15T05:10:28.250Z,99.90
2023-01-15T05:14:33.935Z,99.90
2023-01-15T05:18:37.483Z,99.90
2023-01-15T05:22:41.305Z,99.90
2023-01-15T05:26:45.502Z,99.90
2023-01-15T05:30:50.652Z,99.90
2023-01-15T05:34:54.274Z,99.90
2023-01-15T05:39:01.636Z,99.90
2023-01-15T05:43:05.777Z,99.90
2023-01-15T05:47:12.122Z,99.90
2023-01-15T05:51:15.928Z,99.90
2023-01-15T05:55:20.786Z,99.90
2023-01-15T05:59:26.082Z,99.90
2023-01-15T06:03:31.388Z,99.90
2023-01-15T06:07:35.376Z,99.90
2023-01-15T06:11:38.978Z,99.90
2023-01-15T06:15:43.843Z,99.90
2023-01-15T06:19:48.776Z,99.90
2023-01-15T06:23:55.610Z,99.90
2023-01-15T06:28:00.228Z,99.90
2023-01-15T06:32:03.910Z,99.90
2023-01-15T06:36:11.840Z,99.90
2023-01-15T06:40:15.745Z,99.90
2023-01-15T06:44:37.507Z,99.90
2023-01-15T06:48:41.294Z,99.90
2023-01-15T06:52:46.380Z,99.90
2023-01-15T06:56:49.944Z,99.90
2023-01-15T07:00:56.320Z,99.90
2023-01-15T07:04:59.900Z,99.90
2023-01-15T07:09:05.031Z,99.90
2023-01-15T07:13:10.940Z,99.90
2023-01-15T07:17:14.657Z,99.90
2023-01-15T07:21:18.281Z,99.90
2023-01-15T07:25:23.189Z,99.90
2023-01-15T07:29:27.030Z,99.90
2023-01-15T07:33:30.568Z,99.90
2023-01-15T07:37:34.280Z,99.90
2023-01-15T07:41:57.003Z,99.90
2023-01-15T07:46:26.743Z,99.90
2023-01-15T07:50:30.433Z,99.90
2023-01-15T07:54:33.992Z,99.90
2023-01-15T07:58:39.026Z,99.90
2023-01-15T08:02:43.057Z,99.90
2023-01-15T08:06:47.845Z,99.90
2023-01-15T08:11:08.884Z,99.90
2023-01-15T08:15:17.323Z,99.90
2023-01-15T08:19:21.063Z,99.90
2023-01-15T08:23:25.859Z,99.90
2023-01-15T08:27:32.664Z,99.90
2023-01-15T08:31:40.638Z,99.90
2023-01-15T08:35:44.313Z,99.90
2023-01-15T08:39:48.128Z,99.90
2023-01-15T08:43:51.722Z,99.90
2023-01-15T08:47:58.533Z,99.90
2023-01-15T08:52:02.100Z,99.90
2023-01-15T08:56:06.776Z,99.90
2023-01-15T09:00:11.575Z,99.90
2023-01-15T09:04:18.517Z,99.90
2023-01-15T09:08:23.529Z,99.90
2023-01-15T09:12:27.717Z,99.90
2023-01-15T09:16:32.928Z,99.90
2023-01-15T09:20:38.101Z,99.90
2023-01-15T09:24:42.058Z,99.90
2023-01-15T09:28:45.632Z,99.90
2023-01-15T09:32:49.835Z,99.90
2023-01-15T09:36:54.732Z,99.90
2023-01-15T09:41:04.434Z,99.90
2023-01-15T09:45:18.637Z,99.90
2023-01-15T09:49:36.344Z,99.70
2023-01-15T09:53:57.154Z,99.00
2023-01-15T09:58:03.399Z,98.20
2023-01-15T10:02:22.024Z,97.10
2023-01-15T10:06:29.260Z,95.70
2023-01-15T10:10:39.608Z,95.10
2023-01-15T10:14:51.391Z,94.60
2023-01-15T10:18:56.093Z,95.40
2023-01-15T10:23:26.100Z,95.10
2023-01-15T10:27:33.604Z,95.60
2023-01-15T10:32:00.827Z,96.30
2023-01-15T10:36:09.499Z,96.20
2023-01-15T10:40:40.553Z,96.00
2023-01-15T10:44:54.203Z,95.00
2023-01-15T10:49:01.258Z,95.00
2023-01-15T10:53:12.097Z,95.30
2023-01-15T10:57:23.019Z,95.30
2023-01-15T11:01:30.009Z,95.40
2023-01-15T11:05:34.891Z,94.10
2023-01-15T11:09:39.517Z,94.40
2023-01-15T11:14:12.032Z,93.90
2023-01-15T11:18:41.437Z,92.90
2023-01-15T11:22:45.392Z,92.00
2023-01-15T11:26:52.114Z,92.70
2023-01-15T11:30:56.718Z,91.60
2023-01-15T11:35:03.347Z,91.60
2023-01-15T11:39:07.056Z,91.50
2023-01-15T11:43:39.792Z,91.20
2023-01-15T11:48:10.199Z,92.20
2023-01-15T11:52:21.007Z,92.80
2023-01-15T11:56:27.438Z,92.50
2023-01-15T12:00:35.962Z,93.00
2023-01-15T12:04:47.437Z,92.80
2023-01-15T12:08:56.173Z,93.40
2023-01-15T12:13:08.553Z,92.90
2023-01-15T12:17:26.869Z,93.30
2023-01-15T12:22:08.708Z,94.10
2023-01-15T12:26:22.601Z,94.00
2023-01-15T12:30:34.124Z,94.50
2023-01-15T12:34:44.374Z,95.10
2023-01-15T12:38:52.953Z,95.10
2023-01-15T12:43:25.121Z,95.10
2023-01-15T12:47:34.306Z,95.00
2023-01-15T12:51:50.348Z,95.30
2023-01-15T12:55:57.692Z,95.30
2023-01-15T13:00:08.217Z,96.50
2023-01-15T13:04:18.320Z,97.40
2023-01-15T13:08:28.556Z,97.50
2023-01-15T13:12:32.750Z,96.60
2023-01-15T13:16:45.943Z,97.20
2023-01-15T13:20:52.084Z,97.70
2023-01-15T13:25:29.793Z,97.90
2023-01-15T13:29:45.942Z,98.60
2023-01-15T13:33:55.020Z,98.60
2023-01-15T13:38:01.180Z,98.90
2023-01-15T13:42:23.351Z,99.40
2023-01-15T13:46:27.211Z,99.90
2023-01-15T13:50:34.654Z,99.90
2023-01-15T13:54:43.749Z,99.90
2023-01-15T13:58:55.229Z,99.90
2023-01-15T14:02:59.937Z,99.90
2023-01-15T14:07:06.924Z,99.90
2023-01-15T14:11:39.207Z,99.90
2023-01-15T14:15:53.604Z,99.90
2023-01-15T14:20:18.004Z,99.90
2023-01-15T14:24:57.174Z,99.90
2023-01-15T14:29:36.540Z,99.90
2023-01-15T14:33:55.196Z,99.90
2023-01-15T14:38:01.576Z,99.90
2023-01-15T14:42:30.408Z,99.90
2023-01-15T14:46:39.160Z,99.90
2023-01-15T14:50:44.206Z,99.90
2023-01-15T14:54:47.892Z,99.90
2023-01-15T14:58:56.768Z,99.90
2023-01-15T15:03:04.633Z,99.90
2023-01-15T15:07:14.358Z,99.90
2023-01-15T15:11:42.564Z,99.90
2023-01-15T15:15:53.576Z,99.90
2023-01-15T15:20:08.340Z,99.90
2023-01-15T15:24:19.305Z,99.90
2023-01-15T15:28:22.633Z,99.90
2023-01-15T15:32:28.247Z,99.90
2023-01-15T15:36:36.031Z,99.90
2023-01-15T15:40:49.909Z,99.90
2023-01-15T15:45:14.509Z,99.90
2023-01-15T15:49:20.526Z,99.90
2023-01-15T15:53:28.370Z,99.90
2023-01-15T15:57:35.114Z,99.90
2023-01-15T16:01:40.184Z,99.90
2023-01-15T16:05:46.904Z,99.90
2023-01-15T16:09:56.364Z,99.90
2023-01-15T16:14:08.466Z,99.90
2023-01-15T16:18:20.345Z,99.90
2023-01-15T16:22:25.774Z,99.90
2023-01-15T16:26:41.081Z,99.90
2023-01-15T16:30:45.400Z,99.90
2023-01-15T16:34:50.543Z,99.90
2023-01-15T16:38:56.229Z,99.90
2023-01-15T16:43:10.154Z,99.90
2023-01-15T16:47:24.435Z,99.90
2023-01-15T16:51:34.517Z,99.90
2023-01-15T16:55:46.631Z,99.90
2023-01-15T17:00:07.161Z,99.90
2023-01-15T17:04:23.936Z,99.90
2023-01-15T17:08:36.790Z,99.90
2023-01-15T17:12:44.269Z,99.90
2023-01-15T17:16:52.170Z,99.90
2023-01-15T17:20:57.698Z,99.90
2023-01-15T17:25:04.626Z,99.90
2023-01-15T17:29:10.275Z,99.90
2023-01-15T17:33:17.810Z,99.90
2023-01-15T17:37:22.318Z,99.90
2023-01-15T17:41:27.163Z,99.90
2023-01-15T17:45:34.657Z,99.90
2023-01-15T17:49:41.490Z,99.90
2023-01-15T17:53:46.522Z,99.90
2023-01-15T17:58:08.054Z,99.90
2023-01-15T18:02:39.425Z,99.90
2023-01-15T18:06:50.684Z,99.90
2023-01-15T18:10:57.748Z,99.90
2023-01-15T18:15:02.312Z,99.90
2023-01-15T18:19:08.185Z,99.90
2023-01-15T18:23:14.039Z,99.90
2023-01-15T18:27:19.082Z,99.90
2023-01-15T18:31:23.545Z,99.90
2023-01-15T18:35:30.053Z,99.90
2023-01-15T18:39:38.365Z,99.90
2023-01-15T18:44:00.620Z,99.90
2023-01-15T18:48:06.146Z,99.90
2023-01-15T18:52:32.276Z,99.90
2023-01-15T18:56:43.286Z,99.90
2023-01-15T19:00:48.717Z,99.90
2023-01-15T19:04:53.526Z,99.90
2023-01-15T19:08:58.237Z,99.90
2023-01-15T19:13:08.967Z,99.90
2023-01-15T19:17:34.383Z,99.90
2023-01-15T19:21:43.646Z,99.90
2023-01-15T19:25:51.509Z,99.90
2023-01-15T19:29:58.418Z,99.90
2023-01-15T19:34:32.002Z,99.90
2023-01-15T19:38:35.913Z,99.90
2023-01-15T19:42:57.633Z,99.90
2023-01-15T19:47:23.709Z,99.90
2023-01-15T19:51:49.054Z,99.90
2023-01-15T19:55:54.011Z,99.90
2023-01-15T20:00:03.671Z,99.90
2023-01-15T20:04:10.356Z,99.90
2023-01-15T20:08:18.292Z,99.90
2023-01-15T20:12:40.388Z,99.90
2023-01-15T20:16:45.453Z,99.90
2023-01-15T20:20:51.930Z,99.90
2023-01-15T20:24:56.915Z,99.90
2023-01-15T20:29:04.464Z,99.90
2023-01-15T20:33:09.822Z,99.90
2023-01-15T20:37:25.176Z,99.90
2023-01-15T20:41:46.924Z,99.90
2023-01-15T20:45:52.415Z,99.90
2023-01-15T20:49:57.538Z,99.90
2023-01-15T20:54:03.829Z,99.90
2023-01-15T20:58:09.203Z,99.90
2023-01-15T21:02:15.113Z,99.90
2023-01-15T21:06:22.260Z,99.90
2023-01-15T21:10:28.795Z,99.90
2023-01-15T21:14:32.705Z,99.90
2023-01-15T21:18:37.484Z,99.90
2023-01-15T21:22:42.010Z,99.90
2023-01-15T21:26:48.743Z,99.90
2023-01-15T21:30:52.852Z,99.90
2023-01-15T21:34:56.336Z,99.90
2023-01-15T21:39:02.441Z,99.90
2023-01-15T21:43:26.346Z,99.90
2023-01-15T21:47:30.326Z,99.90
2023-01-15T21:51:34.619Z,99.90
2023-01-15T21:55:38.712Z,99.90
2023-01-15T21:59:44.344Z,99.90
2023-01-15T22:03:47.914Z,99.90
2023-01-15T22:07:51.220Z,99.90
2023-01-15T22:11:54.843Z,99.90
2023-01-15T22:16:00.806Z,99.90
2023-01-15T22:20:06.052Z,99.90
2023-01-15T22:24:09.879Z,99.90
2023-01-15T22:28:13.303Z,99.90
2023-01-15T22:32:18.179Z,99.90
2023-01-15T22:36:23.415Z,99.90
2023-01-15T22:40:26.706Z,99.90
2023-01-15T22:44:30.232Z,99.90
2023-01-15T22:48:34.955Z,99.90
2023-01-15T22:52:39.246Z,99.90
2023-01-15T22:56:42.637Z,99.90
2023-01-15T23:00:46.011Z,99.90
2023-01-15T23:04:50.805Z,99.90
2023-01-15T23:08:57.546Z,99.90
2023-01-15T23:13:00.833Z,99.90
2023-01-15T23:17:04.255Z,99.90
2023-01-15T23:21:12.336Z,99.90
2023-01-15T23:25:15.776Z,99.90
2023-01-15T23:29:19.045Z,99.90
2023-01-15T23:33:22.872Z,99.90
2023-01-15T23:37:28.644Z,99.90
2023-01-15T23:41:49.608Z,99.90
2023-01-15T23:46:10.995Z,99.90
2023-01-15T23:50:17.485Z,99.90
2023-01-15T23:54:22.383Z,99.90
2023-01-15T23:58:25.670Z,99.90
