createdAt,value
2022-07-25T00:01:36.353Z,99.90
2022-07-25T00:04:04.217Z,99.90
2022-07-25T00:06:30.846Z,99.90
2022-07-25T00:08:57.330Z,99.90
2022-07-25T00:11:23.580Z,99.90
2022-07-25T00:13:50.009Z,99.90
2022-07-25T00:16:16.293Z,99.90
2022-07-25T00:18:42.831Z,99.90
2022-07-25T00:21:09.034Z,99.90
2022-07-25T00:23:35.306Z,99.90
2022-07-25T00:26:01.527Z,99.90
2022-07-25T00:28:27.830Z,99.90
2022-07-25T00:30:54.998Z,99.90
2022-07-25T00:33:21.230Z,99.90
2022-07-25T00:35:47.489Z,99.90
2022-07-25T00:38:13.747Z,99.90
2022-07-25T00:40:39.984Z,99.90
2022-07-25T00:43:06.212Z,99.90
2022-07-25T00:45:32.462Z,99.90
2022-07-25T00:47:58.686Z,99.90
2022-07-25T00:50:24.999Z,99.90
2022-07-25T00:52:51.671Z,99.90
2022-07-25T00:55:18.204Z,99.90
2022-07-25T00:57:44.511Z,99.90
2022-07-25T01:00:12.743Z,99.90
2022-07-25T01:02:39.662Z,99.90
2022-07-25T01:05:08.845Z,99.90
2022-07-25T01:07:37.598Z,99.90
2022-07-25T01:10:04.779Z,99.90
2022-07-25T01:12:31.022Z,99.90
2022-07-25T01:14:57.431Z,99.90
2022-07-25T01:17:24.180Z,99.90
2022-07-25T01:19:52.597Z,99.90
2022-07-25T01:22:18.926Z,99.90
2022-07-25T01:24:45.179Z,99.90
2022-07-25T01:27:17.510Z,99.90
2022-07-25T01:29:44.097Z,99.90
2022-07-25T01:32:11.839Z,99.90
2022-07-25T01:34:38.063Z,99.90
2022-07-25T01:37:04.255Z,99.90
2022-07-25T01:39:30.479Z,99.90
2022-07-25T01:41:56.709Z,99.90
2022-07-25T01:44:22.939Z,99.90
2022-07-25T01:46:49.195Z,99.90
2022-07-25T01:49:15.538Z,99.90
2022-07-25T01:51:41.982Z,99.90
2022-07-25T01:54:09.653Z,99.90
2022-07-25T01:56:37.003Z,99.90
2022-07-25T01:59:03.231Z,99.90
2022-07-25T02:01:29.479Z,99.90
2022-07-25T02:03:55.804Z,99.90
2022-07-25T02:06:22.021Z,99.90
2022-07-25T02:08:48.264Z,99.90
2022-07-25T02:11:14.524Z,99.90
2022-07-25T02:13:40.887Z,99.90
2022-07-25T02:16:08.130Z,99.90
2022-07-25T02:18:34.560Z,99.90
2022-07-25T02:21:00.912Z,99.90
2022-07-25T02:23:27.164Z,99.90
2022-07-25T02:25:53.378Z,99.90
2022-07-25T02:28:19.818Z,99.90
2022-07-25T02:30:46.073Z,99.90
2022-07-25T02:33:12.835Z,99.90
2022-07-25T02:35:39.070Z,99.90
2022-07-25T02:38:05.337Z,99.90
2022-07-25T02:40:31.559Z,99.90
2022-07-25T02:42:57.841Z,99.90
2022-07-25T02:45:24.111Z,99.90
2022-07-25T02:47:50.357Z,99.90
2022-07-25T02:50:18.376Z,99.90
2022-07-25T02:52:45.266Z,99.90
2022-07-25T02:55:11.490Z,99.90
2022-07-25T02:57:38.211Z,99.90
2022-07-25T03:00:05.882Z,99.90
2022-07-25T03:02:32.406Z,99.90
2022-07-25T03:04:58.885Z,99.90
2022-07-25T03:07:25.129Z,99.90
2022-07-25T03:09:51.381Z,99.90
2022-07-25T03:12:17.863Z,99.90
2022-07-25T03:14:44.089Z,99.90
2022-07-25T03:17:10.399Z,99.90
2022-07-25T03:19:36.854Z,99.90
2022-07-25T03:22:03.151Z,99.90
2022-07-25T03:24:29.932Z,99.90
2022-07-25T03:26:56.169Z,99.90
2022-07-25T03:29:22.796Z,99.90
2022-07-25T03:31:49.126Z,99.90
2022-07-25T03:34:15.399Z,99.90
2022-07-25T03:36:41.930Z,99.90
2022-07-25T03:39:08.212Z,99.90
2022-07-25T03:41:34.495Z,99.90
2022-07-25T03:44:03.831Z,99.90
2022-07-25T03:46:30.538Z,99.90
2022-07-25T03:48:57.608Z,99.90
2022-07-25T03:51:24.069Z,99.90
2022-07-25T03:54:02.011Z,99.90
2022-07-25T03:56:41.505Z,99.90
2022-07-25T03:59:13.191Z,99.90
2022-07-25T04:01:39.605Z,99.90
2022-07-25T04:04:06.182Z,99.90
2022-07-25T04:06:33.102Z,99.90
2022-07-25T04:08:59.377Z,99.90
2022-07-25T04:11:25.707Z,99.90
2022-07-25T04:13:52.003Z,99.90
2022-07-25T04:16:18.516Z,99.90
2022-07-25T04:18:50.323Z,99.90
2022-07-25T04:21:16.629Z,99.90
2022-07-25T04:23:43.461Z,99.90
2022-07-25T04:26:09.742Z,99.90
2022-07-25T04:28:36.166Z,99.90
2022-07-25T04:31:02.416Z,99.90
2022-07-25T04:33:28.821Z,99.90
2022-07-25T04:35:55.081Z,99.90
2022-07-25T04:38:21.335Z,99.90
2022-07-25T04:40:47.568Z,99.90
2022-07-25T04:43:13.916Z,99.90
2022-07-25T04:45:40.190Z,99.90
2022-07-25T04:48:06.681Z,99.90
2022-07-25T04:50:32.922Z,99.90
2022-07-25T04:53:00.488Z,99.90
2022-07-25T04:55:26.730Z,99.90
2022-07-25T04:57:53.039Z,99.90
2022-07-25T05:00:19.251Z,99.90
2022-07-25T05:02:45.588Z,99.90
2022-07-25T05:05:20.844Z,99.90
2022-07-25T05:07:47.656Z,99.90
2022-07-25T05:10:13.887Z,99.90
2022-07-25T05:12:40.131Z,99.90
2022-07-25T05:15:07.636Z,99.90
2022-07-25T05:17:33.949Z,99.90
2022-07-25T05:20:00.177Z,99.90
2022-07-25T05:22:28.395Z,99.90
2022-07-25T05:24:55.924Z,99.90
2022-07-25T05:27:22.465Z,99.90
2022-07-25T05:29:49.083Z,99.90
2022-07-25T05:32:15.741Z,99.90
2022-07-25T05:34:41.939Z,99.90
2022-07-25T05:37:08.169Z,99.90
2022-07-25T05:39:34.445Z,99.90
2022-07-25T05:42:00.696Z,99.90
2022-07-25T05:44:26.929Z,99.90
2022-07-25T05:46:53.275Z,99.90
2022-07-25T05:49:19.917Z,99.90
2022-07-25T05:51:46.397Z,99.90
2022-07-25T05:54:12.673Z,99.90
2022-07-25T05:56:38.922Z,99.90
2022-07-25T05:59:05.180Z,99.90
2022-07-25T06:01:31.571Z,99.90
2022-07-25T06:03:57.906Z,99.90
2022-07-25T06:06:24.959Z,99.90
2022-07-25T06:08:51.258Z,99.90
2022-07-25T06:11:20.672Z,99.90
2022-07-25T06:13:47.739Z,99.90
2022-07-25T06:16:14.048Z,99.90
2022-07-25T06:18:40.367Z,99.90
2022-07-25T06:21:06.612Z,99.90
2022-07-25T06:23:32.871Z,99.90
2022-07-25T06:25:59.162Z,99.90
2022-07-25T06:28:25.645Z,99.90
2022-07-25T06:30:52.166Z,99.90
2022-07-25T06:33:18.425Z,99.90
2022-07-25T06:35:44.696Z,99.90
2022-07-25T06:38:10.987Z,99.90
2022-07-25T06:40:37.227Z,99.90
2022-07-25T06:43:03.551Z,99.90
2022-07-25T06:45:29.875Z,99.90
2022-07-25T06:47:56.440Z,99.90
2022-07-25T06:50:23.153Z,99.90
2022-07-25T06:52:49.615Z,99.90
2022-07-25T06:55:15.863Z,99.90
2022-07-25T06:57:42.752Z,99.90
2022-07-25T07:00:11.017Z,97.30
2022-07-25T07:02:51.633Z,94.30
2022-07-25T07:05:18.661Z,89.50
2022-07-25T07:07:47.770Z,84.30
2022-07-25T07:10:15.895Z,73.80
2022-07-25T07:15:10.167Z,61.80
2022-07-25T07:17:36.658Z,64.20
2022-07-25T07:20:04.611Z,62.00
2022-07-25T07:22:30.847Z,62.80
2022-07-25T07:24:57.081Z,62.30
2022-07-25T07:27:23.863Z,57.30
2022-07-25T07:29:50.270Z,58.20
2022-07-25T07:32:17.401Z,56.70
2022-07-25T07:34:43.867Z,57.90
2022-07-25T07:37:10.581Z,58.70
2022-07-25T07:39:37.004Z,55.40
2022-07-25T07:42:04.221Z,52.20
2022-07-25T07:44:30.701Z,51.60
2022-07-25T07:46:56.991Z,53.90
2022-07-25T07:49:23.323Z,52.70
2022-07-25T07:51:49.719Z,49.10
2022-07-25T07:54:34.554Z,54.90
2022-07-25T07:57:02.415Z,48.80
2022-07-25T07:59:28.769Z,48.50
2022-07-25T08:01:55.209Z,46.90
2022-07-25T08:04:21.723Z,49.10
2022-07-25T08:06:48.241Z,50.20
2022-07-25T08:09:14.778Z,45.70
2022-07-25T08:11:41.210Z,44.70
2022-07-25T08:14:07.983Z,47.20
2022-07-25T08:16:35.785Z,46.20
2022-07-25T08:19:02.537Z,47.60
2022-07-25T08:21:28.827Z,41.50
2022-07-25T08:23:55.128Z,41.90
2022-07-25T08:26:21.393Z,45.90
2022-07-25T08:28:52.548Z,43.00
2022-07-25T08:31:27.489Z,40.20
2022-07-25T08:33:54.053Z,42.50
2022-07-25T08:36:20.346Z,42.30
2022-07-25T08:38:46.622Z,39.40
2022-07-25T08:41:13.044Z,37.50
2022-07-25T08:43:39.384Z,43.20
2022-07-25T08:46:06.442Z,39.60
2022-07-25T08:48:33.136Z,40.30
2022-07-25T08:51:00.001Z,38.00
2022-07-25T08:53:33.474Z,33.80
2022-07-25T08:56:00.860Z,34.60
2022-07-25T08:58:27.225Z,35.10
2022-07-25T09:00:53.559Z,39.40
2022-07-25T09:03:19.828Z,38.10
2022-07-25T09:05:46.335Z,35.40
2022-07-25T09:08:14.248Z,33.20
2022-07-25T09:10:48.545Z,35.40
2022-07-25T09:13:15.219Z,34.60
2022-07-25T09:15:46.640Z,34.30
2022-07-25T09:18:17.005Z,33.60
2022-07-25T09:20:52.708Z,33.70
2022-07-25T09:24:22.121Z,32.60
2022-07-25T09:26:50.117Z,36.00
2022-07-25T09:29:24.381Z,34.30
2022-07-25T09:31:51.670Z,34.60
2022-07-25T09:34:40.505Z,34.10
2022-07-25T09:37:08.618Z,32.60
2022-07-25T09:39:46.672Z,32.20
2022-07-25T09:42:25.047Z,30.20
2022-07-25T09:44:58.653Z,33.50
2022-07-25T09:47:25.155Z,30.60
2022-07-25T09:49:51.798Z,31.80
2022-07-25T09:52:18.129Z,32.80
2022-07-25T09:54:44.546Z,31.40
2022-07-25T09:57:10.833Z,31.00
2022-07-25T09:59:37.630Z,31.60
2022-07-25T10:03:41.773Z,31.50
2022-07-25T10:07:34.029Z,33.10
2022-07-25T10:10:03.012Z,30.60
2022-07-25T10:12:29.394Z,35.80
2022-07-25T10:15:12.279Z,34.10
2022-07-25T10:17:39.444Z,33.60
2022-07-25T10:20:07.338Z,31.50
2022-07-25T10:22:56.635Z,30.90
2022-07-25T10:25:23.386Z,30.20
2022-07-25T10:27:52.997Z,33.50
2022-07-25T10:30:23.882Z,34.60
2022-07-25T10:33:01.044Z,31.70
2022-07-25T10:35:28.008Z,31.60
2022-07-25T10:37:55.687Z,28.30
2022-07-25T10:40:47.638Z,29.10
2022-07-25T10:43:26.216Z,31.60
2022-07-25T10:45:57.823Z,28.70
2022-07-25T10:48:31.106Z,29.70
2022-07-25T10:51:05.915Z,31.50
2022-07-25T10:53:43.824Z,32.80
2022-07-25T10:56:14.133Z,28.80
2022-07-25T10:59:00.350Z,30.80
2022-07-25T11:01:34.997Z,29.20
2022-07-25T11:04:04.670Z,28.80
2022-07-25T11:06:41.217Z,30.30
2022-07-25T11:09:21.589Z,28.70
2022-07-25T11:11:53.439Z,29.90
2022-07-25T11:14:33.416Z,33.20
2022-07-25T11:17:20.346Z,32.30
2022-07-25T11:19:57.732Z,29.60
2022-07-25T11:22:25.091Z,30.20
2022-07-25T11:24:51.727Z,32.40
2022-07-25T11:27:28.505Z,30.90
2022-07-25T11:30:14.887Z,28.10
2022-07-25T11:32:52.627Z,27.40
2022-07-25T11:35:26.983Z,28.10
2022-07-25T11:37:53.306Z,28.00
2022-07-25T11:40:19.888Z,30.30
2022-07-25T11:42:47.635Z,30.70
2022-07-25T11:45:18.743Z,32.30
2022-07-25T11:47:45.239Z,30.00
2022-07-25T11:50:14.326Z,30.20
2022-07-25T11:52:42.167Z,29.80
2022-07-25T11:55:10.403Z,28.90
2022-07-25T11:57:43.891Z,28.50
2022-07-25T12:00:16.736Z,30.00
2022-07-25T12:02:43.116Z,31.90
2022-07-25T12:05:11.165Z,31.20
2022-07-25T12:07:47.845Z,32.00
2022-07-25T12:10:33.614Z,28.90
2022-07-25T12:13:03.714Z,31.40
2022-07-25T12:15:32.117Z,32.30
2022-07-25T12:17:58.653Z,28.00
2022-07-25T12:20:26.833Z,28.90
2022-07-25T12:22:55.084Z,28.00
2022-07-25T12:27:48.135Z,27.10
2022-07-25T12:30:14.868Z,29.50
2022-07-25T12:32:41.356Z,30.90
2022-07-25T12:35:09.208Z,30.00
2022-07-25T12:37:35.482Z,27.70
2022-07-25T12:40:01.979Z,28.00
2022-07-25T12:42:28.364Z,29.90
2022-07-25T12:44:55.644Z,31.20
2022-07-25T12:47:23.170Z,29.50
2022-07-25T12:49:49.462Z,26.70
2022-07-25T12:52:15.767Z,25.70
2022-07-25T12:54:42.388Z,27.30
2022-07-25T12:57:10.167Z,30.50
2022-07-25T12:59:36.496Z,30.30
2022-07-25T13:02:03.441Z,30.30
2022-07-25T13:04:30.077Z,30.00
2022-07-25T13:06:56.472Z,29.80
2022-07-25T13:09:23.336Z,28.80
2022-07-25T13:11:50.018Z,29.40
2022-07-25T13:14:16.255Z,29.90
2022-07-25T13:16:43.765Z,29.60
2022-07-25T13:19:11.663Z,32.40
2022-07-25T13:21:38.155Z,26.30
2022-07-25T13:24:05.186Z,30.00
2022-07-25T13:26:31.478Z,30.00
2022-07-25T13:29:00.048Z,28.70
2022-07-25T13:31:26.801Z,28.90
2022-07-25T13:33:53.392Z,27.70
2022-07-25T13:36:19.678Z,31.40
2022-07-25T13:38:47.363Z,32.90
2022-07-25T13:41:13.760Z,30.10
2022-07-25T13:43:42.743Z,29.00
2022-07-25T13:46:10.306Z,28.90
2022-07-25T13:48:36.758Z,31.70
2022-07-25T13:51:05.140Z,28.80
2022-07-25T13:53:31.474Z,27.70
2022-07-25T13:55:58.216Z,26.50
2022-07-25T13:58:25.019Z,29.70
2022-07-25T14:00:51.387Z,29.10
2022-07-25T14:03:17.864Z,26.80
2022-07-25T14:05:44.242Z,29.60
2022-07-25T14:08:10.579Z,27.00
2022-07-25T14:10:37.299Z,29.40
2022-07-25T14:13:04.193Z,30.40
2022-07-25T14:15:30.435Z,31.80
2022-07-25T14:17:57.161Z,30.90
2022-07-25T14:20:23.585Z,28.30
2022-07-25T14:22:49.955Z,30.20
2022-07-25T14:25:16.266Z,29.00
2022-07-25T14:27:42.617Z,29.90
2022-07-25T14:30:10.595Z,28.50
2022-07-25T14:32:37.362Z,28.90
2022-07-25T14:35:05.584Z,30.90
2022-07-25T14:37:32.746Z,32.30
2022-07-25T14:40:02.051Z,29.30
2022-07-25T14:42:29.328Z,29.00
2022-07-25T14:44:55.587Z,28.00
2022-07-25T14:47:22.240Z,29.70
2022-07-25T14:49:49.132Z,29.60
2022-07-25T14:52:15.841Z,29.70
2022-07-25T14:54:42.157Z,29.10
2022-07-25T14:57:09.082Z,27.70
2022-07-25T14:59:35.475Z,28.80
2022-07-25T15:02:02.219Z,29.00
2022-07-25T15:04:28.907Z,28.90
2022-07-25T15:06:55.402Z,29.30
2022-07-25T15:09:21.661Z,30.00
2022-07-25T15:11:48.122Z,29.50
2022-07-25T15:14:14.490Z,28.80
2022-07-25T15:16:41.745Z,30.80
2022-07-25T15:19:17.221Z,31.80
2022-07-25T15:21:44.526Z,29.20
2022-07-25T15:24:11.160Z,29.70
2022-07-25T15:26:37.453Z,28.50
2022-07-25T15:29:07.205Z,29.40
2022-07-25T15:31:33.975Z,29.00
2022-07-25T15:34:00.462Z,28.60
2022-07-25T15:36:29.607Z,30.30
2022-07-25T15:38:56.570Z,29.90
2022-07-25T15:41:22.824Z,30.00
2022-07-25T15:43:49.217Z,31.90
2022-07-25T15:46:16.382Z,32.60
2022-07-25T15:48:43.631Z,30.00
2022-07-25T15:51:10.691Z,30.00
2022-07-25T15:53:36.997Z,29.80
2022-07-25T15:56:04.147Z,29.90
2022-07-25T15:58:31.110Z,29.80
2022-07-25T16:00:57.505Z,30.90
2022-07-25T16:03:23.854Z,30.70
2022-07-25T16:05:50.148Z,29.60
2022-07-25T16:08:16.772Z,30.80
2022-07-25T16:10:43.054Z,31.60
2022-07-25T16:13:09.332Z,32.60
2022-07-25T16:15:35.569Z,30.10
2022-07-25T16:18:02.965Z,31.70
2022-07-25T16:20:31.568Z,32.60
2022-07-25T16:22:58.449Z,36.90
2022-07-25T16:25:25.487Z,33.10
2022-07-25T16:27:52.204Z,34.00
2022-07-25T16:30:18.594Z,33.80
2022-07-25T16:32:44.797Z,35.40
2022-07-25T16:35:11.082Z,36.00
2022-07-25T16:37:37.410Z,34.50
2022-07-25T16:40:04.536Z,34.70
2022-07-25T16:42:32.950Z,34.10
2022-07-25T16:44:59.292Z,34.60
2022-07-25T16:47:25.683Z,35.90
2022-07-25T16:49:52.022Z,32.90
2022-07-25T16:52:18.277Z,36.30
2022-07-25T16:54:44.492Z,37.20
2022-07-25T16:57:10.739Z,36.70
2022-07-25T16:59:37.100Z,37.10
2022-07-25T17:02:04.850Z,37.60
2022-07-25T17:04:31.249Z,37.80
2022-07-25T17:06:57.594Z,38.00
2022-07-25T17:09:24.738Z,38.10
2022-07-25T17:11:51.091Z,37.00
2022-07-25T17:14:17.368Z,37.60
2022-07-25T17:16:44.314Z,38.20
2022-07-25T17:19:11.020Z,37.10
2022-07-25T17:21:39.936Z,37.30
2022-07-25T17:24:11.745Z,39.70
2022-07-25T17:26:45.496Z,37.90
2022-07-25T17:29:22.006Z,39.20
2022-07-25T17:31:48.359Z,42.10
2022-07-25T17:34:14.732Z,41.90
2022-07-25T17:36:48.698Z,43.50
2022-07-25T17:39:15.869Z,41.40
2022-07-25T17:41:42.188Z,42.30
2022-07-25T17:44:12.079Z,42.80
2022-07-25T17:46:38.938Z,43.90
2022-07-25T17:49:05.347Z,43.70
2022-07-25T17:51:31.654Z,45.00
2022-07-25T17:53:58.044Z,44.00
2022-07-25T17:56:26.988Z,44.60
2022-07-25T17:58:53.498Z,46.70
2022-07-25T18:01:20.911Z,45.70
2022-07-25T18:03:49.706Z,46.30
2022-07-25T18:06:36.397Z,47.40
2022-07-25T18:09:15.125Z,47.60
2022-07-25T18:11:42.732Z,49.20
2022-07-25T18:14:14.215Z,49.40
2022-07-25T18:16:40.948Z,50.10
2022-07-25T18:19:10.902Z,50.70
2022-07-25T18:21:37.192Z,51.50
2022-07-25T18:24:06.479Z,51.80
2022-07-25T18:26:36.362Z,53.20
2022-07-25T18:29:02.732Z,63.60
2022-07-25T18:31:29.079Z,54.70
2022-07-25T18:33:55.390Z,55.30
2022-07-25T18:36:44.801Z,55.80
2022-07-25T18:39:11.236Z,56.70
2022-07-25T18:41:39.730Z,57.70
2022-07-25T18:44:06.843Z,57.80
2022-07-25T18:46:33.789Z,59.20
2022-07-25T18:49:01.214Z,59.20
2022-07-25T18:51:33.047Z,59.80
2022-07-25T18:53:59.318Z,60.50
2022-07-25T18:56:39.528Z,61.70
2022-07-25T18:59:09.304Z,63.00
2022-07-25T19:01:36.244Z,64.50
2022-07-25T19:04:07.562Z,66.80
2022-07-25T19:06:34.179Z,68.90
2022-07-25T19:09:03.976Z,83.60
2022-07-25T19:11:30.497Z,73.70
2022-07-25T19:13:57.568Z,76.40
2022-07-25T19:16:24.368Z,79.40
2022-07-25T19:18:51.200Z,82.50
2022-07-25T19:21:17.536Z,86.30
2022-07-25T19:23:50.104Z,89.30
2022-07-25T19:26:20.019Z,92.40
2022-07-25T19:28:47.454Z,95.60
2022-07-25T19:31:14.050Z,98.00
2022-07-25T19:33:40.732Z,99.90
2022-07-25T19:36:08.285Z,99.90
2022-07-25T19:38:34.947Z,99.90
2022-07-25T19:41:01.907Z,99.90
2022-07-25T19:43:28.377Z,99.90
2022-07-25T19:45:54.740Z,99.90
2022-07-25T19:48:24.381Z,99.90
2022-07-25T19:50:52.868Z,99.90
2022-07-25T19:53:19.253Z,99.90
2022-07-25T19:55:45.716Z,99.90
2022-07-25T19:58:12.781Z,99.90
2022-07-25T20:00:39.310Z,99.90
2022-07-25T20:03:05.675Z,99.90
2022-07-25T20:05:32.824Z,99.90
2022-07-25T20:07:59.240Z,99.90
2022-07-25T20:10:28.126Z,99.90
2022-07-25T20:13:00.873Z,99.90
2022-07-25T20:15:28.731Z,99.90
2022-07-25T20:17:56.389Z,99.90
2022-07-25T20:20:23.966Z,99.90
2022-07-25T20:22:50.464Z,99.90
2022-07-25T20:25:18.303Z,99.90
2022-07-25T20:27:45.489Z,99.90
2022-07-25T20:30:13.291Z,99.90
2022-07-25T20:32:40.485Z,99.90
2022-07-25T20:35:09.765Z,99.90
2022-07-25T20:37:37.324Z,99.90
2022-07-25T20:40:06.429Z,99.90
2022-07-25T20:42:36.850Z,99.90
2022-07-25T20:45:08.360Z,99.90
2022-07-25T20:47:35.753Z,99.90
2022-07-25T20:50:03.213Z,99.90
2022-07-25T20:52:33.603Z,99.90
2022-07-25T20:55:01.664Z,99.90
2022-07-25T20:57:35.599Z,99.90
2022-07-25T21:00:03.265Z,99.90
2022-07-25T21:02:30.001Z,99.90
2022-07-25T21:04:56.612Z,99.90
2022-07-25T21:07:23.573Z,99.90
2022-07-25T21:09:51.748Z,99.90
2022-07-25T21:12:18.487Z,99.90
2022-07-25T21:14:45.202Z,99.90
2022-07-25T21:17:13.005Z,99.90
2022-07-25T21:19:39.331Z,99.90
2022-07-25T21:22:06.542Z,99.90
2022-07-25T21:24:33.527Z,99.90
2022-07-25T21:27:00.072Z,99.90
2022-07-25T21:29:26.548Z,99.90
2022-07-25T21:31:54.837Z,99.90
2022-07-25T21:34:21.260Z,99.90
2022-07-25T21:36:47.933Z,99.90
2022-07-25T21:39:14.220Z,99.90
2022-07-25T21:41:40.510Z,99.90
2022-07-25T21:44:06.767Z,99.90
2022-07-25T21:46:33.119Z,99.90
2022-07-25T21:49:17.949Z,99.90
2022-07-25T21:52:08.122Z,99.90
2022-07-25T21:54:36.241Z,99.90
2022-07-25T21:57:02.847Z,99.90
2022-07-25T21:59:31.771Z,99.90
2022-07-25T22:02:18.421Z,99.90
2022-07-25T22:04:44.787Z,99.90
2022-07-25T22:07:11.882Z,99.90
2022-07-25T22:09:38.272Z,99.90
2022-07-25T22:12:06.146Z,99.90
2022-07-25T22:14:33.163Z,99.90
2022-07-25T22:17:00.434Z,99.90
2022-07-25T22:19:27.454Z,99.90
2022-07-25T22:21:54.469Z,99.90
2022-07-25T22:24:21.560Z,99.90
2022-07-25T22:26:47.959Z,99.90
2022-07-25T22:29:14.693Z,99.90
2022-07-25T22:31:41.156Z,99.90
2022-07-25T22:34:08.587Z,99.90
2022-07-25T22:36:35.828Z,99.90
2022-07-25T22:39:02.875Z,99.90
2022-07-25T22:41:29.518Z,99.90
2022-07-25T22:43:59.585Z,99.90
2022-07-25T22:46:28.004Z,99.90
2022-07-25T22:48:54.800Z,99.90
2022-07-25T22:51:21.614Z,99.90
2022-07-25T22:53:48.330Z,99.90
2022-07-25T22:56:14.586Z,99.90
2022-07-25T22:58:41.398Z,99.90
2022-07-25T23:01:07.732Z,99.90
2022-07-25T23:03:35.491Z,99.90
2022-07-25T23:06:01.773Z,99.90
2022-07-25T23:08:28.235Z,99.90
2022-07-25T23:10:54.898Z,99.90
2022-07-25T23:13:21.834Z,99.90
2022-07-25T23:15:49.599Z,99.90
2022-07-25T23:18:17.773Z,99.90
2022-07-25T23:20:44.031Z,99.90
2022-07-25T23:23:10.738Z,99.90
2022-07-25T23:25:37.055Z,99.90
2022-07-25T23:28:03.525Z,99.90
2022-07-25T23:30:30.166Z,99.90
2022-07-25T23:32:56.484Z,99.90
2022-07-25T23:35:23.602Z,99.90
2022-07-25T23:38:08.430Z,99.90
2022-07-25T23:40:34.718Z,99.90
2022-07-25T23:43:01.035Z,99.90
2022-07-25T23:48:12.638Z,99.90
2022-07-25T23:50:38.977Z,99.90
2022-07-25T23:53:05.270Z,99.90
2022-07-25T23:55:32.160Z,99.90
