createdAt,value
2019-05-07T00:45:20.656Z,98076.16
2019-05-07T00:49:33.049Z,98076.16
2019-05-07T00:57:46.984Z,98076.16
2019-05-07T01:00:19.025Z,98076.16
2019-05-07T01:03:06.442Z,98076.16
2019-05-07T01:06:05.975Z,98076.16
2019-05-07T01:12:48.931Z,98076.16
2019-05-07T01:23:42.801Z,98076.16
2019-05-07T01:34:54.653Z,98076.16
2019-05-07T01:40:23.568Z,98076.16
2019-05-07T01:44:44.855Z,98076.16
2019-05-07T01:50:22.725Z,98076.16
2019-05-07T01:52:46.529Z,98076.16
2019-05-07T01:55:10.201Z,98002.64
2019-05-07T01:57:35.693Z,98018.52
2019-05-07T02:00:06.467Z,98018.52
2019-05-07T02:02:32.081Z,98018.52
2019-05-07T02:05:04.063Z,98018.52
2019-05-07T02:07:33.457Z,98018.52
2019-05-07T02:10:02.851Z,98018.52
2019-05-07T02:12:28.224Z,98027.74
2019-05-07T02:14:53.027Z,98035.92
2019-05-07T02:17:16.798Z,98026.36
2019-05-07T02:19:42.371Z,98024.78
2019-05-07T02:22:05.654Z,98026.11
2019-05-07T02:24:29.364Z,98026.43
2019-05-07T02:26:52.900Z,98026.43
2019-05-07T02:29:16.426Z,98020.91
2019-05-07T02:31:39.966Z,98025.56
2019-05-07T02:34:03.496Z,98025.41
2019-05-07T02:40:33.926Z,98027.05
2019-05-07T02:43:46.289Z,98027.05
2019-05-07T02:47:33.056Z,98027.05
2019-05-07T02:49:58.619Z,98027.05
2019-05-07T02:52:33.565Z,98027.05
2019-05-07T02:55:03.890Z,98027.05
2019-05-07T02:57:27.815Z,98027.05
2019-05-07T03:00:14.717Z,98023.23
2019-05-07T03:03:35.850Z,98023.23
2019-05-07T03:06:06.588Z,98023.23
2019-05-07T03:08:33.065Z,98023.23
2019-05-07T03:10:55.744Z,98023.23
2019-05-07T03:13:23.218Z,98023.23
2019-05-07T03:17:13.479Z,98023.23
2019-05-07T03:19:38.824Z,98023.23
2019-05-07T03:22:04.990Z,98023.23
2019-05-07T03:24:35.812Z,98023.23
2019-05-07T03:27:03.270Z,98023.23
2019-05-07T03:29:44.217Z,98023.23
2019-05-07T03:32:28.106Z,98023.23
2019-05-07T03:34:57.747Z,98023.23
2019-05-07T03:37:19.999Z,98023.23
2019-05-07T03:39:43.646Z,98013.16
2019-05-07T03:42:09.331Z,98007.87
2019-05-07T03:44:44.576Z,98007.87
2019-05-07T03:47:26.442Z,98007.87
2019-05-07T03:49:53.327Z,98004.57
2019-05-07T03:56:03.665Z,98008.81
2019-05-07T04:06:03.812Z,98008.81
2019-05-07T04:08:28.482Z,98008.81
2019-05-07T04:11:25.204Z,98008.81
2019-05-07T04:13:58.940Z,98008.81
2019-05-07T04:16:26.040Z,98008.81
2019-05-07T04:18:52.824Z,98008.81
2019-05-07T04:21:15.326Z,98008.81
2019-05-07T04:23:43.642Z,98029.63
2019-05-07T04:26:14.075Z,98029.63
2019-05-07T04:28:39.263Z,98029.63
2019-05-07T04:31:03.279Z,98031.36
2019-05-07T04:33:43.656Z,98031.36
2019-05-07T04:36:14.305Z,98031.12
2019-05-07T04:38:38.002Z,98031.12
2019-05-07T04:42:13.313Z,98033.74
2019-05-07T04:44:36.925Z,98033.74
2019-05-07T04:48:56.758Z,98037.19
2019-05-07T04:52:28.637Z,98037.19
2019-05-07T04:54:57.571Z,98037.19
2019-05-07T04:57:27.218Z,98037.19
2019-05-07T04:59:53.359Z,98037.19
2019-05-07T05:04:48.614Z,98037.19
2019-05-07T05:07:13.374Z,98037.19
2019-05-07T05:09:37.120Z,98043.61
2019-05-07T05:15:57.800Z,98045.06
2019-05-07T05:32:45.419Z,98045.06
2019-05-07T05:35:14.996Z,98045.06
2019-05-07T05:38:22.821Z,98045.06
2019-05-07T05:42:11.847Z,98045.06
2019-05-07T05:44:35.779Z,98045.06
2019-05-07T05:46:59.713Z,98045.06
2019-05-07T05:49:24.437Z,98045.06
2019-05-07T05:52:32.851Z,98045.06
2019-05-07T06:24:37.457Z,98045.06
2019-05-07T06:27:02.911Z,98045.06
2019-05-07T06:29:44.279Z,98048.30
2019-05-07T06:32:09.459Z,98048.30
2019-05-07T06:34:34.248Z,98046.12
2019-05-07T06:36:57.978Z,98050.50
2019-05-07T06:39:23.136Z,98044.11
2019-05-07T06:42:07.298Z,98045.91
2019-05-07T06:44:31.990Z,98048.27
2019-05-07T06:46:55.630Z,98047.05
2019-05-07T06:49:19.167Z,98048.88
2019-05-07T06:51:52.816Z,98053.83
2019-05-07T06:54:16.653Z,98054.70
2019-05-07T06:56:42.145Z,98047.34
2019-05-07T06:59:07.397Z,98058.69
2019-05-07T07:01:32.869Z,98055.12
2019-05-07T07:04:09.795Z,98058.39
2019-05-07T07:06:39.229Z,98057.30
2019-05-07T07:09:22.261Z,98048.67
2019-05-07T07:11:56.304Z,98055.99
2019-05-07T07:14:23.864Z,98058.53
2019-05-07T07:16:47.423Z,98052.56
2019-05-07T07:19:12.487Z,98057.64
2019-05-07T07:21:36.158Z,98056.36
2019-05-07T07:23:59.697Z,98056.44
2019-05-07T07:26:23.239Z,98041.42
2019-05-07T07:28:46.767Z,98040.06
2019-05-07T07:31:26.250Z,98045.31
2019-05-07T07:33:54.227Z,98045.31
2019-05-07T07:36:22.581Z,98045.31
2019-05-07T07:38:52.609Z,98045.31
2019-05-07T07:42:20.259Z,98045.31
2019-05-07T07:45:17.662Z,98045.31
2019-05-07T07:50:02.323Z,98045.31
2019-05-07T07:52:26.063Z,98045.31
2019-05-07T07:54:49.589Z,98030.72
2019-05-07T07:57:52.063Z,98025.20
2019-05-07T08:14:23.127Z,98025.20
2019-05-07T08:19:39.192Z,98025.20
2019-05-07T08:24:04.330Z,98025.20
2019-05-07T08:26:27.981Z,98025.20
2019-05-07T08:36:37.396Z,98025.20
2019-05-07T08:39:02.572Z,98025.20
2019-05-07T08:41:31.745Z,97982.22
2019-05-07T08:44:19.242Z,97982.22
2019-05-07T08:46:48.368Z,97982.22
2019-05-07T08:49:13.614Z,97982.22
2019-05-07T08:51:37.135Z,97982.22
2019-05-07T08:54:06.419Z,97982.22
2019-05-07T08:56:31.862Z,97982.22
2019-05-07T09:13:35.980Z,97982.22
2019-05-07T09:15:59.503Z,97982.22
2019-05-07T09:18:23.051Z,97946.43
2019-05-07T09:20:46.642Z,97938.51
2019-05-07T09:23:12.216Z,97951.00
2019-05-07T09:25:38.856Z,97951.00
2019-05-07T09:28:02.744Z,97951.00
2019-05-07T09:30:44.352Z,97935.50
2019-05-07T09:33:12.574Z,97935.36
2019-05-07T09:35:47.199Z,97935.27
2019-05-07T09:38:12.185Z,97935.27
2019-05-07T09:40:35.968Z,97935.27
2019-05-07T09:42:59.485Z,97935.27
2019-05-07T09:45:23.693Z,97923.69
2019-05-07T09:47:47.210Z,97923.69
2019-05-07T09:50:12.118Z,97924.92
2019-05-07T09:52:35.657Z,97924.92
2019-05-07T09:54:59.203Z,97924.92
2019-05-07T09:57:30.187Z,97924.92
2019-05-07T10:00:12.508Z,97910.73
2019-05-07T10:02:36.153Z,97907.05
2019-05-07T10:05:02.054Z,97899.78
2019-05-07T10:07:25.368Z,97889.28
2019-05-07T10:09:48.969Z,97893.23
2019-05-07T10:12:26.310Z,97902.38
2019-05-07T10:14:49.922Z,97889.45
2019-05-07T10:18:02.300Z,97888.94
2019-05-07T10:20:26.980Z,97890.23
2019-05-07T10:22:51.984Z,97885.95
2019-05-07T10:25:15.876Z,97894.39
2019-05-07T10:27:41.857Z,97892.30
2019-05-07T10:30:06.054Z,97888.41
2019-05-07T10:32:29.655Z,97897.59
2019-05-07T10:34:53.268Z,97894.83
2019-05-07T10:37:16.920Z,97903.02
2019-05-07T10:39:40.535Z,97890.61
2019-05-07T10:42:04.319Z,97894.43
2019-05-07T10:44:37.953Z,97900.78
2019-05-07T10:47:19.490Z,97892.78
2019-05-07T10:49:47.661Z,97894.77
2019-05-07T10:52:12.567Z,97891.31
2019-05-07T10:54:36.222Z,97892.06
2019-05-07T10:56:59.750Z,97876.06
2019-05-07T10:59:23.335Z,97875.88
2019-05-07T11:02:02.327Z,97877.25
2019-05-07T11:04:39.056Z,97872.04
2019-05-07T11:06:52.416Z,97869.73
2019-05-07T11:09:16.038Z,97869.73
2019-05-07T11:11:39.600Z,97867.45
2019-05-07T11:14:03.284Z,97874.71
2019-05-07T11:16:28.463Z,97870.38
2019-05-07T11:18:53.080Z,97869.59
2019-05-07T11:21:32.967Z,97863.41
2019-05-07T11:23:56.002Z,97863.41
2019-05-07T11:26:19.543Z,97863.78
2019-05-07T11:28:43.119Z,97866.89
2019-05-07T11:31:06.741Z,97857.59
2019-05-07T11:33:32.336Z,97867.30
2019-05-07T11:35:55.627Z,97862.31
2019-05-07T11:38:22.263Z,97862.64
2019-05-07T11:40:44.512Z,97862.64
2019-05-07T11:43:09.688Z,97860.05
2019-05-07T11:45:37.977Z,97860.05
2019-05-07T11:48:01.928Z,97868.07
2019-05-07T11:50:33.025Z,97849.77
2019-05-07T11:52:58.370Z,97850.61
2019-05-07T11:55:22.447Z,97854.45
2019-05-07T11:57:46.307Z,97850.61
2019-05-07T12:00:13.164Z,97850.61
2019-05-07T12:02:36.660Z,97850.81
2019-05-07T12:05:01.956Z,97842.30
2019-05-07T12:07:25.497Z,97847.68
2019-05-07T12:09:49.027Z,97845.92
2019-05-07T12:12:12.813Z,97838.88
2019-05-07T12:15:12.479Z,97838.46
2019-05-07T12:17:36.155Z,97838.46
2019-05-07T12:20:02.202Z,97835.44
2019-05-07T12:22:42.797Z,97835.36
2019-05-07T12:25:06.867Z,97833.80
2019-05-07T12:27:32.333Z,97826.03
2019-05-07T12:29:55.653Z,97830.26
2019-05-07T12:32:22.075Z,97819.72
2019-05-07T12:34:52.755Z,97826.05
2019-05-07T12:37:16.590Z,97823.50
2019-05-07T12:39:42.192Z,97823.50
2019-05-07T12:42:05.530Z,97828.14
2019-05-07T12:44:29.126Z,97831.58
2019-05-07T12:46:52.733Z,97820.28
2019-05-07T12:49:16.245Z,97819.52
2019-05-07T12:51:53.352Z,97816.91
2019-05-07T12:57:15.704Z,97814.66
2019-05-07T12:59:39.609Z,97819.92
2019-05-07T13:02:33.948Z,97819.92
2019-05-07T13:05:12.001Z,97816.31
2019-05-07T13:07:37.173Z,97816.31
2019-05-07T13:10:02.591Z,97798.59
2019-05-07T13:12:32.264Z,97801.42
2019-05-07T13:14:55.931Z,97801.42
2019-05-07T13:17:19.496Z,97797.36
2019-05-07T13:19:43.024Z,97790.28
2019-05-07T13:22:06.650Z,97792.69
2019-05-07T13:24:32.120Z,97789.63
2019-05-07T13:33:34.551Z,97799.11
2019-05-07T13:37:24.449Z,97799.11
2019-05-07T13:39:52.848Z,97799.11
2019-05-07T13:42:18.315Z,97788.05
2019-05-07T13:44:55.530Z,97788.05
2019-05-07T13:47:26.980Z,97788.05
2019-05-07T13:49:53.625Z,97772.83
2019-05-07T13:52:16.951Z,97764.96
2019-05-07T13:54:41.948Z,97768.66
2019-05-07T13:57:05.750Z,97767.56
2019-05-07T13:59:29.455Z,97763.05
2019-05-07T14:02:04.709Z,97763.78
2019-05-07T14:04:27.109Z,97768.46
2019-05-07T14:06:52.827Z,97764.14
2019-05-07T14:09:23.858Z,97769.52
2019-05-07T14:11:45.951Z,97764.41
2019-05-07T14:14:29.097Z,97759.75
2019-05-07T14:16:53.142Z,97760.13
2019-05-07T14:19:16.854Z,97749.74
2019-05-07T14:21:42.219Z,97742.85
