createdAt,value
2023-01-07T00:00:34.322Z,0.00
2023-01-07T00:01:34.409Z,0.00
2023-01-07T00:02:34.273Z,0.00
2023-01-07T00:03:34.347Z,0.00
2023-01-07T00:04:34.230Z,0.00
2023-01-07T00:05:34.232Z,0.00
2023-01-07T00:06:34.237Z,0.00
2023-01-07T00:07:34.221Z,0.00
2023-01-07T00:08:34.199Z,0.00
2023-01-07T00:09:34.230Z,0.00
2023-01-07T00:10:34.371Z,0.00
2023-01-07T00:11:34.154Z,0.00
2023-01-07T00:12:34.362Z,0.00
2023-01-07T00:13:34.177Z,0.00
2023-01-07T00:14:34.131Z,0.00
2023-01-07T00:15:34.124Z,0.00
2023-01-07T00:16:34.123Z,0.00
2023-01-07T00:17:34.235Z,0.00
2023-01-07T00:18:34.287Z,0.00
2023-01-07T00:19:34.061Z,0.00
2023-01-07T00:20:34.051Z,0.00
2023-01-07T00:21:34.093Z,0.00
2023-01-07T00:22:34.051Z,0.00
2023-01-07T00:23:34.022Z,0.00
2023-01-07T00:24:34.025Z,0.00
2023-01-07T00:25:34.009Z,0.00
2023-01-07T00:26:34.034Z,0.00
2023-01-07T00:27:34.003Z,0.00
2023-01-07T00:28:34.004Z,0.00
2023-01-07T00:29:33.981Z,0.00
2023-01-07T00:30:33.968Z,0.00
2023-01-07T00:31:34.030Z,0.00
2023-01-07T00:32:33.947Z,0.00
2023-01-07T00:33:34.063Z,0.00
2023-01-07T00:34:33.904Z,0.00
2023-01-07T00:35:34.119Z,0.00
2023-01-07T00:36:33.911Z,0.00
2023-01-07T00:37:33.865Z,0.00
2023-01-07T00:38:33.868Z,0.00
2023-01-07T00:39:33.872Z,0.00
2023-01-07T00:40:33.876Z,0.00
2023-01-07T00:41:33.845Z,0.00
2023-01-07T00:42:33.832Z,0.00
2023-01-07T00:43:33.824Z,0.00
2023-01-07T00:44:33.823Z,0.00
2023-01-07T00:45:33.797Z,0.00
2023-01-07T00:46:34.104Z,0.00
2023-01-07T00:47:34.007Z,0.00
2023-01-07T00:48:33.778Z,0.00
2023-01-07T00:49:33.869Z,0.00
2023-01-07T00:50:33.730Z,0.00
2023-01-07T00:51:33.931Z,0.00
2023-01-07T00:52:33.716Z,0.00
2023-01-07T00:53:33.713Z,0.00
2023-01-07T00:54:33.881Z,0.00
2023-01-07T00:55:33.673Z,0.00
2023-01-07T00:56:33.732Z,0.00
2023-01-07T00:57:33.671Z,0.00
2023-01-07T00:58:33.650Z,0.00
2023-01-07T00:59:33.626Z,0.00
2023-01-07T01:00:33.711Z,0.00
2023-01-07T01:01:33.769Z,0.00
2023-01-07T01:02:33.693Z,0.00
2023-01-07T01:03:33.588Z,0.00
2023-01-07T01:04:33.569Z,0.00
2023-01-07T01:05:33.678Z,0.00
2023-01-07T01:06:33.556Z,0.00
2023-01-07T01:07:33.550Z,0.00
2023-01-07T01:08:33.539Z,0.00
2023-01-07T01:09:33.526Z,0.00
2023-01-07T01:10:33.501Z,0.00
2023-01-07T01:11:33.500Z,0.00
2023-01-07T01:12:33.510Z,0.00
2023-01-07T01:13:33.488Z,0.00
2023-01-07T01:14:33.485Z,0.00
2023-01-07T01:15:33.448Z,0.00
2023-01-07T01:16:33.714Z,0.00
2023-01-07T01:17:33.441Z,0.00
2023-01-07T01:18:33.440Z,0.00
2023-01-07T01:19:33.434Z,0.00
2023-01-07T01:20:33.428Z,0.00
2023-01-07T01:21:33.545Z,0.00
2023-01-07T01:23:33.356Z,0.00
2023-01-07T01:24:33.558Z,0.00
2023-01-07T01:25:33.541Z,0.00
2023-01-07T01:26:33.325Z,0.00
2023-01-07T01:27:33.344Z,0.00
2023-01-07T01:28:33.328Z,0.00
2023-01-07T01:29:33.297Z,0.00
2023-01-07T01:30:33.274Z,0.00
2023-01-07T01:31:33.378Z,0.00
2023-01-07T01:32:33.280Z,0.00
2023-01-07T01:33:33.446Z,0.00
2023-01-07T01:34:33.275Z,0.00
2023-01-07T01:35:33.239Z,0.00
2023-01-07T01:36:33.238Z,0.00
2023-01-07T01:37:33.334Z,0.00
2023-01-07T01:38:33.206Z,0.00
2023-01-07T01:39:33.180Z,0.00
2023-01-07T01:40:33.158Z,0.00
2023-01-07T01:41:33.171Z,0.00
2023-01-07T01:42:33.140Z,0.00
2023-01-07T01:43:33.180Z,0.00
2023-01-07T01:44:33.163Z,0.00
2023-01-07T01:45:33.167Z,0.00
2023-01-07T01:46:33.189Z,0.00
2023-01-07T01:47:33.140Z,0.00
2023-01-07T01:48:33.099Z,0.00
2023-01-07T01:49:33.134Z,0.00
2023-01-07T01:50:33.098Z,0.00
2023-01-07T01:51:33.084Z,0.00
2023-01-07T01:52:33.081Z,0.00
2023-01-07T01:53:33.214Z,0.00
2023-01-07T01:54:33.038Z,0.00
2023-01-07T01:55:33.036Z,0.00
2023-01-07T01:56:33.028Z,0.00
2023-01-07T01:57:33.176Z,0.00
2023-01-07T01:58:32.967Z,0.00
2023-01-07T01:59:33.003Z,0.00
2023-01-07T02:00:32.977Z,0.00
2023-01-07T02:01:33.166Z,0.00
2023-01-07T02:02:33.008Z,0.00
2023-01-07T02:03:32.965Z,0.00
2023-01-07T02:04:33.130Z,0.00
2023-01-07T02:05:32.925Z,0.00
2023-01-07T02:06:32.923Z,0.00
2023-01-07T02:07:32.917Z,0.00
2023-01-07T02:08:32.898Z,0.00
2023-01-07T02:09:33.012Z,0.00
2023-01-07T02:10:33.157Z,0.00
2023-01-07T02:11:32.826Z,0.00
2023-01-07T02:12:32.821Z,0.00
2023-01-07T02:13:32.831Z,0.00
2023-01-07T02:14:32.834Z,0.00
2023-01-07T02:15:32.805Z,0.00
2023-01-07T02:16:33.077Z,0.00
2023-01-07T02:17:32.781Z,0.00
2023-01-07T02:18:32.764Z,0.00
2023-01-07T02:19:32.734Z,0.00
2023-01-07T02:20:32.730Z,0.00
2023-01-07T02:21:32.748Z,0.00
2023-01-07T02:22:32.750Z,0.00
2023-01-07T02:23:32.927Z,0.00
2023-01-07T02:24:32.771Z,0.00
2023-01-07T02:25:32.814Z,0.00
2023-01-07T02:26:32.703Z,0.00
2023-01-07T02:27:32.685Z,0.00
2023-01-07T02:28:32.665Z,0.00
2023-01-07T02:29:32.641Z,0.00
2023-01-07T02:30:32.838Z,0.00
2023-01-07T02:31:32.652Z,0.00
2023-01-07T02:32:32.603Z,0.00
2023-01-07T02:33:32.614Z,0.00
2023-01-07T02:34:32.616Z,0.00
2023-01-07T02:35:32.558Z,0.00
2023-01-07T02:36:32.573Z,0.00
2023-01-07T02:37:32.588Z,0.00
2023-01-07T02:38:32.567Z,0.00
2023-01-07T02:39:32.587Z,0.00
2023-01-07T02:40:32.543Z,0.00
2023-01-07T02:41:32.629Z,0.00
2023-01-07T02:42:32.515Z,0.00
2023-01-07T02:43:32.472Z,0.00
2023-01-07T02:44:32.487Z,0.00
2023-01-07T02:45:32.544Z,0.00
2023-01-07T02:46:32.444Z,0.00
2023-01-07T02:47:32.452Z,0.00
2023-01-07T02:48:32.447Z,0.00
2023-01-07T02:49:32.455Z,0.00
2023-01-07T02:50:32.407Z,0.00
2023-01-07T02:51:32.404Z,0.00
2023-01-07T02:52:32.397Z,0.00
2023-01-07T02:53:32.373Z,0.00
2023-01-07T02:54:32.368Z,0.00
2023-01-07T02:55:32.754Z,0.00
2023-01-07T02:56:32.337Z,0.00
2023-01-07T02:57:32.452Z,0.00
2023-01-07T02:58:32.464Z,0.00
2023-01-07T02:59:32.314Z,0.00
2023-01-07T03:00:32.296Z,0.00
2023-01-07T03:01:32.497Z,0.00
2023-01-07T03:02:32.272Z,0.00
2023-01-07T03:03:32.287Z,0.00
2023-01-07T03:04:32.249Z,0.00
2023-01-07T03:05:32.252Z,0.00
2023-01-07T03:06:32.248Z,0.00
2023-01-07T03:07:32.232Z,0.00
2023-01-07T03:08:32.211Z,0.00
2023-01-07T03:09:32.191Z,0.00
2023-01-07T03:10:32.178Z,0.00
2023-01-07T03:11:32.181Z,0.00
2023-01-07T03:12:32.176Z,0.00
2023-01-07T03:13:32.291Z,0.00
2023-01-07T03:14:32.165Z,0.00
2023-01-07T03:15:32.147Z,0.00
2023-01-07T03:16:32.373Z,0.00
2023-01-07T03:17:32.127Z,0.00
2023-01-07T03:18:32.088Z,0.00
2023-01-07T03:19:32.310Z,0.00
2023-01-07T03:20:32.085Z,0.00
2023-01-07T03:21:32.100Z,0.00
2023-01-07T03:22:32.071Z,0.00
2023-01-07T03:23:32.067Z,0.00
2023-01-07T03:24:32.092Z,0.00
2023-01-07T03:25:32.024Z,0.00
2023-01-07T03:26:32.029Z,0.00
2023-01-07T03:27:31.998Z,0.00
2023-01-07T03:28:31.990Z,0.00
2023-01-07T03:29:32.093Z,0.00
2023-01-07T03:30:31.996Z,0.00
2023-01-07T03:31:32.004Z,0.00
2023-01-07T03:32:31.954Z,0.00
2023-01-07T03:33:32.166Z,0.00
2023-01-07T03:34:31.942Z,0.00
2023-01-07T03:35:31.920Z,0.00
2023-01-07T03:36:31.896Z,0.00
2023-01-07T03:37:31.893Z,0.00
2023-01-07T03:38:31.877Z,0.00
2023-01-07T03:39:32.079Z,0.00
2023-01-07T03:40:31.874Z,0.00
2023-01-07T03:41:31.868Z,0.00
2023-01-07T03:42:31.846Z,0.00
2023-01-07T03:43:31.820Z,0.00
2023-01-07T03:44:31.807Z,0.00
2023-01-07T03:45:31.992Z,0.00
2023-01-07T03:46:31.814Z,0.00
2023-01-07T03:47:31.837Z,0.00
2023-01-07T03:48:32.221Z,0.00
2023-01-07T03:49:31.791Z,0.00
2023-01-07T03:50:31.745Z,0.00
2023-01-07T03:51:31.748Z,0.00
2023-01-07T03:52:31.750Z,0.00
2023-01-07T03:53:31.920Z,0.00
2023-01-07T03:54:31.702Z,0.00
2023-01-07T03:55:31.685Z,0.00
2023-01-07T03:56:31.699Z,0.00
2023-01-07T03:57:31.687Z,0.00
2023-01-07T03:58:31.667Z,0.00
2023-01-07T03:59:31.676Z,0.00
2023-01-07T04:00:31.642Z,0.00
2023-01-07T04:01:31.877Z,0.00
2023-01-07T04:02:31.643Z,0.00
2023-01-07T04:03:31.625Z,0.00
2023-01-07T04:04:31.663Z,0.00
2023-01-07T04:05:31.585Z,0.00
2023-01-07T04:06:31.583Z,0.00
2023-01-07T04:07:31.568Z,0.00
2023-01-07T04:08:31.547Z,0.00
2023-01-07T04:09:31.535Z,0.00
2023-01-07T04:10:31.530Z,0.00
2023-01-07T04:11:31.532Z,0.00
2023-01-07T04:12:31.528Z,0.00
2023-01-07T04:13:31.496Z,0.00
2023-01-07T04:14:31.480Z,0.00
2023-01-07T04:15:31.495Z,0.00
2023-01-07T04:16:31.529Z,0.00
2023-01-07T04:17:31.587Z,0.00
2023-01-07T04:18:31.663Z,0.00
2023-01-07T04:19:31.433Z,0.00
2023-01-07T04:20:31.469Z,0.00
2023-01-07T04:21:31.414Z,0.00
2023-01-07T04:22:31.395Z,0.00
2023-01-07T04:23:31.406Z,0.00
2023-01-07T04:24:31.383Z,0.00
2023-01-07T04:25:31.374Z,0.00
2023-01-07T04:26:31.361Z,0.00
2023-01-07T04:27:31.378Z,0.00
2023-01-07T04:28:31.349Z,0.00
2023-01-07T04:29:31.317Z,0.00
2023-01-07T04:30:31.390Z,0.00
2023-01-07T04:31:31.302Z,0.00
2023-01-07T04:32:31.337Z,0.00
2023-01-07T04:33:31.422Z,0.00
2023-01-07T04:34:31.284Z,0.00
2023-01-07T04:35:31.250Z,0.00
2023-01-07T04:36:31.285Z,0.00
2023-01-07T04:37:31.254Z,0.00
2023-01-07T04:38:31.258Z,0.00
2023-01-07T04:39:31.454Z,0.00
2023-01-07T04:40:31.222Z,0.00
2023-01-07T04:41:31.193Z,0.00
2023-01-07T04:42:31.179Z,0.00
2023-01-07T04:43:31.187Z,0.00
2023-01-07T04:44:31.350Z,0.00
2023-01-07T04:45:31.144Z,0.00
2023-01-07T04:46:31.208Z,0.00
2023-01-07T04:47:31.169Z,0.00
2023-01-07T04:48:31.136Z,0.00
2023-01-07T04:49:31.225Z,0.00
2023-01-07T04:50:31.100Z,0.00
2023-01-07T04:51:31.125Z,0.00
2023-01-07T04:52:31.095Z,0.00
2023-01-07T04:53:31.358Z,0.00
2023-01-07T04:54:31.060Z,0.00
2023-01-07T04:55:31.084Z,0.00
2023-01-07T04:56:31.061Z,0.00
2023-01-07T04:57:31.024Z,0.00
2023-01-07T04:58:31.037Z,0.00
2023-01-07T04:59:30.984Z,0.00
2023-01-07T05:00:31.034Z,0.00
2023-01-07T05:01:31.239Z,0.00
2023-01-07T05:02:30.989Z,0.00
2023-01-07T05:03:31.003Z,0.00
2023-01-07T05:04:31.047Z,0.00
2023-01-07T05:05:31.090Z,0.00
2023-01-07T05:06:30.941Z,0.00
2023-01-07T05:07:30.913Z,0.00
2023-01-07T05:08:30.959Z,0.00
2023-01-07T05:09:30.897Z,0.00
2023-01-07T05:10:30.889Z,0.00
2023-01-07T05:11:30.866Z,0.00
2023-01-07T05:12:30.863Z,0.00
2023-01-07T05:13:30.857Z,0.00
2023-01-07T05:14:30.883Z,0.00
2023-01-07T05:15:31.034Z,0.00
2023-01-07T05:16:30.841Z,0.00
2023-01-07T05:17:30.792Z,0.00
2023-01-07T05:18:30.808Z,0.00
2023-01-07T05:19:30.801Z,0.00
2023-01-07T05:20:30.759Z,0.00
2023-01-07T05:21:30.890Z,0.00
2023-01-07T05:22:30.751Z,0.00
2023-01-07T05:23:30.744Z,0.00
2023-01-07T05:24:30.818Z,0.00
2023-01-07T05:25:30.738Z,0.00
2023-01-07T05:26:30.697Z,0.00
2023-01-07T05:27:30.679Z,0.00
2023-01-07T05:28:30.677Z,0.00
2023-01-07T05:29:30.725Z,0.00
2023-01-07T05:30:30.791Z,0.00
2023-01-07T05:31:30.659Z,0.00
2023-01-07T05:32:30.642Z,0.00
2023-01-07T05:33:30.624Z,0.00
2023-01-07T05:34:30.622Z,0.00
2023-01-07T05:35:30.606Z,0.00
2023-01-07T05:36:30.672Z,0.00
2023-01-07T05:37:30.735Z,0.00
2023-01-07T05:38:30.771Z,0.00
2023-01-07T05:39:30.564Z,0.00
2023-01-07T05:40:30.567Z,0.00
2023-01-07T05:41:30.529Z,0.00
2023-01-07T05:42:30.532Z,0.00
2023-01-07T05:43:30.722Z,0.00
2023-01-07T05:44:30.494Z,0.00
2023-01-07T05:45:30.502Z,0.00
2023-01-07T05:46:30.590Z,0.00
2023-01-07T05:47:30.671Z,0.00
2023-01-07T05:48:30.479Z,0.00
2023-01-07T05:49:30.460Z,0.00
2023-01-07T05:50:30.431Z,0.00
2023-01-07T05:51:30.426Z,0.00
2023-01-07T05:52:30.443Z,0.00
2023-01-07T05:53:30.568Z,0.00
2023-01-07T05:54:30.462Z,0.00
2023-01-07T05:55:30.424Z,0.00
2023-01-07T05:56:30.387Z,0.00
2023-01-07T05:57:30.364Z,0.00
2023-01-07T05:58:30.382Z,0.00
2023-01-07T05:59:30.408Z,0.00
2023-01-07T06:00:30.324Z,0.00
2023-01-07T06:01:30.542Z,0.00
2023-01-07T06:02:30.536Z,0.00
2023-01-07T06:03:30.363Z,0.00
2023-01-07T06:04:30.332Z,0.00
2023-01-07T06:05:30.277Z,0.00
2023-01-07T06:06:30.289Z,0.00
2023-01-07T06:07:30.290Z,0.00
2023-01-07T06:08:30.263Z,0.00
2023-01-07T06:09:30.418Z,0.00
2023-01-07T06:10:30.222Z,0.00
2023-01-07T06:11:30.219Z,0.00
2023-01-07T06:12:30.222Z,0.00
2023-01-07T06:13:30.220Z,0.00
2023-01-07T06:14:30.234Z,0.00
2023-01-07T06:15:30.343Z,0.00
2023-01-07T06:16:30.169Z,0.00
2023-01-07T06:17:30.247Z,0.00
2023-01-07T06:18:30.155Z,0.00
2023-01-07T06:19:30.146Z,0.00
2023-01-07T06:20:30.118Z,0.00
2023-01-07T06:21:30.094Z,0.00
2023-01-07T06:22:30.077Z,0.00
2023-01-07T06:23:30.091Z,0.00
2023-01-07T06:24:30.071Z,0.00
2023-01-07T06:25:30.165Z,0.00
2023-01-07T06:26:30.069Z,0.00
2023-01-07T06:27:30.099Z,0.00
2023-01-07T06:28:30.060Z,0.00
2023-01-07T06:29:30.036Z,0.00
2023-01-07T06:30:30.046Z,0.00
2023-01-07T06:31:30.148Z,0.00
2023-01-07T06:32:30.001Z,0.00
2023-01-07T06:33:32.065Z,0.00
2023-01-07T06:34:29.976Z,0.00
2023-01-07T06:35:29.952Z,0.00
2023-01-07T06:36:30.012Z,0.00
2023-01-07T06:37:29.938Z,0.00
2023-01-07T06:38:29.959Z,0.00
2023-01-07T06:39:29.907Z,0.00
2023-01-07T06:40:29.906Z,0.00
2023-01-07T06:41:30.016Z,0.00
2023-01-07T06:42:29.909Z,0.00
2023-01-07T06:43:29.864Z,4.00
2023-01-07T06:44:29.895Z,4.00
2023-01-07T06:45:29.881Z,0.00
2023-01-07T06:46:29.977Z,0.00
2023-01-07T06:47:29.907Z,0.00
2023-01-07T06:48:29.834Z,4.00
2023-01-07T06:49:29.792Z,0.00
2023-01-07T06:50:29.799Z,4.00
2023-01-07T06:51:29.987Z,4.00
2023-01-07T06:52:29.984Z,4.00
2023-01-07T06:53:29.770Z,4.00
2023-01-07T06:54:29.740Z,4.00
2023-01-07T06:55:29.749Z,8.00
2023-01-07T06:56:29.752Z,8.00
2023-01-07T06:57:29.822Z,8.00
2023-01-07T06:58:29.724Z,8.00
2023-01-07T06:59:29.709Z,12.00
2023-01-07T07:00:29.809Z,12.00
2023-01-07T07:01:29.910Z,16.00
2023-01-07T07:02:29.846Z,16.00
2023-01-07T07:03:29.657Z,20.00
2023-01-07T07:04:29.649Z,24.00
2023-01-07T07:05:29.644Z,28.00
2023-01-07T07:06:29.613Z,28.00
2023-01-07T07:07:29.610Z,32.00
2023-01-07T07:08:29.643Z,36.00
2023-01-07T07:09:29.628Z,40.00
2023-01-07T07:10:29.679Z,40.00
2023-01-07T07:11:29.588Z,40.00
2023-01-07T07:12:29.604Z,44.00
2023-01-07T07:13:29.699Z,48.00
2023-01-07T07:14:29.584Z,48.00
2023-01-07T07:15:29.544Z,52.00
2023-01-07T07:16:31.277Z,56.00
2023-01-07T07:17:29.517Z,60.00
2023-01-07T07:18:29.537Z,64.00
2023-01-07T07:19:29.501Z,72.00
2023-01-07T07:20:29.502Z,76.00
2023-01-07T07:21:29.478Z,88.00
2023-01-07T07:22:29.472Z,92.00
2023-01-07T07:23:29.443Z,108.00
2023-01-07T07:24:29.440Z,124.00
2023-01-07T07:25:29.416Z,136.00
2023-01-07T07:26:29.415Z,152.00
2023-01-07T07:27:29.411Z,160.00
2023-01-07T07:28:29.384Z,168.00
2023-01-07T07:29:29.508Z,176.00
2023-01-07T07:30:45.524Z,180.00
2023-01-07T07:31:29.419Z,192.00
2023-01-07T07:32:29.371Z,200.00
2023-01-07T07:33:29.334Z,212.00
2023-01-07T07:34:29.324Z,228.00
2023-01-07T07:35:29.305Z,252.00
2023-01-07T07:36:29.310Z,272.00
2023-01-07T07:37:29.341Z,312.00
2023-01-07T07:38:29.296Z,348.00
2023-01-07T07:39:29.263Z,376.00
2023-01-07T07:40:29.245Z,404.00
2023-01-07T07:41:29.246Z,428.00
2023-01-07T07:42:29.441Z,460.00
2023-01-07T07:43:29.217Z,496.00
2023-01-07T07:44:29.408Z,540.00
2023-01-07T07:45:29.311Z,584.00
2023-01-07T07:46:29.238Z,624.00
2023-01-07T07:47:29.186Z,648.00
2023-01-07T07:48:29.192Z,656.00
2023-01-07T07:49:29.173Z,672.00
2023-01-07T07:50:29.167Z,700.00
2023-01-07T07:51:29.151Z,728.00
2023-01-07T07:52:29.128Z,756.00
2023-01-07T07:53:29.112Z,788.00
2023-01-07T07:54:29.117Z,804.00
2023-01-07T07:55:29.098Z,828.00
2023-01-07T07:56:29.086Z,856.00
2023-01-07T07:57:29.108Z,880.00
2023-01-07T07:58:29.069Z,884.00
2023-01-07T07:59:29.084Z,852.00
2023-01-07T08:00:29.054Z,784.00
2023-01-07T08:01:29.372Z,740.00
2023-01-07T08:02:29.304Z,744.00
2023-01-07T08:03:29.064Z,820.00
2023-01-07T08:04:29.027Z,936.00
2023-01-07T08:05:28.991Z,1028.00
2023-01-07T08:06:28.998Z,944.00
2023-01-07T08:07:33.016Z,704.00
2023-01-07T08:08:28.959Z,564.00
2023-01-07T08:09:28.953Z,448.00
2023-01-07T08:10:28.976Z,348.00
2023-01-07T08:11:28.934Z,288.00
2023-01-07T08:12:29.133Z,256.00
2023-01-07T08:13:29.105Z,248.00
2023-01-07T08:14:29.118Z,240.00
2023-01-07T08:15:29.073Z,240.00
2023-01-07T08:16:28.939Z,244.00
2023-01-07T08:17:28.994Z,240.00
2023-01-07T08:18:28.867Z,244.00
2023-01-07T08:19:28.871Z,252.00
2023-01-07T08:20:28.833Z,252.00
2023-01-07T08:21:28.847Z,252.00
2023-01-07T08:22:28.820Z,252.00
2023-01-07T08:23:28.816Z,256.00
2023-01-07T08:24:28.793Z,260.00
2023-01-07T08:25:28.782Z,264.00
2023-01-07T08:26:28.781Z,260.00
2023-01-07T08:27:28.757Z,256.00
2023-01-07T08:28:28.741Z,260.00
2023-01-07T08:29:28.744Z,256.00
2023-01-07T08:30:28.731Z,256.00
2023-01-07T08:31:28.765Z,248.00
2023-01-07T08:32:28.697Z,248.00
2023-01-07T08:33:28.806Z,248.00
2023-01-07T08:34:28.691Z,256.00
2023-01-07T08:35:28.695Z,252.00
2023-01-07T08:36:28.679Z,252.00
2023-01-07T08:37:28.661Z,252.00
2023-01-07T08:38:28.680Z,260.00
2023-01-07T08:39:28.836Z,272.00
2023-01-07T08:40:28.632Z,276.00
2023-01-07T08:41:28.616Z,284.00
2023-01-07T08:42:28.636Z,288.00
2023-01-07T08:43:28.591Z,292.00
2023-01-07T08:44:28.622Z,296.00
2023-01-07T08:45:28.581Z,296.00
2023-01-07T08:46:28.777Z,296.00
2023-01-07T08:47:28.551Z,296.00
2023-01-07T08:48:28.555Z,300.00
2023-01-07T08:49:28.670Z,296.00
2023-01-07T08:50:28.538Z,292.00
2023-01-07T08:51:28.534Z,292.00
2023-01-07T08:52:28.544Z,284.00
2023-01-07T08:53:28.555Z,276.00
2023-01-07T08:54:28.516Z,260.00
2023-01-07T08:55:28.676Z,244.00
2023-01-07T08:56:28.475Z,232.00
2023-01-07T08:57:28.447Z,232.00
2023-01-07T08:58:28.473Z,236.00
2023-01-07T08:59:28.441Z,236.00
2023-01-07T09:00:28.435Z,232.00
2023-01-07T09:01:28.816Z,228.00
2023-01-07T09:02:28.469Z,224.00
2023-01-07T09:03:28.423Z,216.00
2023-01-07T09:04:28.380Z,212.00
2023-01-07T09:05:28.488Z,216.00
2023-01-07T09:06:28.361Z,220.00
2023-01-07T09:07:28.377Z,228.00
2023-01-07T09:08:28.329Z,232.00
2023-01-07T09:09:28.340Z,244.00
2023-01-07T09:10:28.325Z,256.00
2023-01-07T09:11:28.327Z,264.00
2023-01-07T09:12:28.525Z,272.00
2023-01-07T09:13:28.308Z,276.00
2023-01-07T09:14:28.294Z,300.00
2023-01-07T09:15:28.251Z,324.00
2023-01-07T09:16:28.747Z,348.00
2023-01-07T09:17:28.283Z,368.00
2023-01-07T09:18:28.282Z,376.00
2023-01-07T09:19:28.218Z,372.00
2023-01-07T09:20:28.219Z,368.00
2023-01-07T09:21:28.307Z,364.00
2023-01-07T09:22:28.209Z,364.00
2023-01-07T09:23:28.187Z,352.00
2023-01-07T09:24:28.206Z,340.00
2023-01-07T09:25:28.166Z,332.00
2023-01-07T09:26:28.155Z,336.00
2023-01-07T09:27:28.137Z,344.00
2023-01-07T09:28:28.197Z,356.00
2023-01-07T09:29:28.164Z,376.00
2023-01-07T09:30:28.123Z,384.00
2023-01-07T09:31:28.224Z,396.00
2023-01-07T09:32:28.151Z,412.00
2023-01-07T09:33:28.102Z,428.00
2023-01-07T09:34:28.080Z,436.00
2023-01-07T09:35:28.058Z,432.00
2023-01-07T09:36:28.078Z,432.00
2023-01-07T09:37:28.201Z,408.00
2023-01-07T09:38:28.036Z,392.00
2023-01-07T09:39:28.027Z,380.00
2023-01-07T09:40:28.021Z,368.00
2023-01-07T09:41:28.039Z,352.00
2023-01-07T09:42:28.014Z,340.00
2023-01-07T09:44:00.034Z,336.00
2023-01-07T09:44:27.986Z,332.00
2023-01-07T09:45:28.015Z,324.00
2023-01-07T09:46:28.031Z,308.00
2023-01-07T09:47:28.157Z,308.00
2023-01-07T09:48:27.921Z,304.00
2023-01-07T09:49:27.904Z,304.00
2023-01-07T09:50:27.940Z,308.00
2023-01-07T09:51:28.143Z,312.00
2023-01-07T09:52:27.879Z,324.00
2023-01-07T09:53:28.020Z,316.00
2023-01-07T09:54:27.867Z,300.00
2023-01-07T09:55:28.066Z,292.00
2023-01-07T09:56:27.893Z,288.00
2023-01-07T09:57:27.878Z,300.00
2023-01-07T09:58:28.626Z,308.00
2023-01-07T09:59:27.844Z,324.00
2023-01-07T10:00:27.827Z,340.00
2023-01-07T10:01:27.905Z,352.00
2023-01-07T10:02:28.678Z,360.00
2023-01-07T10:03:27.974Z,380.00
2023-01-07T10:04:27.804Z,396.00
2023-01-07T10:05:27.960Z,420.00
2023-01-07T10:06:42.298Z,432.00
2023-01-07T10:07:27.732Z,452.00
2023-01-07T10:08:29.349Z,460.00
2023-01-07T10:09:27.851Z,468.00
2023-01-07T10:10:27.696Z,456.00
2023-01-07T10:11:27.736Z,448.00
2023-01-07T10:12:27.699Z,440.00
2023-01-07T10:13:27.710Z,424.00
2023-01-07T10:14:27.678Z,400.00
2023-01-07T10:15:27.856Z,384.00
2023-01-07T10:16:27.743Z,372.00
2023-01-07T10:17:27.656Z,360.00
2023-01-07T10:18:27.831Z,348.00
2023-01-07T10:19:27.623Z,340.00
2023-01-07T10:20:27.598Z,328.00
2023-01-07T10:21:27.584Z,328.00
2023-01-07T10:22:27.587Z,332.00
2023-01-07T10:23:27.580Z,340.00
2023-01-07T10:24:27.574Z,344.00
2023-01-07T10:25:27.884Z,344.00
2023-01-07T10:26:27.555Z,340.00
2023-01-07T10:27:27.544Z,336.00
2023-01-07T10:28:27.592Z,328.00
2023-01-07T10:29:27.542Z,324.00
2023-01-07T10:30:27.532Z,328.00
2023-01-07T10:31:27.600Z,344.00
2023-01-07T10:32:27.695Z,360.00
2023-01-07T10:33:27.482Z,368.00
2023-01-07T10:34:27.478Z,376.00
2023-01-07T10:35:27.454Z,376.00
2023-01-07T10:36:27.458Z,388.00
2023-01-07T10:37:27.450Z,384.00
2023-01-07T10:38:27.465Z,368.00
2023-01-07T10:39:27.423Z,360.00
2023-01-07T10:40:27.411Z,352.00
2023-01-07T10:41:27.702Z,344.00
2023-01-07T10:42:27.379Z,344.00
2023-01-07T10:43:27.383Z,336.00
2023-01-07T10:44:27.371Z,328.00
2023-01-07T10:45:27.411Z,324.00
2023-01-07T10:46:27.381Z,324.00
2023-01-07T10:47:27.536Z,312.00
2023-01-07T10:48:27.327Z,304.00
2023-01-07T10:49:27.351Z,296.00
2023-01-07T10:50:27.323Z,288.00
2023-01-07T10:51:27.325Z,280.00
2023-01-07T10:52:27.355Z,268.00
2023-01-07T10:53:27.327Z,268.00
2023-01-07T10:54:27.332Z,268.00
2023-01-07T10:55:27.240Z,272.00
2023-01-07T10:56:27.235Z,264.00
2023-01-07T10:57:27.334Z,264.00
2023-01-07T10:58:27.219Z,264.00
2023-01-07T10:59:27.193Z,268.00
2023-01-07T11:00:27.224Z,272.00
2023-01-07T11:01:27.564Z,280.00
2023-01-07T11:02:28.004Z,288.00
2023-01-07T11:03:27.158Z,288.00
2023-01-07T11:04:27.152Z,300.00
2023-01-07T11:05:27.147Z,296.00
2023-01-07T11:06:27.147Z,304.00
2023-01-07T11:07:27.125Z,312.00
2023-01-07T11:08:27.161Z,316.00
2023-01-07T11:09:27.121Z,316.00
2023-01-07T11:10:27.111Z,324.00
2023-01-07T11:11:27.086Z,324.00
2023-01-07T11:12:27.097Z,332.00
2023-01-07T11:13:27.202Z,344.00
2023-01-07T11:14:27.059Z,360.00
2023-01-07T11:15:27.051Z,368.00
2023-01-07T11:16:27.285Z,376.00
2023-01-07T11:17:27.036Z,384.00
2023-01-07T11:18:27.026Z,400.00
2023-01-07T11:19:27.030Z,420.00
2023-01-07T11:20:27.035Z,432.00
2023-01-07T11:21:43.016Z,444.00
2023-01-07T11:22:26.978Z,436.00
2023-01-07T11:23:26.996Z,444.00
2023-01-07T11:24:26.956Z,440.00
2023-01-07T11:25:26.977Z,428.00
2023-01-07T11:26:26.949Z,428.00
2023-01-07T11:27:27.136Z,432.00
2023-01-07T11:28:26.946Z,428.00
2023-01-07T11:29:27.050Z,432.00
2023-01-07T11:30:26.948Z,436.00
2023-01-07T11:31:26.931Z,440.00
2023-01-07T11:32:26.912Z,456.00
2023-01-07T11:34:01.678Z,476.00
2023-01-07T11:34:26.912Z,488.00
2023-01-07T11:35:27.052Z,484.00
2023-01-07T11:36:26.857Z,480.00
2023-01-07T11:37:26.860Z,480.00
2023-01-07T11:38:26.842Z,480.00
2023-01-07T11:39:27.028Z,488.00
2023-01-07T11:40:26.820Z,500.00
2023-01-07T11:41:26.796Z,508.00
2023-01-07T11:42:26.786Z,528.00
2023-01-07T11:43:26.766Z,528.00
2023-01-07T11:44:26.763Z,508.00
2023-01-07T11:45:27.006Z,492.00
2023-01-07T11:46:27.171Z,488.00
2023-01-07T11:47:26.792Z,472.00
2023-01-07T11:48:26.711Z,448.00
2023-01-07T11:49:26.723Z,424.00
2023-01-07T11:50:26.701Z,404.00
2023-01-07T11:51:26.687Z,400.00
2023-01-07T11:52:26.682Z,388.00
2023-01-07T11:53:26.666Z,380.00
2023-01-07T11:54:26.690Z,384.00
2023-01-07T11:55:26.650Z,388.00
2023-01-07T11:56:26.669Z,388.00
2023-01-07T11:57:26.656Z,396.00
2023-01-07T11:58:28.479Z,396.00
2023-01-07T11:59:26.627Z,392.00
2023-01-07T12:00:26.610Z,392.00
2023-01-07T12:01:26.737Z,400.00
2023-01-07T12:02:26.702Z,408.00
2023-01-07T12:03:26.668Z,412.00
2023-01-07T12:04:26.551Z,424.00
2023-01-07T12:05:26.564Z,444.00
2023-01-07T12:06:26.549Z,472.00
2023-01-07T12:07:26.559Z,508.00
2023-01-07T12:08:26.523Z,540.00
2023-01-07T12:09:26.514Z,564.00
2023-01-07T12:10:26.507Z,572.00
2023-01-07T12:11:26.508Z,556.00
2023-01-07T12:12:26.488Z,548.00
2023-01-07T12:13:26.466Z,540.00
2023-01-07T12:14:26.457Z,536.00
2023-01-07T12:15:26.460Z,516.00
2023-01-07T12:16:26.497Z,488.00
2023-01-07T12:17:26.544Z,452.00
2023-01-07T12:18:26.465Z,424.00
2023-01-07T12:19:26.680Z,412.00
2023-01-07T12:20:26.403Z,400.00
2023-01-07T12:21:26.597Z,380.00
2023-01-07T12:22:26.380Z,360.00
2023-01-07T12:23:26.373Z,344.00
2023-01-07T12:24:26.352Z,328.00
2023-01-07T12:25:26.340Z,316.00
2023-01-07T12:26:26.366Z,308.00
2023-01-07T12:27:26.325Z,304.00
2023-01-07T12:28:26.322Z,300.00
2023-01-07T12:29:26.343Z,292.00
2023-01-07T12:30:26.288Z,292.00
2023-01-07T12:31:26.416Z,292.00
2023-01-07T12:32:26.342Z,296.00
2023-01-07T12:33:26.415Z,296.00
2023-01-07T12:34:26.303Z,296.00
2023-01-07T12:35:26.262Z,308.00
2023-01-07T12:36:26.222Z,312.00
2023-01-07T12:37:26.452Z,324.00
2023-01-07T12:38:26.227Z,324.00
2023-01-07T12:39:26.238Z,332.00
2023-01-07T12:40:26.195Z,340.00
2023-01-07T12:41:26.218Z,344.00
2023-01-07T12:42:26.190Z,360.00
2023-01-07T12:43:26.175Z,376.00
2023-01-07T12:44:26.202Z,388.00
2023-01-07T12:45:26.138Z,400.00
2023-01-07T12:46:26.155Z,412.00
2023-01-07T12:47:30.932Z,428.00
2023-01-07T12:48:26.247Z,456.00
2023-01-07T12:49:26.249Z,488.00
2023-01-07T12:50:26.082Z,524.00
2023-01-07T12:51:26.107Z,564.00
2023-01-07T12:52:26.097Z,604.00
2023-01-07T12:53:26.083Z,648.00
2023-01-07T12:54:26.073Z,708.00
2023-01-07T12:55:26.095Z,732.00
2023-01-07T12:56:26.072Z,752.00