createdAt,value
2023-05-08T00:00:00.299Z,7.70
2023-05-08T00:02:28.595Z,7.50
2023-05-08T00:04:56.933Z,7.10
2023-05-08T00:07:25.282Z,7.23
2023-05-08T00:09:53.450Z,7.28
2023-05-08T00:12:21.945Z,6.80
2023-05-08T00:14:52.035Z,7.40
2023-05-08T00:17:20.272Z,7.43
2023-05-08T00:19:48.384Z,7.13
2023-05-08T00:22:16.479Z,7.57
2023-05-08T00:24:44.710Z,6.75
2023-05-08T00:27:13.636Z,6.65
2023-05-08T00:29:41.890Z,6.70
2023-05-08T00:32:11.492Z,6.93
2023-05-08T00:34:39.918Z,7.28
2023-05-08T00:37:08.027Z,7.03
2023-05-08T00:39:36.274Z,7.28
2023-05-08T00:42:05.130Z,7.10
2023-05-08T00:44:33.585Z,7.90
2023-05-08T00:47:02.785Z,7.30
2023-05-08T00:49:34.877Z,7.22
2023-05-08T00:52:08.868Z,7.95
2023-05-08T00:54:38.017Z,7.25
2023-05-08T00:57:09.309Z,7.05
2023-05-08T00:59:41.453Z,7.63
2023-05-08T01:02:10.433Z,7.90
2023-05-08T01:04:41.877Z,8.15
2023-05-08T01:07:10.073Z,8.00
2023-05-08T01:09:40.024Z,8.30
2023-05-08T01:12:16.549Z,8.10
2023-05-08T01:14:57.595Z,8.20
2023-05-08T01:17:36.628Z,8.00
2023-05-08T01:20:20.817Z,8.40
2023-05-08T01:23:17.037Z,7.68
2023-05-08T01:26:12.772Z,7.13
2023-05-08T01:29:19.000Z,7.53
2023-05-08T01:32:05.972Z,7.30
2023-05-08T01:34:36.243Z,7.80
2023-05-08T01:37:07.877Z,7.72
2023-05-08T01:39:47.016Z,7.80
2023-05-08T01:42:23.801Z,7.47
2023-05-08T01:44:57.782Z,8.05
2023-05-08T01:47:30.738Z,7.45
2023-05-08T01:50:05.521Z,7.50
2023-05-08T01:52:38.114Z,7.10
2023-05-08T01:55:11.666Z,7.53
2023-05-08T01:57:46.043Z,8.00
2023-05-08T02:00:18.350Z,7.00
2023-05-08T02:02:49.389Z,7.50
2023-05-08T02:05:19.311Z,6.93
2023-05-08T02:07:50.556Z,7.60
2023-05-08T02:10:22.128Z,7.28
2023-05-08T02:12:51.197Z,8.02
2023-05-08T02:15:22.110Z,7.50
2023-05-08T02:17:53.256Z,6.93
2023-05-08T02:20:23.352Z,8.00
2023-05-08T02:22:52.772Z,7.00
2023-05-08T02:25:21.581Z,7.07
2023-05-08T02:27:51.694Z,7.70
2023-05-08T02:30:22.991Z,7.60
2023-05-08T02:32:54.688Z,6.70
2023-05-08T02:35:24.196Z,6.93
2023-05-08T02:37:56.243Z,6.85
2023-05-08T02:40:28.290Z,6.95
2023-05-08T02:42:57.802Z,7.20
2023-05-08T02:45:29.946Z,6.60
2023-05-08T02:48:09.768Z,6.80
2023-05-08T02:50:46.223Z,7.88
2023-05-08T02:53:25.730Z,7.30
2023-05-08T02:55:57.986Z,8.00
2023-05-08T02:58:32.287Z,7.13
2023-05-08T03:01:06.544Z,7.00
2023-05-08T03:03:40.901Z,7.10
2023-05-08T03:06:14.121Z,6.75
2023-05-08T03:08:45.883Z,7.93
2023-05-08T03:11:17.671Z,7.13
2023-05-08T03:13:48.054Z,8.10
2023-05-08T03:16:21.602Z,7.55
2023-05-08T03:18:56.363Z,7.50
2023-05-08T03:21:28.807Z,7.65
2023-05-08T03:24:00.731Z,8.73
2023-05-08T03:26:30.545Z,6.70
2023-05-08T03:29:00.150Z,8.10
2023-05-08T03:31:33.202Z,8.40
2023-05-08T03:34:04.079Z,8.02
2023-05-08T03:36:32.714Z,8.10
2023-05-08T03:39:02.047Z,8.38
2023-05-08T03:41:30.586Z,8.30
2023-05-08T03:43:59.598Z,8.47
2023-05-08T03:46:27.829Z,8.35
2023-05-08T03:49:00.124Z,8.67
2023-05-08T03:51:31.269Z,7.95
2023-05-08T03:53:59.787Z,8.77
2023-05-08T03:56:29.416Z,8.70
2023-05-08T03:59:09.234Z,8.25
2023-05-08T04:01:41.579Z,8.53
2023-05-08T04:04:18.983Z,8.00
2023-05-08T04:06:57.689Z,8.30
2023-05-08T04:09:38.392Z,8.95
2023-05-08T04:12:14.872Z,8.40
2023-05-08T04:14:48.855Z,8.13
2023-05-08T04:17:23.669Z,8.20
2023-05-08T04:19:59.853Z,7.78
2023-05-08T04:22:32.854Z,7.75
2023-05-08T04:25:05.042Z,8.20
2023-05-08T04:27:33.476Z,8.50
2023-05-08T04:30:01.974Z,8.48
2023-05-08T04:32:33.585Z,7.97
2023-05-08T04:35:02.103Z,8.57
2023-05-08T04:37:32.442Z,7.97
2023-05-08T04:40:04.833Z,8.10
2023-05-08T04:42:36.586Z,7.53
2023-05-08T04:45:06.036Z,7.97
2023-05-08T04:47:34.374Z,7.43
2023-05-08T04:50:03.432Z,7.22
2023-05-08T04:52:34.786Z,7.28
2023-05-08T04:55:03.213Z,7.40
2023-05-08T04:57:35.246Z,7.25
2023-05-08T05:00:03.424Z,7.20
2023-05-08T05:02:33.626Z,7.10
2023-05-08T05:05:02.789Z,7.40
2023-05-08T05:07:31.325Z,8.55
2023-05-08T05:10:00.967Z,7.43
2023-05-08T05:12:29.726Z,6.60
2023-05-08T05:14:57.816Z,7.40
2023-05-08T05:17:31.825Z,6.97
2023-05-08T05:20:00.571Z,7.15
2023-05-08T05:22:29.003Z,7.07
2023-05-08T05:24:57.671Z,7.37
2023-05-08T05:27:27.930Z,7.80
2023-05-08T05:29:56.670Z,7.73
2023-05-08T05:32:24.725Z,7.77
2023-05-08T05:34:53.879Z,7.60
2023-05-08T05:37:23.095Z,7.45
2023-05-08T05:39:51.671Z,6.80
2023-05-08T05:42:20.478Z,6.65
2023-05-08T05:44:50.087Z,7.63
2023-05-08T05:47:18.581Z,7.50
2023-05-08T05:49:47.504Z,6.80
2023-05-08T05:52:16.647Z,7.20
2023-05-08T05:54:46.558Z,7.22
2023-05-08T05:57:14.993Z,7.73
2023-05-08T05:59:44.557Z,7.50
2023-05-08T06:02:18.604Z,7.30
2023-05-08T06:04:47.077Z,7.88
2023-05-08T06:07:15.766Z,7.20
2023-05-08T06:09:43.890Z,8.10
2023-05-08T06:12:12.025Z,8.00
2023-05-08T06:14:40.653Z,7.70
2023-05-08T06:17:08.930Z,7.90
2023-05-08T06:19:39.050Z,8.57
2023-05-08T06:22:07.211Z,9.07
2023-05-08T06:24:36.447Z,8.37
2023-05-08T06:27:04.612Z,8.00
2023-05-08T06:29:32.655Z,8.77
2023-05-08T06:32:00.757Z,9.90
2023-05-08T06:34:29.130Z,9.20
2023-05-08T06:36:58.532Z,8.70
2023-05-08T06:39:26.669Z,8.20
2023-05-08T06:41:54.777Z,8.60
2023-05-08T06:44:31.197Z,8.95
2023-05-08T06:46:59.272Z,8.57
2023-05-08T06:49:27.358Z,8.18
2023-05-08T06:51:57.737Z,7.88
2023-05-08T06:54:27.895Z,8.50
2023-05-08T06:56:55.915Z,8.80
2023-05-08T06:59:24.426Z,9.43
2023-05-08T07:01:52.516Z,8.60
2023-05-08T07:04:20.722Z,9.27
2023-05-08T07:06:48.990Z,8.70
2023-05-08T07:09:17.469Z,8.63
2023-05-08T07:11:48.394Z,9.30
2023-05-08T07:14:16.607Z,8.05
2023-05-08T07:16:44.690Z,8.07
2023-05-08T07:19:13.062Z,8.50
2023-05-08T07:21:41.127Z,7.80
2023-05-08T07:24:09.362Z,7.72
2023-05-08T07:26:37.439Z,7.85
2023-05-08T07:29:08.876Z,8.30
2023-05-08T07:31:40.031Z,8.00
2023-05-08T07:34:08.258Z,8.20
2023-05-08T07:36:36.324Z,8.65
2023-05-08T07:39:04.859Z,7.45
2023-05-08T07:41:33.086Z,7.60
2023-05-08T07:44:01.143Z,7.95
2023-05-08T07:46:30.741Z,9.20
2023-05-08T07:48:58.812Z,9.15
2023-05-08T07:51:27.006Z,9.50
2023-05-08T07:53:55.608Z,9.40
2023-05-08T07:56:24.325Z,8.67
2023-05-08T07:58:52.365Z,9.25
2023-05-08T08:01:20.641Z,8.65
2023-05-08T08:03:50.195Z,10.15
2023-05-08T08:06:18.526Z,8.73
2023-05-08T08:08:46.690Z,8.40
2023-05-08T08:11:14.727Z,8.88
2023-05-08T08:13:42.759Z,9.40
2023-05-08T08:16:10.879Z,9.30
2023-05-08T08:18:38.954Z,8.00
2023-05-08T08:21:09.134Z,9.00
2023-05-08T08:23:37.591Z,7.93
2023-05-08T08:26:05.910Z,8.00
2023-05-08T08:28:34.173Z,8.00
2023-05-08T08:31:02.283Z,7.50
2023-05-08T08:33:30.454Z,7.10
2023-05-08T08:35:58.558Z,7.60
2023-05-08T08:38:28.060Z,6.80
2023-05-08T08:40:56.292Z,6.35
2023-05-08T08:43:24.309Z,6.80
2023-05-08T08:45:52.758Z,6.72
2023-05-08T08:48:21.920Z,6.97
2023-05-08T08:50:54.295Z,7.18
2023-05-08T08:53:27.254Z,6.80
2023-05-08T08:55:59.570Z,7.88
2023-05-08T08:58:32.392Z,6.80
2023-05-08T09:01:03.206Z,6.53
2023-05-08T09:03:32.402Z,6.90
2023-05-08T09:06:01.290Z,7.22
2023-05-08T09:08:29.828Z,7.25
2023-05-08T09:10:59.491Z,6.55
2023-05-08T09:13:27.725Z,6.85
2023-05-08T09:15:56.224Z,6.50
2023-05-08T09:18:25.559Z,6.93
2023-05-08T09:20:54.331Z,7.55
2023-05-08T09:23:22.418Z,7.07
2023-05-08T09:25:51.362Z,6.65
2023-05-08T09:28:23.917Z,6.43
2023-05-08T09:30:54.395Z,7.10
2023-05-08T09:33:23.984Z,7.30
2023-05-08T09:35:52.201Z,7.50
2023-05-08T09:38:38.021Z,8.10
2023-05-08T09:41:11.030Z,7.60
2023-05-08T09:43:40.669Z,7.07
2023-05-08T09:46:23.160Z,7.00
2023-05-08T09:48:51.747Z,7.90
2023-05-08T09:51:19.862Z,7.25
2023-05-08T09:53:48.150Z,7.10
2023-05-08T09:56:16.332Z,6.80
2023-05-08T09:58:46.470Z,6.88
2023-05-08T10:01:30.052Z,7.10
2023-05-08T10:03:58.455Z,6.78
2023-05-08T10:06:28.348Z,6.80
2023-05-08T10:09:10.811Z,6.85
2023-05-08T10:11:40.681Z,8.88
2023-05-08T10:14:10.321Z,9.02
2023-05-08T10:16:42.852Z,7.10
2023-05-08T10:19:15.261Z,6.60
2023-05-08T10:21:46.654Z,7.45
2023-05-08T10:24:17.469Z,6.80
2023-05-08T10:27:06.771Z,7.20
2023-05-08T10:29:47.126Z,6.40
2023-05-08T10:32:20.127Z,6.50
2023-05-08T10:34:53.870Z,6.35
2023-05-08T10:37:22.110Z,6.37
2023-05-08T10:39:51.143Z,6.10
2023-05-08T10:42:19.422Z,5.90
2023-05-08T10:44:49.306Z,5.90
2023-05-08T10:47:23.772Z,5.88
2023-05-08T10:50:02.077Z,6.30
2023-05-08T10:52:35.666Z,6.47
2023-05-08T10:55:22.504Z,5.47
2023-05-08T10:58:13.425Z,5.60
2023-05-08T11:01:14.049Z,5.65
2023-05-08T11:03:45.021Z,5.30
2023-05-08T11:06:13.474Z,4.80
2023-05-08T11:08:54.367Z,5.07
2023-05-08T11:11:27.611Z,5.57
2023-05-08T11:14:00.387Z,5.33
2023-05-08T11:17:09.661Z,5.70
2023-05-08T11:19:39.162Z,5.33
2023-05-08T11:22:21.685Z,5.20
2023-05-08T11:24:52.034Z,6.10
2023-05-08T11:27:31.650Z,5.53
2023-05-08T11:30:23.032Z,5.72
2023-05-08T11:33:15.494Z,5.22
2023-05-08T11:35:46.162Z,5.07
2023-05-08T11:38:22.189Z,4.40
2023-05-08T11:40:55.663Z,5.10
2023-05-08T11:43:32.318Z,4.43
2023-05-08T11:46:03.031Z,4.20
2023-05-08T11:48:32.975Z,4.95
2023-05-08T11:51:01.406Z,5.00
2023-05-08T11:53:30.488Z,5.30
2023-05-08T11:55:59.135Z,4.70
2023-05-08T11:58:27.739Z,5.65
2023-05-08T12:00:55.983Z,4.97
2023-05-08T12:03:25.556Z,5.40
2023-05-08T12:05:58.221Z,4.80
2023-05-08T12:08:27.132Z,6.07
2023-05-08T12:10:56.749Z,5.32
2023-05-08T12:13:27.263Z,5.60
2023-05-08T12:15:58.136Z,6.00
2023-05-08T12:18:27.650Z,6.33
2023-05-08T12:20:58.645Z,5.90
2023-05-08T12:23:28.659Z,6.68
2023-05-08T12:25:59.847Z,6.40
2023-05-08T12:28:28.246Z,5.80
2023-05-08T12:30:56.954Z,5.82
2023-05-08T12:33:25.818Z,5.55
2023-05-08T12:35:53.973Z,5.53
2023-05-08T12:38:27.286Z,5.80
2023-05-08T12:40:56.477Z,5.63
2023-05-08T12:43:33.931Z,6.07
2023-05-08T12:46:02.744Z,5.93
2023-05-08T12:48:31.612Z,5.43
2023-05-08T12:51:04.869Z,6.05
2023-05-08T12:53:34.480Z,6.13
2023-05-08T12:56:04.952Z,6.00
2023-05-08T12:58:34.651Z,6.10
2023-05-08T13:01:07.700Z,6.50
2023-05-08T13:03:35.959Z,5.97
2023-05-08T13:06:04.408Z,5.72
2023-05-08T13:08:35.396Z,6.30
2023-05-08T13:11:04.821Z,5.10
2023-05-08T13:13:34.873Z,5.68
2023-05-08T13:16:04.681Z,5.53
2023-05-08T13:18:33.396Z,5.80
2023-05-08T13:21:02.106Z,5.35
2023-05-08T13:23:30.314Z,6.00
2023-05-08T13:25:59.762Z,5.60
2023-05-08T13:28:27.724Z,5.93
2023-05-08T13:30:55.772Z,6.15
2023-05-08T13:33:23.831Z,5.20
2023-05-08T13:35:51.936Z,5.65
2023-05-08T13:38:20.036Z,6.83
2023-05-08T13:40:48.127Z,5.75
2023-05-08T13:43:17.786Z,6.50
2023-05-08T13:45:46.028Z,5.88
2023-05-08T13:48:14.313Z,6.40
2023-05-08T13:50:42.437Z,6.05
2023-05-08T13:53:10.494Z,6.47
2023-05-08T13:55:38.704Z,5.95
2023-05-08T13:58:06.770Z,6.00
2023-05-08T14:00:36.163Z,8.50
2023-05-08T14:03:04.643Z,10.75
2023-05-08T14:05:32.788Z,8.50
2023-05-08T14:08:00.823Z,5.47
2023-05-08T14:10:28.896Z,5.60
2023-05-08T14:12:56.983Z,6.65
2023-05-08T14:15:29.219Z,6.70
2023-05-08T14:18:06.164Z,6.35
2023-05-08T14:20:34.323Z,6.07
2023-05-08T14:23:02.387Z,6.60
2023-05-08T14:25:31.100Z,5.88
2023-05-08T14:27:59.147Z,7.10
2023-05-08T14:30:27.350Z,7.30
2023-05-08T14:32:55.454Z,6.45
2023-05-08T14:35:24.907Z,7.03
2023-05-08T14:37:52.975Z,7.35
2023-05-08T14:40:23.240Z,7.22
2023-05-08T14:42:52.511Z,7.30
2023-05-08T14:45:21.247Z,7.30
2023-05-08T14:47:49.652Z,7.18
2023-05-08T14:50:18.069Z,6.65
2023-05-08T14:52:47.520Z,7.60
2023-05-08T14:55:20.636Z,6.35
2023-05-08T14:57:49.466Z,5.40
2023-05-08T15:00:18.631Z,4.47
2023-05-08T15:02:46.884Z,4.78
2023-05-08T15:05:20.088Z,4.30
2023-05-08T15:07:50.161Z,4.50
2023-05-08T15:10:18.335Z,4.60
2023-05-08T15:12:46.741Z,4.30
2023-05-08T15:15:15.230Z,4.85
2023-05-08T15:17:43.421Z,4.43
2023-05-08T15:20:11.763Z,4.53
2023-05-08T15:22:40.641Z,5.10
2023-05-08T15:25:10.811Z,4.70
2023-05-08T15:27:38.881Z,5.20
2023-05-08T15:30:08.606Z,5.15
2023-05-08T15:32:38.281Z,4.60
2023-05-08T15:35:07.471Z,5.05
2023-05-08T15:37:36.957Z,5.10
2023-05-08T15:40:05.918Z,4.40
2023-05-08T15:42:36.101Z,5.15
2023-05-08T15:45:04.243Z,4.73
2023-05-08T15:47:32.443Z,5.00
2023-05-08T15:50:00.745Z,6.90
2023-05-08T15:52:28.760Z,4.67
2023-05-08T15:54:56.787Z,6.00
2023-05-08T15:57:26.922Z,6.50
2023-05-08T15:59:56.585Z,4.25
2023-05-08T16:02:25.229Z,4.30
2023-05-08T16:04:53.512Z,3.10
2023-05-08T16:07:22.073Z,2.90
2023-05-08T16:09:50.133Z,2.80
2023-05-08T16:12:19.568Z,2.10
2023-05-08T16:14:47.653Z,2.10
2023-05-08T16:17:17.468Z,2.33
2023-05-08T16:19:45.510Z,1.90
2023-05-08T16:22:13.652Z,2.10
2023-05-08T16:24:41.739Z,1.73
2023-05-08T16:27:09.911Z,1.70
2023-05-08T16:29:38.115Z,1.70
2023-05-08T16:32:06.629Z,1.97
2023-05-08T16:34:36.656Z,1.70
2023-05-08T16:37:04.946Z,1.92
2023-05-08T16:39:33.096Z,1.95
2023-05-08T16:42:01.896Z,2.10
2023-05-08T16:44:29.956Z,2.50
2023-05-08T16:46:58.031Z,2.10
2023-05-08T16:49:26.217Z,1.90
2023-05-08T16:51:55.875Z,2.28
2023-05-08T16:54:23.971Z,2.00
2023-05-08T16:56:52.061Z,1.70
2023-05-08T16:59:20.073Z,1.70
2023-05-08T17:01:48.155Z,1.60
2023-05-08T17:04:16.362Z,1.70
2023-05-08T17:06:44.745Z,1.88
2023-05-08T17:09:14.821Z,2.83
2023-05-08T17:11:42.869Z,1.70
2023-05-08T17:14:10.911Z,1.90
2023-05-08T17:16:39.216Z,2.20
2023-05-08T17:19:08.378Z,2.15
2023-05-08T17:21:36.611Z,2.22
2023-05-08T17:24:05.044Z,2.33
2023-05-08T17:26:34.695Z,2.20
2023-05-08T17:29:03.007Z,2.20
2023-05-08T17:31:31.201Z,2.30
2023-05-08T17:33:59.276Z,2.50
2023-05-08T17:36:27.370Z,2.22
2023-05-08T17:38:55.503Z,4.30
2023-05-08T17:41:23.637Z,2.85
2023-05-08T17:43:53.563Z,3.15
2023-05-08T17:46:21.666Z,3.00
2023-05-08T17:48:49.768Z,2.88
2023-05-08T17:51:17.825Z,2.60
2023-05-08T17:53:45.823Z,2.70
2023-05-08T17:56:14.973Z,2.20
2023-05-08T17:58:43.452Z,3.17
2023-05-08T18:01:12.947Z,2.40
2023-05-08T18:03:41.081Z,2.97
2023-05-08T18:06:09.256Z,2.10
2023-05-08T18:08:38.374Z,2.45
2023-05-08T18:11:07.793Z,2.70
2023-05-08T18:13:35.952Z,2.15
2023-05-08T18:16:04.039Z,2.27
2023-05-08T18:18:33.521Z,2.30
2023-05-08T18:21:01.708Z,2.80
2023-05-08T18:23:29.969Z,2.50
2023-05-08T18:25:58.064Z,2.90
2023-05-08T18:28:26.241Z,4.35
2023-05-08T18:30:54.418Z,3.97
2023-05-08T18:33:22.430Z,3.00
2023-05-08T18:35:52.029Z,3.08
2023-05-08T18:38:20.080Z,2.92
2023-05-08T18:40:48.318Z,3.00
2023-05-08T18:43:16.501Z,2.95
2023-05-08T18:45:44.526Z,4.00
2023-05-08T18:48:12.764Z,5.30
2023-05-08T18:50:40.919Z,5.05
2023-05-08T18:53:10.273Z,5.60
2023-05-08T18:55:38.326Z,4.60
2023-05-08T18:58:06.397Z,4.80
2023-05-08T19:00:34.453Z,3.90
2023-05-08T19:03:02.696Z,4.80
2023-05-08T19:05:30.803Z,3.67
2023-05-08T19:07:58.818Z,3.38
2023-05-08T19:10:28.305Z,3.35
2023-05-08T19:12:56.419Z,3.47
2023-05-08T19:15:24.514Z,3.30
2023-05-08T19:17:53.107Z,3.10
2023-05-08T19:20:21.526Z,4.95
2023-05-08T19:22:49.574Z,6.72
2023-05-08T19:25:17.606Z,9.52
2023-05-08T19:27:47.111Z,4.57
2023-05-08T19:30:15.869Z,3.47
2023-05-08T19:32:44.255Z,3.10
2023-05-08T19:35:12.724Z,3.40
2023-05-08T19:37:40.902Z,3.40
2023-05-08T19:40:10.101Z,4.00
2023-05-08T19:42:38.126Z,4.07
2023-05-08T19:45:08.645Z,3.60
2023-05-08T19:47:36.844Z,3.78
2023-05-08T19:50:06.272Z,3.88
2023-05-08T19:52:34.425Z,3.53
2023-05-08T19:55:02.543Z,3.45
2023-05-08T19:57:30.676Z,3.70
2023-05-08T19:59:58.762Z,3.80
2023-05-08T20:02:28.280Z,4.50
2023-05-08T20:07:27.587Z,6.35
2023-05-08T20:09:55.704Z,5.60
2023-05-08T20:12:23.854Z,5.20
2023-05-08T20:14:52.925Z,4.93
2023-05-08T20:17:21.192Z,4.70
2023-05-08T20:19:50.746Z,4.43
2023-05-08T20:22:18.895Z,4.47
2023-05-08T20:24:47.132Z,4.00
2023-05-08T20:27:15.134Z,4.30
2023-05-08T20:29:43.243Z,4.50
2023-05-08T20:32:14.717Z,4.10
2023-05-08T20:34:44.114Z,4.10
2023-05-08T20:37:15.812Z,4.43
2023-05-08T20:39:45.152Z,4.57
2023-05-08T20:42:13.291Z,4.40
2023-05-08T20:44:41.389Z,4.40
2023-05-08T20:47:09.460Z,4.38
2023-05-08T20:49:37.532Z,4.55
2023-05-08T20:52:06.224Z,3.90
2023-05-08T20:54:39.540Z,4.60
2023-05-08T20:57:08.182Z,4.03
2023-05-08T20:59:36.206Z,4.10
2023-05-08T21:02:04.332Z,4.53
2023-05-08T21:04:33.494Z,3.97
2023-05-08T21:07:02.354Z,4.30
2023-05-08T21:09:30.946Z,4.07
2023-05-08T21:12:00.775Z,3.97
2023-05-08T21:14:28.989Z,4.33
2023-05-08T21:16:57.103Z,4.55
2023-05-08T21:19:25.251Z,4.78
2023-05-08T21:21:53.427Z,4.70
2023-05-08T21:24:22.202Z,5.10
2023-05-08T21:26:50.303Z,5.60
2023-05-08T21:29:20.117Z,4.97
2023-05-08T21:31:48.495Z,5.10
2023-05-08T21:34:16.703Z,4.93
2023-05-08T21:36:44.843Z,4.57
2023-05-08T21:39:13.055Z,4.80
2023-05-08T21:41:43.684Z,4.40
2023-05-08T21:44:12.842Z,5.10
2023-05-08T21:46:42.573Z,5.50
2023-05-08T21:49:11.194Z,5.87
2023-05-08T21:51:39.322Z,5.70
2023-05-08T21:54:07.448Z,6.38
2023-05-08T21:56:35.541Z,7.00
2023-05-08T21:59:03.666Z,6.50
2023-05-08T22:01:32.757Z,6.50
2023-05-08T22:04:02.374Z,6.60
2023-05-08T22:06:30.601Z,6.10
2023-05-08T22:08:58.897Z,5.93
2023-05-08T22:11:27.072Z,5.97
2023-05-08T22:13:55.239Z,6.43
2023-05-08T22:16:23.508Z,6.77
2023-05-08T22:18:51.585Z,5.85
2023-05-08T22:21:21.148Z,6.50
2023-05-08T22:23:49.319Z,7.10
2023-05-08T22:26:17.413Z,6.68
2023-05-08T22:28:45.514Z,5.83
2023-05-08T22:31:14.504Z,7.10
2023-05-08T22:33:42.801Z,7.78
2023-05-08T22:36:11.279Z,7.28
2023-05-08T22:38:41.400Z,6.75
2023-05-08T22:41:10.156Z,7.40
2023-05-08T22:43:38.662Z,7.18
2023-05-08T22:46:07.683Z,8.00
2023-05-08T22:48:36.136Z,6.93
2023-05-08T22:51:04.430Z,7.43
2023-05-08T22:53:32.757Z,7.10
2023-05-08T22:56:02.344Z,7.22
2023-05-08T22:58:30.581Z,6.63
2023-05-08T23:00:59.502Z,7.60
2023-05-08T23:03:27.800Z,7.57
2023-05-08T23:05:55.957Z,7.00
2023-05-08T23:08:24.136Z,7.78
2023-05-08T23:10:52.230Z,7.53
2023-05-08T23:13:22.361Z,7.32
2023-05-08T23:15:50.545Z,7.23
2023-05-08T23:18:18.637Z,6.10
2023-05-08T23:20:46.950Z,7.10
2023-05-08T23:23:15.212Z,7.28
2023-05-08T23:25:44.532Z,7.45
2023-05-08T23:28:12.725Z,8.05
2023-05-08T23:30:42.143Z,7.72
2023-05-08T23:33:10.287Z,8.40
2023-05-08T23:35:38.390Z,8.77
2023-05-08T23:38:06.535Z,8.68
2023-05-08T23:40:34.674Z,8.17
2023-05-08T23:43:02.839Z,8.80
2023-05-08T23:45:30.913Z,8.70
2023-05-08T23:48:00.320Z,8.13
2023-05-08T23:50:28.446Z,8.10
2023-05-08T23:52:56.603Z,8.10
2023-05-08T23:55:25.509Z,7.90
2023-05-08T23:57:53.631Z,8.52
