createdAt,value
2018-06-29T00:00:05.433Z,74.79
2018-06-29T00:01:05.412Z,75.07
2018-06-29T00:02:05.403Z,75.37
2018-06-29T00:03:05.397Z,74.98
2018-06-29T00:04:05.473Z,74.88
2018-06-29T00:05:05.368Z,74.98
2018-06-29T00:06:05.359Z,74.98
2018-06-29T00:07:05.333Z,75.37
2018-06-29T00:08:05.334Z,75.27
2018-06-29T00:09:05.307Z,74.98
2018-06-29T00:10:05.307Z,75.56
2018-06-29T00:11:05.279Z,76.14
2018-06-29T00:12:05.275Z,75.94
2018-06-29T00:13:05.255Z,76.42
2018-06-29T00:14:05.239Z,75.94
2018-06-29T00:15:05.230Z,75.94
2018-06-29T00:16:05.217Z,75.56
2018-06-29T00:17:05.200Z,76.14
2018-06-29T00:18:05.188Z,75.84
2018-06-29T00:19:05.175Z,75.46
2018-06-29T00:20:05.161Z,75.27
2018-06-29T00:21:05.150Z,75.17
2018-06-29T00:22:05.135Z,75.75
2018-06-29T00:23:05.122Z,75.71
2018-06-29T00:24:05.109Z,75.71
2018-06-29T00:25:05.095Z,75.81
2018-06-29T00:26:05.091Z,75.81
2018-06-29T00:27:05.077Z,75.90
2018-06-29T00:28:05.055Z,76.09
2018-06-29T00:29:05.044Z,76.39
2018-06-29T00:30:05.030Z,76.57
2018-06-29T00:31:05.074Z,76.48
2018-06-29T00:32:05.001Z,76.86
2018-06-29T00:33:04.997Z,76.57
2018-06-29T00:34:04.975Z,76.86
2018-06-29T00:35:04.962Z,77.15
2018-06-29T00:36:04.955Z,77.15
2018-06-29T00:37:04.939Z,76.96
2018-06-29T00:38:04.923Z,76.77
2018-06-29T00:39:04.910Z,77.34
2018-06-29T00:40:04.899Z,77.06
2018-06-29T00:41:04.882Z,77.25
2018-06-29T00:42:04.870Z,77.63
2018-06-29T00:43:04.855Z,77.44
2018-06-29T00:44:04.847Z,76.96
2018-06-29T00:45:04.829Z,77.15
2018-06-29T00:46:04.815Z,76.77
2018-06-29T00:47:04.853Z,76.77
2018-06-29T00:48:04.789Z,76.67
2018-06-29T00:49:04.775Z,77.25
2018-06-29T00:50:04.763Z,77.53
2018-06-29T00:51:04.749Z,77.44
2018-06-29T00:52:04.735Z,77.15
2018-06-29T00:53:04.721Z,77.59
2018-06-29T00:54:04.709Z,77.40
2018-06-29T00:55:04.696Z,77.53
2018-06-29T00:56:04.683Z,77.50
2018-06-29T00:57:04.669Z,77.50
2018-06-29T00:58:04.655Z,77.40
2018-06-29T00:59:04.650Z,77.40
2018-06-29T01:00:04.629Z,77.44
2018-06-29T01:01:04.621Z,77.78
2018-06-29T01:02:04.608Z,77.69
2018-06-29T01:03:04.604Z,77.50
2018-06-29T01:04:04.575Z,77.21
2018-06-29T01:05:04.557Z,77.01
2018-06-29T01:06:04.547Z,77.40
2018-06-29T01:07:04.532Z,77.50
2018-06-29T01:08:04.626Z,77.11
2018-06-29T01:09:04.506Z,77.69
2018-06-29T01:10:04.491Z,77.69
2018-06-29T01:11:04.477Z,77.21
2018-06-29T01:12:04.464Z,76.92
2018-06-29T01:13:04.450Z,77.31
2018-06-29T01:14:04.436Z,77.69
2018-06-29T01:15:04.425Z,77.40
2018-06-29T01:16:04.410Z,77.31
2018-06-29T01:17:04.403Z,77.01
2018-06-29T01:18:04.382Z,77.31
2018-06-29T01:19:04.369Z,77.69
2018-06-29T01:20:04.355Z,77.31
2018-06-29T01:21:04.350Z,76.92
2018-06-29T01:22:04.327Z,77.59
2018-06-29T01:23:04.314Z,77.01
2018-06-29T01:24:04.301Z,77.69
2018-06-29T01:25:04.287Z,77.21
2018-06-29T01:26:04.276Z,77.59
2018-06-29T01:27:04.257Z,77.40
2018-06-29T01:28:04.247Z,77.40
2018-06-29T01:29:04.230Z,77.56
2018-06-29T01:30:04.220Z,77.56
2018-06-29T01:31:04.203Z,77.84
2018-06-29T01:32:04.193Z,78.03
2018-06-29T01:33:04.176Z,78.03
2018-06-29T01:34:04.162Z,78.23
2018-06-29T01:35:04.149Z,78.52
2018-06-29T01:36:04.143Z,78.61
2018-06-29T01:37:04.120Z,78.99
2018-06-29T01:38:04.117Z,79.19
2018-06-29T01:39:04.093Z,79.19
2018-06-29T01:40:04.082Z,79.28
2018-06-29T01:41:04.065Z,79.19
2018-06-29T01:42:04.052Z,79.19
2018-06-29T01:43:04.037Z,79.19
2018-06-29T01:44:04.024Z,79.47
2018-06-29T01:45:04.011Z,79.53
2018-06-29T01:46:03.997Z,79.91
2018-06-29T01:47:03.990Z,79.44
2018-06-29T01:48:03.969Z,79.82
2018-06-29T01:49:03.958Z,80.01
2018-06-29T01:50:03.940Z,79.63
2018-06-29T01:51:03.926Z,80.20
2018-06-29T01:52:03.913Z,80.11
2018-06-29T01:53:03.898Z,80.20
2018-06-29T01:54:03.884Z,80.40
2018-06-29T01:55:03.872Z,80.11
2018-06-29T01:56:03.867Z,80.01
2018-06-29T01:57:03.843Z,79.91
2018-06-29T01:58:03.829Z,80.01
2018-06-29T01:59:03.816Z,80.49
2018-06-29T02:00:03.801Z,80.01
2018-06-29T02:01:03.787Z,79.63
2018-06-29T02:02:03.774Z,79.44
2018-06-29T02:03:03.758Z,80.11
2018-06-29T02:04:03.795Z,79.82
2018-06-29T02:05:03.732Z,80.01
2018-06-29T02:06:03.717Z,80.30
2018-06-29T02:07:03.706Z,80.11
2018-06-29T02:08:03.728Z,79.86
2018-06-29T02:09:03.679Z,79.53
2018-06-29T02:10:03.662Z,80.01
2018-06-29T02:11:03.647Z,80.40
2018-06-29T02:12:03.634Z,80.20
2018-06-29T02:13:03.619Z,80.30
2018-06-29T02:14:03.607Z,80.68
2018-06-29T02:15:03.592Z,80.58
2018-06-29T02:16:03.579Z,80.87
2018-06-29T02:17:03.564Z,80.58
2018-06-29T02:18:03.550Z,80.87
2018-06-29T02:19:03.537Z,81.16
2018-06-29T02:20:03.524Z,81.16
2018-06-29T02:21:03.512Z,80.97
2018-06-29T02:22:03.494Z,81.51
2018-06-29T02:23:03.478Z,82.21
2018-06-29T02:24:03.465Z,81.84
2018-06-29T02:25:03.451Z,81.54
2018-06-29T02:26:03.439Z,81.84
2018-06-29T02:27:03.425Z,81.26
2018-06-29T02:28:03.409Z,81.84
2018-06-29T02:29:03.394Z,81.98
2018-06-29T02:30:03.379Z,81.70
2018-06-29T02:31:03.369Z,81.51
2018-06-29T02:32:03.353Z,82.37
2018-06-29T02:33:03.340Z,82.56
2018-06-29T02:34:03.324Z,82.27
2018-06-29T02:35:03.309Z,82.46
2018-06-29T02:36:03.296Z,82.94
2018-06-29T02:37:03.281Z,82.37
2018-06-29T02:38:03.272Z,82.75
2018-06-29T02:39:03.251Z,82.37
2018-06-29T02:40:03.241Z,82.65
2018-06-29T02:41:03.224Z,82.65
2018-06-29T02:42:03.209Z,82.56
2018-06-29T02:43:03.196Z,82.65
2018-06-29T02:44:03.180Z,82.65
2018-06-29T02:45:03.172Z,82.85
2018-06-29T02:46:03.153Z,82.65
2018-06-29T02:47:03.145Z,82.65
2018-06-29T02:48:03.124Z,83.23
2018-06-29T02:49:03.116Z,82.85
2018-06-29T02:50:03.097Z,83.33
2018-06-29T02:51:03.080Z,83.23
2018-06-29T02:52:03.071Z,83.52
2018-06-29T02:53:03.055Z,83.71
2018-06-29T02:54:03.036Z,83.52
2018-06-29T02:55:03.028Z,83.14
2018-06-29T02:56:03.017Z,83.52
2018-06-29T02:57:02.997Z,83.61
2018-06-29T02:58:02.983Z,83.71
2018-06-29T02:59:02.964Z,83.71
2018-06-29T03:00:03.008Z,83.67
2018-06-29T03:01:02.936Z,83.95
2018-06-29T03:02:02.931Z,83.86
2018-06-29T03:03:02.907Z,84.44
2018-06-29T03:04:02.893Z,83.76
2018-06-29T03:05:02.877Z,84.53
2018-06-29T03:06:02.876Z,84.72
2018-06-29T03:07:02.859Z,84.25
2018-06-29T03:08:02.839Z,84.34
2018-06-29T03:09:02.820Z,84.05
2018-06-29T03:10:02.804Z,84.34
2018-06-29T03:11:02.792Z,84.34
2018-06-29T03:12:02.792Z,83.95
2018-06-29T03:13:02.762Z,84.15
2018-06-29T03:14:02.749Z,84.63
2018-06-29T03:15:02.736Z,84.34
2018-06-29T03:16:02.718Z,84.15
2018-06-29T03:17:02.703Z,84.63
2018-06-29T03:18:02.693Z,84.53
2018-06-29T03:19:02.678Z,83.95
2018-06-29T03:20:02.665Z,84.44
2018-06-29T03:21:02.646Z,84.05
2018-06-29T03:22:02.644Z,84.82
2018-06-29T03:23:02.616Z,84.63
2018-06-29T03:24:02.604Z,84.63
2018-06-29T03:25:02.774Z,84.53
2018-06-29T03:26:02.571Z,84.53
2018-06-29T03:27:02.557Z,85.21
2018-06-29T03:28:02.594Z,85.01
2018-06-29T03:29:02.527Z,84.58
2018-06-29T03:30:02.515Z,84.63
2018-06-29T03:31:02.503Z,85.30
2018-06-29T03:32:02.486Z,85.06
2018-06-29T03:33:02.528Z,85.11
2018-06-29T03:34:02.456Z,85.64
2018-06-29T03:35:02.441Z,85.45
2018-06-29T03:36:02.428Z,85.58
2018-06-29T03:37:02.412Z,85.25
2018-06-29T03:38:02.395Z,85.45
2018-06-29T03:39:02.391Z,85.49
2018-06-29T03:40:02.367Z,85.21
2018-06-29T03:41:02.354Z,85.64
2018-06-29T03:42:02.338Z,85.83
2018-06-29T03:43:02.322Z,85.97
2018-06-29T03:44:02.309Z,85.54
2018-06-29T03:45:02.295Z,85.49
2018-06-29T03:46:02.281Z,85.11
2018-06-29T03:47:02.265Z,85.49
2018-06-29T03:48:02.253Z,85.54
2018-06-29T03:49:02.236Z,86.12
2018-06-29T03:50:02.220Z,85.97
2018-06-29T03:51:02.208Z,85.93
2018-06-29T03:52:02.192Z,86.21
2018-06-29T03:53:02.175Z,86.07
2018-06-29T03:54:02.161Z,85.93
2018-06-29T03:55:02.147Z,86.12
2018-06-29T03:56:02.132Z,86.69
2018-06-29T03:57:02.119Z,86.64
2018-06-29T03:58:02.102Z,86.50
2018-06-29T03:59:02.088Z,86.69
2018-06-29T04:00:02.072Z,86.69
2018-06-29T04:01:02.059Z,86.50
2018-06-29T04:02:02.044Z,86.60
2018-06-29T04:03:02.031Z,87.08
2018-06-29T04:04:02.030Z,86.88
2018-06-29T04:05:01.999Z,86.83
2018-06-29T04:06:01.985Z,86.79
2018-06-29T04:07:01.975Z,86.98
2018-06-29T04:08:01.964Z,86.79
2018-06-29T04:09:01.940Z,86.88
2018-06-29T04:10:01.925Z,86.98
2018-06-29T04:11:01.910Z,87.55
2018-06-29T04:12:01.897Z,86.79
2018-06-29T04:13:01.978Z,86.79
2018-06-29T04:14:01.866Z,86.98
2018-06-29T04:15:01.852Z,87.37
2018-06-29T04:16:01.836Z,87.08
2018-06-29T04:17:01.828Z,87.65
2018-06-29T04:18:01.807Z,87.27
2018-06-29T04:19:01.791Z,88.13
2018-06-29T04:20:01.779Z,88.03
2018-06-29T04:21:01.767Z,87.84
2018-06-29T04:22:01.747Z,87.65
2018-06-29T04:23:01.733Z,87.74
2018-06-29T04:24:01.719Z,87.50
2018-06-29T04:25:01.703Z,87.79
2018-06-29T04:26:01.689Z,87.55
2018-06-29T04:27:01.677Z,87.79
2018-06-29T04:28:01.660Z,87.74
2018-06-29T04:29:01.644Z,87.79
2018-06-29T04:30:01.639Z,87.21
2018-06-29T04:31:01.615Z,87.12
2018-06-29T04:32:01.608Z,87.79
2018-06-29T04:33:01.594Z,87.60
2018-06-29T04:34:01.571Z,87.12
2018-06-29T04:35:01.558Z,87.21
2018-06-29T04:36:01.542Z,87.21
2018-06-29T04:37:01.537Z,87.70
2018-06-29T04:38:01.523Z,87.31
2018-06-29T04:39:01.497Z,87.31
2018-06-29T04:40:01.486Z,86.74
2018-06-29T04:41:01.468Z,86.83
2018-06-29T04:42:01.454Z,86.93
2018-06-29T04:43:01.442Z,87.41
2018-06-29T04:44:01.426Z,87.70
2018-06-29T04:45:01.411Z,87.02
2018-06-29T04:46:01.396Z,86.97
2018-06-29T04:47:01.382Z,86.78
2018-06-29T04:48:01.374Z,86.64
2018-06-29T04:49:01.370Z,86.68
2018-06-29T04:50:01.337Z,87.07
2018-06-29T04:51:01.322Z,87.07
2018-06-29T04:52:01.308Z,87.45
2018-06-29T04:53:01.295Z,87.45
2018-06-29T04:54:01.279Z,87.93
2018-06-29T04:55:01.264Z,87.70
2018-06-29T04:56:01.252Z,87.55
2018-06-29T04:57:01.284Z,87.74
2018-06-29T04:58:01.221Z,87.26
2018-06-29T04:59:01.212Z,87.35
2018-06-29T05:00:01.191Z,87.16
2018-06-29T05:01:01.277Z,87.35
2018-06-29T05:02:01.161Z,87.16
2018-06-29T05:03:01.147Z,87.26
2018-06-29T05:04:01.132Z,87.55
2018-06-29T05:05:01.116Z,87.45
2018-06-29T05:06:01.106Z,87.45
2018-06-29T05:07:01.091Z,87.74
2018-06-29T05:08:01.081Z,88.31
2018-06-29T05:09:01.059Z,87.93
2018-06-29T05:10:01.044Z,88.31
2018-06-29T05:11:01.039Z,88.12
2018-06-29T05:12:01.014Z,88.12
2018-06-29T05:13:01.001Z,87.93
2018-06-29T05:14:00.986Z,88.22
2018-06-29T05:15:00.971Z,88.12
2018-06-29T05:16:00.968Z,87.64
2018-06-29T05:17:00.941Z,87.55
2018-06-29T05:18:00.937Z,88.35
2018-06-29T05:19:00.912Z,87.26
2018-06-29T05:20:00.911Z,87.59
2018-06-29T05:21:00.989Z,87.45
2018-06-29T05:22:00.875Z,87.59
2018-06-29T05:23:00.854Z,87.93
2018-06-29T05:24:00.841Z,88.12
2018-06-29T05:25:00.825Z,88.02
2018-06-29T05:26:00.819Z,87.88
2018-06-29T05:27:00.805Z,88.35
2018-06-29T05:28:00.783Z,87.59
2018-06-29T05:29:00.769Z,87.59
2018-06-29T05:30:00.754Z,87.78
2018-06-29T05:31:00.740Z,87.49
2018-06-29T05:32:00.743Z,87.88
2018-06-29T05:33:00.709Z,87.78
2018-06-29T05:34:00.697Z,87.88
2018-06-29T05:35:00.683Z,87.40
2018-06-29T05:36:00.669Z,87.88
2018-06-29T05:37:00.653Z,87.78
2018-06-29T05:38:00.640Z,87.59
2018-06-29T05:39:00.626Z,87.59
2018-06-29T05:40:00.669Z,87.35
2018-06-29T05:41:00.594Z,86.68
2018-06-29T05:42:00.583Z,87.35
2018-06-29T05:43:00.568Z,85.75
2018-06-29T05:44:00.554Z,80.73
2018-06-29T05:45:00.538Z,75.16
2018-06-29T05:46:00.533Z,71.58
2018-06-29T05:47:00.583Z,68.55
2018-06-29T05:48:00.498Z,66.08
2018-06-29T05:49:00.489Z,64.24
2018-06-29T05:50:00.467Z,61.69
2018-06-29T05:51:00.458Z,59.00
2018-06-29T05:52:00.445Z,58.06
2018-06-29T05:53:00.489Z,56.83
2018-06-29T05:54:00.419Z,55.31
2018-06-29T05:55:00.412Z,54.17
2018-06-29T05:56:00.501Z,54.14
2018-06-29T05:57:00.385Z,54.63
2018-06-29T05:58:00.384Z,54.46
2018-06-29T05:59:00.366Z,53.81
2018-06-29T06:00:00.366Z,52.37
2018-06-29T06:01:00.348Z,51.43
2018-06-29T06:02:00.365Z,50.09
2018-06-29T06:03:00.330Z,49.22
2018-06-29T06:04:00.325Z,49.41
2018-06-29T06:05:00.320Z,48.49
2018-06-29T06:06:00.305Z,48.36
2018-06-29T06:07:00.299Z,48.00
2018-06-29T06:08:00.302Z,47.80
2018-06-29T06:09:00.291Z,47.44
2018-06-29T06:10:00.296Z,46.47
2018-06-29T06:11:00.273Z,46.64
2018-06-29T06:12:00.270Z,46.73
2018-06-29T06:13:00.264Z,46.39
2018-06-29T06:14:00.258Z,45.05
2018-06-29T06:15:00.254Z,45.05
2018-06-29T06:16:00.268Z,44.85
2018-06-29T06:17:00.255Z,44.09
2018-06-29T06:18:00.242Z,43.33
2018-06-29T06:19:00.237Z,42.65
2018-06-29T06:20:00.237Z,43.02
2018-06-29T06:21:00.230Z,42.85
2018-06-29T06:22:00.280Z,43.33
2018-06-29T06:23:00.224Z,43.22
2018-06-29T06:24:00.227Z,43.14
2018-06-29T06:25:00.222Z,43.43
2018-06-29T06:26:00.218Z,43.04
2018-06-29T06:27:00.216Z,42.77
2018-06-29T06:28:00.215Z,42.01
2018-06-29T06:29:00.211Z,41.82
2018-06-29T06:30:00.211Z,41.62
2018-06-29T06:31:00.217Z,41.15
2018-06-29T06:32:00.208Z,40.48
2018-06-29T06:33:00.249Z,40.66
2018-06-29T06:34:00.207Z,41.42
2018-06-29T06:35:00.207Z,40.66
2018-06-29T06:36:00.213Z,40.95
2018-06-29T06:37:00.205Z,40.66
2018-06-29T06:38:00.213Z,40.66
2018-06-29T06:39:00.214Z,40.56
2018-06-29T06:40:00.206Z,40.48
2018-06-29T06:41:00.205Z,40.00
2018-06-29T06:42:00.222Z,39.92
2018-06-29T06:43:00.207Z,39.33
2018-06-29T06:44:00.209Z,39.80
2018-06-29T06:45:00.210Z,40.55
2018-06-29T06:46:00.214Z,41.70
2018-06-29T06:47:00.297Z,41.54
2018-06-29T06:48:00.212Z,40.78
2018-06-29T06:49:00.213Z,40.47
2018-06-29T06:50:00.215Z,40.58
2018-06-29T06:51:00.216Z,39.45
2018-06-29T06:52:00.219Z,38.96
2018-06-29T06:53:00.222Z,38.68
2018-06-29T06:54:00.221Z,39.72
2018-06-29T06:55:00.544Z,38.70
2018-06-29T06:56:00.226Z,37.54
2018-06-29T06:57:00.238Z,37.45
2018-06-29T06:58:00.231Z,37.05
2018-06-29T06:59:00.244Z,36.27
2018-06-29T07:00:00.237Z,36.55
2018-06-29T07:01:00.289Z,37.59
2018-06-29T07:02:00.242Z,39.04
2018-06-29T07:03:00.260Z,39.70
2018-06-29T07:04:00.254Z,39.69
2018-06-29T07:05:00.254Z,40.53
2018-06-29T07:06:00.254Z,41.97
2018-06-29T07:07:00.257Z,41.60
2018-06-29T07:08:00.277Z,40.43
2018-06-29T07:09:00.263Z,40.92
2018-06-29T07:10:00.266Z,39.61
2018-06-29T07:11:00.271Z,39.22
2018-06-29T07:12:00.276Z,39.78
2018-06-29T07:13:00.279Z,39.78
2018-06-29T07:14:00.282Z,39.92
2018-06-29T07:15:00.287Z,38.68
2018-06-29T07:16:00.299Z,38.10
2018-06-29T07:17:00.298Z,38.14
2018-06-29T07:18:00.299Z,39.78
2018-06-29T07:19:00.301Z,39.69
2018-06-29T07:20:00.306Z,40.45
2018-06-29T07:21:00.309Z,40.37
2018-06-29T07:22:00.312Z,40.66
2018-06-29T07:23:00.317Z,41.80
2018-06-29T07:24:00.325Z,43.10
2018-06-29T07:25:00.332Z,43.71
2018-06-29T07:26:00.329Z,44.52
2018-06-29T07:27:00.333Z,46.37
2018-06-29T07:28:00.345Z,42.38
2018-06-29T07:29:00.340Z,46.10
2018-06-29T07:30:00.387Z,44.93
2018-06-29T07:31:00.356Z,44.44
2018-06-29T07:32:00.356Z,46.15
2018-06-29T07:33:00.359Z,46.37
2018-06-29T07:34:00.364Z,46.56
2018-06-29T07:35:00.380Z,47.61
2018-06-29T07:36:00.376Z,46.44
2018-06-29T07:37:00.397Z,47.52
2018-06-29T07:38:00.388Z,46.71
2018-06-29T07:39:00.392Z,46.61
2018-06-29T07:40:00.394Z,47.39
2018-06-29T07:41:00.399Z,48.05
2018-06-29T07:42:00.409Z,49.00
2018-06-29T07:43:00.409Z,49.58
2018-06-29T07:44:00.416Z,49.85
2018-06-29T07:45:00.430Z,51.57
2018-06-29T07:46:00.422Z,53.08
2018-06-29T07:47:00.427Z,53.00
2018-06-29T07:48:00.433Z,52.62
2018-06-29T07:49:00.440Z,50.70
2018-06-29T07:50:00.437Z,50.53
2018-06-29T07:51:00.440Z,50.53
2018-06-29T07:52:00.445Z,50.53
2018-06-29T07:53:00.447Z,50.60
2018-06-29T07:54:00.445Z,51.28
2018-06-29T07:55:00.456Z,51.11
2018-06-29T07:56:00.457Z,49.58
2018-06-29T07:57:00.445Z,48.71
2018-06-29T07:58:00.495Z,48.15
2018-06-29T07:59:00.451Z,47.37
2018-06-29T08:00:00.447Z,47.27
2018-06-29T08:01:00.443Z,48.22
2018-06-29T08:02:00.445Z,47.96
2018-06-29T08:03:00.452Z,47.64
2018-06-29T08:04:00.531Z,48.51
2018-06-29T08:05:00.440Z,49.37
2018-06-29T08:06:00.446Z,49.76
2018-06-29T08:07:00.435Z,49.85
2018-06-29T08:08:00.484Z,50.31
2018-06-29T08:09:00.444Z,50.80
2018-06-29T08:10:00.427Z,50.51
2018-06-29T08:11:00.425Z,49.10
2018-06-29T08:12:00.429Z,48.13
2018-06-29T08:13:00.427Z,48.57
2018-06-29T08:14:00.419Z,49.71
2018-06-29T08:15:00.416Z,50.74
2018-06-29T08:16:00.414Z,51.53
2018-06-29T08:17:00.409Z,51.75
2018-06-29T08:18:00.409Z,51.65
2018-06-29T08:19:00.407Z,51.48
2018-06-29T08:20:00.401Z,51.28
2018-06-29T08:21:00.400Z,50.70
2018-06-29T08:22:00.397Z,50.21
2018-06-29T08:23:00.394Z,50.51
2018-06-29T08:24:00.392Z,50.31
2018-06-29T08:25:00.388Z,50.58
2018-06-29T08:26:00.387Z,51.75
2018-06-29T08:27:00.392Z,51.16
2018-06-29T08:28:00.380Z,51.45
2018-06-29T08:29:00.379Z,51.75
2018-06-29T08:30:00.383Z,51.55
2018-06-29T08:31:00.368Z,51.16
2018-06-29T08:32:00.363Z,51.67
2018-06-29T08:33:00.359Z,51.87
2018-06-29T08:34:00.353Z,51.93
2018-06-29T08:35:00.359Z,51.57
2018-06-29T08:36:00.355Z,49.82
2018-06-29T08:37:00.346Z,49.73
2018-06-29T08:38:00.341Z,48.47
2018-06-29T08:39:00.389Z,48.75
2018-06-29T08:40:00.327Z,48.64
2018-06-29T08:41:00.320Z,48.35
2018-06-29T08:42:00.312Z,48.83
2018-06-29T08:43:00.309Z,48.75
2018-06-29T08:44:00.312Z,47.49
2018-06-29T08:45:00.298Z,47.78
2018-06-29T08:46:00.290Z,47.69
2018-06-29T08:47:00.300Z,48.37
2018-06-29T08:48:00.278Z,48.39
2018-06-29T08:49:00.293Z,47.03
2018-06-29T08:50:00.266Z,47.78
2018-06-29T08:51:00.267Z,49.05
2018-06-29T08:52:00.263Z,49.24
2018-06-29T08:53:00.250Z,49.34
2018-06-29T08:54:00.240Z,48.39
2018-06-29T08:55:00.272Z,46.18
2018-06-29T08:56:00.227Z,46.06
2018-06-29T08:57:00.225Z,46.15
2018-06-29T08:58:00.214Z,46.06
2018-06-29T08:59:00.215Z,46.35
2018-06-29T09:00:00.200Z,46.25
2018-06-29T09:01:00.192Z,46.28
2018-06-29T09:02:00.186Z,45.04
2018-06-29T09:03:00.181Z,44.16
2018-06-29T09:04:00.173Z,44.45
2018-06-29T09:05:00.252Z,44.45
2018-06-29T09:06:00.171Z,44.82
2018-06-29T09:07:00.174Z,45.42
2018-06-29T09:08:00.147Z,44.65
2018-06-29T09:09:00.146Z,45.32
2018-06-29T09:10:00.131Z,43.79
2018-06-29T09:11:00.173Z,44.28
2018-06-29T09:12:00.136Z,44.20
2018-06-29T09:13:00.114Z,43.23
2018-06-29T09:14:00.109Z,42.66
2018-06-29T09:15:00.111Z,42.86
2018-06-29T09:16:00.100Z,42.74
2018-06-29T09:17:00.095Z,43.13
2018-06-29T09:18:00.096Z,42.66
2018-06-29T09:19:00.154Z,41.99
2018-06-29T09:20:00.086Z,42.38
2018-06-29T09:21:00.088Z,43.04
2018-06-29T09:22:00.081Z,42.55
2018-06-29T09:23:00.078Z,42.38
2018-06-29T09:24:00.078Z,42.20
2018-06-29T09:25:00.083Z,40.56
2018-06-29T09:26:00.077Z,40.58
2018-06-29T09:27:00.083Z,39.90
2018-06-29T09:28:00.076Z,39.90
2018-06-29T09:29:00.078Z,39.61
2018-06-29T09:30:00.102Z,39.80
2018-06-29T09:31:00.076Z,40.78
2018-06-29T09:32:00.082Z,39.82
2018-06-29T09:33:00.076Z,39.53
2018-06-29T09:34:00.078Z,39.70
2018-06-29T09:35:00.081Z,39.43
2018-06-29T09:36:00.093Z,39.61
2018-06-29T09:37:00.081Z,39.51
2018-06-29T09:38:00.080Z,39.80
2018-06-29T09:39:00.093Z,38.94
2018-06-29T09:40:00.086Z,38.73
2018-06-29T09:41:00.084Z,39.31
2018-06-29T09:42:00.088Z,39.61
2018-06-29T09:43:00.088Z,39.62
2018-06-29T09:44:00.087Z,38.84
2018-06-29T09:45:00.090Z,38.75
2018-06-29T09:46:00.092Z,39.51
2018-06-29T09:47:00.094Z,40.09
2018-06-29T09:48:00.127Z,40.56
2018-06-29T09:49:00.097Z,40.66
2018-06-29T09:50:00.112Z,40.47
2018-06-29T09:51:00.103Z,40.66
2018-06-29T09:52:00.208Z,40.39
2018-06-29T09:53:00.114Z,40.48
2018-06-29T09:54:00.161Z,40.70
2018-06-29T09:55:00.110Z,39.70
2018-06-29T09:56:00.113Z,39.61
2018-06-29T09:57:00.113Z,39.33
2018-06-29T09:58:00.115Z,39.22
2018-06-29T09:59:00.123Z,39.80
2018-06-29T10:00:00.151Z,39.62
2018-06-29T10:01:00.202Z,39.75
2018-06-29T10:02:00.127Z,38.84
2018-06-29T10:03:00.124Z,37.50
2018-06-29T10:04:00.124Z,37.50
2018-06-29T10:05:00.123Z,37.41
2018-06-29T10:06:00.130Z,36.46
2018-06-29T10:07:00.126Z,35.97
2018-06-29T10:08:00.126Z,36.16
2018-06-29T10:09:00.127Z,35.89
2018-06-29T10:10:00.135Z,35.25
2018-06-29T10:11:00.130Z,34.39
2018-06-29T10:12:00.137Z,34.08
2018-06-29T10:13:00.175Z,33.98
2018-06-29T10:14:00.147Z,33.97
2018-06-29T10:15:00.140Z,34.00
2018-06-29T10:16:00.141Z,33.04
2018-06-29T10:17:00.156Z,32.54
2018-06-29T10:18:00.147Z,31.77
2018-06-29T10:19:00.148Z,31.50
2018-06-29T10:20:00.275Z,31.50
2018-06-29T10:21:00.156Z,31.51
2018-06-29T10:22:00.180Z,30.93
2018-06-29T10:23:00.171Z,30.74
2018-06-29T10:24:00.183Z,30.65
2018-06-29T10:25:00.174Z,30.55
2018-06-29T10:26:00.187Z,30.27
2018-06-29T10:27:00.187Z,29.68
2018-06-29T10:28:00.202Z,29.59
2018-06-29T10:29:00.198Z,29.30
2018-06-29T10:30:00.208Z,28.61
2018-06-29T10:31:00.214Z,28.91
2018-06-29T10:32:00.222Z,30.05
2018-06-29T10:33:00.389Z,30.65
2018-06-29T10:34:00.236Z,29.96
2018-06-29T10:35:00.243Z,29.55
2018-06-29T10:36:00.310Z,29.38
2018-06-29T10:37:00.270Z,28.59
2018-06-29T10:38:00.274Z,28.89
2018-06-29T10:39:00.278Z,28.70
2018-06-29T10:40:00.286Z,28.82
2018-06-29T10:41:00.296Z,28.82
2018-06-29T10:42:00.304Z,28.70
2018-06-29T10:43:00.317Z,28.63
2018-06-29T10:44:00.321Z,28.72
2018-06-29T10:45:00.394Z,27.74
2018-06-29T10:46:00.340Z,27.34
2018-06-29T10:47:00.351Z,27.54
2018-06-29T10:48:00.360Z,27.54
2018-06-29T10:49:00.377Z,27.74
2018-06-29T10:50:00.382Z,27.62
2018-06-29T10:51:00.391Z,27.23
2018-06-29T10:52:00.402Z,27.80
2018-06-29T10:53:00.412Z,27.61
2018-06-29T10:54:00.439Z,27.72
2018-06-29T10:55:00.445Z,27.62
2018-06-29T10:56:00.447Z,27.33
2018-06-29T10:57:00.450Z,27.54
2018-06-29T10:58:00.459Z,27.84
2018-06-29T10:59:00.471Z,28.30
2018-06-29T11:00:00.479Z,28.00
2018-06-29T11:01:00.498Z,27.71
2018-06-29T11:02:00.503Z,27.51
2018-06-29T11:03:00.534Z,27.71
2018-06-29T11:04:00.534Z,27.61
2018-06-29T11:05:00.533Z,27.60
2018-06-29T11:06:00.744Z,27.71
2018-06-29T11:07:00.558Z,27.12
2018-06-29T11:08:00.562Z,28.65
2018-06-29T11:09:00.571Z,28.67
2018-06-29T11:10:00.585Z,27.88
2018-06-29T11:11:00.623Z,28.06
2018-06-29T11:12:00.621Z,28.16
2018-06-29T11:13:00.616Z,27.57
2018-06-29T11:14:00.634Z,27.47
2018-06-29T11:15:00.650Z,27.59
2018-06-29T11:16:00.654Z,27.09
2018-06-29T11:17:00.655Z,26.52
2018-06-29T11:18:00.665Z,26.63
2018-06-29T11:19:00.685Z,27.40
2018-06-29T11:20:00.686Z,27.20
2018-06-29T11:21:00.812Z,26.53
2018-06-29T11:22:00.714Z,26.92
2018-06-29T11:23:00.717Z,26.63
2018-06-29T11:24:00.725Z,27.32
2018-06-29T11:25:00.743Z,27.40
2018-06-29T11:26:00.749Z,27.40
2018-06-29T11:27:00.767Z,27.40
2018-06-29T11:28:00.768Z,27.60
2018-06-29T11:29:00.777Z,27.61
2018-06-29T11:30:00.788Z,27.71
2018-06-29T11:31:00.798Z,27.69
2018-06-29T11:32:00.821Z,27.59
2018-06-29T11:33:00.823Z,27.69
2018-06-29T11:34:00.828Z,27.87
2018-06-29T11:35:00.848Z,27.80
2018-06-29T11:36:00.854Z,28.36
2018-06-29T11:37:00.863Z,28.63
2018-06-29T11:38:00.872Z,28.51
2018-06-29T11:39:00.879Z,28.51
2018-06-29T11:40:00.892Z,28.72
2018-06-29T11:41:00.900Z,29.36
2018-06-29T11:42:00.911Z,30.90
2018-06-29T11:43:00.922Z,31.11
2018-06-29T11:44:00.957Z,30.82
2018-06-29T11:45:00.935Z,31.11
2018-06-29T11:46:00.950Z,31.88
2018-06-29T11:47:00.973Z,32.06
2018-06-29T11:48:00.967Z,32.82
2018-06-29T11:49:00.970Z,32.92
2018-06-29T11:50:00.973Z,32.45
2018-06-29T11:51:00.983Z,31.77
2018-06-29T11:52:00.991Z,32.24
2018-06-29T11:53:00.992Z,32.04
2018-06-29T11:54:00.997Z,32.14
2018-06-29T11:55:01.003Z,32.92
2018-06-29T11:56:01.004Z,33.79
2018-06-29T11:57:01.014Z,34.47
2018-06-29T11:58:01.030Z,35.02
2018-06-29T11:59:01.022Z,35.98
2018-06-29T12:00:01.013Z,36.37
2018-06-29T12:01:01.014Z,36.74
2018-06-29T12:02:01.027Z,37.50
2018-06-29T12:03:01.017Z,37.79
2018-06-29T12:04:01.027Z,37.79
2018-06-29T12:05:01.020Z,37.99
2018-06-29T12:06:01.030Z,38.38
2018-06-29T12:07:01.022Z,38.67
2018-06-29T12:08:01.020Z,38.89
2018-06-29T12:09:01.019Z,38.90
2018-06-29T12:10:01.023Z,38.61
2018-06-29T12:11:01.019Z,38.01
2018-06-29T12:12:01.066Z,38.98
2018-06-29T12:13:01.028Z,39.67
2018-06-29T12:14:01.012Z,39.10
2018-06-29T12:15:01.118Z,38.89
2018-06-29T12:16:01.017Z,39.47
2018-06-29T12:17:01.011Z,39.75
2018-06-29T12:18:01.007Z,39.84
2018-06-29T12:19:01.007Z,39.84
2018-06-29T12:20:01.007Z,40.03
2018-06-29T12:21:00.995Z,40.23
2018-06-29T12:22:00.997Z,40.03
2018-06-29T12:23:01.001Z,39.75
2018-06-29T12:24:00.991Z,39.16
2018-06-29T12:25:00.985Z,39.75
2018-06-29T12:26:00.985Z,39.36
2018-06-29T12:27:00.987Z,40.06
2018-06-29T12:28:01.026Z,39.76
2018-06-29T12:29:00.975Z,39.28
2018-06-29T12:30:00.970Z,39.57
2018-06-29T12:31:00.963Z,39.28
2018-06-29T12:32:00.967Z,38.98
2018-06-29T12:33:00.958Z,38.59
2018-06-29T12:34:00.952Z,38.79
2018-06-29T12:35:00.956Z,38.01
2018-06-29T12:36:00.946Z,37.81
2018-06-29T12:37:00.937Z,38.69
2018-06-29T12:38:01.000Z,38.59
2018-06-29T12:39:00.928Z,38.48
2018-06-29T12:40:00.924Z,38.57
2018-06-29T12:41:00.923Z,38.46
2018-06-29T12:42:00.930Z,39.43
2018-06-29T12:43:00.910Z,39.62
2018-06-29T12:44:00.905Z,39.53
2018-06-29T12:45:00.908Z,39.61
2018-06-29T12:46:00.946Z,39.70
2018-06-29T12:47:00.896Z,39.24
2018-06-29T12:48:00.894Z,39.34
2018-06-29T12:49:00.880Z,38.67
2018-06-29T12:50:00.883Z,38.18
2018-06-29T12:51:01.022Z,37.91
2018-06-29T12:52:00.864Z,37.04