createdAt,value
2017-10-05T00:00:05.953Z,13.0
2017-10-05T00:01:07.386Z,13.0
2017-10-05T00:02:08.814Z,12.9
2017-10-05T00:03:10.245Z,12.8
2017-10-05T00:04:11.708Z,12.8
2017-10-05T00:05:13.130Z,12.9
2017-10-05T00:06:14.513Z,12.9
2017-10-05T00:07:15.928Z,12.9
2017-10-05T00:08:17.326Z,12.8
2017-10-05T00:09:18.708Z,12.8
2017-10-05T00:10:20.099Z,12.8
2017-10-05T00:11:21.525Z,12.9
2017-10-05T00:12:22.915Z,12.9
2017-10-05T00:13:24.381Z,12.9
2017-10-05T00:14:25.753Z,12.9
2017-10-05T00:15:27.146Z,12.8
2017-10-05T00:16:28.523Z,12.8
2017-10-05T00:17:29.902Z,12.8
2017-10-05T00:18:31.404Z,12.7
2017-10-05T00:19:32.858Z,12.8
2017-10-05T00:20:34.265Z,12.8
2017-10-05T00:21:35.645Z,12.8
2017-10-05T00:22:37.083Z,12.8
2017-10-05T00:23:38.504Z,12.7
2017-10-05T00:24:39.911Z,12.6
2017-10-05T00:25:41.371Z,12.6
2017-10-05T00:26:42.762Z,12.7
2017-10-05T00:27:44.160Z,12.7
2017-10-05T00:28:45.569Z,12.6
2017-10-05T00:30:27.956Z,12.6
2017-10-05T00:31:29.326Z,12.6
2017-10-05T00:32:30.704Z,12.5
2017-10-05T00:33:32.083Z,12.4
2017-10-05T00:34:33.453Z,12.5
2017-10-05T00:35:34.877Z,12.4
2017-10-05T00:36:36.257Z,12.5
2017-10-05T00:37:37.649Z,12.5
2017-10-05T00:38:39.014Z,12.5
2017-10-05T00:39:40.385Z,12.5
2017-10-05T00:40:41.804Z,12.6
2017-10-05T00:41:43.171Z,12.6
2017-10-05T00:42:44.546Z,12.6
2017-10-05T00:43:45.925Z,12.7
2017-10-05T00:44:47.295Z,12.6
2017-10-05T00:45:48.661Z,12.6
2017-10-05T00:46:50.064Z,12.7
2017-10-05T00:47:51.466Z,12.6
2017-10-05T00:48:52.838Z,12.6
2017-10-05T00:49:54.230Z,12.6
2017-10-05T00:50:55.627Z,12.6
2017-10-05T00:51:57.059Z,12.6
2017-10-05T00:52:58.491Z,12.5
2017-10-05T00:53:59.892Z,12.6
2017-10-05T00:55:01.284Z,12.5
2017-10-05T00:56:02.666Z,12.6
2017-10-05T00:57:04.207Z,12.7
2017-10-05T00:58:05.619Z,12.7
2017-10-05T00:59:07.045Z,12.7
2017-10-05T01:00:08.436Z,12.7
2017-10-05T01:01:09.863Z,12.7
2017-10-05T01:02:11.371Z,12.7
2017-10-05T01:03:12.738Z,12.7
2017-10-05T01:04:14.238Z,12.7
2017-10-05T01:05:15.626Z,12.7
2017-10-05T01:06:17.073Z,12.7
2017-10-05T01:07:18.464Z,12.7
2017-10-05T01:08:19.894Z,12.6
2017-10-05T01:09:21.292Z,12.7
2017-10-05T01:10:22.695Z,12.7
2017-10-05T01:11:24.090Z,12.6
2017-10-05T01:12:25.513Z,12.6
2017-10-05T01:13:26.995Z,12.6
2017-10-05T01:14:28.358Z,12.6
2017-10-05T01:15:29.787Z,12.7
2017-10-05T01:16:31.253Z,12.6
2017-10-05T01:17:32.673Z,12.6
2017-10-05T01:18:34.098Z,12.7
2017-10-05T01:19:35.524Z,12.7
2017-10-05T01:20:36.937Z,12.7
2017-10-05T01:21:38.362Z,12.7
2017-10-05T01:22:39.787Z,12.7
2017-10-05T01:23:41.197Z,12.7
2017-10-05T01:24:42.595Z,12.7
2017-10-05T01:25:44.013Z,12.7
2017-10-05T01:26:45.436Z,12.7
2017-10-05T01:27:46.877Z,12.7
2017-10-05T01:28:48.285Z,12.8
2017-10-05T01:29:49.706Z,12.7
2017-10-05T01:30:51.126Z,12.8
2017-10-05T01:31:52.508Z,12.8
2017-10-05T01:32:53.902Z,12.7
2017-10-05T01:33:55.363Z,12.8
2017-10-05T01:34:56.856Z,12.7
2017-10-05T01:35:58.264Z,12.8
2017-10-05T01:36:59.710Z,12.9
2017-10-05T01:38:01.138Z,12.9
2017-10-05T01:39:02.529Z,12.7
2017-10-05T01:40:03.947Z,12.7
2017-10-05T01:41:05.367Z,12.8
2017-10-05T01:42:06.830Z,12.8
2017-10-05T01:43:08.189Z,12.8
2017-10-05T01:44:09.591Z,12.8
2017-10-05T01:45:11.069Z,12.8
2017-10-05T01:46:12.486Z,12.9
2017-10-05T01:47:13.868Z,12.9
2017-10-05T01:48:15.316Z,12.9
2017-10-05T01:49:16.812Z,12.9
2017-10-05T01:50:18.238Z,12.9
2017-10-05T01:51:19.610Z,12.9
2017-10-05T01:52:21.027Z,12.8
2017-10-05T01:53:22.525Z,12.8
2017-10-05T01:54:23.925Z,12.8
2017-10-05T01:55:25.305Z,12.9
2017-10-05T01:56:26.737Z,12.9
2017-10-05T01:57:28.182Z,12.9
2017-10-05T01:58:29.575Z,12.9
2017-10-05T01:59:31.004Z,12.8
2017-10-05T02:00:32.428Z,12.9
2017-10-05T02:01:33.825Z,12.8
2017-10-05T02:02:35.281Z,12.8
2017-10-05T02:03:36.718Z,12.9
2017-10-05T02:04:38.150Z,12.9
2017-10-05T02:05:39.557Z,12.9
2017-10-05T02:06:41.226Z,12.9
2017-10-05T02:07:42.622Z,12.8
2017-10-05T02:08:44.023Z,12.9
2017-10-05T02:09:45.529Z,12.9
2017-10-05T02:10:46.943Z,12.9
2017-10-05T02:11:48.326Z,13.0
2017-10-05T02:12:49.793Z,12.9
2017-10-05T02:13:51.243Z,13.0
2017-10-05T02:14:52.632Z,12.9
2017-10-05T02:15:54.032Z,13.0
2017-10-05T02:16:55.428Z,12.9
2017-10-05T02:17:56.894Z,13.0
2017-10-05T02:18:58.379Z,13.1
2017-10-05T02:19:59.989Z,13.0
2017-10-05T02:21:01.389Z,13.0
2017-10-05T02:22:02.807Z,13.0
2017-10-05T02:23:04.218Z,13.0
2017-10-05T02:24:05.666Z,13.1
2017-10-05T02:25:07.089Z,13.1
2017-10-05T02:26:08.547Z,13.0
2017-10-05T02:27:09.965Z,13.0
2017-10-05T02:28:11.410Z,13.1
2017-10-05T02:29:12.813Z,13.0
2017-10-05T02:30:14.308Z,13.0
2017-10-05T02:31:15.752Z,13.0
2017-10-05T02:32:17.175Z,13.0
2017-10-05T02:33:18.622Z,12.9
2017-10-05T02:34:20.132Z,13.0
2017-10-05T02:35:21.614Z,13.0
2017-10-05T02:36:23.008Z,13.0
2017-10-05T02:37:24.549Z,12.9
2017-10-05T02:38:25.998Z,12.9
2017-10-05T02:39:27.399Z,13.0
2017-10-05T02:40:28.811Z,12.9
2017-10-05T02:41:30.264Z,12.9
2017-10-05T02:42:31.707Z,12.9
2017-10-05T02:43:33.171Z,13.0
2017-10-05T02:44:34.563Z,13.0
2017-10-05T02:45:35.942Z,12.9
2017-10-05T02:46:37.331Z,12.9
2017-10-05T02:47:38.773Z,12.8
2017-10-05T02:48:40.209Z,12.8
2017-10-05T02:49:41.619Z,12.8
2017-10-05T02:50:43.040Z,12.7
2017-10-05T02:51:44.565Z,12.7
2017-10-05T02:52:45.918Z,12.7
2017-10-05T02:53:47.290Z,12.6
2017-10-05T02:54:48.702Z,12.6
2017-10-05T02:55:50.259Z,12.7
2017-10-05T02:56:51.720Z,12.7
2017-10-05T02:57:53.084Z,12.7
2017-10-05T02:58:54.616Z,12.7
2017-10-05T02:59:56.028Z,12.6
2017-10-05T03:00:57.482Z,12.6
2017-10-05T03:01:58.937Z,12.6
2017-10-05T03:03:00.343Z,12.6
2017-10-05T03:04:01.757Z,12.5
2017-10-05T03:05:03.223Z,12.5
2017-10-05T03:06:04.801Z,12.5
2017-10-05T03:07:06.237Z,12.6
2017-10-05T03:08:07.798Z,12.5
2017-10-05T03:09:09.258Z,12.5
2017-10-05T03:10:10.764Z,12.5
2017-10-05T03:11:12.136Z,12.5
2017-10-05T03:12:13.584Z,12.5
2017-10-05T03:13:15.070Z,12.5
2017-10-05T03:14:16.544Z,12.5
2017-10-05T03:15:18.003Z,12.5
2017-10-05T03:16:19.487Z,12.5
2017-10-05T03:17:20.939Z,12.5
2017-10-05T03:18:22.399Z,12.6
2017-10-05T03:19:23.891Z,12.5
2017-10-05T03:20:25.403Z,12.5
2017-10-05T03:21:26.837Z,12.6
2017-10-05T03:22:28.289Z,12.6
2017-10-05T03:23:29.800Z,12.6
2017-10-05T03:24:31.187Z,12.6
2017-10-05T03:25:32.710Z,12.6
2017-10-05T03:26:34.226Z,12.6
2017-10-05T03:27:35.704Z,12.6
2017-10-05T03:28:37.118Z,12.5
2017-10-05T03:29:38.541Z,12.6
2017-10-05T03:30:40.192Z,12.5
2017-10-05T03:31:41.624Z,12.6
2017-10-05T03:32:43.075Z,12.6
2017-10-05T03:33:44.610Z,12.6
2017-10-05T03:34:46.237Z,12.5
2017-10-05T03:35:47.840Z,12.6
2017-10-05T03:36:49.286Z,12.7
2017-10-05T03:37:51.401Z,12.7
2017-10-05T03:38:52.854Z,12.7
2017-10-05T03:39:54.389Z,12.7
2017-10-05T03:40:55.911Z,12.7
2017-10-05T03:41:57.411Z,12.7
2017-10-05T03:42:59.667Z,12.6
2017-10-05T03:44:01.127Z,12.6
2017-10-05T03:45:02.562Z,12.6
2017-10-05T03:46:04.777Z,12.5
2017-10-05T03:47:06.619Z,12.5
2017-10-05T03:48:08.380Z,12.5
2017-10-05T03:49:10.792Z,12.5
2017-10-05T03:50:12.568Z,12.5
2017-10-05T03:51:14.759Z,12.5
2017-10-05T03:52:16.269Z,12.6
2017-10-05T03:53:17.992Z,12.5
2017-10-05T03:54:19.573Z,12.5
2017-10-05T03:55:21.067Z,12.5
2017-10-05T03:56:22.591Z,12.6
2017-10-05T03:57:24.126Z,12.6
2017-10-05T03:58:25.660Z,12.7
2017-10-05T03:59:27.337Z,12.6
2017-10-05T04:00:28.815Z,12.8
2017-10-05T04:01:30.216Z,12.7
2017-10-05T04:02:31.606Z,12.7
2017-10-05T04:03:33.052Z,12.8
2017-10-05T04:04:35.470Z,12.8
2017-10-05T04:05:36.879Z,12.6
2017-10-05T04:06:38.275Z,12.6
2017-10-05T04:07:39.768Z,12.6
2017-10-05T04:08:41.951Z,12.7
2017-10-05T04:09:43.465Z,12.8
2017-10-05T04:10:46.557Z,12.7
2017-10-05T04:11:48.170Z,12.6
2017-10-05T04:12:49.675Z,12.6
2017-10-05T04:13:51.076Z,12.7
2017-10-05T04:14:52.530Z,12.6
2017-10-05T04:15:53.936Z,12.7
2017-10-05T04:16:55.433Z,12.7
2017-10-05T04:17:56.868Z,12.6
2017-10-05T04:18:58.697Z,12.7
2017-10-05T04:20:00.213Z,12.6
2017-10-05T04:21:01.629Z,12.6
2017-10-05T04:22:03.081Z,12.7
2017-10-05T04:23:04.753Z,12.7
2017-10-05T04:24:06.975Z,12.7
2017-10-05T04:25:09.114Z,12.8
2017-10-05T04:26:11.319Z,12.7
2017-10-05T04:27:12.831Z,12.7
2017-10-05T04:28:14.254Z,12.8
2017-10-05T04:29:15.715Z,12.8
2017-10-05T04:30:17.139Z,12.7
2017-10-05T04:31:18.561Z,12.7
2017-10-05T04:32:20.053Z,12.6
2017-10-05T04:33:21.481Z,12.7
2017-10-05T04:34:22.883Z,12.7
2017-10-05T04:35:25.191Z,12.7
2017-10-05T04:36:26.892Z,12.5
2017-10-05T04:37:28.346Z,12.5
2017-10-05T04:38:29.901Z,12.5
2017-10-05T04:39:31.347Z,12.5
2017-10-05T04:40:33.086Z,12.6
2017-10-05T04:41:34.607Z,12.6
2017-10-05T04:42:36.048Z,12.6
2017-10-05T04:43:37.540Z,12.6
2017-10-05T04:44:38.984Z,12.5
2017-10-05T04:45:40.888Z,12.6
2017-10-05T04:46:42.333Z,12.6
2017-10-05T04:47:43.778Z,12.6
2017-10-05T04:48:45.615Z,12.6
2017-10-05T04:49:47.116Z,12.6
2017-10-05T04:50:48.543Z,12.5
2017-10-05T04:51:50.140Z,12.5
2017-10-05T04:52:51.922Z,12.5
2017-10-05T04:53:53.933Z,12.5
2017-10-05T04:54:56.223Z,12.5
2017-10-05T04:55:57.831Z,12.4
2017-10-05T04:56:59.349Z,12.4
2017-10-05T04:58:01.480Z,12.5
2017-10-05T04:59:03.541Z,12.4
2017-10-05T05:00:05.621Z,12.4
2017-10-05T05:01:07.777Z,12.5
2017-10-05T05:02:09.278Z,12.5
2017-10-05T05:03:10.918Z,12.5
2017-10-05T05:04:12.794Z,12.4
2017-10-05T05:05:15.106Z,12.4
2017-10-05T05:06:16.766Z,12.5
2017-10-05T05:07:18.240Z,12.5
2017-10-05T05:08:19.817Z,12.5
2017-10-05T05:09:21.720Z,12.6
2017-10-05T05:10:23.636Z,12.6
2017-10-05T05:11:25.229Z,12.6
2017-10-05T05:12:26.695Z,12.6
2017-10-05T05:13:28.221Z,12.5
2017-10-05T05:14:29.744Z,12.5
2017-10-05T05:15:31.291Z,12.5
2017-10-05T05:16:33.321Z,12.5
2017-10-05T05:17:34.922Z,12.4
2017-10-05T05:18:36.336Z,12.5
2017-10-05T05:19:38.252Z,12.5
2017-10-05T05:20:39.874Z,12.5
2017-10-05T05:21:41.316Z,12.5
2017-10-05T05:22:43.491Z,12.5
2017-10-05T05:23:45.008Z,12.5
2017-10-05T05:24:46.559Z,12.6
2017-10-05T05:25:48.679Z,12.6
2017-10-05T05:26:50.261Z,12.6
2017-10-05T05:27:51.782Z,12.7
2017-10-05T05:28:53.353Z,12.7
2017-10-05T05:29:55.182Z,12.7
2017-10-05T05:30:56.696Z,12.7
2017-10-05T05:31:58.630Z,12.7
2017-10-05T05:33:00.586Z,12.7
2017-10-05T05:34:02.145Z,12.7
2017-10-05T05:35:03.640Z,12.7
2017-10-05T05:36:05.712Z,12.7
2017-10-05T05:37:07.168Z,12.7
2017-10-05T05:38:08.575Z,12.7
2017-10-05T05:39:10.105Z,12.6
2017-10-05T05:40:11.632Z,12.6
2017-10-05T05:41:13.045Z,12.7
2017-10-05T05:42:14.520Z,12.7
2017-10-05T05:43:15.979Z,12.7
2017-10-05T05:44:17.511Z,12.7
2017-10-05T05:45:18.949Z,12.8
2017-10-05T05:46:20.521Z,12.7
2017-10-05T05:47:22.337Z,12.7
2017-10-05T05:48:23.782Z,12.8
2017-10-05T05:49:25.284Z,12.8
2017-10-05T05:50:26.754Z,12.9
2017-10-05T05:51:28.180Z,12.8
2017-10-05T05:52:29.632Z,12.9
2017-10-05T05:53:31.090Z,12.8
2017-10-05T05:54:32.523Z,12.9
2017-10-05T05:55:33.973Z,12.8
2017-10-05T05:56:35.515Z,12.8
2017-10-05T05:57:36.958Z,12.8
2017-10-05T05:58:38.392Z,12.8
2017-10-05T05:59:39.887Z,12.8
2017-10-05T06:00:41.334Z,12.8
2017-10-05T06:01:42.768Z,12.9
2017-10-05T06:02:44.264Z,12.9
2017-10-05T06:03:45.726Z,12.8
2017-10-05T06:04:47.154Z,12.9
2017-10-05T06:05:48.652Z,12.8
2017-10-05T06:06:50.141Z,13.0
2017-10-05T06:07:51.669Z,12.9
2017-10-05T06:08:53.117Z,12.9
2017-10-05T06:09:54.690Z,13.0
2017-10-05T06:10:56.178Z,13.0
2017-10-05T06:11:57.672Z,13.0
2017-10-05T06:12:59.144Z,12.9
2017-10-05T06:14:00.567Z,13.0
2017-10-05T06:15:02.056Z,13.1
2017-10-05T06:16:03.488Z,13.1
2017-10-05T06:17:04.973Z,13.0
2017-10-05T06:18:06.485Z,13.1
2017-10-05T06:19:07.932Z,13.0
2017-10-05T06:20:09.450Z,13.1
2017-10-05T06:21:10.993Z,13.1
2017-10-05T06:22:12.504Z,13.1
2017-10-05T06:23:13.935Z,13.1
2017-10-05T06:24:15.394Z,13.2
2017-10-05T06:25:16.853Z,13.2
2017-10-05T06:26:18.252Z,13.2
2017-10-05T06:27:19.822Z,13.2
2017-10-05T06:28:21.281Z,13.3
2017-10-05T06:29:22.766Z,13.2
2017-10-05T06:30:24.222Z,13.2
2017-10-05T06:31:25.732Z,13.3
2017-10-05T06:32:27.194Z,13.2
2017-10-05T06:33:28.606Z,13.2
2017-10-05T06:34:30.076Z,13.2
2017-10-05T06:35:31.547Z,13.3
2017-10-05T06:36:32.994Z,13.2
2017-10-05T06:37:34.442Z,13.2
2017-10-05T06:38:35.893Z,13.3
2017-10-05T06:39:37.394Z,13.2
2017-10-05T06:40:38.940Z,13.2
2017-10-05T06:41:40.427Z,13.3
2017-10-05T06:42:41.868Z,13.2
2017-10-05T06:43:43.528Z,13.3
2017-10-05T06:44:45.057Z,13.4
2017-10-05T06:45:46.458Z,13.4
2017-10-05T06:46:47.928Z,13.4
2017-10-05T06:47:49.374Z,13.4
2017-10-05T06:48:50.855Z,13.4
2017-10-05T06:49:52.274Z,13.4
2017-10-05T06:50:53.709Z,13.4
2017-10-05T06:51:55.236Z,13.5
2017-10-05T06:52:56.688Z,13.4
2017-10-05T06:53:58.120Z,13.4
2017-10-05T06:54:59.561Z,13.4
2017-10-05T06:56:01.038Z,13.5
2017-10-05T06:57:02.540Z,13.4
2017-10-05T06:58:03.948Z,13.4
2017-10-05T06:59:05.746Z,13.4
2017-10-05T07:00:07.222Z,13.4
2017-10-05T07:01:08.675Z,13.4
2017-10-05T07:02:10.224Z,13.3
2017-10-05T07:03:11.675Z,13.3
2017-10-05T07:04:13.108Z,13.3
2017-10-05T07:05:14.582Z,13.3
2017-10-05T07:06:16.027Z,13.3
2017-10-05T07:07:17.538Z,13.3
2017-10-05T07:08:18.946Z,13.2
2017-10-05T07:09:20.461Z,13.3
2017-10-05T07:10:21.910Z,13.2
2017-10-05T07:11:23.335Z,13.3
2017-10-05T07:12:24.829Z,13.3
2017-10-05T07:13:26.237Z,13.4
2017-10-05T07:14:27.733Z,13.5
2017-10-05T07:15:29.187Z,13.4
2017-10-05T07:16:30.700Z,13.4
2017-10-05T07:17:32.163Z,13.5
2017-10-05T07:18:33.680Z,13.4
2017-10-05T07:19:35.170Z,13.5
2017-10-05T07:20:36.653Z,13.5
2017-10-05T07:21:38.365Z,13.5
2017-10-05T07:22:39.940Z,13.6
2017-10-05T07:23:41.406Z,13.6
2017-10-05T07:24:42.885Z,13.6
2017-10-05T07:25:44.301Z,13.6
2017-10-05T07:26:45.914Z,13.5
2017-10-05T07:27:47.402Z,13.5
2017-10-05T07:28:48.850Z,13.6
2017-10-05T07:29:50.414Z,13.5
2017-10-05T07:30:51.844Z,13.6
2017-10-05T07:31:53.312Z,13.7
2017-10-05T07:32:55.353Z,13.8
2017-10-05T07:33:57.111Z,13.8
2017-10-05T07:34:58.527Z,13.8
2017-10-05T07:36:00.076Z,13.8
2017-10-05T07:37:01.481Z,13.7
2017-10-05T07:38:02.890Z,13.7
2017-10-05T07:39:04.373Z,13.7
2017-10-05T07:40:05.841Z,13.7
2017-10-05T07:41:07.394Z,13.7
2017-10-05T07:42:08.840Z,13.7
2017-10-05T07:43:10.660Z,13.6
2017-10-05T07:44:12.060Z,13.6
2017-10-05T07:45:13.515Z,13.7
2017-10-05T07:46:14.956Z,13.7
2017-10-05T07:47:16.403Z,13.6
2017-10-05T07:48:17.820Z,13.5
2017-10-05T07:49:19.264Z,13.6
2017-10-05T07:50:21.520Z,13.6
2017-10-05T07:51:22.964Z,13.7
2017-10-05T07:52:24.384Z,13.8
2017-10-05T07:53:25.939Z,13.7
2017-10-05T07:54:27.394Z,13.6
2017-10-05T07:55:28.797Z,13.6
2017-10-05T07:56:30.249Z,13.7
2017-10-05T07:57:31.685Z,13.7
2017-10-05T07:58:33.120Z,13.7
2017-10-05T07:59:34.706Z,13.7
2017-10-05T08:00:36.178Z,13.7
2017-10-05T08:01:37.587Z,13.8
2017-10-05T08:02:38.986Z,13.7
2017-10-05T08:03:40.665Z,13.7
2017-10-05T08:04:42.055Z,13.7
2017-10-05T08:05:43.441Z,13.8
2017-10-05T08:06:44.837Z,13.8
2017-10-05T08:07:46.273Z,13.8
2017-10-05T08:08:47.672Z,13.8
2017-10-05T08:09:49.094Z,13.8
2017-10-05T08:10:50.526Z,13.8
2017-10-05T08:11:51.937Z,13.9
2017-10-05T08:12:53.445Z,13.9
2017-10-05T08:13:55.022Z,14.0
2017-10-05T08:14:56.459Z,14.0
2017-10-05T08:15:57.850Z,14.1
2017-10-05T08:16:59.257Z,14.1
2017-10-05T08:18:00.725Z,14.1
2017-10-05T08:19:02.169Z,14.2
2017-10-05T08:20:03.592Z,14.1
2017-10-05T08:21:05.145Z,14.1
2017-10-05T08:22:06.574Z,14.1
2017-10-05T08:23:07.996Z,14.1
2017-10-05T08:24:09.411Z,14.2
2017-10-05T08:25:11.173Z,14.1
2017-10-05T08:26:12.661Z,14.2
2017-10-05T08:27:14.062Z,14.2
2017-10-05T08:28:15.513Z,14.2
2017-10-05T08:29:16.958Z,14.3
2017-10-05T08:30:18.377Z,14.2
2017-10-05T08:32:00.775Z,14.2
2017-10-05T08:33:02.148Z,14.2
2017-10-05T08:34:03.521Z,14.2
2017-10-05T08:35:04.903Z,14.4
2017-10-05T08:36:06.292Z,14.3
2017-10-05T08:37:07.665Z,14.4
2017-10-05T08:38:09.041Z,14.4
2017-10-05T08:39:10.430Z,14.4
2017-10-05T08:40:11.801Z,14.4
2017-10-05T08:41:13.180Z,14.4
2017-10-05T08:42:14.560Z,14.4
2017-10-05T08:43:15.928Z,14.4
2017-10-05T08:44:17.395Z,14.4
2017-10-05T08:45:18.787Z,14.4
2017-10-05T08:46:20.220Z,14.5
2017-10-05T08:47:21.627Z,14.4
2017-10-05T08:48:23.064Z,14.5
2017-10-05T08:49:24.495Z,14.5
2017-10-05T08:50:25.912Z,14.5
2017-10-05T08:51:27.399Z,14.5
2017-10-05T08:52:29.013Z,14.4
2017-10-05T08:53:31.123Z,14.5
2017-10-05T08:54:32.543Z,14.4
2017-10-05T08:55:33.942Z,14.4
2017-10-05T08:56:35.468Z,14.4
2017-10-05T08:58:17.844Z,14.5
2017-10-05T08:59:19.238Z,14.5
2017-10-05T09:00:20.614Z,14.5
2017-10-05T09:01:21.990Z,14.6
2017-10-05T09:02:23.365Z,14.6
2017-10-05T09:03:24.745Z,14.6
2017-10-05T09:04:26.129Z,14.6
2017-10-05T09:05:27.500Z,14.5
2017-10-05T09:06:28.875Z,14.6
2017-10-05T09:07:30.281Z,14.5
2017-10-05T09:08:31.660Z,14.6
2017-10-05T09:09:33.032Z,14.5
2017-10-05T09:10:34.423Z,14.4
2017-10-05T09:11:35.792Z,14.5
2017-10-05T09:12:37.167Z,14.6
2017-10-05T09:13:38.544Z,14.6
2017-10-05T09:14:39.915Z,14.6
2017-10-05T09:15:41.297Z,14.6
2017-10-05T09:16:42.692Z,14.7
2017-10-05T09:17:44.058Z,14.8
2017-10-05T09:18:45.462Z,14.7
2017-10-05T09:19:47.677Z,14.7
2017-10-05T09:20:49.167Z,14.7
2017-10-05T09:21:50.628Z,14.8
2017-10-05T09:22:52.016Z,14.7
2017-10-05T09:23:53.410Z,14.8
2017-10-05T09:24:54.869Z,14.8
2017-10-05T09:25:56.260Z,14.8
2017-10-05T09:26:57.726Z,14.9
2017-10-05T09:27:59.157Z,15.0
2017-10-05T09:29:00.626Z,15.0
2017-10-05T09:30:02.070Z,14.9
2017-10-05T09:31:03.487Z,14.8
2017-10-05T09:32:04.924Z,15.0
2017-10-05T09:33:06.300Z,14.9
2017-10-05T09:34:07.712Z,15.0
2017-10-05T09:35:09.805Z,14.9
2017-10-05T09:36:11.372Z,14.9
2017-10-05T09:37:13.248Z,15.0
2017-10-05T09:38:14.739Z,15.0
2017-10-05T09:39:16.185Z,15.0
2017-10-05T09:40:17.707Z,15.0
2017-10-05T09:41:19.154Z,15.1
2017-10-05T09:42:20.668Z,15.1
2017-10-05T09:43:22.099Z,15.0
2017-10-05T09:44:23.492Z,15.1
2017-10-05T09:45:25.550Z,15.1
2017-10-05T09:46:26.981Z,15.1
2017-10-05T09:47:28.407Z,15.1
2017-10-05T09:48:29.826Z,15.2
2017-10-05T09:49:31.376Z,15.1
2017-10-05T09:50:32.758Z,15.2
2017-10-05T09:51:34.237Z,15.2
2017-10-05T09:52:35.700Z,15.1
2017-10-05T09:53:37.130Z,15.1
2017-10-05T09:54:38.633Z,15.2
2017-10-05T09:56:21.046Z,15.2
2017-10-05T09:57:22.419Z,15.3
2017-10-05T09:58:23.792Z,15.3
2017-10-05T09:59:25.166Z,15.3
2017-10-05T10:00:26.546Z,15.3
2017-10-05T10:01:27.920Z,15.3
2017-10-05T10:02:29.293Z,15.4
2017-10-05T10:03:30.673Z,15.4
2017-10-05T10:04:32.049Z,15.3
2017-10-05T10:05:33.513Z,15.4
2017-10-05T10:07:16.908Z,15.5
2017-10-05T10:08:18.274Z,15.4
2017-10-05T10:09:19.648Z,15.5
2017-10-05T10:10:21.026Z,15.5
2017-10-05T10:11:22.414Z,15.4
2017-10-05T10:12:23.780Z,15.5
2017-10-05T10:13:25.169Z,15.6
2017-10-05T10:14:26.535Z,15.5
2017-10-05T10:15:27.915Z,15.5
2017-10-05T10:16:29.285Z,15.5
2017-10-05T10:17:30.664Z,15.5
2017-10-05T10:18:32.085Z,15.6
2017-10-05T10:19:33.466Z,15.5
2017-10-05T10:20:34.838Z,15.5
2017-10-05T10:21:36.236Z,15.5
2017-10-05T10:22:37.610Z,15.6
2017-10-05T10:23:38.988Z,15.6
2017-10-05T10:24:40.367Z,15.7
2017-10-05T10:25:41.749Z,15.8
2017-10-05T10:26:43.125Z,15.8
2017-10-05T10:27:44.499Z,15.8
2017-10-05T10:28:45.889Z,16.0
2017-10-05T10:29:47.268Z,16.0
2017-10-05T10:30:48.647Z,15.9
2017-10-05T10:31:50.021Z,16.0
2017-10-05T10:32:51.414Z,16.1
2017-10-05T10:33:52.789Z,16.1
2017-10-05T10:34:54.177Z,16.2
2017-10-05T10:35:55.569Z,16.3
2017-10-05T10:36:56.946Z,16.3
2017-10-05T10:37:58.317Z,16.4
2017-10-05T10:38:59.697Z,16.5
2017-10-05T10:40:01.079Z,16.5
2017-10-05T10:41:02.455Z,16.6
2017-10-05T10:42:03.837Z,16.7
2017-10-05T10:43:05.212Z,16.7
2017-10-05T10:44:06.596Z,16.8
2017-10-05T10:45:07.977Z,16.8
2017-10-05T10:46:09.350Z,16.9
2017-10-05T10:47:10.730Z,16.9
2017-10-05T10:48:12.110Z,17.0
2017-10-05T10:49:13.495Z,17.0
2017-10-05T10:50:14.867Z,17.3
2017-10-05T10:51:16.260Z,17.2
2017-10-05T10:52:17.650Z,17.5
2017-10-05T10:53:19.037Z,17.7
2017-10-05T10:54:20.448Z,17.8
2017-10-05T10:55:21.840Z,17.9
2017-10-05T10:56:23.359Z,17.9
2017-10-05T10:57:24.776Z,17.8
2017-10-05T10:58:26.251Z,17.9
2017-10-05T10:59:27.705Z,17.9
2017-10-05T11:00:29.106Z,18.1
2017-10-05T11:01:30.561Z,18.1
2017-10-05T11:02:31.984Z,18.2
2017-10-05T11:03:33.428Z,18.1
2017-10-05T11:04:34.926Z,18.1
2017-10-05T11:05:36.319Z,18.0
2017-10-05T11:06:37.785Z,17.9
2017-10-05T11:07:39.230Z,17.6
2017-10-05T11:08:40.674Z,17.9
2017-10-05T11:09:42.135Z,18.1
2017-10-05T11:10:43.705Z,18.2
2017-10-05T11:11:45.197Z,18.5
2017-10-05T11:12:46.837Z,19.0
2017-10-05T11:13:48.294Z,19.3
2017-10-05T11:14:49.708Z,19.4
2017-10-05T11:15:51.182Z,19.2
2017-10-05T11:16:52.617Z,19.2
2017-10-05T11:17:54.036Z,19.0
2017-10-05T11:18:55.480Z,19.5
2017-10-05T11:19:56.918Z,19.5
2017-10-05T11:20:58.353Z,20.0
2017-10-05T11:21:59.787Z,19.8
2017-10-05T11:23:01.226Z,20.0
2017-10-05T11:24:02.652Z,20.2
2017-10-05T11:25:04.109Z,20.0
2017-10-05T11:26:05.547Z,20.4
2017-10-05T11:27:07.006Z,20.9
2017-10-05T11:28:08.451Z,20.9
2017-10-05T11:29:09.902Z,21.2
2017-10-05T11:30:11.363Z,20.7
2017-10-05T11:31:12.850Z,20.4
2017-10-05T11:32:14.305Z,20.9
2017-10-05T11:33:15.812Z,20.9
2017-10-05T11:34:17.252Z,21.4
2017-10-05T11:35:18.682Z,21.4
2017-10-05T11:36:20.119Z,21.8
2017-10-05T11:37:21.515Z,22.1
2017-10-05T11:38:22.911Z,22.2
2017-10-05T11:39:24.304Z,22.1
2017-10-05T11:40:25.722Z,21.6
2017-10-05T11:41:27.145Z,21.1
2017-10-05T11:42:28.571Z,20.6
2017-10-05T11:43:30.011Z,20.0
2017-10-05T11:44:31.482Z,19.6
2017-10-05T11:45:32.895Z,19.2
2017-10-05T11:46:34.318Z,19.1
2017-10-05T11:47:35.785Z,18.8
2017-10-05T11:48:37.213Z,18.6
2017-10-05T11:49:38.653Z,18.5
2017-10-05T11:50:40.094Z,18.5
2017-10-05T11:51:41.535Z,18.6
2017-10-05T11:52:42.985Z,18.6
2017-10-05T11:53:44.392Z,18.4
2017-10-05T11:54:45.862Z,18.5
2017-10-05T11:55:47.272Z,18.2
2017-10-05T11:56:48.710Z,18.1
2017-10-05T11:57:50.131Z,17.7
2017-10-05T11:58:51.647Z,17.7
2017-10-05T11:59:53.093Z,17.6
2017-10-05T12:00:54.500Z,17.6
2017-10-05T12:01:55.926Z,17.5
2017-10-05T12:02:57.355Z,17.4
2017-10-05T12:03:58.774Z,17.4
2017-10-05T12:05:00.214Z,17.3
2017-10-05T12:06:01.634Z,17.0
2017-10-05T12:07:03.067Z,16.5
2017-10-05T12:08:04.503Z,16.1
2017-10-05T12:09:05.953Z,16.0
2017-10-05T12:10:07.399Z,15.8
2017-10-05T12:11:08.855Z,15.5
2017-10-05T12:12:10.282Z,15.3
2017-10-05T12:13:11.731Z,15.3
2017-10-05T12:14:13.169Z,15.3
2017-10-05T12:15:14.589Z,15.3
2017-10-05T12:16:16.060Z,15.4
2017-10-05T12:17:17.464Z,15.3
2017-10-05T12:18:18.912Z,15.5
2017-10-05T12:19:20.305Z,15.5
2017-10-05T12:20:21.833Z,15.5
2017-10-05T12:21:23.248Z,15.5
2017-10-05T12:22:24.680Z,15.5
2017-10-05T12:23:26.218Z,15.3
2017-10-05T12:24:27.648Z,15.3
2017-10-05T12:25:29.080Z,15.3
2017-10-05T12:26:30.602Z,15.7
2017-10-05T12:27:32.030Z,16.2
2017-10-05T12:28:33.463Z,16.7
2017-10-05T12:29:34.880Z,16.5
2017-10-05T12:30:36.310Z,16.1
2017-10-05T12:31:37.746Z,16.0
2017-10-05T12:32:39.169Z,15.9
2017-10-05T12:33:40.575Z,15.6
2017-10-05T12:34:41.984Z,15.4
2017-10-05T12:35:43.405Z,15.3
2017-10-05T12:36:44.820Z,15.4
2017-10-05T12:37:46.291Z,15.6
2017-10-05T12:38:47.743Z,15.7
2017-10-05T12:39:49.158Z,15.7
2017-10-05T12:40:50.572Z,15.6
2017-10-05T12:41:51.979Z,15.3
2017-10-05T12:42:53.356Z,15.3
2017-10-05T12:43:54.767Z,15.3
2017-10-05T12:44:56.167Z,15.2
2017-10-05T12:45:57.563Z,15.1
2017-10-05T12:46:58.994Z,15.1
2017-10-05T12:48:00.401Z,15.4
2017-10-05T12:49:01.884Z,16.0
2017-10-05T12:50:03.328Z,16.6
2017-10-05T12:51:04.747Z,16.9
2017-10-05T12:52:06.179Z,17.3
2017-10-05T12:53:07.586Z,17.7
2017-10-05T12:54:09.021Z,18.1
2017-10-05T12:55:10.408Z,18.4
2017-10-05T12:56:11.817Z,18.5
2017-10-05T12:57:13.283Z,18.7
2017-10-05T12:58:14.698Z,18.9
2017-10-05T12:59:16.156Z,19.1
2017-10-05T13:00:17.559Z,19.2
2017-10-05T13:01:19.005Z,19.1
2017-10-05T13:02:20.396Z,19.4
2017-10-05T13:03:21.841Z,19.6
2017-10-05T13:04:23.262Z,19.4
2017-10-05T13:05:24.682Z,19.2
2017-10-05T13:06:26.126Z,19.2
2017-10-05T13:07:27.540Z,19.2
2017-10-05T13:08:28.954Z,19.4
2017-10-05T13:09:30.355Z,19.3
2017-10-05T13:10:31.756Z,19.4
2017-10-05T13:11:33.202Z,19.6
2017-10-05T13:12:34.595Z,20.0
2017-10-05T13:13:36.069Z,20.1
2017-10-05T13:14:37.469Z,20.5
2017-10-05T13:15:38.876Z,20.6
2017-10-05T13:16:40.290Z,21.0
2017-10-05T13:17:41.736Z,20.2
2017-10-05T13:18:43.148Z,20.0
2017-10-05T13:19:44.538Z,19.4
2017-10-05T13:20:46.029Z,19.5
2017-10-05T13:21:47.437Z,19.8
2017-10-05T13:22:48.868Z,19.6
2017-10-05T13:23:50.289Z,19.5
2017-10-05T13:24:51.714Z,19.0
2017-10-05T13:25:53.143Z,18.4
2017-10-05T13:26:54.538Z,18.1
2017-10-05T13:27:55.981Z,17.8
2017-10-05T13:28:57.373Z,17.5
2017-10-05T13:29:58.771Z,17.2
2017-10-05T13:31:00.180Z,17.3
2017-10-05T13:32:01.615Z,17.8
2017-10-05T13:33:03.040Z,18.4
2017-10-05T13:34:04.437Z,18.4
2017-10-05T13:35:05.884Z,18.7
2017-10-05T13:36:07.311Z,19.0
2017-10-05T13:37:08.720Z,19.2
2017-10-05T13:38:10.137Z,19.3
2017-10-05T13:39:11.551Z,19.3
2017-10-05T13:40:12.943Z,19.2
2017-10-05T13:41:14.346Z,19.0