createdAt,value
2019-02-20T00:04:56.201Z,1010.07
2019-02-20T00:09:56.133Z,1010.06
2019-02-20T00:14:56.158Z,1010.00
2019-02-20T00:19:56.199Z,1009.97
2019-02-20T00:24:56.350Z,1010.02
2019-02-20T00:29:56.564Z,1010.04
2019-02-20T00:34:56.205Z,1009.99
2019-02-20T00:39:56.391Z,1010.05
2019-02-20T00:44:56.290Z,1010.10
2019-02-20T00:49:56.199Z,1010.13
2019-02-20T00:54:56.236Z,1010.21
2019-02-20T00:59:56.328Z,1010.21
2019-02-20T01:04:56.390Z,1010.13
2019-02-20T01:09:56.634Z,1010.14
2019-02-20T01:14:56.777Z,1010.09
2019-02-20T01:19:56.276Z,1010.09
2019-02-20T01:24:56.264Z,1010.02
2019-02-20T01:29:56.282Z,1010.05
2019-02-20T01:34:56.398Z,1010.04
2019-02-20T01:39:56.334Z,1009.97
2019-02-20T01:44:56.418Z,1009.96
2019-02-20T01:49:56.293Z,1009.92
2019-02-20T01:54:56.261Z,1009.82
2019-02-20T01:59:56.286Z,1009.85
2019-02-20T02:04:56.311Z,1009.87
2019-02-20T02:09:56.240Z,1009.86
2019-02-20T02:14:56.250Z,1009.78
2019-02-20T02:19:56.404Z,1009.81
2019-02-20T02:24:56.460Z,1009.75
2019-02-20T02:29:56.317Z,1009.67
2019-02-20T02:34:56.322Z,1009.63
2019-02-20T02:39:56.275Z,1009.62
2019-02-20T02:44:56.494Z,1009.68
2019-02-20T02:49:56.528Z,1009.64
2019-02-20T02:54:56.814Z,1009.62
2019-02-20T02:59:56.524Z,1009.68
2019-02-20T03:04:56.427Z,1009.68
2019-02-20T03:09:56.372Z,1009.75
2019-02-20T03:14:56.443Z,1009.88
2019-02-20T03:19:56.350Z,1009.88
2019-02-20T03:24:56.348Z,1009.85
2019-02-20T03:29:56.756Z,1009.87
2019-02-20T03:34:56.341Z,1009.88
2019-02-20T03:39:56.785Z,1009.93
2019-02-20T03:44:56.819Z,1009.84
2019-02-20T03:49:56.336Z,1009.91
2019-02-20T03:54:56.480Z,1009.83
2019-02-20T03:59:56.425Z,1009.88
2019-02-20T04:04:56.798Z,1009.94
2019-02-20T04:09:56.389Z,1009.93
2019-02-20T04:14:56.413Z,1009.93
2019-02-20T04:19:56.362Z,1009.90
2019-02-20T04:24:56.560Z,1009.93
2019-02-20T04:29:56.525Z,1009.86
2019-02-20T04:34:56.540Z,1009.82
2019-02-20T04:39:56.499Z,1009.88
2019-02-20T04:44:56.519Z,1009.97
2019-02-20T04:49:56.775Z,1009.87
2019-02-20T04:54:56.417Z,1009.97
2019-02-20T04:59:56.399Z,1009.99
2019-02-20T05:04:56.464Z,1010.04
2019-02-20T05:09:56.537Z,1010.01
2019-02-20T05:14:56.529Z,1010.09
2019-02-20T05:19:56.645Z,1010.06
2019-02-20T05:24:56.493Z,1010.05
2019-02-20T05:29:56.545Z,1009.95
2019-02-20T05:34:56.462Z,1009.98
2019-02-20T05:39:56.507Z,1009.89
2019-02-20T05:44:56.500Z,1009.82
2019-02-20T05:49:56.810Z,1009.91
2019-02-20T05:54:56.710Z,1009.96
2019-02-20T05:59:56.561Z,1009.99
2019-02-20T06:04:56.575Z,1010.02
2019-02-20T06:09:56.461Z,1009.88
2019-02-20T06:14:56.619Z,1010.01
2019-02-20T06:19:56.518Z,1010.02
2019-02-20T06:24:56.611Z,1010.16
2019-02-20T06:29:56.503Z,1010.14
2019-02-20T06:34:56.483Z,1010.11
2019-02-20T06:39:56.608Z,1010.23
2019-02-20T06:44:56.569Z,1010.35
2019-02-20T06:49:56.593Z,1010.42
2019-02-20T06:54:56.750Z,1010.47
2019-02-20T06:59:56.784Z,1010.48
2019-02-20T07:04:56.584Z,1010.53
2019-02-20T07:09:56.864Z,1010.61
2019-02-20T07:14:56.620Z,1010.62
2019-02-20T07:19:56.538Z,1010.66
2019-02-20T07:25:02.794Z,1010.68
2019-02-20T07:29:56.653Z,1010.67
2019-02-20T07:34:56.587Z,1010.70
2019-02-20T07:39:57.353Z,1010.65
2019-02-20T07:44:56.564Z,1010.68
2019-02-20T07:49:56.604Z,1010.80
2019-02-20T07:54:56.697Z,1010.86
2019-02-20T07:59:56.554Z,1010.96
2019-02-20T08:04:56.606Z,1010.96
2019-02-20T08:09:56.566Z,1011.12
2019-02-20T08:14:56.678Z,1011.19
2019-02-20T08:19:56.616Z,1011.21
2019-02-20T08:24:56.870Z,1011.20
2019-02-20T08:29:56.685Z,1011.12
2019-02-20T08:34:56.695Z,1011.16
2019-02-20T08:39:56.652Z,1011.21
2019-02-20T08:44:56.699Z,1011.24
2019-02-20T08:49:56.666Z,1011.21
2019-02-20T08:54:56.842Z,1011.29
2019-02-20T08:59:56.687Z,1011.26
2019-02-20T09:04:56.629Z,1011.28
2019-02-20T09:09:56.636Z,1011.31
2019-02-20T09:14:56.933Z,1011.33
2019-02-20T09:19:56.721Z,1011.37
2019-02-20T09:24:56.656Z,1011.33
2019-02-20T09:29:56.805Z,1011.34
2019-02-20T09:34:56.754Z,1011.37
2019-02-20T09:39:56.752Z,1011.30
2019-02-20T09:44:56.621Z,1011.35
2019-02-20T09:49:56.727Z,1011.45
2019-02-20T09:54:56.655Z,1011.47
2019-02-20T09:59:56.711Z,1011.45
2019-02-20T10:04:57.172Z,1011.49
2019-02-20T10:09:56.784Z,1011.56
2019-02-20T10:14:56.804Z,1011.49
2019-02-20T10:19:56.737Z,1011.65
2019-02-20T10:24:56.801Z,1011.63
2019-02-20T10:29:56.903Z,1011.66
2019-02-20T10:34:56.761Z,1011.64
2019-02-20T10:39:56.875Z,1011.64
2019-02-20T10:44:57.024Z,1011.67
2019-02-20T10:49:57.057Z,1011.70
2019-02-20T10:54:57.988Z,1011.73
2019-02-20T10:59:56.732Z,1011.63
2019-02-20T11:04:56.758Z,1011.63
2019-02-20T11:09:56.897Z,1011.68
2019-02-20T11:14:56.930Z,1011.66
2019-02-20T11:19:56.862Z,1011.65
2019-02-20T11:24:56.930Z,1011.70
2019-02-20T11:29:56.913Z,1011.74
2019-02-20T11:34:56.753Z,1011.71
2019-02-20T11:39:56.883Z,1011.74
2019-02-20T11:44:57.031Z,1011.73
2019-02-20T11:49:56.859Z,1011.78
2019-02-20T11:54:57.234Z,1011.71
2019-02-20T11:59:57.030Z,1011.71
2019-02-20T12:04:57.063Z,1011.66
2019-02-20T12:09:56.839Z,1011.71
2019-02-20T12:14:56.854Z,1011.66
2019-02-20T12:19:56.976Z,1011.67
2019-02-20T12:24:56.812Z,1011.60
2019-02-20T12:29:56.818Z,1011.58
2019-02-20T12:34:57.157Z,1011.65
2019-02-20T12:39:56.796Z,1011.65
2019-02-20T12:44:58.580Z,1011.73
2019-02-20T12:49:56.878Z,1011.72
2019-02-20T12:54:56.843Z,1011.73
2019-02-20T12:59:56.979Z,1011.82
2019-02-20T13:04:56.877Z,1011.77
2019-02-20T13:09:57.004Z,1011.74
2019-02-20T13:14:56.855Z,1011.72
2019-02-20T13:19:56.979Z,1011.66
2019-02-20T13:24:56.996Z,1011.66
2019-02-20T13:29:56.840Z,1011.64
2019-02-20T13:34:57.395Z,1011.64
2019-02-20T13:39:57.036Z,1011.61
2019-02-20T13:44:56.899Z,1011.60
2019-02-20T13:49:57.303Z,1011.63
2019-02-20T13:54:57.059Z,1011.66
2019-02-20T13:59:56.877Z,1011.61
2019-02-20T14:04:56.894Z,1011.64
2019-02-20T14:09:56.922Z,1011.57
2019-02-20T14:14:56.956Z,1011.59
2019-02-20T14:19:56.860Z,1011.53
2019-02-20T14:24:56.915Z,1011.51
2019-02-20T14:29:56.859Z,1011.45
2019-02-20T14:34:56.911Z,1011.38
2019-02-20T14:39:56.944Z,1011.31
2019-02-20T14:44:57.899Z,1011.31
2019-02-20T14:49:56.918Z,1011.31
2019-02-20T14:54:57.136Z,1011.27
2019-02-20T14:59:56.916Z,1011.37
2019-02-20T15:04:57.093Z,1011.37
2019-02-20T15:09:56.990Z,1011.38
2019-02-20T15:14:56.971Z,1011.43
2019-02-20T15:19:56.997Z,1011.35
2019-02-20T15:24:56.960Z,1011.35
2019-02-20T15:29:57.185Z,1011.41
2019-02-20T15:34:57.060Z,1011.40
2019-02-20T15:39:57.348Z,1011.44
2019-02-20T15:44:57.135Z,1011.37
2019-02-20T15:49:57.225Z,1011.42
2019-02-20T15:54:56.938Z,1011.42
2019-02-20T15:59:57.192Z,1011.42
2019-02-20T16:04:57.118Z,1011.47
2019-02-20T16:09:57.362Z,1011.53
2019-02-20T16:14:57.073Z,1011.61
2019-02-20T16:19:57.055Z,1011.62
2019-02-20T16:24:57.038Z,1011.58
2019-02-20T16:29:57.001Z,1011.57
2019-02-20T16:34:57.120Z,1011.60
2019-02-20T16:39:57.079Z,1011.71
2019-02-20T16:44:57.091Z,1011.71
2019-02-20T16:49:57.131Z,1011.71
2019-02-20T16:54:57.068Z,1011.80
2019-02-20T16:59:57.108Z,1011.78
2019-02-20T17:04:59.211Z,1011.89
2019-02-20T17:09:57.060Z,1011.90
2019-02-20T17:14:57.099Z,1011.94
2019-02-20T17:19:57.054Z,1011.97
2019-02-20T17:24:57.084Z,1012.00
2019-02-20T17:29:57.119Z,1012.02
2019-02-20T17:34:57.139Z,1012.04
2019-02-20T17:39:57.095Z,1012.14
2019-02-20T17:44:57.114Z,1012.11
2019-02-20T17:49:57.241Z,1012.16
2019-02-20T17:54:57.078Z,1012.29
2019-02-20T17:59:57.455Z,1012.32
2019-02-20T18:04:57.142Z,1012.38
2019-02-20T18:09:57.188Z,1012.34
2019-02-20T18:14:57.393Z,1012.41
2019-02-20T18:19:57.188Z,1012.38
2019-02-20T18:24:57.372Z,1012.34
2019-02-20T18:29:57.145Z,1012.40
2019-02-20T18:34:57.286Z,1012.46
2019-02-20T18:39:57.381Z,1012.48
2019-02-20T18:44:57.359Z,1012.50
2019-02-20T18:49:57.222Z,1012.49
2019-02-20T18:55:05.533Z,1012.52
2019-02-20T18:59:57.439Z,1012.52
2019-02-20T19:04:57.479Z,1012.66
2019-02-20T19:09:57.358Z,1012.71
2019-02-20T19:14:57.336Z,1012.69
2019-02-20T19:19:57.703Z,1012.74
2019-02-20T19:24:57.310Z,1012.70
2019-02-20T19:29:57.253Z,1012.71
2019-02-20T19:34:57.178Z,1012.68
2019-02-20T19:39:57.239Z,1012.80
2019-02-20T19:44:57.458Z,1012.79
2019-02-20T19:49:57.195Z,1012.82
2019-02-20T19:54:57.455Z,1012.84
2019-02-20T19:59:57.485Z,1012.85
2019-02-20T20:04:57.438Z,1012.86
2019-02-20T20:09:57.205Z,1012.80
2019-02-20T20:14:57.270Z,1012.83
2019-02-20T20:19:57.290Z,1012.92
2019-02-20T20:24:57.351Z,1012.79
2019-02-20T20:29:57.945Z,1012.94
2019-02-20T20:34:57.312Z,1012.97
2019-02-20T20:39:57.221Z,1013.03
2019-02-20T20:44:57.600Z,1013.00
2019-02-20T20:49:57.737Z,1013.08
2019-02-20T20:54:57.441Z,1013.17
2019-02-20T20:59:57.260Z,1013.17
2019-02-20T21:04:57.288Z,1013.13
2019-02-20T21:09:57.341Z,1013.10
2019-02-20T21:14:57.463Z,1013.14
2019-02-20T21:19:57.324Z,1013.06
2019-02-20T21:24:57.236Z,1013.02
2019-02-20T21:29:57.269Z,1013.09
2019-02-20T21:34:57.289Z,1013.16
2019-02-20T21:39:57.681Z,1013.21
2019-02-20T21:44:57.280Z,1013.17
2019-02-20T21:49:57.495Z,1013.24
2019-02-20T21:54:57.430Z,1013.24
2019-02-20T21:59:57.361Z,1013.34
2019-02-20T22:04:57.520Z,1013.36
2019-02-20T22:09:59.178Z,1013.36
2019-02-20T22:14:57.752Z,1013.35
2019-02-20T22:19:57.618Z,1013.42
2019-02-20T22:24:57.631Z,1013.37
2019-02-20T22:29:57.370Z,1013.44
2019-02-20T22:34:57.312Z,1013.47
2019-02-20T22:39:57.347Z,1013.50
2019-02-20T22:44:57.288Z,1013.46
2019-02-20T22:49:57.420Z,1013.47
2019-02-20T22:54:57.360Z,1013.43
2019-02-20T23:00:01.929Z,1013.53
2019-02-20T23:04:57.803Z,1013.44
2019-02-20T23:09:57.358Z,1013.41
2019-02-20T23:14:57.416Z,1013.48
2019-02-20T23:19:57.452Z,1013.49
2019-02-20T23:24:57.348Z,1013.48
2019-02-20T23:29:57.521Z,1013.45
2019-02-20T23:34:57.504Z,1013.45
2019-02-20T23:39:57.369Z,1013.52
2019-02-20T23:44:57.434Z,1013.48
2019-02-20T23:49:57.355Z,1013.45
2019-02-20T23:54:57.350Z,1013.45
2019-02-20T23:59:57.493Z,1013.50
