createdAt,value
2023-02-19T00:01:29.355Z,45.50
2023-02-19T00:03:59.124Z,45.60
2023-02-19T00:06:29.502Z,45.28
2023-02-19T00:08:56.910Z,45.53
2023-02-19T00:11:25.820Z,45.47
2023-02-19T00:13:55.472Z,45.40
2023-02-19T00:16:24.508Z,45.35
2023-02-19T00:18:52.436Z,45.60
2023-02-19T00:21:20.853Z,45.25
2023-02-19T00:23:51.728Z,45.45
2023-02-19T00:26:19.043Z,45.25
2023-02-19T00:28:49.839Z,45.63
2023-02-19T00:31:19.306Z,45.35
2023-02-19T00:33:47.351Z,45.35
2023-02-19T00:36:14.906Z,45.55
2023-02-19T00:38:44.180Z,45.45
2023-02-19T00:41:19.242Z,45.25
2023-02-19T00:43:48.256Z,45.17
2023-02-19T00:46:15.946Z,45.22
2023-02-19T00:48:42.884Z,45.40
2023-02-19T00:51:10.186Z,45.38
2023-02-19T00:53:37.382Z,45.53
2023-02-19T00:56:06.857Z,45.22
2023-02-19T00:58:33.798Z,45.25
2023-02-19T01:01:01.427Z,45.42
2023-02-19T01:03:28.428Z,45.45
2023-02-19T01:05:55.304Z,45.83
2023-02-19T01:08:22.450Z,45.17
2023-02-19T01:10:49.504Z,45.13
2023-02-19T01:13:18.215Z,45.25
2023-02-19T01:15:45.313Z,45.25
2023-02-19T01:18:12.310Z,45.42
2023-02-19T01:20:40.690Z,45.70
2023-02-19T01:23:08.280Z,45.38
2023-02-19T01:25:35.341Z,45.35
2023-02-19T01:28:02.241Z,45.65
2023-02-19T01:30:30.486Z,45.25
2023-02-19T01:32:57.741Z,45.28
2023-02-19T01:35:24.691Z,45.15
2023-02-19T01:37:51.630Z,45.40
2023-02-19T01:40:18.712Z,45.45
2023-02-19T01:42:48.360Z,45.25
2023-02-19T01:45:22.087Z,45.28
2023-02-19T01:47:57.555Z,45.25
2023-02-19T01:50:27.950Z,45.25
2023-02-19T01:52:55.514Z,44.97
2023-02-19T01:55:23.483Z,45.25
2023-02-19T01:57:54.329Z,45.03
2023-02-19T02:00:21.355Z,45.22
2023-02-19T02:02:55.535Z,45.05
2023-02-19T02:05:32.734Z,45.33
2023-02-19T02:08:21.172Z,45.30
2023-02-19T02:10:50.029Z,45.38
2023-02-19T02:13:17.272Z,45.03
2023-02-19T02:15:51.961Z,45.15
2023-02-19T02:18:37.339Z,45.22
2023-02-19T02:21:25.113Z,45.25
2023-02-19T02:24:11.156Z,45.42
2023-02-19T02:26:51.747Z,45.35
2023-02-19T02:29:37.274Z,44.88
2023-02-19T02:32:10.387Z,45.13
2023-02-19T02:34:46.299Z,45.03
2023-02-19T02:37:15.100Z,45.08
2023-02-19T02:39:44.675Z,45.22
2023-02-19T02:42:28.164Z,45.20
2023-02-19T02:45:37.242Z,45.15
2023-02-19T02:48:21.155Z,45.10
2023-02-19T02:50:52.498Z,45.33
2023-02-19T02:53:41.668Z,45.22
2023-02-19T02:56:11.072Z,45.00
2023-02-19T02:58:38.562Z,44.78
2023-02-19T03:01:29.540Z,45.25
2023-02-19T03:04:03.638Z,45.10
2023-02-19T03:06:35.160Z,45.42
2023-02-19T03:09:09.573Z,45.17
2023-02-19T03:11:59.112Z,45.22
2023-02-19T03:14:50.118Z,44.95
2023-02-19T03:17:38.827Z,45.07
2023-02-19T03:20:11.405Z,45.05
2023-02-19T03:22:40.357Z,45.15
2023-02-19T03:25:30.136Z,45.13
2023-02-19T03:27:59.676Z,44.85
2023-02-19T03:30:31.397Z,44.97
2023-02-19T03:33:02.343Z,45.10
2023-02-19T03:35:33.320Z,44.80
2023-02-19T03:38:06.696Z,45.10
2023-02-19T03:40:44.029Z,45.05
2023-02-19T03:43:18.384Z,44.85
2023-02-19T03:45:53.572Z,45.13
2023-02-19T03:48:28.673Z,44.90
2023-02-19T03:51:11.421Z,45.17
2023-02-19T03:53:48.332Z,45.03
2023-02-19T03:56:25.288Z,44.95
2023-02-19T03:58:56.235Z,44.92
2023-02-19T04:01:30.348Z,45.13
2023-02-19T04:04:02.965Z,44.95
2023-02-19T04:06:33.979Z,44.95
2023-02-19T04:09:04.622Z,44.90
2023-02-19T04:11:33.323Z,44.95
2023-02-19T04:14:10.616Z,45.20
2023-02-19T04:16:42.766Z,45.08
2023-02-19T04:19:14.145Z,44.85
2023-02-19T04:21:44.532Z,45.10
2023-02-19T04:24:17.934Z,45.00
2023-02-19T04:26:45.332Z,45.22
2023-02-19T04:29:12.154Z,45.05
2023-02-19T04:31:39.316Z,44.88
2023-02-19T04:34:06.348Z,45.13
2023-02-19T04:36:33.318Z,44.92
2023-02-19T04:39:01.629Z,45.05
2023-02-19T04:41:28.667Z,45.10
2023-02-19T04:43:55.617Z,45.05
2023-02-19T04:46:22.657Z,45.05
2023-02-19T04:48:49.580Z,44.75
2023-02-19T04:51:16.530Z,45.00
2023-02-19T04:53:43.416Z,45.03
2023-02-19T04:56:13.431Z,45.03
2023-02-19T04:58:41.061Z,44.78
2023-02-19T05:01:09.194Z,44.78
2023-02-19T05:03:36.546Z,45.22
2023-02-19T05:06:04.037Z,45.10
2023-02-19T05:08:30.990Z,45.05
2023-02-19T05:10:59.132Z,44.90
2023-02-19T05:13:28.119Z,44.95
2023-02-19T05:15:56.537Z,45.15
2023-02-19T05:18:23.438Z,45.05
2023-02-19T05:20:50.887Z,45.08
2023-02-19T05:23:17.856Z,45.15
2023-02-19T05:25:44.834Z,44.90
2023-02-19T05:28:17.527Z,45.28
2023-02-19T05:30:47.164Z,45.05
2023-02-19T05:33:14.749Z,45.20
2023-02-19T05:35:43.170Z,45.05
2023-02-19T05:38:10.890Z,44.88
2023-02-19T05:40:38.419Z,44.75
2023-02-19T05:43:05.957Z,44.75
2023-02-19T05:45:33.802Z,45.05
2023-02-19T05:48:03.116Z,45.15
2023-02-19T05:50:31.250Z,44.90
2023-02-19T05:53:00.009Z,45.25
2023-02-19T05:55:27.140Z,45.33
2023-02-19T05:57:54.089Z,44.92
2023-02-19T06:00:21.581Z,44.95
2023-02-19T06:02:48.536Z,45.00
2023-02-19T06:05:16.786Z,44.90
2023-02-19T06:07:43.862Z,45.13
2023-02-19T06:10:12.186Z,45.47
2023-02-19T06:12:39.311Z,44.90
2023-02-19T06:15:07.174Z,44.85
2023-02-19T06:17:34.666Z,44.63
2023-02-19T06:20:02.093Z,44.80
2023-02-19T06:22:30.430Z,44.83
2023-02-19T06:24:57.358Z,45.13
2023-02-19T06:27:24.264Z,45.10
2023-02-19T06:29:51.139Z,44.85
2023-02-19T06:32:18.551Z,45.05
2023-02-19T06:34:45.551Z,44.85
2023-02-19T06:37:12.498Z,44.95
2023-02-19T06:39:40.768Z,44.78
2023-02-19T06:42:07.675Z,45.17
2023-02-19T06:44:34.552Z,45.08
2023-02-19T06:47:01.386Z,45.17
2023-02-19T06:49:28.448Z,45.15
2023-02-19T06:51:55.358Z,45.25
2023-02-19T06:54:22.252Z,45.25
2023-02-19T06:56:50.477Z,45.33
2023-02-19T06:59:17.588Z,45.13
2023-02-19T07:01:45.439Z,45.33
2023-02-19T07:04:12.512Z,45.13
2023-02-19T07:06:39.728Z,45.22
2023-02-19T07:09:08.456Z,45.25
2023-02-19T07:11:38.164Z,45.05
2023-02-19T07:14:08.817Z,45.17
2023-02-19T07:16:36.890Z,45.33
2023-02-19T07:19:03.839Z,45.45
2023-02-19T07:21:30.922Z,45.42
2023-02-19T07:23:58.117Z,45.22
2023-02-19T07:26:25.406Z,45.63
2023-02-19T07:28:52.677Z,45.55
2023-02-19T07:31:22.940Z,45.47
2023-02-19T07:33:50.289Z,45.13
2023-02-19T07:36:18.797Z,45.55
2023-02-19T07:38:45.838Z,45.47
2023-02-19T07:41:13.016Z,45.45
2023-02-19T07:43:40.800Z,45.67
2023-02-19T07:46:09.543Z,45.45
2023-02-19T07:48:39.133Z,45.60
2023-02-19T07:51:07.105Z,45.63
2023-02-19T07:53:35.500Z,45.58
2023-02-19T07:56:04.716Z,45.55
2023-02-19T07:58:32.381Z,45.35
2023-02-19T08:01:07.427Z,45.78
2023-02-19T08:03:34.412Z,45.63
2023-02-19T08:06:03.002Z,45.72
2023-02-19T08:08:29.942Z,45.60
2023-02-19T08:11:18.662Z,45.70
2023-02-19T08:13:49.074Z,45.15
2023-02-19T08:16:26.656Z,45.72
2023-02-19T08:19:00.634Z,45.45
2023-02-19T08:21:28.851Z,45.78
2023-02-19T08:23:55.788Z,45.67
2023-02-19T08:26:22.715Z,45.83
2023-02-19T08:28:49.596Z,45.97
2023-02-19T08:31:16.579Z,45.42
2023-02-19T08:33:43.518Z,45.47
2023-02-19T08:36:11.437Z,45.85
2023-02-19T08:38:39.727Z,45.85
2023-02-19T08:41:07.403Z,45.95
2023-02-19T08:43:35.014Z,45.65
2023-02-19T08:46:02.276Z,45.75
2023-02-19T08:48:29.426Z,45.50
2023-02-19T08:50:57.725Z,46.15
2023-02-19T08:53:25.400Z,45.58
2023-02-19T08:55:53.871Z,45.75
2023-02-19T08:58:20.995Z,45.72
2023-02-19T09:00:48.175Z,45.72
2023-02-19T09:03:15.128Z,46.22
2023-02-19T09:05:42.139Z,45.72
2023-02-19T09:08:09.512Z,46.08
2023-02-19T09:10:36.445Z,45.65
2023-02-19T09:13:04.890Z,46.00
2023-02-19T09:15:33.340Z,46.30
2023-02-19T09:18:00.420Z,45.83
2023-02-19T09:20:27.390Z,45.95
2023-02-19T09:22:57.611Z,46.25
2023-02-19T09:25:24.614Z,45.75
2023-02-19T09:27:54.860Z,45.88
2023-02-19T09:30:23.733Z,45.90
2023-02-19T09:32:50.674Z,46.08
2023-02-19T09:35:17.846Z,45.75
2023-02-19T09:37:44.750Z,45.95
2023-02-19T09:40:12.381Z,46.10
2023-02-19T09:42:41.816Z,46.03
2023-02-19T09:45:16.629Z,45.85
2023-02-19T09:47:44.928Z,46.40
2023-02-19T09:50:16.540Z,45.85
2023-02-19T09:52:49.813Z,45.92
2023-02-19T09:55:20.256Z,45.92
2023-02-19T09:57:48.491Z,45.77
2023-02-19T10:00:22.395Z,45.85
2023-02-19T10:02:53.827Z,46.03
2023-02-19T10:05:23.403Z,46.17
2023-02-19T10:07:54.305Z,45.63
2023-02-19T10:10:27.997Z,46.08
2023-02-19T10:13:02.693Z,45.80
2023-02-19T10:15:33.650Z,45.72
2023-02-19T10:18:03.264Z,45.53
2023-02-19T10:20:30.288Z,45.63
2023-02-19T10:23:01.350Z,45.85
2023-02-19T10:25:29.708Z,45.63
2023-02-19T10:27:58.855Z,45.85
2023-02-19T10:30:29.928Z,45.65
2023-02-19T10:33:03.925Z,46.10
2023-02-19T10:35:35.124Z,45.80
2023-02-19T10:38:03.394Z,46.03
2023-02-19T10:40:30.505Z,45.58
2023-02-19T10:42:59.454Z,45.65
2023-02-19T10:45:34.077Z,45.70
2023-02-19T10:48:03.636Z,45.50
2023-02-19T10:50:34.135Z,45.90
2023-02-19T10:53:02.093Z,45.92
2023-02-19T10:55:32.221Z,45.55
2023-02-19T10:58:21.927Z,45.78
2023-02-19T11:00:53.129Z,45.80
2023-02-19T11:03:23.792Z,45.55
2023-02-19T11:06:00.747Z,45.83
2023-02-19T11:08:28.474Z,45.90
2023-02-19T11:10:55.565Z,45.95
2023-02-19T11:13:30.486Z,45.80
2023-02-19T11:15:58.334Z,45.85
2023-02-19T11:18:28.947Z,46.03
2023-02-19T11:20:57.501Z,46.13
2023-02-19T11:23:28.334Z,45.92
2023-02-19T11:25:57.974Z,45.75
2023-02-19T11:28:32.589Z,45.72
2023-02-19T11:31:32.034Z,45.65
2023-02-19T11:34:01.969Z,46.05
2023-02-19T11:36:34.157Z,46.20
2023-02-19T11:39:19.115Z,45.90
2023-02-19T11:42:15.141Z,45.80
2023-02-19T11:44:57.017Z,45.85
2023-02-19T11:47:43.925Z,45.97
2023-02-19T11:50:22.913Z,45.97
2023-02-19T11:53:01.392Z,46.10
2023-02-19T11:55:40.878Z,45.85
2023-02-19T11:58:32.329Z,45.92
2023-02-19T12:01:12.471Z,45.63
2023-02-19T12:04:00.651Z,45.65
2023-02-19T12:06:38.301Z,45.75
2023-02-19T12:09:38.437Z,46.15
2023-02-19T12:12:20.890Z,45.78
2023-02-19T12:15:22.557Z,45.90
2023-02-19T12:18:13.236Z,45.83
2023-02-19T12:20:46.330Z,45.87
2023-02-19T12:23:46.411Z,45.83
2023-02-19T12:26:23.107Z,45.55
2023-02-19T12:29:22.726Z,45.97
2023-02-19T12:32:17.849Z,45.47
2023-02-19T12:35:15.791Z,45.90
2023-02-19T12:37:52.470Z,45.67
2023-02-19T12:40:33.404Z,46.30
2023-02-19T12:43:15.784Z,45.85
2023-02-19T12:45:47.136Z,45.75
2023-02-19T12:50:46.393Z,45.53
2023-02-19T12:53:24.482Z,45.95
2023-02-19T12:55:52.625Z,45.95
2023-02-19T12:58:28.728Z,45.83
2023-02-19T13:00:59.679Z,45.70
2023-02-19T13:03:32.528Z,45.85
2023-02-19T13:06:09.454Z,45.78
2023-02-19T13:08:48.806Z,45.88
2023-02-19T13:11:28.160Z,45.60
2023-02-19T13:14:00.147Z,45.90
2023-02-19T13:16:33.215Z,45.45
2023-02-19T13:19:02.287Z,45.55
2023-02-19T13:21:50.877Z,46.15
2023-02-19T13:24:24.764Z,45.78
2023-02-19T13:27:07.803Z,45.72
2023-02-19T13:29:54.357Z,46.00
2023-02-19T13:32:46.969Z,45.55
2023-02-19T13:35:36.011Z,45.95
2023-02-19T13:38:04.201Z,45.58
2023-02-19T13:40:34.936Z,45.92
2023-02-19T13:43:05.461Z,45.70
2023-02-19T13:45:38.011Z,46.00
2023-02-19T13:48:15.840Z,45.88
2023-02-19T13:50:42.861Z,45.78
2023-02-19T13:53:45.839Z,45.90
2023-02-19T13:56:38.357Z,45.72
2023-02-19T13:59:35.028Z,45.72
2023-02-19T14:02:26.557Z,45.65
2023-02-19T14:07:54.251Z,45.53
2023-02-19T14:10:55.266Z,46.15
2023-02-19T14:14:00.322Z,46.05
2023-02-19T14:17:04.502Z,45.90
2023-02-19T14:19:51.829Z,46.05
2023-02-19T14:22:47.745Z,45.65
2023-02-19T14:25:33.619Z,45.58
2023-02-19T14:28:02.639Z,45.72
2023-02-19T14:30:31.386Z,45.63
2023-02-19T14:33:10.271Z,46.03
2023-02-19T14:35:42.646Z,45.90
2023-02-19T14:38:18.165Z,45.65
2023-02-19T14:40:47.521Z,46.08
2023-02-19T14:43:16.901Z,45.85
2023-02-19T14:45:49.342Z,46.17
2023-02-19T14:48:23.934Z,46.17
2023-02-19T14:50:56.459Z,46.13
2023-02-19T14:53:25.643Z,45.90
2023-02-19T14:55:55.155Z,45.88
2023-02-19T14:58:26.212Z,46.00
2023-02-19T15:00:53.191Z,45.88
2023-02-19T15:03:30.380Z,45.65
2023-02-19T15:06:03.013Z,46.15
2023-02-19T15:08:35.029Z,46.30
2023-02-19T15:11:04.194Z,45.55
2023-02-19T15:13:31.684Z,46.08
2023-02-19T15:15:58.985Z,45.58
2023-02-19T15:18:27.794Z,45.92
2023-02-19T15:21:02.528Z,45.78
2023-02-19T15:23:31.572Z,46.13
2023-02-19T15:25:58.998Z,46.17
2023-02-19T15:28:32.471Z,45.97
2023-02-19T15:31:12.915Z,45.83
2023-02-19T15:33:40.646Z,45.80
2023-02-19T15:36:09.893Z,45.78
2023-02-19T15:38:37.359Z,45.78
2023-02-19T15:41:04.913Z,45.67
2023-02-19T15:43:35.111Z,46.13
2023-02-19T15:46:07.227Z,45.65
2023-02-19T15:48:40.653Z,45.80
2023-02-19T15:51:14.573Z,45.83
2023-02-19T15:53:47.020Z,46.08
2023-02-19T15:56:19.505Z,45.97
2023-02-19T15:58:50.548Z,45.72
2023-02-19T16:01:22.380Z,45.83
2023-02-19T16:03:49.372Z,45.85
2023-02-19T16:06:18.581Z,46.13
2023-02-19T16:08:47.274Z,45.90
2023-02-19T16:11:28.010Z,45.63
2023-02-19T16:14:16.714Z,45.78
2023-02-19T16:16:46.694Z,45.83
2023-02-19T16:19:13.686Z,45.75
2023-02-19T16:21:44.139Z,45.53
2023-02-19T16:24:17.721Z,45.70
2023-02-19T16:26:46.053Z,46.13
2023-02-19T16:29:21.512Z,45.85
2023-02-19T16:31:50.439Z,45.67
2023-02-19T16:34:19.052Z,46.08
2023-02-19T16:36:49.299Z,46.08
2023-02-19T16:39:18.306Z,45.75
2023-02-19T16:42:15.450Z,45.92
2023-02-19T16:44:43.392Z,45.75
2023-02-19T16:47:20.252Z,46.15
2023-02-19T16:49:47.203Z,45.85
2023-02-19T16:52:16.870Z,46.20
2023-02-19T16:54:43.771Z,45.65
2023-02-19T16:57:10.658Z,45.75
2023-02-19T16:59:37.503Z,46.05
2023-02-19T17:02:06.185Z,46.10
2023-02-19T17:04:34.296Z,45.95
2023-02-19T17:07:01.347Z,45.97
2023-02-19T17:09:29.665Z,45.95
2023-02-19T17:11:56.579Z,45.80
2023-02-19T17:14:23.643Z,46.05
2023-02-19T17:16:50.522Z,46.03
2023-02-19T17:19:19.864Z,45.95
2023-02-19T17:21:47.138Z,45.80
2023-02-19T17:24:14.444Z,45.78
2023-02-19T17:26:42.827Z,46.13
2023-02-19T17:29:14.075Z,45.78
2023-02-19T17:31:41.402Z,46.00
2023-02-19T17:34:08.704Z,45.88
2023-02-19T17:36:35.740Z,46.00
2023-02-19T17:39:04.277Z,45.72
2023-02-19T17:41:31.181Z,46.53
2023-02-19T17:43:59.466Z,46.28
2023-02-19T17:46:27.446Z,45.85
2023-02-19T17:48:55.072Z,46.15
2023-02-19T17:51:22.108Z,46.03
2023-02-19T17:53:49.135Z,46.08
2023-02-19T17:56:18.228Z,46.13
2023-02-19T17:58:45.443Z,46.05
2023-02-19T18:01:14.486Z,46.15
2023-02-19T18:03:41.786Z,45.97
2023-02-19T18:06:09.121Z,46.17
2023-02-19T18:08:36.000Z,46.42
2023-02-19T18:11:03.206Z,45.88
2023-02-19T18:13:30.066Z,45.95
2023-02-19T18:15:57.054Z,45.90
2023-02-19T18:18:25.327Z,46.25
2023-02-19T18:20:52.271Z,46.20
2023-02-19T18:23:20.709Z,46.15
2023-02-19T18:25:47.713Z,45.95
2023-02-19T18:28:15.219Z,46.13
2023-02-19T18:30:42.312Z,45.88
2023-02-19T18:33:10.995Z,46.20
2023-02-19T18:35:39.363Z,45.95
2023-02-19T18:38:06.348Z,45.85
2023-02-19T18:40:33.308Z,45.95
2023-02-19T18:43:00.348Z,45.80
2023-02-19T18:45:27.606Z,46.22
2023-02-19T18:47:54.432Z,46.38
2023-02-19T18:50:21.454Z,46.17
2023-02-19T18:52:49.753Z,46.05
2023-02-19T18:55:16.669Z,45.97
2023-02-19T18:57:44.191Z,45.88
2023-02-19T19:00:15.955Z,45.95
2023-02-19T19:02:49.438Z,46.78
2023-02-19T19:05:18.230Z,46.20
2023-02-19T19:07:45.124Z,45.92
2023-02-19T19:10:14.756Z,45.80
2023-02-19T19:12:41.637Z,45.90
2023-02-19T19:15:09.353Z,45.85
2023-02-19T19:17:36.244Z,46.08
2023-02-19T19:20:03.399Z,46.38
2023-02-19T19:22:30.201Z,46.25
2023-02-19T19:24:57.216Z,46.22
2023-02-19T19:27:25.515Z,46.13
2023-02-19T19:29:52.542Z,46.17
2023-02-19T19:32:19.518Z,45.85
2023-02-19T19:34:47.152Z,46.15
2023-02-19T19:37:14.002Z,46.08
2023-02-19T19:39:42.662Z,46.08
2023-02-19T19:42:09.938Z,46.05
2023-02-19T19:44:38.232Z,45.92
2023-02-19T19:47:05.173Z,46.15
2023-02-19T19:49:33.380Z,45.92
2023-02-19T19:52:01.269Z,46.17
2023-02-19T19:54:28.386Z,46.05
2023-02-19T19:56:55.566Z,45.92
2023-02-19T19:59:23.128Z,46.00
2023-02-19T20:01:53.361Z,46.08
2023-02-19T20:04:22.327Z,45.92
2023-02-19T20:06:49.627Z,46.13
2023-02-19T20:09:18.183Z,46.03
2023-02-19T20:11:47.034Z,45.97
2023-02-19T20:14:14.165Z,45.92
2023-02-19T20:16:43.235Z,45.67
2023-02-19T20:19:13.431Z,45.80
2023-02-19T20:21:43.755Z,46.17
2023-02-19T20:24:14.086Z,45.90
2023-02-19T20:26:41.022Z,45.83
2023-02-19T20:29:10.868Z,45.85
2023-02-19T20:31:37.966Z,45.78
2023-02-19T20:34:05.533Z,45.90
2023-02-19T20:36:33.801Z,46.08
2023-02-19T20:39:00.718Z,45.80
2023-02-19T20:41:27.669Z,46.05
2023-02-19T20:43:54.572Z,46.33
2023-02-19T20:46:21.495Z,46.33
2023-02-19T20:48:49.940Z,45.85
2023-02-19T20:51:18.609Z,46.20
2023-02-19T20:53:46.930Z,46.22
2023-02-19T20:56:14.081Z,46.03
2023-02-19T20:58:42.687Z,46.20
2023-02-19T21:01:11.708Z,45.88
2023-02-19T21:03:38.690Z,46.20
2023-02-19T21:06:06.034Z,45.97
2023-02-19T21:08:32.930Z,46.20
2023-02-19T21:11:01.298Z,46.13
2023-02-19T21:13:30.148Z,45.88
2023-02-19T21:15:57.303Z,45.72
2023-02-19T21:18:24.301Z,46.10
2023-02-19T21:20:51.164Z,45.70
2023-02-19T21:23:18.110Z,45.75
2023-02-19T21:25:45.065Z,45.78
2023-02-19T21:28:13.383Z,46.17
2023-02-19T21:30:40.320Z,45.58
2023-02-19T21:33:07.250Z,45.78
2023-02-19T21:35:34.156Z,45.72
2023-02-19T21:38:01.114Z,45.88
2023-02-19T21:40:30.008Z,45.88
2023-02-19T21:42:56.950Z,45.80
2023-02-19T21:45:25.545Z,45.83
2023-02-19T21:47:52.443Z,46.00
2023-02-19T21:50:19.831Z,45.95
2023-02-19T21:52:47.198Z,45.90
2023-02-19T21:55:14.394Z,46.03
2023-02-19T21:57:41.547Z,45.85
2023-02-19T22:00:09.127Z,45.75
2023-02-19T22:02:37.386Z,45.83
2023-02-19T22:05:04.548Z,45.85
2023-02-19T22:07:31.498Z,46.00
2023-02-19T22:09:58.415Z,45.92
2023-02-19T22:12:25.382Z,45.95
2023-02-19T22:14:52.879Z,45.95
2023-02-19T22:17:20.669Z,46.17
2023-02-19T22:19:48.883Z,46.17
2023-02-19T22:22:15.974Z,45.95
2023-02-19T22:24:42.867Z,46.53
2023-02-19T22:27:10.171Z,45.78
2023-02-19T22:29:37.331Z,45.67
2023-02-19T22:32:04.508Z,45.88
2023-02-19T22:34:31.460Z,46.30
2023-02-19T22:36:59.737Z,45.83
2023-02-19T22:39:26.982Z,46.13
2023-02-19T22:41:54.359Z,45.65
2023-02-19T22:44:21.190Z,45.65
2023-02-19T22:46:49.998Z,46.05
2023-02-19T22:49:17.238Z,45.72
2023-02-19T22:51:49.558Z,45.70
2023-02-19T22:54:18.427Z,46.03
2023-02-19T22:56:45.370Z,45.78
2023-02-19T22:59:12.232Z,45.80
2023-02-19T23:01:39.150Z,45.60
2023-02-19T23:04:06.046Z,45.85
2023-02-19T23:06:34.715Z,45.83
2023-02-19T23:09:04.255Z,46.13
2023-02-19T23:11:34.145Z,46.03
2023-02-19T23:14:01.256Z,45.72
2023-02-19T23:16:28.670Z,46.03
2023-02-19T23:18:55.698Z,46.50
2023-02-19T23:21:23.167Z,46.38
2023-02-19T23:23:50.446Z,46.35
2023-02-19T23:26:17.414Z,45.83
2023-02-19T23:28:46.778Z,45.67
2023-02-19T23:31:14.772Z,46.28
2023-02-19T23:33:42.372Z,46.13
2023-02-19T23:36:10.729Z,46.05
2023-02-19T23:38:38.014Z,45.92
2023-02-19T23:41:09.939Z,45.97
2023-02-19T23:43:37.066Z,45.95
2023-02-19T23:46:05.776Z,46.08
2023-02-19T23:48:33.181Z,45.88
2023-02-19T23:51:00.111Z,46.22
2023-02-19T23:53:27.161Z,46.03
2023-02-19T23:55:53.993Z,46.20
2023-02-19T23:58:20.851Z,45.85
