createdAt,value
2022-08-30T00:00:59.167Z,4.40
2022-08-30T00:01:59.140Z,4.90
2022-08-30T00:02:59.282Z,4.90
2022-08-30T00:03:59.196Z,4.50
2022-08-30T00:04:59.088Z,4.70
2022-08-30T00:05:59.072Z,4.30
2022-08-30T00:06:59.061Z,4.60
2022-08-30T00:07:59.059Z,4.50
2022-08-30T00:08:59.039Z,4.30
2022-08-30T00:09:59.022Z,4.50
2022-08-30T00:10:59.015Z,4.70
2022-08-30T00:11:58.992Z,4.60
2022-08-30T00:12:59.009Z,4.20
2022-08-30T00:13:58.972Z,4.20
2022-08-30T00:14:58.982Z,4.50
2022-08-30T00:15:59.029Z,4.50
2022-08-30T00:16:58.943Z,4.80
2022-08-30T00:17:58.941Z,5.00
2022-08-30T00:18:58.945Z,4.50
2022-08-30T00:19:58.913Z,4.70
2022-08-30T00:20:58.907Z,4.80
2022-08-30T00:21:58.892Z,4.80
2022-08-30T00:22:58.896Z,4.80
2022-08-30T00:23:58.883Z,5.10
2022-08-30T00:24:58.865Z,4.70
2022-08-30T00:25:58.855Z,4.60
2022-08-30T00:26:58.845Z,4.40
2022-08-30T00:27:58.835Z,4.80
2022-08-30T00:28:58.853Z,4.90
2022-08-30T00:29:58.826Z,5.00
2022-08-30T00:30:58.863Z,4.80
2022-08-30T00:31:58.847Z,4.80
2022-08-30T00:32:58.818Z,4.20
2022-08-30T00:33:58.818Z,4.70
2022-08-30T00:34:58.810Z,4.70
2022-08-30T00:35:58.798Z,4.70
2022-08-30T00:36:58.797Z,4.60
2022-08-30T00:37:58.786Z,4.30
2022-08-30T00:38:58.778Z,5.10
2022-08-30T00:39:58.849Z,4.60
2022-08-30T00:40:58.769Z,4.70
2022-08-30T00:41:58.777Z,4.40
2022-08-30T00:42:59.241Z,4.50
2022-08-30T00:43:58.750Z,4.50
2022-08-30T00:44:58.749Z,4.70
2022-08-30T00:45:58.759Z,4.60
2022-08-30T00:46:58.710Z,4.90
2022-08-30T00:47:58.701Z,5.10
2022-08-30T00:48:58.692Z,5.10
2022-08-30T00:49:58.691Z,4.80
2022-08-30T00:50:58.686Z,4.60
2022-08-30T00:51:58.691Z,4.40
2022-08-30T00:52:58.673Z,4.80
2022-08-30T00:53:58.658Z,4.50
2022-08-30T00:54:58.664Z,5.50
2022-08-30T00:55:58.642Z,4.90
2022-08-30T00:56:58.635Z,4.90
2022-08-30T00:57:58.627Z,5.10
2022-08-30T00:58:58.618Z,5.00
2022-08-30T00:59:58.614Z,4.90
2022-08-30T01:00:58.628Z,4.80
2022-08-30T01:01:58.658Z,4.80
2022-08-30T01:02:58.655Z,4.60
2022-08-30T01:03:58.583Z,4.70
2022-08-30T01:04:58.584Z,4.80
2022-08-30T01:05:58.585Z,4.60
2022-08-30T01:06:58.567Z,4.70
2022-08-30T01:07:58.574Z,4.70
2022-08-30T01:08:58.548Z,4.50
2022-08-30T01:09:58.547Z,4.80
2022-08-30T01:10:58.542Z,4.60
2022-08-30T01:11:58.508Z,5.10
2022-08-30T01:12:58.513Z,4.60
2022-08-30T01:13:58.487Z,4.80
2022-08-30T01:14:58.469Z,5.10
2022-08-30T01:15:58.485Z,4.70
2022-08-30T01:16:58.464Z,4.80
2022-08-30T01:17:58.450Z,4.50
2022-08-30T01:18:58.442Z,4.70
2022-08-30T01:19:58.440Z,4.60
2022-08-30T01:20:58.418Z,4.70
2022-08-30T01:21:58.422Z,4.40
2022-08-30T01:22:58.392Z,4.60
2022-08-30T01:23:58.382Z,4.50
2022-08-30T01:24:58.373Z,4.40
2022-08-30T01:25:58.352Z,4.70
2022-08-30T01:26:58.333Z,4.90
2022-08-30T01:27:58.333Z,4.50
2022-08-30T01:28:58.304Z,4.50
2022-08-30T01:29:58.305Z,4.80
2022-08-30T01:30:58.349Z,4.80
2022-08-30T01:31:58.283Z,4.80
2022-08-30T01:32:58.274Z,4.90
2022-08-30T01:33:58.245Z,5.10
2022-08-30T01:34:58.237Z,4.80
2022-08-30T01:35:58.220Z,4.50
2022-08-30T01:36:58.231Z,5.00
2022-08-30T01:37:58.196Z,4.30
2022-08-30T01:38:58.193Z,4.80
2022-08-30T01:39:58.204Z,4.60
2022-08-30T01:41:04.814Z,4.60
2022-08-30T01:41:58.114Z,4.30
2022-08-30T01:42:58.104Z,4.10
2022-08-30T01:43:58.096Z,4.40
2022-08-30T01:44:58.065Z,4.50
2022-08-30T01:45:58.108Z,5.00
2022-08-30T01:46:58.046Z,4.60
2022-08-30T01:47:58.686Z,4.50
2022-08-30T01:48:58.017Z,4.70
2022-08-30T01:49:58.017Z,4.90
2022-08-30T01:50:57.998Z,4.70
2022-08-30T01:52:01.148Z,4.40
2022-08-30T01:52:57.978Z,4.60
2022-08-30T01:53:57.968Z,5.10
2022-08-30T01:54:57.977Z,4.50
2022-08-30T01:55:57.938Z,4.60
2022-08-30T01:56:58.074Z,5.50
2022-08-30T01:57:57.921Z,4.70
2022-08-30T01:59:02.374Z,4.40
2022-08-30T01:59:58.910Z,4.30
2022-08-30T02:00:57.930Z,4.70
2022-08-30T02:01:57.890Z,5.00
2022-08-30T02:02:57.880Z,4.80
2022-08-30T02:03:57.954Z,4.30
2022-08-30T02:04:58.394Z,4.70
2022-08-30T02:05:57.851Z,4.40
2022-08-30T02:06:57.838Z,5.20
2022-08-30T02:07:57.823Z,4.50
2022-08-30T02:08:57.822Z,4.50
2022-08-30T02:09:57.813Z,4.70
2022-08-30T02:10:57.824Z,4.50
2022-08-30T02:11:57.802Z,4.30
2022-08-30T02:12:57.794Z,4.40
2022-08-30T02:13:57.787Z,4.50
2022-08-30T02:14:57.774Z,4.60
2022-08-30T02:15:57.762Z,4.70
2022-08-30T02:16:57.813Z,4.60
2022-08-30T02:17:57.735Z,5.00
2022-08-30T02:18:57.725Z,4.70
2022-08-30T02:19:57.725Z,4.50
2022-08-30T02:20:57.707Z,4.90
2022-08-30T02:21:57.715Z,4.30
2022-08-30T02:23:00.844Z,4.50
2022-08-30T02:23:57.688Z,4.40
2022-08-30T02:24:57.687Z,4.40
2022-08-30T02:25:57.659Z,4.50
2022-08-30T02:26:57.670Z,4.50
2022-08-30T02:27:57.646Z,4.30
2022-08-30T02:28:59.023Z,4.60
2022-08-30T02:29:57.628Z,4.30
2022-08-30T02:30:57.681Z,4.80
2022-08-30T02:31:57.629Z,4.50
2022-08-30T02:32:57.616Z,4.70
2022-08-30T02:33:57.617Z,4.40
2022-08-30T02:34:57.611Z,4.40
2022-08-30T02:35:57.601Z,4.70
2022-08-30T02:36:57.610Z,4.20
2022-08-30T02:37:57.597Z,4.70
2022-08-30T02:38:57.582Z,4.60
2022-08-30T02:39:57.597Z,4.60
2022-08-30T02:40:57.572Z,4.50
2022-08-30T02:41:57.560Z,4.40
2022-08-30T02:42:57.562Z,5.30
2022-08-30T02:43:57.535Z,4.60
2022-08-30T02:44:57.523Z,4.50
2022-08-30T02:45:57.572Z,4.70
2022-08-30T02:46:57.511Z,4.50
2022-08-30T02:47:57.514Z,5.20
2022-08-30T02:48:58.675Z,4.70
2022-08-30T02:49:57.484Z,4.60
2022-08-30T02:50:57.485Z,4.80
2022-08-30T02:51:57.474Z,4.70
2022-08-30T02:52:57.492Z,4.90
2022-08-30T02:53:57.465Z,4.40
2022-08-30T02:54:57.466Z,4.70
2022-08-30T02:55:57.880Z,4.80
2022-08-30T02:56:57.455Z,4.50
2022-08-30T02:57:57.436Z,5.00
2022-08-30T02:58:57.444Z,4.80
2022-08-30T02:59:57.417Z,5.10
2022-08-30T03:00:57.470Z,5.50
2022-08-30T03:01:57.417Z,5.00
2022-08-30T03:02:57.420Z,4.80
2022-08-30T03:03:57.443Z,4.50
2022-08-30T03:04:57.416Z,4.80
2022-08-30T03:05:57.408Z,5.00
2022-08-30T03:06:57.415Z,4.70
2022-08-30T03:07:57.400Z,4.80
2022-08-30T03:08:57.409Z,4.80
2022-08-30T03:09:57.393Z,4.60
2022-08-30T03:10:57.396Z,4.80
2022-08-30T03:11:57.387Z,4.70
2022-08-30T03:12:57.391Z,5.00
2022-08-30T03:13:57.398Z,4.80
2022-08-30T03:14:57.401Z,4.70
2022-08-30T03:15:57.373Z,4.90
2022-08-30T03:16:57.423Z,5.00
2022-08-30T03:17:57.361Z,5.40
2022-08-30T03:18:57.379Z,4.90
2022-08-30T03:19:57.352Z,5.20
2022-08-30T03:20:57.344Z,4.80
2022-08-30T03:21:57.333Z,4.70
2022-08-30T03:22:57.340Z,4.90
2022-08-30T03:23:57.323Z,5.10
2022-08-30T03:24:57.347Z,4.70
2022-08-30T03:25:57.330Z,4.70
2022-08-30T03:26:57.323Z,4.90
2022-08-30T03:27:57.314Z,5.10
2022-08-30T03:28:57.318Z,5.10
2022-08-30T03:29:57.322Z,5.30
2022-08-30T03:30:57.305Z,4.90
2022-08-30T03:31:57.339Z,4.70
2022-08-30T03:32:57.298Z,5.00
2022-08-30T03:33:57.297Z,5.10
2022-08-30T03:34:57.307Z,4.50
2022-08-30T03:35:57.293Z,4.90
2022-08-30T03:36:57.296Z,4.80
2022-08-30T03:37:57.287Z,5.50
2022-08-30T03:38:57.289Z,5.30
2022-08-30T03:39:57.287Z,5.40
2022-08-30T03:40:57.287Z,5.20
2022-08-30T03:41:57.268Z,5.20
2022-08-30T03:42:57.277Z,4.90
2022-08-30T03:44:00.086Z,4.50
2022-08-30T03:44:57.275Z,4.90
2022-08-30T03:45:57.305Z,4.80
2022-08-30T03:46:57.269Z,4.90
2022-08-30T03:47:57.260Z,4.90
2022-08-30T03:48:57.260Z,5.20
2022-08-30T03:49:57.274Z,4.60
2022-08-30T03:50:57.271Z,5.00
2022-08-30T03:51:57.260Z,5.20
2022-08-30T03:52:57.262Z,4.80
2022-08-30T03:53:57.252Z,4.50
2022-08-30T03:54:57.262Z,5.60
2022-08-30T03:55:57.332Z,5.10
2022-08-30T03:56:57.257Z,5.20
2022-08-30T03:57:57.244Z,4.90
2022-08-30T03:58:57.243Z,5.00
2022-08-30T03:59:57.233Z,5.10
2022-08-30T04:00:57.310Z,5.60
2022-08-30T04:01:57.263Z,5.10
2022-08-30T04:02:57.215Z,5.20
2022-08-30T04:03:57.195Z,5.10
2022-08-30T04:04:57.195Z,5.50
2022-08-30T04:05:57.182Z,5.10
2022-08-30T04:06:57.195Z,5.40
2022-08-30T04:07:57.165Z,5.30
2022-08-30T04:08:57.171Z,5.20
2022-08-30T04:09:57.157Z,4.70
2022-08-30T04:10:57.156Z,4.70
2022-08-30T04:11:57.166Z,4.90
2022-08-30T04:12:57.158Z,4.90
2022-08-30T04:13:57.168Z,5.50
2022-08-30T04:14:57.157Z,5.00
2022-08-30T04:15:57.204Z,5.00
2022-08-30T04:16:57.168Z,4.90
2022-08-30T04:17:57.158Z,4.60
2022-08-30T04:18:57.149Z,4.60
2022-08-30T04:19:57.146Z,5.60
2022-08-30T04:20:57.146Z,5.40
2022-08-30T04:21:57.154Z,5.10
2022-08-30T04:22:57.147Z,5.10
2022-08-30T04:23:57.128Z,5.40
2022-08-30T04:24:57.132Z,5.30
2022-08-30T04:25:57.118Z,5.80
2022-08-30T04:26:57.118Z,5.10
2022-08-30T04:27:57.123Z,5.20
2022-08-30T04:28:57.100Z,5.10
2022-08-30T04:29:57.119Z,5.00
2022-08-30T04:30:57.116Z,5.10
2022-08-30T04:31:57.172Z,4.90
2022-08-30T04:32:58.900Z,5.30
2022-08-30T04:33:57.072Z,5.40
2022-08-30T04:34:57.072Z,5.20
2022-08-30T04:35:57.063Z,5.50
2022-08-30T04:36:57.060Z,5.70
2022-08-30T04:37:57.062Z,5.50
2022-08-30T04:38:57.054Z,5.80
2022-08-30T04:39:57.103Z,5.50
2022-08-30T04:40:57.044Z,5.50
2022-08-30T04:41:57.038Z,5.50
2022-08-30T04:42:57.053Z,5.60
2022-08-30T04:43:57.025Z,5.80
2022-08-30T04:44:57.034Z,5.00
2022-08-30T04:45:57.093Z,5.90
2022-08-30T04:46:57.025Z,5.60
2022-08-30T04:47:57.234Z,5.50
2022-08-30T04:48:57.027Z,5.30
2022-08-30T04:49:57.014Z,5.30
2022-08-30T04:50:57.016Z,5.60
2022-08-30T04:51:57.006Z,5.10
2022-08-30T04:52:56.999Z,5.30
2022-08-30T04:53:57.013Z,5.20
2022-08-30T04:54:57.005Z,4.70
2022-08-30T04:55:56.988Z,5.10
2022-08-30T04:56:56.986Z,5.00
2022-08-30T04:57:56.983Z,5.20
2022-08-30T04:58:56.989Z,5.20
2022-08-30T04:59:56.966Z,5.00
2022-08-30T05:00:56.992Z,4.90
2022-08-30T05:01:57.000Z,5.00
2022-08-30T05:02:56.959Z,5.10
2022-08-30T05:03:56.947Z,5.10
2022-08-30T05:04:56.959Z,5.40
2022-08-30T05:05:56.941Z,5.70
2022-08-30T05:06:56.943Z,5.20
2022-08-30T05:07:56.932Z,5.40
2022-08-30T05:08:56.932Z,5.30
2022-08-30T05:09:56.939Z,5.50
2022-08-30T05:10:56.932Z,5.70
2022-08-30T05:11:56.925Z,5.30
2022-08-30T05:12:56.925Z,5.00
2022-08-30T05:13:56.904Z,5.30
2022-08-30T05:14:56.924Z,5.30
2022-08-30T05:15:56.961Z,5.60
2022-08-30T05:16:56.914Z,5.40
2022-08-30T05:17:56.905Z,5.40
2022-08-30T05:18:56.911Z,5.50
2022-08-30T05:19:56.894Z,5.50
2022-08-30T05:20:56.924Z,5.80
2022-08-30T05:21:56.886Z,5.40
2022-08-30T05:22:56.875Z,5.20
2022-08-30T05:23:56.875Z,5.70
2022-08-30T05:24:56.856Z,5.80
2022-08-30T05:25:56.876Z,6.10
2022-08-30T05:26:56.849Z,6.60
2022-08-30T05:27:56.837Z,6.20
2022-08-30T05:28:56.832Z,6.10
2022-08-30T05:29:56.824Z,6.00
2022-08-30T05:30:56.874Z,6.30
2022-08-30T05:31:56.934Z,6.20
2022-08-30T05:32:56.806Z,6.00
2022-08-30T05:33:56.802Z,6.30
2022-08-30T05:34:56.817Z,6.30
2022-08-30T05:35:56.805Z,6.50
2022-08-30T05:36:56.766Z,7.20
2022-08-30T05:37:56.758Z,6.50
2022-08-30T05:38:56.742Z,6.30
2022-08-30T05:39:56.843Z,6.70
2022-08-30T05:40:56.730Z,6.50
2022-08-30T05:41:56.753Z,6.50
2022-08-30T05:42:56.700Z,6.60
2022-08-30T05:43:56.701Z,6.20
2022-08-30T05:44:56.689Z,5.90
2022-08-30T05:45:56.681Z,6.70
2022-08-30T05:46:56.670Z,6.20
2022-08-30T05:47:56.646Z,6.60
2022-08-30T05:48:56.622Z,6.80
2022-08-30T05:49:56.614Z,6.70
2022-08-30T05:50:56.594Z,6.60
2022-08-30T05:51:56.601Z,6.60
2022-08-30T05:52:56.592Z,6.40
2022-08-30T05:53:56.564Z,6.50
2022-08-30T05:54:56.544Z,6.80
2022-08-30T05:55:56.534Z,7.20
2022-08-30T05:56:56.526Z,7.30
2022-08-30T05:57:56.506Z,6.80
2022-08-30T05:58:56.486Z,6.20
2022-08-30T05:59:56.473Z,6.80
2022-08-30T06:00:56.449Z,6.50
2022-08-30T06:01:56.474Z,6.70
2022-08-30T06:02:56.497Z,7.40
2022-08-30T06:03:59.315Z,6.50
2022-08-30T06:04:57.530Z,6.30
2022-08-30T06:05:56.354Z,6.60
2022-08-30T06:06:56.347Z,7.10
2022-08-30T06:07:56.309Z,6.50
2022-08-30T06:08:56.278Z,6.60
2022-08-30T06:09:56.256Z,6.80
2022-08-30T06:10:56.229Z,6.70
2022-08-30T06:11:56.199Z,5.90
2022-08-30T06:12:56.186Z,6.90
2022-08-30T06:13:56.152Z,6.50
2022-08-30T06:14:56.111Z,6.20
2022-08-30T06:15:56.157Z,6.10
2022-08-30T06:16:56.060Z,5.60
2022-08-30T06:17:56.050Z,6.20
2022-08-30T06:18:56.001Z,6.00
2022-08-30T06:19:55.973Z,5.30
2022-08-30T06:20:55.931Z,5.70
2022-08-30T06:21:55.905Z,5.30
2022-08-30T06:22:55.872Z,5.20
2022-08-30T06:23:55.828Z,5.60
2022-08-30T06:24:58.055Z,6.20
2022-08-30T06:25:55.744Z,5.10
2022-08-30T06:26:55.693Z,5.20
2022-08-30T06:27:56.618Z,4.80
2022-08-30T06:28:55.612Z,5.20
2022-08-30T06:29:55.554Z,4.60
2022-08-30T06:30:55.555Z,5.20
2022-08-30T06:31:55.446Z,4.80
2022-08-30T06:32:55.386Z,4.00
2022-08-30T06:33:55.356Z,4.80
2022-08-30T06:34:55.287Z,3.80
2022-08-30T06:35:58.748Z,3.90
2022-08-30T06:36:55.177Z,4.20
2022-08-30T06:37:55.127Z,3.90
2022-08-30T06:38:55.085Z,4.20
2022-08-30T06:39:55.007Z,4.10
2022-08-30T06:40:54.942Z,4.10
2022-08-30T06:41:54.870Z,4.00
2022-08-30T06:42:54.800Z,4.00
2022-08-30T06:43:54.732Z,4.20
2022-08-30T06:44:54.660Z,4.40
2022-08-30T06:45:54.581Z,4.10
2022-08-30T06:46:54.534Z,4.50
2022-08-30T06:47:54.460Z,4.00
2022-08-30T06:48:56.254Z,4.10
2022-08-30T06:49:54.272Z,4.20
2022-08-30T06:50:54.170Z,3.90
2022-08-30T06:51:54.084Z,3.90
2022-08-30T06:52:53.994Z,4.20
2022-08-30T06:53:53.914Z,4.30
2022-08-30T06:54:53.836Z,4.10
2022-08-30T06:55:53.725Z,4.10
2022-08-30T06:56:58.438Z,3.90
2022-08-30T06:57:54.536Z,3.90
2022-08-30T06:58:53.426Z,4.20
2022-08-30T06:59:57.055Z,3.90
2022-08-30T07:00:53.198Z,3.90
2022-08-30T07:01:53.095Z,3.60
2022-08-30T07:02:53.002Z,3.80
2022-08-30T07:03:52.840Z,3.90
2022-08-30T07:04:52.699Z,3.70
2022-08-30T07:05:52.579Z,3.90
2022-08-30T07:06:52.421Z,3.60
2022-08-30T07:07:52.291Z,4.30
2022-08-30T07:08:55.926Z,3.90
2022-08-30T07:09:52.000Z,3.40
2022-08-30T07:10:51.866Z,3.60
2022-08-30T07:11:51.705Z,4.10
2022-08-30T07:12:51.539Z,4.10
2022-08-30T07:13:51.385Z,3.80
2022-08-30T07:14:51.225Z,3.60
2022-08-30T07:15:51.118Z,3.70
2022-08-30T07:16:52.127Z,3.80
2022-08-30T07:17:50.737Z,3.90
2022-08-30T07:18:50.565Z,3.80
2022-08-30T07:19:50.406Z,3.40
2022-08-30T07:20:50.247Z,3.50
2022-08-30T07:21:50.068Z,3.40
2022-08-30T07:22:49.905Z,3.90
2022-08-30T07:23:53.187Z,4.10
2022-08-30T07:24:49.575Z,3.40
2022-08-30T07:25:49.420Z,3.30
2022-08-30T07:26:49.237Z,3.70
2022-08-30T07:27:49.070Z,3.40
2022-08-30T07:28:48.902Z,3.40
2022-08-30T07:29:49.728Z,3.10
2022-08-30T07:30:48.572Z,3.60
2022-08-30T07:31:48.412Z,3.70
2022-08-30T07:32:48.222Z,3.30
2022-08-30T07:33:48.070Z,3.30
2022-08-30T07:34:47.902Z,4.00
2022-08-30T07:35:47.741Z,3.40
2022-08-30T07:36:47.584Z,3.40
2022-08-30T07:37:47.416Z,3.30
2022-08-30T07:38:47.235Z,3.40
2022-08-30T07:39:48.082Z,3.30
2022-08-30T07:40:46.962Z,3.30
2022-08-30T07:41:46.767Z,3.40
2022-08-30T07:42:46.587Z,3.70
2022-08-30T07:43:46.431Z,3.30
2022-08-30T07:44:46.248Z,3.90
2022-08-30T07:45:46.086Z,3.80
2022-08-30T07:46:45.968Z,3.60
2022-08-30T07:47:45.740Z,3.70
2022-08-30T07:48:45.571Z,3.40
2022-08-30T07:49:45.400Z,4.00
2022-08-30T07:50:45.211Z,3.50
2022-08-30T07:51:45.039Z,3.40
2022-08-30T07:52:44.860Z,3.80
2022-08-30T07:53:44.672Z,3.80
2022-08-30T07:54:44.473Z,3.50
2022-08-30T07:55:44.294Z,3.60
2022-08-30T07:56:44.094Z,3.60
2022-08-30T07:57:43.925Z,3.90
2022-08-30T07:58:43.716Z,4.30
2022-08-30T07:59:43.526Z,3.80
2022-08-30T08:00:43.327Z,3.50
2022-08-30T08:01:43.172Z,3.70
2022-08-30T08:02:42.985Z,3.70
2022-08-30T08:03:42.761Z,3.60
2022-08-30T08:04:42.547Z,4.00
2022-08-30T08:05:42.359Z,3.60
2022-08-30T08:06:42.154Z,3.50
2022-08-30T08:07:41.958Z,3.80
2022-08-30T08:08:41.741Z,3.70
2022-08-30T08:09:41.547Z,3.60
2022-08-30T08:10:41.331Z,3.80
2022-08-30T08:11:41.133Z,4.00
2022-08-30T08:12:40.923Z,4.00
2022-08-30T08:13:54.147Z,3.50
2022-08-30T08:14:41.526Z,4.10
2022-08-30T08:15:40.353Z,3.40
2022-08-30T08:16:40.126Z,4.00
2022-08-30T08:17:39.925Z,3.90
2022-08-30T08:18:39.746Z,3.90
2022-08-30T08:19:39.527Z,3.80
2022-08-30T08:20:39.338Z,4.00
2022-08-30T08:21:39.137Z,3.50
2022-08-30T08:22:40.188Z,3.70
2022-08-30T08:23:38.761Z,3.60
2022-08-30T08:24:38.566Z,3.70
2022-08-30T08:25:38.370Z,3.90
2022-08-30T08:26:38.170Z,3.80
2022-08-30T08:27:38.000Z,3.70
2022-08-30T08:28:37.802Z,3.50
2022-08-30T08:29:37.652Z,3.70
2022-08-30T08:30:37.460Z,3.20
2022-08-30T08:31:37.369Z,3.70
2022-08-30T08:32:37.133Z,4.40
2022-08-30T08:33:36.974Z,3.50
2022-08-30T08:34:36.809Z,3.40
2022-08-30T08:35:36.663Z,3.50
2022-08-30T08:36:36.484Z,3.30
2022-08-30T08:37:36.323Z,3.40
2022-08-30T08:38:36.156Z,3.50
2022-08-30T08:39:35.997Z,3.70
2022-08-30T08:40:35.943Z,3.70
2022-08-30T08:41:35.705Z,4.00
2022-08-30T08:42:35.549Z,3.70
2022-08-30T08:43:35.409Z,4.20
2022-08-30T08:44:35.329Z,3.80
2022-08-30T08:45:35.145Z,4.00
2022-08-30T08:46:35.191Z,3.60
2022-08-30T08:47:34.860Z,4.10
2022-08-30T08:48:51.737Z,3.70
2022-08-30T08:49:35.582Z,3.90
2022-08-30T08:50:34.452Z,3.80
2022-08-30T08:51:34.314Z,3.70
2022-08-30T08:52:34.164Z,3.60
2022-08-30T08:53:45.600Z,3.80
2022-08-30T08:54:34.892Z,4.30
2022-08-30T08:55:33.776Z,4.30
2022-08-30T08:56:33.623Z,4.60
2022-08-30T08:57:33.493Z,4.30
2022-08-30T08:58:33.355Z,4.50
2022-08-30T08:59:33.226Z,4.20
2022-08-30T09:00:33.085Z,4.20
2022-08-30T09:01:33.005Z,4.20
2022-08-30T09:02:34.463Z,4.30
2022-08-30T09:03:32.705Z,4.10
2022-08-30T09:04:32.571Z,4.10
2022-08-30T09:05:32.428Z,4.20
2022-08-30T09:06:32.309Z,4.20
2022-08-30T09:07:32.179Z,4.10
2022-08-30T09:08:32.049Z,4.40
2022-08-30T09:09:31.930Z,4.30
2022-08-30T09:10:49.480Z,4.10
2022-08-30T09:11:32.681Z,4.00
2022-08-30T09:12:31.539Z,5.10
2022-08-30T09:13:31.429Z,4.60
2022-08-30T09:14:31.298Z,4.50
2022-08-30T09:15:31.225Z,4.90
2022-08-30T09:16:31.072Z,5.00
2022-08-30T09:17:30.947Z,4.60
2022-08-30T09:18:30.854Z,4.60
2022-08-30T09:19:30.704Z,4.70
2022-08-30T09:20:30.586Z,4.20
2022-08-30T09:21:30.456Z,4.90
2022-08-30T09:22:30.342Z,5.00
2022-08-30T09:23:30.219Z,4.40
2022-08-30T09:24:30.107Z,4.70
2022-08-30T09:25:29.978Z,4.80
2022-08-30T09:26:29.888Z,4.60
2022-08-30T09:27:29.766Z,4.40
2022-08-30T09:28:29.619Z,4.60
2022-08-30T09:29:29.507Z,4.60
2022-08-30T09:30:29.380Z,4.90
2022-08-30T09:31:29.328Z,4.10
2022-08-30T09:32:29.156Z,4.10
2022-08-30T09:33:29.030Z,4.40
2022-08-30T09:34:28.891Z,4.30
2022-08-30T09:35:28.781Z,4.50
2022-08-30T09:36:28.653Z,4.60
2022-08-30T09:37:28.549Z,4.60
2022-08-30T09:38:28.423Z,4.60
2022-08-30T09:39:28.334Z,4.30
2022-08-30T09:40:28.218Z,4.60
2022-08-30T09:41:28.056Z,4.30
2022-08-30T09:42:27.949Z,4.20
2022-08-30T09:43:27.821Z,3.90
2022-08-30T09:44:27.695Z,4.50
2022-08-30T09:45:27.932Z,4.30
2022-08-30T09:46:27.517Z,4.50
2022-08-30T09:47:27.348Z,4.30
2022-08-30T09:48:27.262Z,4.40
2022-08-30T09:49:27.128Z,4.60
2022-08-30T09:50:27.017Z,4.90
2022-08-30T09:51:26.898Z,4.50
2022-08-30T09:52:26.788Z,4.50
2022-08-30T09:53:26.679Z,4.80
2022-08-30T09:54:26.561Z,4.50
2022-08-30T09:55:26.450Z,5.00
2022-08-30T09:56:26.332Z,4.70
2022-08-30T09:57:33.827Z,4.80
2022-08-30T09:58:29.907Z,4.70
2022-08-30T09:59:25.992Z,4.60
2022-08-30T10:00:25.883Z,4.50
2022-08-30T10:01:25.797Z,4.90
2022-08-30T10:02:25.693Z,4.50
2022-08-30T10:03:35.689Z,4.50
2022-08-30T10:04:30.876Z,4.10
2022-08-30T10:05:25.361Z,4.30
2022-08-30T10:06:25.185Z,4.60
2022-08-30T10:07:29.108Z,4.60
2022-08-30T10:08:25.300Z,4.60
2022-08-30T10:09:24.857Z,4.40
2022-08-30T10:10:24.726Z,4.50
2022-08-30T10:11:24.616Z,4.30
2022-08-30T10:12:24.500Z,4.60
2022-08-30T10:13:24.378Z,4.30
2022-08-30T10:14:24.307Z,4.60
2022-08-30T10:15:24.140Z,4.50
2022-08-30T10:16:24.021Z,4.70
2022-08-30T10:17:27.085Z,4.80
2022-08-30T10:18:23.790Z,4.40
2022-08-30T10:19:23.676Z,4.60
2022-08-30T10:20:23.540Z,4.80
2022-08-30T10:21:23.413Z,5.20
2022-08-30T10:22:23.291Z,4.80
2022-08-30T10:23:23.173Z,5.20
2022-08-30T10:24:23.053Z,4.90
2022-08-30T10:25:22.913Z,4.70
2022-08-30T10:26:22.796Z,4.70
2022-08-30T10:27:22.679Z,4.40
2022-08-30T10:28:22.556Z,4.60
2022-08-30T10:29:22.426Z,4.90
2022-08-30T10:30:22.343Z,4.60
2022-08-30T10:31:22.186Z,4.70
2022-08-30T10:32:22.073Z,4.70
2022-08-30T10:33:21.946Z,5.20
2022-08-30T10:34:21.837Z,4.50
2022-08-30T10:35:21.729Z,4.80
2022-08-30T10:36:21.617Z,5.20
2022-08-30T10:37:21.489Z,4.80
2022-08-30T10:38:21.379Z,5.00
2022-08-30T10:39:21.260Z,4.50
2022-08-30T10:40:21.162Z,4.90
2022-08-30T10:41:21.039Z,4.40
2022-08-30T10:42:20.920Z,4.60
2022-08-30T10:43:20.806Z,5.00
2022-08-30T10:44:20.695Z,4.50
2022-08-30T10:45:20.582Z,4.50
2022-08-30T10:46:20.463Z,4.60
2022-08-30T10:47:23.175Z,4.70
2022-08-30T10:48:20.236Z,4.40
2022-08-30T10:49:20.111Z,4.70
2022-08-30T10:50:20.002Z,4.50
2022-08-30T10:51:19.865Z,4.80
2022-08-30T10:52:19.769Z,4.80
2022-08-30T10:53:19.639Z,4.70
2022-08-30T10:54:19.530Z,4.50
2022-08-30T10:55:19.418Z,4.60
2022-08-30T10:56:19.288Z,4.90
2022-08-30T10:57:19.158Z,4.60
2022-08-30T10:58:19.055Z,4.70
2022-08-30T10:59:18.938Z,4.30
2022-08-30T11:00:18.829Z,4.60
2022-08-30T11:01:18.826Z,5.10
2022-08-30T11:02:19.588Z,4.40
2022-08-30T11:03:18.595Z,4.30
2022-08-30T11:04:18.341Z,4.70
2022-08-30T11:05:18.240Z,4.40
2022-08-30T11:06:18.135Z,4.70
2022-08-30T11:07:17.992Z,4.50
2022-08-30T11:08:22.212Z,4.80
2022-08-30T11:09:18.754Z,4.70
2022-08-30T11:10:17.643Z,4.00
2022-08-30T11:11:17.542Z,5.10
2022-08-30T11:12:17.404Z,4.50
2022-08-30T11:13:17.413Z,4.90
2022-08-30T11:14:17.166Z,4.70
2022-08-30T11:15:17.037Z,4.40
2022-08-30T11:16:16.966Z,4.70
2022-08-30T11:17:16.800Z,4.60
2022-08-30T11:18:16.687Z,5.00
2022-08-30T11:19:16.559Z,4.40
2022-08-30T11:20:16.453Z,5.10
2022-08-30T11:21:16.348Z,4.70
2022-08-30T11:22:16.209Z,5.10
2022-08-30T11:23:16.252Z,4.60
2022-08-30T11:24:15.965Z,4.90
2022-08-30T11:25:15.834Z,4.80
2022-08-30T11:26:20.595Z,4.70
2022-08-30T11:27:16.602Z,4.60
2022-08-30T11:28:19.106Z,4.50
2022-08-30T11:29:16.340Z,4.60
2022-08-30T11:30:19.230Z,4.90
2022-08-30T11:31:15.915Z,4.60
2022-08-30T11:32:14.983Z,4.60
2022-08-30T11:33:14.843Z,4.30
2022-08-30T11:34:14.723Z,4.30
2022-08-30T11:35:14.607Z,5.00
2022-08-30T11:36:14.465Z,4.70
2022-08-30T11:37:14.363Z,4.80
2022-08-30T11:38:14.225Z,5.30
2022-08-30T11:39:14.106Z,4.30
2022-08-30T11:41:14.860Z,4.70
2022-08-30T11:42:14.110Z,4.60
2022-08-30T11:43:13.618Z,4.40
2022-08-30T11:44:13.499Z,4.50
2022-08-30T11:45:13.372Z,4.30
2022-08-30T11:46:14.617Z,4.60
2022-08-30T11:47:13.140Z,4.50
2022-08-30T11:48:13.043Z,4.30
2022-08-30T11:49:12.903Z,4.50
2022-08-30T11:50:12.818Z,4.60
2022-08-30T11:51:12.662Z,4.40
2022-08-30T11:52:27.388Z,4.50
2022-08-30T11:53:13.445Z,4.40
2022-08-30T11:54:12.314Z,4.30
2022-08-30T11:55:12.203Z,4.20
2022-08-30T11:56:12.075Z,4.70
2022-08-30T11:57:11.948Z,4.30
2022-08-30T11:58:11.913Z,4.50
2022-08-30T11:59:11.717Z,4.30
2022-08-30T12:00:11.603Z,4.60
2022-08-30T12:01:25.904Z,4.30
2022-08-30T12:02:12.564Z,4.40
2022-08-30T12:03:11.345Z,4.40
2022-08-30T12:04:15.120Z,4.50
2022-08-30T12:05:11.002Z,4.40
2022-08-30T12:06:10.902Z,4.30
2022-08-30T12:07:10.778Z,3.90
2022-08-30T12:08:10.695Z,4.10
2022-08-30T12:09:10.521Z,4.50
2022-08-30T12:10:10.416Z,5.10
2022-08-30T12:11:10.288Z,4.30
2022-08-30T12:12:10.174Z,4.20
2022-08-30T12:13:10.044Z,4.40
2022-08-30T12:14:11.548Z,4.40
2022-08-30T12:15:09.794Z,4.40
2022-08-30T12:16:09.722Z,4.30
2022-08-30T12:17:09.554Z,4.10
2022-08-30T12:18:15.368Z,4.70
2022-08-30T12:19:10.310Z,4.00
2022-08-30T12:20:09.187Z,4.20
2022-08-30T12:21:09.110Z,4.10
2022-08-30T12:22:08.960Z,4.80
2022-08-30T12:23:08.829Z,4.00
2022-08-30T12:24:08.743Z,4.40
2022-08-30T12:25:08.587Z,4.60
2022-08-30T12:26:08.471Z,4.20
2022-08-30T12:27:08.343Z,4.20
2022-08-30T12:28:08.223Z,4.50
2022-08-30T12:29:08.103Z,4.20
2022-08-30T12:30:07.996Z,4.30
2022-08-30T12:31:07.854Z,4.30
2022-08-30T12:32:07.767Z,4.30
2022-08-30T12:33:07.602Z,4.30
2022-08-30T12:34:07.484Z,4.20
2022-08-30T12:35:07.374Z,4.60
2022-08-30T12:36:07.235Z,4.40
2022-08-30T12:37:07.106Z,3.90
2022-08-30T12:38:06.985Z,4.30
2022-08-30T12:39:06.857Z,4.50
2022-08-30T12:40:06.821Z,4.50
2022-08-30T12:41:06.616Z,4.10
2022-08-30T12:42:06.496Z,4.10
2022-08-30T12:43:06.368Z,4.20
2022-08-30T12:44:06.250Z,4.30
2022-08-30T12:45:06.118Z,4.20
2022-08-30T12:46:07.468Z,4.10
2022-08-30T12:47:05.880Z,4.30
2022-08-30T12:48:05.766Z,4.30
2022-08-30T12:49:05.637Z,4.40
2022-08-30T12:50:05.521Z,4.10
2022-08-30T12:51:05.409Z,4.30
2022-08-30T12:52:05.282Z,4.20
2022-08-30T12:53:05.161Z,4.20
2022-08-30T12:54:05.052Z,4.00
2022-08-30T12:55:04.921Z,4.00
2022-08-30T12:56:05.823Z,3.80
2022-08-30T12:57:25.657Z,4.10
2022-08-30T12:58:05.564Z,3.70
2022-08-30T12:59:04.434Z,4.00
2022-08-30T13:00:04.365Z,4.10
2022-08-30T13:01:04.315Z,3.70
2022-08-30T13:02:04.201Z,4.20
2022-08-30T13:03:03.947Z,4.10
2022-08-30T13:04:04.825Z,3.80
2022-08-30T13:05:03.696Z,3.70
2022-08-30T13:06:03.576Z,4.00
2022-08-30T13:07:03.458Z,3.50
2022-08-30T13:08:03.327Z,3.70
2022-08-30T13:09:03.198Z,3.50
2022-08-30T13:10:03.090Z,3.80
2022-08-30T13:11:07.916Z,3.40
2022-08-30T13:12:03.830Z,3.50
2022-08-30T13:13:02.682Z,3.30
2022-08-30T13:14:02.565Z,3.50
2022-08-30T13:15:02.431Z,3.40
2022-08-30T13:16:02.346Z,3.40
2022-08-30T13:17:02.191Z,3.60
2022-08-30T13:18:02.064Z,3.30
2022-08-30T13:19:01.920Z,3.30