createdAt,value
2022-10-12T00:00:45.192Z,96150.19
2022-10-12T00:03:13.379Z,96154.66
2022-10-12T00:05:43.429Z,96155.47
2022-10-12T00:08:11.314Z,96156.94
2022-10-12T00:10:41.923Z,96160.41
2022-10-12T00:13:10.841Z,96164.25
2022-10-12T00:15:40.219Z,96158.75
2022-10-12T00:18:08.843Z,96164.94
2022-10-12T00:20:37.308Z,96165.56
2022-10-12T00:23:06.384Z,96166.81
2022-10-12T00:25:37.867Z,96161.97
2022-10-12T00:28:06.076Z,96173.19
2022-10-12T00:30:35.086Z,96174.00
2022-10-12T00:33:02.779Z,96168.31
2022-10-12T00:35:30.534Z,96169.97
2022-10-12T00:37:58.359Z,96165.50
2022-10-12T00:40:27.870Z,96167.13
2022-10-12T00:42:55.550Z,96161.41
2022-10-12T00:45:26.397Z,96158.56
2022-10-12T00:47:57.681Z,96167.50
2022-10-12T00:50:28.127Z,96163.25
2022-10-12T00:52:59.544Z,96169.78
2022-10-12T00:55:33.006Z,96167.53
2022-10-12T00:58:01.867Z,96169.59
2022-10-12T01:00:30.231Z,96171.81
2022-10-12T01:02:59.019Z,96166.84
2022-10-12T01:05:26.938Z,96175.72
2022-10-12T01:07:54.816Z,96173.72
2022-10-12T01:10:23.122Z,96171.75
2022-10-12T01:12:52.227Z,96161.31
2022-10-12T01:15:20.723Z,96174.19
2022-10-12T01:17:58.805Z,96165.84
2022-10-12T01:20:43.664Z,96164.06
2022-10-12T01:23:34.941Z,96162.50
2022-10-12T01:26:30.041Z,96169.34
2022-10-12T01:29:13.471Z,96172.63
2022-10-12T01:31:48.276Z,96169.97
2022-10-12T01:34:23.060Z,96162.00
2022-10-12T01:36:58.454Z,96160.03
2022-10-12T01:39:33.130Z,96156.69
2022-10-12T01:42:05.858Z,96157.38
2022-10-12T01:44:37.986Z,96158.75
2022-10-12T01:47:09.520Z,96145.88
2022-10-12T01:49:38.644Z,96159.50
2022-10-12T01:52:29.052Z,96162.16
2022-10-12T01:55:12.327Z,96168.13
2022-10-12T01:57:51.775Z,96166.91
2022-10-12T02:00:21.082Z,96155.06
2022-10-12T02:03:01.728Z,96154.72
2022-10-12T02:05:37.690Z,96148.41
2022-10-12T02:08:11.627Z,96150.22
2022-10-12T02:10:45.736Z,96156.97
2022-10-12T02:13:16.247Z,96145.34
2022-10-12T02:15:45.678Z,96144.94
2022-10-12T02:18:19.005Z,96150.06
2022-10-12T02:20:50.089Z,96151.88
2022-10-12T02:23:19.527Z,96148.25
2022-10-12T02:25:48.095Z,96141.25
2022-10-12T02:28:19.635Z,96147.41
2022-10-12T02:30:53.489Z,96133.94
2022-10-12T02:33:26.602Z,96143.53
2022-10-12T02:36:01.638Z,96137.22
2022-10-12T02:38:34.344Z,96136.19
2022-10-12T02:41:06.656Z,96132.31
2022-10-12T02:43:39.302Z,96130.25
2022-10-12T02:46:10.795Z,96134.34
2022-10-12T02:48:41.682Z,96132.91
2022-10-12T02:51:12.681Z,96131.50
2022-10-12T02:53:41.278Z,96132.50
2022-10-12T02:56:14.739Z,96136.19
2022-10-12T02:58:44.938Z,96133.53
2022-10-12T03:01:13.771Z,96137.22
2022-10-12T03:03:42.879Z,96134.56
2022-10-12T03:06:11.233Z,96127.59
2022-10-12T03:08:39.664Z,96131.91
2022-10-12T03:11:12.203Z,96123.94
2022-10-12T03:13:39.895Z,96131.09
2022-10-12T03:16:10.221Z,96131.91
2022-10-12T03:18:38.417Z,96132.91
2022-10-12T03:21:07.941Z,96133.53
2022-10-12T03:23:35.635Z,96133.13
2022-10-12T03:26:03.964Z,96137.63
2022-10-12T03:28:32.024Z,96140.28
2022-10-12T03:31:00.625Z,96133.94
2022-10-12T03:33:28.331Z,96128.63
2022-10-12T03:35:56.390Z,96138.84
2022-10-12T03:38:25.509Z,96129.44
2022-10-12T03:40:53.200Z,96128.22
2022-10-12T03:43:20.888Z,96130.31
2022-10-12T03:45:49.930Z,96123.31
2022-10-12T03:48:17.706Z,96136.00
2022-10-12T03:50:50.288Z,96140.50
2022-10-12T03:53:18.329Z,96140.44
2022-10-12T03:55:48.043Z,96134.72
2022-10-12T03:58:16.196Z,96138.41
2022-10-12T04:00:44.439Z,96129.81
2022-10-12T04:03:12.134Z,96140.44
2022-10-12T04:05:40.927Z,96133.91
2022-10-12T04:08:11.436Z,96136.34
2022-10-12T04:10:39.629Z,96133.91
2022-10-12T04:13:09.006Z,96128.78
2022-10-12T04:15:36.685Z,96128.78
2022-10-12T04:18:04.922Z,96132.06
2022-10-12T04:20:32.758Z,96134.09
2022-10-12T04:23:00.965Z,96134.72
2022-10-12T04:25:30.240Z,96136.75
2022-10-12T04:27:58.295Z,96127.78
2022-10-12T04:30:27.402Z,96135.13
2022-10-12T04:32:56.638Z,96135.94
2022-10-12T04:35:24.323Z,96135.13
2022-10-12T04:37:52.411Z,96143.09
2022-10-12T04:40:20.112Z,96140.03
2022-10-12T04:42:48.170Z,96136.34
2022-10-12T04:45:16.063Z,96145.75
2022-10-12T04:47:45.811Z,96144.56
2022-10-12T04:50:13.599Z,96142.94
2022-10-12T04:52:41.589Z,96144.13
2022-10-12T04:55:10.115Z,96146.56
2022-10-12T04:57:38.549Z,96146.56
2022-10-12T05:00:07.655Z,96152.72
2022-10-12T05:02:35.650Z,96144.94
2022-10-12T05:05:04.888Z,96151.88
2022-10-12T05:07:33.066Z,96150.25
2022-10-12T05:10:00.767Z,96153.09
2022-10-12T05:12:29.031Z,96153.31
2022-10-12T05:14:58.195Z,96152.69
2022-10-12T05:17:26.479Z,96147.78
2022-10-12T05:19:54.170Z,96158.63
2022-10-12T05:22:23.775Z,96160.88
2022-10-12T05:24:53.798Z,96163.72
2022-10-12T05:27:22.296Z,96158.88
2022-10-12T05:29:49.967Z,96153.72
2022-10-12T05:32:18.134Z,96155.56
2022-10-12T05:34:46.502Z,96160.88
2022-10-12T05:37:14.267Z,96164.53
2022-10-12T05:39:44.230Z,96164.53
2022-10-12T05:42:11.911Z,96165.16
2022-10-12T05:44:39.606Z,96162.91
2022-10-12T05:47:07.318Z,96164.75
2022-10-12T05:49:35.495Z,96170.88
2022-10-12T05:52:03.375Z,96169.03
2022-10-12T05:54:31.092Z,96171.50
2022-10-12T05:57:00.146Z,96167.81
2022-10-12T05:59:28.594Z,96171.13
2022-10-12T06:01:56.403Z,96178.69
2022-10-12T06:04:24.128Z,96176.66
2022-10-12T06:06:51.860Z,96177.25
2022-10-12T06:09:20.479Z,96180.56
2022-10-12T06:11:48.250Z,96183.44
2022-10-12T06:14:17.842Z,96181.81
2022-10-12T06:16:45.520Z,96185.47
2022-10-12T06:19:14.102Z,96178.53
2022-10-12T06:21:41.812Z,96181.81
2022-10-12T06:24:10.371Z,96187.38
2022-10-12T06:26:38.088Z,96181.66
2022-10-12T06:29:06.251Z,96189.66
2022-10-12T06:31:35.281Z,96188.84
2022-10-12T06:34:03.353Z,96185.97
2022-10-12T06:36:31.042Z,96190.88
2022-10-12T06:38:59.025Z,96188.63
2022-10-12T06:41:26.717Z,96192.94
2022-10-12T06:43:54.730Z,96181.69
2022-10-12T06:46:22.415Z,96187.25
2022-10-12T06:48:51.898Z,96196.25
2022-10-12T06:51:19.554Z,96197.25
2022-10-12T06:53:47.901Z,96193.38
2022-10-12T06:56:15.593Z,96195.03
2022-10-12T06:58:44.091Z,96194.44
2022-10-12T07:01:11.805Z,96195.47
2022-10-12T07:03:39.676Z,96202.41
2022-10-12T07:06:11.364Z,96197.75
2022-10-12T07:08:41.014Z,96194.09
2022-10-12T07:11:10.775Z,96197.41
2022-10-12T07:13:39.022Z,96198.44
2022-10-12T07:16:07.483Z,96200.50
2022-10-12T07:18:35.691Z,96198.03
2022-10-12T07:21:04.000Z,96198.84
2022-10-12T07:23:34.464Z,96207.88
2022-10-12T07:26:02.484Z,96207.88
2022-10-12T07:28:30.580Z,96211.13
2022-10-12T07:31:03.049Z,96209.31
2022-10-12T07:33:34.971Z,96210.38
2022-10-12T07:36:13.901Z,96218.97
2022-10-12T07:38:45.054Z,96217.38
2022-10-12T07:41:14.506Z,96220.41
2022-10-12T07:43:43.050Z,96225.34
2022-10-12T07:46:12.379Z,96221.47
2022-10-12T07:48:45.655Z,96222.91
2022-10-12T07:51:15.739Z,96221.69
2022-10-12T07:53:44.793Z,96221.09
2022-10-12T07:56:16.361Z,96231.13
2022-10-12T07:58:44.706Z,96223.53
2022-10-12T08:01:13.141Z,96226.44
2022-10-12T08:03:41.304Z,96234.22
2022-10-12T08:06:10.869Z,96238.31
2022-10-12T08:08:39.163Z,96226.63
2022-10-12T08:11:09.008Z,96229.72
2022-10-12T08:13:38.293Z,96224.16
2022-10-12T08:16:09.084Z,96228.06
2022-10-12T08:18:37.160Z,96230.91
2022-10-12T08:21:05.319Z,96227.63
2022-10-12T08:23:33.662Z,96228.88
2022-10-12T08:26:01.716Z,96231.31
2022-10-12T08:28:31.675Z,96232.13
2022-10-12T08:30:59.408Z,96229.63
2022-10-12T08:33:30.299Z,96224.50
2022-10-12T08:35:58.015Z,96227.94
2022-10-12T08:38:25.706Z,96229.16
2022-10-12T08:41:01.057Z,96229.53
2022-10-12T08:43:40.482Z,96227.91
2022-10-12T08:46:09.087Z,96221.53
2022-10-12T08:48:48.099Z,96218.88
2022-10-12T08:51:19.994Z,96220.50
2022-10-12T08:53:53.530Z,96230.13
2022-10-12T08:56:22.291Z,96227.72
2022-10-12T08:58:53.842Z,96216.81
2022-10-12T09:01:29.052Z,96226.44
2022-10-12T09:04:18.247Z,96222.50
2022-10-12T09:06:48.893Z,96228.19
2022-10-12T09:09:37.966Z,96217.69
2022-10-12T09:12:25.170Z,96214.59
2022-10-12T09:15:01.821Z,96234.28
2022-10-12T09:17:38.142Z,96221.13
2022-10-12T09:20:16.826Z,96227.22
2022-10-12T09:22:48.499Z,96232.06
2022-10-12T09:25:18.367Z,96226.13
2022-10-12T09:27:47.339Z,96224.22
2022-10-12T09:30:19.070Z,96223.81
2022-10-12T09:33:04.453Z,96226.34
2022-10-12T09:35:32.801Z,96229.34
2022-10-12T09:38:01.908Z,96228.06
2022-10-12T09:40:32.449Z,96221.97
2022-10-12T09:43:01.902Z,96220.97
2022-10-12T09:45:34.397Z,96228.09
2022-10-12T09:48:18.201Z,96227.41
2022-10-12T09:50:51.380Z,96218.22
2022-10-12T09:53:27.873Z,96215.56
2022-10-12T09:56:00.936Z,96221.94
2022-10-12T09:58:30.302Z,96217.94
2022-10-12T10:01:23.335Z,96201.34
2022-10-12T10:04:07.950Z,96204.06
2022-10-12T10:06:35.989Z,96204.66
2022-10-12T10:09:04.140Z,96205.38
2022-10-12T10:11:32.562Z,96208.31
2022-10-12T10:14:02.552Z,96202.50
2022-10-12T10:16:32.042Z,96205.50
2022-10-12T10:19:02.164Z,96203.31
2022-10-12T10:21:33.109Z,96210.22
2022-10-12T10:24:02.810Z,96205.44
2022-10-12T10:26:51.129Z,96199.22
2022-10-12T10:29:31.982Z,96198.53
2022-10-12T10:32:24.064Z,96202.38
2022-10-12T10:35:03.122Z,96204.13
2022-10-12T10:37:31.822Z,96208.13
2022-10-12T10:40:00.538Z,96211.72
2022-10-12T10:42:31.803Z,96206.50
2022-10-12T10:45:03.261Z,96201.47
2022-10-12T10:47:34.516Z,96205.06
2022-10-12T10:50:04.652Z,96206.34
2022-10-12T10:52:34.657Z,96206.72
2022-10-12T10:55:19.756Z,96201.81
2022-10-12T10:57:56.733Z,96210.72
2022-10-12T11:00:41.191Z,96200.81
2022-10-12T11:03:17.199Z,96197.00
2022-10-12T11:05:50.667Z,96195.22
2022-10-12T11:08:23.466Z,96193.50
2022-10-12T11:10:57.351Z,96191.63
2022-10-12T11:13:30.493Z,96193.59
2022-10-12T11:16:04.007Z,96188.81
2022-10-12T11:18:39.451Z,96186.22
2022-10-12T11:21:13.469Z,96184.34
2022-10-12T11:23:47.130Z,96174.53
2022-10-12T11:26:24.171Z,96176.13
2022-10-12T11:28:54.234Z,96174.75
2022-10-12T11:31:27.406Z,96179.72
2022-10-12T11:34:00.561Z,96177.97
2022-10-12T11:36:31.843Z,96170.19
2022-10-12T11:39:06.862Z,96171.56
2022-10-12T11:42:03.238Z,96168.19
2022-10-12T11:44:40.853Z,96167.53
2022-10-12T11:47:17.200Z,96171.84
2022-10-12T11:49:55.369Z,96163.72
2022-10-12T11:52:28.756Z,96159.84
2022-10-12T11:55:07.059Z,96173.38
2022-10-12T11:57:38.721Z,96167.06
2022-10-12T12:00:16.937Z,96168.28
2022-10-12T12:02:50.136Z,96166.91
2022-10-12T12:05:19.948Z,96173.88
2022-10-12T12:07:50.078Z,96169.00
2022-10-12T12:11:04.271Z,96162.00
2022-10-12T12:13:33.089Z,96162.13
2022-10-12T12:16:35.251Z,96158.53
2022-10-12T12:19:41.327Z,96157.34
2022-10-12T12:22:20.478Z,96164.53
2022-10-12T12:25:05.358Z,96151.63
2022-10-12T12:27:37.063Z,96146.50
2022-10-12T12:30:21.372Z,96145.78
2022-10-12T12:32:52.590Z,96141.81
2022-10-12T12:35:25.422Z,96151.28
2022-10-12T12:38:08.701Z,96144.88
2022-10-12T12:40:36.933Z,96153.00
2022-10-12T12:43:20.210Z,96146.50
2022-10-12T12:45:57.179Z,96147.66
2022-10-12T12:48:58.683Z,96146.38
2022-10-12T12:51:35.234Z,96142.88
2022-10-12T12:54:07.927Z,96141.63
2022-10-12T12:56:42.316Z,96145.59
2022-10-12T12:59:29.385Z,96143.03
2022-10-12T13:02:21.607Z,96142.69
2022-10-12T13:05:08.942Z,96137.91
2022-10-12T13:08:03.275Z,96137.81
2022-10-12T13:10:44.557Z,96140.34
2022-10-12T13:13:39.048Z,96143.94
2022-10-12T13:16:57.213Z,96131.00
2022-10-12T13:19:13.554Z,96128.91
2022-10-12T13:21:45.320Z,96128.09
2022-10-12T13:24:17.874Z,96128.91
2022-10-12T13:26:49.839Z,96125.66
2022-10-12T13:29:24.148Z,96131.50
2022-10-12T13:31:54.916Z,96121.81
2022-10-12T13:34:26.599Z,96126.81
2022-10-12T13:37:00.247Z,96122.16
2022-10-12T13:39:29.577Z,96125.66
2022-10-12T13:42:01.801Z,96118.91
2022-10-12T13:44:34.393Z,96113.22
2022-10-12T13:47:09.403Z,96118.91
2022-10-12T13:49:44.342Z,96120.06
2022-10-12T13:52:23.227Z,96113.44
2022-10-12T13:54:52.255Z,96112.75
2022-10-12T13:57:29.066Z,96110.28
2022-10-12T14:00:00.237Z,96116.47
2022-10-12T14:02:30.445Z,96112.03
2022-10-12T14:05:01.245Z,96110.06
2022-10-12T14:07:33.078Z,96110.97
2022-10-12T14:10:03.885Z,96107.25
2022-10-12T14:12:36.835Z,96103.06
2022-10-12T14:15:07.283Z,96098.28
2022-10-12T14:17:34.967Z,96095.84
2022-10-12T14:20:17.994Z,96105.28
2022-10-12T14:22:48.972Z,96104.00
2022-10-12T14:25:19.990Z,96109.00
2022-10-12T14:27:55.778Z,96108.19
2022-10-12T14:30:26.526Z,96104.94
2022-10-12T14:32:59.491Z,96093.63
2022-10-12T14:35:29.553Z,96098.28
2022-10-12T14:37:57.636Z,96100.00
2022-10-12T14:40:30.890Z,96097.34
2022-10-12T14:43:03.457Z,96093.03
2022-10-12T14:45:32.329Z,96086.38
2022-10-12T14:48:01.444Z,96087.19
2022-10-12T14:50:31.985Z,96090.25
2022-10-12T14:53:03.578Z,96092.69
2022-10-12T14:55:32.906Z,96088.84
2022-10-12T14:58:02.608Z,96089.09
2022-10-12T15:00:32.126Z,96086.34
2022-10-12T15:02:59.925Z,96088.44
2022-10-12T15:05:31.995Z,96089.34
2022-10-12T15:08:00.326Z,96082.00
2022-10-12T15:10:30.403Z,96082.91
2022-10-12T15:12:58.058Z,96084.19
2022-10-12T15:15:33.510Z,96089.63
2022-10-12T15:18:01.314Z,96084.25
2022-10-12T15:20:30.861Z,96089.38
2022-10-12T15:22:59.134Z,96090.88
2022-10-12T15:25:33.804Z,96079.91
2022-10-12T15:28:01.835Z,96079.53
2022-10-12T15:30:31.273Z,96085.09
2022-10-12T15:32:58.981Z,96086.75
2022-10-12T15:35:28.825Z,96081.84
2022-10-12T15:37:57.238Z,96084.38
2022-10-12T15:40:25.784Z,96082.41
2022-10-12T15:42:53.454Z,96088.69
2022-10-12T15:45:24.346Z,96089.34
2022-10-12T15:47:54.491Z,96092.69
2022-10-12T15:50:24.644Z,96088.22
2022-10-12T15:52:53.766Z,96085.38
2022-10-12T15:55:24.359Z,96089.19
2022-10-12T15:57:52.525Z,96081.66
2022-10-12T16:00:22.606Z,96089.31
2022-10-12T16:02:50.402Z,96089.81
2022-10-12T16:05:22.008Z,96083.72
2022-10-12T16:07:49.957Z,96086.66
2022-10-12T16:10:19.705Z,96088.38
2022-10-12T16:12:50.673Z,96091.91
2022-10-12T16:15:21.780Z,96090.91
2022-10-12T16:17:49.793Z,96084.34
2022-10-12T16:20:18.993Z,96092.63
2022-10-12T16:22:48.852Z,96100.63
2022-10-12T16:25:19.071Z,96094.09
2022-10-12T16:27:47.211Z,96092.06
2022-10-12T16:30:15.756Z,96087.34
2022-10-12T16:32:43.598Z,96098.06
2022-10-12T16:35:12.660Z,96094.03
2022-10-12T16:37:40.874Z,96094.06
2022-10-12T16:40:12.382Z,96091.63
2022-10-12T16:42:40.255Z,96089.22
2022-10-12T16:45:09.002Z,96097.47
2022-10-12T16:47:41.985Z,96100.38
2022-10-12T16:50:11.412Z,96098.38
2022-10-12T16:52:39.805Z,96103.75
2022-10-12T16:55:08.412Z,96106.03
2022-10-12T16:57:38.581Z,96113.44
2022-10-12T17:00:07.638Z,96106.91
2022-10-12T17:02:35.652Z,96109.19
2022-10-12T17:05:03.847Z,96106.75
2022-10-12T17:07:31.599Z,96108.00
2022-10-12T17:09:59.349Z,96111.50
2022-10-12T17:12:27.600Z,96124.44
2022-10-12T17:14:56.926Z,96122.38
2022-10-12T17:17:24.588Z,96126.28
2022-10-12T17:19:52.801Z,96127.50
2022-10-12T17:22:20.555Z,96129.34
2022-10-12T17:24:48.650Z,96129.78
2022-10-12T17:27:16.797Z,96126.91
2022-10-12T17:29:45.083Z,96125.88
2022-10-12T17:32:14.988Z,96125.69
2022-10-12T17:34:45.003Z,96129.78
2022-10-12T17:37:14.747Z,96134.69
2022-10-12T17:39:44.936Z,96130.56
2022-10-12T17:42:13.739Z,96129.59
2022-10-12T17:44:41.677Z,96134.66
2022-10-12T17:47:09.642Z,96132.59
2022-10-12T17:49:38.633Z,96136.88
2022-10-12T17:52:07.333Z,96132.38
2022-10-12T17:54:35.373Z,96135.44
2022-10-12T17:57:03.527Z,96143.19
2022-10-12T17:59:31.186Z,96143.59
2022-10-12T18:01:59.050Z,96139.69
2022-10-12T18:04:26.728Z,96140.94
2022-10-12T18:06:56.092Z,96139.09
2022-10-12T18:09:23.744Z,96140.69
2022-10-12T18:11:51.711Z,96132.91
2022-10-12T18:14:19.722Z,96134.09
2022-10-12T18:16:48.028Z,96128.75
2022-10-12T18:19:15.723Z,96129.56
2022-10-12T18:21:44.078Z,96147.94
2022-10-12T18:24:17.297Z,96135.63
2022-10-12T18:26:47.033Z,96139.47
2022-10-12T18:29:18.482Z,96132.31
2022-10-12T18:31:46.273Z,96139.22
2022-10-12T18:34:13.992Z,96137.50
2022-10-12T18:36:42.801Z,96134.63
2022-10-12T18:39:10.705Z,96133.38
2022-10-12T18:41:39.851Z,96132.31
2022-10-12T18:44:09.038Z,96125.13
2022-10-12T18:46:37.474Z,96125.09
2022-10-12T18:49:07.889Z,96138.13
2022-10-12T18:51:38.532Z,96122.97
2022-10-12T18:54:06.827Z,96124.34
2022-10-12T18:56:36.905Z,96131.47
2022-10-12T18:59:07.289Z,96134.50
2022-10-12T19:01:35.662Z,96129.31
2022-10-12T19:04:03.961Z,96127.25
2022-10-12T19:06:34.973Z,96118.22
2022-10-12T19:09:02.793Z,96119.38
2022-10-12T19:11:31.541Z,96127.53
2022-10-12T19:14:01.250Z,96136.06
2022-10-12T19:16:30.637Z,96133.53
2022-10-12T19:19:00.678Z,96136.94
2022-10-12T19:21:28.966Z,96141.63
2022-10-12T19:23:56.967Z,96135.00
2022-10-12T19:26:27.906Z,96137.38
2022-10-12T19:28:57.675Z,96133.63
2022-10-12T19:31:27.346Z,96137.66
2022-10-12T19:33:57.882Z,96141.69
2022-10-12T19:36:25.842Z,96139.41
2022-10-12T19:38:56.336Z,96142.06
2022-10-12T19:41:24.483Z,96139.59
2022-10-12T19:43:53.318Z,96141.81
2022-10-12T19:46:21.438Z,96134.22
2022-10-12T19:48:50.864Z,96146.03
2022-10-12T19:51:21.310Z,96137.63
2022-10-12T19:53:49.481Z,96145.94
2022-10-12T19:56:20.728Z,96146.31
2022-10-12T19:58:50.051Z,96141.75
2022-10-12T20:01:20.095Z,96142.31
2022-10-12T20:03:49.946Z,96144.88
2022-10-12T20:06:18.441Z,96140.59
2022-10-12T20:08:48.659Z,96131.41
2022-10-12T20:11:22.525Z,96133.38
2022-10-12T20:13:52.624Z,96130.72
2022-10-12T20:16:21.353Z,96126.44
2022-10-12T20:18:49.812Z,96133.75
2022-10-12T20:21:19.887Z,96148.00
2022-10-12T20:23:50.302Z,96150.84
2022-10-12T20:26:20.021Z,96145.91
2022-10-12T20:28:48.573Z,96140.97
2022-10-12T20:31:18.523Z,96147.47
2022-10-12T20:33:46.938Z,96149.47
2022-10-12T20:36:20.914Z,96151.84
2022-10-12T20:38:50.300Z,96155.41
2022-10-12T20:41:18.635Z,96155.03
2022-10-12T20:43:46.349Z,96151.75
2022-10-12T20:46:15.977Z,96154.13
2022-10-12T20:48:45.785Z,96146.56
2022-10-12T20:51:18.760Z,96143.91
2022-10-12T20:53:46.820Z,96147.56
2022-10-12T20:56:15.838Z,96149.38
2022-10-12T20:58:43.806Z,96141.78
2022-10-12T21:01:13.312Z,96140.34
2022-10-12T21:03:42.187Z,96140.69
2022-10-12T21:06:11.627Z,96136.56
2022-10-12T21:08:39.944Z,96132.47
2022-10-12T21:11:08.852Z,96137.75
2022-10-12T21:13:41.357Z,96135.69
2022-10-12T21:16:10.472Z,96130.09
2022-10-12T21:18:40.097Z,96133.56
2022-10-12T21:21:11.431Z,96130.50
2022-10-12T21:23:40.848Z,96134.75
2022-10-12T21:26:13.555Z,96128.53
2022-10-12T21:28:42.715Z,96125.91
2022-10-12T21:31:11.142Z,96125.59
2022-10-12T21:33:40.179Z,96119.38
2022-10-12T21:36:09.500Z,96116.72
2022-10-12T21:38:37.859Z,96121.00
2022-10-12T21:41:06.659Z,96124.44
2022-10-12T21:43:34.641Z,96123.75
2022-10-12T21:46:05.223Z,96125.38
2022-10-12T21:48:33.968Z,96133.97
2022-10-12T21:51:02.533Z,96133.97
2022-10-12T21:53:30.698Z,96131.59
2022-10-12T21:55:58.481Z,96132.91
2022-10-12T21:58:26.183Z,96130.19
2022-10-12T22:00:55.133Z,96131.13
2022-10-12T22:03:24.268Z,96125.09
2022-10-12T22:05:52.400Z,96129.03
2022-10-12T22:08:20.098Z,96130.97
2022-10-12T22:10:48.162Z,96133.84
2022-10-12T22:13:15.864Z,96135.50
2022-10-12T22:15:47.326Z,96142.06
2022-10-12T22:18:15.014Z,96137.75
2022-10-12T22:20:44.352Z,96129.50
2022-10-12T22:23:12.039Z,96130.84
2022-10-12T22:25:40.197Z,96130.47
2022-10-12T22:28:07.861Z,96127.81
2022-10-12T22:30:40.439Z,96126.19
2022-10-12T22:33:08.169Z,96126.84
2022-10-12T22:35:36.041Z,96117.91
2022-10-12T22:38:05.075Z,96126.47
2022-10-12T22:40:33.115Z,96137.25
2022-10-12T22:43:00.827Z,96121.56
2022-10-12T22:45:28.790Z,96123.81
2022-10-12T22:47:56.467Z,96111.53
2022-10-12T22:50:24.862Z,96115.81
2022-10-12T22:52:52.541Z,96122.56
2022-10-12T22:55:22.194Z,96128.94
2022-10-12T22:57:49.911Z,96126.91
2022-10-12T23:00:18.539Z,96119.09
2022-10-12T23:02:46.218Z,96114.44
2022-10-12T23:05:14.543Z,96118.91
2022-10-12T23:07:42.232Z,96116.44
2022-10-12T23:10:10.411Z,96108.06
2022-10-12T23:12:39.746Z,96111.69
2022-10-12T23:15:08.519Z,96117.91
2022-10-12T23:17:36.209Z,96111.88
2022-10-12T23:20:05.062Z,96114.97
2022-10-12T23:22:33.087Z,96110.31
2022-10-12T23:25:01.091Z,96109.97
2022-10-12T23:27:29.535Z,96100.75
2022-10-12T23:29:58.910Z,96099.47
2022-10-12T23:32:26.664Z,96096.53
2022-10-12T23:34:54.933Z,96096.91
2022-10-12T23:37:22.580Z,96088.97
2022-10-12T23:39:50.911Z,96097.97
2022-10-12T23:42:18.783Z,96099.66
2022-10-12T23:44:47.038Z,96095.00
2022-10-12T23:47:16.096Z,96096.50
2022-10-12T23:49:44.838Z,96089.16
2022-10-12T23:52:13.543Z,96090.97
2022-10-12T23:54:41.898Z,96087.53
2022-10-12T23:57:28.099Z,96086.81
2022-10-12T23:59:57.570Z,96094.75
