createdAt,value
2023-05-12T00:01:02.528Z,65.5
2023-05-12T00:02:17.842Z,68.6
2023-05-12T00:04:50.422Z,66.5
2023-05-12T00:06:06.729Z,68.4
2023-05-12T00:07:23.012Z,68.7
2023-05-12T00:08:39.319Z,67.3
2023-05-12T00:09:55.611Z,68.2
2023-05-12T00:12:28.188Z,68.6
2023-05-12T00:13:44.494Z,68
2023-05-12T00:15:00.771Z,67.7
2023-05-12T00:16:17.076Z,68
2023-05-12T00:17:33.370Z,69.7
2023-05-12T00:20:04.980Z,67.6
2023-05-12T00:21:21.269Z,68
2023-05-12T00:22:37.555Z,68.5
2023-05-12T00:23:53.858Z,68
2023-05-12T00:25:10.152Z,68.6
2023-05-12T00:26:26.437Z,69
2023-05-12T00:27:42.723Z,70.1
2023-05-12T00:28:59.017Z,69.9
2023-05-12T00:30:15.319Z,69.7
2023-05-12T00:31:31.608Z,73
2023-05-12T00:32:47.914Z,74.9
2023-05-12T00:34:04.205Z,74.1
2023-05-12T00:35:19.522Z,69.6
2023-05-12T00:36:35.812Z,73
2023-05-12T00:37:52.097Z,67
2023-05-12T00:39:07.409Z,65.1
2023-05-12T00:40:22.730Z,66
2023-05-12T00:41:39.019Z,65.8
2023-05-12T00:42:55.321Z,66.5
2023-05-12T00:44:11.601Z,66.3
2023-05-12T00:45:27.910Z,68
2023-05-12T00:46:44.198Z,68.3
2023-05-12T00:48:00.481Z,68.3
2023-05-12T00:49:16.775Z,68.1
2023-05-12T00:50:33.075Z,68.6
2023-05-12T00:51:48.394Z,70.2
2023-05-12T00:53:03.699Z,69.7
2023-05-12T00:54:19.989Z,68.5
2023-05-12T00:55:36.299Z,69.1
2023-05-12T00:56:52.582Z,69.9
2023-05-12T00:59:25.167Z,69.8
2023-05-12T01:00:41.462Z,69.3
2023-05-12T01:01:57.764Z,70.3
2023-05-12T01:03:14.050Z,71.3
2023-05-12T01:05:46.640Z,69.9
2023-05-12T01:07:01.950Z,70
2023-05-12T01:08:17.278Z,70.2
2023-05-12T01:09:33.556Z,71.1
2023-05-12T01:10:49.856Z,70.8
2023-05-12T01:13:22.435Z,70
2023-05-12T01:14:38.746Z,70.8
2023-05-12T01:17:11.327Z,71
2023-05-12T01:18:27.627Z,71.7
2023-05-12T01:21:00.208Z,72.2
2023-05-12T01:22:16.501Z,73.5
2023-05-12T01:23:31.822Z,73.3
2023-05-12T01:24:47.136Z,73.8
2023-05-12T01:26:03.416Z,74
2023-05-12T01:27:19.718Z,73.9
2023-05-12T01:28:36.007Z,74.2
2023-05-12T01:29:52.307Z,74
2023-05-12T01:31:08.594Z,73.9
2023-05-12T01:32:24.890Z,73.9
2023-05-12T01:33:41.187Z,74.5
2023-05-12T01:34:57.483Z,74
2023-05-12T01:36:12.790Z,73.9
2023-05-12T01:37:28.112Z,73.8
2023-05-12T01:40:00.683Z,74.2
2023-05-12T01:41:16.975Z,74.2
2023-05-12T01:42:33.288Z,74.3
2023-05-12T01:43:49.575Z,73.9
2023-05-12T01:45:05.867Z,73.6
2023-05-12T01:46:22.163Z,73.7
2023-05-12T01:47:38.457Z,73.3
2023-05-12T01:48:54.741Z,73.5
2023-05-12T01:51:27.339Z,73.5
2023-05-12T01:52:42.644Z,73.5
2023-05-12T01:53:57.972Z,73
2023-05-12T01:55:14.263Z,73
2023-05-12T01:56:30.553Z,73.4
2023-05-12T01:57:46.840Z,73.6
2023-05-12T01:59:03.134Z,74.5
2023-05-12T02:00:19.436Z,74.3
2023-05-12T02:01:35.720Z,74.2
2023-05-12T02:02:52.022Z,74.5
2023-05-12T02:04:08.322Z,74.3
2023-05-12T02:05:23.630Z,74.7
2023-05-12T02:06:38.947Z,74.2
2023-05-12T02:07:55.223Z,73.8
2023-05-12T02:09:11.520Z,73.8
2023-05-12T02:10:27.814Z,73.9
2023-05-12T02:11:44.108Z,73.9
2023-05-12T02:14:16.702Z,74
2023-05-12T02:15:32.997Z,73.9
2023-05-12T02:16:49.291Z,73.8
2023-05-12T02:18:05.582Z,73.5
2023-05-12T02:19:21.874Z,73.1
2023-05-12T02:20:38.164Z,73.5
2023-05-12T02:21:54.454Z,73.3
2023-05-12T02:23:09.783Z,72.9
2023-05-12T02:24:26.070Z,73.4
2023-05-12T02:25:42.362Z,73.3
2023-05-12T02:26:58.655Z,73.4
2023-05-12T02:29:31.233Z,74.8
2023-05-12T02:30:46.561Z,75.9
2023-05-12T02:32:01.866Z,75.7
2023-05-12T02:33:18.152Z,75.8
2023-05-12T02:34:34.456Z,75.4
2023-05-12T02:35:50.761Z,75.4
2023-05-12T02:37:07.041Z,76.3
2023-05-12T02:38:23.344Z,76.5
2023-05-12T02:39:39.626Z,75.3
2023-05-12T02:42:12.212Z,75.7
2023-05-12T02:43:28.507Z,75.7
2023-05-12T02:44:44.765Z,75.1
2023-05-12T02:46:01.048Z,75.6
2023-05-12T02:47:17.346Z,75.5
2023-05-12T02:48:32.603Z,75.2
2023-05-12T02:49:48.861Z,75.9
2023-05-12T02:52:21.448Z,76.6
2023-05-12T02:53:37.681Z,76.7
2023-05-12T02:54:53.924Z,76.8
2023-05-12T02:56:10.188Z,77.1
2023-05-12T02:57:26.436Z,76.9
2023-05-12T02:58:42.681Z,77
2023-05-12T02:59:58.903Z,77.4
2023-05-12T03:01:15.153Z,77.6
2023-05-12T03:02:31.392Z,77.7
2023-05-12T03:03:47.629Z,77.5
2023-05-12T03:05:02.879Z,77.3
2023-05-12T03:06:19.120Z,77.5
2023-05-12T03:07:35.371Z,78.1
2023-05-12T03:08:50.629Z,78.8
2023-05-12T03:10:05.880Z,78.8
2023-05-12T03:11:22.123Z,79.1
2023-05-12T03:12:38.375Z,79.1
2023-05-12T03:15:10.848Z,79.1
2023-05-12T03:16:27.091Z,79.6
2023-05-12T03:17:43.330Z,79.2
2023-05-12T03:18:59.576Z,79.3
2023-05-12T03:20:15.805Z,78.7
2023-05-12T03:21:32.052Z,79.3
2023-05-12T03:22:48.278Z,79
2023-05-12T03:24:04.517Z,79
2023-05-12T03:25:20.764Z,77.2
2023-05-12T03:26:36.027Z,77.1
2023-05-12T03:27:52.255Z,77.3
2023-05-12T03:30:24.741Z,77.6
2023-05-12T03:31:39.999Z,78
2023-05-12T03:32:55.260Z,77.9
2023-05-12T03:34:11.493Z,77.2
2023-05-12T03:35:27.738Z,77.6
2023-05-12T03:38:00.218Z,76.8
2023-05-12T03:39:16.454Z,76.8
2023-05-12T03:40:32.692Z,76.4
2023-05-12T03:41:48.938Z,77.3
2023-05-12T03:43:05.185Z,76.4
2023-05-12T03:45:37.655Z,76.5
2023-05-12T03:46:53.892Z,76.1
2023-05-12T03:48:10.139Z,76.4
2023-05-12T03:49:25.397Z,77.2
2023-05-12T03:50:41.644Z,76.3
2023-05-12T03:51:57.883Z,76.4
2023-05-12T03:53:14.110Z,76.8
2023-05-12T03:54:30.350Z,76.9
2023-05-12T03:55:46.605Z,76.8
2023-05-12T03:57:02.841Z,76.6
2023-05-12T03:58:19.075Z,77
2023-05-12T03:59:35.317Z,79.6
2023-05-12T04:00:51.561Z,77.6
2023-05-12T04:02:07.791Z,79.7
2023-05-12T04:03:24.041Z,77.8
2023-05-12T04:04:39.286Z,77.5
2023-05-12T04:05:54.552Z,80.5
2023-05-12T04:07:10.781Z,81.3
2023-05-12T04:08:27.040Z,76.5
2023-05-12T04:09:43.266Z,76.1
2023-05-12T04:10:59.515Z,75.4
2023-05-12T04:12:15.750Z,75.1
2023-05-12T04:13:31.989Z,75.8
2023-05-12T04:16:04.462Z,76
2023-05-12T04:17:19.730Z,75.4
2023-05-12T04:18:35.977Z,75.2
2023-05-12T04:19:52.202Z,76
2023-05-12T04:21:08.450Z,75.7
2023-05-12T04:23:40.923Z,76.5
2023-05-12T04:24:56.186Z,76
2023-05-12T04:26:11.459Z,75.5
2023-05-12T04:27:27.691Z,75.3
2023-05-12T04:28:43.920Z,75.5
2023-05-12T04:30:00.161Z,75.1
2023-05-12T04:31:16.419Z,75.1
2023-05-12T04:32:32.656Z,75.6
2023-05-12T04:33:48.880Z,76
2023-05-12T04:35:05.130Z,75.6
2023-05-12T04:36:21.364Z,74.8
2023-05-12T04:37:36.634Z,75.7
2023-05-12T04:38:51.895Z,75.8
2023-05-12T04:40:08.124Z,75.8
2023-05-12T04:41:24.368Z,75.3
2023-05-12T04:42:40.601Z,75.1
2023-05-12T04:43:56.841Z,75.5
2023-05-12T04:45:13.083Z,76.2
2023-05-12T04:46:29.328Z,76.2
2023-05-12T04:47:45.575Z,75.5
2023-05-12T04:49:01.812Z,74.7
2023-05-12T04:50:17.078Z,74.7
2023-05-12T04:51:32.319Z,74.7
2023-05-12T04:52:48.565Z,73.5
2023-05-12T04:54:04.812Z,74.1
2023-05-12T04:55:21.039Z,73.7
2023-05-12T04:56:37.281Z,75.8
2023-05-12T04:57:53.517Z,74.6
2023-05-12T04:59:09.754Z,73.5
2023-05-12T05:00:26.006Z,72.9
2023-05-12T05:01:42.246Z,74
2023-05-12T05:02:58.474Z,73.1
2023-05-12T05:04:14.715Z,73.3
2023-05-12T05:05:30.953Z,71.6
2023-05-12T05:06:47.210Z,73.3
2023-05-12T05:08:02.450Z,72.5
2023-05-12T05:09:18.710Z,72
2023-05-12T05:10:34.935Z,71.9
2023-05-12T05:11:51.169Z,71.4
2023-05-12T05:13:07.425Z,72.9
2023-05-12T05:14:23.658Z,72.6
2023-05-12T05:15:39.891Z,73.2
2023-05-12T05:16:56.139Z,72.7
2023-05-12T05:18:12.377Z,72.3
2023-05-12T05:19:28.617Z,72.5
2023-05-12T05:20:44.854Z,72.4
2023-05-12T05:22:01.104Z,72.2
2023-05-12T05:23:17.330Z,71.4
2023-05-12T05:24:32.595Z,71.5
2023-05-12T05:25:48.833Z,70.5
2023-05-12T05:27:05.065Z,72.3
2023-05-12T05:28:21.311Z,71.7
2023-05-12T05:29:37.551Z,72.8
2023-05-12T05:30:53.787Z,71.6
2023-05-12T05:32:10.032Z,71.4
2023-05-12T05:33:26.264Z,72.4
2023-05-12T05:34:42.504Z,72.4
2023-05-12T05:35:58.763Z,70.6
2023-05-12T05:37:14.998Z,69.9
2023-05-12T05:38:31.228Z,70.6
2023-05-12T05:39:47.469Z,70.9
2023-05-12T05:41:02.726Z,70.6
2023-05-12T05:42:18.961Z,71.4
2023-05-12T05:43:35.206Z,70.4
2023-05-12T05:44:51.456Z,70.7
2023-05-12T05:46:07.687Z,70.2
2023-05-12T05:47:23.934Z,70.2
2023-05-12T05:48:40.159Z,70.9
2023-05-12T05:49:56.401Z,70.1
2023-05-12T05:51:12.649Z,70.6
2023-05-12T05:52:28.895Z,72.5
2023-05-12T05:53:45.132Z,71.9
2023-05-12T05:55:01.369Z,70.5
2023-05-12T05:57:33.848Z,71.1
2023-05-12T05:58:49.096Z,71.2
2023-05-12T06:00:05.347Z,71.3
2023-05-12T06:01:21.583Z,69.6
2023-05-12T06:02:37.816Z,69.4
2023-05-12T06:03:54.061Z,71.6
2023-05-12T06:05:10.305Z,69.7
2023-05-12T06:06:26.546Z,70.8
2023-05-12T06:07:42.791Z,71.7
2023-05-12T06:08:59.020Z,69.8
2023-05-12T06:10:15.253Z,70.5
2023-05-12T06:11:31.497Z,72.2
2023-05-12T06:12:47.744Z,69.3
2023-05-12T06:14:03.973Z,69.6
2023-05-12T06:15:19.246Z,69.6
2023-05-12T06:16:35.476Z,68.9
2023-05-12T06:17:51.709Z,68.9
2023-05-12T06:19:07.963Z,67.7
2023-05-12T06:20:24.200Z,69.4
2023-05-12T06:21:40.443Z,68.3
2023-05-12T06:22:56.675Z,70.1
2023-05-12T06:24:12.924Z,69.2
2023-05-12T06:25:29.155Z,66.9
2023-05-12T06:26:45.389Z,67.8
2023-05-12T06:28:01.634Z,67.3
2023-05-12T06:29:17.869Z,69
2023-05-12T06:30:34.110Z,68.6
2023-05-12T06:33:05.611Z,68.6
2023-05-12T06:34:21.844Z,69.6
2023-05-12T06:35:38.099Z,68.9
2023-05-12T06:36:54.340Z,67.5
2023-05-12T06:38:10.569Z,68.6
2023-05-12T06:39:26.821Z,64.8
2023-05-12T06:40:43.049Z,67.3
2023-05-12T06:41:59.284Z,66.2
2023-05-12T06:43:15.523Z,63.2
2023-05-12T06:44:31.782Z,66
2023-05-12T06:45:48.007Z,68.2
2023-05-12T06:47:04.249Z,65.7
2023-05-12T06:48:19.500Z,67.9
2023-05-12T06:49:35.744Z,65.7
2023-05-12T06:50:51.996Z,65.9
2023-05-12T06:52:08.238Z,66.4
2023-05-12T06:53:24.477Z,65.6
2023-05-12T06:54:40.713Z,64.5
2023-05-12T06:55:56.939Z,64.7
2023-05-12T06:58:29.421Z,66.7
2023-05-12T06:59:45.660Z,65.3
2023-05-12T07:01:01.903Z,65.6
2023-05-12T07:02:18.138Z,65.5
2023-05-12T07:03:34.386Z,66.6
2023-05-12T07:04:49.639Z,66.7
2023-05-12T07:06:05.890Z,63.4
2023-05-12T07:07:22.129Z,63.5
2023-05-12T07:08:38.353Z,61.1
2023-05-12T07:09:54.611Z,64.6
2023-05-12T07:11:10.846Z,66.4
2023-05-12T07:12:27.089Z,64.6
2023-05-12T07:13:43.312Z,64.7
2023-05-12T07:14:59.555Z,66.2
2023-05-12T07:16:15.802Z,66.9
2023-05-12T07:17:32.051Z,65.2
2023-05-12T07:18:48.280Z,65
2023-05-12T07:20:04.521Z,64.5
2023-05-12T07:21:19.788Z,62.8
2023-05-12T07:22:36.021Z,64.2
2023-05-12T07:23:52.268Z,63.4
2023-05-12T07:25:08.491Z,66.4
2023-05-12T07:26:24.731Z,68.1
2023-05-12T07:27:40.988Z,65.9
2023-05-12T07:28:57.214Z,64.3
2023-05-12T07:30:13.458Z,66.1
2023-05-12T07:31:29.704Z,65.1
2023-05-12T07:32:45.947Z,63.5
2023-05-12T07:34:02.182Z,68.2
2023-05-12T07:35:18.423Z,67.3
2023-05-12T07:36:34.657Z,66.7
2023-05-12T07:37:49.912Z,65.4
2023-05-12T07:39:06.145Z,63.8
2023-05-12T07:40:22.399Z,62.4
2023-05-12T07:41:38.638Z,63.1
2023-05-12T07:42:54.874Z,59.7
2023-05-12T07:44:11.123Z,59.9
2023-05-12T07:45:27.350Z,60.4
2023-05-12T07:46:43.590Z,62.4
2023-05-12T07:47:59.825Z,60.7
2023-05-12T07:49:16.066Z,59
2023-05-12T07:50:32.307Z,59.7
2023-05-12T07:51:48.545Z,58.3
2023-05-12T07:53:04.796Z,57.8
2023-05-12T07:54:20.058Z,58.7
2023-05-12T07:55:36.286Z,58.3
2023-05-12T07:56:52.522Z,58.8
2023-05-12T07:58:08.770Z,59.1
2023-05-12T07:59:25.011Z,60.5
2023-05-12T08:00:41.247Z,59.5
2023-05-12T08:01:57.491Z,58.8
2023-05-12T08:03:13.734Z,56.4
2023-05-12T08:04:29.961Z,58.3
2023-05-12T08:05:46.203Z,58.5
2023-05-12T08:07:02.441Z,61.5
2023-05-12T08:08:18.679Z,59.6
2023-05-12T08:09:34.933Z,58.8
2023-05-12T08:12:06.419Z,55.1
2023-05-12T08:13:22.659Z,59.4
2023-05-12T08:14:38.906Z,62
2023-05-12T08:15:55.132Z,58.3
2023-05-12T08:17:11.383Z,60.4
2023-05-12T08:18:27.629Z,58.9
2023-05-12T08:19:43.851Z,59.6
2023-05-12T08:21:00.092Z,60.1
2023-05-12T08:22:16.342Z,60.3
2023-05-12T08:23:32.588Z,62.5
2023-05-12T08:24:48.827Z,61.4
2023-05-12T08:26:05.066Z,59.5
2023-05-12T08:27:20.325Z,58.9
2023-05-12T08:28:36.569Z,58.3
2023-05-12T08:29:52.788Z,57.9
2023-05-12T08:31:09.036Z,59.8
2023-05-12T08:32:24.301Z,61
2023-05-12T08:33:40.535Z,58.8
2023-05-12T08:34:56.773Z,60.7
2023-05-12T08:37:29.253Z,61.8
2023-05-12T08:38:45.505Z,59.9
2023-05-12T08:40:01.731Z,60.6
2023-05-12T08:41:17.981Z,63.7
2023-05-12T08:42:34.224Z,59.4
2023-05-12T08:43:50.447Z,58.5
2023-05-12T08:45:06.703Z,61.4
2023-05-12T08:46:22.932Z,59.6
2023-05-12T08:47:39.171Z,60.9
2023-05-12T08:48:54.440Z,59.4
2023-05-12T08:50:10.675Z,60.2
2023-05-12T08:51:26.919Z,58.8
2023-05-12T08:52:43.144Z,58.4
2023-05-12T08:53:59.383Z,58.4
2023-05-12T08:55:15.635Z,60.8
2023-05-12T08:57:48.105Z,61.7
2023-05-12T08:59:04.358Z,58.1
2023-05-12T09:00:20.584Z,59.7
2023-05-12T09:01:36.840Z,58.2
2023-05-12T09:02:53.079Z,59
2023-05-12T09:04:09.316Z,57.3
2023-05-12T09:05:24.576Z,55.2
2023-05-12T09:06:40.799Z,58.5
2023-05-12T09:07:57.044Z,57.9
2023-05-12T09:09:13.274Z,58.1
2023-05-12T09:10:29.526Z,58.5
2023-05-12T09:11:45.755Z,58.4
2023-05-12T09:13:02.002Z,57.7
2023-05-12T09:14:18.242Z,57.3
2023-05-12T09:15:34.475Z,57
2023-05-12T09:16:50.728Z,55
2023-05-12T09:18:06.955Z,55.5
2023-05-12T09:20:39.438Z,55.3
2023-05-12T09:21:54.698Z,56.8
2023-05-12T09:23:10.932Z,55.3
2023-05-12T09:24:27.188Z,59.6
2023-05-12T09:25:43.425Z,58.6
2023-05-12T09:26:59.666Z,59.3
2023-05-12T09:28:15.905Z,57.3
2023-05-12T09:29:32.147Z,58.1
2023-05-12T09:30:48.374Z,54.9
2023-05-12T09:32:04.621Z,56.9
2023-05-12T09:33:20.862Z,55.5
2023-05-12T09:34:37.091Z,54.2
2023-05-12T09:35:53.342Z,55.9
2023-05-12T09:37:09.588Z,58.2
2023-05-12T09:38:24.833Z,54.6
2023-05-12T09:39:41.086Z,55.8
2023-05-12T09:40:57.310Z,54.5
2023-05-12T09:42:13.551Z,51.2
2023-05-12T09:43:29.794Z,56
2023-05-12T09:44:46.027Z,55.2
2023-05-12T09:46:02.281Z,54.2
2023-05-12T09:47:18.507Z,53.5
2023-05-12T09:48:34.754Z,56.1
2023-05-12T09:51:07.237Z,55.6
2023-05-12T09:52:23.480Z,53.4
2023-05-12T09:53:39.721Z,56.6
2023-05-12T09:54:54.963Z,55.1
2023-05-12T09:56:11.206Z,54.5
2023-05-12T09:58:43.696Z,56.2
2023-05-12T09:59:59.931Z,55.5
2023-05-12T10:01:16.162Z,53.6
2023-05-12T10:02:32.415Z,53.8
2023-05-12T10:03:48.657Z,54.8
2023-05-12T10:06:21.125Z,57.1
2023-05-12T10:07:36.400Z,53.6
2023-05-12T10:08:51.637Z,53.5
2023-05-12T10:10:07.884Z,55.9
2023-05-12T10:11:24.117Z,54
2023-05-12T10:12:40.355Z,53.7
2023-05-12T10:13:56.605Z,56.5
2023-05-12T10:15:12.836Z,55.9
2023-05-12T10:16:29.090Z,57.5
2023-05-12T10:17:45.333Z,54.1
2023-05-12T10:19:01.576Z,53.6
2023-05-12T10:20:16.823Z,52.4
2023-05-12T10:21:32.083Z,52.7
2023-05-12T10:22:48.328Z,54.6
2023-05-12T10:24:04.561Z,55.8
2023-05-12T10:25:20.790Z,57.5
2023-05-12T10:26:37.048Z,53.7
2023-05-12T10:29:09.518Z,58.1
2023-05-12T10:30:25.758Z,56.5
2023-05-12T10:31:42.008Z,54.8
2023-05-12T10:32:58.248Z,56.8
2023-05-12T10:34:14.485Z,56
2023-05-12T10:35:30.728Z,55.7
2023-05-12T10:36:46.951Z,54
2023-05-12T10:38:02.211Z,56.8
2023-05-12T10:39:18.460Z,57.1
2023-05-12T10:40:34.711Z,53.6
2023-05-12T10:41:50.942Z,54.7
2023-05-12T10:43:07.175Z,55.7
2023-05-12T10:44:23.408Z,55.6
2023-05-12T10:45:39.656Z,54
2023-05-12T10:46:55.892Z,52.4
2023-05-12T10:48:12.133Z,53.5
2023-05-12T10:49:28.384Z,50.9
2023-05-12T10:50:44.616Z,51
2023-05-12T10:52:00.854Z,56
2023-05-12T10:53:17.086Z,54.7
2023-05-12T10:54:32.348Z,51.6
2023-05-12T10:55:48.590Z,53.2
2023-05-12T10:57:04.828Z,50.6
2023-05-12T10:58:21.063Z,54.9
2023-05-12T10:59:37.303Z,50.9
2023-05-12T11:00:53.550Z,53.2
2023-05-12T11:02:09.795Z,53.7
2023-05-12T11:03:26.037Z,51.9
2023-05-12T11:04:42.266Z,51.4
2023-05-12T11:05:58.509Z,53.5
2023-05-12T11:07:14.752Z,52.3
2023-05-12T11:08:30.986Z,52.7
2023-05-12T11:09:47.230Z,47.5
2023-05-12T11:11:02.497Z,50
2023-05-12T11:12:18.718Z,51.8
2023-05-12T11:13:34.966Z,49.9
2023-05-12T11:14:51.214Z,47.9
2023-05-12T11:16:07.440Z,50.5
2023-05-12T11:17:23.688Z,51.8
2023-05-12T11:18:39.915Z,53.3
2023-05-12T11:19:56.160Z,51
2023-05-12T11:21:12.411Z,49.5
2023-05-12T11:22:28.641Z,50.9
2023-05-12T11:23:44.882Z,47.3
2023-05-12T11:25:01.119Z,51
2023-05-12T11:26:17.365Z,50.1
2023-05-12T11:27:32.618Z,48.9
2023-05-12T11:28:48.856Z,44.9
2023-05-12T11:30:05.099Z,49.9
2023-05-12T11:31:21.335Z,45.8
2023-05-12T11:32:37.591Z,48.4
2023-05-12T11:33:53.814Z,47.3
2023-05-12T11:35:10.067Z,47.2
2023-05-12T11:36:26.303Z,46.3
2023-05-12T11:37:42.542Z,44.6
2023-05-12T11:38:58.789Z,45.7
2023-05-12T11:40:15.029Z,45.8
2023-05-12T11:41:31.252Z,46.2
2023-05-12T11:42:47.497Z,44.9
2023-05-12T11:44:02.751Z,44.7
2023-05-12T11:45:18.995Z,50.4
2023-05-12T11:46:35.246Z,48.4
2023-05-12T11:47:51.477Z,48.7
2023-05-12T11:49:07.722Z,44.8
2023-05-12T11:50:23.953Z,47.4
2023-05-12T11:52:56.441Z,47.2
2023-05-12T11:54:12.681Z,47.2
2023-05-12T11:55:28.915Z,45.8
2023-05-12T11:56:45.147Z,46.6
2023-05-12T11:58:01.399Z,49.4
2023-05-12T11:59:17.628Z,46.4
2023-05-12T12:00:32.900Z,45.1
2023-05-12T12:01:49.144Z,49.2
2023-05-12T12:04:21.620Z,45.9
2023-05-12T12:05:37.855Z,45
2023-05-12T12:06:54.096Z,47.4
2023-05-12T12:08:10.331Z,46.9
2023-05-12T12:09:26.577Z,47.9
2023-05-12T12:10:42.805Z,44.9
2023-05-12T12:11:59.048Z,47.9
2023-05-12T12:13:15.294Z,48.6
2023-05-12T12:14:31.540Z,46.7
2023-05-12T12:15:47.763Z,50.2
2023-05-12T12:17:03.018Z,47.2
2023-05-12T12:18:19.276Z,48.4
2023-05-12T12:19:35.500Z,45.5
2023-05-12T12:20:51.000Z,52.3
2023-05-12T12:22:07.995Z,47
2023-05-12T12:23:24.232Z,48.9
2023-05-12T12:24:40.472Z,47.5
2023-05-12T12:25:56.698Z,48.9
2023-05-12T12:27:12.954Z,47.8
2023-05-12T12:28:29.191Z,47.6
2023-05-12T12:31:01.657Z,47.8
2023-05-12T12:32:17.916Z,49.5
2023-05-12T12:33:33.166Z,47.9
2023-05-12T12:34:49.411Z,49.7
2023-05-12T12:36:05.634Z,46.2
2023-05-12T12:37:21.872Z,49.7
2023-05-12T12:38:38.128Z,48.3
2023-05-12T12:39:54.368Z,47.3
2023-05-12T12:41:10.596Z,46.7
2023-05-12T12:42:26.836Z,49.8
2023-05-12T12:43:43.089Z,51.1
2023-05-12T12:44:59.315Z,48.4
2023-05-12T12:46:15.567Z,46.5
2023-05-12T12:47:30.833Z,49.3
2023-05-12T12:48:47.060Z,48.6
2023-05-12T12:50:03.307Z,45.2
2023-05-12T12:51:19.552Z,44.4
2023-05-12T12:53:52.018Z,45.8
2023-05-12T12:55:08.266Z,45.5
2023-05-12T12:56:24.498Z,45.4
2023-05-12T12:57:40.739Z,42.9
2023-05-12T12:58:56.988Z,42.9
2023-05-12T13:01:29.467Z,42.6
2023-05-12T13:02:45.709Z,44.6
2023-05-12T13:04:00.955Z,45.8
2023-05-12T13:05:17.191Z,46.9
2023-05-12T13:06:33.439Z,43.6
2023-05-12T13:07:49.686Z,44.6
2023-05-12T13:09:05.924Z,44.8
2023-05-12T13:10:22.157Z,40.4
2023-05-12T13:11:38.406Z,43.7
2023-05-12T13:12:54.629Z,42.3
2023-05-12T13:14:10.885Z,44.8
2023-05-12T13:15:27.125Z,43.8
2023-05-12T13:16:43.363Z,45.9
2023-05-12T13:17:59.598Z,44.8
2023-05-12T13:19:15.839Z,44.1
2023-05-12T13:20:31.088Z,43.9
2023-05-12T13:21:47.337Z,40.9
2023-05-12T13:23:03.582Z,42.8
2023-05-12T13:24:19.810Z,40.7
2023-05-12T13:25:36.047Z,43.8
2023-05-12T13:26:52.288Z,45.3
2023-05-12T13:28:08.528Z,45.4
2023-05-12T13:29:24.772Z,41.1
2023-05-12T13:30:41.014Z,42.1
2023-05-12T13:31:57.249Z,43.6
2023-05-12T13:33:13.493Z,43.6
2023-05-12T13:34:29.739Z,44.1
2023-05-12T13:35:45.979Z,44.4
2023-05-12T13:37:01.225Z,45.2
2023-05-12T13:38:17.473Z,44.9
2023-05-12T13:39:33.718Z,39.5
2023-05-12T13:40:49.940Z,40.5
2023-05-12T13:42:06.183Z,44.1
2023-05-12T13:43:22.439Z,45.9
2023-05-12T13:44:38.663Z,44.7
2023-05-12T13:45:54.902Z,42.2
2023-05-12T13:47:11.140Z,42.8
2023-05-12T13:48:27.392Z,43.2
2023-05-12T13:49:43.627Z,43.1
2023-05-12T13:50:59.864Z,45.9
2023-05-12T13:52:16.115Z,42.8
2023-05-12T13:53:31.362Z,39.7
2023-05-12T13:54:47.611Z,42
2023-05-12T13:57:20.078Z,42.6
2023-05-12T13:58:36.330Z,43.5
2023-05-12T13:59:52.569Z,45.6
2023-05-12T14:01:08.800Z,42.6
2023-05-12T14:02:25.046Z,42.3
2023-05-12T14:04:57.524Z,44.4
2023-05-12T14:06:13.766Z,43.4
2023-05-12T14:07:30.009Z,43.8
2023-05-12T14:08:46.247Z,46
2023-05-12T14:10:01.507Z,43
2023-05-12T14:11:17.737Z,45.3
2023-05-12T14:12:33.977Z,45.9
2023-05-12T14:13:50.220Z,44.1
2023-05-12T14:15:06.458Z,44.4
2023-05-12T14:16:22.710Z,46.9
2023-05-12T14:17:38.949Z,45.9
2023-05-12T14:18:55.168Z,44.5
2023-05-12T14:20:11.422Z,46.6
2023-05-12T14:21:27.666Z,47.4
2023-05-12T14:22:43.906Z,45.3
2023-05-12T14:25:16.379Z,43.7
2023-05-12T14:26:31.634Z,43.9
2023-05-12T14:27:47.877Z,45.4
2023-05-12T14:29:04.117Z,46.9
2023-05-12T14:30:20.355Z,44.3
2023-05-12T14:32:52.842Z,44.5
2023-05-12T14:34:09.081Z,48.4
2023-05-12T14:35:25.323Z,42.7
2023-05-12T14:36:41.551Z,44.9
2023-05-12T14:37:57.783Z,48.2
2023-05-12T14:39:14.033Z,49.1
2023-05-12T14:40:30.277Z,49.8
2023-05-12T14:41:46.510Z,48.7
2023-05-12T14:43:01.770Z,46.7
2023-05-12T14:44:18.003Z,46.5
2023-05-12T14:45:34.254Z,48.7
2023-05-12T14:46:50.497Z,46.1
2023-05-12T14:48:06.734Z,48.3
2023-05-12T14:49:22.973Z,46.2
2023-05-12T14:50:39.199Z,47.7
2023-05-12T14:51:55.450Z,47.5
2023-05-12T14:53:11.691Z,48
2023-05-12T14:55:44.166Z,47.9
2023-05-12T14:57:00.407Z,47.1
2023-05-12T14:58:16.643Z,47.4
2023-05-12T14:59:31.906Z,44.2
2023-05-12T15:00:48.149Z,44.8
2023-05-12T15:02:04.393Z,44.6
2023-05-12T15:03:20.633Z,47.4
2023-05-12T15:04:36.855Z,47.3
2023-05-12T15:05:53.094Z,45
2023-05-12T15:07:09.353Z,45.5
2023-05-12T15:08:25.577Z,45.7
2023-05-12T15:09:41.833Z,48
2023-05-12T15:10:58.053Z,47.3
2023-05-12T15:12:14.312Z,46.4
2023-05-12T15:13:30.533Z,45.2
2023-05-12T15:14:46.789Z,47.2
2023-05-12T15:16:02.035Z,46.8
2023-05-12T15:17:18.275Z,43.1
2023-05-12T15:18:34.510Z,44.9
2023-05-12T15:19:50.755Z,48.8
2023-05-12T15:22:23.249Z,47.9
2023-05-12T15:23:39.482Z,46.2
2023-05-12T15:24:55.710Z,46.5
2023-05-12T15:26:11.967Z,48.5
2023-05-12T15:27:28.189Z,48
2023-05-12T15:28:44.432Z,47.5
2023-05-12T15:30:00.668Z,45.9
2023-05-12T15:31:16.908Z,44.6
2023-05-12T15:32:32.180Z,48.9
2023-05-12T15:33:48.406Z,49.6
2023-05-12T15:36:20.897Z,45.1
2023-05-12T15:37:37.137Z,47.1
2023-05-12T15:38:53.366Z,48.6
2023-05-12T15:40:09.618Z,49.2
2023-05-12T15:41:25.854Z,50.4
2023-05-12T15:42:42.103Z,46
2023-05-12T15:43:58.326Z,48.3
2023-05-12T15:45:14.574Z,47.9
2023-05-12T15:46:30.808Z,49
2023-05-12T15:47:47.047Z,47.3
2023-05-12T15:49:02.313Z,46.8
2023-05-12T15:50:18.551Z,46.8
2023-05-12T15:51:34.786Z,42.9
2023-05-12T15:52:51.025Z,47.4
2023-05-12T15:54:07.274Z,46.6
2023-05-12T15:55:23.521Z,45.4
2023-05-12T15:56:39.763Z,44.8
2023-05-12T15:57:55.994Z,48.2
2023-05-12T15:59:12.234Z,50.4
2023-05-12T16:00:28.471Z,51
2023-05-12T16:01:44.708Z,51.4
2023-05-12T16:03:00.960Z,48.3
2023-05-12T16:04:17.196Z,46
2023-05-12T16:05:32.442Z,47
2023-05-12T16:06:48.689Z,46.4
2023-05-12T16:08:04.924Z,46.8
2023-05-12T16:09:21.172Z,48.7
2023-05-12T16:11:53.647Z,49.7
2023-05-12T16:13:09.877Z,49.1
2023-05-12T16:14:26.126Z,50.2
2023-05-12T16:15:42.357Z,49.4
2023-05-12T16:16:58.613Z,50.1
2023-05-12T16:19:31.093Z,46.4
2023-05-12T16:20:47.317Z,48.8
2023-05-12T16:22:02.586Z,48.4
2023-05-12T16:23:18.817Z,48.3
2023-05-12T16:24:35.065Z,45.1
2023-05-12T16:25:51.306Z,44
2023-05-12T16:27:07.549Z,43.8
2023-05-12T16:28:23.778Z,42.5
2023-05-12T16:29:40.023Z,42.2
2023-05-12T16:30:56.252Z,43
2023-05-12T16:32:12.504Z,43
2023-05-12T16:33:28.751Z,40.5
2023-05-12T16:34:44.988Z,44.6
2023-05-12T16:36:01.222Z,43.5
2023-05-12T16:37:17.456Z,42.3
2023-05-12T16:38:32.712Z,43.5
2023-05-12T16:39:48.965Z,41.9
2023-05-12T16:41:05.199Z,43.3
2023-05-12T16:42:21.442Z,42.2
2023-05-12T16:43:37.677Z,41.8
2023-05-12T16:44:53.928Z,42.9
2023-05-12T16:46:10.164Z,41.8
2023-05-12T16:47:26.394Z,42.3
2023-05-12T16:48:42.640Z,40.6
2023-05-12T16:49:58.877Z,44.8
2023-05-12T16:51:15.125Z,44.1
2023-05-12T16:52:31.352Z,43.5
2023-05-12T16:53:47.589Z,43.9
2023-05-12T16:55:02.857Z,43
2023-05-12T16:57:35.337Z,44.9
2023-05-12T16:58:51.583Z,45.6
2023-05-12T17:00:07.824Z,47.5
2023-05-12T17:01:24.061Z,47.5
2023-05-12T17:02:39.314Z,47.4
2023-05-12T17:03:55.549Z,46.2
2023-05-12T17:05:11.807Z,46.7
2023-05-12T17:06:28.039Z,47.3
2023-05-12T17:07:44.277Z,46.3
2023-05-12T17:09:00.521Z,45.5
2023-05-12T17:10:16.751Z,48
2023-05-12T17:11:32.990Z,47.5
2023-05-12T17:12:49.236Z,46.5
2023-05-12T17:14:05.483Z,53.1
2023-05-12T17:15:20.742Z,49.2
2023-05-12T17:16:35.987Z,47.8
2023-05-12T17:17:52.237Z,48.2
2023-05-12T17:19:08.470Z,47
2023-05-12T17:20:24.721Z,48.1
2023-05-12T17:22:57.189Z,47.7
2023-05-12T17:24:13.431Z,47.4
2023-05-12T17:25:29.679Z,47.2
2023-05-12T17:26:45.907Z,48.2
2023-05-12T17:28:02.154Z,49.8
2023-05-12T17:29:18.400Z,48.7
2023-05-12T17:30:34.639Z,48.2
2023-05-12T17:31:50.875Z,49.5
2023-05-12T17:33:06.139Z,49.7
2023-05-12T17:35:38.615Z,49.1
2023-05-12T17:36:53.863Z,49.2
2023-05-12T17:38:09.136Z,50.1
2023-05-12T17:39:25.367Z,50.2
2023-05-12T17:40:41.603Z,52.8
2023-05-12T17:43:14.083Z,54.6
2023-05-12T17:44:30.319Z,52.9
2023-05-12T17:45:46.562Z,51.3
2023-05-12T17:47:02.803Z,50.1
2023-05-12T17:48:19.047Z,50.6
2023-05-12T17:49:35.291Z,50.9
2023-05-12T17:50:51.531Z,53.1
2023-05-12T17:52:07.767Z,48.6
2023-05-12T17:53:24.009Z,50.7
2023-05-12T17:54:39.269Z,52.9
2023-05-12T17:57:11.734Z,51.7
2023-05-12T17:58:27.010Z,48.9
2023-05-12T17:59:42.255Z,51.6
2023-05-12T18:02:14.736Z,51.1
2023-05-12T18:03:30.981Z,48.4
2023-05-12T18:06:03.451Z,50.3