createdAt,value
2017-12-22T00:00:35.085Z,9.00
2017-12-22T00:03:02.670Z,9.00
2017-12-22T00:05:30.608Z,8.90
2017-12-22T00:07:58.293Z,8.90
2017-12-22T00:10:25.999Z,8.90
2017-12-22T00:12:53.956Z,8.90
2017-12-22T00:15:21.599Z,8.90
2017-12-22T00:17:50.187Z,9.10
2017-12-22T00:20:17.930Z,9.10
2017-12-22T00:22:45.552Z,9.10
2017-12-22T00:25:13.968Z,9.10
2017-12-22T00:27:41.730Z,9.00
2017-12-22T00:30:10.370Z,9.10
2017-12-22T00:32:38.183Z,9.10
2017-12-22T00:35:06.755Z,9.10
2017-12-22T00:37:35.177Z,9.10
2017-12-22T00:40:04.518Z,9.10
2017-12-22T00:42:32.142Z,9.10
2017-12-22T00:44:59.719Z,9.10
2017-12-22T00:47:28.042Z,9.10
2017-12-22T00:49:56.386Z,9.20
2017-12-22T00:52:23.978Z,9.10
2017-12-22T00:54:51.557Z,9.20
2017-12-22T00:57:19.949Z,9.20
2017-12-22T00:59:47.598Z,9.20
2017-12-22T01:02:15.962Z,9.20
2017-12-22T01:04:43.649Z,9.20
2017-12-22T01:07:11.198Z,9.20
2017-12-22T01:09:39.554Z,9.00
2017-12-22T01:12:07.137Z,9.00
2017-12-22T01:14:35.507Z,9.00
2017-12-22T01:17:08.685Z,9.00
2017-12-22T01:19:36.281Z,9.10
2017-12-22T01:22:04.602Z,9.20
2017-12-22T01:24:32.358Z,9.20
2017-12-22T01:26:59.924Z,9.20
2017-12-22T01:29:27.533Z,9.20
2017-12-22T01:31:55.894Z,9.20
2017-12-22T01:34:23.458Z,9.20
2017-12-22T01:36:51.030Z,9.20
2017-12-22T01:39:18.589Z,9.20
2017-12-22T01:41:46.187Z,9.20
2017-12-22T01:44:14.690Z,9.20
2017-12-22T01:46:42.273Z,9.20
2017-12-22T01:49:09.822Z,9.10
2017-12-22T01:51:37.409Z,9.10
2017-12-22T01:54:04.990Z,9.10
2017-12-22T01:56:32.635Z,9.10
2017-12-22T01:59:00.201Z,9.10
2017-12-22T02:01:27.765Z,9.10
2017-12-22T02:03:55.332Z,9.10
2017-12-22T02:06:22.893Z,9.10
2017-12-22T02:08:51.229Z,9.10
2017-12-22T02:11:18.972Z,9.10
2017-12-22T02:13:46.548Z,9.10
2017-12-22T02:16:14.114Z,9.10
2017-12-22T02:18:41.673Z,9.10
2017-12-22T02:21:09.270Z,9.10
2017-12-22T02:23:36.830Z,9.10
2017-12-22T02:26:04.405Z,9.10
2017-12-22T02:28:32.749Z,9.20
2017-12-22T02:31:00.310Z,9.10
2017-12-22T02:33:27.905Z,9.10
2017-12-22T02:35:55.464Z,9.20
2017-12-22T02:38:23.050Z,9.20
2017-12-22T02:40:51.377Z,9.20
2017-12-22T02:43:18.971Z,9.20
2017-12-22T02:45:46.623Z,9.20
2017-12-22T02:48:14.329Z,9.20
2017-12-22T02:50:41.897Z,9.20
2017-12-22T02:53:09.572Z,9.20
2017-12-22T02:55:37.166Z,9.20
2017-12-22T02:58:04.726Z,9.10
2017-12-22T03:00:32.290Z,9.10
2017-12-22T03:02:59.839Z,9.10
2017-12-22T03:05:27.409Z,9.10
2017-12-22T03:07:54.966Z,9.10
2017-12-22T03:10:22.589Z,9.10
2017-12-22T03:12:50.137Z,9.10
2017-12-22T03:15:17.698Z,9.10
2017-12-22T03:17:46.017Z,9.10
2017-12-22T03:20:13.581Z,9.10
2017-12-22T03:22:41.144Z,9.10
2017-12-22T03:25:08.729Z,9.10
2017-12-22T03:27:36.294Z,9.10
2017-12-22T03:30:03.819Z,9.10
2017-12-22T03:32:31.381Z,9.10
2017-12-22T03:34:58.934Z,9.10
2017-12-22T03:37:26.530Z,9.10
2017-12-22T03:39:54.070Z,9.10
2017-12-22T03:42:21.630Z,9.10
2017-12-22T03:44:49.180Z,9.10
2017-12-22T03:47:16.750Z,9.10
2017-12-22T03:49:44.320Z,9.10
2017-12-22T03:52:11.878Z,9.10
2017-12-22T03:54:39.450Z,9.20
2017-12-22T03:57:07.022Z,9.10
2017-12-22T03:59:34.574Z,9.10
2017-12-22T04:02:02.146Z,9.10
2017-12-22T04:04:29.710Z,9.10
2017-12-22T04:06:57.354Z,9.10
2017-12-22T04:09:24.942Z,9.10
2017-12-22T04:11:52.509Z,9.10
2017-12-22T04:14:20.067Z,9.10
2017-12-22T04:16:47.626Z,9.10
2017-12-22T04:19:15.176Z,9.10
2017-12-22T04:21:42.749Z,9.10
2017-12-22T04:24:10.301Z,9.10
2017-12-22T04:26:37.865Z,9.10
2017-12-22T04:29:05.422Z,9.10
2017-12-22T04:31:32.973Z,9.20
2017-12-22T04:34:00.741Z,9.20
2017-12-22T04:36:28.374Z,9.20
2017-12-22T04:38:55.933Z,9.10
2017-12-22T04:41:23.505Z,9.10
2017-12-22T04:43:51.118Z,9.10
2017-12-22T04:46:19.461Z,9.10
2017-12-22T04:48:47.042Z,9.10
2017-12-22T04:51:14.625Z,9.20
2017-12-22T04:53:42.949Z,9.10
2017-12-22T04:56:10.552Z,9.10
2017-12-22T04:58:38.122Z,9.10
2017-12-22T05:01:05.674Z,9.10
2017-12-22T05:03:33.245Z,9.10
2017-12-22T05:06:00.851Z,9.10
2017-12-22T05:08:28.426Z,9.10
2017-12-22T05:10:55.971Z,9.10
2017-12-22T05:13:23.542Z,9.10
2017-12-22T05:15:51.102Z,9.10
2017-12-22T05:18:18.653Z,9.10
2017-12-22T05:20:46.231Z,9.10
2017-12-22T05:23:13.934Z,9.10
2017-12-22T05:25:41.488Z,9.10
2017-12-22T05:28:09.099Z,9.10
2017-12-22T05:30:36.665Z,9.10
2017-12-22T05:33:04.252Z,9.10
2017-12-22T05:35:31.827Z,9.10
2017-12-22T05:37:59.370Z,9.10
2017-12-22T05:40:26.977Z,9.10
2017-12-22T05:42:55.318Z,9.10
2017-12-22T05:45:22.905Z,9.10
2017-12-22T05:47:50.489Z,9.10
2017-12-22T05:50:18.827Z,9.10
2017-12-22T05:52:46.511Z,9.10
2017-12-22T05:55:14.439Z,9.10
2017-12-22T05:57:41.978Z,9.10
2017-12-22T06:00:09.537Z,9.10
2017-12-22T06:02:37.117Z,9.10
2017-12-22T06:05:04.708Z,9.10
2017-12-22T06:07:32.279Z,9.10
2017-12-22T06:09:59.898Z,9.10
2017-12-22T06:12:27.441Z,9.10
2017-12-22T06:14:55.015Z,9.10
2017-12-22T06:17:22.566Z,9.10
2017-12-22T06:19:50.768Z,9.20
2017-12-22T06:22:18.359Z,9.20
2017-12-22T06:24:45.909Z,9.20
2017-12-22T06:27:13.478Z,9.20
2017-12-22T06:29:41.062Z,9.20
2017-12-22T06:32:09.371Z,9.20
2017-12-22T06:34:37.212Z,9.20
2017-12-22T06:37:05.581Z,9.20
2017-12-22T06:39:33.142Z,9.20
2017-12-22T06:42:00.704Z,9.20
2017-12-22T06:44:28.320Z,9.20
2017-12-22T06:46:55.869Z,9.20
2017-12-22T06:49:23.671Z,9.20
2017-12-22T06:51:51.177Z,9.20
2017-12-22T06:54:18.755Z,9.20
2017-12-22T06:56:46.349Z,9.20
2017-12-22T06:59:13.907Z,9.10
2017-12-22T07:01:41.471Z,9.10
2017-12-22T07:04:09.023Z,9.20
2017-12-22T07:06:36.634Z,9.20
2017-12-22T07:09:04.196Z,9.20
2017-12-22T07:11:31.787Z,9.20
2017-12-22T07:13:59.354Z,9.20
2017-12-22T07:16:26.931Z,9.10
2017-12-22T07:18:54.615Z,9.20
2017-12-22T07:21:22.221Z,9.20
2017-12-22T07:23:49.814Z,9.20
2017-12-22T07:26:17.389Z,9.20
2017-12-22T07:28:45.022Z,9.20
2017-12-22T07:31:12.624Z,9.20
2017-12-22T07:33:40.183Z,9.20
2017-12-22T07:36:07.767Z,9.20
2017-12-22T07:38:36.100Z,9.30
2017-12-22T07:41:04.574Z,9.30
2017-12-22T07:43:32.906Z,9.20
2017-12-22T07:46:01.230Z,9.30
2017-12-22T07:48:28.804Z,9.20
2017-12-22T07:50:56.370Z,9.30
2017-12-22T07:53:24.030Z,9.30
2017-12-22T07:55:51.581Z,9.30
2017-12-22T07:58:19.135Z,9.30
2017-12-22T08:00:46.699Z,9.30
2017-12-22T08:03:14.246Z,9.30
2017-12-22T08:05:41.859Z,9.30
2017-12-22T08:08:09.394Z,9.30
2017-12-22T08:10:36.941Z,9.30
2017-12-22T08:13:04.543Z,9.30
2017-12-22T08:15:32.114Z,9.30
2017-12-22T08:17:59.679Z,9.30
2017-12-22T08:20:27.255Z,9.30
2017-12-22T08:22:55.598Z,9.30
2017-12-22T08:25:23.152Z,9.40
2017-12-22T08:27:50.730Z,9.40
2017-12-22T08:30:18.350Z,9.40
2017-12-22T08:32:45.922Z,9.40
2017-12-22T08:35:13.494Z,9.40
2017-12-22T08:37:41.073Z,9.40
2017-12-22T08:40:08.647Z,9.40
2017-12-22T08:42:36.188Z,9.40
2017-12-22T08:45:03.751Z,9.40
2017-12-22T08:47:31.408Z,9.50
2017-12-22T08:49:59.044Z,9.50
2017-12-22T08:52:26.605Z,9.50
2017-12-22T08:54:54.183Z,9.50
2017-12-22T08:57:21.835Z,9.60
2017-12-22T08:59:49.382Z,9.60
2017-12-22T09:02:16.983Z,9.70
2017-12-22T09:04:44.533Z,9.70
2017-12-22T09:07:12.195Z,9.70
2017-12-22T09:09:39.767Z,9.80
2017-12-22T09:12:07.343Z,9.70
2017-12-22T09:14:34.916Z,9.80
2017-12-22T09:17:03.278Z,9.80
2017-12-22T09:19:30.838Z,9.80
2017-12-22T09:21:58.416Z,9.80
2017-12-22T09:24:26.002Z,9.80
2017-12-22T09:26:54.445Z,9.80
2017-12-22T09:29:22.133Z,9.80
2017-12-22T09:31:50.499Z,9.80
2017-12-22T09:34:18.057Z,9.80
2017-12-22T09:36:45.724Z,9.80
2017-12-22T09:39:13.240Z,9.90
2017-12-22T09:41:40.799Z,9.90
2017-12-22T09:44:08.542Z,10.00
2017-12-22T09:46:36.138Z,10.00
2017-12-22T09:49:03.704Z,10.00
2017-12-22T09:51:31.295Z,10.00
2017-12-22T09:53:58.838Z,9.90
2017-12-22T09:56:26.389Z,9.90
2017-12-22T09:58:54.085Z,9.90
2017-12-22T10:01:21.660Z,9.90
2017-12-22T10:03:49.274Z,9.90
2017-12-22T10:06:16.830Z,9.90
2017-12-22T10:08:44.411Z,9.80
2017-12-22T10:11:11.988Z,9.80
2017-12-22T10:13:39.558Z,9.90
2017-12-22T10:16:07.890Z,9.90
2017-12-22T10:18:35.626Z,9.90
2017-12-22T10:21:03.465Z,9.90
2017-12-22T10:23:31.113Z,9.90
2017-12-22T10:25:58.838Z,9.90
2017-12-22T10:28:26.459Z,9.90
2017-12-22T10:30:54.037Z,9.90
2017-12-22T10:33:21.584Z,9.90
2017-12-22T10:35:49.931Z,10.00
2017-12-22T10:38:18.329Z,9.90
2017-12-22T10:40:45.937Z,9.90
2017-12-22T10:43:13.508Z,9.90
2017-12-22T10:45:41.113Z,9.90
2017-12-22T10:48:08.778Z,9.90
2017-12-22T10:50:36.338Z,9.90
2017-12-22T10:53:04.913Z,9.90
2017-12-22T10:55:32.465Z,9.90
2017-12-22T10:58:00.035Z,9.90
2017-12-22T11:00:28.565Z,10.00
2017-12-22T11:02:56.144Z,10.00
2017-12-22T11:05:23.711Z,10.00
2017-12-22T11:07:51.285Z,10.10
2017-12-22T11:10:18.854Z,10.20
2017-12-22T11:12:46.447Z,10.30
2017-12-22T11:15:14.026Z,10.30
2017-12-22T11:17:42.420Z,10.40
2017-12-22T11:20:10.861Z,10.40
2017-12-22T11:22:38.431Z,10.30
2017-12-22T11:25:06.026Z,10.30
2017-12-22T11:27:33.589Z,10.30
2017-12-22T11:30:01.160Z,10.30
2017-12-22T11:32:28.805Z,10.30
2017-12-22T11:34:56.397Z,10.30
2017-12-22T11:37:24.018Z,10.30
2017-12-22T11:39:51.595Z,10.30
2017-12-22T11:42:19.211Z,10.40
2017-12-22T11:44:46.836Z,10.40
2017-12-22T11:47:14.444Z,10.40
2017-12-22T11:49:42.042Z,10.30
2017-12-22T11:52:10.382Z,10.40
2017-12-22T11:54:38.014Z,10.40
2017-12-22T11:57:05.617Z,10.40
2017-12-22T11:59:33.360Z,10.40
2017-12-22T12:02:01.771Z,10.40
2017-12-22T12:04:29.478Z,10.30
2017-12-22T12:06:58.095Z,10.40
2017-12-22T12:09:25.677Z,10.30
2017-12-22T12:11:53.304Z,10.30
2017-12-22T12:14:20.957Z,10.30
2017-12-22T12:16:48.533Z,10.30
2017-12-22T12:19:16.110Z,10.30
2017-12-22T12:21:43.666Z,10.20
2017-12-22T12:24:11.237Z,10.30
2017-12-22T12:26:38.798Z,10.30
2017-12-22T12:29:06.410Z,10.30
2017-12-22T12:31:33.990Z,10.30
2017-12-22T12:34:01.605Z,10.30
2017-12-22T12:36:29.950Z,10.30
2017-12-22T12:38:58.340Z,10.30
2017-12-22T12:41:25.918Z,10.30
2017-12-22T12:43:53.551Z,10.30
2017-12-22T12:46:21.235Z,10.30
2017-12-22T12:48:48.852Z,10.30
2017-12-22T12:51:17.181Z,10.20
2017-12-22T12:53:44.774Z,10.20
2017-12-22T12:56:13.211Z,10.10
2017-12-22T12:58:40.821Z,10.10
2017-12-22T13:01:08.386Z,10.10
2017-12-22T13:03:36.749Z,10.10
2017-12-22T13:06:04.381Z,10.10
2017-12-22T13:08:32.642Z,10.00
2017-12-22T13:11:00.251Z,10.00
2017-12-22T13:13:27.843Z,10.00
2017-12-22T13:15:56.185Z,10.00
2017-12-22T13:18:24.506Z,10.00
2017-12-22T13:20:52.253Z,10.00
2017-12-22T13:23:19.829Z,9.90
2017-12-22T13:25:47.530Z,9.90
2017-12-22T13:28:15.114Z,9.90
2017-12-22T13:30:43.443Z,9.90
2017-12-22T13:33:11.001Z,9.90
2017-12-22T13:35:38.555Z,9.90
2017-12-22T13:38:06.130Z,9.80
2017-12-22T13:40:33.699Z,9.90
2017-12-22T13:43:01.289Z,9.90
2017-12-22T13:45:29.641Z,9.80
2017-12-22T13:47:57.842Z,9.80
2017-12-22T13:50:25.394Z,9.80
2017-12-22T13:52:52.966Z,9.80
2017-12-22T13:55:20.535Z,9.80
2017-12-22T13:57:48.888Z,9.80
2017-12-22T14:00:16.477Z,9.80
2017-12-22T14:02:45.100Z,9.80
2017-12-22T14:05:13.013Z,9.80
2017-12-22T14:07:40.714Z,9.80
2017-12-22T14:10:08.314Z,9.80
2017-12-22T14:12:35.931Z,9.80
2017-12-22T14:15:04.409Z,9.80
2017-12-22T14:17:32.914Z,9.70
2017-12-22T14:20:00.489Z,9.70
2017-12-22T14:22:28.252Z,9.70
2017-12-22T14:25:00.361Z,9.80
2017-12-22T14:27:28.865Z,9.80
2017-12-22T14:29:57.195Z,9.70
2017-12-22T14:32:24.873Z,9.70
2017-12-22T14:34:52.482Z,9.70
2017-12-22T14:37:20.281Z,9.70
2017-12-22T14:39:47.919Z,9.70
2017-12-22T14:42:15.608Z,9.70
2017-12-22T14:44:43.415Z,9.70
2017-12-22T14:47:12.167Z,9.70
2017-12-22T14:49:40.806Z,9.70
2017-12-22T14:52:08.502Z,9.70
2017-12-22T14:54:36.283Z,9.60
2017-12-22T14:57:04.708Z,9.60
2017-12-22T14:59:33.171Z,9.60
2017-12-22T15:02:01.513Z,9.60
2017-12-22T15:04:29.084Z,9.60
2017-12-22T15:06:56.711Z,9.60
2017-12-22T15:09:24.253Z,9.60
2017-12-22T15:11:52.001Z,9.60
2017-12-22T15:14:19.570Z,9.60
2017-12-22T15:16:47.157Z,9.60
2017-12-22T15:19:14.745Z,9.50
2017-12-22T15:21:43.085Z,9.50
2017-12-22T15:24:10.676Z,9.50
2017-12-22T15:26:39.021Z,9.50
2017-12-22T15:29:06.614Z,9.50
2017-12-22T15:31:34.935Z,9.50
2017-12-22T15:34:02.655Z,9.50
2017-12-22T15:36:30.989Z,9.50
2017-12-22T15:38:58.651Z,9.50
2017-12-22T15:41:26.257Z,9.50
2017-12-22T15:43:53.842Z,9.50
2017-12-22T15:46:22.193Z,9.50
2017-12-22T15:48:49.785Z,9.40
2017-12-22T15:51:18.138Z,9.50
2017-12-22T15:53:45.738Z,9.40
2017-12-22T15:56:13.306Z,9.50
2017-12-22T15:58:40.907Z,9.40
2017-12-22T16:01:08.455Z,9.40
2017-12-22T16:03:36.068Z,9.40
2017-12-22T16:06:04.412Z,9.40
2017-12-22T16:08:32.152Z,9.40
2017-12-22T16:10:59.694Z,9.40
2017-12-22T16:13:27.264Z,9.40
2017-12-22T16:15:54.854Z,9.40
2017-12-22T16:18:22.568Z,9.40
2017-12-22T16:20:50.892Z,9.40
2017-12-22T16:23:18.464Z,9.30
2017-12-22T16:25:46.026Z,9.40
2017-12-22T16:28:13.691Z,9.30
2017-12-22T16:30:41.373Z,9.30
2017-12-22T16:33:08.953Z,9.40
2017-12-22T16:35:37.472Z,9.40
2017-12-22T16:38:05.104Z,9.40
2017-12-22T16:40:33.445Z,9.40
2017-12-22T16:43:01.030Z,9.30
2017-12-22T16:45:29.562Z,9.40
2017-12-22T16:47:57.238Z,9.30
2017-12-22T16:50:25.027Z,9.30
2017-12-22T16:52:53.757Z,9.30
2017-12-22T16:55:22.162Z,9.30
2017-12-22T16:57:50.019Z,9.30
2017-12-22T17:00:17.790Z,9.30
2017-12-22T17:02:45.378Z,9.30
2017-12-22T17:05:13.098Z,9.30
2017-12-22T17:07:41.486Z,9.30
2017-12-22T17:10:09.125Z,9.30
2017-12-22T17:12:36.723Z,9.30
2017-12-22T17:15:04.594Z,9.30
2017-12-22T17:17:32.298Z,9.30
2017-12-22T17:19:59.918Z,9.30
2017-12-22T17:22:27.543Z,9.30
2017-12-22T17:24:55.367Z,9.30
2017-12-22T17:27:23.091Z,9.30
2017-12-22T17:29:51.456Z,9.20
2017-12-22T17:32:19.278Z,9.20
2017-12-22T17:34:46.991Z,9.30
2017-12-22T17:37:15.588Z,9.20
2017-12-22T17:39:43.174Z,9.20
2017-12-22T17:42:10.758Z,9.20
2017-12-22T17:44:38.328Z,9.20
2017-12-22T17:47:05.903Z,9.20
2017-12-22T17:49:34.068Z,9.20
2017-12-22T17:52:01.671Z,9.20
2017-12-22T17:54:29.451Z,9.20
2017-12-22T17:56:57.044Z,9.20
2017-12-22T17:59:24.613Z,9.20
2017-12-22T18:01:52.238Z,9.20
2017-12-22T18:04:19.815Z,9.20
2017-12-22T18:06:47.383Z,9.20
2017-12-22T18:09:14.979Z,9.20
2017-12-22T18:11:42.522Z,9.20
2017-12-22T18:14:10.175Z,9.20
2017-12-22T18:16:37.766Z,9.10
2017-12-22T18:19:05.367Z,9.10
2017-12-22T18:21:32.950Z,9.10
2017-12-22T18:24:00.547Z,9.20
2017-12-22T18:26:34.429Z,9.20
2017-12-22T18:29:02.021Z,9.10
2017-12-22T18:31:33.236Z,9.20
2017-12-22T18:34:00.775Z,9.10
2017-12-22T18:36:28.401Z,9.10
2017-12-22T18:38:55.962Z,9.20
2017-12-22T18:41:23.606Z,9.20
2017-12-22T18:43:51.441Z,9.10
2017-12-22T18:46:19.042Z,9.20
2017-12-22T18:48:46.612Z,9.20
2017-12-22T18:51:14.946Z,9.10
2017-12-22T18:53:42.540Z,9.10
2017-12-22T18:56:10.130Z,9.20
2017-12-22T18:58:37.683Z,9.10
2017-12-22T19:01:05.263Z,9.20
2017-12-22T19:03:32.860Z,9.20
2017-12-22T19:06:01.193Z,9.10
2017-12-22T19:08:28.773Z,9.10
2017-12-22T19:10:56.518Z,9.10
2017-12-22T19:13:24.080Z,9.20
2017-12-22T19:15:51.671Z,9.20
2017-12-22T19:18:19.241Z,9.10
2017-12-22T19:20:46.801Z,9.10
2017-12-22T19:23:14.398Z,9.20
2017-12-22T19:25:42.734Z,9.10
2017-12-22T19:28:10.299Z,9.10
2017-12-22T19:30:37.877Z,9.10
2017-12-22T19:33:05.586Z,9.10
2017-12-22T19:35:33.162Z,9.20
2017-12-22T19:38:00.750Z,9.20
2017-12-22T19:40:28.329Z,9.20
2017-12-22T19:42:56.895Z,9.10
2017-12-22T19:45:24.449Z,9.10
2017-12-22T19:47:52.915Z,9.10
2017-12-22T19:50:20.484Z,9.20
2017-12-22T19:52:48.085Z,9.20
2017-12-22T19:55:16.602Z,9.20
2017-12-22T19:57:44.168Z,9.20
2017-12-22T20:00:11.757Z,9.20
2017-12-22T20:02:40.379Z,9.20
2017-12-22T20:05:08.750Z,9.10
2017-12-22T20:07:37.075Z,9.10
2017-12-22T20:10:04.640Z,9.10
2017-12-22T20:12:32.357Z,9.10
2017-12-22T20:15:01.408Z,9.10
2017-12-22T20:17:29.214Z,9.10
2017-12-22T20:19:59.309Z,9.10
2017-12-22T20:22:26.933Z,9.10
2017-12-22T20:24:55.366Z,9.10
2017-12-22T20:27:23.004Z,9.10
2017-12-22T20:29:51.071Z,9.10
2017-12-22T20:32:18.921Z,9.10
2017-12-22T20:34:47.498Z,9.10
2017-12-22T20:37:16.029Z,9.10
2017-12-22T20:39:43.666Z,9.10
2017-12-22T20:42:11.474Z,9.10
2017-12-22T20:44:39.103Z,9.10
2017-12-22T20:47:06.777Z,9.10
2017-12-22T20:49:34.449Z,9.10
2017-12-22T20:52:02.122Z,9.10
2017-12-22T20:54:29.960Z,9.10
2017-12-22T20:56:57.634Z,9.10
2017-12-22T20:59:25.255Z,9.10
2017-12-22T21:01:53.717Z,9.10
2017-12-22T21:04:21.671Z,9.10
2017-12-22T21:06:49.321Z,9.10
2017-12-22T21:09:17.134Z,9.10
2017-12-22T21:11:45.782Z,9.00
2017-12-22T21:14:13.372Z,9.00
2017-12-22T21:16:41.009Z,9.00
2017-12-22T21:19:08.595Z,9.00
2017-12-22T21:21:36.197Z,9.00
2017-12-22T21:24:03.810Z,9.00
2017-12-22T21:26:31.382Z,9.00
2017-12-22T21:28:59.171Z,9.10
2017-12-22T21:31:26.911Z,9.10
2017-12-22T21:33:54.586Z,9.10
2017-12-22T21:36:22.944Z,9.10
2017-12-22T21:38:50.534Z,9.10
2017-12-22T21:41:18.237Z,9.10
2017-12-22T21:43:45.878Z,9.00
2017-12-22T21:46:13.496Z,9.00
2017-12-22T21:48:41.901Z,9.00
2017-12-22T21:51:09.526Z,9.00
2017-12-22T21:53:37.129Z,9.10
2017-12-22T21:56:04.722Z,9.10
2017-12-22T21:58:32.439Z,9.10
2017-12-22T22:01:00.976Z,9.10
2017-12-22T22:03:28.604Z,9.10
2017-12-22T22:05:56.206Z,9.10
2017-12-22T22:08:24.148Z,9.10
2017-12-22T22:10:51.915Z,9.10
2017-12-22T22:13:19.588Z,9.10
2017-12-22T22:15:47.225Z,9.10
2017-12-22T22:18:14.873Z,9.10
2017-12-22T22:20:43.261Z,9.10
2017-12-22T22:23:12.626Z,9.10
2017-12-22T22:25:40.210Z,9.10
2017-12-22T22:28:08.735Z,9.10
2017-12-22T22:30:36.484Z,9.10
2017-12-22T22:33:04.254Z,9.10
2017-12-22T22:35:32.031Z,9.10
2017-12-22T22:37:59.716Z,9.10
2017-12-22T22:40:27.331Z,9.10
2017-12-22T22:42:58.386Z,9.10
2017-12-22T22:45:26.138Z,9.10
2017-12-22T22:47:54.618Z,9.10
2017-12-22T22:50:22.957Z,9.10
2017-12-22T22:52:50.676Z,9.00
2017-12-22T22:55:18.331Z,9.10
2017-12-22T22:57:46.706Z,9.10
2017-12-22T23:00:15.040Z,9.10
2017-12-22T23:02:42.797Z,9.10
2017-12-22T23:05:10.389Z,9.10
2017-12-22T23:07:38.835Z,9.10
2017-12-22T23:10:06.423Z,9.10
2017-12-22T23:12:44.382Z,9.10
2017-12-22T23:15:12.462Z,9.10
2017-12-22T23:17:40.124Z,9.10
2017-12-22T23:20:07.758Z,9.10
2017-12-22T23:22:35.462Z,9.20
2017-12-22T23:25:03.024Z,9.10
2017-12-22T23:27:30.629Z,9.10
2017-12-22T23:29:58.239Z,9.10
2017-12-22T23:32:25.885Z,9.10
2017-12-22T23:34:53.557Z,9.10
2017-12-22T23:37:21.172Z,9.10
2017-12-22T23:39:48.970Z,9.10
2017-12-22T23:42:16.521Z,9.10
2017-12-22T23:44:44.720Z,9.10
2017-12-22T23:47:12.289Z,9.10
2017-12-22T23:49:40.642Z,9.10
2017-12-22T23:52:08.244Z,9.10
2017-12-22T23:54:36.896Z,9.00
2017-12-22T23:57:04.465Z,9.00
2017-12-22T23:59:32.062Z,9.10
