createdAt,value
2018-02-01T00:00:33.042Z,97141.84
2018-02-01T00:02:09.941Z,97119.62
2018-02-01T00:03:46.407Z,97229.94
2018-02-01T00:05:22.828Z,97333.33
2018-02-01T00:06:59.148Z,97422.82
2018-02-01T00:08:36.124Z,97361.41
2018-02-01T00:10:13.447Z,97399.73
2018-02-01T00:11:49.856Z,97383.56
2018-02-01T00:13:26.375Z,97436.22
2018-02-01T00:15:05.474Z,97409.31
2018-02-01T00:16:42.030Z,97429.39
2018-02-01T00:18:18.769Z,97351.48
2018-02-01T00:19:55.171Z,97457.16
2018-02-01T00:21:32.432Z,97456.23
2018-02-01T00:23:09.133Z,97373.63
2018-02-01T00:24:45.623Z,97469.78
2018-02-01T00:26:22.022Z,97491.84
2018-02-01T00:27:58.547Z,97439.30
2018-02-01T00:29:35.832Z,97472.69
2018-02-01T00:31:17.294Z,97518.44
2018-02-01T00:32:54.558Z,97502.35
2018-02-01T00:34:31.384Z,97284.53
2018-02-01T00:36:07.980Z,97077.50
2018-02-01T00:37:44.625Z,97084.03
2018-02-01T00:39:21.080Z,97152.58
2018-02-01T00:40:58.028Z,97136.52
2018-02-01T00:42:35.342Z,97070.12
2018-02-01T00:44:11.870Z,97063.59
2018-02-01T00:45:48.295Z,97018.53
2018-02-01T00:47:26.131Z,97007.70
2018-02-01T00:49:02.635Z,96987.70
2018-02-01T00:50:39.033Z,97121.80
2018-02-01T00:52:15.606Z,97130.36
2018-02-01T00:53:53.953Z,97189.08
2018-02-01T00:55:30.462Z,97120.02
2018-02-01T00:57:06.887Z,97196.39
2018-02-01T00:58:43.390Z,97175.98
2018-02-01T01:00:20.598Z,97101.56
2018-02-01T01:01:57.187Z,97161.22
2018-02-01T01:03:33.880Z,97300.66
2018-02-01T01:05:10.471Z,97330.63
2018-02-01T01:06:46.975Z,97410.57
2018-02-01T01:08:25.023Z,97438.83
2018-02-01T01:10:01.711Z,97489.63
2018-02-01T01:11:38.711Z,97522.77
2018-02-01T01:13:15.107Z,97453.16
2018-02-01T01:14:52.927Z,97434.91
2018-02-01T01:16:29.442Z,97444.41
2018-02-01T01:18:06.384Z,97443.06
2018-02-01T01:19:43.340Z,97374.84
2018-02-01T01:21:19.733Z,97119.16
2018-02-01T01:22:56.350Z,96925.73
2018-02-01T01:24:32.783Z,96817.44
2018-02-01T01:26:09.341Z,96817.90
2018-02-01T01:27:46.604Z,96894.11
2018-02-01T01:29:23.071Z,96890.19
2018-02-01T01:31:00.345Z,96824.80
2018-02-01T01:32:37.753Z,96753.76
2018-02-01T01:34:14.205Z,96883.31
2018-02-01T01:35:51.396Z,96886.70
2018-02-01T01:37:31.275Z,96940.52
2018-02-01T01:39:07.703Z,97065.80
2018-02-01T01:40:44.163Z,97025.84
2018-02-01T01:42:21.737Z,97023.23
2018-02-01T01:43:58.935Z,97025.45
2018-02-01T01:45:35.579Z,96933.47
2018-02-01T01:47:12.696Z,97034.54
2018-02-01T01:48:51.060Z,96990.66
2018-02-01T01:50:28.222Z,97006.80
2018-02-01T01:52:04.937Z,97113.09
2018-02-01T01:53:41.663Z,97153.83
2018-02-01T01:55:19.220Z,97228.16
2018-02-01T01:56:55.730Z,97361.84
2018-02-01T01:58:32.208Z,97445.80
2018-02-01T02:00:09.498Z,97514.87
2018-02-01T02:01:46.436Z,97575.38
2018-02-01T02:03:23.443Z,97607.11
2018-02-01T02:05:00.613Z,97522.73
2018-02-01T02:06:39.237Z,97282.84
2018-02-01T02:08:16.085Z,97370.16
2018-02-01T02:09:53.033Z,97436.66
2018-02-01T02:11:29.447Z,97430.48
2018-02-01T02:13:06.621Z,97401.85
2018-02-01T02:14:44.479Z,97310.55
2018-02-01T02:16:25.065Z,97339.66
2018-02-01T02:18:02.081Z,97314.45
2018-02-01T02:19:38.656Z,97324.91
2018-02-01T02:21:15.550Z,97345.73
2018-02-01T02:22:51.949Z,97364.81
2018-02-01T02:24:28.349Z,97347.87
2018-02-01T02:26:04.782Z,97297.92
2018-02-01T02:27:41.662Z,97278.45
2018-02-01T02:29:18.061Z,97272.81
2018-02-01T02:30:54.420Z,97284.48
2018-02-01T02:34:16.078Z,97088.66
2018-02-01T02:35:52.544Z,96893.22
2018-02-01T02:37:28.861Z,96959.98
2018-02-01T02:39:05.996Z,97017.14
2018-02-01T02:40:42.386Z,97116.52
2018-02-01T02:42:18.740Z,97120.44
2018-02-01T02:43:55.970Z,97162.03
2018-02-01T02:45:33.380Z,97119.58
2018-02-01T02:47:09.762Z,97253.28
2018-02-01T02:48:46.065Z,97293.59
2018-02-01T02:50:23.148Z,97339.66
2018-02-01T02:52:00.598Z,97332.23
2018-02-01T02:53:40.602Z,97229.38
2018-02-01T02:55:16.910Z,97255.39
2018-02-01T02:56:53.885Z,97267.56
2018-02-01T02:58:30.719Z,97255.79
2018-02-01T03:00:08.289Z,97159.44
2018-02-01T03:01:44.829Z,97208.09
2018-02-01T03:03:21.141Z,97235.90
2018-02-01T03:04:58.789Z,97211.42
2018-02-01T03:06:35.858Z,97175.88
2018-02-01T03:08:12.340Z,97133.78
2018-02-01T03:09:49.429Z,97108.17
2018-02-01T03:11:27.075Z,97087.34
2018-02-01T03:13:03.377Z,97089.55
2018-02-01T03:14:39.773Z,97055.65
2018-02-01T03:16:16.055Z,97084.31
2018-02-01T03:17:53.179Z,97045.67
2018-02-01T03:19:29.927Z,96961.12
2018-02-01T03:21:06.315Z,96911.28
2018-02-01T03:22:43.145Z,96901.38
2018-02-01T03:24:19.797Z,96870.10
2018-02-01T03:25:56.738Z,96818.19
2018-02-01T03:27:33.899Z,96737.64
2018-02-01T03:29:10.297Z,96682.28
2018-02-01T03:30:47.043Z,96776.18
2018-02-01T03:32:23.636Z,96803.38
2018-02-01T03:34:00.010Z,96809.46
2018-02-01T03:35:36.344Z,96792.66
2018-02-01T03:37:12.709Z,96788.21
2018-02-01T03:38:50.125Z,96742.76
2018-02-01T03:40:26.503Z,96770.59
2018-02-01T03:42:03.112Z,96847.56
2018-02-01T03:43:40.244Z,96895.67
2018-02-01T03:45:17.464Z,96896.92
2018-02-01T03:46:53.875Z,96898.23
2018-02-01T03:48:30.226Z,96890.47
2018-02-01T03:50:06.767Z,96864.41
2018-02-01T03:51:43.090Z,96886.48
2018-02-01T03:53:19.702Z,96889.58
2018-02-01T03:54:56.047Z,96880.50
2018-02-01T03:56:32.415Z,96863.16
2018-02-01T03:58:09.516Z,96859.59
2018-02-01T03:59:46.361Z,96860.98
2018-02-01T04:01:22.786Z,96836.27
2018-02-01T04:02:59.958Z,96839.30
2018-02-01T04:04:36.379Z,96845.81
2018-02-01T04:06:13.042Z,96877.90
2018-02-01T04:07:49.429Z,96887.38
2018-02-01T04:09:26.571Z,96833.17
2018-02-01T04:11:03.395Z,96782.55
2018-02-01T04:12:40.110Z,96750.98
2018-02-01T04:14:16.660Z,96753.16
2018-02-01T04:15:52.947Z,96778.24
2018-02-01T04:17:30.824Z,96769.59
2018-02-01T04:19:07.392Z,96735.82
2018-02-01T04:20:44.179Z,96709.42
2018-02-01T04:22:20.744Z,96575.77
2018-02-01T04:23:57.833Z,96607.77
2018-02-01T04:25:34.367Z,96704.23
2018-02-01T04:27:10.652Z,96736.67
2018-02-01T04:28:47.785Z,96740.05
2018-02-01T04:30:24.138Z,96773.02
2018-02-01T04:32:00.933Z,96818.54
2018-02-01T04:33:37.394Z,96843.18
2018-02-01T04:35:14.603Z,96707.67
2018-02-01T04:36:51.105Z,96689.14
2018-02-01T04:38:30.226Z,96782.59
2018-02-01T04:40:06.771Z,96819.43
2018-02-01T04:41:43.892Z,96839.34
2018-02-01T04:43:20.173Z,96843.22
2018-02-01T04:44:57.597Z,96855.36
2018-02-01T04:46:33.955Z,96815.48
2018-02-01T04:48:10.288Z,96773.97
2018-02-01T04:49:47.361Z,96806.44
2018-02-01T04:51:24.017Z,96830.68
2018-02-01T04:53:00.406Z,96775.53
2018-02-01T04:54:36.862Z,96763.51
2018-02-01T04:56:13.177Z,96786.47
2018-02-01T04:57:49.804Z,96802.09
2018-02-01T04:59:27.373Z,96808.61
2018-02-01T05:01:04.960Z,96839.73
2018-02-01T05:02:41.209Z,96827.62
2018-02-01T05:04:17.532Z,96791.63
2018-02-01T05:05:53.998Z,96779.48
2018-02-01T05:07:30.868Z,96781.66
2018-02-01T05:09:07.267Z,96751.88
2018-02-01T05:10:44.105Z,96826.80
2018-02-01T05:12:20.396Z,96858.74
2018-02-01T05:13:56.731Z,96864.87
2018-02-01T05:15:34.928Z,96848.77
2018-02-01T05:17:11.642Z,96823.24
2018-02-01T05:18:49.529Z,96775.14
2018-02-01T05:20:25.863Z,96771.27
2018-02-01T05:22:03.686Z,96811.99
2018-02-01T05:23:40.324Z,96812.42
2018-02-01T05:25:16.597Z,96730.63
2018-02-01T05:26:54.236Z,96584.34
2018-02-01T05:28:30.771Z,96495.28
2018-02-01T05:30:07.730Z,96609.97
2018-02-01T05:31:45.240Z,96748.78
2018-02-01T05:33:21.676Z,96841.86
2018-02-01T05:34:58.832Z,96915.48
2018-02-01T05:36:36.376Z,96957.52
2018-02-01T05:38:12.726Z,96959.73
2018-02-01T05:39:49.022Z,96971.42
2018-02-01T05:41:25.506Z,97015.16
2018-02-01T05:43:02.324Z,97029.98
2018-02-01T05:44:38.729Z,97009.59
2018-02-01T05:46:15.197Z,97046.42
2018-02-01T05:47:51.619Z,97073.77
2018-02-01T05:49:28.087Z,97116.77
2018-02-01T05:51:06.231Z,97118.45
2018-02-01T05:52:42.590Z,97121.95
2018-02-01T05:54:18.953Z,97118.45
2018-02-01T05:56:00.879Z,97103.22
2018-02-01T05:57:37.345Z,97084.14
2018-02-01T05:59:14.504Z,97094.55
2018-02-01T06:00:50.832Z,97064.20
2018-02-01T06:02:27.671Z,97049.05
2018-02-01T06:04:04.862Z,97012.09
2018-02-01T06:05:41.996Z,97007.84
2018-02-01T06:07:18.358Z,97008.30
2018-02-01T06:08:55.433Z,96966.14
2018-02-01T06:10:32.425Z,96932.33
2018-02-01T06:12:08.730Z,96911.17
2018-02-01T06:13:45.161Z,96905.58
2018-02-01T06:15:21.974Z,96882.14
2018-02-01T06:16:59.032Z,96876.13
2018-02-01T06:18:36.229Z,96841.01
2018-02-01T06:20:12.652Z,96829.69
2018-02-01T06:21:49.303Z,96800.28
2018-02-01T06:23:25.684Z,96746.10
2018-02-01T06:25:02.171Z,96718.31
2018-02-01T06:26:38.641Z,96704.97
2018-02-01T06:28:16.116Z,96675.09
2018-02-01T06:29:53.300Z,96685.94
2018-02-01T06:31:30.449Z,96658.27
2018-02-01T06:33:06.794Z,96588.95
2018-02-01T06:34:43.163Z,96598.12
2018-02-01T06:36:19.636Z,96579.92
2018-02-01T06:37:56.320Z,96538.84
2018-02-01T06:39:32.786Z,96527.14
2018-02-01T06:41:10.292Z,96482.66
2018-02-01T06:42:48.132Z,96472.75
2018-02-01T06:44:24.764Z,96553.94
2018-02-01T06:46:03.914Z,96574.30
2018-02-01T06:47:40.574Z,96609.29
2018-02-01T06:49:16.910Z,96627.97
2018-02-01T06:50:53.267Z,96617.11
2018-02-01T06:52:30.380Z,96625.33
2018-02-01T06:54:07.043Z,96616.69
2018-02-01T06:55:43.434Z,96608.91
2018-02-01T06:57:19.919Z,96628.86
2018-02-01T06:58:56.405Z,96603.25
2018-02-01T07:00:39.457Z,96568.69
2018-02-01T07:02:16.131Z,96632.30
2018-02-01T07:03:53.609Z,96710.59
2018-02-01T07:05:30.095Z,96737.81
2018-02-01T07:07:06.721Z,96717.03
2018-02-01T07:08:43.155Z,96727.42
2018-02-01T07:10:19.559Z,96724.44
2018-02-01T07:11:55.994Z,96726.17
2018-02-01T07:13:33.352Z,96736.96
2018-02-01T07:15:10.777Z,96716.28
2018-02-01T07:16:49.982Z,96740.41
2018-02-01T07:18:27.615Z,96787.17
2018-02-01T07:20:04.872Z,96822.31
2018-02-01T07:21:42.622Z,96797.92
2018-02-01T07:23:19.031Z,96842.22
2018-02-01T07:24:56.176Z,96864.33
2018-02-01T07:26:33.767Z,96881.17
2018-02-01T07:28:10.875Z,96911.13
2018-02-01T07:29:47.952Z,96954.39
2018-02-01T07:31:25.501Z,97015.97
2018-02-01T07:33:02.333Z,96911.42
2018-02-01T07:34:38.698Z,96979.66
2018-02-01T07:36:15.071Z,96992.59
2018-02-01T07:37:52.234Z,96995.19
2018-02-01T07:39:29.814Z,96960.09
2018-02-01T07:41:06.386Z,97068.52
2018-02-01T07:42:42.712Z,97048.09
2018-02-01T07:44:19.300Z,97083.64
2018-02-01T07:45:56.325Z,97080.75
2018-02-01T07:47:33.552Z,97174.32
2018-02-01T07:49:09.950Z,97282.47
2018-02-01T07:50:46.418Z,97368.97
2018-02-01T07:52:23.355Z,97359.33
2018-02-01T07:54:00.446Z,97349.79
2018-02-01T07:55:36.843Z,97281.94
2018-02-01T07:57:13.549Z,97255.58
2018-02-01T07:58:50.400Z,97177.71
2018-02-01T08:00:28.120Z,97143.03
2018-02-01T08:02:04.541Z,97163.94
2018-02-01T08:03:40.962Z,97162.98
2018-02-01T08:05:17.864Z,97182.53
2018-02-01T08:06:54.876Z,97179.95
2018-02-01T08:10:16.594Z,97082.36
2018-02-01T08:11:53.244Z,97035.44
2018-02-01T08:13:29.544Z,96973.48
2018-02-01T08:15:05.933Z,96951.82
2018-02-01T08:16:42.288Z,96964.83
2018-02-01T08:18:20.164Z,96991.66
2018-02-01T08:19:56.519Z,97039.36
2018-02-01T08:21:33.231Z,97034.62
2018-02-01T08:23:10.206Z,97064.53
2018-02-01T08:24:47.789Z,97077.16
2018-02-01T08:26:25.007Z,97086.61
2018-02-01T08:28:01.434Z,97035.87
2018-02-01T08:29:38.805Z,96988.17
2018-02-01T08:31:15.654Z,96935.22
2018-02-01T08:32:52.044Z,96934.80
2018-02-01T08:34:28.313Z,96955.70
2018-02-01T08:36:04.683Z,96941.34
2018-02-01T08:37:42.541Z,96922.72
2018-02-01T08:39:18.941Z,96889.83
2018-02-01T08:40:55.189Z,96937.43
2018-02-01T08:42:31.493Z,96945.27
2018-02-01T08:44:08.402Z,96945.23
2018-02-01T08:45:44.973Z,96956.49
2018-02-01T08:47:21.356Z,96966.08
2018-02-01T08:48:57.854Z,96968.18
2018-02-01T08:50:34.486Z,96943.06
2018-02-01T08:52:10.851Z,96942.63
2018-02-01T08:53:47.304Z,96859.88
2018-02-01T08:55:23.665Z,96877.69
2018-02-01T08:57:00.830Z,96929.23
2018-02-01T08:58:37.979Z,96862.55
2018-02-01T09:00:16.722Z,96970.39
2018-02-01T09:01:53.882Z,97025.42
2018-02-01T09:03:30.537Z,97031.94
2018-02-01T09:05:07.147Z,96994.27
2018-02-01T09:06:43.535Z,97017.25
2018-02-01T09:08:19.814Z,97036.76
2018-02-01T09:09:56.608Z,96963.02
2018-02-01T09:11:33.047Z,96994.70
2018-02-01T09:13:09.727Z,96995.59
2018-02-01T09:14:46.907Z,97065.39
2018-02-01T09:16:24.596Z,97117.84
2018-02-01T09:18:01.375Z,96971.24
2018-02-01T09:19:38.406Z,97082.65
2018-02-01T09:21:15.633Z,97140.03
2018-02-01T09:22:52.569Z,97124.77
2018-02-01T09:24:29.154Z,97049.20
2018-02-01T09:26:05.515Z,96997.30
2018-02-01T09:27:42.757Z,97014.58
2018-02-01T09:29:19.393Z,97022.82
2018-02-01T09:30:55.846Z,97038.44
2018-02-01T09:32:32.349Z,97071.41
2018-02-01T09:34:08.790Z,97088.71
2018-02-01T09:35:45.500Z,97088.78
2018-02-01T09:37:22.714Z,97072.23
2018-02-01T09:38:59.068Z,97088.31
2018-02-01T09:40:35.468Z,97003.72
2018-02-01T09:42:13.124Z,97055.73
2018-02-01T09:43:49.514Z,97077.91
2018-02-01T09:45:28.253Z,97081.44
2018-02-01T09:47:04.816Z,97100.41
2018-02-01T09:48:42.423Z,97161.20
2018-02-01T09:50:18.769Z,97176.43
2018-02-01T09:51:55.196Z,97115.67
2018-02-01T09:53:31.540Z,97126.02
2018-02-01T09:55:08.284Z,97151.23
2018-02-01T09:56:44.711Z,97141.25
2018-02-01T09:58:20.976Z,97120.45
2018-02-01T09:59:57.270Z,97082.22
2018-02-01T10:01:35.595Z,97120.81
2018-02-01T10:03:12.704Z,97147.74
2018-02-01T10:04:49.020Z,97173.79
2018-02-01T10:06:25.847Z,97235.49
2018-02-01T10:08:02.809Z,97254.12
2018-02-01T10:09:40.237Z,97250.63
2018-02-01T10:11:16.762Z,97207.19
2018-02-01T10:12:54.054Z,97198.55
2018-02-01T10:14:32.647Z,97212.94
2018-02-01T10:16:09.260Z,97162.98
2018-02-01T10:17:46.317Z,97251.20
2018-02-01T10:19:22.707Z,97306.75
2018-02-01T10:20:59.501Z,97336.65
2018-02-01T10:22:35.966Z,97322.79
2018-02-01T10:24:12.859Z,97271.55
2018-02-01T10:25:49.545Z,97292.80
2018-02-01T10:27:26.291Z,97382.77
2018-02-01T10:29:02.717Z,97407.53
2018-02-01T10:30:40.230Z,97441.87
2018-02-01T10:32:16.677Z,97477.11
2018-02-01T10:33:53.404Z,97470.64
2018-02-01T10:35:29.752Z,97381.05
2018-02-01T10:37:06.202Z,97407.89
2018-02-01T10:38:42.711Z,97480.22
2018-02-01T10:40:19.127Z,97518.05
2018-02-01T10:41:55.582Z,97499.77
2018-02-01T10:43:33.587Z,97535.03
2018-02-01T10:45:11.002Z,97652.47
2018-02-01T10:46:47.950Z,97583.74
2018-02-01T10:48:24.399Z,97575.02
2018-02-01T10:50:00.997Z,97484.18
2018-02-01T10:51:37.453Z,97470.57
2018-02-01T10:53:16.503Z,97360.19
2018-02-01T10:54:52.942Z,97378.83
2018-02-01T10:56:29.353Z,97426.71
2018-02-01T10:58:05.669Z,97373.19
2018-02-01T10:59:43.307Z,97371.94
2018-02-01T11:01:26.528Z,97432.69
2018-02-01T11:03:03.098Z,97474.56
2018-02-01T11:04:40.321Z,97455.84
2018-02-01T11:06:17.064Z,97476.32
2018-02-01T11:07:54.562Z,97496.73
2018-02-01T11:09:30.969Z,97422.72
2018-02-01T11:11:07.435Z,97464.92
2018-02-01T11:12:44.462Z,97435.30
2018-02-01T11:14:21.756Z,97305.83
2018-02-01T11:15:59.151Z,97367.94
2018-02-01T11:17:35.825Z,97361.01
2018-02-01T11:19:12.454Z,97352.39
2018-02-01T11:20:49.826Z,97328.00
2018-02-01T11:22:26.312Z,97405.31
2018-02-01T11:24:03.589Z,97424.47
2018-02-01T11:25:40.724Z,97365.33
2018-02-01T11:27:17.164Z,97314.08
2018-02-01T11:28:53.728Z,97359.69
2018-02-01T11:30:30.729Z,97439.69
2018-02-01T11:32:07.868Z,97450.55
2018-02-01T11:33:44.638Z,97501.95
2018-02-01T11:35:21.323Z,97464.92
2018-02-01T11:36:58.551Z,97516.79
2018-02-01T11:38:35.464Z,97524.55
2018-02-01T11:40:11.937Z,97417.06
2018-02-01T11:41:48.283Z,97547.19
2018-02-01T11:43:25.459Z,97546.30
2018-02-01T11:45:02.308Z,97551.95
2018-02-01T11:46:40.450Z,97440.58
2018-02-01T11:48:17.390Z,97409.28
2018-02-01T11:49:53.880Z,97441.91
2018-02-01T11:51:30.869Z,97478.00
2018-02-01T11:53:07.221Z,97472.32
2018-02-01T11:54:43.576Z,97527.62
2018-02-01T11:56:20.295Z,97461.42
2018-02-01T11:57:58.038Z,97325.76
2018-02-01T11:59:34.396Z,97214.58
2018-02-01T12:01:10.759Z,97344.01
2018-02-01T12:02:47.695Z,97402.70
2018-02-01T12:04:25.689Z,97496.73
2018-02-01T12:06:03.488Z,97442.30
2018-02-01T12:07:41.284Z,97476.72
2018-02-01T12:09:18.487Z,97555.38
2018-02-01T12:10:55.577Z,97607.14
2018-02-01T12:12:32.998Z,97465.81
2018-02-01T12:14:09.415Z,97478.89
2018-02-01T12:15:46.544Z,97547.16
2018-02-01T12:17:23.412Z,97466.70
2018-02-01T12:18:59.804Z,97468.03
2018-02-01T12:20:36.066Z,97538.43
2018-02-01T12:22:12.395Z,97588.07
2018-02-01T12:23:49.539Z,97524.06
2018-02-01T12:25:26.718Z,97472.78
2018-02-01T12:27:03.956Z,97538.43
2018-02-01T12:28:40.784Z,97689.45
2018-02-01T12:30:20.044Z,97670.73
2018-02-01T12:31:56.442Z,97607.67
2018-02-01T12:33:33.581Z,97555.35
2018-02-01T12:35:10.814Z,97505.88
2018-02-01T12:36:47.833Z,97457.45
2018-02-01T12:38:25.243Z,97327.47
2018-02-01T12:40:02.637Z,97356.26
2018-02-01T12:41:39.022Z,97446.66
2018-02-01T12:43:15.702Z,97400.52
2018-02-01T12:44:52.090Z,97572.34
2018-02-01T12:46:28.586Z,97593.72
2018-02-01T12:48:05.167Z,97652.81
2018-02-01T12:49:42.109Z,97613.66
2018-02-01T12:51:18.406Z,97537.54
2018-02-01T12:52:54.692Z,97500.59
2018-02-01T12:54:31.352Z,97393.13
2018-02-01T12:56:08.373Z,97364.51
2018-02-01T12:57:45.682Z,97407.06
2018-02-01T12:59:22.040Z,97406.56
2018-02-01T13:00:59.217Z,97434.08
2018-02-01T13:02:36.360Z,97492.77
2018-02-01T13:04:12.814Z,97429.58
2018-02-01T13:05:49.111Z,97179.82
2018-02-01T13:07:25.905Z,97153.73
2018-02-01T13:09:02.797Z,97298.80
2018-02-01T13:10:39.880Z,97411.35
2018-02-01T13:12:16.197Z,97355.77
2018-02-01T13:13:52.672Z,97180.18
2018-02-01T13:15:29.584Z,97082.61
2018-02-01T13:17:05.975Z,97152.42
2018-02-01T13:18:43.710Z,97250.13
2018-02-01T13:20:20.054Z,97297.02
2018-02-01T13:21:57.065Z,97335.76
2018-02-01T13:23:34.572Z,97388.34
2018-02-01T13:25:11.408Z,97323.08
2018-02-01T13:26:47.818Z,97322.30
2018-02-01T13:28:25.321Z,97257.56
2018-02-01T13:30:01.730Z,97145.53
2018-02-01T13:31:38.135Z,97194.49
2018-02-01T13:33:14.604Z,97205.02
2018-02-01T13:34:51.649Z,97169.37
2018-02-01T13:36:29.146Z,97072.63
2018-02-01T13:38:05.536Z,97044.42
2018-02-01T13:39:42.041Z,97050.84
2018-02-01T13:41:18.690Z,96936.43
2018-02-01T13:42:55.355Z,96969.42
2018-02-01T13:44:31.938Z,97030.05
2018-02-01T13:46:08.365Z,97026.59
2018-02-01T13:47:45.190Z,96829.36
2018-02-01T13:49:21.666Z,96811.59
2018-02-01T13:50:58.507Z,96833.81
2018-02-01T13:52:35.200Z,96893.11
2018-02-01T13:54:12.274Z,96967.61
2018-02-01T13:55:49.236Z,96926.38
2018-02-01T13:57:25.703Z,96939.03
2018-02-01T13:59:02.128Z,96872.30
2018-02-01T14:00:38.873Z,96935.08
2018-02-01T14:02:16.090Z,96906.89
2018-02-01T14:03:53.078Z,97023.96
2018-02-01T14:05:29.919Z,97007.81
2018-02-01T14:07:06.350Z,97010.91
2018-02-01T14:08:43.328Z,97024.35
2018-02-01T14:10:20.039Z,97141.97
2018-02-01T14:11:57.120Z,97163.20
2018-02-01T14:13:34.153Z,97002.25
2018-02-01T14:15:11.014Z,97099.38
2018-02-01T14:16:49.654Z,97000.47
2018-02-01T14:18:29.779Z,96909.92
2018-02-01T14:20:06.643Z,96891.33
2018-02-01T14:21:43.462Z,96974.13
2018-02-01T14:23:20.026Z,96943.70
2018-02-01T14:24:56.569Z,96976.70
2018-02-01T14:26:33.363Z,96956.24
2018-02-01T14:28:10.006Z,97013.09
2018-02-01T14:29:46.312Z,97009.56
2018-02-01T14:31:22.749Z,96898.17
2018-02-01T14:32:59.450Z,96890.90
2018-02-01T14:34:36.669Z,96840.58
2018-02-01T14:36:13.145Z,96825.91
2018-02-01T14:37:49.519Z,96874.77
2018-02-01T14:39:26.412Z,96951.47
2018-02-01T14:41:03.920Z,97017.41
2018-02-01T14:42:41.026Z,96975.70
2018-02-01T14:44:17.718Z,96858.73
2018-02-01T14:45:54.317Z,96944.59
2018-02-01T14:47:32.793Z,96885.20
2018-02-01T14:49:09.595Z,96752.64
2018-02-01T14:50:47.746Z,96828.05
2018-02-01T14:52:24.611Z,96885.66
2018-02-01T14:54:02.222Z,96918.44
2018-02-01T14:55:39.314Z,96962.41
2018-02-01T14:57:16.202Z,96834.48
2018-02-01T14:58:53.094Z,96834.06
2018-02-01T15:00:30.817Z,96766.95
2018-02-01T15:02:07.306Z,96838.41
2018-02-01T15:03:44.028Z,96891.65
2018-02-01T15:05:20.939Z,96830.11
2018-02-01T15:06:58.326Z,96952.78
2018-02-01T15:08:35.120Z,97004.00
2018-02-01T15:10:11.616Z,96963.58
2018-02-01T15:11:49.020Z,96896.89
2018-02-01T15:13:25.753Z,96753.96
2018-02-01T15:15:02.479Z,96825.38
2018-02-01T15:16:39.019Z,96826.69
2018-02-01T15:18:16.760Z,96963.19
2018-02-01T15:19:53.537Z,97058.58
2018-02-01T15:21:30.282Z,97042.57
2018-02-01T15:23:06.677Z,97015.66
2018-02-01T15:24:43.571Z,97106.80
2018-02-01T15:26:21.961Z,97163.13
2018-02-01T15:27:58.964Z,97138.41
2018-02-01T15:29:36.287Z,96927.63
2018-02-01T15:31:13.434Z,96883.06
2018-02-01T15:32:49.948Z,96957.06
2018-02-01T15:34:27.419Z,97058.98
2018-02-01T15:36:03.966Z,97123.28
2018-02-01T15:37:40.592Z,97091.00
2018-02-01T15:39:17.084Z,97054.59
2018-02-01T15:40:54.306Z,97050.31
2018-02-01T15:42:32.200Z,97094.17
2018-02-01T15:44:09.373Z,97164.84
2018-02-01T15:45:46.522Z,97177.05
2018-02-01T15:47:23.106Z,97161.77
2018-02-01T15:49:00.243Z,97192.61
2018-02-01T15:50:37.317Z,97189.14
2018-02-01T15:52:14.741Z,97138.87
2018-02-01T15:53:51.767Z,97169.69
2018-02-01T15:55:28.679Z,96994.80
2018-02-01T15:57:07.994Z,96933.33
2018-02-01T15:58:48.521Z,97012.16
2018-02-01T16:00:27.666Z,97093.31
2018-02-01T16:02:04.706Z,97159.70
2018-02-01T16:03:43.769Z,97067.25
2018-02-01T16:05:20.530Z,97124.09
2018-02-01T16:06:57.333Z,97124.92
2018-02-01T16:08:34.201Z,97168.38
2018-02-01T16:10:11.392Z,97234.46
2018-02-01T16:11:49.551Z,97304.38
2018-02-01T16:13:29.189Z,97319.52
2018-02-01T16:15:07.690Z,97190.06
2018-02-01T16:16:45.304Z,97162.73
2018-02-01T16:18:22.828Z,97220.94
2018-02-01T16:20:00.368Z,97273.09
2018-02-01T16:21:37.126Z,97323.91
2018-02-01T16:23:14.028Z,97357.73
2018-02-01T16:24:52.270Z,97340.84
2018-02-01T16:26:30.383Z,97120.14
2018-02-01T16:28:07.066Z,96959.27
2018-02-01T16:29:45.212Z,96958.02
2018-02-01T16:31:25.056Z,97016.12
2018-02-01T16:33:03.423Z,97078.66
2018-02-01T16:34:40.193Z,97188.75
2018-02-01T16:36:17.078Z,97202.73
2018-02-01T16:37:54.392Z,97189.70
2018-02-01T16:39:33.362Z,97062.58
2018-02-01T16:41:13.187Z,97063.39
2018-02-01T16:42:53.215Z,97163.13
2018-02-01T16:44:31.187Z,97171.02
2018-02-01T16:46:10.422Z,97207.95
2018-02-01T16:47:47.575Z,97282.16
2018-02-01T16:49:25.806Z,97284.80
2018-02-01T16:51:03.045Z,97147.07
2018-02-01T16:52:43.240Z,97089.39
2018-02-01T16:54:20.393Z,96976.70
2018-02-01T16:55:59.410Z,97062.64
2018-02-01T16:57:37.330Z,97140.19
2018-02-01T16:59:15.824Z,97020.08
2018-02-01T17:00:53.305Z,96958.45
2018-02-01T17:02:33.256Z,97046.56
2018-02-01T17:04:11.313Z,97078.12
2018-02-01T17:05:49.653Z,97114.25
2018-02-01T17:07:26.359Z,97189.64
2018-02-01T17:09:04.553Z,97323.55
2018-02-01T17:10:41.540Z,97270.55
2018-02-01T17:12:20.716Z,97231.89
2018-02-01T17:13:58.671Z,97360.55
2018-02-01T17:15:38.875Z,97369.13
2018-02-01T17:17:16.784Z,97237.96
2018-02-01T17:18:54.047Z,97188.42
2018-02-01T17:20:32.457Z,97296.16
2018-02-01T17:22:11.213Z,97373.52
2018-02-01T17:23:49.920Z,97511.37
2018-02-01T17:25:28.235Z,97502.22
2018-02-01T17:27:05.173Z,97363.52
2018-02-01T17:28:45.511Z,97316.19
2018-02-01T17:30:28.443Z,97330.91
2018-02-01T17:32:06.748Z,97267.95
2018-02-01T17:33:46.531Z,97171.88
2018-02-01T17:35:26.346Z,97070.45
2018-02-01T17:37:03.342Z,97084.75
2018-02-01T17:38:41.680Z,97277.05
2018-02-01T17:40:19.628Z,97375.16
2018-02-01T17:42:02.167Z,97440.41
2018-02-01T17:43:48.066Z,97521.77
2018-02-01T17:45:30.584Z,97516.55
2018-02-01T17:47:10.865Z,97432.22
2018-02-01T17:48:50.727Z,97501.82
2018-02-01T17:50:31.565Z,97502.61
2018-02-01T17:52:10.079Z,97359.13
2018-02-01T17:53:51.478Z,97373.95
2018-02-01T17:55:30.751Z,97288.87
2018-02-01T17:57:13.071Z,97226.25
2018-02-01T17:58:54.831Z,97361.30
2018-02-01T18:00:40.344Z,97403.42
2018-02-01T18:02:19.315Z,97514.34
2018-02-01T18:04:01.089Z,97526.14
2018-02-01T18:05:40.440Z,97570.45
2018-02-01T18:07:22.247Z,97603.14
2018-02-01T18:09:06.200Z,97619.67
2018-02-01T18:10:46.763Z,97656.18
2018-02-01T18:12:30.919Z,97656.22
2018-02-01T18:14:14.550Z,97634.88
2018-02-01T18:15:55.134Z,97497.39
2018-02-01T18:17:41.125Z,97376.12
2018-02-01T18:19:22.882Z,97455.67
2018-02-01T18:21:05.591Z,97560.11
2018-02-01T18:22:47.380Z,97567.02
2018-02-01T18:24:28.023Z,97637.95
2018-02-01T18:26:09.763Z,97466.14
2018-02-01T18:27:53.909Z,97307.91
2018-02-01T18:29:37.586Z,97173.66
2018-02-01T18:31:21.355Z,97132.94
2018-02-01T18:33:06.993Z,97065.21
2018-02-01T18:34:50.450Z,97050.45
2018-02-01T18:36:38.234Z,97069.09
2018-02-01T18:38:23.018Z,97206.70
2018-02-01T18:40:06.557Z,97219.33
2018-02-01T18:41:51.153Z,97265.80
2018-02-01T18:43:31.898Z,97220.55
2018-02-01T18:45:16.593Z,97184.07
2018-02-01T18:47:01.351Z,97211.94
2018-02-01T18:48:45.055Z,97114.67
2018-02-01T18:50:31.027Z,97064.75
2018-02-01T18:52:15.089Z,97024.89
2018-02-01T18:54:00.301Z,96988.06
2018-02-01T18:55:47.855Z,97120.31
2018-02-01T18:57:34.835Z,97169.33
2018-02-01T18:59:22.676Z,97181.47
2018-02-01T19:01:08.324Z,97383.45
2018-02-01T19:02:52.831Z,97475.69
2018-02-01T19:04:36.279Z,97494.81
2018-02-01T19:06:20.891Z,97545.27
2018-02-01T19:08:08.278Z,97564.41