createdAt,value
2023-02-24T00:01:49.535Z,45.83
2023-02-24T00:04:16.863Z,49.73
2023-02-24T00:06:44.487Z,43.97
2023-02-24T00:09:13.939Z,49.10
2023-02-24T00:11:44.814Z,39.27
2023-02-24T00:14:15.941Z,36.00
2023-02-24T00:16:45.087Z,56.90
2023-02-24T00:19:17.471Z,45.87
2023-02-24T00:21:45.619Z,43.57
2023-02-24T00:24:13.421Z,41.47
2023-02-24T00:26:41.150Z,43.73
2023-02-24T00:29:10.674Z,50.37
2023-02-24T00:31:42.969Z,29.40
2023-02-24T00:34:15.091Z,42.50
2023-02-24T00:36:42.490Z,44.97
2023-02-24T00:39:11.874Z,46.33
2023-02-24T00:41:41.635Z,30.17
2023-02-24T00:44:11.611Z,52.93
2023-02-24T00:46:47.075Z,32.17
2023-02-24T00:49:17.274Z,44.43
2023-02-24T00:51:46.910Z,44.43
2023-02-24T00:54:15.141Z,41.40
2023-02-24T00:56:43.403Z,52.20
2023-02-24T00:59:11.143Z,54.53
2023-02-24T01:01:38.522Z,46.30
2023-02-24T01:04:08.297Z,32.70
2023-02-24T01:06:35.573Z,37.90
2023-02-24T01:09:08.041Z,53.00
2023-02-24T01:11:55.218Z,42.83
2023-02-24T01:14:28.446Z,44.93
2023-02-24T01:16:56.100Z,35.63
2023-02-24T01:19:25.328Z,37.60
2023-02-24T01:21:55.126Z,36.20
2023-02-24T01:24:23.819Z,34.27
2023-02-24T01:26:51.138Z,49.53
2023-02-24T01:29:18.615Z,45.33
2023-02-24T01:31:48.650Z,42.03
2023-02-24T01:34:18.785Z,43.10
2023-02-24T01:36:46.810Z,30.70
2023-02-24T01:39:14.424Z,27.00
2023-02-24T01:41:43.794Z,42.33
2023-02-24T01:44:15.726Z,41.20
2023-02-24T01:46:44.177Z,49.10
2023-02-24T01:49:14.409Z,22.73
2023-02-24T01:51:43.483Z,59.87
2023-02-24T01:54:13.029Z,26.03
2023-02-24T01:56:41.339Z,34.23
2023-02-24T01:59:10.150Z,25.63
2023-02-24T02:01:43.308Z,29.00
2023-02-24T02:04:32.353Z,43.63
2023-02-24T02:07:00.910Z,46.80
2023-02-24T02:09:32.425Z,35.50
2023-02-24T02:11:59.776Z,41.33
2023-02-24T02:14:30.674Z,47.37
2023-02-24T02:17:16.710Z,48.80
2023-02-24T02:20:07.088Z,33.37
2023-02-24T02:22:45.562Z,40.87
2023-02-24T02:25:25.480Z,35.03
2023-02-24T02:27:52.789Z,41.33
2023-02-24T02:30:26.463Z,52.57
2023-02-24T02:33:13.154Z,39.77
2023-02-24T02:35:49.549Z,26.33
2023-02-24T02:38:28.265Z,37.07
2023-02-24T02:41:04.493Z,43.07
2023-02-24T02:43:35.793Z,37.33
2023-02-24T02:46:09.594Z,28.77
2023-02-24T02:49:12.783Z,32.67
2023-02-24T02:51:42.980Z,27.73
2023-02-24T02:54:17.084Z,33.87
2023-02-24T02:56:57.181Z,38.97
2023-02-24T02:59:27.126Z,26.63
2023-02-24T03:02:01.249Z,24.07
2023-02-24T03:04:32.616Z,29.93
2023-02-24T03:07:02.528Z,31.83
2023-02-24T03:09:33.025Z,29.33
2023-02-24T03:12:04.024Z,30.97
2023-02-24T03:14:35.015Z,23.30
2023-02-24T03:17:04.881Z,28.00
2023-02-24T03:19:39.952Z,25.43
2023-02-24T03:22:12.635Z,22.80
2023-02-24T03:24:40.935Z,28.70
2023-02-24T03:27:20.887Z,30.57
2023-02-24T03:29:53.260Z,25.53
2023-02-24T03:32:27.129Z,22.90
2023-02-24T03:34:59.775Z,23.90
2023-02-24T03:37:29.980Z,27.13
2023-02-24T03:39:58.980Z,27.40
2023-02-24T03:42:31.716Z,28.60
2023-02-24T03:44:59.147Z,21.30
2023-02-24T03:47:26.562Z,38.07
2023-02-24T03:49:54.272Z,37.27
2023-02-24T03:52:36.840Z,21.03
2023-02-24T03:55:06.683Z,26.93
2023-02-24T03:57:54.912Z,23.37
2023-02-24T04:00:36.797Z,24.23
2023-02-24T04:03:26.064Z,20.57
2023-02-24T04:06:19.232Z,22.63
2023-02-24T04:09:06.407Z,20.90
2023-02-24T04:11:41.060Z,19.50
2023-02-24T04:14:10.798Z,38.00
2023-02-24T04:16:39.948Z,30.77
2023-02-24T04:19:14.084Z,31.50
2023-02-24T04:21:43.572Z,25.67
2023-02-24T04:24:18.687Z,11.27
2023-02-24T04:26:48.016Z,25.00
2023-02-24T04:29:19.540Z,26.20
2023-02-24T04:31:49.304Z,17.53
2023-02-24T04:34:20.126Z,25.10
2023-02-24T04:36:49.502Z,16.97
2023-02-24T04:39:19.143Z,18.57
2023-02-24T04:41:50.730Z,26.73
2023-02-24T04:44:18.463Z,11.13
2023-02-24T04:46:46.530Z,15.43
2023-02-24T04:49:14.484Z,12.67
2023-02-24T04:51:44.701Z,25.20
2023-02-24T04:54:17.469Z,17.63
2023-02-24T04:56:45.552Z,19.67
2023-02-24T04:59:12.902Z,16.07
2023-02-24T05:01:42.185Z,19.30
2023-02-24T05:04:10.130Z,18.37
2023-02-24T05:06:43.782Z,16.50
2023-02-24T05:09:18.630Z,15.83
2023-02-24T05:11:48.943Z,22.57
2023-02-24T05:14:18.009Z,21.03
2023-02-24T05:16:46.652Z,12.43
2023-02-24T05:19:33.758Z,18.50
2023-02-24T05:22:03.533Z,17.30
2023-02-24T05:24:31.761Z,14.60
2023-02-24T05:26:59.385Z,26.57
2023-02-24T05:29:30.744Z,13.17
2023-02-24T05:31:59.935Z,18.35
2023-02-24T05:34:31.278Z,16.13
2023-02-24T05:36:58.914Z,18.13
2023-02-24T05:39:27.707Z,13.83
2023-02-24T05:41:57.183Z,15.07
2023-02-24T05:44:26.004Z,19.47
2023-02-24T05:47:00.905Z,7.43
2023-02-24T05:49:34.041Z,18.63
2023-02-24T05:52:02.764Z,15.10
2023-02-24T05:54:35.734Z,11.73
2023-02-24T05:57:05.116Z,11.17
2023-02-24T05:59:33.093Z,21.87
2023-02-24T06:02:02.326Z,13.57
2023-02-24T06:04:50.647Z,18.60
2023-02-24T06:07:20.773Z,12.67
2023-02-24T06:09:50.220Z,12.80
2023-02-24T06:12:18.883Z,12.57
2023-02-24T06:14:46.267Z,17.47
2023-02-24T06:17:17.168Z,23.17
2023-02-24T06:19:45.218Z,13.90
2023-02-24T06:22:13.742Z,20.20
2023-02-24T06:24:49.206Z,14.43
2023-02-24T06:27:21.585Z,24.57
2023-02-24T06:29:53.808Z,8.07
2023-02-24T06:32:23.865Z,14.43
2023-02-24T06:34:51.825Z,16.00
2023-02-24T06:37:19.217Z,14.47
2023-02-24T06:39:46.768Z,14.43
2023-02-24T06:42:14.265Z,14.97
2023-02-24T06:44:42.328Z,18.93
2023-02-24T06:47:12.975Z,16.63
2023-02-24T06:49:40.332Z,15.23
2023-02-24T06:52:08.654Z,17.37
2023-02-24T06:54:36.253Z,19.93
2023-02-24T06:57:04.496Z,23.47
2023-02-24T06:59:32.178Z,24.50
2023-02-24T07:02:01.924Z,20.60
2023-02-24T07:04:29.840Z,15.30
2023-02-24T07:07:03.903Z,22.83
2023-02-24T07:09:32.095Z,43.63
2023-02-24T07:12:02.624Z,15.20
2023-02-24T07:14:32.848Z,16.10
2023-02-24T07:17:00.870Z,15.33
2023-02-24T07:19:32.242Z,14.83
2023-02-24T07:22:00.678Z,16.10
2023-02-24T07:24:40.606Z,12.20
2023-02-24T07:27:23.454Z,14.53
2023-02-24T07:29:53.253Z,20.90
2023-02-24T07:32:25.329Z,15.10
2023-02-24T07:34:53.112Z,8.33
2023-02-24T07:37:22.938Z,13.53
2023-02-24T07:39:50.249Z,9.63
2023-02-24T07:42:17.573Z,18.77
2023-02-24T07:44:46.779Z,23.50
2023-02-24T07:47:15.799Z,18.67
2023-02-24T07:49:43.720Z,12.63
2023-02-24T07:52:11.550Z,13.77
2023-02-24T07:54:39.394Z,13.00
2023-02-24T07:57:13.264Z,13.33
2023-02-24T07:59:47.074Z,6.03
2023-02-24T08:02:15.268Z,13.60
2023-02-24T08:04:50.582Z,11.33
2023-02-24T08:07:24.180Z,11.30
2023-02-24T08:10:14.048Z,13.20
2023-02-24T08:12:42.822Z,13.20
2023-02-24T08:15:17.121Z,13.43
2023-02-24T08:17:47.430Z,8.80
2023-02-24T08:20:14.956Z,12.03
2023-02-24T08:22:44.359Z,16.87
2023-02-24T08:25:18.319Z,18.33
2023-02-24T08:28:06.456Z,15.27
2023-02-24T08:30:44.899Z,19.27
2023-02-24T08:33:17.333Z,11.00
2023-02-24T08:35:45.268Z,18.23
2023-02-24T08:38:14.807Z,13.47
2023-02-24T08:40:50.470Z,25.17
2023-02-24T08:43:19.499Z,9.60
2023-02-24T08:45:51.443Z,9.50
2023-02-24T08:48:26.373Z,17.33
2023-02-24T08:50:55.290Z,14.47
2023-02-24T08:53:23.417Z,8.03
2023-02-24T08:55:53.827Z,15.10
2023-02-24T08:58:27.056Z,11.07
2023-02-24T09:00:56.983Z,20.03
2023-02-24T09:03:28.148Z,29.83
2023-02-24T09:06:04.711Z,22.13
2023-02-24T09:08:34.597Z,14.50
2023-02-24T09:11:07.740Z,13.77
2023-02-24T09:13:51.455Z,15.67
2023-02-24T09:16:19.994Z,12.10
2023-02-24T09:19:07.779Z,11.97
2023-02-24T09:21:50.300Z,23.80
2023-02-24T09:24:27.492Z,6.37
2023-02-24T09:26:58.628Z,8.13
2023-02-24T09:29:49.117Z,22.00
2023-02-24T09:32:17.021Z,12.40
2023-02-24T09:34:44.467Z,27.93
2023-02-24T09:37:25.002Z,23.70
2023-02-24T09:39:56.090Z,5.83
2023-02-24T09:42:29.093Z,18.23
2023-02-24T09:45:11.398Z,15.17
2023-02-24T09:47:57.399Z,9.77
2023-02-24T09:51:02.802Z,21.93
2023-02-24T09:53:41.616Z,8.60
2023-02-24T09:56:09.136Z,8.70
2023-02-24T09:58:44.156Z,12.80
2023-02-24T10:01:33.602Z,17.23
2023-02-24T10:04:20.786Z,24.83
2023-02-24T10:06:50.069Z,17.07
2023-02-24T10:09:24.552Z,8.83
2023-02-24T10:11:54.436Z,9.37
2023-02-24T10:14:29.424Z,8.47
2023-02-24T10:17:22.656Z,16.47
2023-02-24T10:20:00.595Z,11.97
2023-02-24T10:22:34.603Z,12.00
2023-02-24T10:25:21.241Z,6.10
2023-02-24T10:27:53.251Z,12.97
2023-02-24T10:30:40.710Z,5.57
2023-02-24T10:33:18.276Z,9.30
2023-02-24T10:35:45.593Z,24.63
2023-02-24T10:38:13.008Z,15.13
2023-02-24T10:40:56.809Z,9.83
2023-02-24T10:43:31.738Z,10.33
2023-02-24T10:46:17.466Z,11.87
2023-02-24T10:48:51.976Z,6.77
2023-02-24T10:51:31.788Z,6.87
2023-02-24T10:54:27.065Z,10.73
2023-02-24T10:57:13.027Z,16.37
2023-02-24T11:00:14.641Z,5.70
2023-02-24T11:03:05.777Z,17.77
2023-02-24T11:05:56.360Z,7.97
2023-02-24T11:08:36.951Z,9.03
2023-02-24T11:11:25.829Z,11.70
2023-02-24T11:14:13.005Z,15.00
2023-02-24T11:17:04.850Z,10.17
2023-02-24T11:19:33.429Z,14.53
2023-02-24T11:22:02.471Z,19.10
2023-02-24T11:24:30.445Z,9.90
2023-02-24T11:26:58.147Z,13.00
2023-02-24T11:29:36.055Z,13.47
2023-02-24T11:32:08.923Z,13.57
2023-02-24T11:34:49.521Z,12.73
2023-02-24T11:37:28.690Z,16.27
2023-02-24T11:39:59.986Z,15.90
2023-02-24T11:42:31.190Z,16.77
2023-02-24T11:44:58.447Z,11.37
2023-02-24T11:47:43.295Z,24.23
2023-02-24T11:50:30.447Z,11.90
2023-02-24T11:52:58.863Z,15.57
2023-02-24T11:55:38.801Z,17.57
2023-02-24T11:58:15.430Z,18.97
2023-02-24T12:00:47.357Z,17.37
2023-02-24T12:03:24.149Z,10.97
2023-02-24T12:05:54.172Z,15.13
2023-02-24T12:08:28.314Z,11.63
2023-02-24T12:11:13.864Z,18.57
2023-02-24T12:13:51.728Z,16.60
2023-02-24T12:16:23.646Z,11.03
2023-02-24T12:18:55.845Z,15.23
2023-02-24T12:21:30.485Z,12.43
2023-02-24T12:23:58.704Z,7.07
2023-02-24T12:26:42.704Z,14.80
2023-02-24T12:29:10.689Z,14.43
2023-02-24T12:31:57.266Z,10.27
2023-02-24T12:34:43.465Z,9.00
2023-02-24T12:37:20.337Z,12.20
2023-02-24T12:39:53.732Z,8.40
2023-02-24T12:42:20.970Z,10.37
2023-02-24T12:45:00.567Z,13.33
2023-02-24T12:47:35.648Z,9.67
2023-02-24T12:50:09.182Z,9.63
2023-02-24T12:52:36.837Z,12.43
2023-02-24T12:55:16.652Z,4.57
2023-02-24T12:57:49.058Z,6.63
2023-02-24T13:00:35.285Z,9.87
2023-02-24T13:03:14.919Z,9.00
2023-02-24T13:05:52.175Z,8.80
2023-02-24T13:08:29.448Z,7.27
2023-02-24T13:11:05.336Z,8.90
2023-02-24T13:13:48.743Z,9.90
2023-02-24T13:16:16.081Z,9.73
2023-02-24T13:18:43.638Z,9.00
2023-02-24T13:21:23.665Z,11.93
2023-02-24T13:23:59.813Z,8.03
2023-02-24T13:26:28.339Z,5.37
2023-02-24T13:29:11.303Z,9.23
2023-02-24T13:31:43.475Z,6.83
2023-02-24T13:34:15.351Z,9.90
2023-02-24T13:36:50.571Z,6.37
2023-02-24T13:39:27.206Z,4.60
2023-02-24T13:42:21.122Z,6.53
2023-02-24T13:44:56.046Z,4.97
2023-02-24T13:47:26.410Z,8.40
2023-02-24T13:49:59.795Z,6.60
2023-02-24T13:52:46.074Z,10.47
2023-02-24T13:55:22.459Z,10.37
2023-02-24T13:57:56.192Z,4.77
2023-02-24T14:00:29.523Z,6.37
2023-02-24T14:02:56.995Z,6.10
2023-02-24T14:05:26.298Z,10.13
2023-02-24T14:07:54.645Z,8.03
2023-02-24T14:10:25.144Z,9.30
2023-02-24T14:13:00.339Z,9.23
2023-02-24T14:15:28.355Z,5.63
2023-02-24T14:18:03.360Z,12.80
2023-02-24T14:20:34.939Z,4.73
2023-02-24T14:23:03.892Z,11.67
2023-02-24T14:25:35.094Z,10.33
2023-02-24T14:28:02.512Z,18.63
2023-02-24T14:30:37.815Z,13.10
2023-02-24T14:33:06.961Z,18.53
2023-02-24T14:35:39.756Z,16.50
2023-02-24T14:38:07.115Z,15.80
2023-02-24T14:40:35.113Z,15.93
2023-02-24T14:43:03.847Z,25.27
2023-02-24T14:45:31.355Z,16.17
2023-02-24T14:47:58.643Z,14.03
2023-02-24T14:50:28.611Z,13.80
2023-02-24T14:53:22.815Z,12.67
2023-02-24T14:55:52.233Z,13.20
2023-02-24T14:58:22.474Z,17.63
2023-02-24T15:01:28.850Z,15.23
2023-02-24T15:03:58.387Z,8.07
2023-02-24T15:06:27.570Z,17.20
2023-02-24T15:09:00.901Z,9.90
2023-02-24T15:11:29.501Z,11.40
2023-02-24T15:13:59.114Z,12.50
2023-02-24T15:16:26.952Z,18.23
2023-02-24T15:18:55.778Z,13.40
2023-02-24T15:21:43.498Z,12.70
2023-02-24T15:24:27.850Z,15.10
2023-02-24T15:26:56.693Z,13.47
2023-02-24T15:29:28.446Z,21.65
2023-02-24T15:31:56.689Z,25.13
2023-02-24T15:34:26.596Z,21.13
2023-02-24T15:36:59.024Z,12.07
2023-02-24T15:39:28.253Z,15.47
2023-02-24T15:42:06.980Z,20.60
2023-02-24T15:44:35.307Z,6.77
2023-02-24T15:47:21.837Z,18.70
2023-02-24T15:49:49.201Z,18.13
2023-02-24T15:52:17.832Z,23.07
2023-02-24T15:54:45.173Z,17.40
2023-02-24T15:57:16.386Z,21.47
2023-02-24T15:59:43.995Z,19.70
2023-02-24T16:02:13.635Z,17.13
2023-02-24T16:04:40.923Z,17.67
2023-02-24T16:07:10.849Z,22.33
2023-02-24T16:09:40.564Z,22.03
2023-02-24T16:12:21.371Z,11.77
2023-02-24T16:14:50.304Z,10.70
2023-02-24T16:17:41.710Z,15.97
2023-02-24T16:20:16.828Z,7.30
2023-02-24T16:22:44.225Z,11.83
2023-02-24T16:25:15.178Z,10.23
2023-02-24T16:27:42.857Z,16.13
2023-02-24T16:30:15.994Z,15.27
2023-02-24T16:32:43.500Z,10.57
2023-02-24T16:35:12.049Z,12.93
2023-02-24T16:37:39.424Z,16.23
2023-02-24T16:40:37.707Z,16.27
2023-02-24T16:43:05.537Z,16.87
2023-02-24T16:45:35.691Z,16.80
2023-02-24T16:48:05.528Z,21.83
2023-02-24T16:50:33.428Z,27.73
2023-02-24T16:53:01.278Z,21.80
2023-02-24T16:55:28.654Z,20.63
2023-02-24T16:57:56.089Z,24.57
2023-02-24T17:00:24.564Z,28.87
2023-02-24T17:02:52.419Z,31.20
2023-02-24T17:05:24.322Z,26.43
2023-02-24T17:07:53.218Z,28.63
2023-02-24T17:10:20.978Z,27.23
2023-02-24T17:12:48.273Z,13.60
2023-02-24T17:15:17.805Z,25.63
2023-02-24T17:17:45.240Z,19.10
2023-02-24T17:20:13.736Z,23.40
2023-02-24T17:22:41.314Z,24.87
2023-02-24T17:25:09.311Z,22.97
2023-02-24T17:27:36.595Z,14.47
2023-02-24T17:30:03.990Z,19.47
2023-02-24T17:32:32.700Z,27.87
2023-02-24T17:35:00.046Z,14.60
2023-02-24T17:37:27.396Z,17.47
2023-02-24T17:39:54.691Z,14.67
2023-02-24T17:42:21.931Z,24.33
2023-02-24T17:44:49.431Z,20.77
2023-02-24T17:47:16.724Z,12.40
2023-02-24T17:49:44.012Z,12.27
2023-02-24T17:52:11.726Z,16.77
2023-02-24T17:54:39.572Z,18.23
2023-02-24T17:57:09.001Z,20.33
2023-02-24T17:59:37.178Z,22.40
2023-02-24T18:02:05.085Z,9.30
2023-02-24T18:04:32.539Z,10.50
2023-02-24T18:06:59.827Z,5.77
2023-02-24T18:09:27.296Z,6.33
2023-02-24T18:11:55.129Z,4.53
2023-02-24T18:14:22.590Z,9.83
2023-02-24T18:16:49.853Z,4.33
2023-02-24T18:19:19.254Z,9.47
2023-02-24T18:21:46.593Z,5.60
2023-02-24T18:24:14.326Z,4.43
2023-02-24T18:26:41.992Z,6.00
2023-02-24T18:29:09.252Z,14.20
2023-02-24T18:31:36.764Z,12.03
2023-02-24T18:34:04.458Z,16.57
2023-02-24T18:36:31.799Z,12.30
2023-02-24T18:38:59.278Z,13.67
2023-02-24T18:41:27.404Z,16.30
2023-02-24T18:43:56.765Z,18.63
2023-02-24T18:46:25.583Z,7.90
2023-02-24T18:48:53.414Z,5.73
2023-02-24T18:51:22.016Z,13.23
2023-02-24T18:53:52.395Z,14.67
2023-02-24T18:56:22.035Z,11.40
2023-02-24T18:58:52.375Z,14.33
2023-02-24T19:01:21.052Z,19.80
2023-02-24T19:03:49.036Z,20.10
2023-02-24T19:06:19.028Z,26.47
2023-02-24T19:08:47.109Z,8.43
2023-02-24T19:11:19.081Z,15.67
2023-02-24T19:13:49.871Z,13.50
2023-02-24T19:16:17.498Z,13.63
2023-02-24T19:18:45.408Z,8.87
2023-02-24T19:21:12.858Z,14.87
2023-02-24T19:23:40.536Z,21.00
2023-02-24T19:26:15.079Z,16.30
2023-02-24T19:28:47.361Z,24.10
2023-02-24T19:31:22.759Z,23.93
2023-02-24T19:33:57.474Z,10.97
2023-02-24T19:36:25.375Z,27.93
2023-02-24T19:38:53.106Z,18.53
2023-02-24T19:41:20.435Z,37.37
2023-02-24T19:43:47.791Z,26.03
2023-02-24T19:46:15.990Z,28.97
2023-02-24T19:48:43.347Z,20.40
2023-02-24T19:51:18.322Z,18.40
2023-02-24T19:53:45.884Z,19.33
2023-02-24T19:56:13.361Z,23.67
2023-02-24T19:58:40.997Z,24.17
2023-02-24T20:01:12.889Z,17.10
2023-02-24T20:03:41.269Z,26.47
2023-02-24T20:06:18.706Z,16.67
2023-02-24T20:08:46.133Z,26.10
2023-02-24T20:11:15.558Z,12.27
2023-02-24T20:13:42.982Z,23.17
2023-02-24T20:16:12.104Z,21.63
2023-02-24T20:18:39.723Z,20.87
2023-02-24T20:21:07.700Z,25.90
2023-02-24T20:23:35.571Z,35.77
2023-02-24T20:26:04.441Z,33.80
2023-02-24T20:28:31.809Z,28.40
2023-02-24T20:31:00.664Z,19.07
2023-02-24T20:33:30.272Z,38.23
2023-02-24T20:35:59.264Z,13.03
2023-02-24T20:38:26.650Z,31.43
2023-02-24T20:41:00.663Z,12.93
2023-02-24T20:43:28.751Z,27.67
2023-02-24T20:46:03.457Z,12.60
2023-02-24T20:48:30.772Z,24.07
2023-02-24T20:51:03.785Z,24.80
2023-02-24T20:53:31.497Z,26.53
2023-02-24T20:56:07.238Z,21.53
2023-02-24T20:58:34.823Z,22.17
2023-02-24T21:01:02.646Z,19.53
2023-02-24T21:03:36.174Z,25.70
2023-02-24T21:06:10.102Z,20.40
2023-02-24T21:08:39.840Z,9.77
2023-02-24T21:11:10.900Z,15.97
2023-02-24T21:13:42.693Z,35.53
2023-02-24T21:16:10.674Z,23.80
2023-02-24T21:18:38.907Z,21.67
2023-02-24T21:21:08.072Z,32.20
2023-02-24T21:23:36.043Z,18.10
2023-02-24T21:26:03.515Z,31.67
2023-02-24T21:28:36.166Z,34.67
2023-02-24T21:31:09.053Z,28.20
2023-02-24T21:33:39.985Z,33.13
2023-02-24T21:36:09.572Z,35.33
2023-02-24T21:38:40.428Z,27.97
2023-02-24T21:41:09.040Z,31.00
2023-02-24T21:43:37.824Z,16.17
2023-02-24T21:46:09.905Z,5.83
2023-02-24T21:48:45.092Z,16.83
2023-02-24T21:51:13.697Z,29.23
2023-02-24T21:56:38.941Z,14.67
2023-02-24T21:59:11.234Z,29.40
2023-02-24T22:01:41.342Z,25.00
2023-02-24T22:04:11.164Z,25.77
2023-02-24T22:06:39.151Z,20.73
2023-02-24T22:09:11.868Z,26.10
2023-02-24T22:11:41.576Z,27.00
2023-02-24T22:14:10.552Z,17.53
2023-02-24T22:16:37.969Z,8.63
2023-02-24T22:19:05.556Z,21.17
2023-02-24T22:21:33.542Z,24.37
2023-02-24T22:24:02.871Z,35.03
2023-02-24T22:26:30.841Z,27.47
2023-02-24T22:28:58.882Z,24.80
2023-02-24T22:31:28.293Z,32.33
2023-02-24T22:33:55.691Z,23.10
2023-02-24T22:36:31.017Z,17.33
2023-02-24T22:38:59.650Z,20.80
2023-02-24T22:41:31.296Z,34.50
2023-02-24T22:43:59.270Z,21.37
2023-02-24T22:46:29.508Z,20.60
2023-02-24T22:48:57.529Z,15.30
2023-02-24T22:51:25.432Z,22.80
2023-02-24T22:53:53.283Z,25.30
2023-02-24T22:56:22.582Z,21.27
2023-02-24T22:58:50.875Z,28.63
2023-02-24T23:01:19.736Z,32.30
2023-02-24T23:03:47.182Z,25.73
2023-02-24T23:06:16.693Z,19.20
2023-02-24T23:08:45.033Z,17.63
2023-02-24T23:11:16.196Z,22.33
2023-02-24T23:13:44.759Z,25.63
2023-02-24T23:16:14.052Z,14.20
2023-02-24T23:18:41.720Z,25.23
2023-02-24T23:21:10.275Z,20.90
2023-02-24T23:23:38.077Z,20.57
2023-02-24T23:26:06.010Z,28.73
2023-02-24T23:28:33.429Z,21.47
2023-02-24T23:31:00.763Z,25.67
2023-02-24T23:33:28.171Z,32.40
2023-02-24T23:35:55.521Z,19.10
2023-02-24T23:38:23.084Z,23.03
2023-02-24T23:40:51.193Z,14.07
2023-02-24T23:43:18.913Z,25.77
2023-02-24T23:45:46.365Z,14.97
2023-02-24T23:48:15.500Z,22.10
2023-02-24T23:50:43.272Z,16.37
2023-02-24T23:53:10.800Z,13.23
2023-02-24T23:55:41.106Z,30.73
2023-02-24T23:58:08.750Z,10.83
