createdAt,value
2022-12-26T00:01:44.167Z,6.90
2022-12-26T00:04:52.254Z,7.00
2022-12-26T00:06:57.675Z,7.00
2022-12-26T00:09:24.339Z,6.90
2022-12-26T00:11:51.348Z,7.00
2022-12-26T00:14:18.027Z,7.00
2022-12-26T00:16:45.234Z,7.10
2022-12-26T00:19:12.089Z,7.00
2022-12-26T00:21:38.723Z,7.10
2022-12-26T00:24:05.482Z,7.00
2022-12-26T00:26:33.149Z,7.10
2022-12-26T00:28:59.838Z,7.00
2022-12-26T00:31:28.474Z,7.00
2022-12-26T00:33:55.238Z,6.90
2022-12-26T00:36:24.134Z,6.80
2022-12-26T00:38:51.491Z,6.80
2022-12-26T00:41:19.177Z,6.80
2022-12-26T00:43:45.823Z,6.80
2022-12-26T00:46:12.515Z,6.80
2022-12-26T00:48:41.902Z,6.80
2022-12-26T00:51:08.671Z,6.80
2022-12-26T00:53:35.573Z,6.80
2022-12-26T00:56:02.623Z,6.80
2022-12-26T00:58:29.256Z,6.70
2022-12-26T01:00:55.906Z,6.90
2022-12-26T01:03:22.575Z,6.90
2022-12-26T01:05:50.837Z,6.80
2022-12-26T01:08:21.560Z,6.90
2022-12-26T01:10:50.559Z,6.90
2022-12-26T01:13:17.270Z,6.70
2022-12-26T01:15:47.801Z,6.80
2022-12-26T01:18:14.381Z,6.70
2022-12-26T01:20:41.032Z,6.60
2022-12-26T01:23:07.768Z,6.60
2022-12-26T01:25:34.376Z,6.50
2022-12-26T01:28:00.977Z,6.50
2022-12-26T01:30:27.601Z,6.40
2022-12-26T01:32:54.191Z,6.40
2022-12-26T01:35:22.644Z,6.40
2022-12-26T01:37:49.229Z,6.30
2022-12-26T01:40:15.868Z,6.30
2022-12-26T01:42:42.546Z,6.30
2022-12-26T01:45:28.145Z,6.20
2022-12-26T01:48:05.704Z,6.30
2022-12-26T01:50:35.109Z,6.30
2022-12-26T01:53:14.779Z,6.30
2022-12-26T01:55:42.987Z,6.20
2022-12-26T01:58:17.998Z,6.10
2022-12-26T02:00:44.772Z,6.10
2022-12-26T02:03:30.480Z,6.20
2022-12-26T02:05:59.226Z,6.20
2022-12-26T02:08:28.500Z,6.10
2022-12-26T02:11:21.367Z,6.20
2022-12-26T02:13:48.130Z,6.10
2022-12-26T02:16:17.304Z,6.20
2022-12-26T02:18:44.125Z,6.10
2022-12-26T02:21:10.728Z,6.20
2022-12-26T02:23:46.464Z,6.10
2022-12-26T02:26:16.175Z,6.10
2022-12-26T02:28:48.999Z,6.10
2022-12-26T02:31:18.648Z,6.20
2022-12-26T02:33:48.153Z,6.20
2022-12-26T02:36:24.089Z,6.10
2022-12-26T02:39:02.972Z,6.20
2022-12-26T02:42:02.840Z,6.10
2022-12-26T02:44:53.156Z,6.00
2022-12-26T02:47:38.871Z,6.00
2022-12-26T02:50:24.454Z,5.90
2022-12-26T02:53:24.940Z,5.90
2022-12-26T02:56:12.151Z,5.90
2022-12-26T02:59:11.797Z,6.00
2022-12-26T03:01:59.720Z,6.00
2022-12-26T03:04:46.075Z,6.00
2022-12-26T03:07:33.873Z,6.10
2022-12-26T03:10:21.561Z,6.10
2022-12-26T03:13:12.450Z,6.10
2022-12-26T03:16:00.857Z,6.20
2022-12-26T03:18:57.813Z,6.10
2022-12-26T03:21:16.913Z,6.20
2022-12-26T03:23:44.638Z,6.30
2022-12-26T03:26:39.659Z,6.30
2022-12-26T03:29:28.909Z,6.30
2022-12-26T03:31:55.602Z,6.20
2022-12-26T03:34:22.730Z,6.30
2022-12-26T03:37:09.554Z,6.20
2022-12-26T03:39:58.113Z,6.20
2022-12-26T03:42:58.629Z,6.20
2022-12-26T03:45:49.792Z,6.10
2022-12-26T03:48:47.671Z,6.10
2022-12-26T03:51:39.546Z,6.00
2022-12-26T03:54:28.817Z,5.90
2022-12-26T03:57:17.079Z,5.90
2022-12-26T04:00:05.765Z,5.90
2022-12-26T04:02:58.311Z,5.90
2022-12-26T04:05:43.496Z,5.80
2022-12-26T04:08:34.513Z,5.80
2022-12-26T04:11:20.181Z,5.80
2022-12-26T04:14:08.432Z,5.80
2022-12-26T04:16:56.182Z,5.90
2022-12-26T04:19:54.118Z,6.00
2022-12-26T04:22:58.705Z,6.00
2022-12-26T04:25:56.842Z,6.00
2022-12-26T04:28:41.937Z,5.90
2022-12-26T04:31:33.043Z,5.80
2022-12-26T04:34:19.662Z,5.70
2022-12-26T04:37:09.867Z,5.60
2022-12-26T04:39:56.257Z,5.70
2022-12-26T04:42:42.462Z,5.60
2022-12-26T04:45:09.897Z,5.60
2022-12-26T04:47:36.547Z,5.60
2022-12-26T04:50:12.279Z,5.40
2022-12-26T04:52:58.266Z,5.40
2022-12-26T04:55:26.548Z,5.50
2022-12-26T04:57:53.210Z,5.50
2022-12-26T05:00:20.240Z,5.50
2022-12-26T05:03:05.703Z,5.50
2022-12-26T05:06:13.113Z,5.50
2022-12-26T05:09:00.168Z,5.60
2022-12-26T05:11:27.578Z,5.50
2022-12-26T05:13:55.250Z,5.60
2022-12-26T05:16:41.010Z,5.50
2022-12-26T05:19:28.583Z,5.70
2022-12-26T05:22:14.113Z,5.60
2022-12-26T05:25:00.224Z,5.70
2022-12-26T05:27:49.070Z,5.80
2022-12-26T05:30:15.829Z,5.90
2022-12-26T05:33:01.287Z,5.80
2022-12-26T05:35:27.916Z,5.90
2022-12-26T05:37:54.729Z,5.90
2022-12-26T05:40:21.344Z,5.80
2022-12-26T05:42:47.927Z,5.60
2022-12-26T05:45:14.581Z,5.50
2022-12-26T05:47:41.677Z,5.50
2022-12-26T05:50:10.282Z,5.60
2022-12-26T05:52:36.857Z,5.50
2022-12-26T05:55:03.622Z,5.40
2022-12-26T05:57:30.284Z,5.60
2022-12-26T05:59:56.910Z,5.50
2022-12-26T06:02:23.614Z,5.30
2022-12-26T06:04:50.315Z,5.30
2022-12-26T06:07:16.918Z,5.40
2022-12-26T06:09:43.510Z,5.40
2022-12-26T06:12:10.133Z,5.60
2022-12-26T06:14:36.832Z,5.60
2022-12-26T06:17:03.542Z,5.60
2022-12-26T06:19:30.141Z,5.60
2022-12-26T06:21:56.776Z,5.40
2022-12-26T06:24:23.356Z,5.60
2022-12-26T06:26:49.928Z,5.60
2022-12-26T06:29:16.595Z,5.60
2022-12-26T06:31:43.211Z,5.80
2022-12-26T06:34:10.757Z,6.00
2022-12-26T06:36:37.380Z,6.10
2022-12-26T06:39:04.192Z,6.20
2022-12-26T06:41:30.795Z,6.30
2022-12-26T06:43:57.474Z,6.20
2022-12-26T06:46:25.131Z,6.20
2022-12-26T06:48:52.461Z,6.20
2022-12-26T06:51:20.555Z,6.30
2022-12-26T06:53:47.864Z,6.40
2022-12-26T06:56:21.770Z,6.50
2022-12-26T06:58:48.723Z,6.70
2022-12-26T07:01:17.176Z,6.70
2022-12-26T07:03:50.783Z,6.80
2022-12-26T07:06:22.970Z,6.80
2022-12-26T07:08:50.004Z,6.70
2022-12-26T07:11:17.880Z,6.70
2022-12-26T07:13:44.750Z,6.70
2022-12-26T07:16:13.077Z,6.90
2022-12-26T07:18:40.862Z,7.00
2022-12-26T07:21:08.538Z,7.10
2022-12-26T07:23:35.234Z,7.30
2022-12-26T07:26:02.107Z,7.30
2022-12-26T07:28:29.077Z,7.30
2022-12-26T07:30:57.397Z,7.10
2022-12-26T07:33:24.030Z,7.10
2022-12-26T07:35:50.641Z,7.10
2022-12-26T07:38:17.313Z,7.00
2022-12-26T07:40:44.294Z,6.90
2022-12-26T07:43:12.605Z,6.80
2022-12-26T07:45:45.061Z,6.90
2022-12-26T07:48:12.387Z,6.90
2022-12-26T07:50:39.015Z,6.80
2022-12-26T07:53:05.615Z,7.00
2022-12-26T07:55:32.207Z,7.20
2022-12-26T07:57:59.161Z,7.20
2022-12-26T08:00:25.838Z,7.40
2022-12-26T08:02:53.380Z,7.40
2022-12-26T08:05:20.953Z,7.60
2022-12-26T08:07:48.500Z,7.70
2022-12-26T08:10:16.166Z,7.90
2022-12-26T08:12:43.189Z,7.90
2022-12-26T08:15:12.066Z,8.10
2022-12-26T08:17:38.671Z,8.30
2022-12-26T08:20:05.530Z,8.50
2022-12-26T08:22:32.147Z,8.40
2022-12-26T08:24:58.753Z,8.40
2022-12-26T08:27:25.382Z,8.50
2022-12-26T08:29:51.998Z,8.40
2022-12-26T08:32:18.603Z,8.40
2022-12-26T08:34:45.215Z,8.40
2022-12-26T08:37:11.824Z,8.50
2022-12-26T08:39:38.460Z,8.60
2022-12-26T08:42:05.093Z,8.70
2022-12-26T08:44:31.687Z,8.70
2022-12-26T08:46:58.301Z,8.80
2022-12-26T08:49:24.927Z,8.80
2022-12-26T08:51:51.644Z,8.90
2022-12-26T08:54:18.236Z,9.10
2022-12-26T08:56:45.105Z,9.10
2022-12-26T08:59:11.714Z,9.20
2022-12-26T09:01:38.871Z,9.30
2022-12-26T09:04:07.177Z,9.20
2022-12-26T09:06:34.854Z,9.30
2022-12-26T09:09:01.860Z,9.20
2022-12-26T09:11:29.212Z,9.30
2022-12-26T09:13:56.789Z,9.50
2022-12-26T09:16:32.684Z,9.70
2022-12-26T09:19:03.573Z,9.80
2022-12-26T09:21:30.260Z,9.90
2022-12-26T09:24:01.139Z,10.00
2022-12-26T09:26:28.231Z,9.90
2022-12-26T09:28:55.341Z,9.90
2022-12-26T09:31:23.604Z,9.90
2022-12-26T09:33:50.760Z,10.00
2022-12-26T09:36:19.067Z,10.10
2022-12-26T09:38:46.777Z,10.30
2022-12-26T09:41:32.301Z,10.30
2022-12-26T09:44:02.016Z,10.30
2022-12-26T09:46:34.306Z,10.40
2022-12-26T09:49:13.302Z,10.40
2022-12-26T09:51:41.888Z,10.40
2022-12-26T09:54:11.692Z,10.40
2022-12-26T09:59:26.961Z,10.50
2022-12-26T10:01:53.853Z,10.50
2022-12-26T10:04:29.965Z,10.40
2022-12-26T10:07:00.101Z,10.50
2022-12-26T10:09:36.369Z,10.70
2022-12-26T10:12:02.952Z,10.60
2022-12-26T10:14:48.292Z,10.70
2022-12-26T10:17:15.800Z,10.80
2022-12-26T10:19:48.803Z,11.00
2022-12-26T10:22:15.391Z,11.20
2022-12-26T10:24:43.439Z,11.30
2022-12-26T10:27:15.355Z,11.40
2022-12-26T10:29:44.865Z,11.70
2022-12-26T10:32:14.083Z,11.80
2022-12-26T10:34:40.678Z,12.10
2022-12-26T10:37:20.792Z,12.40
2022-12-26T10:40:06.236Z,12.50
2022-12-26T10:42:46.838Z,12.70
2022-12-26T10:45:16.091Z,12.80
2022-12-26T10:47:45.371Z,12.90
2022-12-26T10:50:27.360Z,12.80
2022-12-26T10:52:55.650Z,12.90
2022-12-26T10:55:29.126Z,13.00
2022-12-26T10:58:15.904Z,13.20
2022-12-26T11:00:42.816Z,13.30
2022-12-26T11:03:14.123Z,13.20
2022-12-26T11:06:08.431Z,13.00
2022-12-26T11:08:40.826Z,12.90
2022-12-26T11:11:13.486Z,12.80
2022-12-26T11:13:42.022Z,12.70
2022-12-26T11:16:10.087Z,12.50
2022-12-26T11:18:38.076Z,12.60
2022-12-26T11:21:25.502Z,12.50
2022-12-26T11:24:14.752Z,12.30
2022-12-26T11:26:41.335Z,12.50
2022-12-26T11:29:12.933Z,12.60
2022-12-26T11:31:41.576Z,12.50
2022-12-26T11:34:09.476Z,12.50
2022-12-26T11:36:40.395Z,12.50
2022-12-26T11:39:19.382Z,12.30
2022-12-26T11:41:49.044Z,12.30
2022-12-26T11:44:17.671Z,12.10
2022-12-26T11:46:47.310Z,12.10
2022-12-26T11:49:34.513Z,12.10
2022-12-26T11:52:20.028Z,12.00
2022-12-26T11:54:50.846Z,12.00
2022-12-26T11:57:22.215Z,11.80
2022-12-26T11:59:49.773Z,11.70
2022-12-26T12:02:18.207Z,11.70
2022-12-26T12:04:46.014Z,11.70
2022-12-26T12:07:12.694Z,11.80
2022-12-26T12:09:39.272Z,11.80
2022-12-26T12:12:19.353Z,11.80
2022-12-26T12:14:54.342Z,11.80
2022-12-26T12:17:21.847Z,11.70
2022-12-26T12:19:57.406Z,11.70
2022-12-26T12:22:49.122Z,11.70
2022-12-26T12:25:18.452Z,11.90
2022-12-26T12:27:54.277Z,12.00
2022-12-26T12:30:20.914Z,12.00
2022-12-26T12:32:57.170Z,11.80
2022-12-26T12:35:24.105Z,11.50
2022-12-26T12:38:09.662Z,11.30
2022-12-26T12:40:51.466Z,11.20
2022-12-26T12:43:22.586Z,11.10
2022-12-26T12:45:55.259Z,10.80
2022-12-26T12:48:24.972Z,10.70
2022-12-26T12:51:08.415Z,10.50
2022-12-26T12:53:53.912Z,10.30
2022-12-26T12:56:26.715Z,10.30
2022-12-26T12:59:00.003Z,10.20
2022-12-26T13:01:29.848Z,10.10
2022-12-26T13:04:05.074Z,10.10
2022-12-26T13:06:40.725Z,10.00
2022-12-26T13:09:13.721Z,9.90
2022-12-26T13:11:44.294Z,9.90
2022-12-26T13:14:13.848Z,9.80
2022-12-26T13:16:43.356Z,9.80
2022-12-26T13:19:38.844Z,9.70
2022-12-26T13:22:10.333Z,9.70
2022-12-26T13:24:41.954Z,9.70
2022-12-26T13:27:11.530Z,9.70
2022-12-26T13:29:39.812Z,9.60
2022-12-26T13:32:15.484Z,9.60
2022-12-26T13:34:46.032Z,9.50
2022-12-26T13:37:31.556Z,9.40
2022-12-26T13:40:03.192Z,9.40
2022-12-26T13:42:58.907Z,9.40
2022-12-26T13:45:37.696Z,9.30
2022-12-26T13:48:16.385Z,9.30
2022-12-26T13:50:55.332Z,9.30
2022-12-26T13:53:25.646Z,9.30
2022-12-26T13:55:53.789Z,9.20
2022-12-26T13:58:36.283Z,9.20
2022-12-26T14:01:09.018Z,9.20
2022-12-26T14:03:44.825Z,9.20
2022-12-26T14:06:14.840Z,9.20
2022-12-26T14:08:57.590Z,9.20
2022-12-26T14:11:27.221Z,9.20
2022-12-26T14:14:00.844Z,9.20
2022-12-26T14:16:31.284Z,9.10
2022-12-26T14:19:10.625Z,9.00
2022-12-26T14:21:49.160Z,9.00
2022-12-26T14:24:25.895Z,8.90
2022-12-26T14:27:11.213Z,8.90
2022-12-26T14:29:45.885Z,8.80
2022-12-26T14:32:27.957Z,8.80
2022-12-26T14:35:10.095Z,8.80
2022-12-26T14:37:48.968Z,8.80
2022-12-26T14:40:23.180Z,8.80
2022-12-26T14:43:10.614Z,8.80
2022-12-26T14:45:37.282Z,8.80
2022-12-26T14:48:23.895Z,8.70
2022-12-26T14:51:02.685Z,8.80
2022-12-26T14:53:32.002Z,8.70
2022-12-26T14:56:02.957Z,8.80
2022-12-26T14:58:45.128Z,8.70
2022-12-26T15:01:12.888Z,8.60
2022-12-26T15:03:51.266Z,8.70
2022-12-26T15:06:21.026Z,8.50
2022-12-26T15:08:53.572Z,8.50
2022-12-26T15:11:41.511Z,8.50
2022-12-26T15:14:27.013Z,8.40
2022-12-26T15:17:15.388Z,8.40
2022-12-26T15:19:52.326Z,8.50
2022-12-26T15:22:31.381Z,8.40
2022-12-26T15:25:20.561Z,8.30
2022-12-26T15:27:59.503Z,8.40
2022-12-26T15:30:45.045Z,8.30
2022-12-26T15:33:18.250Z,8.30
2022-12-26T15:35:50.477Z,8.40
2022-12-26T15:38:36.054Z,8.30
2022-12-26T15:41:08.667Z,8.20
2022-12-26T15:43:42.254Z,8.10
2022-12-26T15:46:23.672Z,8.20
2022-12-26T15:48:59.422Z,8.20
2022-12-26T15:51:35.106Z,8.20
2022-12-26T15:54:04.780Z,8.10
2022-12-26T15:56:31.362Z,8.10
2022-12-26T15:58:57.943Z,8.00
2022-12-26T16:01:44.066Z,8.10
2022-12-26T16:04:17.611Z,8.00
2022-12-26T16:07:03.085Z,8.00
2022-12-26T16:09:38.567Z,7.90
2022-12-26T16:12:17.154Z,8.00
2022-12-26T16:14:44.119Z,8.00
2022-12-26T16:17:17.806Z,7.90
2022-12-26T16:19:45.555Z,7.90
2022-12-26T16:22:34.352Z,7.80
2022-12-26T16:25:01.185Z,7.80
2022-12-26T16:27:29.767Z,7.80
2022-12-26T16:29:57.732Z,7.80
2022-12-26T16:32:30.778Z,7.70
2022-12-26T16:34:58.154Z,7.70
2022-12-26T16:37:25.698Z,7.70
2022-12-26T16:40:08.301Z,7.80
2022-12-26T16:42:34.939Z,7.70
2022-12-26T16:45:01.661Z,7.60
2022-12-26T16:47:30.081Z,7.70
2022-12-26T16:49:57.028Z,7.70
2022-12-26T16:52:31.203Z,7.60
2022-12-26T16:54:57.889Z,7.60
2022-12-26T16:57:24.567Z,7.60
2022-12-26T16:59:52.651Z,7.60
2022-12-26T17:02:22.359Z,7.60
2022-12-26T17:04:55.442Z,7.50
2022-12-26T17:07:24.982Z,7.60
2022-12-26T17:09:56.606Z,7.60
2022-12-26T17:12:24.977Z,7.50
2022-12-26T17:14:53.197Z,7.60
2022-12-26T17:17:22.790Z,7.50
2022-12-26T17:19:54.555Z,7.50
2022-12-26T17:22:27.343Z,7.50
2022-12-26T17:25:14.000Z,7.50
2022-12-26T17:27:40.651Z,7.40
2022-12-26T17:30:20.974Z,7.40
2022-12-26T17:32:47.996Z,7.50
2022-12-26T17:35:25.679Z,7.50
2022-12-26T17:37:56.785Z,7.50
2022-12-26T17:40:28.371Z,7.40
2022-12-26T17:43:03.829Z,7.30
2022-12-26T17:45:30.661Z,7.40
2022-12-26T17:47:57.616Z,7.40
2022-12-26T17:50:25.441Z,7.40
2022-12-26T17:52:52.174Z,7.40
2022-12-26T17:55:21.234Z,7.50
2022-12-26T17:57:47.974Z,7.50
2022-12-26T18:00:15.691Z,7.50
2022-12-26T18:02:42.347Z,7.50
2022-12-26T18:05:09.115Z,7.40
2022-12-26T18:07:35.792Z,7.40
2022-12-26T18:10:02.433Z,7.40
2022-12-26T18:12:29.240Z,7.40
2022-12-26T18:15:01.323Z,7.40
2022-12-26T18:17:30.750Z,7.40
2022-12-26T18:19:57.688Z,7.40
2022-12-26T18:22:24.299Z,7.30
2022-12-26T18:24:50.882Z,7.40
2022-12-26T18:27:22.599Z,7.40
2022-12-26T18:29:50.277Z,7.40
2022-12-26T18:32:24.612Z,7.50
2022-12-26T18:34:51.825Z,7.40
2022-12-26T18:37:18.793Z,7.40
2022-12-26T18:39:45.449Z,7.50
2022-12-26T18:42:13.146Z,7.50
2022-12-26T18:44:40.507Z,7.50
2022-12-26T18:47:07.135Z,7.50
2022-12-26T18:49:33.733Z,7.50
2022-12-26T18:52:00.315Z,7.40
2022-12-26T18:54:27.044Z,7.40
2022-12-26T18:56:53.636Z,7.40
2022-12-26T18:59:20.217Z,7.40
2022-12-26T19:01:46.874Z,7.40
2022-12-26T19:04:14.817Z,7.50
2022-12-26T19:06:41.543Z,7.50
2022-12-26T19:09:11.504Z,7.60
2022-12-26T19:11:38.202Z,7.60
2022-12-26T19:14:07.766Z,7.60
2022-12-26T19:16:34.871Z,7.60
2022-12-26T19:19:02.788Z,7.50
2022-12-26T19:21:29.413Z,7.60
2022-12-26T19:23:56.048Z,7.60
2022-12-26T19:26:22.817Z,7.60
2022-12-26T19:28:52.984Z,7.60
2022-12-26T19:31:20.130Z,7.60
2022-12-26T19:33:46.788Z,7.60
2022-12-26T19:36:14.045Z,7.60
2022-12-26T19:38:41.040Z,7.60
2022-12-26T19:41:09.484Z,7.60
2022-12-26T19:43:36.645Z,7.50
2022-12-26T19:46:05.044Z,7.60
2022-12-26T19:48:32.498Z,7.50
2022-12-26T19:51:02.402Z,7.50
2022-12-26T19:53:29.007Z,7.50
2022-12-26T19:55:55.844Z,7.50
2022-12-26T19:58:22.541Z,7.50
2022-12-26T20:00:49.476Z,7.50
2022-12-26T20:03:16.407Z,7.50
2022-12-26T20:05:43.075Z,7.50
2022-12-26T20:08:10.492Z,7.50
2022-12-26T20:10:37.573Z,7.40
2022-12-26T20:13:04.167Z,7.40
2022-12-26T20:15:32.527Z,7.40
2022-12-26T20:17:59.277Z,7.40
2022-12-26T20:20:25.881Z,7.40
2022-12-26T20:22:53.302Z,7.40
2022-12-26T20:25:20.124Z,7.30
2022-12-26T20:27:46.717Z,7.40
2022-12-26T20:30:13.377Z,7.60
2022-12-26T20:32:43.981Z,7.50
2022-12-26T20:35:10.679Z,7.60
2022-12-26T20:37:37.345Z,7.70
2022-12-26T20:40:04.141Z,7.70
2022-12-26T20:42:30.750Z,7.70
2022-12-26T20:44:57.409Z,7.70
2022-12-26T20:47:24.035Z,7.60
2022-12-26T20:49:50.628Z,7.60
2022-12-26T20:52:18.466Z,7.60
2022-12-26T20:54:45.795Z,7.70
2022-12-26T20:57:12.499Z,7.80
2022-12-26T20:59:39.096Z,7.80
2022-12-26T21:02:05.983Z,7.80
2022-12-26T21:04:33.201Z,7.90
2022-12-26T21:06:59.807Z,7.90
2022-12-26T21:09:26.468Z,8.00
2022-12-26T21:11:53.067Z,8.00
2022-12-26T21:14:20.753Z,7.90
2022-12-26T21:16:49.673Z,7.90
2022-12-26T21:19:17.209Z,7.90
2022-12-26T21:21:45.457Z,7.80
2022-12-26T21:24:16.276Z,7.70
2022-12-26T21:26:43.455Z,7.50
2022-12-26T21:29:18.068Z,7.20
2022-12-26T21:31:45.038Z,6.80
2022-12-26T21:34:13.700Z,6.40
2022-12-26T21:36:40.492Z,6.40
2022-12-26T21:39:08.323Z,6.20
2022-12-26T21:41:36.342Z,6.10
2022-12-26T21:44:02.963Z,6.10
2022-12-26T21:46:29.648Z,6.10
2022-12-26T21:48:56.329Z,5.90
2022-12-26T21:51:26.496Z,6.00
2022-12-26T21:54:13.287Z,5.90
2022-12-26T21:56:39.898Z,6.00
2022-12-26T21:59:25.547Z,5.90
2022-12-26T22:01:52.247Z,5.90
2022-12-26T22:04:18.941Z,6.00
2022-12-26T22:06:45.777Z,6.00
2022-12-26T22:09:12.525Z,6.00
2022-12-26T22:11:57.865Z,6.00
2022-12-26T22:14:24.713Z,6.10
2022-12-26T22:16:52.365Z,6.10
2022-12-26T22:19:18.987Z,6.00
2022-12-26T22:21:45.683Z,6.10
2022-12-26T22:24:12.328Z,6.20
2022-12-26T22:26:38.962Z,6.20
2022-12-26T22:29:05.620Z,6.20
2022-12-26T22:31:34.618Z,6.20
2022-12-26T22:34:03.209Z,6.20
2022-12-26T22:36:30.286Z,6.30
2022-12-26T22:38:57.832Z,6.30
2022-12-26T22:41:24.695Z,6.40
2022-12-26T22:43:51.306Z,6.40
2022-12-26T22:46:18.190Z,6.40
2022-12-26T22:48:44.852Z,6.40
2022-12-26T22:51:18.680Z,6.30
2022-12-26T22:53:45.368Z,6.40
2022-12-26T22:56:12.020Z,6.40
2022-12-26T22:58:38.670Z,6.40
2022-12-26T23:01:15.524Z,6.50
2022-12-26T23:03:42.512Z,6.50
2022-12-26T23:06:26.211Z,6.50
2022-12-26T23:08:54.289Z,6.50
2022-12-26T23:11:21.340Z,6.40
2022-12-26T23:13:48.317Z,6.40
2022-12-26T23:16:17.725Z,6.40
2022-12-26T23:19:09.679Z,6.50
2022-12-26T23:21:43.611Z,6.50
2022-12-26T23:24:16.504Z,6.50
2022-12-26T23:26:44.888Z,6.30
2022-12-26T23:29:31.334Z,6.40
2022-12-26T23:31:57.999Z,6.40
2022-12-26T23:34:24.734Z,6.40
2022-12-26T23:36:51.355Z,6.30
2022-12-26T23:39:18.111Z,6.30
2022-12-26T23:41:44.765Z,6.30
2022-12-26T23:44:11.425Z,6.20
2022-12-26T23:46:39.216Z,6.30
2022-12-26T23:49:05.853Z,6.30
2022-12-26T23:51:32.551Z,6.30
2022-12-26T23:53:59.167Z,6.40
2022-12-26T23:56:27.747Z,6.40
2022-12-26T23:58:54.759Z,6.40
