createdAt,value
2018-09-29T00:00:12.655Z,90.95
2018-09-29T00:01:12.876Z,91.05
2018-09-29T00:02:13.104Z,91.24
2018-09-29T00:03:13.331Z,90.76
2018-09-29T00:04:13.549Z,90.48
2018-09-29T00:05:13.775Z,90.38
2018-09-29T00:06:13.997Z,90.57
2018-09-29T00:07:14.229Z,91.33
2018-09-29T00:08:14.445Z,90.67
2018-09-29T00:09:14.670Z,91.42
2018-09-29T00:10:14.951Z,90.57
2018-09-29T00:11:15.119Z,91.42
2018-09-29T00:12:15.340Z,91.14
2018-09-29T00:13:15.565Z,91.42
2018-09-29T00:14:15.789Z,91.14
2018-09-29T00:15:16.015Z,91.24
2018-09-29T00:16:16.234Z,91.71
2018-09-29T00:17:16.454Z,91.71
2018-09-29T00:18:16.679Z,91.71
2018-09-29T00:19:16.909Z,91.99
2018-09-29T00:20:17.126Z,91.99
2018-09-29T00:21:17.349Z,91.33
2018-09-29T00:22:17.571Z,91.61
2018-09-29T00:23:17.796Z,91.42
2018-09-29T00:24:18.021Z,91.24
2018-09-29T00:25:18.246Z,91.24
2018-09-29T00:26:18.508Z,90.86
2018-09-29T00:27:18.693Z,90.86
2018-09-29T00:28:18.930Z,91.33
2018-09-29T00:29:19.138Z,91.24
2018-09-29T00:30:19.353Z,91.80
2018-09-29T00:31:19.579Z,91.99
2018-09-29T00:32:19.802Z,92.09
2018-09-29T00:33:20.025Z,91.99
2018-09-29T00:34:20.252Z,91.99
2018-09-29T00:35:20.476Z,92.18
2018-09-29T00:36:20.702Z,92.09
2018-09-29T00:37:20.929Z,91.52
2018-09-29T00:38:21.151Z,90.67
2018-09-29T00:39:21.366Z,91.61
2018-09-29T00:40:21.589Z,91.71
2018-09-29T00:41:21.815Z,91.33
2018-09-29T00:42:22.036Z,91.33
2018-09-29T00:43:22.341Z,91.52
2018-09-29T00:44:22.433Z,91.24
2018-09-29T00:45:22.654Z,91.61
2018-09-29T00:46:22.882Z,91.71
2018-09-29T00:47:23.103Z,91.42
2018-09-29T00:48:23.347Z,91.24
2018-09-29T00:49:23.570Z,91.71
2018-09-29T00:50:23.794Z,91.14
2018-09-29T00:51:24.020Z,90.62
2018-09-29T00:52:24.235Z,90.62
2018-09-29T00:53:24.464Z,91.05
2018-09-29T00:54:24.684Z,91.05
2018-09-29T00:55:24.908Z,90.34
2018-09-29T00:56:25.134Z,90.38
2018-09-29T00:57:25.359Z,90.86
2018-09-29T00:58:25.580Z,90.76
2018-09-29T00:59:25.803Z,90.95
2018-09-29T01:00:26.023Z,91.42
2018-09-29T01:01:26.246Z,91.42
2018-09-29T01:02:26.474Z,91.28
2018-09-29T01:03:26.695Z,91.09
2018-09-29T01:04:26.917Z,90.81
2018-09-29T01:05:27.138Z,90.72
2018-09-29T01:06:27.362Z,90.62
2018-09-29T01:07:27.587Z,90.81
2018-09-29T01:08:27.803Z,91.28
2018-09-29T01:09:28.028Z,91.38
2018-09-29T01:10:28.253Z,91.38
2018-09-29T01:11:28.477Z,90.81
2018-09-29T01:12:28.701Z,91.28
2018-09-29T01:13:28.925Z,90.34
2018-09-29T01:14:29.150Z,91.38
2018-09-29T01:15:29.374Z,91.09
2018-09-29T01:16:29.594Z,91.47
2018-09-29T01:17:29.821Z,91.47
2018-09-29T01:18:30.047Z,91.28
2018-09-29T01:19:30.266Z,91.47
2018-09-29T01:20:30.490Z,91.38
2018-09-29T01:21:30.715Z,90.05
2018-09-29T01:22:30.941Z,90.24
2018-09-29T01:23:31.161Z,90.34
2018-09-29T01:24:31.387Z,90.43
2018-09-29T01:25:31.608Z,90.43
2018-09-29T01:26:31.830Z,90.53
2018-09-29T01:27:32.056Z,91.19
2018-09-29T01:28:32.279Z,91.09
2018-09-29T01:29:32.501Z,91.28
2018-09-29T01:30:32.727Z,91.38
2018-09-29T01:31:32.953Z,91.38
2018-09-29T01:32:33.173Z,91.38
2018-09-29T01:33:33.394Z,91.19
2018-09-29T01:34:33.618Z,91.76
2018-09-29T01:35:33.842Z,91.95
2018-09-29T01:36:34.066Z,91.95
2018-09-29T01:37:34.289Z,91.66
2018-09-29T01:38:34.513Z,91.47
2018-09-29T01:39:34.737Z,91.47
2018-09-29T01:40:34.962Z,91.57
2018-09-29T01:41:35.186Z,91.38
2018-09-29T01:42:35.407Z,91.38
2018-09-29T01:43:35.631Z,91.47
2018-09-29T01:44:35.858Z,91.95
2018-09-29T01:45:36.078Z,91.38
2018-09-29T01:46:36.300Z,91.66
2018-09-29T01:47:36.523Z,91.57
2018-09-29T01:48:36.748Z,91.19
2018-09-29T01:49:36.971Z,91.28
2018-09-29T01:50:37.194Z,91.09
2018-09-29T01:51:37.419Z,91.19
2018-09-29T01:52:37.644Z,91.38
2018-09-29T01:53:37.870Z,91.66
2018-09-29T01:54:38.092Z,91.47
2018-09-29T01:55:38.317Z,91.47
2018-09-29T01:56:38.544Z,91.28
2018-09-29T01:57:38.765Z,91.19
2018-09-29T01:58:38.988Z,91.09
2018-09-29T01:59:39.211Z,91.66
2018-09-29T02:00:39.435Z,91.47
2018-09-29T02:01:39.660Z,90.72
2018-09-29T02:02:39.881Z,90.34
2018-09-29T02:03:40.110Z,90.05
2018-09-29T02:04:40.328Z,90.81
2018-09-29T02:05:40.552Z,91.19
2018-09-29T02:06:40.776Z,91.57
2018-09-29T02:07:40.998Z,91.85
2018-09-29T02:08:41.225Z,91.38
2018-09-29T02:09:41.450Z,90.91
2018-09-29T02:10:41.674Z,91.00
2018-09-29T02:11:41.894Z,90.53
2018-09-29T02:12:42.119Z,90.72
2018-09-29T02:13:42.341Z,90.34
2018-09-29T02:14:42.566Z,90.01
2018-09-29T02:15:42.789Z,90.24
2018-09-29T02:16:43.012Z,90.62
2018-09-29T02:17:43.236Z,90.81
2018-09-29T02:18:43.458Z,90.81
2018-09-29T02:19:43.682Z,91.00
2018-09-29T02:20:43.903Z,90.62
2018-09-29T02:21:44.132Z,91.38
2018-09-29T02:22:44.355Z,91.57
2018-09-29T02:23:44.582Z,90.62
2018-09-29T02:24:44.799Z,90.43
2018-09-29T02:25:45.023Z,89.91
2018-09-29T02:26:45.249Z,89.63
2018-09-29T02:27:45.473Z,90.01
2018-09-29T02:28:45.706Z,89.86
2018-09-29T02:29:45.921Z,90.43
2018-09-29T02:30:46.149Z,90.24
2018-09-29T02:31:46.374Z,90.62
2018-09-29T02:32:46.591Z,90.62
2018-09-29T02:33:46.811Z,90.91
2018-09-29T02:34:47.037Z,91.66
2018-09-29T02:35:47.262Z,91.76
2018-09-29T02:36:47.491Z,91.47
2018-09-29T02:37:47.707Z,91.57
2018-09-29T02:38:47.928Z,91.09
2018-09-29T02:39:48.149Z,91.09
2018-09-29T02:40:48.373Z,90.58
2018-09-29T02:41:48.599Z,90.39
2018-09-29T02:42:48.821Z,91.38
2018-09-29T02:43:49.043Z,91.19
2018-09-29T02:44:49.266Z,90.39
2018-09-29T02:45:49.491Z,90.48
2018-09-29T02:46:49.718Z,90.48
2018-09-29T02:47:49.937Z,90.77
2018-09-29T02:48:50.161Z,91.14
2018-09-29T02:49:50.382Z,91.52
2018-09-29T02:50:50.606Z,91.57
2018-09-29T02:51:50.825Z,91.00
2018-09-29T02:52:51.056Z,90.91
2018-09-29T02:53:51.273Z,90.72
2018-09-29T02:54:51.497Z,91.57
2018-09-29T02:55:51.718Z,90.39
2018-09-29T02:56:51.944Z,90.39
2018-09-29T02:57:52.165Z,90.77
2018-09-29T02:58:52.390Z,91.52
2018-09-29T02:59:52.611Z,91.19
2018-09-29T03:00:52.835Z,91.57
2018-09-29T03:01:53.056Z,91.85
2018-09-29T03:02:53.281Z,91.24
2018-09-29T03:03:53.503Z,91.66
2018-09-29T03:04:53.727Z,91.43
2018-09-29T03:05:53.951Z,91.24
2018-09-29T03:06:54.172Z,91.81
2018-09-29T03:07:54.394Z,91.43
2018-09-29T03:08:54.620Z,91.33
2018-09-29T03:09:54.840Z,91.33
2018-09-29T03:10:55.064Z,91.81
2018-09-29T03:11:55.290Z,91.43
2018-09-29T03:12:55.513Z,91.05
2018-09-29T03:13:55.735Z,90.39
2018-09-29T03:14:55.961Z,90.95
2018-09-29T03:15:56.187Z,90.39
2018-09-29T03:16:56.408Z,90.39
2018-09-29T03:17:56.628Z,91.14
2018-09-29T03:18:56.853Z,91.43
2018-09-29T03:19:57.078Z,91.43
2018-09-29T03:20:57.301Z,91.62
2018-09-29T03:21:57.524Z,91.33
2018-09-29T03:22:57.800Z,91.33
2018-09-29T03:23:57.972Z,91.52
2018-09-29T03:24:58.194Z,91.14
2018-09-29T03:25:58.427Z,91.14
2018-09-29T03:26:58.644Z,91.52
2018-09-29T03:27:58.864Z,90.77
2018-09-29T03:28:59.088Z,91.52
2018-09-29T03:29:59.313Z,90.77
2018-09-29T03:30:59.534Z,90.95
2018-09-29T03:31:59.794Z,90.58
2018-09-29T03:32:59.981Z,90.58
2018-09-29T03:34:00.205Z,90.95
2018-09-29T03:35:00.427Z,90.67
2018-09-29T03:36:00.647Z,90.29
2018-09-29T03:37:00.870Z,90.01
2018-09-29T03:38:01.098Z,90.20
2018-09-29T03:39:01.318Z,90.20
2018-09-29T03:40:01.545Z,90.20
2018-09-29T03:41:01.764Z,90.20
2018-09-29T03:42:01.989Z,90.29
2018-09-29T03:43:02.220Z,90.29
2018-09-29T03:44:02.436Z,90.58
2018-09-29T03:45:02.660Z,90.77
2018-09-29T03:46:02.885Z,90.86
2018-09-29T03:47:03.110Z,91.14
2018-09-29T03:48:03.331Z,91.81
2018-09-29T03:49:03.553Z,91.90
2018-09-29T03:50:03.780Z,91.62
2018-09-29T03:51:04.012Z,90.67
2018-09-29T03:52:04.225Z,90.39
2018-09-29T03:53:04.445Z,91.33
2018-09-29T03:54:04.669Z,91.14
2018-09-29T03:55:04.895Z,91.24
2018-09-29T03:56:05.116Z,91.43
2018-09-29T03:57:05.339Z,91.24
2018-09-29T03:58:05.562Z,91.62
2018-09-29T03:59:05.786Z,90.58
2018-09-29T04:00:06.011Z,90.48
2018-09-29T04:01:06.235Z,90.48
2018-09-29T04:02:06.455Z,90.67
2018-09-29T04:03:06.682Z,91.33
2018-09-29T04:04:06.904Z,91.14
2018-09-29T04:05:07.128Z,91.33
2018-09-29T04:06:07.347Z,91.33
2018-09-29T04:07:07.572Z,91.24
2018-09-29T04:08:07.795Z,90.58
2018-09-29T04:09:08.017Z,90.77
2018-09-29T04:10:08.241Z,91.43
2018-09-29T04:11:08.464Z,91.24
2018-09-29T04:12:08.688Z,90.58
2018-09-29T04:13:08.909Z,90.86
2018-09-29T04:14:09.134Z,90.39
2018-09-29T04:15:09.356Z,89.87
2018-09-29T04:16:09.581Z,89.87
2018-09-29T04:17:09.802Z,89.63
2018-09-29T04:18:10.025Z,90.10
2018-09-29T04:19:10.252Z,90.39
2018-09-29T04:20:10.473Z,90.77
2018-09-29T04:21:10.700Z,90.58
2018-09-29T04:22:10.919Z,90.67
2018-09-29T04:23:11.146Z,90.39
2018-09-29T04:24:11.369Z,89.96
2018-09-29T04:25:11.591Z,89.72
2018-09-29T04:26:11.814Z,90.20
2018-09-29T04:27:12.036Z,90.25
2018-09-29T04:28:12.260Z,89.49
2018-09-29T04:29:12.481Z,90.10
2018-09-29T04:30:12.712Z,90.29
2018-09-29T04:31:12.931Z,90.86
2018-09-29T04:32:13.155Z,90.77
2018-09-29T04:33:13.376Z,90.48
2018-09-29T04:34:13.600Z,90.20
2018-09-29T04:35:13.824Z,90.15
2018-09-29T04:36:14.047Z,90.25
2018-09-29T04:37:14.270Z,89.96
2018-09-29T04:38:14.495Z,90.20
2018-09-29T04:39:14.716Z,90.25
2018-09-29T04:40:14.944Z,89.68
2018-09-29T04:41:15.162Z,89.91
2018-09-29T04:42:15.387Z,89.82
2018-09-29T04:43:15.676Z,89.15
2018-09-29T04:44:15.833Z,89.44
2018-09-29T04:45:16.059Z,89.25
2018-09-29T04:46:16.280Z,89.39
2018-09-29T04:47:16.505Z,89.34
2018-09-29T04:48:16.731Z,89.15
2018-09-29T04:49:17.036Z,89.25
2018-09-29T04:50:17.173Z,89.15
2018-09-29T04:51:17.395Z,89.34
2018-09-29T04:52:17.619Z,89.82
2018-09-29T04:53:17.842Z,89.72
2018-09-29T04:54:18.065Z,89.82
2018-09-29T04:55:18.286Z,89.72
2018-09-29T04:56:18.510Z,89.72
2018-09-29T04:57:18.735Z,89.82
2018-09-29T04:58:18.956Z,89.82
2018-09-29T04:59:19.178Z,89.72
2018-09-29T05:00:19.400Z,89.34
2018-09-29T05:01:19.624Z,89.44
2018-09-29T05:02:19.847Z,89.15
2018-09-29T05:03:20.071Z,89.34
2018-09-29T05:04:20.292Z,89.25
2018-09-29T05:05:20.514Z,89.15
2018-09-29T05:06:20.744Z,89.34
2018-09-29T05:07:20.963Z,88.96
2018-09-29T05:08:21.184Z,89.15
2018-09-29T05:09:21.408Z,89.34
2018-09-29T05:10:21.630Z,89.25
2018-09-29T05:11:21.858Z,89.25
2018-09-29T05:12:22.077Z,89.34
2018-09-29T05:13:22.298Z,89.34
2018-09-29T05:14:22.520Z,89.25
2018-09-29T05:15:22.743Z,89.34
2018-09-29T05:16:22.966Z,89.25
2018-09-29T05:17:23.190Z,89.20
2018-09-29T05:18:23.413Z,89.06
2018-09-29T05:19:23.637Z,89.63
2018-09-29T05:20:23.860Z,89.44
2018-09-29T05:21:24.086Z,89.25
2018-09-29T05:22:24.308Z,88.78
2018-09-29T05:23:24.531Z,89.06
2018-09-29T05:24:24.755Z,88.78
2018-09-29T05:25:24.979Z,88.49
2018-09-29T05:26:25.205Z,89.34
2018-09-29T05:27:25.429Z,89.06
2018-09-29T05:28:25.650Z,89.72
2018-09-29T05:29:25.875Z,89.63
2018-09-29T05:30:26.098Z,90.10
2018-09-29T05:31:26.321Z,90.20
2018-09-29T05:32:26.542Z,89.25
2018-09-29T05:33:26.763Z,88.96
2018-09-29T05:34:26.988Z,89.15
2018-09-29T05:35:27.209Z,89.44
2018-09-29T05:36:27.434Z,89.34
2018-09-29T05:37:27.655Z,89.06
2018-09-29T05:38:27.906Z,89.72
2018-09-29T05:39:28.103Z,90.10
2018-09-29T05:40:28.326Z,90.20
2018-09-29T05:41:28.551Z,90.20
2018-09-29T05:42:28.776Z,90.20
2018-09-29T05:43:28.999Z,90.48
2018-09-29T05:44:29.225Z,90.77
2018-09-29T05:45:29.447Z,90.29
2018-09-29T05:46:29.670Z,90.48
2018-09-29T05:47:29.895Z,90.77
2018-09-29T05:48:30.134Z,91.66
2018-09-29T05:49:30.348Z,91.76
2018-09-29T05:50:30.572Z,90.91
2018-09-29T05:51:30.797Z,91.00
2018-09-29T05:52:31.021Z,91.28
2018-09-29T05:53:31.244Z,91.47
2018-09-29T05:54:31.466Z,92.38
2018-09-29T05:55:31.690Z,92.76
2018-09-29T05:56:31.934Z,93.13
2018-09-29T05:57:32.143Z,92.76
2018-09-29T05:58:32.348Z,93.89
2018-09-29T05:59:32.572Z,94.03
2018-09-29T06:00:32.851Z,93.75
2018-09-29T06:01:33.021Z,93.65
2018-09-29T06:02:33.246Z,94.42
2018-09-29T06:03:33.472Z,94.98
2018-09-29T06:04:33.698Z,95.51
2018-09-29T06:05:33.978Z,94.70
2018-09-29T06:06:34.145Z,94.60
2018-09-29T06:07:34.401Z,95.12
2018-09-29T06:08:34.621Z,95.79
2018-09-29T06:09:34.817Z,95.51
2018-09-29T06:10:35.042Z,96.08
2018-09-29T06:11:35.271Z,95.75
2018-09-29T06:12:35.494Z,95.84
2018-09-29T06:13:35.720Z,95.55
2018-09-29T06:14:35.941Z,95.75
2018-09-29T06:15:36.165Z,96.88
2018-09-29T06:16:36.387Z,96.74
2018-09-29T06:17:36.613Z,96.65
2018-09-29T06:18:36.828Z,96.45
2018-09-29T06:19:37.076Z,96.36
2018-09-29T06:20:37.296Z,95.65
2018-09-29T06:21:37.523Z,95.56
2018-09-29T06:22:37.749Z,95.17
2018-09-29T06:23:37.973Z,95.17
2018-09-29T06:24:38.198Z,94.89
2018-09-29T06:25:38.422Z,95.08
2018-09-29T06:26:38.650Z,95.36
2018-09-29T06:27:38.872Z,95.27
2018-09-29T06:28:39.098Z,95.36
2018-09-29T06:29:39.322Z,95.17
2018-09-29T06:30:39.545Z,95.27
2018-09-29T06:31:39.773Z,95.75
2018-09-29T06:32:40.006Z,95.36
2018-09-29T06:33:40.226Z,94.98
2018-09-29T06:34:40.449Z,94.98
2018-09-29T06:35:40.674Z,94.70
2018-09-29T06:36:40.931Z,94.51
2018-09-29T06:37:41.127Z,94.70
2018-09-29T06:38:41.350Z,94.51
2018-09-29T06:39:41.577Z,94.93
2018-09-29T06:40:41.854Z,94.46
2018-09-29T06:41:42.031Z,95.03
2018-09-29T06:42:42.255Z,94.65
2018-09-29T06:43:42.477Z,94.84
2018-09-29T06:44:42.705Z,94.84
2018-09-29T06:45:42.928Z,94.79
2018-09-29T06:46:43.158Z,95.65
2018-09-29T06:47:43.399Z,95.17
2018-09-29T06:48:43.608Z,95.12
2018-09-29T06:49:43.836Z,95.03
2018-09-29T06:50:44.059Z,96.12
2018-09-29T06:51:44.285Z,95.94
2018-09-29T06:52:44.510Z,95.75
2018-09-29T06:53:44.738Z,96.41
2018-09-29T06:54:44.966Z,95.65
2018-09-29T06:55:45.192Z,94.60
2018-09-29T06:56:45.415Z,95.36
2018-09-29T06:57:45.637Z,95.27
2018-09-29T06:58:45.862Z,95.08
2018-09-29T06:59:46.082Z,95.65
2018-09-29T07:00:46.319Z,95.08
2018-09-29T07:01:46.546Z,96.17
2018-09-29T07:02:46.769Z,95.60
2018-09-29T07:03:46.998Z,95.98
2018-09-29T07:04:47.224Z,94.84
2018-09-29T07:05:47.440Z,95.70
2018-09-29T07:06:47.671Z,95.22
2018-09-29T07:07:47.896Z,95.98
2018-09-29T07:08:48.119Z,96.36
2018-09-29T07:09:48.351Z,95.79
2018-09-29T07:10:48.571Z,95.60
2018-09-29T07:11:48.799Z,95.32
2018-09-29T07:12:49.057Z,95.12
2018-09-29T07:13:49.254Z,95.79
2018-09-29T07:14:49.478Z,95.51
2018-09-29T07:15:49.703Z,95.03
2018-09-29T07:16:49.930Z,95.22
2018-09-29T07:17:50.160Z,95.98
2018-09-29T07:18:50.378Z,95.32
2018-09-29T07:19:50.609Z,95.60
2018-09-29T07:20:50.829Z,95.89
2018-09-29T07:21:51.191Z,95.03
2018-09-29T07:22:51.283Z,95.22
2018-09-29T07:23:51.509Z,95.60
2018-09-29T07:24:51.732Z,95.51
2018-09-29T07:25:51.959Z,95.89
2018-09-29T07:26:52.181Z,95.79
2018-09-29T07:27:52.408Z,95.03
2018-09-29T07:28:52.630Z,95.70
2018-09-29T07:29:52.860Z,95.79
2018-09-29T07:30:53.085Z,95.70
2018-09-29T07:31:54.108Z,94.93
2018-09-29T07:32:53.582Z,95.79
2018-09-29T07:33:53.807Z,95.51
2018-09-29T07:34:54.033Z,94.93
2018-09-29T07:35:54.263Z,95.84
2018-09-29T07:36:54.487Z,95.75
2018-09-29T07:37:54.714Z,96.03
2018-09-29T07:38:54.940Z,95.27
2018-09-29T07:39:55.165Z,95.27
2018-09-29T07:40:55.389Z,96.03
2018-09-29T07:41:55.615Z,95.65
2018-09-29T07:42:55.842Z,95.65
2018-09-29T07:43:56.070Z,95.75
2018-09-29T07:44:56.299Z,95.36
2018-09-29T07:45:56.521Z,95.65
2018-09-29T07:46:56.747Z,95.56
2018-09-29T07:47:56.974Z,95.56
2018-09-29T07:48:57.199Z,95.27
2018-09-29T07:49:57.425Z,95.51
2018-09-29T07:50:57.652Z,95.98
2018-09-29T07:51:57.876Z,95.89
2018-09-29T07:52:58.149Z,95.56
2018-09-29T07:53:58.328Z,95.65
2018-09-29T07:54:58.556Z,95.56
2018-09-29T07:55:58.796Z,96.03
2018-09-29T07:56:59.008Z,95.22
2018-09-29T07:57:59.241Z,95.12
2018-09-29T07:58:59.460Z,95.51
2018-09-29T07:59:59.697Z,95.32
2018-09-29T08:00:59.908Z,95.12
2018-09-29T08:02:00.136Z,95.98
2018-09-29T08:03:00.363Z,95.70
2018-09-29T08:04:00.592Z,95.70
2018-09-29T08:05:00.817Z,95.32
2018-09-29T08:06:01.045Z,95.51
2018-09-29T08:07:01.274Z,95.70
2018-09-29T08:08:01.499Z,95.70
2018-09-29T08:09:01.721Z,96.17
2018-09-29T08:10:01.939Z,95.32
2018-09-29T08:11:02.169Z,95.84
2018-09-29T08:12:02.404Z,95.36
2018-09-29T08:13:02.633Z,95.65
2018-09-29T08:14:02.863Z,95.46
2018-09-29T08:15:03.088Z,95.56
2018-09-29T08:16:03.316Z,96.22
2018-09-29T08:17:03.542Z,95.36
2018-09-29T08:18:03.770Z,95.46
2018-09-29T08:19:03.995Z,95.17
2018-09-29T08:20:04.221Z,95.60
2018-09-29T08:21:04.449Z,95.03
2018-09-29T08:22:04.676Z,95.51
2018-09-29T08:23:04.905Z,95.98
2018-09-29T08:24:05.129Z,95.03
2018-09-29T08:25:05.359Z,95.60
2018-09-29T08:26:05.587Z,95.03
2018-09-29T08:27:05.813Z,95.03
2018-09-29T08:28:06.042Z,95.98
2018-09-29T08:29:06.266Z,95.60
2018-09-29T08:30:06.493Z,95.41
2018-09-29T08:31:06.719Z,95.41
2018-09-29T08:32:06.973Z,95.22
2018-09-29T08:33:07.174Z,95.27
2018-09-29T08:34:07.398Z,95.12
2018-09-29T08:35:07.632Z,95.51
2018-09-29T08:36:07.850Z,95.22
2018-09-29T08:37:08.079Z,95.79
2018-09-29T08:38:08.302Z,95.32
2018-09-29T08:39:08.530Z,95.22
2018-09-29T08:40:08.755Z,95.17
2018-09-29T08:41:08.982Z,95.46
2018-09-29T08:42:09.209Z,95.27
2018-09-29T08:43:09.434Z,95.08
2018-09-29T08:44:09.660Z,94.98
2018-09-29T08:45:09.887Z,95.08
2018-09-29T08:46:10.125Z,95.27
2018-09-29T08:47:10.337Z,95.60
2018-09-29T08:48:10.563Z,95.22
2018-09-29T08:49:10.789Z,95.60
2018-09-29T08:50:11.015Z,95.75
2018-09-29T08:51:11.269Z,95.75
2018-09-29T08:52:11.497Z,95.56
2018-09-29T08:53:11.778Z,95.46
2018-09-29T08:54:11.955Z,95.46
2018-09-29T08:55:12.184Z,94.98
2018-09-29T08:56:12.412Z,95.46
2018-09-29T08:57:12.640Z,94.89
2018-09-29T08:58:12.867Z,95.32
2018-09-29T08:59:13.094Z,95.12
2018-09-29T09:00:13.323Z,95.32
2018-09-29T09:01:13.551Z,94.84
2018-09-29T09:02:13.779Z,95.12
2018-09-29T09:03:14.005Z,95.12
2018-09-29T09:04:14.236Z,94.74
2018-09-29T09:05:14.467Z,94.17
2018-09-29T09:06:14.690Z,94.74
2018-09-29T09:07:14.917Z,94.56
2018-09-29T09:08:15.147Z,94.60
2018-09-29T09:09:15.414Z,94.60
2018-09-29T09:10:15.597Z,94.70
2018-09-29T09:11:15.827Z,94.51
2018-09-29T09:12:16.056Z,94.51
2018-09-29T09:13:16.291Z,94.32
2018-09-29T09:14:16.518Z,95.08
2018-09-29T09:15:16.747Z,94.22
2018-09-29T09:16:16.976Z,93.84
2018-09-29T09:17:17.199Z,94.70
2018-09-29T09:18:17.428Z,94.03
2018-09-29T09:19:17.654Z,94.12
2018-09-29T09:20:17.884Z,94.51
2018-09-29T09:21:18.112Z,94.12
2018-09-29T09:22:18.341Z,93.08
2018-09-29T09:23:18.569Z,93.74
2018-09-29T09:24:18.869Z,94.32
2018-09-29T09:25:19.028Z,93.84
2018-09-29T09:26:19.251Z,93.08
2018-09-29T09:27:19.479Z,93.74
2018-09-29T09:28:19.707Z,92.41
2018-09-29T09:29:19.941Z,92.69
2018-09-29T09:30:20.284Z,92.32
2018-09-29T09:31:20.390Z,91.74
2018-09-29T09:32:20.617Z,91.74
2018-09-29T09:33:20.846Z,91.50
2018-09-29T09:34:21.073Z,90.69
2018-09-29T09:35:21.304Z,91.55
2018-09-29T09:36:21.531Z,91.60
2018-09-29T09:37:21.759Z,88.73
2018-09-29T09:38:21.985Z,88.54
2018-09-29T09:39:22.212Z,88.35
2018-09-29T09:40:22.440Z,89.12
2018-09-29T09:41:22.668Z,88.07
2018-09-29T09:42:22.894Z,88.26
2018-09-29T09:43:23.164Z,87.59
2018-09-29T09:44:23.347Z,87.97
2018-09-29T09:45:23.575Z,87.49
2018-09-29T09:46:23.804Z,87.49
2018-09-29T09:47:24.028Z,86.44
2018-09-29T09:48:24.259Z,86.92
2018-09-29T09:49:24.505Z,86.73
2018-09-29T09:50:24.710Z,85.11
2018-09-29T09:51:24.942Z,85.87
2018-09-29T09:52:25.167Z,86.39
2018-09-29T09:53:25.396Z,85.91
2018-09-29T09:54:25.623Z,86.73
2018-09-29T09:55:25.851Z,86.16
2018-09-29T09:56:26.087Z,87.49
2018-09-29T09:57:26.309Z,84.86
2018-09-29T09:58:26.542Z,84.29
2018-09-29T09:59:26.767Z,82.95
2018-09-29T10:00:26.994Z,83.14
2018-09-29T10:01:27.222Z,84.58
2018-09-29T10:02:27.453Z,84.96
2018-09-29T10:03:27.679Z,82.76
2018-09-29T10:04:27.907Z,83.53
2018-09-29T10:05:28.134Z,82.29
2018-09-29T10:06:28.370Z,81.43
2018-09-29T10:07:28.588Z,82.48
2018-09-29T10:08:28.819Z,84.29
2018-09-29T10:09:29.040Z,84.52
2018-09-29T10:10:29.266Z,83.47
2018-09-29T10:11:29.495Z,82.23
2018-09-29T10:12:29.724Z,79.27
2018-09-29T10:13:29.951Z,77.45
2018-09-29T10:14:30.181Z,76.98
2018-09-29T10:15:30.408Z,80.13
2018-09-29T10:16:30.635Z,78.99
2018-09-29T10:17:30.898Z,79.17
2018-09-29T10:18:31.096Z,79.17
2018-09-29T10:19:31.324Z,77.26
2018-09-29T10:20:31.552Z,77.55
2018-09-29T10:21:31.780Z,77.08
2018-09-29T10:22:32.007Z,76.50
2018-09-29T10:23:32.236Z,76.12
2018-09-29T10:24:32.466Z,73.92
2018-09-29T10:25:32.692Z,73.54
2018-09-29T10:26:32.924Z,73.07
2018-09-29T10:27:33.157Z,73.16
2018-09-29T10:28:33.378Z,73.73
2018-09-29T10:29:33.607Z,74.40
2018-09-29T10:30:33.842Z,74.98
2018-09-29T10:31:34.066Z,72.30
2018-09-29T10:32:34.292Z,71.15
2018-09-29T10:33:34.518Z,71.06
2018-09-29T10:34:34.747Z,74.11
2018-09-29T10:35:34.974Z,74.30
2018-09-29T10:36:35.215Z,74.63
2018-09-29T10:37:35.442Z,73.10
2018-09-29T10:38:35.668Z,70.61
2018-09-29T10:39:35.897Z,70.52
2018-09-29T10:40:36.128Z,71.09
2018-09-29T10:41:36.355Z,70.14
2018-09-29T10:42:36.583Z,71.95
2018-09-29T10:43:36.813Z,67.84
2018-09-29T10:44:37.042Z,68.57
2018-09-29T10:45:37.267Z,70.48
2018-09-29T10:46:37.497Z,70.42
2018-09-29T10:47:37.724Z,68.23
2018-09-29T10:48:37.955Z,67.75
2018-09-29T10:49:38.182Z,68.23
2018-09-29T10:50:38.414Z,70.04
2018-09-29T10:51:38.641Z,68.23
2018-09-29T10:52:38.876Z,68.61
2018-09-29T10:53:39.098Z,68.04
2018-09-29T10:54:39.326Z,68.13
2018-09-29T10:55:39.560Z,68.61
2018-09-29T10:56:39.789Z,68.61
2018-09-29T10:57:40.018Z,68.61
2018-09-29T10:58:40.247Z,70.07
2018-09-29T10:59:40.473Z,68.74
2018-09-29T11:00:40.704Z,67.02
2018-09-29T11:01:40.935Z,66.16
2018-09-29T11:02:41.228Z,67.02
2018-09-29T11:03:41.389Z,66.92
2018-09-29T11:04:41.616Z,66.83
2018-09-29T11:05:41.843Z,64.62
2018-09-29T11:06:42.072Z,64.91
2018-09-29T11:07:42.297Z,63.57
2018-09-29T11:08:42.521Z,64.34
2018-09-29T11:09:42.755Z,65.58
2018-09-29T11:10:42.976Z,65.30
2018-09-29T11:11:43.201Z,63.57
2018-09-29T11:12:43.430Z,63.10
2018-09-29T11:13:43.659Z,61.95
2018-09-29T11:14:43.885Z,62.52
2018-09-29T11:15:44.116Z,63.29
2018-09-29T11:16:44.343Z,63.29
2018-09-29T11:17:44.571Z,62.84
2018-09-29T11:18:44.799Z,61.85
2018-09-29T11:19:45.029Z,60.80
2018-09-29T11:20:45.290Z,60.04
2018-09-29T11:21:45.483Z,60.42
2018-09-29T11:22:45.712Z,60.42
2018-09-29T11:23:45.937Z,58.92
2018-09-29T11:24:46.168Z,58.44
2018-09-29T11:25:46.395Z,59.01
2018-09-29T11:26:46.625Z,56.98
2018-09-29T11:27:46.873Z,56.60
2018-09-29T11:28:47.086Z,57.75
2018-09-29T11:29:47.312Z,58.51
2018-09-29T11:30:47.544Z,58.12
2018-09-29T11:31:47.768Z,57.07
2018-09-29T11:32:47.997Z,57.58
2018-09-29T11:33:48.225Z,56.62
2018-09-29T11:34:48.456Z,56.43
2018-09-29T11:35:48.683Z,56.72
2018-09-29T11:36:48.950Z,56.05
2018-09-29T11:37:49.142Z,55.86
2018-09-29T11:38:49.369Z,55.38
2018-09-29T11:39:49.605Z,54.52
2018-09-29T11:40:49.828Z,55.10
2018-09-29T11:41:50.060Z,55.00
2018-09-29T11:42:50.285Z,55.29
2018-09-29T11:43:50.515Z,55.00
2018-09-29T11:44:50.841Z,55.47
2018-09-29T11:45:50.975Z,54.14
2018-09-29T11:46:51.200Z,55.00
2018-09-29T11:47:51.428Z,54.43
2018-09-29T11:48:51.658Z,54.33
2018-09-29T11:49:51.886Z,54.26
2018-09-29T11:50:52.115Z,52.89
2018-09-29T11:51:52.343Z,52.92
2018-09-29T11:52:52.573Z,52.92
2018-09-29T11:53:52.801Z,52.92
2018-09-29T11:54:53.029Z,51.58
2018-09-29T11:55:53.259Z,51.87
2018-09-29T11:56:53.488Z,52.34
2018-09-29T11:57:53.713Z,52.54
2018-09-29T11:58:53.944Z,52.25
2018-09-29T11:59:54.171Z,51.77
2018-09-29T12:00:54.401Z,53.02
2018-09-29T12:01:54.665Z,51.58
2018-09-29T12:02:54.857Z,51.36
2018-09-29T12:03:55.654Z,51.65
2018-09-29T12:04:55.254Z,51.36
2018-09-29T12:05:55.531Z,51.46
2018-09-29T12:06:55.722Z,51.84
2018-09-29T12:07:55.982Z,51.84
2018-09-29T12:08:56.171Z,51.48
2018-09-29T12:09:56.398Z,51.93
2018-09-29T12:10:56.628Z,50.02
2018-09-29T12:11:56.856Z,51.27
2018-09-29T12:12:57.087Z,51.65
2018-09-29T12:13:57.378Z,51.87
2018-09-29T12:14:57.543Z,50.15
2018-09-29T12:15:57.772Z,50.50
2018-09-29T12:16:58.005Z,51.46
2018-09-29T12:17:58.238Z,51.77
2018-09-29T12:18:58.464Z,51.39
2018-09-29T12:19:58.693Z,51.48
2018-09-29T12:20:58.934Z,51.39
2018-09-29T12:21:59.153Z,51.77
2018-09-29T12:22:59.385Z,51.58
2018-09-29T12:23:59.607Z,51.68
2018-09-29T12:24:59.840Z,51.87
2018-09-29T12:26:00.066Z,50.72
2018-09-29T12:27:00.295Z,49.86
2018-09-29T12:28:00.524Z,49.76
2018-09-29T12:29:00.756Z,50.72
2018-09-29T12:30:01.047Z,51.48
2018-09-29T12:31:01.214Z,49.95
2018-09-29T12:32:01.440Z,50.52
2018-09-29T12:33:01.667Z,51.01
2018-09-29T12:34:01.896Z,50.56
2018-09-29T12:35:02.124Z,51.70
2018-09-29T12:36:02.358Z,51.61
2018-09-29T12:37:02.763Z,52.37
2018-09-29T12:38:02.810Z,51.70
2018-09-29T12:39:03.040Z,51.99
2018-09-29T12:40:03.267Z,52.06
2018-09-29T12:41:03.498Z,51.29
2018-09-29T12:42:03.727Z,51.87
2018-09-29T12:43:03.954Z,51.48
2018-09-29T12:44:04.181Z,49.66
2018-09-29T12:45:04.410Z,49.48
2018-09-29T12:46:04.639Z,51.29
2018-09-29T12:47:04.868Z,52.92
2018-09-29T12:48:05.103Z,52.63
2018-09-29T12:49:05.331Z,52.73
2018-09-29T12:50:05.565Z,53.97
2018-09-29T12:51:05.792Z,54.16
2018-09-29T12:52:06.017Z,54.10
2018-09-29T12:53:06.250Z,53.62
2018-09-29T12:54:06.475Z,53.52
2018-09-29T12:55:06.701Z,53.04