createdAt,value
2018-07-20T00:02:06.450Z,8.80
2018-07-20T00:04:36.428Z,9.13
2018-07-20T00:07:06.451Z,9.30
2018-07-20T00:09:36.380Z,9.80
2018-07-20T00:12:06.462Z,10.10
2018-07-20T00:14:36.578Z,9.60
2018-07-20T00:17:07.694Z,10.30
2018-07-20T00:19:37.698Z,10.70
2018-07-20T00:22:07.884Z,10.20
2018-07-20T00:24:37.911Z,9.43
2018-07-20T00:27:07.934Z,9.50
2018-07-20T00:29:37.888Z,9.07
2018-07-20T00:32:07.999Z,9.27
2018-07-20T00:34:38.095Z,9.30
2018-07-20T00:37:08.169Z,10.47
2018-07-20T00:39:38.197Z,9.50
2018-07-20T00:42:08.230Z,9.80
2018-07-20T00:44:38.423Z,10.07
2018-07-20T00:47:08.590Z,10.03
2018-07-20T00:49:38.702Z,9.50
2018-07-20T00:52:08.852Z,9.83
2018-07-20T00:54:38.960Z,10.17
2018-07-20T00:57:09.061Z,10.67
2018-07-20T00:59:39.042Z,10.23
2018-07-20T01:02:09.184Z,10.33
2018-07-20T01:04:39.293Z,10.43
2018-07-20T01:07:09.491Z,9.40
2018-07-20T01:09:39.590Z,10.80
2018-07-20T01:12:09.808Z,10.50
2018-07-20T01:14:39.844Z,9.40
2018-07-20T01:17:09.849Z,9.77
2018-07-20T01:19:39.978Z,10.07
2018-07-20T01:22:10.218Z,10.77
2018-07-20T01:24:40.242Z,10.70
2018-07-20T01:27:10.256Z,10.43
2018-07-20T01:29:40.305Z,10.60
2018-07-20T01:32:10.693Z,10.67
2018-07-20T01:34:40.729Z,11.80
2018-07-20T01:37:10.839Z,10.50
2018-07-20T01:39:41.007Z,11.53
2018-07-20T01:42:11.125Z,10.30
2018-07-20T01:44:41.271Z,10.50
2018-07-20T01:47:11.393Z,10.20
2018-07-20T01:49:41.449Z,11.30
2018-07-20T01:52:11.604Z,10.87
2018-07-20T01:54:41.682Z,10.93
2018-07-20T01:57:11.835Z,10.83
2018-07-20T01:59:41.854Z,11.83
2018-07-20T02:02:11.993Z,10.90
2018-07-20T02:04:42.114Z,11.13
2018-07-20T02:07:12.082Z,12.60
2018-07-20T02:09:41.922Z,12.07
2018-07-20T02:12:12.047Z,10.97
2018-07-20T02:14:42.029Z,11.00
2018-07-20T02:17:12.169Z,11.30
2018-07-20T02:19:42.146Z,11.37
2018-07-20T02:22:12.234Z,12.50
2018-07-20T02:24:42.283Z,10.60
2018-07-20T02:27:12.182Z,12.27
2018-07-20T02:29:42.014Z,11.60
2018-07-20T02:32:12.162Z,12.03
2018-07-20T02:34:42.190Z,11.50
2018-07-20T02:37:12.322Z,11.63
2018-07-20T02:39:42.382Z,13.00
2018-07-20T02:42:12.245Z,12.50
2018-07-20T02:44:42.095Z,12.70
2018-07-20T02:47:12.266Z,11.63
2018-07-20T02:49:42.285Z,11.87
2018-07-20T02:52:12.354Z,11.40
2018-07-20T02:54:42.293Z,12.13
2018-07-20T02:57:12.195Z,11.47
2018-07-20T02:59:41.919Z,11.40
2018-07-20T03:02:11.611Z,11.40
2018-07-20T03:04:41.331Z,12.17
2018-07-20T03:07:11.215Z,12.00
2018-07-20T03:09:40.958Z,12.50
2018-07-20T03:12:10.809Z,12.23
2018-07-20T03:14:40.961Z,13.07
2018-07-20T03:17:10.685Z,13.00
2018-07-20T03:19:40.332Z,12.40
2018-07-20T03:22:10.114Z,11.40
2018-07-20T03:24:39.793Z,12.80
2018-07-20T03:27:09.474Z,12.37
2018-07-20T03:29:39.158Z,11.80
2018-07-20T03:32:08.821Z,12.43
2018-07-20T03:34:38.477Z,12.47
2018-07-20T03:37:08.240Z,11.97
2018-07-20T03:39:37.897Z,11.47
2018-07-20T03:42:07.681Z,12.47
2018-07-20T03:44:37.389Z,12.63
2018-07-20T03:47:07.070Z,12.63
2018-07-20T03:49:36.809Z,13.40
2018-07-20T03:52:06.718Z,13.20
2018-07-20T03:54:36.357Z,13.83
2018-07-20T03:57:06.174Z,12.93
2018-07-20T03:59:35.830Z,13.67
2018-07-20T04:02:05.597Z,12.37
2018-07-20T04:04:35.252Z,13.77
2018-07-20T04:07:04.917Z,13.13
2018-07-20T04:09:34.659Z,13.60
2018-07-20T04:12:04.697Z,13.50
2018-07-20T04:14:34.370Z,13.90
2018-07-20T04:17:04.185Z,14.00
2018-07-20T04:19:33.873Z,13.13
2018-07-20T04:22:04.062Z,13.97
2018-07-20T04:24:33.730Z,14.23
2018-07-20T04:27:03.437Z,14.40
2018-07-20T04:29:33.106Z,13.20
2018-07-20T04:32:02.815Z,13.27
2018-07-20T04:34:32.598Z,15.63
2018-07-20T04:37:02.263Z,15.17
2018-07-20T04:39:31.917Z,15.47
2018-07-20T04:42:01.594Z,16.33
2018-07-20T04:44:31.248Z,15.80
2018-07-20T04:47:00.936Z,16.10
2018-07-20T04:49:30.661Z,15.30
2018-07-20T04:52:00.329Z,13.63
2018-07-20T04:54:29.973Z,15.30
2018-07-20T04:56:59.605Z,15.23
2018-07-20T04:59:29.265Z,16.40
2018-07-20T05:01:58.898Z,15.47
2018-07-20T05:04:28.567Z,15.13
2018-07-20T05:06:58.254Z,15.03
2018-07-20T05:09:27.938Z,14.67
2018-07-20T05:11:57.585Z,16.27
2018-07-20T05:14:27.314Z,15.53
2018-07-20T05:16:56.937Z,16.77
2018-07-20T05:19:26.669Z,15.10
2018-07-20T05:21:56.567Z,15.33
2018-07-20T05:24:26.197Z,14.83
2018-07-20T05:26:55.825Z,15.30
2018-07-20T05:29:25.433Z,14.07
2018-07-20T05:31:55.097Z,14.50
2018-07-20T05:34:24.773Z,14.77
2018-07-20T05:36:54.385Z,15.23
2018-07-20T05:39:24.019Z,15.03
2018-07-20T05:41:53.685Z,14.20
2018-07-20T05:44:23.521Z,13.60
2018-07-20T05:46:53.215Z,13.03
2018-07-20T05:49:22.859Z,13.30
2018-07-20T05:51:52.501Z,12.17
2018-07-20T05:54:22.131Z,13.20
2018-07-20T05:56:51.729Z,12.90
2018-07-20T05:59:21.390Z,13.47
2018-07-20T06:01:51.085Z,10.60
2018-07-20T06:04:20.722Z,11.73
2018-07-20T06:06:50.361Z,11.60
2018-07-20T06:09:20.301Z,11.27
2018-07-20T06:11:49.948Z,11.80
2018-07-20T06:14:19.598Z,11.37
2018-07-20T06:16:49.249Z,11.37
2018-07-20T06:19:18.881Z,10.27
2018-07-20T06:21:48.583Z,11.73
2018-07-20T06:24:18.202Z,12.07
2018-07-20T06:26:47.837Z,10.53
2018-07-20T06:29:17.453Z,10.00
2018-07-20T06:31:47.062Z,10.73
2018-07-20T06:34:16.660Z,9.33
2018-07-20T06:36:46.299Z,10.37
2018-07-20T06:39:15.999Z,10.07
2018-07-20T06:41:45.743Z,12.03
2018-07-20T06:44:15.357Z,8.80
2018-07-20T06:46:44.961Z,8.87
2018-07-20T06:49:14.571Z,9.20
2018-07-20T06:51:44.159Z,8.97
2018-07-20T06:54:13.745Z,7.60
2018-07-20T06:56:43.310Z,8.83
2018-07-20T06:59:12.905Z,7.93
2018-07-20T07:01:42.578Z,9.20
2018-07-20T07:04:12.654Z,9.37
2018-07-20T07:06:42.253Z,8.40
2018-07-20T07:09:11.897Z,7.63
2018-07-20T07:11:41.545Z,8.87
2018-07-20T07:14:11.178Z,8.90
2018-07-20T07:16:40.819Z,7.80
2018-07-20T07:19:10.565Z,8.20
2018-07-20T07:21:40.162Z,7.80
2018-07-20T07:24:09.777Z,8.27
2018-07-20T07:26:39.381Z,7.47
2018-07-20T07:29:08.998Z,8.00
2018-07-20T07:31:38.593Z,7.30
2018-07-20T07:34:08.217Z,6.80
2018-07-20T07:36:37.821Z,7.33
2018-07-20T07:39:11.253Z,7.10
2018-07-20T07:41:40.896Z,6.60
2018-07-20T07:44:10.542Z,5.90
2018-07-20T07:46:40.158Z,5.37
2018-07-20T07:49:09.772Z,6.13
2018-07-20T07:51:39.375Z,5.70
2018-07-20T07:54:09.030Z,5.37
2018-07-20T07:56:38.627Z,5.80
2018-07-20T07:59:08.212Z,5.30
2018-07-20T08:01:37.981Z,5.10
2018-07-20T08:04:07.615Z,5.00
2018-07-20T08:06:37.321Z,5.20
2018-07-20T08:09:11.251Z,5.67
2018-07-20T08:11:41.178Z,5.53
2018-07-20T08:14:12.465Z,5.03
2018-07-20T08:16:42.057Z,5.33
2018-07-20T08:19:11.894Z,4.80
2018-07-20T08:21:41.953Z,5.27
2018-07-20T08:24:11.583Z,4.93
2018-07-20T08:26:41.193Z,5.57
2018-07-20T08:29:11.508Z,5.33
2018-07-20T08:31:41.169Z,5.40
2018-07-20T08:34:11.613Z,5.60
2018-07-20T08:36:41.241Z,4.90
2018-07-20T08:39:11.292Z,6.00
2018-07-20T08:41:40.967Z,5.70
2018-07-20T08:44:10.561Z,5.53
2018-07-20T08:46:40.285Z,4.87
2018-07-20T08:49:09.869Z,4.80
2018-07-20T08:51:39.465Z,5.30
2018-07-20T08:54:09.163Z,5.50
2018-07-20T08:56:38.769Z,5.20
2018-07-20T08:59:08.527Z,5.90
2018-07-20T09:01:38.033Z,5.43
2018-07-20T09:04:07.848Z,5.37
2018-07-20T09:06:37.528Z,5.57
2018-07-20T09:09:08.909Z,4.83
2018-07-20T09:11:38.597Z,5.13
2018-07-20T09:14:08.313Z,5.27
2018-07-20T09:16:37.926Z,5.47
2018-07-20T09:19:07.641Z,5.73
2018-07-20T09:21:37.222Z,5.60
2018-07-20T09:24:06.861Z,5.20
2018-07-20T09:26:36.451Z,5.40
2018-07-20T09:29:06.082Z,5.27
2018-07-20T09:31:35.669Z,5.07
2018-07-20T09:34:05.388Z,5.00
2018-07-20T09:36:35.055Z,5.10
2018-07-20T09:39:07.002Z,5.63
2018-07-20T09:41:36.758Z,5.90
2018-07-20T09:44:06.390Z,5.60
2018-07-20T09:46:36.026Z,5.70
2018-07-20T09:49:05.822Z,5.37
2018-07-20T09:51:35.425Z,5.13
2018-07-20T09:54:05.046Z,5.60
2018-07-20T09:56:34.665Z,5.50
2018-07-20T09:59:04.313Z,5.60
2018-07-20T10:01:33.970Z,5.77
2018-07-20T10:04:03.585Z,5.70
2018-07-20T10:06:33.221Z,5.33
2018-07-20T10:09:02.898Z,6.97
2018-07-20T10:11:32.537Z,5.70
2018-07-20T10:14:02.121Z,5.67
2018-07-20T10:16:31.717Z,5.80
2018-07-20T10:19:01.463Z,5.97
2018-07-20T10:21:31.528Z,5.30
2018-07-20T10:24:01.146Z,5.50
2018-07-20T10:26:30.795Z,5.27
2018-07-20T10:29:01.062Z,5.20
2018-07-20T10:31:30.702Z,6.07
2018-07-20T10:34:00.371Z,6.80
2018-07-20T10:36:29.994Z,5.37
2018-07-20T10:38:59.634Z,6.40
2018-07-20T10:41:29.233Z,6.20
2018-07-20T10:43:59.956Z,5.40
2018-07-20T10:46:35.549Z,6.10
2018-07-20T10:49:05.415Z,6.70
2018-07-20T10:51:35.039Z,6.87
2018-07-20T10:54:05.770Z,6.00
2018-07-20T10:56:52.289Z,5.47
2018-07-20T10:59:21.909Z,6.40
2018-07-20T11:01:51.933Z,6.37
2018-07-20T11:04:21.578Z,6.50
2018-07-20T11:06:51.301Z,6.27
2018-07-20T11:09:20.922Z,6.60
2018-07-20T11:11:50.577Z,7.03
2018-07-20T11:14:20.273Z,6.80
2018-07-20T11:16:50.013Z,7.03
2018-07-20T11:19:19.629Z,5.97
2018-07-20T11:21:49.293Z,6.20
2018-07-20T11:24:18.951Z,6.37
2018-07-20T11:26:48.563Z,6.07
2018-07-20T11:29:18.201Z,6.57
2018-07-20T11:31:47.885Z,6.83
2018-07-20T11:34:17.550Z,6.10
2018-07-20T11:36:47.158Z,5.90
2018-07-20T11:39:16.826Z,6.27
2018-07-20T11:41:46.480Z,6.30
2018-07-20T11:44:16.065Z,5.90
2018-07-20T11:46:45.674Z,6.67
2018-07-20T11:49:15.277Z,8.13
2018-07-20T11:51:44.902Z,7.27
2018-07-20T11:54:14.561Z,7.27
2018-07-20T11:56:44.190Z,6.83
2018-07-20T11:59:13.773Z,6.83
2018-07-20T12:01:43.423Z,6.83
2018-07-20T12:04:13.021Z,6.53
2018-07-20T12:06:42.662Z,6.30
2018-07-20T12:09:12.962Z,6.83
2018-07-20T12:11:42.905Z,6.50
2018-07-20T12:14:12.577Z,6.97
2018-07-20T12:16:42.193Z,7.17
2018-07-20T12:19:11.830Z,6.23
2018-07-20T12:21:41.444Z,6.20
2018-07-20T12:24:11.175Z,6.83
2018-07-20T12:26:40.846Z,6.10
2018-07-20T12:29:10.638Z,6.53
2018-07-20T12:31:40.288Z,6.07
2018-07-20T12:34:09.911Z,6.47
2018-07-20T12:36:45.083Z,6.80
2018-07-20T12:39:14.705Z,6.43
2018-07-20T12:41:44.330Z,6.30
2018-07-20T12:44:13.977Z,6.83
2018-07-20T12:46:43.715Z,6.73
2018-07-20T12:49:13.329Z,7.40
2018-07-20T12:51:42.984Z,6.90
2018-07-20T12:54:12.655Z,6.20
2018-07-20T12:56:42.310Z,7.20
2018-07-20T12:59:11.998Z,6.00
2018-07-20T13:01:41.628Z,6.13
2018-07-20T13:04:11.302Z,7.40
2018-07-20T13:06:41.009Z,6.50
2018-07-20T13:09:12.566Z,6.53
2018-07-20T13:11:42.771Z,6.67
2018-07-20T13:14:13.062Z,7.23
2018-07-20T13:16:43.167Z,7.60
2018-07-20T13:19:12.849Z,6.87
2018-07-20T13:21:42.537Z,6.97
2018-07-20T13:24:12.179Z,7.30
2018-07-20T13:26:41.831Z,6.50
2018-07-20T13:29:11.488Z,6.80
2018-07-20T13:31:41.166Z,7.60
2018-07-20T13:34:10.771Z,7.50
2018-07-20T13:36:40.462Z,7.20
2018-07-20T13:39:11.765Z,7.40
2018-07-20T13:41:42.042Z,8.23
2018-07-20T13:44:11.705Z,7.70
2018-07-20T13:46:41.367Z,7.40
2018-07-20T13:49:11.066Z,6.87
2018-07-20T13:51:40.732Z,7.60
2018-07-20T13:54:10.402Z,7.20
2018-07-20T13:56:40.073Z,7.30
2018-07-20T13:59:09.932Z,6.90
2018-07-20T14:01:39.664Z,7.40
2018-07-20T14:04:09.345Z,7.27
2018-07-20T14:06:38.958Z,8.00
2018-07-20T14:09:10.337Z,8.20
2018-07-20T14:11:40.236Z,6.97
2018-07-20T14:14:10.396Z,6.37
2018-07-20T14:16:40.099Z,8.43
2018-07-20T14:19:09.706Z,7.57
2018-07-20T14:21:39.402Z,9.27
2018-07-20T14:24:09.051Z,8.97
2018-07-20T14:26:39.764Z,8.47
2018-07-20T14:29:09.503Z,7.63
2018-07-20T14:31:39.324Z,8.27
2018-07-20T14:34:08.873Z,8.53
2018-07-20T14:36:38.493Z,8.63
2018-07-20T14:39:12.041Z,8.80
2018-07-20T14:41:42.219Z,8.27
2018-07-20T14:44:11.906Z,8.77
2018-07-20T14:46:41.587Z,8.23
2018-07-20T14:49:11.618Z,8.00
2018-07-20T14:51:41.422Z,8.00
2018-07-20T14:54:11.229Z,8.53
2018-07-20T14:56:40.917Z,7.90
2018-07-20T14:59:10.826Z,7.70
2018-07-20T15:01:40.591Z,6.53
2018-07-20T15:04:10.438Z,7.00
2018-07-20T15:06:40.394Z,6.90
2018-07-20T15:09:12.249Z,7.40
2018-07-20T15:11:41.939Z,6.70
2018-07-20T15:14:11.818Z,7.47
2018-07-20T15:16:41.532Z,7.07
2018-07-20T15:19:11.230Z,6.77
2018-07-20T15:21:40.945Z,7.17
2018-07-20T15:24:10.569Z,7.17
2018-07-20T15:26:40.205Z,6.87
2018-07-20T15:29:09.865Z,6.90
2018-07-20T15:31:39.555Z,7.40
2018-07-20T15:34:09.185Z,7.10
2018-07-20T15:36:38.846Z,7.47
2018-07-20T15:39:11.024Z,7.50
2018-07-20T15:41:40.886Z,6.83
2018-07-20T15:44:10.577Z,6.73
2018-07-20T15:46:40.295Z,7.43
2018-07-20T15:49:09.958Z,6.80
2018-07-20T15:53:35.205Z,6.83
2018-07-20T15:54:09.315Z,7.27
2018-07-20T15:56:38.953Z,7.40
2018-07-20T15:59:08.751Z,7.50
2018-07-20T16:01:38.584Z,6.33
2018-07-20T16:04:08.278Z,6.90
2018-07-20T16:06:37.921Z,5.97
2018-07-20T16:09:10.997Z,6.57
2018-07-20T16:11:40.697Z,6.70
2018-07-20T16:14:10.333Z,6.60
2018-07-20T16:16:39.973Z,7.40
2018-07-20T16:19:09.580Z,6.87
2018-07-20T16:21:39.266Z,6.93
2018-07-20T16:24:09.129Z,6.83
2018-07-20T16:26:38.715Z,6.73
2018-07-20T16:29:08.357Z,6.03
2018-07-20T16:31:37.973Z,7.80
2018-07-20T16:34:07.955Z,5.97
2018-07-20T16:36:37.585Z,6.60
2018-07-20T16:39:09.881Z,5.80
2018-07-20T16:41:39.509Z,5.70
2018-07-20T16:44:09.377Z,5.70
2018-07-20T16:46:39.147Z,5.97
2018-07-20T16:49:09.017Z,5.37
2018-07-20T16:51:39.026Z,6.17
2018-07-20T16:54:08.861Z,6.27
2018-07-20T16:56:38.462Z,6.40
2018-07-20T16:59:08.180Z,6.07
2018-07-20T17:01:37.889Z,6.30
2018-07-20T17:04:07.513Z,6.60
2018-07-20T17:06:37.117Z,6.60
2018-07-20T17:09:10.325Z,7.03
2018-07-20T17:11:40.461Z,6.93
2018-07-20T17:14:10.125Z,6.97
2018-07-20T17:16:39.753Z,6.63
2018-07-20T17:19:09.357Z,6.50
2018-07-20T17:21:39.037Z,7.60
2018-07-20T17:24:08.614Z,6.97
2018-07-20T17:26:38.248Z,7.13
2018-07-20T17:29:07.847Z,7.17
2018-07-20T17:31:37.493Z,6.80
2018-07-20T17:34:07.106Z,6.67
2018-07-20T17:36:36.798Z,6.87
2018-07-20T17:39:10.379Z,6.80
2018-07-20T17:41:39.968Z,6.60
2018-07-20T17:44:10.017Z,6.20
2018-07-20T17:46:39.893Z,7.17
2018-07-20T17:49:09.557Z,6.30
2018-07-20T17:51:39.197Z,7.27
2018-07-20T17:54:08.816Z,6.27
2018-07-20T17:56:38.444Z,6.73
2018-07-20T17:59:08.043Z,6.77
2018-07-20T18:01:50.510Z,5.90
2018-07-20T18:04:20.114Z,5.83
2018-07-20T18:06:49.737Z,6.50
2018-07-20T18:09:19.380Z,6.70
2018-07-20T18:11:49.025Z,7.57
2018-07-20T18:14:18.680Z,6.77
2018-07-20T18:16:48.278Z,6.70
2018-07-20T18:19:19.997Z,7.20
2018-07-20T18:21:49.620Z,6.73
2018-07-20T18:24:19.563Z,6.50
2018-07-20T18:26:49.231Z,6.10
2018-07-20T18:29:18.811Z,6.30
2018-07-20T18:31:48.458Z,6.07
2018-07-20T18:34:18.063Z,7.37
2018-07-20T18:36:47.704Z,7.00
2018-07-20T18:39:17.381Z,6.57
2018-07-20T18:41:47.293Z,7.30
2018-07-20T18:44:16.902Z,7.10
2018-07-20T18:46:46.557Z,6.10
2018-07-20T18:49:16.166Z,6.90
2018-07-20T18:51:45.785Z,7.03
2018-07-20T18:54:15.409Z,6.30
2018-07-20T18:56:45.021Z,7.50
2018-07-20T18:59:14.645Z,8.23
2018-07-20T19:01:44.283Z,7.40
2018-07-20T19:04:14.973Z,8.40
2018-07-20T19:06:44.565Z,7.70
2018-07-20T19:09:14.151Z,7.43
2018-07-20T19:11:43.794Z,7.57
2018-07-20T19:14:13.629Z,8.00
2018-07-20T19:16:43.290Z,7.43
2018-07-20T19:19:12.938Z,7.50
2018-07-20T19:21:42.537Z,7.80
2018-07-20T19:24:12.145Z,6.90
2018-07-20T19:26:41.787Z,7.50
2018-07-20T19:29:11.453Z,7.70
2018-07-20T19:31:41.107Z,7.30
2018-07-20T19:34:10.740Z,7.90
2018-07-20T19:36:40.321Z,7.60
2018-07-20T19:39:11.167Z,7.20
2018-07-20T19:41:41.025Z,7.20
2018-07-20T19:44:10.621Z,7.60
2018-07-20T19:46:40.244Z,6.63
2018-07-20T19:49:09.936Z,7.20
2018-07-20T19:51:39.615Z,7.00
2018-07-20T19:54:09.254Z,7.10
2018-07-20T19:56:38.921Z,7.23
2018-07-20T19:59:08.559Z,7.07
2018-07-20T20:01:38.186Z,7.80
2018-07-20T20:04:07.809Z,7.03
2018-07-20T20:06:37.442Z,6.97
2018-07-20T20:09:16.610Z,7.63
2018-07-20T20:11:49.889Z,8.13
2018-07-20T20:14:19.517Z,7.50
2018-07-20T20:16:59.249Z,6.83
2018-07-20T20:19:33.761Z,7.07
2018-07-20T20:22:03.501Z,6.73
2018-07-20T20:24:33.164Z,6.60
2018-07-20T20:27:02.774Z,6.10
2018-07-20T20:29:32.467Z,6.93
2018-07-20T20:32:02.033Z,6.30
2018-07-20T20:34:31.673Z,5.53
2018-07-20T20:37:01.313Z,6.03
2018-07-20T20:39:31.001Z,5.60
2018-07-20T20:42:00.621Z,6.20
2018-07-20T20:44:30.284Z,7.20
2018-07-20T20:47:00.048Z,6.77
2018-07-20T20:49:29.666Z,6.57
2018-07-20T20:52:00.359Z,6.63
2018-07-20T20:54:29.974Z,7.70
2018-07-20T20:56:59.573Z,7.10
2018-07-20T20:59:29.199Z,6.83
2018-07-20T21:01:58.935Z,7.50
2018-07-20T21:04:28.566Z,7.47
2018-07-20T21:06:58.309Z,7.00
2018-07-20T21:09:27.937Z,7.87
2018-07-20T21:11:57.588Z,7.60
2018-07-20T21:14:27.215Z,7.27
2018-07-20T21:16:56.805Z,7.53
2018-07-20T21:19:26.452Z,8.00
2018-07-20T21:21:56.077Z,7.77
2018-07-20T21:24:25.681Z,7.10
2018-07-20T21:26:55.322Z,7.00
2018-07-20T21:29:24.938Z,7.50
2018-07-20T21:31:54.582Z,7.67
2018-07-20T21:34:24.195Z,8.13
2018-07-20T21:36:53.826Z,7.27
2018-07-20T21:39:23.455Z,6.90
2018-07-20T21:41:53.088Z,8.07
2018-07-20T21:44:22.733Z,7.67
2018-07-20T21:46:52.385Z,7.60
2018-07-20T21:49:21.993Z,7.90
2018-07-20T21:51:51.714Z,7.63
2018-07-20T21:54:21.358Z,8.27
2018-07-20T21:56:50.981Z,8.07
2018-07-20T21:59:20.654Z,7.00
2018-07-20T22:01:50.410Z,6.47
2018-07-20T22:04:20.054Z,6.40
2018-07-20T22:06:49.692Z,6.50
2018-07-20T22:09:19.279Z,6.80
2018-07-20T22:11:48.898Z,7.40
2018-07-20T22:14:20.581Z,7.13
2018-07-20T22:16:50.225Z,7.50
2018-07-20T22:19:19.845Z,8.00
2018-07-20T22:21:49.448Z,8.00
2018-07-20T22:24:19.094Z,7.60
2018-07-20T22:26:48.722Z,8.60
2018-07-20T22:29:18.378Z,9.97
2018-07-20T22:31:48.021Z,8.40
2018-07-20T22:34:17.671Z,8.50
2018-07-20T22:36:47.245Z,8.40
2018-07-20T22:39:16.846Z,8.83
2018-07-20T22:41:46.413Z,9.23
2018-07-20T22:44:16.110Z,8.70
2018-07-20T22:46:45.702Z,10.03
2018-07-20T22:49:15.305Z,9.43
2018-07-20T22:51:44.918Z,9.07
2018-07-20T22:54:14.797Z,9.70
2018-07-20T22:56:44.445Z,9.30
2018-07-20T22:59:14.094Z,8.20
2018-07-20T23:01:43.722Z,8.70
2018-07-20T23:04:13.338Z,8.90
2018-07-20T23:06:48.445Z,8.37
2018-07-20T23:09:18.271Z,8.50
2018-07-20T23:11:49.906Z,7.93
2018-07-20T23:14:19.648Z,8.43
2018-07-20T23:16:54.437Z,8.60
2018-07-20T23:19:26.141Z,8.83
2018-07-20T23:21:59.798Z,9.23
2018-07-20T23:24:29.441Z,9.30
2018-07-20T23:26:59.281Z,9.97
2018-07-20T23:29:28.917Z,9.43
2018-07-20T23:32:11.853Z,9.17
2018-07-20T23:34:41.475Z,9.90
2018-07-20T23:37:11.077Z,9.77
2018-07-20T23:39:44.835Z,9.63
2018-07-20T23:42:15.475Z,9.17
2018-07-20T23:44:45.333Z,10.20
2018-07-20T23:47:18.521Z,9.13
2018-07-20T23:49:48.205Z,9.80
2018-07-20T23:52:17.793Z,10.40
2018-07-20T23:54:47.400Z,10.73
2018-07-20T23:57:17.001Z,8.90
2018-07-20T23:59:46.642Z,10.70
