createdAt,value
2023-01-08T09:08:29.074Z,10.24
2023-01-08T09:09:28.939Z,10.28
2023-01-08T09:10:28.923Z,10.30
2023-01-08T09:11:28.898Z,10.34
2023-01-08T09:12:28.898Z,10.36
2023-01-08T09:13:28.909Z,10.37
2023-01-08T09:14:28.875Z,10.39
2023-01-08T09:15:28.870Z,10.46
2023-01-08T09:16:28.925Z,10.51
2023-01-08T09:17:28.836Z,10.40
2023-01-08T09:18:28.829Z,10.59
2023-01-08T09:19:28.812Z,10.60
2023-01-08T09:20:28.795Z,10.62
2023-01-08T09:21:28.802Z,10.60
2023-01-08T09:22:28.795Z,10.77
2023-01-08T09:23:28.790Z,10.71
2023-01-08T09:24:28.869Z,10.80
2023-01-08T09:25:28.754Z,10.81
2023-01-08T09:26:28.788Z,10.76
2023-01-08T09:27:28.720Z,10.78
2023-01-08T09:28:28.732Z,10.71
2023-01-08T09:29:28.710Z,10.76
2023-01-08T09:30:28.699Z,10.71
2023-01-08T09:31:28.755Z,10.77
2023-01-08T09:32:28.660Z,10.70
2023-01-08T09:33:28.685Z,10.71
2023-01-08T09:34:28.638Z,10.70
2023-01-08T09:35:28.628Z,10.60
2023-01-08T09:36:28.615Z,10.46
2023-01-08T09:37:28.613Z,10.55
2023-01-08T09:38:30.006Z,10.66
2023-01-08T09:39:28.581Z,10.56
2023-01-08T09:40:28.702Z,10.62
2023-01-08T09:41:28.733Z,10.56
2023-01-08T09:42:28.548Z,10.51
2023-01-08T09:43:28.567Z,10.47
2023-01-08T09:44:28.522Z,10.62
2023-01-08T09:45:29.268Z,10.60
2023-01-08T09:46:28.622Z,10.56
2023-01-08T09:47:28.520Z,10.51
2023-01-08T09:48:28.499Z,10.55
2023-01-08T09:49:28.484Z,10.47
2023-01-08T09:50:28.479Z,10.40
2023-01-08T09:51:28.446Z,10.58
2023-01-08T09:52:28.430Z,10.60
2023-01-08T09:53:28.441Z,10.40
2023-01-08T09:54:28.427Z,10.40
2023-01-08T09:55:28.415Z,10.51
2023-01-08T09:56:28.504Z,10.43
2023-01-08T09:57:28.392Z,10.58
2023-01-08T09:58:28.392Z,10.62
2023-01-08T09:59:28.373Z,10.74
2023-01-08T10:00:28.443Z,10.60
2023-01-08T10:01:28.489Z,10.83
2023-01-08T10:02:28.513Z,10.92
2023-01-08T10:03:28.323Z,10.99
2023-01-08T10:04:28.306Z,11.07
2023-01-08T10:05:28.285Z,11.20
2023-01-08T10:06:28.271Z,11.28
2023-01-08T10:07:28.271Z,11.32
2023-01-08T10:08:28.277Z,11.25
2023-01-08T10:09:28.281Z,11.29
2023-01-08T10:10:28.237Z,11.41
2023-01-08T10:11:28.239Z,11.52
2023-01-08T10:12:28.350Z,11.54
2023-01-08T10:13:28.225Z,11.57
2023-01-08T10:14:28.191Z,11.54
2023-01-08T10:15:28.172Z,11.67
2023-01-08T10:16:28.204Z,11.85
2023-01-08T10:17:28.157Z,11.94
2023-01-08T10:18:28.163Z,12.26
2023-01-08T10:19:28.134Z,12.38
2023-01-08T10:20:28.114Z,12.51
2023-01-08T10:21:28.102Z,12.69
2023-01-08T10:22:28.086Z,12.89
2023-01-08T10:23:28.108Z,12.95
2023-01-08T10:24:28.078Z,13.18
2023-01-08T10:25:28.057Z,13.47
2023-01-08T10:26:28.053Z,13.65
2023-01-08T10:27:28.039Z,13.71
2023-01-08T10:28:28.059Z,13.65
2023-01-08T10:29:28.011Z,13.62
2023-01-08T10:30:28.019Z,13.70
2023-01-08T10:31:28.012Z,13.76
2023-01-08T10:32:27.988Z,13.81
2023-01-08T10:33:27.981Z,13.73
2023-01-08T10:34:27.957Z,13.59
2023-01-08T10:35:27.942Z,13.43
2023-01-08T10:36:27.926Z,13.25
2023-01-08T10:37:27.948Z,13.12
2023-01-08T10:38:27.920Z,13.00
2023-01-08T10:39:27.912Z,12.97
2023-01-08T10:40:27.900Z,12.96
2023-01-08T10:41:27.874Z,12.85
2023-01-08T10:42:27.858Z,12.84
2023-01-08T10:43:27.881Z,12.75
2023-01-08T10:44:27.873Z,12.75
2023-01-08T10:45:27.939Z,12.87
2023-01-08T10:46:27.829Z,12.93
2023-01-08T10:47:27.819Z,13.07
2023-01-08T10:48:27.808Z,13.04
2023-01-08T10:49:27.800Z,12.96
2023-01-08T10:50:27.788Z,12.89
2023-01-08T10:51:27.775Z,12.85
2023-01-08T10:52:27.765Z,12.84
2023-01-08T10:53:27.755Z,12.81
2023-01-08T10:54:27.742Z,12.79
2023-01-08T10:55:27.768Z,12.67
2023-01-08T10:56:27.711Z,12.79
2023-01-08T10:57:27.700Z,12.70
2023-01-08T10:58:27.692Z,12.63
2023-01-08T10:59:27.671Z,12.66
2023-01-08T11:00:27.691Z,12.56
2023-01-08T11:01:27.721Z,12.44
2023-01-08T11:02:27.710Z,12.38
2023-01-08T11:03:27.661Z,12.30
2023-01-08T11:04:27.621Z,12.19
2023-01-08T11:05:27.603Z,12.13
2023-01-08T11:06:27.635Z,12.19
2023-01-08T11:07:27.571Z,12.20
2023-01-08T11:08:27.600Z,12.05
2023-01-08T11:09:27.549Z,12.12
2023-01-08T11:10:27.568Z,12.19
2023-01-08T11:11:27.540Z,12.09
2023-01-08T11:12:27.523Z,12.12
2023-01-08T11:13:27.530Z,12.15
2023-01-08T11:14:27.511Z,12.11
2023-01-08T11:15:27.492Z,12.05
2023-01-08T11:16:27.570Z,12.04
2023-01-08T11:17:27.459Z,11.96
2023-01-08T11:18:27.479Z,12.02
2023-01-08T11:19:27.453Z,11.94
2023-01-08T11:20:27.430Z,11.89
2023-01-08T11:21:27.414Z,11.90
2023-01-08T11:22:27.407Z,11.87
2023-01-08T11:23:27.447Z,11.97
2023-01-08T11:24:27.414Z,12.02
2023-01-08T11:25:27.365Z,11.99
2023-01-08T11:26:27.372Z,11.87
2023-01-08T11:27:27.345Z,11.97
2023-01-08T11:28:27.376Z,12.08
2023-01-08T11:29:27.332Z,11.99
2023-01-08T11:30:27.330Z,12.11
2023-01-08T11:31:27.357Z,12.06
2023-01-08T11:32:27.324Z,12.09
2023-01-08T11:33:27.289Z,12.11
2023-01-08T11:34:27.307Z,12.04
2023-01-08T11:35:27.274Z,12.02
2023-01-08T11:36:27.249Z,12.15
2023-01-08T11:37:27.258Z,12.06
2023-01-08T11:38:27.260Z,12.19
2023-01-08T11:39:27.208Z,12.06
2023-01-08T11:40:27.205Z,12.08
2023-01-08T11:41:27.198Z,12.13
2023-01-08T11:42:27.189Z,12.04
2023-01-08T11:43:27.174Z,12.12
2023-01-08T11:44:27.159Z,12.06
2023-01-08T11:45:27.224Z,12.12
2023-01-08T11:46:27.145Z,12.15
2023-01-08T11:47:27.131Z,12.13
2023-01-08T11:48:27.161Z,12.08
2023-01-08T11:49:27.113Z,12.08
2023-01-08T11:50:27.086Z,12.12
2023-01-08T11:51:27.094Z,12.05
2023-01-08T11:52:27.087Z,12.09
2023-01-08T11:53:27.081Z,12.15
2023-01-08T11:54:27.051Z,12.13
2023-01-08T11:55:27.032Z,12.09
2023-01-08T11:56:27.038Z,12.08
2023-01-08T11:57:27.018Z,12.05
2023-01-08T11:58:27.014Z,11.97
2023-01-08T11:59:26.997Z,11.86
2023-01-08T12:00:26.978Z,11.93
2023-01-08T12:01:26.983Z,11.94
2023-01-08T12:02:26.982Z,11.97
2023-01-08T12:03:27.000Z,11.90
2023-01-08T12:04:26.951Z,11.96
2023-01-08T12:05:26.948Z,11.96
2023-01-08T12:06:26.904Z,11.93
2023-01-08T12:07:26.900Z,11.94
2023-01-08T12:08:26.902Z,11.80
2023-01-08T12:09:26.871Z,11.78
2023-01-08T12:10:26.866Z,11.78
2023-01-08T12:11:26.845Z,11.83
2023-01-08T12:12:26.861Z,11.72
2023-01-08T12:13:26.845Z,11.62
2023-01-08T12:14:26.817Z,11.52
2023-01-08T12:15:26.799Z,11.52
2023-01-08T12:16:26.845Z,11.44
2023-01-08T12:17:26.799Z,11.28
2023-01-08T12:18:26.784Z,11.21
2023-01-08T12:19:26.760Z,11.27
2023-01-08T12:20:26.790Z,11.10
2023-01-08T12:21:26.738Z,11.16
2023-01-08T12:22:26.738Z,11.06
2023-01-08T12:23:26.738Z,11.06
2023-01-08T12:24:26.718Z,10.95
2023-01-08T12:25:26.701Z,10.96
2023-01-08T12:26:26.701Z,10.88
2023-01-08T12:27:48.670Z,10.88
2023-01-08T12:28:27.672Z,10.86
2023-01-08T12:29:26.663Z,10.89
2023-01-08T12:30:26.640Z,10.91
2023-01-08T12:31:26.658Z,10.84
2023-01-08T12:32:26.609Z,10.89
2023-01-08T12:33:26.623Z,11.01
2023-01-08T12:34:26.601Z,10.94
2023-01-08T12:35:26.607Z,10.95
2023-01-08T12:36:26.612Z,10.83
2023-01-08T12:37:26.563Z,10.84
2023-01-08T12:38:26.569Z,10.81
2023-01-08T12:39:26.548Z,10.84
2023-01-08T12:40:26.539Z,10.86
2023-01-08T12:41:26.520Z,10.86
2023-01-08T12:42:26.496Z,10.89
2023-01-08T12:43:26.482Z,10.86
2023-01-08T12:44:26.503Z,10.94
2023-01-08T12:45:26.475Z,10.92
2023-01-08T12:46:26.471Z,11.02
2023-01-08T12:47:26.446Z,11.03
2023-01-08T12:48:26.448Z,11.20
2023-01-08T12:49:26.441Z,11.14
2023-01-08T12:50:26.434Z,11.32
2023-01-08T12:51:26.403Z,11.24
2023-01-08T12:52:26.427Z,11.31
2023-01-08T12:53:26.371Z,11.41
2023-01-08T12:54:26.396Z,11.34
2023-01-08T12:55:26.359Z,11.31
2023-01-08T12:56:26.360Z,11.36
2023-01-08T12:57:26.339Z,11.38
2023-01-08T12:58:26.324Z,11.46
2023-01-08T12:59:26.319Z,11.44
2023-01-08T13:00:26.291Z,11.53
2023-01-08T13:01:26.421Z,11.65
2023-01-08T13:02:26.463Z,11.83
2023-01-08T13:03:26.265Z,12.04
2023-01-08T13:04:26.285Z,12.23
2023-01-08T13:05:26.235Z,12.24
2023-01-08T13:06:26.227Z,12.20
2023-01-08T13:07:26.222Z,12.26
2023-01-08T13:08:26.240Z,12.16
2023-01-08T13:09:26.207Z,12.20
2023-01-08T13:10:26.195Z,12.20
2023-01-08T13:11:26.178Z,12.11
2023-01-08T13:12:26.155Z,12.04
2023-01-08T13:13:26.140Z,12.06
2023-01-08T13:14:27.518Z,12.04
2023-01-08T13:15:26.169Z,11.99
2023-01-08T13:16:26.187Z,11.94
2023-01-08T13:17:26.096Z,11.82
2023-01-08T13:18:26.102Z,11.83
2023-01-08T13:19:26.118Z,11.74
2023-01-08T13:20:26.081Z,11.80
2023-01-08T13:21:26.066Z,11.75
2023-01-08T13:22:26.089Z,11.72
2023-01-08T13:23:26.040Z,11.83
2023-01-08T13:24:26.047Z,11.86
2023-01-08T13:25:26.008Z,11.89
2023-01-08T13:26:26.025Z,11.87
2023-01-08T13:27:25.985Z,11.94
2023-01-08T13:28:26.001Z,11.99
2023-01-08T13:29:25.970Z,11.87
2023-01-08T13:30:25.955Z,11.83
2023-01-08T13:31:26.042Z,11.85
2023-01-08T13:32:25.928Z,11.85
2023-01-08T13:33:25.926Z,11.85
2023-01-08T13:34:25.921Z,11.89
2023-01-08T13:35:25.909Z,11.85
2023-01-08T13:36:25.911Z,11.93
2023-01-08T13:37:27.851Z,11.74
2023-01-08T13:38:25.861Z,11.87
2023-01-08T13:39:25.858Z,11.90
2023-01-08T13:40:25.859Z,11.82
2023-01-08T13:41:25.849Z,11.87
2023-01-08T13:42:25.830Z,12.02
2023-01-08T13:43:25.814Z,11.94
2023-01-08T13:44:25.807Z,12.06
2023-01-08T13:45:25.793Z,12.09
2023-01-08T13:46:25.770Z,12.21
2023-01-08T13:47:25.775Z,12.46
2023-01-08T13:48:25.764Z,12.39
2023-01-08T13:49:25.737Z,12.52
2023-01-08T13:50:25.731Z,12.41
2023-01-08T13:51:25.719Z,12.42
2023-01-08T13:52:25.717Z,12.51
2023-01-08T13:53:25.690Z,12.60
2023-01-08T13:54:25.692Z,12.74
2023-01-08T13:55:25.676Z,12.79
2023-01-08T13:56:25.710Z,12.87
2023-01-08T13:57:25.656Z,12.82
2023-01-08T13:58:25.657Z,12.82
2023-01-08T13:59:25.631Z,12.78
2023-01-08T14:00:25.611Z,12.69
2023-01-08T14:01:25.694Z,12.66
2023-01-08T14:02:25.759Z,12.46
2023-01-08T14:03:25.573Z,12.46
2023-01-08T14:04:25.575Z,12.52
2023-01-08T14:05:25.567Z,12.59
2023-01-08T14:06:25.572Z,12.63
2023-01-08T14:07:25.540Z,12.60
2023-01-08T14:08:25.551Z,12.57
2023-01-08T14:09:25.587Z,12.52
2023-01-08T14:10:25.502Z,12.33
2023-01-08T14:11:25.490Z,12.33
2023-01-08T14:12:25.499Z,12.29
2023-01-08T14:13:25.475Z,12.30
2023-01-08T14:14:25.450Z,12.15
2023-01-08T14:15:25.433Z,12.15
2023-01-08T14:16:25.473Z,12.23
2023-01-08T14:17:25.410Z,12.19
2023-01-08T14:18:25.408Z,12.20
2023-01-08T14:19:25.447Z,12.09
2023-01-08T14:20:25.395Z,12.09
2023-01-08T14:21:25.375Z,11.97
2023-01-08T14:22:25.372Z,12.05
2023-01-08T14:23:25.346Z,11.87
2023-01-08T14:24:25.369Z,11.94
2023-01-08T14:25:25.354Z,11.96
2023-01-08T14:26:25.313Z,11.89
2023-01-08T14:27:25.298Z,11.75
2023-01-08T14:28:25.310Z,11.89
2023-01-08T14:29:25.470Z,11.77
2023-01-08T14:30:25.290Z,11.87
2023-01-08T14:31:25.304Z,11.85
2023-01-08T14:32:25.265Z,11.83
2023-01-08T14:33:25.241Z,11.74
2023-01-08T14:34:25.235Z,11.77
2023-01-08T14:35:25.225Z,11.82
2023-01-08T14:36:25.200Z,11.70
2023-01-08T14:37:25.214Z,11.87
2023-01-08T14:38:25.191Z,11.90
2023-01-08T14:39:25.196Z,11.77
2023-01-08T14:40:25.171Z,11.78
2023-01-08T14:41:25.155Z,11.80
2023-01-08T14:42:25.145Z,11.80
2023-01-08T14:43:25.115Z,11.71
2023-01-08T14:44:36.354Z,11.94
2023-01-08T14:45:26.110Z,11.75
2023-01-08T14:46:25.091Z,11.80
2023-01-08T14:47:25.084Z,11.80
2023-01-08T14:48:25.084Z,11.82
2023-01-08T14:49:25.073Z,11.72
2023-01-08T14:50:25.079Z,11.85
2023-01-08T14:51:25.027Z,11.86
2023-01-08T14:52:25.020Z,11.86
2023-01-08T14:53:25.015Z,11.74
2023-01-08T14:54:24.995Z,11.97
2023-01-08T14:55:25.004Z,11.83
2023-01-08T14:56:24.975Z,11.77
2023-01-08T14:57:24.958Z,11.87
2023-01-08T14:58:24.971Z,11.75
2023-01-08T14:59:24.951Z,11.75
2023-01-08T15:00:24.994Z,11.71
2023-01-08T15:01:25.083Z,11.82
2023-01-08T15:02:24.972Z,11.75
2023-01-08T15:03:25.293Z,11.67
2023-01-08T15:04:24.902Z,11.74
2023-01-08T15:05:24.885Z,11.67
2023-01-08T15:06:24.909Z,11.68
2023-01-08T15:07:24.841Z,11.67
2023-01-08T15:08:24.852Z,11.67
2023-01-08T15:09:24.819Z,11.71
2023-01-08T15:10:24.824Z,11.67
2023-01-08T15:11:24.798Z,11.71
2023-01-08T15:12:24.846Z,11.70
2023-01-08T15:13:24.787Z,11.72
2023-01-08T15:14:24.809Z,11.68
2023-01-08T15:15:24.769Z,11.67
2023-01-08T15:16:24.827Z,11.64
2023-01-08T15:17:24.766Z,11.70
2023-01-08T15:18:24.733Z,11.64
2023-01-08T15:19:24.723Z,11.61
2023-01-08T15:20:24.701Z,11.67
2023-01-08T15:21:24.700Z,11.49
2023-01-08T15:22:24.716Z,11.53
2023-01-08T15:23:24.667Z,11.59
2023-01-08T15:24:24.688Z,11.50
2023-01-08T15:25:24.666Z,11.57
2023-01-08T15:26:24.650Z,11.46
2023-01-08T15:27:24.631Z,11.50
2023-01-08T15:28:24.605Z,11.57
2023-01-08T15:29:24.608Z,11.49
2023-01-08T15:30:24.597Z,11.46
2023-01-08T15:31:24.641Z,11.46
2023-01-08T15:32:24.619Z,11.41
2023-01-08T15:33:24.583Z,11.43
2023-01-08T15:34:24.540Z,11.43
2023-01-08T15:35:24.543Z,11.32
2023-01-08T15:36:24.541Z,11.47
2023-01-08T15:37:24.532Z,11.46
2023-01-08T15:38:24.525Z,11.49
2023-01-08T15:39:24.503Z,11.35
2023-01-08T15:40:24.471Z,11.25
2023-01-08T15:41:24.461Z,11.27
2023-01-08T15:42:24.446Z,11.35
2023-01-08T15:43:24.468Z,11.34
2023-01-08T15:44:24.439Z,11.28
2023-01-08T15:45:24.519Z,11.21
2023-01-08T15:46:24.400Z,11.24
2023-01-08T15:47:24.408Z,11.20
2023-01-08T15:48:24.522Z,11.24
2023-01-08T15:49:24.389Z,11.19
2023-01-08T15:50:24.358Z,11.20
2023-01-08T15:51:24.345Z,11.10
2023-01-08T15:52:24.329Z,11.19
2023-01-08T15:53:24.332Z,11.10
2023-01-08T15:54:24.315Z,11.07
2023-01-08T15:55:24.297Z,10.99
2023-01-08T15:56:24.288Z,10.96
2023-01-08T15:57:24.287Z,10.98
2023-01-08T15:58:24.293Z,10.92
2023-01-08T15:59:24.271Z,10.98
2023-01-08T16:00:24.252Z,10.83
2023-01-08T16:01:24.392Z,10.92
2023-01-08T16:02:24.335Z,10.77
2023-01-08T16:03:24.305Z,10.81
2023-01-08T16:04:24.248Z,10.81
2023-01-08T16:05:24.233Z,10.78
2023-01-08T16:06:24.185Z,10.74
2023-01-08T16:07:24.181Z,10.71
2023-01-08T16:08:24.161Z,10.70
2023-01-08T16:09:24.158Z,10.63
2023-01-08T16:10:24.128Z,10.62
2023-01-08T16:11:24.125Z,10.55
2023-01-08T16:12:24.116Z,10.55
2023-01-08T16:13:24.240Z,10.52
2023-01-08T16:14:24.254Z,10.60
2023-01-08T16:15:24.137Z,10.58
2023-01-08T16:16:24.093Z,10.58
2023-01-08T16:17:24.049Z,10.43
2023-01-08T16:18:24.079Z,10.53
2023-01-08T16:19:25.123Z,10.55
2023-01-08T16:20:24.042Z,10.40
2023-01-08T16:21:24.022Z,10.39
2023-01-08T16:22:24.006Z,10.46
2023-01-08T16:23:24.011Z,10.44
2023-01-08T16:24:23.978Z,10.42
2023-01-08T16:25:23.971Z,10.42
2023-01-08T16:26:23.964Z,10.40
2023-01-08T16:27:23.954Z,10.33
2023-01-08T16:28:23.953Z,10.26
2023-01-08T16:29:23.939Z,10.30
2023-01-08T16:30:23.897Z,10.21
2023-01-08T16:31:23.921Z,10.26
2023-01-08T16:32:23.879Z,10.21
2023-01-08T16:33:23.904Z,10.15
2023-01-08T16:34:23.854Z,10.21
2023-01-08T16:35:23.856Z,10.19
2023-01-08T16:36:23.851Z,10.22
2023-01-08T16:37:23.839Z,10.15
2023-01-08T16:38:23.839Z,10.14
2023-01-08T16:39:23.821Z,10.12
2023-01-08T16:40:23.799Z,10.14
2023-01-08T16:41:23.796Z,10.14
2023-01-08T16:42:23.791Z,10.07
2023-01-08T16:43:23.771Z,9.99
2023-01-08T16:44:25.672Z,10.14
2023-01-08T16:45:23.943Z,10.01
2023-01-08T16:46:23.733Z,10.07
2023-01-08T16:47:23.709Z,10.06
2023-01-08T16:48:23.733Z,9.99
2023-01-08T16:49:23.702Z,10.03
2023-01-08T16:50:23.675Z,9.91
2023-01-08T16:51:23.680Z,10.01
2023-01-08T16:52:23.667Z,9.97
2023-01-08T16:53:23.671Z,10.03
2023-01-08T16:54:23.633Z,9.99
2023-01-08T16:55:23.626Z,10.04
2023-01-08T16:56:23.620Z,10.09
2023-01-08T16:57:23.607Z,9.89
2023-01-08T16:58:24.248Z,9.96
2023-01-08T16:59:24.127Z,9.94
2023-01-08T17:00:23.571Z,9.97
2023-01-08T17:01:23.610Z,9.93
2023-01-08T17:02:23.547Z,9.93
2023-01-08T17:03:23.585Z,9.86
2023-01-08T17:04:23.526Z,9.86
2023-01-08T17:05:23.516Z,9.89
2023-01-08T17:06:23.493Z,9.71
2023-01-08T17:07:23.500Z,9.76
2023-01-08T17:08:23.498Z,9.76
2023-01-08T17:09:23.472Z,9.73
2023-01-08T17:10:23.459Z,9.67
2023-01-08T17:11:23.456Z,9.68
2023-01-08T17:12:23.428Z,9.76
2023-01-08T17:13:23.449Z,9.76
2023-01-08T17:14:23.418Z,9.68
2023-01-08T17:15:23.426Z,9.64
2023-01-08T17:16:23.464Z,9.66
2023-01-08T17:17:23.370Z,9.68
2023-01-08T17:18:23.379Z,9.60
2023-01-08T17:19:23.369Z,9.70
2023-01-08T17:20:23.345Z,9.60
2023-01-08T17:21:23.349Z,9.66
2023-01-08T17:22:23.319Z,9.73
2023-01-08T17:23:23.330Z,9.66
2023-01-08T17:24:23.310Z,9.66
2023-01-08T17:25:23.279Z,9.66
2023-01-08T17:26:23.274Z,9.57
2023-01-08T17:27:23.258Z,9.58
2023-01-08T17:28:23.291Z,9.67
2023-01-08T17:29:23.272Z,9.66
2023-01-08T17:30:23.222Z,9.60
2023-01-08T17:31:23.268Z,9.64
2023-01-08T17:32:23.195Z,9.75
2023-01-08T17:33:23.205Z,9.66
2023-01-08T17:34:23.183Z,9.63
2023-01-08T17:35:23.166Z,9.73
2023-01-08T17:36:23.162Z,9.70
2023-01-08T17:37:23.148Z,9.73
2023-01-08T17:38:23.151Z,9.76
2023-01-08T17:39:23.140Z,9.64
2023-01-08T17:40:23.126Z,9.63
2023-01-08T17:41:23.099Z,9.68
2023-01-08T17:42:23.092Z,9.71
2023-01-08T17:43:23.105Z,9.73
2023-01-08T17:44:23.057Z,9.70
2023-01-08T17:45:23.100Z,9.78
2023-01-08T17:46:23.047Z,9.82
2023-01-08T17:47:23.045Z,9.79
2023-01-08T17:48:23.022Z,9.76
2023-01-08T17:49:23.010Z,9.86
2023-01-08T17:50:23.000Z,9.89
2023-01-08T17:51:22.999Z,9.93
2023-01-08T17:52:22.992Z,9.89
2023-01-08T17:53:22.966Z,9.76
2023-01-08T17:54:22.955Z,9.94
2023-01-08T17:55:22.950Z,9.83
2023-01-08T17:56:23.058Z,9.82
2023-01-08T18:01:14.118Z,9.79
2023-01-08T18:01:52.487Z,9.73
2023-01-08T18:02:52.412Z,9.82
2023-01-08T18:03:52.304Z,9.67
2023-01-08T18:04:52.296Z,9.61
2023-01-08T18:05:52.275Z,9.75
2023-01-08T18:06:52.266Z,9.76
2023-01-08T18:07:52.257Z,9.75
2023-01-08T18:08:52.248Z,9.76
2023-01-08T18:09:52.237Z,9.76
2023-01-08T18:10:52.227Z,9.81
2023-01-08T18:11:52.232Z,9.78
2023-01-08T18:12:52.206Z,9.81
2023-01-08T18:13:52.191Z,9.60
2023-01-08T18:14:52.188Z,9.68
2023-01-08T18:15:52.168Z,9.67
2023-01-08T18:16:52.167Z,9.70
2023-01-08T18:17:52.164Z,9.66
2023-01-08T18:18:52.137Z,9.53
2023-01-08T18:19:52.107Z,9.61
2023-01-08T18:20:53.931Z,9.61
2023-01-08T18:21:52.103Z,9.63
2023-01-08T18:22:52.089Z,9.66
2023-01-08T18:23:52.089Z,9.63
2023-01-08T18:24:52.065Z,9.64
2023-01-08T18:25:52.055Z,9.73
2023-01-08T18:26:52.049Z,9.66
2023-01-08T18:27:52.063Z,9.50
2023-01-08T18:28:52.013Z,9.67
2023-01-08T18:29:52.007Z,9.63
2023-01-08T18:30:52.002Z,9.56
2023-01-08T18:31:52.114Z,9.52
2023-01-08T18:32:51.979Z,9.58
2023-01-08T18:33:51.945Z,9.60
2023-01-08T18:34:51.943Z,9.48
2023-01-08T18:35:51.946Z,9.60
2023-01-08T18:36:51.934Z,9.56
2023-01-08T18:37:51.915Z,9.50
2023-01-08T18:38:51.910Z,9.50
2023-01-08T18:39:51.906Z,9.57
2023-01-08T18:40:51.872Z,9.52
2023-01-08T18:41:51.860Z,9.53
2023-01-08T18:42:51.879Z,9.43
2023-01-08T18:43:51.902Z,9.45
2023-01-08T18:44:51.838Z,9.52
2023-01-08T18:45:51.914Z,9.42
2023-01-08T18:46:51.806Z,9.34
2023-01-08T18:47:51.814Z,9.48
2023-01-08T18:48:51.792Z,9.50
2023-01-08T18:49:51.774Z,9.42
2023-01-08T18:50:51.771Z,9.53
2023-01-08T18:51:51.746Z,9.50
2023-01-08T18:52:51.801Z,9.50
2023-01-08T18:53:51.756Z,9.39
2023-01-08T18:54:51.731Z,9.45
2023-01-08T18:55:51.721Z,9.42
2023-01-08T18:56:51.713Z,9.46
2023-01-08T18:57:51.690Z,9.48
2023-01-08T18:58:51.728Z,9.39
2023-01-08T18:59:51.688Z,9.45
2023-01-08T19:00:51.747Z,9.35
2023-01-08T19:01:51.721Z,9.38
2023-01-08T19:02:51.699Z,9.30
2023-01-08T19:03:51.647Z,9.39
2023-01-08T19:04:51.597Z,9.35
2023-01-08T19:05:51.597Z,9.30
2023-01-08T19:06:51.593Z,9.23
2023-01-08T19:07:51.575Z,9.24
2023-01-08T19:08:51.576Z,9.25
2023-01-08T19:09:51.551Z,9.25
2023-01-08T19:10:51.530Z,9.24
2023-01-08T19:11:51.527Z,9.27
2023-01-08T19:12:51.548Z,9.30
2023-01-08T19:13:51.515Z,9.34
2023-01-08T19:14:51.487Z,9.32
2023-01-08T19:15:51.502Z,9.23
2023-01-08T19:16:51.503Z,9.12
2023-01-08T19:17:51.445Z,9.20
2023-01-08T19:18:51.473Z,9.20
2023-01-08T19:19:51.440Z,9.18
2023-01-08T19:20:51.431Z,9.09
2023-01-08T19:21:51.426Z,9.02
2023-01-08T19:22:51.387Z,8.94
2023-01-08T19:23:51.418Z,9.09
2023-01-08T19:24:51.382Z,8.94
2023-01-08T19:25:51.368Z,9.01
2023-01-08T19:26:51.353Z,8.93
2023-01-08T19:27:51.356Z,8.99
2023-01-08T19:28:51.341Z,8.99
2023-01-08T19:29:51.325Z,8.93
2023-01-08T19:30:51.315Z,9.04
2023-01-08T19:31:51.434Z,9.05
2023-01-08T19:32:51.292Z,8.99
2023-01-08T19:33:51.278Z,9.10
2023-01-08T19:34:51.271Z,9.04
2023-01-08T19:35:51.260Z,9.16
2023-01-08T19:36:51.248Z,9.06
2023-01-08T19:37:51.246Z,9.13
2023-01-08T19:38:51.237Z,9.20
2023-01-08T19:39:51.211Z,9.18
2023-01-08T19:40:51.202Z,9.24
2023-01-08T19:41:51.170Z,9.23
2023-01-08T19:42:51.168Z,9.12
2023-01-08T19:43:51.170Z,9.18
2023-01-08T19:44:51.153Z,9.05
2023-01-08T19:45:51.223Z,9.18
2023-01-08T19:46:51.119Z,9.18
2023-01-08T19:47:53.032Z,9.16
2023-01-08T19:48:51.130Z,9.20
2023-01-08T19:49:51.075Z,9.15
2023-01-08T19:50:51.098Z,9.18
2023-01-08T19:51:51.103Z,9.23
2023-01-08T19:52:51.060Z,9.31
2023-01-08T19:53:51.062Z,9.21
2023-01-08T19:54:51.034Z,9.30
2023-01-08T19:55:51.013Z,9.35
2023-01-08T19:56:51.026Z,9.23
2023-01-08T19:57:51.010Z,9.24
2023-01-08T19:58:51.007Z,9.25
2023-01-08T19:59:50.987Z,9.32
2023-01-08T20:00:51.004Z,9.21
2023-01-08T20:01:51.045Z,9.30
2023-01-08T20:02:51.018Z,9.24
2023-01-08T20:03:50.971Z,9.25
2023-01-08T20:04:50.925Z,9.21
2023-01-08T20:05:50.909Z,9.21
2023-01-08T20:06:50.891Z,9.24
2023-01-08T20:07:50.874Z,9.30
2023-01-08T20:08:50.902Z,9.25
