createdAt,value
2016-07-01T00:00:41.776Z,16.39
2016-07-01T00:01:41.730Z,16.44
2016-07-01T00:02:41.793Z,16.36
2016-07-01T00:03:41.853Z,16.37
2016-07-01T00:04:41.823Z,16.42
2016-07-01T00:05:41.775Z,16.36
2016-07-01T00:06:41.750Z,16.45
2016-07-01T00:07:41.821Z,16.42
2016-07-01T00:08:41.810Z,16.36
2016-07-01T00:09:41.826Z,16.34
2016-07-01T00:10:41.797Z,16.34
2016-07-01T00:11:41.769Z,16.36
2016-07-01T00:12:42.038Z,16.33
2016-07-01T00:13:41.798Z,16.3
2016-07-01T00:14:41.760Z,16.37
2016-07-01T00:15:41.873Z,16.25
2016-07-01T00:16:41.815Z,16.25
2016-07-01T00:17:41.837Z,16.26
2016-07-01T00:18:41.816Z,16.22
2016-07-01T00:19:41.802Z,16.26
2016-07-01T00:20:41.828Z,16.26
2016-07-01T00:21:41.866Z,16.3
2016-07-01T00:22:41.818Z,16.25
2016-07-01T00:23:41.816Z,16.26
2016-07-01T00:24:41.859Z,16.21
2016-07-01T00:25:41.789Z,16.25
2016-07-01T00:26:41.845Z,16.27
2016-07-01T00:27:41.838Z,16.22
2016-07-01T00:28:42.347Z,16.21
2016-07-01T00:29:42.055Z,16.08
2016-07-01T00:30:41.827Z,16.22
2016-07-01T00:31:41.820Z,16.22
2016-07-01T00:32:41.841Z,16.29
2016-07-01T00:33:41.801Z,16.25
2016-07-01T00:34:41.824Z,16.26
2016-07-01T00:35:41.841Z,16.21
2016-07-01T00:36:41.839Z,16.21
2016-07-01T00:37:41.895Z,16.11
2016-07-01T00:38:41.886Z,16.21
2016-07-01T00:39:41.854Z,16.3
2016-07-01T00:40:41.886Z,16.18
2016-07-01T00:41:41.876Z,16.18
2016-07-01T00:42:41.869Z,16.3
2016-07-01T00:43:41.891Z,16.16
2016-07-01T00:44:42.776Z,16.16
2016-07-01T00:45:41.877Z,16.16
2016-07-01T00:46:41.832Z,16.1
2016-07-01T00:47:41.872Z,16.18
2016-07-01T00:48:41.860Z,16.17
2016-07-01T00:49:41.869Z,16.17
2016-07-01T00:50:41.924Z,16.27
2016-07-01T00:51:41.842Z,16.32
2016-07-01T00:52:41.917Z,16.18
2016-07-01T00:53:41.903Z,16.17
2016-07-01T00:54:41.853Z,16.21
2016-07-01T00:55:41.899Z,16.21
2016-07-01T00:56:41.886Z,16.17
2016-07-01T00:57:41.922Z,16.13
2016-07-01T00:58:41.927Z,16.25
2016-07-01T00:59:41.884Z,16.08
2016-07-01T01:00:42.017Z,16.11
2016-07-01T01:01:41.896Z,16.16
2016-07-01T01:02:41.899Z,16.13
2016-07-01T01:03:41.984Z,16.26
2016-07-01T01:04:41.909Z,16.16
2016-07-01T01:05:41.909Z,16.21
2016-07-01T01:06:41.888Z,16.25
2016-07-01T01:07:41.937Z,16.14
2016-07-01T01:08:41.951Z,16.22
2016-07-01T01:09:42.000Z,16.1
2016-07-01T01:10:41.928Z,16.22
2016-07-01T01:11:41.942Z,16.08
2016-07-01T01:12:41.940Z,16.07
2016-07-01T01:13:41.930Z,16.25
2016-07-01T01:14:41.993Z,16.06
2016-07-01T01:15:41.962Z,16.18
2016-07-01T01:16:42.035Z,16.25
2016-07-01T01:17:41.947Z,16.22
2016-07-01T01:18:41.939Z,16.22
2016-07-01T01:19:41.973Z,16.11
2016-07-01T01:20:41.934Z,16.11
2016-07-01T01:21:41.949Z,16.17
2016-07-01T01:22:41.907Z,16.22
2016-07-01T01:23:42.041Z,16.11
2016-07-01T01:24:41.943Z,16.21
2016-07-01T01:25:41.951Z,16.27
2016-07-01T01:26:41.958Z,16.21
2016-07-01T01:27:41.950Z,16.13
2016-07-01T01:28:41.969Z,16.25
2016-07-01T01:29:41.972Z,16.25
2016-07-01T01:30:41.939Z,16.32
2016-07-01T01:31:41.963Z,16.29
2016-07-01T01:32:42.614Z,16.21
2016-07-01T01:33:42.012Z,16.37
2016-07-01T01:34:42.013Z,16.27
2016-07-01T01:35:42.006Z,16.29
2016-07-01T01:36:42.018Z,16.27
2016-07-01T01:37:42.015Z,16.17
2016-07-01T01:38:41.978Z,16.16
2016-07-01T01:39:41.955Z,16.14
2016-07-01T01:40:41.985Z,16.25
2016-07-01T01:41:41.990Z,16.21
2016-07-01T01:42:42.007Z,16.37
2016-07-01T01:43:41.985Z,16.21
2016-07-01T01:44:42.033Z,16.27
2016-07-01T01:45:41.966Z,16.17
2016-07-01T01:46:41.979Z,16.27
2016-07-01T01:47:42.024Z,16.17
2016-07-01T01:48:42.035Z,16.17
2016-07-01T01:49:42.144Z,16.33
2016-07-01T01:50:42.050Z,16.25
2016-07-01T01:51:41.976Z,16.29
2016-07-01T01:52:42.051Z,16.26
2016-07-01T01:53:42.041Z,16.27
2016-07-01T01:54:42.026Z,16.25
2016-07-01T01:55:42.014Z,16.32
2016-07-01T01:56:42.023Z,16.27
2016-07-01T01:57:42.035Z,16.33
2016-07-01T01:58:42.037Z,16.27
2016-07-01T01:59:42.077Z,16.33
2016-07-01T02:00:42.042Z,16.29
2016-07-01T02:01:42.123Z,16.3
2016-07-01T02:02:42.045Z,16.27
2016-07-01T02:03:42.013Z,16.22
2016-07-01T02:04:42.069Z,16.3
2016-07-01T02:05:42.085Z,16.22
2016-07-01T02:06:42.015Z,16.27
2016-07-01T02:07:42.022Z,16.26
2016-07-01T02:08:42.068Z,16.29
2016-07-01T02:09:42.141Z,16.29
2016-07-01T02:10:42.024Z,16.32
2016-07-01T02:11:42.026Z,16.37
2016-07-01T02:12:42.064Z,16.32
2016-07-01T02:13:42.066Z,16.32
2016-07-01T02:14:42.034Z,16.27
2016-07-01T02:15:42.079Z,16.3
2016-07-01T02:16:42.089Z,16.33
2016-07-01T02:17:42.079Z,16.32
2016-07-01T02:18:42.071Z,16.34
2016-07-01T02:19:42.082Z,16.33
2016-07-01T02:20:42.086Z,16.37
2016-07-01T02:21:42.050Z,16.34
2016-07-01T02:22:42.119Z,16.3
2016-07-01T02:23:42.064Z,16.33
2016-07-01T02:24:42.095Z,16.37
2016-07-01T02:25:42.127Z,16.37
2016-07-01T02:26:42.054Z,16.33
2016-07-01T02:27:42.098Z,16.36
2016-07-01T02:28:42.091Z,16.29
2016-07-01T02:29:42.097Z,16.34
2016-07-01T02:30:42.089Z,16.3
2016-07-01T02:31:42.097Z,16.33
2016-07-01T02:32:42.101Z,16.34
2016-07-01T02:33:42.110Z,16.36
2016-07-01T02:34:42.079Z,16.33
2016-07-01T02:35:42.154Z,16.42
2016-07-01T02:36:42.107Z,16.36
2016-07-01T02:37:42.141Z,16.44
2016-07-01T02:38:42.122Z,16.45
2016-07-01T02:39:42.132Z,16.37
2016-07-01T02:40:42.100Z,16.47
2016-07-01T02:41:42.130Z,16.44
2016-07-01T02:42:42.124Z,16.42
2016-07-01T02:43:42.124Z,16.4
2016-07-01T02:44:42.098Z,16.37
2016-07-01T02:45:42.145Z,16.47
2016-07-01T02:46:42.198Z,16.44
2016-07-01T02:47:42.139Z,16.44
2016-07-01T02:48:42.153Z,16.45
2016-07-01T02:49:42.125Z,16.4
2016-07-01T02:50:42.143Z,16.4
2016-07-01T02:51:42.146Z,16.33
2016-07-01T02:52:42.212Z,16.45
2016-07-01T02:53:42.158Z,16.39
2016-07-01T02:54:42.218Z,16.45
2016-07-01T02:55:42.158Z,16.42
2016-07-01T02:56:42.147Z,16.45
2016-07-01T02:57:42.161Z,16.42
2016-07-01T02:58:42.168Z,16.54
2016-07-01T02:59:42.133Z,16.44
2016-07-01T03:00:42.193Z,16.48
2016-07-01T03:01:42.178Z,16.52
2016-07-01T03:02:42.204Z,16.52
2016-07-01T03:03:42.205Z,16.54
2016-07-01T03:04:42.170Z,16.55
2016-07-01T03:05:42.219Z,16.49
2016-07-01T03:06:42.206Z,16.55
2016-07-01T03:07:42.198Z,16.57
2016-07-01T03:08:42.188Z,16.55
2016-07-01T03:09:42.260Z,16.57
2016-07-01T03:10:42.221Z,16.57
2016-07-01T03:11:42.195Z,16.52
2016-07-01T03:12:42.172Z,16.52
2016-07-01T03:13:42.239Z,16.57
2016-07-01T03:14:42.223Z,16.51
2016-07-01T03:15:42.211Z,16.52
2016-07-01T03:16:42.214Z,16.57
2016-07-01T03:17:42.254Z,16.51
2016-07-01T03:18:42.242Z,16.59
2016-07-01T03:19:42.248Z,16.54
2016-07-01T03:20:42.238Z,16.52
2016-07-01T03:21:42.234Z,16.54
2016-07-01T03:22:42.256Z,16.57
2016-07-01T03:23:42.231Z,16.45
2016-07-01T03:24:42.245Z,16.49
2016-07-01T03:25:42.244Z,16.57
2016-07-01T03:26:42.253Z,16.55
2016-07-01T03:27:42.251Z,16.62
2016-07-01T03:28:42.269Z,16.59
2016-07-01T03:29:42.282Z,16.63
2016-07-01T03:30:42.272Z,16.62
2016-07-01T03:31:42.251Z,16.59
2016-07-01T03:32:42.270Z,16.58
2016-07-01T03:33:42.223Z,16.55
2016-07-01T03:34:42.249Z,16.7
2016-07-01T03:35:42.297Z,16.66
2016-07-01T03:36:42.268Z,16.66
2016-07-01T03:37:42.266Z,16.59
2016-07-01T03:38:42.358Z,16.67
2016-07-01T03:39:42.288Z,16.7
2016-07-01T03:40:42.257Z,16.57
2016-07-01T03:41:42.273Z,16.55
2016-07-01T03:42:42.275Z,16.62
2016-07-01T03:43:42.283Z,16.55
2016-07-01T03:44:42.243Z,16.58
2016-07-01T03:45:42.303Z,16.63
2016-07-01T03:46:42.269Z,16.65
2016-07-01T03:47:42.242Z,16.59
2016-07-01T03:48:42.255Z,16.59
2016-07-01T03:49:42.328Z,16.65
2016-07-01T03:50:42.318Z,16.63
2016-07-01T03:51:42.313Z,16.67
2016-07-01T03:52:42.318Z,16.67
2016-07-01T03:53:42.307Z,16.66
2016-07-01T03:54:42.321Z,16.7
2016-07-01T03:55:42.295Z,16.73
2016-07-01T03:56:42.323Z,16.67
2016-07-01T03:57:42.340Z,16.7
2016-07-01T03:58:42.335Z,16.66
2016-07-01T03:59:42.304Z,16.81
2016-07-01T04:00:42.282Z,16.73
2016-07-01T04:01:42.321Z,16.72
2016-07-01T04:02:42.359Z,16.81
2016-07-01T04:03:42.281Z,16.67
2016-07-01T04:04:42.306Z,16.82
2016-07-01T04:05:42.294Z,16.88
2016-07-01T04:06:42.336Z,16.82
2016-07-01T04:07:42.342Z,16.81
2016-07-01T04:08:42.327Z,16.82
2016-07-01T04:09:42.335Z,16.85
2016-07-01T04:10:42.322Z,16.87
2016-07-01T04:11:42.327Z,16.81
2016-07-01T04:12:42.366Z,16.82
2016-07-01T04:13:42.332Z,16.77
2016-07-01T04:14:42.339Z,16.88
2016-07-01T04:15:42.320Z,16.92
2016-07-01T04:16:42.352Z,16.94
2016-07-01T04:17:42.341Z,16.88
2016-07-01T04:18:42.397Z,16.91
2016-07-01T04:19:42.374Z,17.02
2016-07-01T04:20:42.356Z,16.87
2016-07-01T04:21:42.361Z,16.88
2016-07-01T04:22:42.369Z,16.88
2016-07-01T04:23:42.388Z,16.9
2016-07-01T04:24:42.354Z,16.88
2016-07-01T04:25:42.387Z,16.97
2016-07-01T04:26:42.363Z,16.95
2016-07-01T04:27:42.345Z,16.95
2016-07-01T04:28:42.377Z,16.91
2016-07-01T04:29:42.336Z,16.88
2016-07-01T04:30:42.352Z,17.02
2016-07-01T04:31:42.362Z,16.9
2016-07-01T04:32:42.379Z,16.85
2016-07-01T04:33:42.395Z,16.92
2016-07-01T04:34:42.361Z,16.91
2016-07-01T04:35:42.441Z,16.92
2016-07-01T04:36:42.389Z,16.91
2016-07-01T04:37:42.355Z,16.88
2016-07-01T04:38:42.366Z,16.87
2016-07-01T04:39:42.479Z,16.95
2016-07-01T04:40:42.395Z,17.02
2016-07-01T04:41:42.370Z,16.94
2016-07-01T04:42:42.367Z,17
2016-07-01T04:43:42.386Z,16.94
2016-07-01T04:44:42.404Z,16.99
2016-07-01T04:45:42.394Z,16.99
2016-07-01T04:46:42.443Z,16.95
2016-07-01T04:47:42.452Z,17.05
2016-07-01T04:48:42.463Z,17
2016-07-01T04:49:42.453Z,16.95
2016-07-01T04:50:42.386Z,17.06
2016-07-01T04:51:42.428Z,17
2016-07-01T04:52:42.459Z,17.12
2016-07-01T04:53:42.460Z,17.15
2016-07-01T04:54:42.464Z,17.15
2016-07-01T04:55:42.411Z,17.12
2016-07-01T04:56:42.431Z,17.12
2016-07-01T04:57:42.483Z,17.15
2016-07-01T04:58:42.427Z,17.18
2016-07-01T04:59:42.493Z,17.1
2016-07-01T05:00:42.455Z,17.15
2016-07-01T05:01:42.448Z,17.1
2016-07-01T05:02:42.461Z,17.25
2016-07-01T05:03:42.427Z,17.27
2016-07-01T05:04:42.481Z,17.09
2016-07-01T05:05:42.454Z,17.18
2016-07-01T05:06:42.466Z,17.2
2016-07-01T05:07:42.509Z,17.21
2016-07-01T05:08:42.510Z,17.22
2016-07-01T05:09:42.482Z,17.18
2016-07-01T05:10:42.492Z,17.18
2016-07-01T05:11:42.478Z,17.27
2016-07-01T05:12:42.441Z,17.25
2016-07-01T05:13:42.518Z,17.27
2016-07-01T05:14:42.486Z,17.2
2016-07-01T05:15:42.483Z,17.3
2016-07-01T05:16:42.482Z,17.38
2016-07-01T05:17:42.453Z,17.31
2016-07-01T05:18:42.490Z,17.27
2016-07-01T05:19:42.448Z,17.36
2016-07-01T05:20:42.456Z,17.27
2016-07-01T05:21:42.498Z,17.32
2016-07-01T05:22:42.469Z,17.31
2016-07-01T05:23:42.497Z,17.3
2016-07-01T05:24:42.476Z,17.39
2016-07-01T05:25:42.535Z,17.31
2016-07-01T05:26:42.503Z,17.35
2016-07-01T05:27:42.529Z,17.43
2016-07-01T05:28:42.534Z,17.4
2016-07-01T05:29:42.535Z,17.42
2016-07-01T05:30:42.516Z,17.42
2016-07-01T05:31:42.590Z,17.36
2016-07-01T05:32:42.489Z,17.39
2016-07-01T05:33:42.522Z,17.4
2016-07-01T05:34:42.554Z,17.32
2016-07-01T05:35:42.529Z,17.4
2016-07-01T05:36:42.638Z,17.39
2016-07-01T05:37:42.524Z,17.43
2016-07-01T05:38:42.553Z,17.49
2016-07-01T05:39:42.541Z,17.5
2016-07-01T05:40:42.565Z,17.54
2016-07-01T05:41:42.537Z,17.6
2016-07-01T05:42:42.562Z,17.58
2016-07-01T05:43:42.563Z,17.58
2016-07-01T05:44:42.524Z,17.55
2016-07-01T05:45:42.589Z,17.57
2016-07-01T05:46:42.607Z,17.52
2016-07-01T05:47:42.567Z,17.71
2016-07-01T05:48:42.641Z,17.69
2016-07-01T05:49:42.632Z,17.63
2016-07-01T05:50:42.621Z,17.73
2016-07-01T05:51:42.595Z,17.81
2016-07-01T05:52:42.581Z,17.76
2016-07-01T05:53:42.587Z,17.76
2016-07-01T05:54:42.589Z,17.83
2016-07-01T05:55:42.597Z,17.95
2016-07-01T05:56:42.577Z,17.87
2016-07-01T05:57:42.549Z,17.86
2016-07-01T05:58:42.592Z,17.94
2016-07-01T05:59:42.598Z,17.99
2016-07-01T06:00:42.575Z,18.05
2016-07-01T06:01:42.587Z,18.02
2016-07-01T06:02:42.610Z,18.02
2016-07-01T06:03:42.555Z,18.02
2016-07-01T06:04:42.606Z,18.05
2016-07-01T06:05:42.581Z,18.03
2016-07-01T06:06:42.588Z,18.11
2016-07-01T06:07:42.632Z,18.11
2016-07-01T06:08:42.599Z,18.16
2016-07-01T06:09:42.644Z,18.13
2016-07-01T06:10:42.616Z,18.19
2016-07-01T06:11:42.613Z,18.19
2016-07-01T06:12:42.623Z,18.27
2016-07-01T06:13:42.651Z,18.29
2016-07-01T06:14:42.702Z,18.2
2016-07-01T06:15:42.611Z,18.29
2016-07-01T06:16:42.666Z,18.27
2016-07-01T06:17:42.608Z,18.27
2016-07-01T06:18:42.592Z,18.34
2016-07-01T06:19:42.593Z,18.36
2016-07-01T06:20:42.632Z,18.27
2016-07-01T06:21:42.669Z,18.32
2016-07-01T06:22:42.667Z,18.34
2016-07-01T06:23:42.643Z,18.35
2016-07-01T06:24:42.700Z,18.44
2016-07-01T06:25:42.701Z,18.45
2016-07-01T06:26:42.693Z,18.47
2016-07-01T06:27:42.672Z,18.5
2016-07-01T06:28:42.653Z,18.45
2016-07-01T06:29:42.661Z,18.56
2016-07-01T06:30:42.710Z,18.45
2016-07-01T06:31:42.711Z,18.5
2016-07-01T06:32:42.707Z,18.54
2016-07-01T06:33:42.709Z,18.59
2016-07-01T06:34:42.667Z,18.47
2016-07-01T06:35:43.154Z,18.59
2016-07-01T06:36:42.723Z,18.63
2016-07-01T06:37:42.698Z,18.49
2016-07-01T06:38:42.696Z,18.54
2016-07-01T06:39:42.707Z,18.57
2016-07-01T06:40:42.689Z,18.56
2016-07-01T06:41:42.723Z,18.56
2016-07-01T06:42:42.692Z,18.56
2016-07-01T06:43:42.938Z,18.53
2016-07-01T06:44:42.739Z,18.63
2016-07-01T06:45:42.688Z,18.69
2016-07-01T06:46:42.777Z,18.69
2016-07-01T06:47:42.745Z,18.66
2016-07-01T06:48:42.732Z,18.75
2016-07-01T06:49:42.702Z,18.93
2016-07-01T06:50:42.701Z,18.81
2016-07-01T06:51:42.783Z,18.79
2016-07-01T06:52:43.475Z,18.91
2016-07-01T06:53:42.980Z,18.94
2016-07-01T06:54:42.847Z,18.94
2016-07-01T06:55:42.691Z,18.9
2016-07-01T06:56:42.777Z,18.9
2016-07-01T06:57:42.854Z,18.93
2016-07-01T06:58:42.809Z,19.09
2016-07-01T06:59:42.786Z,18.97
2016-07-01T07:00:42.911Z,19.05
2016-07-01T07:01:42.777Z,18.99
2016-07-01T07:02:42.854Z,18.99
2016-07-01T07:03:42.776Z,18.97
2016-07-01T07:04:45.235Z,18.99
2016-07-01T07:05:43.022Z,19.16
2016-07-01T07:06:43.101Z,19.02
2016-07-01T07:07:42.950Z,19.07
2016-07-01T07:08:42.887Z,19.1
2016-07-01T07:09:42.847Z,19.07
2016-07-01T07:10:42.956Z,19.07
2016-07-01T07:11:42.866Z,19.19
2016-07-01T07:12:45.344Z,19.27
2016-07-01T07:13:43.608Z,19.24
2016-07-01T07:26:18.370Z,19.09
2016-07-01T07:27:18.454Z,19.09
2016-07-01T07:28:18.836Z,19.07
2016-07-01T07:29:18.711Z,19.06
2016-07-01T07:30:17.595Z,19.09
2016-07-01T07:31:22.497Z,19.13
2016-07-01T07:32:18.125Z,19.2
2016-07-01T07:33:17.576Z,19.23
2016-07-01T07:34:17.618Z,19.16
2016-07-01T07:35:17.664Z,19.2
2016-07-01T07:36:17.590Z,19.23
2016-07-01T07:37:17.574Z,19.31
2016-07-01T07:38:17.709Z,19.34
2016-07-01T07:39:17.624Z,19.3
2016-07-01T07:40:17.543Z,19.35
2016-07-01T07:41:17.618Z,19.37
2016-07-01T07:42:17.683Z,19.47
2016-07-01T07:43:17.605Z,19.38
2016-07-01T07:44:17.657Z,19.49
2016-07-01T07:45:17.612Z,19.49
2016-07-01T07:46:17.861Z,19.49
2016-07-01T07:47:17.578Z,19.63
2016-07-01T07:48:17.737Z,19.68
2016-07-01T07:49:17.631Z,19.68
2016-07-01T07:50:17.649Z,19.75
2016-07-01T07:51:17.681Z,19.95
2016-07-01T07:52:17.575Z,20.04
2016-07-01T07:53:17.586Z,20.18
2016-07-01T07:54:17.586Z,20.19
2016-07-01T07:55:17.695Z,20.32
2016-07-01T07:56:17.610Z,20.34
2016-07-01T07:57:17.667Z,20.38
2016-07-01T07:58:17.615Z,20.27
2016-07-01T07:59:17.646Z,20.18
2016-07-01T08:00:17.666Z,20.29
2016-07-01T08:01:17.656Z,20.27
2016-07-01T08:02:17.657Z,20.32
2016-07-01T08:03:17.673Z,20.4
2016-07-01T08:04:17.673Z,20.26
2016-07-01T08:05:17.691Z,20.32
2016-07-01T08:06:17.687Z,20.35
2016-07-01T08:07:17.702Z,20.4
2016-07-01T08:08:17.725Z,20.51
2016-07-01T08:09:17.647Z,20.38
2016-07-01T08:10:17.744Z,20.4
2016-07-01T08:11:17.728Z,20.56
2016-07-01T08:12:17.693Z,20.4
2016-07-01T08:13:17.720Z,20.49
2016-07-01T08:14:17.761Z,20.41
2016-07-01T08:15:17.664Z,20.44
2016-07-01T08:16:17.630Z,20.37
2016-07-01T08:17:17.699Z,20.35
2016-07-01T08:18:18.290Z,20.35
2016-07-01T08:19:17.693Z,20.4
2016-07-01T08:20:17.755Z,20.38
2016-07-01T08:21:17.705Z,20.38
2016-07-01T08:22:17.708Z,20.54
2016-07-01T08:23:17.702Z,20.37
2016-07-01T08:24:17.656Z,20.48
2016-07-01T08:25:17.689Z,20.35
2016-07-01T08:26:17.898Z,20.41
2016-07-01T08:27:17.715Z,20.35
2016-07-01T08:28:17.729Z,20.29
2016-07-01T08:29:17.717Z,20.38
2016-07-01T08:30:17.776Z,20.3
2016-07-01T08:31:17.739Z,20.38
2016-07-01T08:32:17.708Z,20.46
2016-07-01T08:33:17.747Z,20.56
2016-07-01T08:34:17.798Z,20.53
2016-07-01T08:35:17.719Z,20.57
2016-07-01T08:36:17.773Z,20.56
2016-07-01T08:37:17.720Z,20.56
2016-07-01T08:38:17.745Z,20.4
2016-07-01T08:39:17.767Z,20.53
2016-07-01T08:40:17.785Z,20.61
2016-07-01T08:41:17.761Z,20.63
2016-07-01T08:42:17.807Z,20.58
2016-07-01T08:43:17.924Z,20.61
2016-07-01T08:44:17.879Z,20.56
2016-07-01T08:45:17.727Z,20.48
2016-07-01T08:46:17.768Z,20.44
2016-07-01T08:47:17.791Z,20.41
2016-07-01T08:48:17.775Z,20.38
2016-07-01T08:49:17.736Z,20.4
2016-07-01T08:50:17.882Z,19.68
2016-07-01T08:51:17.758Z,19.37
2016-07-01T08:52:17.844Z,19.1
2016-07-01T08:53:17.857Z,18.82
2016-07-01T08:54:17.749Z,18.75
2016-07-01T08:55:17.810Z,18.72
2016-07-01T08:56:17.750Z,18.6
2016-07-01T08:57:17.817Z,18.56
2016-07-01T08:58:17.759Z,18.5
2016-07-01T08:59:17.923Z,18.51
2016-07-01T09:00:17.901Z,18.51
2016-07-01T09:01:17.829Z,18.57
2016-07-01T09:02:17.775Z,18.53
2016-07-01T09:03:17.765Z,18.39
2016-07-01T09:04:17.767Z,18.29
2016-07-01T09:05:17.817Z,18.13
2016-07-01T09:06:18.034Z,18.29
2016-07-01T09:07:17.737Z,18.27
2016-07-01T09:08:17.823Z,18.1
2016-07-01T09:09:17.862Z,18.11
2016-07-01T09:10:17.827Z,18.23
2016-07-01T09:11:17.925Z,18.26
2016-07-01T09:12:17.793Z,18.24
2016-07-01T09:13:17.866Z,18.13
2016-07-01T09:14:17.856Z,18.05
2016-07-01T09:15:18.453Z,18.08
2016-07-01T09:16:17.858Z,18.16
2016-07-01T09:17:17.853Z,18.16
2016-07-01T09:18:17.844Z,18.1
2016-07-01T09:19:18.033Z,18.11
2016-07-01T09:20:17.810Z,17.96
2016-07-01T09:21:17.822Z,18.01
2016-07-01T09:22:17.811Z,18.1
2016-07-01T09:23:17.893Z,18.17
2016-07-01T09:24:17.893Z,18.26
2016-07-01T09:25:17.845Z,18.21
2016-07-01T09:26:17.834Z,18.27
2016-07-01T09:27:17.847Z,18.2
2016-07-01T09:28:17.806Z,18.29
2016-07-01T09:29:18.467Z,18.32
2016-07-01T09:30:17.902Z,18.42
2016-07-01T09:31:17.943Z,18.49
2016-07-01T09:32:17.964Z,18.6
2016-07-01T09:33:18.094Z,18.47
2016-07-01T09:34:17.845Z,18.72
2016-07-01T09:35:17.868Z,18.68
2016-07-01T09:36:17.905Z,18.57
2016-07-01T09:37:17.858Z,18.66
2016-07-01T09:38:17.963Z,18.71
2016-07-01T09:39:18.145Z,18.81
2016-07-01T09:40:17.862Z,18.82
2016-07-01T09:41:17.907Z,18.86
2016-07-01T09:42:17.866Z,18.96
2016-07-01T09:43:17.913Z,19.06
2016-07-01T09:44:17.875Z,18.97
2016-07-01T09:45:17.906Z,19.27
2016-07-01T09:46:17.873Z,19.28
2016-07-01T09:47:17.967Z,19.31
2016-07-01T09:48:17.960Z,19.25
2016-07-01T09:49:17.901Z,19.28
2016-07-01T09:50:17.949Z,19.34
2016-07-01T09:51:17.909Z,19.24
2016-07-01T09:52:17.896Z,19.24
2016-07-01T09:53:17.921Z,19.47
2016-07-01T09:54:17.953Z,19.49
2016-07-01T09:55:18.968Z,19.55
2016-07-01T09:56:17.948Z,19.61
2016-07-01T09:57:17.950Z,19.64
2016-07-01T09:58:17.900Z,19.8
2016-07-01T09:59:18.063Z,19.86
2016-07-01T10:00:17.986Z,20.02
2016-07-01T10:01:18.043Z,20.08
2016-07-01T10:02:17.938Z,20.04
2016-07-01T10:03:17.947Z,20.18
2016-07-01T10:04:17.906Z,20.25
2016-07-01T10:05:17.980Z,20.41
2016-07-01T10:06:17.965Z,20.48
2016-07-01T10:07:17.899Z,20.37
2016-07-01T10:08:17.978Z,20.22
2016-07-01T10:09:17.984Z,20.27
2016-07-01T10:10:17.904Z,20.37
2016-07-01T10:11:17.983Z,20.48
2016-07-01T10:12:17.948Z,20.46
2016-07-01T10:13:17.933Z,20.57
2016-07-01T10:14:17.908Z,20.76
2016-07-01T10:15:18.627Z,20.82
2016-07-01T10:16:17.936Z,21.06
2016-07-01T10:17:17.963Z,21.16
2016-07-01T10:18:17.965Z,21.12
2016-07-01T10:19:17.998Z,21.31
2016-07-01T10:20:18.062Z,21.34
2016-07-01T10:21:17.931Z,21.43
2016-07-01T10:22:18.044Z,21.34
2016-07-01T10:23:18.089Z,21.25
2016-07-01T10:24:18.026Z,21.31
2016-07-01T10:25:17.973Z,21.45
2016-07-01T10:26:17.937Z,21.59
2016-07-01T10:27:18.034Z,21.78
2016-07-01T10:28:18.027Z,21.82
2016-07-01T10:29:17.963Z,22.09
2016-07-01T10:30:17.962Z,21.9
2016-07-01T10:31:18.130Z,21.31
2016-07-01T10:32:17.990Z,21.12
2016-07-01T10:33:18.021Z,21.16
2016-07-01T10:34:17.993Z,21.08
2016-07-01T10:35:18.145Z,21.04
2016-07-01T10:36:18.120Z,20.78
2016-07-01T10:37:18.110Z,20.79
2016-07-01T10:38:18.101Z,20.75
2016-07-01T10:39:18.154Z,20.6
2016-07-01T10:40:18.050Z,20.63
2016-07-01T10:41:18.026Z,20.64
2016-07-01T10:42:18.697Z,20.68
2016-07-01T10:43:18.095Z,20.67
2016-07-01T10:44:18.116Z,20.67
2016-07-01T10:45:18.010Z,20.67
2016-07-01T10:46:18.109Z,20.66
2016-07-01T10:47:18.065Z,20.66
2016-07-01T10:48:18.016Z,20.81
2016-07-01T10:49:18.191Z,20.71
2016-07-01T10:50:18.102Z,20.72
2016-07-01T10:51:18.227Z,20.71
2016-07-01T10:52:18.023Z,20.72
2016-07-01T10:53:18.025Z,20.66
2016-07-01T10:54:18.093Z,20.61
2016-07-01T10:55:18.066Z,20.72
2016-07-01T10:56:18.033Z,20.35
2016-07-01T10:57:18.164Z,20.51
2016-07-01T10:58:18.349Z,20.37
2016-07-01T10:59:18.226Z,20.42
2016-07-01T11:00:18.135Z,20.37
2016-07-01T11:01:18.019Z,20.42
2016-07-01T11:02:18.107Z,20.38
2016-07-01T11:03:18.122Z,20.35
2016-07-01T11:04:18.067Z,20.3
2016-07-01T11:05:18.119Z,20.3
2016-07-01T11:06:18.026Z,20.25
2016-07-01T11:07:18.079Z,20.25
2016-07-01T11:08:18.054Z,20.12
2016-07-01T11:09:18.112Z,20.18
2016-07-01T11:10:18.080Z,20.23
2016-07-01T11:11:18.151Z,20.15
2016-07-01T11:12:18.220Z,20.22
2016-07-01T11:13:18.110Z,20.12
2016-07-01T11:14:18.211Z,20.11
2016-07-01T11:15:18.263Z,20.1
2016-07-01T11:16:18.056Z,19.97
2016-07-01T11:17:18.207Z,19.95
2016-07-01T11:18:18.960Z,19.97
2016-07-01T11:19:18.297Z,19.79
2016-07-01T11:20:18.132Z,20.11
2016-07-01T11:21:18.156Z,20.01
2016-07-01T11:22:18.092Z,20.02
2016-07-01T11:23:18.081Z,20.04
2016-07-01T11:24:18.144Z,20.15
2016-07-01T11:25:18.279Z,20.12
2016-07-01T11:26:18.197Z,20.23
2016-07-01T11:27:18.125Z,20.27
2016-07-01T11:28:18.111Z,20.32
2016-07-01T11:29:18.160Z,20.29
2016-07-01T11:30:18.154Z,20.35
2016-07-01T11:31:24.019Z,20.25
2016-07-01T11:32:18.161Z,20.42
2016-07-01T11:33:20.829Z,20.46
2016-07-01T11:34:18.167Z,20.49
2016-07-01T11:35:18.155Z,20.64
2016-07-01T11:36:18.169Z,20.58
2016-07-01T11:37:18.136Z,20.61
2016-07-01T11:38:18.878Z,20.67
2016-07-01T11:39:18.172Z,20.82
2016-07-01T11:40:18.292Z,20.83
2016-07-01T11:41:18.157Z,20.96
2016-07-01T11:42:18.693Z,21.18
2016-07-01T11:43:18.299Z,21.31
2016-07-01T11:44:18.242Z,21.4
2016-07-01T11:45:18.142Z,21.37
2016-07-01T11:46:18.236Z,21.4
2016-07-01T11:47:18.374Z,21.31
2016-07-01T11:48:18.186Z,21.27
2016-07-01T11:49:18.429Z,21.3
2016-07-01T11:50:18.263Z,21.28
2016-07-01T11:51:18.213Z,21.28
2016-07-01T11:52:18.374Z,21.23
2016-07-01T11:53:18.187Z,21.22
2016-07-01T11:54:18.246Z,21.23
2016-07-01T11:55:18.839Z,21.12
2016-07-01T11:56:18.176Z,21.06
2016-07-01T11:57:18.295Z,21.18
2016-07-01T11:58:18.863Z,21.23
2016-07-01T11:59:18.316Z,21.21
2016-07-01T12:00:18.299Z,21.18
2016-07-01T12:01:18.228Z,21.22
2016-07-01T12:02:18.227Z,21.3
2016-07-01T12:03:18.239Z,21.28
2016-07-01T12:04:18.208Z,21.37
2016-07-01T12:05:18.174Z,21.36
2016-07-01T12:06:18.386Z,21.55
2016-07-01T12:07:18.234Z,21.37
2016-07-01T12:08:18.207Z,21.4
2016-07-01T12:09:18.305Z,21.43
2016-07-01T12:10:18.351Z,21.4
2016-07-01T12:11:18.222Z,21.41
2016-07-01T12:12:18.395Z,21.27
2016-07-01T12:13:18.362Z,21.22
2016-07-01T12:14:18.387Z,21.09
2016-07-01T12:15:19.050Z,21.11
2016-07-01T12:16:18.549Z,21.18
2016-07-01T12:17:18.316Z,21.09
2016-07-01T12:18:18.351Z,21.12
2016-07-01T12:19:18.392Z,21
2016-07-01T12:20:18.262Z,21.04
2016-07-01T12:21:18.228Z,20.93
2016-07-01T12:22:18.249Z,20.97
2016-07-01T12:23:18.260Z,21.16
2016-07-01T12:24:18.258Z,21.09
2016-07-01T12:25:18.212Z,21.06
2016-07-01T12:26:18.337Z,20.9
2016-07-01T12:27:18.266Z,20.78
2016-07-01T12:28:18.499Z,20.78
2016-07-01T12:29:19.392Z,20.91
2016-07-01T12:30:18.552Z,20.88
2016-07-01T12:31:18.531Z,20.88
2016-07-01T12:32:18.621Z,20.79
2016-07-01T12:33:18.378Z,21.04
2016-07-01T12:34:18.242Z,21.09
2016-07-01T12:35:18.330Z,20.97
2016-07-01T12:36:18.294Z,21.08
2016-07-01T12:37:18.447Z,20.94
2016-07-01T12:38:18.369Z,20.78
2016-07-01T12:39:18.515Z,20.68
2016-07-01T12:40:18.392Z,20.66
2016-07-01T12:41:18.476Z,20.66
2016-07-01T12:42:18.429Z,20.44
2016-07-01T12:43:18.315Z,20.29
2016-07-01T12:44:18.390Z,20.16
2016-07-01T12:45:18.407Z,20.01
2016-07-01T12:46:19.421Z,20
2016-07-01T12:47:19.339Z,20.11
2016-07-01T12:48:18.362Z,20.1
2016-07-01T12:49:18.634Z,20.25
2016-07-01T12:50:19.034Z,20.22
2016-07-01T12:51:18.355Z,20.16
2016-07-01T12:52:18.350Z,20
2016-07-01T12:53:18.356Z,20.05
2016-07-01T12:54:18.387Z,20.12
2016-07-01T12:55:18.390Z,20.22
2016-07-01T12:56:20.247Z,20.23
2016-07-01T12:57:18.358Z,20.4
2016-07-01T12:58:18.382Z,20.2
2016-07-01T12:59:18.340Z,20.16
2016-07-01T13:00:18.618Z,20.12
2016-07-01T13:01:19.199Z,20.12
2016-07-01T13:02:18.691Z,20.12
2016-07-01T13:03:18.347Z,20.3
2016-07-01T13:04:18.424Z,20.38
2016-07-01T13:05:18.381Z,20.46
2016-07-01T13:06:18.363Z,20.4
2016-07-01T13:07:18.335Z,20.37