createdAt,value
2017-11-01T00:01:45.984Z,73.39
2017-11-01T00:04:12.399Z,73.58
2017-11-01T00:06:38.978Z,73.07
2017-11-01T00:09:05.458Z,72.82
2017-11-01T00:11:31.846Z,73.67
2017-11-01T00:13:58.481Z,73.53
2017-11-01T00:16:25.109Z,73.49
2017-11-01T00:18:51.501Z,73.97
2017-11-01T00:21:17.846Z,75.10
2017-11-01T00:23:44.286Z,75.46
2017-11-01T00:26:10.657Z,76.33
2017-11-01T00:28:37.293Z,76.21
2017-11-01T00:31:03.911Z,75.96
2017-11-01T00:33:30.303Z,75.79
2017-11-01T00:35:56.744Z,75.12
2017-11-01T00:38:23.186Z,74.97
2017-11-01T00:40:49.627Z,74.66
2017-11-01T00:43:16.068Z,74.53
2017-11-01T00:45:42.732Z,74.35
2017-11-01T00:48:09.381Z,75.18
2017-11-01T00:50:35.892Z,75.26
2017-11-01T00:53:02.386Z,75.83
2017-11-01T00:55:28.852Z,75.92
2017-11-01T00:57:55.308Z,76.31
2017-11-01T01:00:21.946Z,77.05
2017-11-01T01:02:48.382Z,76.33
2017-11-01T01:05:14.999Z,76.37
2017-11-01T01:07:41.636Z,76.57
2017-11-01T01:10:08.054Z,76.27
2017-11-01T01:12:34.470Z,75.93
2017-11-01T01:15:00.957Z,76.11
2017-11-01T01:17:27.597Z,77.40
2017-11-01T01:19:54.218Z,76.53
2017-11-01T01:22:20.871Z,75.35
2017-11-01T01:24:47.378Z,75.93
2017-11-01T01:27:13.739Z,76.25
2017-11-01T01:29:40.376Z,75.80
2017-11-01T01:32:06.879Z,77.48
2017-11-01T01:34:33.294Z,76.85
2017-11-01T01:36:59.736Z,76.43
2017-11-01T01:39:26.177Z,75.53
2017-11-01T01:41:52.426Z,74.59
2017-11-01T01:44:18.693Z,74.61
2017-11-01T01:46:44.927Z,74.59
2017-11-01T01:49:11.157Z,75.76
2017-11-01T01:51:37.445Z,76.69
2017-11-01T01:54:03.953Z,78.12
2017-11-01T01:56:30.394Z,78.28
2017-11-01T01:58:56.935Z,78.51
2017-11-01T02:01:23.376Z,77.25
2017-11-01T02:03:49.818Z,77.03
2017-11-01T02:06:16.468Z,78.61
2017-11-01T02:08:43.078Z,79.87
2017-11-01T02:11:09.497Z,79.99
2017-11-01T02:13:36.178Z,79.16
2017-11-01T02:16:02.818Z,79.74
2017-11-01T02:18:29.319Z,78.63
2017-11-01T02:20:55.837Z,76.69
2017-11-01T02:23:22.146Z,76.64
2017-11-01T02:25:48.754Z,76.35
2017-11-01T02:28:15.387Z,76.06
2017-11-01T02:30:42.032Z,75.23
2017-11-01T02:33:08.278Z,77.24
2017-11-01T02:35:34.896Z,77.63
2017-11-01T02:38:01.131Z,78.11
2017-11-01T02:40:27.769Z,78.63
2017-11-01T02:42:54.198Z,77.35
2017-11-01T02:45:20.630Z,76.93
2017-11-01T02:47:47.246Z,76.66
2017-11-01T02:50:13.908Z,75.54
2017-11-01T02:52:40.403Z,76.02
2017-11-01T02:55:06.845Z,77.68
2017-11-01T02:57:33.263Z,79.12
2017-11-01T02:59:59.705Z,77.43
2017-11-01T03:02:26.144Z,78.19
2017-11-01T03:04:52.663Z,79.56
2017-11-01T03:07:19.101Z,80.28
2017-11-01T03:09:45.445Z,80.83
2017-11-01T03:12:11.963Z,80.50
2017-11-01T03:14:38.304Z,80.28
2017-11-01T03:17:04.748Z,80.20
2017-11-01T03:19:31.010Z,80.29
2017-11-01T03:21:57.230Z,79.94
2017-11-01T03:24:23.463Z,80.78
2017-11-01T03:26:49.726Z,80.60
2017-11-01T03:29:15.959Z,81.44
2017-11-01T03:31:42.192Z,82.29
2017-11-01T03:34:08.486Z,82.35
2017-11-01T03:36:34.708Z,81.91
2017-11-01T03:39:00.938Z,81.00
2017-11-01T03:41:27.193Z,80.33
2017-11-01T03:43:53.432Z,81.37
2017-11-01T03:46:19.652Z,80.63
2017-11-01T03:48:46.113Z,81.93
2017-11-01T03:51:12.554Z,81.68
2017-11-01T03:53:38.969Z,81.24
2017-11-01T03:56:05.411Z,82.61
2017-11-01T03:58:31.998Z,82.64
2017-11-01T04:00:58.258Z,83.02
2017-11-01T04:03:24.551Z,82.23
2017-11-01T04:05:50.777Z,82.87
2017-11-01T04:08:16.987Z,82.71
2017-11-01T04:10:43.261Z,83.92
2017-11-01T04:13:09.576Z,83.91
2017-11-01T04:15:35.801Z,83.88
2017-11-01T04:18:02.444Z,83.75
2017-11-01T04:20:28.666Z,84.24
2017-11-01T04:22:54.900Z,84.71
2017-11-01T04:25:21.157Z,84.43
2017-11-01T04:27:47.413Z,84.40
2017-11-01T04:30:13.654Z,83.74
2017-11-01T04:32:39.920Z,83.25
2017-11-01T04:35:06.144Z,83.19
2017-11-01T04:37:32.367Z,82.86
2017-11-01T04:39:58.659Z,83.49
2017-11-01T04:42:24.883Z,83.37
2017-11-01T04:44:51.223Z,82.82
2017-11-01T04:47:17.636Z,82.32
2017-11-01T04:49:44.203Z,81.19
2017-11-01T04:52:10.622Z,80.87
2017-11-01T04:54:37.057Z,81.09
2017-11-01T04:57:03.284Z,79.72
2017-11-01T04:59:29.507Z,80.14
2017-11-01T05:01:55.788Z,80.77
2017-11-01T05:04:22.013Z,80.95
2017-11-01T05:06:48.252Z,80.46
2017-11-01T05:09:14.565Z,79.87
2017-11-01T05:11:40.805Z,80.38
2017-11-01T05:14:07.041Z,79.95
2017-11-01T05:16:33.340Z,80.16
2017-11-01T05:18:59.576Z,80.32
2017-11-01T05:21:25.802Z,80.23
2017-11-01T05:23:52.135Z,80.14
2017-11-01T05:26:18.407Z,79.81
2017-11-01T05:28:44.653Z,79.97
2017-11-01T05:31:10.912Z,80.75
2017-11-01T05:33:37.125Z,80.65
2017-11-01T05:36:03.350Z,80.25
2017-11-01T05:38:29.634Z,79.94
2017-11-01T05:40:56.129Z,79.23
2017-11-01T05:43:22.370Z,79.08
2017-11-01T05:45:48.725Z,79.34
2017-11-01T05:48:14.948Z,79.30
2017-11-01T05:50:41.177Z,78.96
2017-11-01T05:53:07.444Z,78.47
2017-11-01T05:55:33.697Z,77.95
2017-11-01T05:57:59.923Z,77.90
2017-11-01T06:00:26.198Z,78.72
2017-11-01T06:02:52.444Z,79.40
2017-11-01T06:05:18.685Z,78.68
2017-11-01T06:07:44.963Z,78.29
2017-11-01T06:10:11.183Z,78.54
2017-11-01T06:12:37.410Z,78.12
2017-11-01T06:15:03.711Z,78.08
2017-11-01T06:17:29.972Z,77.34
2017-11-01T06:19:56.224Z,76.67
2017-11-01T06:22:22.501Z,76.51
2017-11-01T06:24:48.745Z,76.34
2017-11-01T06:27:14.971Z,76.02
2017-11-01T06:29:41.257Z,76.08
2017-11-01T06:32:07.510Z,75.25
2017-11-01T06:34:33.777Z,73.97
2017-11-01T06:37:00.057Z,72.11
2017-11-01T06:39:26.292Z,70.65
2017-11-01T06:41:52.528Z,70.67
2017-11-01T06:44:18.816Z,70.27
2017-11-01T06:46:45.045Z,68.85
2017-11-01T06:49:11.278Z,67.84
2017-11-01T06:51:37.556Z,67.61
2017-11-01T06:54:03.794Z,65.58
2017-11-01T06:56:30.040Z,64.60
2017-11-01T06:58:56.306Z,63.95
2017-11-01T07:01:22.535Z,61.30
2017-11-01T07:03:48.865Z,61.35
2017-11-01T07:06:15.146Z,57.97
2017-11-01T07:08:41.399Z,58.54
2017-11-01T07:11:07.639Z,58.27
2017-11-01T07:13:33.920Z,52.99
2017-11-01T07:16:00.166Z,55.58
2017-11-01T07:18:26.416Z,54.34
2017-11-01T07:20:52.687Z,54.47
2017-11-01T07:23:18.920Z,51.70
2017-11-01T07:25:45.152Z,52.87
2017-11-01T07:28:11.424Z,51.01
2017-11-01T07:30:37.636Z,47.78
2017-11-01T07:33:03.860Z,41.59
2017-11-01T07:35:30.135Z,40.43
2017-11-01T07:37:56.385Z,36.19
2017-11-01T07:40:22.688Z,36.11
2017-11-01T07:42:48.960Z,34.35
2017-11-01T07:45:15.183Z,34.39
2017-11-01T07:47:41.424Z,33.14
2017-11-01T07:50:07.698Z,33.93
2017-11-01T07:52:33.914Z,32.55
2017-11-01T07:55:00.152Z,32.98
2017-11-01T07:57:26.429Z,32.70
2017-11-01T07:59:52.672Z,31.99
2017-11-01T08:02:18.919Z,34.08
2017-11-01T08:04:45.200Z,32.78
2017-11-01T08:07:11.444Z,35.56
2017-11-01T08:09:37.674Z,38.19
2017-11-01T08:12:03.977Z,36.61
2017-11-01T08:14:30.206Z,37.62
2017-11-01T08:16:56.435Z,35.25
2017-11-01T08:19:22.713Z,34.28
2017-11-01T08:21:48.931Z,38.41
2017-11-01T08:24:15.170Z,40.83
2017-11-01T08:26:41.456Z,42.99
2017-11-01T08:29:07.691Z,43.04
2017-11-01T08:31:33.926Z,41.48
2017-11-01T08:34:00.208Z,41.91
2017-11-01T08:36:26.441Z,41.19
2017-11-01T08:38:52.658Z,38.12
2017-11-01T08:41:18.911Z,34.33
2017-11-01T08:43:45.129Z,33.11
2017-11-01T08:46:11.353Z,31.77
2017-11-01T08:48:37.627Z,29.66
2017-11-01T08:51:03.945Z,30.67
2017-11-01T08:53:30.195Z,31.44
2017-11-01T08:55:56.453Z,30.35
2017-11-01T08:58:22.828Z,32.38
2017-11-01T09:00:49.055Z,34.70
2017-11-01T09:03:15.319Z,34.70
2017-11-01T09:05:41.564Z,33.91
2017-11-01T09:08:07.796Z,33.54
2017-11-01T09:10:34.089Z,31.37
2017-11-01T09:13:00.410Z,32.15
2017-11-01T09:15:26.647Z,29.59
2017-11-01T09:17:52.914Z,29.80
2017-11-01T09:20:19.292Z,28.76
2017-11-01T09:22:45.536Z,31.34
2017-11-01T09:25:11.794Z,34.11
2017-11-01T09:27:38.026Z,32.05
2017-11-01T09:30:04.267Z,30.39
2017-11-01T09:32:30.556Z,31.20
2017-11-01T09:34:56.782Z,28.48
2017-11-01T09:37:23.007Z,29.94
2017-11-01T09:39:49.291Z,28.88
2017-11-01T09:42:15.538Z,30.06
2017-11-01T09:44:41.770Z,35.01
2017-11-01T09:47:08.051Z,37.75
2017-11-01T09:49:34.292Z,36.22
2017-11-01T09:52:00.530Z,38.08
2017-11-01T09:54:26.911Z,39.47
2017-11-01T09:56:53.152Z,39.03
2017-11-01T09:59:19.418Z,34.17
2017-11-01T10:01:45.725Z,33.22
2017-11-01T10:04:11.954Z,32.88
2017-11-01T10:06:38.174Z,29.61
2017-11-01T10:09:04.450Z,28.96
2017-11-01T10:11:30.698Z,27.61
2017-11-01T10:13:56.946Z,27.30
2017-11-01T10:16:23.233Z,30.17
2017-11-01T10:18:49.490Z,31.68
2017-11-01T10:21:15.725Z,34.72
2017-11-01T10:23:42.000Z,38.12
2017-11-01T10:26:08.241Z,37.47
2017-11-01T10:28:34.472Z,39.54
2017-11-01T10:31:00.756Z,39.07
2017-11-01T10:33:27.002Z,38.72
2017-11-01T10:35:53.224Z,37.93
2017-11-01T10:38:19.530Z,39.73
2017-11-01T10:40:45.766Z,40.72
2017-11-01T10:43:12.000Z,40.20
2017-11-01T10:45:38.268Z,36.42
2017-11-01T10:48:04.624Z,35.36
2017-11-01T10:50:30.943Z,35.58
2017-11-01T10:52:57.240Z,30.27
2017-11-01T10:55:23.518Z,27.89
2017-11-01T10:57:49.760Z,27.45
2017-11-01T11:00:16.034Z,27.65
2017-11-01T11:02:42.267Z,29.84
2017-11-01T11:05:08.577Z,30.67
2017-11-01T11:07:34.974Z,32.25
2017-11-01T11:10:01.232Z,33.12
2017-11-01T11:12:27.449Z,35.24
2017-11-01T11:14:53.707Z,35.09
2017-11-01T11:17:19.937Z,36.01
2017-11-01T11:19:46.148Z,34.33
2017-11-01T11:22:12.424Z,35.36
2017-11-01T11:24:38.787Z,34.32
2017-11-01T11:27:04.993Z,35.56
2017-11-01T11:29:31.265Z,36.32
2017-11-01T11:31:57.484Z,36.68
2017-11-01T11:47:00.244Z,29.12
2017-11-01T11:49:26.479Z,29.18
2017-11-01T11:51:52.730Z,27.89
2017-11-01T11:54:19.007Z,26.50
2017-11-01T11:56:45.252Z,25.30
2017-11-01T11:59:11.476Z,28.17
2017-11-01T12:01:37.733Z,24.83
2017-11-01T12:04:03.970Z,26.76
2017-11-01T12:06:30.187Z,27.61
2017-11-01T12:08:56.447Z,25.37
2017-11-01T12:11:22.676Z,24.80
2017-11-01T12:13:48.920Z,27.41
2017-11-01T12:16:15.186Z,24.14
2017-11-01T12:18:41.425Z,23.83
2017-11-01T12:21:07.656Z,26.89
2017-11-01T12:23:33.937Z,26.41
2017-11-01T12:26:00.175Z,26.34
2017-11-01T12:28:26.439Z,25.30
2017-11-01T12:30:52.716Z,27.31
2017-11-01T12:33:18.934Z,25.65
2017-11-01T12:35:45.172Z,26.06
2017-11-01T12:38:11.527Z,26.53
2017-11-01T12:40:37.945Z,26.87
2017-11-01T12:43:04.175Z,28.53
2017-11-01T12:45:30.447Z,26.03
2017-11-01T12:47:56.668Z,25.92
2017-11-01T12:50:22.891Z,27.00
2017-11-01T12:52:49.447Z,29.43
2017-11-01T12:55:15.880Z,31.47
2017-11-01T13:00:18.445Z,34.16
2017-11-01T13:02:45.270Z,32.78
2017-11-01T13:05:11.666Z,31.73
2017-11-01T13:07:37.909Z,30.80
2017-11-01T13:10:04.312Z,29.48
2017-11-01T13:12:30.747Z,29.64
2017-11-01T13:14:57.236Z,28.00
2017-11-01T13:17:23.799Z,26.46
2017-11-01T13:19:50.192Z,24.82
2017-11-01T13:22:16.885Z,24.96
2017-11-01T13:24:43.376Z,25.35
2017-11-01T13:27:09.760Z,25.00
2017-11-01T13:29:36.391Z,26.09
2017-11-01T13:32:02.876Z,25.76
2017-11-01T13:34:29.257Z,26.57
2017-11-01T13:36:55.537Z,27.18
2017-11-01T13:39:22.103Z,28.02
2017-11-01T13:41:48.525Z,29.50
2017-11-01T13:44:15.020Z,30.70
2017-11-01T13:46:41.604Z,32.49
2017-11-01T13:49:07.858Z,33.42
2017-11-01T13:51:34.339Z,34.66
2017-11-01T13:54:00.732Z,36.86
2017-11-01T13:56:26.964Z,37.97
2017-11-01T13:58:53.569Z,37.60
2017-11-01T14:01:19.823Z,38.70
2017-11-01T14:03:46.448Z,38.43
2017-11-01T14:06:13.099Z,38.43
2017-11-01T14:08:39.504Z,39.58
2017-11-01T14:11:05.738Z,40.85
2017-11-01T14:13:32.296Z,41.34
2017-11-01T14:15:58.731Z,40.28
2017-11-01T14:18:25.367Z,40.85
2017-11-01T14:20:51.808Z,41.83
2017-11-01T14:23:18.035Z,42.50
2017-11-01T14:25:44.654Z,42.91
2017-11-01T14:28:11.167Z,42.96
2017-11-01T14:30:37.537Z,44.50
2017-11-01T14:33:04.149Z,45.75
2017-11-01T14:35:30.614Z,45.05
2017-11-01T14:37:57.112Z,44.51
2017-11-01T14:40:23.472Z,45.80
2017-11-01T14:42:49.894Z,45.43
2017-11-01T14:45:16.114Z,46.74
2017-11-01T14:47:42.424Z,47.22
2017-11-01T14:50:08.868Z,47.71
2017-11-01T14:52:35.386Z,48.47
2017-11-01T14:55:01.725Z,49.29
2017-11-01T14:57:28.094Z,48.72
2017-11-01T14:59:54.587Z,51.04
2017-11-01T15:02:21.031Z,52.46
2017-11-01T15:04:47.569Z,54.20
2017-11-01T15:07:13.836Z,53.34
2017-11-01T15:09:40.059Z,53.87
2017-11-01T15:12:06.541Z,55.26
2017-11-01T15:14:33.118Z,54.90
2017-11-01T15:16:59.553Z,56.75
2017-11-01T15:19:26.011Z,57.51
2017-11-01T15:21:52.488Z,57.39
2017-11-01T15:24:18.866Z,57.79
2017-11-01T15:26:45.345Z,59.66
2017-11-01T15:29:11.735Z,61.36
2017-11-01T15:31:38.357Z,61.15
2017-11-01T15:34:04.818Z,62.58
2017-11-01T15:36:31.287Z,62.69
2017-11-01T15:38:57.672Z,62.70
2017-11-01T15:41:24.173Z,61.76
2017-11-01T15:43:50.538Z,63.96
2017-11-01T15:46:17.034Z,63.74
2017-11-01T15:48:43.302Z,65.96
2017-11-01T15:51:09.691Z,66.20
2017-11-01T15:53:36.136Z,66.21
2017-11-01T15:56:02.548Z,67.54
2017-11-01T15:58:28.989Z,69.32
2017-11-01T16:00:55.432Z,70.83
2017-11-01T16:03:21.829Z,72.09
2017-11-01T16:05:48.415Z,69.25
2017-11-01T16:08:14.668Z,71.45
2017-11-01T16:10:41.296Z,72.94
2017-11-01T16:13:07.739Z,75.17
2017-11-01T16:15:34.358Z,71.08
2017-11-01T16:18:00.808Z,70.12
2017-11-01T16:20:27.450Z,74.54
2017-11-01T16:22:53.882Z,74.40
2017-11-01T16:25:20.501Z,76.52
2017-11-01T16:27:46.756Z,76.75
2017-11-01T16:30:13.357Z,77.65
2017-11-01T16:32:40.025Z,73.74
2017-11-01T16:35:06.643Z,77.94
2017-11-01T16:37:33.297Z,77.22
2017-11-01T16:39:59.600Z,77.57
2017-11-01T16:42:26.018Z,76.39
2017-11-01T16:44:52.460Z,74.61
2017-11-01T16:47:19.001Z,76.02
2017-11-01T16:49:45.417Z,77.27
2017-11-01T16:52:11.889Z,79.59
2017-11-01T16:54:38.542Z,78.84
2017-11-01T16:57:05.184Z,80.59
2017-11-01T16:59:31.411Z,77.93
2017-11-01T17:01:57.671Z,79.12
2017-11-01T17:04:23.907Z,79.42
2017-11-01T17:06:50.138Z,75.10
2017-11-01T17:09:16.723Z,79.32
2017-11-01T17:11:43.374Z,80.17
2017-11-01T17:14:10.009Z,80.52
2017-11-01T17:16:36.626Z,82.74
2017-11-01T17:19:03.285Z,81.24
2017-11-01T17:21:29.635Z,79.57
2017-11-01T17:23:55.972Z,78.60
2017-11-01T17:26:22.341Z,75.93
2017-11-01T17:28:48.602Z,76.98
2017-11-01T17:31:14.837Z,75.46
2017-11-01T17:33:41.346Z,75.13
2017-11-01T17:36:07.714Z,77.49
2017-11-01T17:38:34.328Z,77.12
2017-11-01T17:41:00.720Z,76.47
2017-11-01T17:43:26.941Z,75.40
2017-11-01T17:45:53.540Z,77.58
2017-11-01T17:48:19.980Z,76.71
2017-11-01T17:50:46.590Z,77.05
2017-11-01T17:53:12.812Z,77.57
2017-11-01T17:55:39.109Z,78.40
2017-11-01T17:58:05.333Z,78.82
2017-11-01T18:00:31.574Z,78.87
2017-11-01T18:02:57.830Z,77.00
2017-11-01T18:05:24.047Z,78.55
2017-11-01T18:07:50.404Z,80.71
2017-11-01T18:10:16.704Z,80.40
2017-11-01T18:12:42.933Z,78.74
2017-11-01T18:15:09.148Z,80.49
2017-11-01T18:17:35.391Z,79.01
2017-11-01T18:20:01.616Z,81.96
2017-11-01T18:22:27.993Z,83.38
2017-11-01T18:24:54.619Z,82.95
2017-11-01T18:27:20.833Z,82.92
2017-11-01T18:29:47.063Z,84.23
2017-11-01T18:32:13.328Z,84.69
2017-11-01T18:34:39.557Z,85.53
2017-11-01T18:37:05.778Z,86.09
2017-11-01T18:39:32.393Z,86.39
2017-11-01T18:41:58.612Z,86.12
2017-11-01T18:44:24.838Z,86.10
2017-11-01T18:46:51.115Z,85.81
2017-11-01T18:49:17.322Z,85.93
2017-11-01T18:51:43.561Z,86.60
2017-11-01T18:54:09.828Z,86.63
2017-11-01T18:56:36.061Z,86.08
2017-11-01T18:59:02.292Z,85.90
2017-11-01T19:01:28.870Z,86.44
2017-11-01T19:03:55.260Z,87.03
2017-11-01T19:06:21.705Z,87.16
2017-11-01T19:08:48.374Z,87.53
2017-11-01T19:11:14.787Z,87.63
2017-11-01T19:13:41.000Z,87.91
2017-11-01T19:16:07.283Z,87.83
2017-11-01T19:18:33.563Z,88.24
2017-11-01T19:20:59.979Z,88.66
2017-11-01T19:23:26.227Z,89.08
2017-11-01T19:25:52.787Z,89.28
2017-11-01T19:28:19.032Z,89.59
2017-11-01T19:30:45.640Z,89.64
2017-11-01T19:33:12.311Z,89.80
2017-11-01T19:35:38.603Z,89.58
2017-11-01T19:38:05.791Z,89.43
2017-11-01T19:40:32.012Z,89.25
2017-11-01T19:42:58.424Z,88.75
2017-11-01T19:45:24.683Z,89.03
2017-11-01T19:47:50.911Z,89.15
2017-11-01T19:50:17.328Z,88.78
2017-11-01T19:52:43.604Z,88.82
2017-11-01T19:55:09.830Z,88.85
2017-11-01T19:57:36.313Z,88.77
2017-11-01T20:00:02.705Z,88.77
2017-11-01T20:02:28.934Z,88.37
2017-11-01T20:04:55.333Z,88.57
2017-11-01T20:07:21.972Z,88.98
2017-11-01T20:09:48.587Z,89.09
2017-11-01T20:12:15.029Z,89.18
2017-11-01T20:14:41.682Z,89.38
2017-11-01T20:17:08.151Z,89.79
2017-11-01T20:19:34.429Z,90.32
2017-11-01T20:22:00.750Z,90.08
2017-11-01T20:24:26.994Z,90.34
2017-11-01T20:26:53.232Z,90.59
2017-11-01T20:29:19.727Z,90.54
2017-11-01T20:31:45.969Z,90.66
2017-11-01T20:34:12.191Z,91.03
2017-11-01T20:36:38.464Z,91.31
2017-11-01T20:39:04.996Z,91.20
2017-11-01T20:41:31.630Z,90.95
2017-11-01T20:43:57.916Z,91.23
2017-11-01T20:46:24.363Z,91.21
2017-11-01T20:48:50.724Z,90.64
2017-11-01T20:51:17.365Z,90.22
2017-11-01T20:53:43.614Z,90.10
2017-11-01T20:56:10.099Z,89.53
2017-11-01T20:58:36.620Z,89.44
2017-11-01T21:01:02.864Z,88.85
2017-11-01T21:03:29.130Z,89.04
2017-11-01T21:05:55.760Z,89.34
2017-11-01T21:08:22.407Z,89.32
2017-11-01T21:10:48.646Z,88.96
2017-11-01T21:13:14.920Z,88.98
2017-11-01T21:15:41.338Z,89.35
2017-11-01T21:18:07.880Z,89.30
2017-11-01T21:20:34.321Z,89.40
2017-11-01T21:23:00.794Z,89.38
2017-11-01T21:25:27.033Z,89.38
2017-11-01T21:27:53.456Z,89.54
2017-11-01T21:30:19.988Z,89.46
2017-11-01T21:32:46.478Z,90.17
2017-11-01T21:35:13.022Z,90.25
2017-11-01T21:37:39.364Z,90.21
2017-11-01T21:40:05.724Z,90.76
2017-11-01T21:42:32.360Z,91.02
2017-11-01T21:44:58.861Z,90.92
2017-11-01T21:47:25.280Z,90.88
2017-11-01T21:49:51.822Z,90.48
2017-11-01T21:52:18.268Z,90.34
2017-11-01T21:54:44.681Z,90.20
2017-11-01T21:57:11.156Z,90.17
2017-11-01T21:59:37.804Z,90.38
2017-11-01T22:02:04.428Z,90.02
2017-11-01T22:04:30.847Z,89.67
2017-11-01T22:06:57.122Z,89.47
2017-11-01T22:09:23.743Z,89.61
2017-11-01T22:11:50.004Z,90.04
2017-11-01T22:14:16.236Z,89.99
2017-11-01T22:16:42.700Z,89.77
2017-11-01T22:19:08.983Z,89.77
2017-11-01T22:21:35.211Z,89.55
2017-11-01T22:24:01.580Z,89.40
2017-11-01T22:26:28.121Z,89.82
2017-11-01T22:28:54.594Z,89.73
2017-11-01T22:31:20.980Z,89.59
2017-11-01T22:33:47.668Z,89.58
2017-11-01T22:36:14.088Z,89.49
2017-11-01T22:38:40.499Z,89.29
2017-11-01T22:41:06.969Z,89.43
2017-11-01T22:43:33.192Z,89.59
2017-11-01T22:45:59.427Z,89.56
2017-11-01T22:48:25.700Z,89.28
2017-11-01T22:50:52.093Z,88.87
2017-11-01T22:53:18.476Z,89.40
2017-11-01T22:55:45.141Z,89.19
2017-11-01T22:58:11.562Z,89.36
2017-11-01T23:00:37.808Z,89.46
2017-11-01T23:03:04.458Z,89.56
2017-11-01T23:05:31.063Z,89.23
2017-11-01T23:07:57.529Z,89.34
2017-11-01T23:10:23.813Z,89.62
2017-11-01T23:12:50.386Z,89.24
2017-11-01T23:15:16.627Z,89.49
2017-11-01T23:17:43.243Z,89.62
2017-11-01T23:20:09.483Z,89.47
2017-11-01T23:22:35.722Z,89.62
2017-11-01T23:25:01.980Z,89.66
2017-11-01T23:27:28.383Z,89.63
2017-11-01T23:29:55.010Z,89.77
2017-11-01T23:32:21.263Z,89.93
2017-11-01T23:34:47.501Z,90.01
2017-11-01T23:37:13.905Z,89.75
2017-11-01T23:39:40.349Z,89.80
2017-11-01T23:42:06.984Z,89.60
2017-11-01T23:44:33.211Z,89.52
2017-11-01T23:46:59.847Z,89.64
2017-11-01T23:49:26.520Z,89.67
2017-11-01T23:51:52.979Z,89.64
2017-11-01T23:54:19.413Z,89.78
2017-11-01T23:56:45.834Z,90.20
2017-11-01T23:59:12.283Z,90.26
