createdAt,value
2023-03-24T00:04:58.853Z,10.00
2023-03-24T00:15:03.089Z,9.71
2023-03-24T00:25:05.215Z,9.89
2023-03-24T00:35:32.560Z,9.82
2023-03-24T00:45:48.393Z,9.73
2023-03-24T00:55:50.320Z,9.64
2023-03-24T01:06:03.984Z,9.74
2023-03-24T01:16:07.690Z,9.69
2023-03-24T01:26:11.248Z,9.38
2023-03-24T01:36:17.343Z,9.40
2023-03-24T01:46:23.549Z,9.11
2023-03-24T01:56:31.899Z,8.97
2023-03-24T02:06:41.418Z,8.63
2023-03-24T02:16:47.234Z,8.68
2023-03-24T02:27:14.989Z,8.55
2023-03-24T02:37:18.970Z,8.48
2023-03-24T02:48:01.558Z,8.61
2023-03-24T02:58:24.474Z,8.47
2023-03-24T03:08:30.675Z,8.42
2023-03-24T03:18:39.976Z,8.35
2023-03-24T03:28:50.170Z,8.54
2023-03-24T03:39:22.632Z,8.28
2023-03-24T03:49:32.039Z,7.99
2023-03-24T03:59:38.898Z,7.98
2023-03-24T04:10:08.538Z,7.58
2023-03-24T04:20:13.132Z,8.21
2023-03-24T04:30:30.514Z,8.14
2023-03-24T04:40:42.310Z,7.31
2023-03-24T04:51:01.700Z,7.33
2023-03-24T05:01:03.772Z,7.26
2023-03-24T05:11:28.713Z,8.34
2023-03-24T05:21:32.349Z,8.36
2023-03-24T05:31:35.400Z,9.10
2023-03-24T05:41:37.376Z,9.44
2023-03-24T05:51:39.372Z,9.61
2023-03-24T06:01:42.596Z,9.76
2023-03-24T06:11:46.981Z,10.09
2023-03-24T06:21:51.103Z,10.43
2023-03-24T06:32:06.547Z,10.74
2023-03-24T06:42:11.161Z,10.97
2023-03-24T06:52:14.246Z,11.12
2023-03-24T07:02:16.238Z,11.21
2023-03-24T07:12:20.138Z,11.43
2023-03-24T07:22:22.181Z,11.48
2023-03-24T07:32:24.989Z,11.43
2023-03-24T07:42:37.190Z,11.39
2023-03-24T07:52:41.648Z,11.41
2023-03-24T08:02:47.674Z,11.29
2023-03-24T08:12:52.560Z,11.51
2023-03-24T08:22:56.803Z,11.59
2023-03-24T08:33:03.574Z,11.53
2023-03-24T08:43:11.227Z,11.53
2023-03-24T08:53:13.320Z,11.92
2023-03-24T09:03:18.792Z,12.48
2023-03-24T09:13:21.572Z,13.68
2023-03-24T09:23:31.822Z,14.01
2023-03-24T09:33:35.177Z,14.66
2023-03-24T09:43:52.115Z,15.43
2023-03-24T09:54:19.678Z,15.42
2023-03-24T10:04:25.144Z,15.44
2023-03-24T10:14:57.260Z,15.27
2023-03-24T10:25:23.019Z,15.10
2023-03-24T10:35:37.669Z,15.18
2023-03-24T10:45:45.063Z,15.37
2023-03-24T10:55:56.392Z,15.51
2023-03-24T11:06:02.863Z,15.37
2023-03-24T11:16:17.480Z,15.37
2023-03-24T11:26:23.567Z,15.44
2023-03-24T11:36:33.268Z,15.50
2023-03-24T11:46:38.121Z,15.53
2023-03-24T11:57:04.849Z,15.77
2023-03-24T12:07:44.209Z,16.38
2023-03-24T12:18:10.012Z,16.96
2023-03-24T12:28:12.015Z,17.05
2023-03-24T12:38:34.835Z,17.40
2023-03-24T12:49:12.142Z,17.52
2023-03-24T12:59:47.046Z,17.37
2023-03-24T13:10:26.406Z,17.48
2023-03-24T13:21:05.399Z,17.63
2023-03-24T13:31:09.939Z,17.54
2023-03-24T13:41:18.525Z,17.66
2023-03-24T13:51:32.372Z,17.76
2023-03-24T14:02:14.671Z,17.78
2023-03-24T14:12:18.277Z,18.00
2023-03-24T14:22:41.055Z,18.01
2023-03-24T14:33:02.524Z,17.97
2023-03-24T14:43:17.192Z,17.78
2023-03-24T14:53:22.751Z,17.69
2023-03-24T15:03:39.638Z,17.75
2023-03-24T15:13:44.197Z,17.68
2023-03-24T15:23:49.770Z,17.46
2023-03-24T15:33:53.474Z,17.36
2023-03-24T15:43:55.650Z,17.32
2023-03-24T15:53:59.544Z,17.07
2023-03-24T16:04:05.112Z,16.95
2023-03-24T16:14:19.689Z,16.74
2023-03-24T16:24:22.189Z,16.46
2023-03-24T16:34:27.468Z,16.39
2023-03-24T16:44:29.551Z,15.95
2023-03-24T16:54:34.120Z,14.92
2023-03-24T17:04:37.311Z,13.81
2023-03-24T17:14:39.705Z,13.34
2023-03-24T17:24:50.596Z,13.06
2023-03-24T17:34:53.132Z,12.87
2023-03-24T17:44:55.660Z,12.66
2023-03-24T17:54:59.501Z,12.70
2023-03-24T18:05:02.517Z,12.70
2023-03-24T18:15:07.749Z,12.61
2023-03-24T18:25:15.398Z,12.47
2023-03-24T18:35:18.125Z,12.56
2023-03-24T18:45:23.054Z,12.46
2023-03-24T18:55:27.754Z,12.35
2023-03-24T19:05:38.758Z,12.44
2023-03-24T19:15:47.038Z,12.42
2023-03-24T19:26:03.148Z,12.54
2023-03-24T19:36:16.122Z,12.43
2023-03-24T19:46:21.360Z,12.25
2023-03-24T19:56:24.729Z,11.96
2023-03-24T20:06:46.576Z,11.98
2023-03-24T20:16:49.113Z,11.89
2023-03-24T20:26:52.487Z,12.34
2023-03-24T20:36:55.564Z,12.25
2023-03-24T20:47:10.504Z,12.07
2023-03-24T20:57:14.545Z,11.84
2023-03-24T21:07:18.534Z,11.79
2023-03-24T21:17:23.260Z,11.67
2023-03-24T21:27:30.239Z,11.47
2023-03-24T21:37:33.584Z,11.29
2023-03-24T21:47:46.538Z,10.84
2023-03-24T21:57:50.805Z,10.75
2023-03-24T22:07:53.431Z,10.38
2023-03-24T22:17:58.398Z,10.53
2023-03-24T22:28:00.664Z,10.20
2023-03-24T22:38:07.268Z,10.05
2023-03-24T22:48:09.257Z,9.84
2023-03-24T22:58:13.434Z,9.78
2023-03-24T23:08:21.582Z,9.57
2023-03-24T23:18:23.598Z,9.31
2023-03-24T23:28:28.550Z,9.20
2023-03-24T23:38:31.853Z,9.13
2023-03-24T23:48:39.540Z,9.19
2023-03-24T23:58:42.850Z,9.24
