createdAt,value
2022-12-23T00:02:00.212Z,12.74
2022-12-23T00:04:28.454Z,12.42
2022-12-23T00:06:55.069Z,12.55
2022-12-23T00:09:21.847Z,11.80
2022-12-23T00:12:07.223Z,11.10
2022-12-23T00:14:52.265Z,10.96
2022-12-23T00:17:23.209Z,10.41
2022-12-23T00:19:52.840Z,9.77
2022-12-23T00:22:19.586Z,9.99
2022-12-23T00:24:46.127Z,9.72
2022-12-23T00:27:12.738Z,9.94
2022-12-23T00:29:45.555Z,10.01
2022-12-23T00:32:15.892Z,9.04
2022-12-23T00:34:42.575Z,9.10
2022-12-23T00:37:09.169Z,8.58
2022-12-23T00:39:55.182Z,8.29
2022-12-23T00:42:41.102Z,8.08
2022-12-23T00:45:16.966Z,8.11
2022-12-23T00:48:06.320Z,7.52
2022-12-23T00:50:34.085Z,7.35
2022-12-23T00:53:00.846Z,7.50
2022-12-23T00:55:27.806Z,6.62
2022-12-23T00:57:54.679Z,6.82
2022-12-23T01:00:41.427Z,7.07
2022-12-23T01:03:30.205Z,6.55
2022-12-23T01:06:00.497Z,6.49
2022-12-23T01:08:27.486Z,5.76
2022-12-23T01:10:54.113Z,5.86
2022-12-23T01:13:20.825Z,6.10
2022-12-23T01:15:47.491Z,5.91
2022-12-23T01:18:14.240Z,6.13
2022-12-23T01:20:41.460Z,5.87
2022-12-23T01:23:08.111Z,5.62
2022-12-23T01:25:34.658Z,5.60
2022-12-23T01:28:01.290Z,5.19
2022-12-23T01:30:27.814Z,5.29
2022-12-23T01:32:54.540Z,5.93
2022-12-23T01:35:21.067Z,6.12
2022-12-23T01:37:47.633Z,5.99
2022-12-23T01:40:14.341Z,6.31
2022-12-23T01:42:43.740Z,5.99
2022-12-23T01:45:31.320Z,5.79
2022-12-23T01:48:01.051Z,5.37
2022-12-23T01:50:41.186Z,5.10
2022-12-23T01:53:10.942Z,4.98
2022-12-23T01:56:01.327Z,5.11
2022-12-23T01:58:42.877Z,4.65
2022-12-23T02:01:29.503Z,4.98
2022-12-23T02:04:26.100Z,5.39
2022-12-23T02:07:20.991Z,5.69
2022-12-23T02:10:01.324Z,5.59
2022-12-23T02:19:22.716Z,5.85
2022-12-23T02:22:34.257Z,6.02
2022-12-23T02:25:15.672Z,6.25
2022-12-23T02:28:15.507Z,6.71
2022-12-23T02:34:17.433Z,7.52
2022-12-23T02:37:11.204Z,7.12
2022-12-23T02:43:20.210Z,7.65
2022-12-23T02:46:02.023Z,7.32
2022-12-23T02:48:45.893Z,7.49
2022-12-23T02:51:17.198Z,7.49
2022-12-23T02:53:52.542Z,7.75
2022-12-23T02:56:31.511Z,8.07
2022-12-23T02:59:12.751Z,7.87
2022-12-23T03:02:00.692Z,7.96
2022-12-23T03:04:27.422Z,7.52
2022-12-23T03:07:09.723Z,7.70
2022-12-23T03:10:08.875Z,7.84
2022-12-23T03:12:47.923Z,7.30
2022-12-23T03:15:26.195Z,6.84
2022-12-23T03:18:11.410Z,6.95
2022-12-23T03:20:50.239Z,7.10
2022-12-23T03:23:25.268Z,6.88
2022-12-23T03:26:10.657Z,6.73
2022-12-23T03:28:45.715Z,6.88
2022-12-23T03:31:17.068Z,6.63
2022-12-23T03:33:49.610Z,6.09
2022-12-23T03:36:25.660Z,5.94
2022-12-23T03:38:58.722Z,6.21
2022-12-23T03:41:31.707Z,6.58
2022-12-23T03:44:03.094Z,6.37
2022-12-23T03:46:34.071Z,6.68
2022-12-23T03:49:08.048Z,6.58
2022-12-23T03:51:40.811Z,6.51
2022-12-23T03:54:13.221Z,6.63
2022-12-23T03:56:44.326Z,6.52
2022-12-23T03:59:24.808Z,6.33
2022-12-23T04:01:57.516Z,6.12
2022-12-23T04:04:27.327Z,6.18
2022-12-23T04:07:04.777Z,5.91
2022-12-23T04:09:39.298Z,5.93
2022-12-23T04:12:08.083Z,5.75
2022-12-23T04:14:35.646Z,5.74
2022-12-23T04:17:02.502Z,5.64
2022-12-23T04:19:29.241Z,5.45
2022-12-23T04:22:02.756Z,5.55
2022-12-23T04:24:29.362Z,5.93
2022-12-23T04:26:55.897Z,7.07
2022-12-23T04:29:22.558Z,6.61
2022-12-23T04:31:49.242Z,6.03
2022-12-23T04:34:16.018Z,5.86
2022-12-23T04:36:42.649Z,5.71
2022-12-23T04:39:09.597Z,5.32
2022-12-23T04:41:39.300Z,5.56
2022-12-23T04:44:06.122Z,5.83
2022-12-23T04:46:32.889Z,6.05
2022-12-23T04:48:59.663Z,5.99
2022-12-23T04:51:26.706Z,6.08
2022-12-23T04:53:53.316Z,6.19
2022-12-23T04:56:19.869Z,6.39
2022-12-23T04:58:50.798Z,6.45
2022-12-23T05:01:22.357Z,6.19
2022-12-23T05:03:48.916Z,6.61
2022-12-23T05:06:15.505Z,6.78
2022-12-23T05:08:42.054Z,6.95
2022-12-23T05:11:11.346Z,6.88
2022-12-23T05:13:44.376Z,6.86
2022-12-23T05:16:11.119Z,7.10
2022-12-23T05:18:37.739Z,7.23
2022-12-23T05:21:04.480Z,6.95
2022-12-23T05:23:31.178Z,7.56
2022-12-23T05:26:00.461Z,7.39
2022-12-23T05:28:27.213Z,7.50
2022-12-23T05:31:08.983Z,7.19
2022-12-23T05:33:35.935Z,7.20
2022-12-23T05:36:03.125Z,7.32
2022-12-23T05:38:31.720Z,7.05
2022-12-23T05:40:58.667Z,6.47
2022-12-23T05:43:25.291Z,5.89
2022-12-23T05:45:57.065Z,5.99
2022-12-23T05:48:33.868Z,6.50
2022-12-23T05:51:00.562Z,6.53
2022-12-23T05:53:27.163Z,6.58
2022-12-23T05:55:53.859Z,6.45
2022-12-23T05:58:25.196Z,6.61
2022-12-23T06:00:51.827Z,7.20
2022-12-23T06:03:18.600Z,6.88
2022-12-23T06:05:54.631Z,7.27
2022-12-23T06:08:25.362Z,7.49
2022-12-23T06:10:52.020Z,7.57
2022-12-23T06:13:28.218Z,7.30
2022-12-23T06:15:54.843Z,7.14
2022-12-23T06:18:21.483Z,7.62
2022-12-23T06:20:48.685Z,8.09
2022-12-23T06:23:15.669Z,7.68
2022-12-23T06:25:42.275Z,7.65
2022-12-23T06:28:08.842Z,7.52
2022-12-23T06:30:35.454Z,7.71
2022-12-23T06:33:02.171Z,7.91
2022-12-23T06:35:28.856Z,7.71
2022-12-23T06:37:55.559Z,7.87
2022-12-23T06:40:22.168Z,7.98
2022-12-23T06:42:53.189Z,7.73
2022-12-23T06:45:19.774Z,8.03
2022-12-23T06:47:49.330Z,7.82
2022-12-23T06:50:16.022Z,8.01
2022-12-23T06:52:42.871Z,7.65
2022-12-23T06:55:14.261Z,7.74
2022-12-23T06:57:41.489Z,7.72
2022-12-23T07:00:12.087Z,7.56
2022-12-23T07:02:40.369Z,7.50
2022-12-23T07:05:09.052Z,7.69
2022-12-23T07:07:39.433Z,8.91
2022-12-23T07:10:10.180Z,8.85
2022-12-23T07:12:36.871Z,9.03
2022-12-23T07:15:04.428Z,8.47
2022-12-23T07:17:32.911Z,11.05
2022-12-23T07:19:59.767Z,12.61
2022-12-23T07:22:28.390Z,13.54
2022-12-23T07:24:55.086Z,15.13
2022-12-23T07:27:39.234Z,16.15
2022-12-23T07:30:10.067Z,16.07
2022-12-23T07:32:42.423Z,15.60
2022-12-23T07:35:17.163Z,16.81
2022-12-23T07:37:45.113Z,16.37
2022-12-23T07:40:15.121Z,15.90
2022-12-23T07:42:45.713Z,15.57
2022-12-23T07:45:13.246Z,16.59
2022-12-23T07:47:40.264Z,16.73
2022-12-23T07:50:13.046Z,17.37
2022-12-23T07:52:39.810Z,16.19
2022-12-23T07:55:06.572Z,18.70
2022-12-23T07:57:39.883Z,17.93
2022-12-23T08:00:16.609Z,19.04
2022-12-23T08:02:44.080Z,18.47
2022-12-23T08:05:11.396Z,18.39
2022-12-23T08:07:38.187Z,18.58
2022-12-23T08:10:05.641Z,19.02
2022-12-23T08:12:32.755Z,19.38
2022-12-23T08:15:00.198Z,19.27
2022-12-23T08:17:28.469Z,16.65
2022-12-23T08:19:55.550Z,15.90
2022-12-23T08:22:22.683Z,18.32
2022-12-23T08:24:50.127Z,17.88
2022-12-23T08:27:22.911Z,17.90
2022-12-23T08:29:51.087Z,17.90
2022-12-23T08:32:18.229Z,17.29
2022-12-23T08:34:45.173Z,17.57
2022-12-23T08:37:12.238Z,17.63
2022-12-23T08:39:39.392Z,17.97
2022-12-23T08:42:09.599Z,18.42
2022-12-23T08:44:36.550Z,18.66
2022-12-23T08:47:03.639Z,17.92
2022-12-23T08:49:30.746Z,18.06
2022-12-23T08:52:00.761Z,18.04
2022-12-23T08:54:28.518Z,18.00
2022-12-23T08:56:55.176Z,16.43
2022-12-23T08:59:21.959Z,17.65
2022-12-23T09:01:48.869Z,16.69
2022-12-23T09:04:18.359Z,18.07
2022-12-23T09:06:48.371Z,17.16
2022-12-23T09:09:16.430Z,17.10
2022-12-23T09:11:43.947Z,17.70
2022-12-23T09:14:11.560Z,17.07
2022-12-23T09:16:39.547Z,17.36
2022-12-23T09:19:07.996Z,17.26
2022-12-23T09:21:35.962Z,17.88
2022-12-23T09:24:07.625Z,18.73
2022-12-23T09:26:37.637Z,19.11
2022-12-23T09:29:07.570Z,19.54
2022-12-23T09:31:37.747Z,18.64
2022-12-23T09:34:04.978Z,18.83
2022-12-23T09:36:34.861Z,20.39
2022-12-23T09:39:02.098Z,20.26
2022-12-23T09:41:42.901Z,19.88
2022-12-23T09:44:15.559Z,20.50
2022-12-23T09:47:01.141Z,20.31
2022-12-23T09:49:33.175Z,19.85
2022-12-23T09:52:12.316Z,19.14
2022-12-23T09:54:46.542Z,18.89
2022-12-23T09:57:24.772Z,19.23
2022-12-23T10:00:22.756Z,18.02
2022-12-23T10:03:12.917Z,17.58
2022-12-23T10:05:59.734Z,17.05
2022-12-23T10:09:10.032Z,16.78
2022-12-23T10:18:46.273Z,17.38
2022-12-23T10:24:47.719Z,16.37
2022-12-23T10:33:59.814Z,15.56
2022-12-23T10:36:37.079Z,15.43
2022-12-23T10:39:23.214Z,15.69
2022-12-23T10:42:01.573Z,15.01
2022-12-23T10:44:47.392Z,14.43
2022-12-23T10:47:32.936Z,13.60
2022-12-23T10:50:32.839Z,13.89
2022-12-23T10:53:03.700Z,13.93
2022-12-23T10:55:38.410Z,14.14
2022-12-23T10:58:15.002Z,14.18
2022-12-23T11:00:45.774Z,15.14
2022-12-23T11:03:23.116Z,15.40
2022-12-23T11:05:52.620Z,15.54
2022-12-23T11:08:22.004Z,15.25
2022-12-23T11:10:49.631Z,16.35
2022-12-23T11:13:34.241Z,16.39
2022-12-23T11:16:20.197Z,16.94
2022-12-23T11:18:55.697Z,17.88
2022-12-23T11:21:22.791Z,17.99
2022-12-23T11:24:08.687Z,17.40
2022-12-23T11:26:36.269Z,16.95
2022-12-23T11:29:16.487Z,17.45
2022-12-23T11:31:44.557Z,17.48
2022-12-23T11:34:17.597Z,17.28
2022-12-23T11:36:54.706Z,18.17
2022-12-23T11:39:34.194Z,17.95
2022-12-23T11:42:18.123Z,18.01
2022-12-23T11:44:48.618Z,18.99
2022-12-23T11:47:33.515Z,18.99
2022-12-23T11:50:01.823Z,18.62
2022-12-23T11:52:33.582Z,19.56
2022-12-23T11:55:01.804Z,18.32
2022-12-23T11:57:44.366Z,19.13
2022-12-23T12:00:38.282Z,19.81
2022-12-23T12:03:07.342Z,19.86
2022-12-23T12:05:34.664Z,20.69
2022-12-23T12:08:03.978Z,20.71
2022-12-23T12:10:34.312Z,19.54
2022-12-23T12:13:06.799Z,21.33
2022-12-23T12:15:36.675Z,21.98
2022-12-23T12:18:14.523Z,21.08
2022-12-23T12:20:48.799Z,20.13
2022-12-23T12:23:20.443Z,21.40
2022-12-23T12:25:50.887Z,21.29
2022-12-23T12:28:21.190Z,20.94
2022-12-23T12:33:53.344Z,21.39
2022-12-23T12:36:43.212Z,21.78
2022-12-23T12:39:20.714Z,22.73
2022-12-23T12:42:05.846Z,21.42
2022-12-23T12:44:41.834Z,21.85
2022-12-23T12:47:52.181Z,22.13
2022-12-23T12:50:13.747Z,21.69
2022-12-23T12:52:41.701Z,21.20
2022-12-23T12:55:13.700Z,22.05
2022-12-23T12:57:44.761Z,22.35
2022-12-23T13:00:20.769Z,22.70
2022-12-23T13:03:06.319Z,22.80
2022-12-23T13:05:54.421Z,22.63
2022-12-23T13:08:38.459Z,22.53
2022-12-23T13:11:23.444Z,22.95
2022-12-23T13:13:54.716Z,22.59
2022-12-23T13:16:28.901Z,23.15
2022-12-23T13:19:06.881Z,24.20
2022-12-23T13:21:49.006Z,24.15
2022-12-23T13:24:37.443Z,24.11
2022-12-23T13:27:39.285Z,23.54
2022-12-23T13:33:28.396Z,23.46
2022-12-23T13:36:01.265Z,28.33
2022-12-23T13:38:54.501Z,41.83
2022-12-23T13:41:44.306Z,51.74
2022-12-23T13:44:23.021Z,46.26
2022-12-23T13:46:49.669Z,31.27
2022-12-23T13:49:41.280Z,25.42
2022-12-23T13:52:15.326Z,28.70
2022-12-23T13:54:57.601Z,21.58
2022-12-23T13:57:28.381Z,21.90
2022-12-23T14:00:24.171Z,24.79
2022-12-23T14:03:32.882Z,24.44
2022-12-23T14:06:19.480Z,23.04
2022-12-23T14:08:47.603Z,23.14
2022-12-23T14:11:17.819Z,22.59
2022-12-23T14:14:03.475Z,22.56
2022-12-23T14:16:33.370Z,22.50
2022-12-23T14:19:00.835Z,22.47
2022-12-23T14:21:27.455Z,22.00
2022-12-23T14:24:02.480Z,21.06
2022-12-23T14:26:49.755Z,20.75
2022-12-23T14:29:35.631Z,20.70
2022-12-23T14:32:19.845Z,20.00
2022-12-23T14:35:16.637Z,19.14
2022-12-23T14:38:05.686Z,18.49
2022-12-23T14:40:38.895Z,18.47
2022-12-23T14:43:26.876Z,18.17
2022-12-23T14:46:01.790Z,18.14
2022-12-23T14:48:34.723Z,17.63
2022-12-23T14:51:28.479Z,17.26
2022-12-23T14:53:58.871Z,17.76
2022-12-23T14:56:26.507Z,18.10
2022-12-23T14:59:02.036Z,17.90
2022-12-23T15:01:51.490Z,17.84
2022-12-23T15:04:18.111Z,17.52
2022-12-23T15:06:47.679Z,17.52
2022-12-23T15:09:29.295Z,17.44
2022-12-23T15:11:58.787Z,17.00
2022-12-23T15:14:35.351Z,16.96
2022-12-23T15:17:25.579Z,16.05
2022-12-23T15:19:56.640Z,14.56
2022-12-23T15:22:32.611Z,14.13
2022-12-23T15:24:59.570Z,13.85
2022-12-23T15:27:35.126Z,13.25
2022-12-23T15:30:02.668Z,13.59
2022-12-23T15:32:30.006Z,12.92
2022-12-23T15:35:02.870Z,13.08
2022-12-23T15:37:34.335Z,12.62
2022-12-23T15:40:11.575Z,12.98
2022-12-23T15:42:46.232Z,12.88
2022-12-23T15:45:36.202Z,12.62
2022-12-23T15:48:04.373Z,12.12
2022-12-23T15:50:40.427Z,14.53
2022-12-23T15:53:10.195Z,13.83
2022-12-23T15:55:40.327Z,13.41
2022-12-23T15:58:07.436Z,13.09
2022-12-23T16:00:40.222Z,13.13
2022-12-23T16:03:19.598Z,14.61
2022-12-23T16:05:46.403Z,13.78
2022-12-23T16:08:16.652Z,12.85
2022-12-23T16:10:55.802Z,13.04
2022-12-23T16:13:22.392Z,13.64
2022-12-23T16:15:49.097Z,14.76
2022-12-23T16:18:27.337Z,16.96
2022-12-23T16:21:01.864Z,14.89
2022-12-23T16:23:31.142Z,13.76
2022-12-23T16:26:02.766Z,14.42
2022-12-23T16:28:37.617Z,15.36
2022-12-23T16:31:07.311Z,14.93
2022-12-23T16:33:41.237Z,15.53
2022-12-23T16:36:34.449Z,15.23
2022-12-23T16:39:07.346Z,15.49
2022-12-23T16:41:34.985Z,15.47
2022-12-23T16:44:02.426Z,16.17
2022-12-23T16:46:34.786Z,16.20
2022-12-23T16:49:04.800Z,17.83
2022-12-23T16:51:34.397Z,16.42
2022-12-23T16:54:04.569Z,16.00
2022-12-23T16:56:38.833Z,16.41
2022-12-23T16:59:05.483Z,16.50
2022-12-23T17:01:39.803Z,16.55
2022-12-23T17:04:09.403Z,16.34
2022-12-23T17:06:37.262Z,16.57
2022-12-23T17:09:08.446Z,16.16
2022-12-23T17:11:49.991Z,15.47
2022-12-23T17:14:27.599Z,16.79
2022-12-23T17:16:54.255Z,16.61
2022-12-23T17:19:29.356Z,17.15
2022-12-23T17:22:04.746Z,17.47
2022-12-23T17:24:32.204Z,17.97
2022-12-23T17:26:58.905Z,17.74
2022-12-23T17:29:35.834Z,18.16
2022-12-23T17:32:02.918Z,17.16
2022-12-23T17:34:31.259Z,18.19
2022-12-23T17:37:01.670Z,17.81
2022-12-23T17:39:29.184Z,16.65
2022-12-23T17:42:26.280Z,16.08
2022-12-23T17:44:53.099Z,16.32
2022-12-23T17:47:57.208Z,15.59
2022-12-23T17:50:30.112Z,18.11
2022-12-23T17:52:56.840Z,16.43
2022-12-23T17:55:36.672Z,15.61
2022-12-23T17:58:04.447Z,16.53
2022-12-23T18:00:40.446Z,16.90
2022-12-23T18:03:07.950Z,17.84
2022-12-23T18:05:35.734Z,17.15
2022-12-23T18:08:03.636Z,18.14
2022-12-23T18:10:51.928Z,18.10
2022-12-23T18:13:19.995Z,17.48
2022-12-23T18:16:09.867Z,16.94
2022-12-23T18:18:45.843Z,16.12
2022-12-23T18:21:22.966Z,14.48
2022-12-23T18:23:50.426Z,10.82
2022-12-23T18:26:17.136Z,7.14
2022-12-23T18:28:54.674Z,6.09
2022-12-23T18:31:43.947Z,5.34
2022-12-23T18:34:17.720Z,3.96
2022-12-23T18:36:51.999Z,3.58
2022-12-23T18:39:34.582Z,3.54
2022-12-23T18:45:33.077Z,3.93
2022-12-23T18:48:10.324Z,4.06
2022-12-23T18:50:44.635Z,3.47
2022-12-23T18:53:31.257Z,4.19
2022-12-23T18:56:01.481Z,4.44
2022-12-23T18:58:32.670Z,3.67
2022-12-23T19:01:02.782Z,4.13
2022-12-23T19:03:31.010Z,4.13
2022-12-23T19:06:06.745Z,4.66
2022-12-23T19:08:37.444Z,4.96
2022-12-23T19:11:13.754Z,5.11
2022-12-23T19:13:55.707Z,5.47
2022-12-23T19:16:25.948Z,5.05
2022-12-23T19:18:52.688Z,5.70
2022-12-23T19:21:19.551Z,5.97
2022-12-23T19:23:46.325Z,7.02
2022-12-23T19:26:17.443Z,5.88
2022-12-23T19:28:44.637Z,5.14
2022-12-23T19:31:13.248Z,5.78
2022-12-23T19:33:46.241Z,6.40
2022-12-23T19:36:24.379Z,7.95
2022-12-23T19:38:51.135Z,9.34
2022-12-23T19:41:19.246Z,11.15
2022-12-23T19:43:52.452Z,13.09
2022-12-23T19:46:22.532Z,12.73
2022-12-23T19:48:50.563Z,12.98
2022-12-23T19:51:17.967Z,12.04
2022-12-23T19:53:46.545Z,11.34
2022-12-23T19:56:23.719Z,12.18
2022-12-23T19:58:54.255Z,12.33
2022-12-23T20:01:24.229Z,11.42
2022-12-23T20:03:57.256Z,10.00
2022-12-23T20:06:26.129Z,10.07
2022-12-23T20:08:59.707Z,9.31
2022-12-23T20:11:31.015Z,9.33
2022-12-23T20:13:58.914Z,9.65
2022-12-23T20:16:38.445Z,10.09
2022-12-23T20:19:11.834Z,10.54
2022-12-23T20:25:03.851Z,11.20
2022-12-23T20:27:37.057Z,11.22
2022-12-23T20:30:03.976Z,11.76
2022-12-23T20:32:30.927Z,11.30
2022-12-23T20:35:09.484Z,10.62
2022-12-23T20:37:36.739Z,10.97
2022-12-23T20:40:19.202Z,10.02
2022-12-23T20:42:55.438Z,9.82
2022-12-23T20:45:22.488Z,9.58
2022-12-23T20:47:59.555Z,9.04
2022-12-23T20:50:26.086Z,9.75
2022-12-23T20:52:53.031Z,8.66
2022-12-23T20:55:31.674Z,8.54
2022-12-23T20:58:26.753Z,8.31
2022-12-23T21:00:53.748Z,8.36
2022-12-23T21:03:21.187Z,9.17
2022-12-23T21:05:48.197Z,8.67
2022-12-23T21:08:21.540Z,8.45
2022-12-23T21:11:04.770Z,7.35
2022-12-23T21:13:31.510Z,7.65
2022-12-23T21:16:02.867Z,8.05
2022-12-23T21:18:32.848Z,7.76
2022-12-23T21:21:02.365Z,8.16
2022-12-23T21:23:29.509Z,8.29
2022-12-23T21:26:11.506Z,7.69
2022-12-23T21:28:39.501Z,8.05
2022-12-23T21:31:18.894Z,8.15
2022-12-23T21:33:51.164Z,9.75
2022-12-23T21:36:43.483Z,9.21
2022-12-23T21:39:15.909Z,8.64
2022-12-23T21:41:46.082Z,9.16
2022-12-23T21:44:15.787Z,9.30
2022-12-23T21:46:42.487Z,8.14
2022-12-23T21:49:10.002Z,8.09
2022-12-23T21:51:41.551Z,8.95
2022-12-23T21:54:12.623Z,9.15
2022-12-23T21:56:40.705Z,9.00
2022-12-23T21:59:10.915Z,8.09
2022-12-23T22:01:38.434Z,9.64
2022-12-23T22:04:05.370Z,9.90
2022-12-23T22:06:43.865Z,10.00
2022-12-23T22:09:12.469Z,9.83
2022-12-23T22:11:52.435Z,9.54
2022-12-23T22:14:19.698Z,9.39
2022-12-23T22:16:48.707Z,9.23
2022-12-23T22:19:15.827Z,8.96
2022-12-23T22:21:42.837Z,9.27
2022-12-23T22:24:09.603Z,8.97
2022-12-23T22:26:36.348Z,9.12
2022-12-23T22:29:08.056Z,9.69
2022-12-23T22:31:38.109Z,10.45
2022-12-23T22:34:16.539Z,10.24
2022-12-23T22:36:44.318Z,10.56
2022-12-23T22:39:19.397Z,9.58
2022-12-23T22:41:47.044Z,10.18
2022-12-23T22:44:14.357Z,10.70
2022-12-23T22:46:41.180Z,10.56
2022-12-23T22:49:07.928Z,11.27
2022-12-23T22:51:34.821Z,10.51
2022-12-23T22:54:03.413Z,10.66
2022-12-23T22:56:30.723Z,11.05
2022-12-23T22:58:57.776Z,10.78
2022-12-23T23:01:29.720Z,11.57
2022-12-23T23:03:59.562Z,11.67
2022-12-23T23:06:35.099Z,11.53
2022-12-23T23:09:05.644Z,11.21
2022-12-23T23:11:41.083Z,11.06
2022-12-23T23:14:07.904Z,11.89
2022-12-23T23:16:34.920Z,11.95
2022-12-23T23:19:02.399Z,11.05
2022-12-23T23:21:29.458Z,11.86
2022-12-23T23:23:58.559Z,12.04
2022-12-23T23:26:27.352Z,11.49
2022-12-23T23:28:55.056Z,11.77
2022-12-23T23:31:42.071Z,11.91
2022-12-23T23:34:10.418Z,12.31
2022-12-23T23:36:40.981Z,11.80
2022-12-23T23:39:08.306Z,12.33
2022-12-23T23:41:36.077Z,11.23
2022-12-23T23:44:03.294Z,11.81
2022-12-23T23:46:31.722Z,11.53
2022-12-23T23:49:00.790Z,11.12
2022-12-23T23:51:30.994Z,12.28
2022-12-23T23:53:58.270Z,12.92
2022-12-23T23:56:27.978Z,12.32
2022-12-23T23:59:00.122Z,12.74
