createdAt,value
2018-02-04T00:00:47.054Z,0.00
2018-02-04T00:01:47.130Z,0.00
2018-02-04T00:02:47.198Z,0.00
2018-02-04T00:03:47.251Z,0.00
2018-02-04T00:04:47.316Z,0.00
2018-02-04T00:05:47.393Z,0.00
2018-02-04T00:06:47.460Z,0.00
2018-02-04T00:07:47.508Z,0.00
2018-02-04T00:08:47.578Z,0.00
2018-02-04T00:09:47.651Z,0.00
2018-02-04T00:10:47.718Z,0.00
2018-02-04T00:11:47.783Z,0.00
2018-02-04T00:12:47.850Z,0.00
2018-02-04T00:13:47.916Z,0.00
2018-02-04T00:14:47.981Z,0.00
2018-02-04T00:15:48.090Z,0.00
2018-02-04T00:16:48.110Z,0.00
2018-02-04T00:17:48.165Z,0.00
2018-02-04T00:18:48.236Z,0.00
2018-02-04T00:19:48.304Z,0.00
2018-02-04T00:20:48.365Z,0.00
2018-02-04T00:21:48.450Z,0.00
2018-02-04T00:22:48.501Z,0.00
2018-02-04T00:23:48.582Z,0.00
2018-02-04T00:24:48.628Z,0.00
2018-02-04T00:25:48.687Z,0.00
2018-02-04T00:26:48.755Z,0.00
2018-02-04T00:27:48.825Z,0.00
2018-02-04T00:28:48.892Z,0.00
2018-02-04T00:29:48.964Z,0.00
2018-02-04T00:30:49.019Z,0.00
2018-02-04T00:31:49.085Z,0.00
2018-02-04T00:32:49.166Z,0.00
2018-02-04T00:33:49.269Z,0.00
2018-02-04T00:34:49.281Z,0.00
2018-02-04T00:35:49.356Z,0.00
2018-02-04T00:36:49.418Z,0.00
2018-02-04T00:37:49.473Z,0.00
2018-02-04T00:38:49.543Z,0.00
2018-02-04T00:39:49.604Z,0.00
2018-02-04T00:40:49.671Z,0.00
2018-02-04T00:41:49.737Z,0.00
2018-02-04T00:42:49.856Z,0.00
2018-02-04T00:43:49.875Z,0.00
2018-02-04T00:44:49.935Z,0.00
2018-02-04T00:45:49.997Z,0.00
2018-02-04T00:46:50.106Z,0.00
2018-02-04T00:47:50.133Z,0.00
2018-02-04T00:48:50.207Z,0.00
2018-02-04T00:49:50.258Z,0.00
2018-02-04T00:50:50.316Z,0.00
2018-02-04T00:51:50.385Z,0.00
2018-02-04T00:52:50.450Z,0.00
2018-02-04T00:53:50.519Z,0.00
2018-02-04T00:54:50.585Z,0.00
2018-02-04T00:55:50.644Z,0.00
2018-02-04T00:56:50.713Z,0.00
2018-02-04T00:57:50.771Z,0.00
2018-02-04T00:58:50.838Z,0.00
2018-02-04T00:59:50.915Z,0.00
2018-02-04T01:00:50.968Z,0.00
2018-02-04T01:01:51.047Z,0.00
2018-02-04T01:02:51.108Z,0.00
2018-02-04T01:03:51.184Z,0.00
2018-02-04T01:04:51.240Z,0.00
2018-02-04T01:05:51.298Z,0.00
2018-02-04T01:06:51.378Z,0.00
2018-02-04T01:07:51.427Z,0.00
2018-02-04T01:08:51.508Z,0.00
2018-02-04T01:09:51.558Z,0.00
2018-02-04T01:10:51.635Z,0.00
2018-02-04T01:11:51.685Z,0.00
2018-02-04T01:12:51.754Z,0.00
2018-02-04T01:13:51.830Z,0.00
2018-02-04T01:14:51.880Z,0.00
2018-02-04T01:15:51.949Z,0.00
2018-02-04T01:16:52.010Z,0.00
2018-02-04T01:17:52.076Z,0.00
2018-02-04T01:18:52.143Z,0.00
2018-02-04T01:19:52.209Z,0.00
2018-02-04T01:20:52.278Z,0.00
2018-02-04T01:21:52.338Z,0.00
2018-02-04T01:22:52.394Z,0.00
2018-02-04T01:23:52.475Z,0.00
2018-02-04T01:24:52.534Z,0.00
2018-02-04T01:25:52.587Z,0.00
2018-02-04T01:26:52.673Z,0.00
2018-02-04T01:27:52.735Z,0.00
2018-02-04T01:28:52.797Z,0.00
2018-02-04T01:29:52.855Z,0.00
2018-02-04T01:30:52.930Z,0.00
2018-02-04T01:31:52.981Z,0.00
2018-02-04T01:32:53.049Z,0.00
2018-02-04T01:33:53.111Z,0.00
2018-02-04T01:34:53.171Z,0.00
2018-02-04T01:35:53.242Z,0.00
2018-02-04T01:36:53.302Z,0.00
2018-02-04T01:37:53.368Z,0.00
2018-02-04T01:38:53.436Z,0.00
2018-02-04T01:39:53.496Z,0.00
2018-02-04T01:40:53.565Z,0.00
2018-02-04T01:41:53.935Z,0.00
2018-02-04T01:42:58.623Z,0.00
2018-02-04T01:43:53.763Z,0.00
2018-02-04T01:44:53.825Z,0.00
2018-02-04T01:45:53.889Z,0.00
2018-02-04T01:46:53.968Z,0.00
2018-02-04T01:47:54.015Z,0.00
2018-02-04T01:48:54.083Z,0.00
2018-02-04T01:49:54.153Z,0.00
2018-02-04T01:50:54.217Z,0.00
2018-02-04T01:51:54.280Z,0.00
2018-02-04T01:52:54.342Z,0.00
2018-02-04T01:53:54.410Z,0.00
2018-02-04T01:54:54.476Z,0.00
2018-02-04T01:55:54.539Z,0.00
2018-02-04T01:56:54.605Z,0.00
2018-02-04T01:57:54.664Z,0.00
2018-02-04T01:58:54.739Z,0.00
2018-02-04T01:59:54.801Z,0.00
2018-02-04T02:00:54.872Z,0.00
2018-02-04T02:01:54.928Z,0.00
2018-02-04T02:02:54.990Z,0.00
2018-02-04T02:03:55.056Z,0.00
2018-02-04T02:04:55.121Z,0.00
2018-02-04T02:05:55.186Z,0.00
2018-02-04T02:06:55.259Z,0.00
2018-02-04T02:07:55.315Z,0.00
2018-02-04T02:08:55.381Z,0.00
2018-02-04T02:09:55.475Z,0.00
2018-02-04T02:10:55.504Z,0.00
2018-02-04T02:11:55.571Z,0.00
2018-02-04T02:12:55.666Z,0.00
2018-02-04T02:13:55.715Z,0.00
2018-02-04T02:14:55.773Z,0.00
2018-02-04T02:15:55.833Z,0.00
2018-02-04T02:16:55.900Z,0.00
2018-02-04T02:17:55.964Z,0.00
2018-02-04T02:18:56.042Z,0.00
2018-02-04T02:19:56.091Z,0.00
2018-02-04T02:20:56.166Z,0.00
2018-02-04T02:21:56.231Z,0.00
2018-02-04T02:22:56.308Z,0.00
2018-02-04T02:23:56.355Z,0.00
2018-02-04T02:24:56.422Z,0.00
2018-02-04T02:25:56.485Z,0.00
2018-02-04T02:26:56.547Z,0.00
2018-02-04T02:27:56.613Z,0.00
2018-02-04T02:28:56.681Z,0.00
2018-02-04T02:29:56.744Z,0.00
2018-02-04T02:30:56.808Z,0.00
2018-02-04T02:31:56.872Z,0.00
2018-02-04T02:32:56.942Z,0.00
2018-02-04T02:33:57.017Z,0.00
2018-02-04T02:34:57.081Z,0.00
2018-02-04T02:35:57.127Z,0.00
2018-02-04T02:36:57.203Z,0.00
2018-02-04T02:37:57.263Z,0.00
2018-02-04T02:38:57.328Z,0.00
2018-02-04T02:39:57.418Z,0.00
2018-02-04T02:40:57.470Z,0.00
2018-02-04T02:41:57.519Z,0.00
2018-02-04T02:42:57.592Z,0.00
2018-02-04T02:43:57.659Z,0.00
2018-02-04T02:44:57.721Z,0.00
2018-02-04T02:45:57.788Z,0.00
2018-02-04T02:46:57.856Z,0.00
2018-02-04T02:47:57.962Z,0.00
2018-02-04T02:48:57.981Z,0.00
2018-02-04T02:49:58.035Z,0.00
2018-02-04T02:50:58.113Z,0.00
2018-02-04T02:51:58.170Z,0.00
2018-02-04T02:52:58.242Z,0.00
2018-02-04T02:53:58.306Z,0.00
2018-02-04T02:54:58.386Z,0.00
2018-02-04T02:55:58.435Z,0.00
2018-02-04T02:56:58.507Z,0.00
2018-02-04T02:57:58.571Z,0.00
2018-02-04T02:58:58.631Z,0.00
2018-02-04T02:59:58.691Z,0.00
2018-02-04T03:00:58.762Z,0.00
2018-02-04T03:01:58.821Z,0.00
2018-02-04T03:02:58.889Z,0.00
2018-02-04T03:03:59.019Z,0.00
2018-02-04T03:04:59.017Z,0.00
2018-02-04T03:05:59.075Z,0.00
2018-02-04T03:06:59.147Z,0.00
2018-02-04T03:07:59.209Z,0.00
2018-02-04T03:08:59.275Z,0.00
2018-02-04T03:09:59.347Z,0.00
2018-02-04T03:10:59.400Z,0.00
2018-02-04T03:11:59.474Z,0.00
2018-02-04T03:12:59.560Z,0.00
2018-02-04T03:13:59.605Z,0.00
2018-02-04T03:14:59.661Z,0.00
2018-02-04T03:15:59.731Z,0.00
2018-02-04T03:16:59.793Z,0.00
2018-02-04T03:17:59.860Z,0.00
2018-02-04T03:18:59.924Z,0.00
2018-02-04T03:19:59.998Z,0.00
2018-02-04T03:21:00.055Z,0.00
2018-02-04T03:22:00.116Z,0.00
2018-02-04T03:23:00.183Z,0.00
2018-02-04T03:24:00.264Z,0.00
2018-02-04T03:25:00.314Z,0.00
2018-02-04T03:26:00.375Z,0.00
2018-02-04T03:27:00.437Z,0.00
2018-02-04T03:28:00.512Z,0.00
2018-02-04T03:29:00.581Z,0.00
2018-02-04T03:30:00.637Z,0.00
2018-02-04T03:31:00.711Z,0.00
2018-02-04T03:32:00.759Z,0.00
2018-02-04T03:33:00.835Z,0.00
2018-02-04T03:34:00.906Z,0.00
2018-02-04T03:35:00.968Z,0.00
2018-02-04T03:36:01.037Z,0.00
2018-02-04T03:37:01.086Z,0.00
2018-02-04T03:38:01.154Z,0.00
2018-02-04T03:39:01.220Z,0.00
2018-02-04T03:40:01.291Z,0.00
2018-02-04T03:41:01.348Z,0.00
2018-02-04T03:42:01.415Z,0.00
2018-02-04T03:43:01.482Z,0.00
2018-02-04T03:44:01.563Z,0.00
2018-02-04T03:45:01.614Z,0.00
2018-02-04T03:46:01.717Z,0.00
2018-02-04T03:47:01.742Z,0.00
2018-02-04T03:48:01.806Z,0.00
2018-02-04T03:49:01.865Z,0.00
2018-02-04T03:50:01.934Z,0.00
2018-02-04T03:51:01.998Z,0.00
2018-02-04T03:52:02.060Z,0.00
2018-02-04T03:53:02.125Z,0.00
2018-02-04T03:54:02.190Z,0.00
2018-02-04T03:55:02.256Z,0.00
2018-02-04T03:56:02.316Z,0.00
2018-02-04T03:57:02.383Z,0.00
2018-02-04T03:58:02.455Z,0.00
2018-02-04T03:59:02.512Z,0.00
2018-02-04T04:00:02.577Z,0.00
2018-02-04T04:01:02.645Z,0.00
2018-02-04T04:02:02.710Z,0.00
2018-02-04T04:03:02.783Z,0.00
2018-02-04T04:04:02.840Z,0.00
2018-02-04T04:05:02.905Z,0.00
2018-02-04T04:06:02.970Z,0.00
2018-02-04T04:07:03.087Z,0.00
2018-02-04T04:08:03.090Z,0.00
2018-02-04T04:09:03.153Z,0.00
2018-02-04T04:10:03.228Z,0.00
2018-02-04T04:11:03.290Z,0.00
2018-02-04T04:12:03.362Z,0.00
2018-02-04T04:13:03.423Z,0.00
2018-02-04T04:14:03.482Z,0.00
2018-02-04T04:15:03.548Z,0.00
2018-02-04T04:16:03.610Z,0.00
2018-02-04T04:17:03.676Z,0.00
2018-02-04T04:18:03.745Z,0.00
2018-02-04T04:19:03.809Z,0.00
2018-02-04T04:20:03.877Z,0.00
2018-02-04T04:21:03.942Z,0.00
2018-02-04T04:22:04.007Z,0.00
2018-02-04T04:23:04.068Z,0.00
2018-02-04T04:24:04.129Z,0.00
2018-02-04T04:25:04.196Z,0.00
2018-02-04T04:26:04.261Z,0.00
2018-02-04T04:27:04.323Z,0.00
2018-02-04T04:28:04.412Z,0.00
2018-02-04T04:29:04.453Z,0.00
2018-02-04T04:30:04.524Z,0.00
2018-02-04T04:31:04.604Z,0.00
2018-02-04T04:32:04.660Z,0.00
2018-02-04T04:33:04.771Z,0.00
2018-02-04T04:34:04.780Z,0.00
2018-02-04T04:35:04.844Z,0.00
2018-02-04T04:36:04.909Z,0.00
2018-02-04T04:37:04.972Z,0.00
2018-02-04T04:38:05.039Z,0.00
2018-02-04T04:39:05.101Z,0.00
2018-02-04T04:40:05.174Z,0.00
2018-02-04T04:41:05.242Z,0.00
2018-02-04T04:42:05.396Z,0.00
2018-02-04T04:43:05.358Z,0.00
2018-02-04T04:44:05.424Z,0.00
2018-02-04T04:45:05.499Z,0.00
2018-02-04T04:46:05.555Z,0.00
2018-02-04T04:47:05.772Z,0.00
2018-02-04T04:48:05.680Z,0.00
2018-02-04T04:49:05.748Z,0.00
2018-02-04T04:50:05.807Z,0.00
2018-02-04T04:51:05.877Z,0.00
2018-02-04T04:52:05.938Z,0.00
2018-02-04T04:53:06.008Z,0.00
2018-02-04T04:54:06.071Z,0.00
2018-02-04T04:55:06.131Z,0.00
2018-02-04T04:56:06.209Z,0.00
2018-02-04T04:57:06.264Z,0.00
2018-02-04T04:58:06.326Z,0.00
2018-02-04T04:59:06.401Z,0.00
2018-02-04T05:00:06.503Z,0.00
2018-02-04T05:01:06.523Z,0.00
2018-02-04T05:02:06.591Z,0.00
2018-02-04T05:03:06.669Z,0.00
2018-02-04T05:04:06.716Z,0.00
2018-02-04T05:05:06.785Z,0.00
2018-02-04T05:06:06.843Z,0.00
2018-02-04T05:07:06.911Z,0.00
2018-02-04T05:08:06.981Z,0.00
2018-02-04T05:09:07.038Z,0.00
2018-02-04T05:10:07.112Z,0.00
2018-02-04T05:11:07.173Z,0.00
2018-02-04T05:12:07.228Z,0.00
2018-02-04T05:13:07.338Z,0.00
2018-02-04T05:14:07.539Z,0.00
2018-02-04T05:15:07.419Z,0.00
2018-02-04T05:16:07.490Z,0.00
2018-02-04T05:17:07.552Z,0.00
2018-02-04T05:18:07.615Z,0.00
2018-02-04T05:19:07.684Z,0.00
2018-02-04T05:20:07.745Z,0.00
2018-02-04T05:21:07.822Z,0.00
2018-02-04T05:22:07.876Z,0.00
2018-02-04T05:23:07.948Z,0.00
2018-02-04T05:24:08.004Z,0.00
2018-02-04T05:25:08.082Z,0.00
2018-02-04T05:26:08.134Z,0.00
2018-02-04T05:27:08.201Z,0.00
2018-02-04T05:28:08.264Z,0.00
2018-02-04T05:29:08.335Z,0.00
2018-02-04T05:30:08.388Z,0.00
2018-02-04T05:31:08.458Z,0.00
2018-02-04T05:32:08.521Z,0.00
2018-02-04T05:33:08.582Z,0.00
2018-02-04T05:34:08.656Z,0.00
2018-02-04T05:35:08.717Z,0.00
2018-02-04T05:36:08.780Z,0.00
2018-02-04T05:37:08.847Z,0.00
2018-02-04T05:38:08.902Z,0.00
2018-02-04T05:39:08.979Z,0.00
2018-02-04T05:40:09.036Z,0.00
2018-02-04T05:41:09.104Z,0.00
2018-02-04T05:42:09.159Z,0.00
2018-02-04T05:43:09.256Z,0.00
2018-02-04T05:44:09.292Z,0.00
2018-02-04T05:45:09.357Z,0.00
2018-02-04T05:46:09.425Z,0.00
2018-02-04T05:47:09.532Z,0.00
2018-02-04T05:48:09.561Z,0.00
2018-02-04T05:49:09.639Z,0.00
2018-02-04T05:50:09.693Z,0.00
2018-02-04T05:51:09.787Z,0.00
2018-02-04T05:52:09.863Z,0.00
2018-02-04T05:53:09.899Z,0.00
2018-02-04T05:54:09.942Z,0.00
2018-02-04T05:55:10.034Z,0.00
2018-02-04T05:56:10.073Z,0.00
2018-02-04T05:57:10.131Z,0.00
2018-02-04T05:58:10.206Z,0.00
2018-02-04T05:59:10.297Z,0.00
2018-02-04T06:00:10.324Z,0.00
2018-02-04T06:01:10.390Z,0.00
2018-02-04T06:02:10.458Z,0.00
2018-02-04T06:03:10.511Z,0.00
2018-02-04T06:04:10.586Z,0.00
2018-02-04T06:05:10.647Z,0.00
2018-02-04T06:06:10.712Z,0.00
2018-02-04T06:07:10.792Z,0.00
2018-02-04T06:08:10.841Z,0.00
2018-02-04T06:09:10.920Z,0.00
2018-02-04T06:10:10.976Z,0.00
2018-02-04T06:11:11.036Z,0.00
2018-02-04T06:12:11.103Z,0.00
2018-02-04T06:13:11.161Z,0.00
2018-02-04T06:14:11.389Z,0.00
2018-02-04T06:15:11.292Z,0.00
2018-02-04T06:16:11.361Z,0.00
2018-02-04T06:17:11.428Z,0.00
2018-02-04T06:18:11.483Z,0.00
2018-02-04T06:19:11.552Z,0.00
2018-02-04T06:20:11.633Z,0.00
2018-02-04T06:21:11.680Z,0.00
2018-02-04T06:22:11.845Z,0.00
2018-02-04T06:23:11.808Z,0.00
2018-02-04T06:24:11.876Z,0.00
2018-02-04T06:25:11.961Z,0.00
2018-02-04T06:26:12.004Z,0.00
2018-02-04T06:27:12.067Z,0.00
2018-02-04T06:28:12.130Z,0.00
2018-02-04T06:29:12.193Z,0.00
2018-02-04T06:30:12.262Z,0.00
2018-02-04T06:31:12.323Z,0.00
2018-02-04T06:32:12.384Z,0.00
2018-02-04T06:33:12.457Z,0.00
2018-02-04T06:34:12.518Z,0.00
2018-02-04T06:35:12.588Z,0.00
2018-02-04T06:36:12.649Z,4.00
2018-02-04T06:37:12.723Z,4.00
2018-02-04T06:38:12.777Z,0.00
2018-02-04T06:39:12.875Z,0.00
2018-02-04T06:40:12.901Z,4.00
2018-02-04T06:41:13.020Z,0.00
2018-02-04T06:42:13.037Z,4.00
2018-02-04T06:43:13.102Z,8.00
2018-02-04T06:44:13.174Z,4.00
2018-02-04T06:45:13.225Z,8.00
2018-02-04T06:46:13.287Z,8.00
2018-02-04T06:47:13.356Z,8.00
2018-02-04T06:48:13.591Z,8.00
2018-02-04T06:49:13.480Z,8.00
2018-02-04T06:50:13.547Z,12.00
2018-02-04T06:51:13.610Z,12.00
2018-02-04T06:52:13.681Z,16.00
2018-02-04T06:53:13.739Z,20.00
2018-02-04T06:54:13.813Z,20.00
2018-02-04T06:55:13.866Z,20.00
2018-02-04T06:56:13.926Z,24.00
2018-02-04T06:57:13.998Z,28.00
2018-02-04T06:58:14.057Z,32.00
2018-02-04T06:59:14.128Z,36.00
2018-02-04T07:00:14.192Z,40.00
2018-02-04T07:01:14.250Z,44.00
2018-02-04T07:02:14.316Z,44.00
2018-02-04T07:03:14.395Z,48.00
2018-02-04T07:04:14.442Z,52.00
2018-02-04T07:05:14.508Z,56.00
2018-02-04T07:06:14.604Z,60.00
2018-02-04T07:07:14.639Z,64.00
2018-02-04T07:08:14.736Z,72.00
2018-02-04T07:09:14.770Z,76.00
2018-02-04T07:10:14.838Z,80.00
2018-02-04T07:11:14.896Z,84.00
2018-02-04T07:12:14.966Z,92.00
2018-02-04T07:13:15.092Z,100.00
2018-02-04T07:14:15.200Z,104.00
2018-02-04T07:15:15.154Z,108.00
2018-02-04T07:16:15.225Z,116.00
2018-02-04T07:17:15.293Z,120.00
2018-02-04T07:18:15.349Z,128.00
2018-02-04T07:19:15.410Z,136.00
2018-02-04T07:20:15.476Z,148.00
2018-02-04T07:21:15.540Z,160.00
2018-02-04T07:22:15.598Z,172.00
2018-02-04T07:23:15.663Z,180.00
2018-02-04T07:24:15.731Z,192.00
2018-02-04T07:25:15.795Z,204.00
2018-02-04T07:26:15.868Z,216.00
2018-02-04T07:27:15.927Z,228.00
2018-02-04T07:28:15.995Z,240.00
2018-02-04T07:29:16.057Z,256.00
2018-02-04T07:30:16.123Z,284.00
2018-02-04T07:31:16.190Z,304.00
2018-02-04T07:32:16.245Z,316.00
2018-02-04T07:33:16.310Z,336.00
2018-02-04T07:34:16.385Z,356.00
2018-02-04T07:35:16.459Z,380.00
2018-02-04T07:36:16.508Z,404.00
2018-02-04T07:37:16.584Z,424.00
2018-02-04T07:38:16.657Z,456.00
2018-02-04T07:39:16.700Z,508.00
2018-02-04T07:40:16.769Z,572.00
2018-02-04T07:41:16.830Z,608.00
2018-02-04T07:42:16.929Z,636.00
2018-02-04T07:43:16.960Z,672.00
2018-02-04T07:44:17.022Z,720.00
2018-02-04T07:45:17.089Z,756.00
2018-02-04T07:46:17.174Z,780.00
2018-02-04T07:47:17.225Z,804.00
2018-02-04T07:48:17.367Z,820.00
2018-02-04T07:49:17.343Z,828.00
2018-02-04T07:50:17.416Z,848.00
2018-02-04T07:51:17.470Z,884.00
2018-02-04T07:52:17.542Z,924.00
2018-02-04T07:53:17.614Z,976.00
2018-02-04T07:54:17.673Z,1076.00
2018-02-04T07:55:17.730Z,1116.00
2018-02-04T07:56:17.797Z,1188.00
2018-02-04T07:57:17.863Z,1284.00
2018-02-04T07:58:17.957Z,1352.00
2018-02-04T07:59:17.996Z,1352.00
2018-02-04T08:00:18.057Z,1308.00
2018-02-04T08:01:18.124Z,1276.00
2018-02-04T08:02:18.188Z,1280.00
2018-02-04T08:03:18.253Z,1280.00
2018-02-04T08:04:18.313Z,1268.00
2018-02-04T08:05:18.377Z,1352.00
2018-02-04T08:06:18.449Z,1476.00
2018-02-04T08:07:18.510Z,1512.00
2018-02-04T08:08:18.569Z,1600.00
2018-02-04T08:09:18.657Z,1724.00
2018-02-04T08:10:18.703Z,1852.00
2018-02-04T08:11:18.780Z,1940.00
2018-02-04T08:12:18.847Z,2092.00
2018-02-04T08:13:18.910Z,2420.00
2018-02-04T08:14:18.963Z,2776.00
2018-02-04T08:15:19.032Z,3228.00
2018-02-04T08:16:19.095Z,3820.00
2018-02-04T08:17:19.158Z,4472.00
2018-02-04T08:18:19.233Z,4976.00
2018-02-04T08:19:19.300Z,5940.00
2018-02-04T08:20:19.357Z,7640.00
2018-02-04T08:21:19.416Z,45696.00
2018-02-04T08:22:19.494Z,46848.00
2018-02-04T08:23:19.558Z,36736.00
2018-02-04T08:24:19.615Z,34400.00
2018-02-04T08:25:19.682Z,37664.00
2018-02-04T08:26:19.756Z,49184.00
2018-02-04T08:27:19.818Z,58272.00
2018-02-04T08:28:19.879Z,60224.00
2018-02-04T08:29:19.959Z,66912.00
2018-02-04T08:30:20.025Z,58496.00
2018-02-04T08:31:20.098Z,50784.00
2018-02-04T08:32:20.171Z,44448.00
2018-02-04T08:33:20.243Z,26400.00
2018-02-04T08:34:20.313Z,39040.00
2018-02-04T08:35:20.383Z,14528.00
2018-02-04T08:36:20.454Z,12820.00
2018-02-04T08:37:20.527Z,10168.00
2018-02-04T08:38:20.616Z,8540.00
2018-02-04T08:39:20.690Z,9740.00
2018-02-04T08:40:20.756Z,12500.00
2018-02-04T08:41:20.831Z,15316.00
2018-02-04T08:42:20.902Z,16512.00
2018-02-04T08:43:20.980Z,37312.00
2018-02-04T08:44:21.050Z,52960.00
2018-02-04T08:45:21.122Z,44288.00
2018-02-04T08:46:21.202Z,37728.00
2018-02-04T08:47:21.272Z,24736.00
2018-02-04T08:48:21.343Z,8404.00
2018-02-04T08:49:21.418Z,6972.00
2018-02-04T08:50:21.497Z,5884.00
2018-02-04T08:51:21.575Z,5104.00
2018-02-04T08:52:21.650Z,5996.00
2018-02-04T08:53:21.720Z,4168.00
2018-02-04T08:54:21.799Z,3836.00
2018-02-04T08:55:21.867Z,3668.00
2018-02-04T08:56:21.948Z,3524.00
2018-02-04T08:57:22.017Z,3512.00
2018-02-04T08:58:22.090Z,3428.00
2018-02-04T08:59:22.164Z,3448.00
2018-02-04T09:00:22.243Z,3532.00
2018-02-04T09:01:22.313Z,3420.00
2018-02-04T09:02:22.382Z,3124.00
2018-02-04T09:03:22.454Z,2864.00
2018-02-04T09:04:22.535Z,2720.00
2018-02-04T09:05:22.592Z,2564.00
2018-02-04T09:06:22.666Z,2348.00
2018-02-04T09:07:22.759Z,2172.00
2018-02-04T09:08:22.805Z,2024.00
2018-02-04T09:09:22.881Z,1924.00
2018-02-04T09:10:22.948Z,1864.00
2018-02-04T09:11:23.019Z,1884.00
2018-02-04T09:12:23.090Z,1988.00
2018-02-04T09:13:23.163Z,2192.00
2018-02-04T09:14:23.229Z,2512.00
2018-02-04T09:15:23.303Z,2876.00
2018-02-04T09:16:23.367Z,3272.00
2018-02-04T09:17:23.434Z,3768.00
2018-02-04T09:18:23.498Z,4280.00
2018-02-04T09:19:23.584Z,4676.00
2018-02-04T09:20:23.639Z,5016.00
2018-02-04T09:21:23.703Z,5432.00
2018-02-04T09:22:23.777Z,5596.00
2018-02-04T09:23:23.855Z,5716.00
2018-02-04T09:24:23.914Z,5680.00
2018-02-04T09:25:23.986Z,5380.00
2018-02-04T09:26:24.051Z,4936.00
2018-02-04T09:27:24.132Z,4596.00
2018-02-04T09:28:24.188Z,4476.00
2018-02-04T09:29:24.249Z,4600.00
2018-02-04T09:30:24.328Z,4820.00
2018-02-04T09:31:24.397Z,5204.00
2018-02-04T09:32:24.455Z,5600.00
2018-02-04T09:33:24.527Z,5772.00
2018-02-04T09:34:24.596Z,5720.00
2018-02-04T09:35:24.700Z,5660.00
2018-02-04T09:36:24.729Z,5688.00
2018-02-04T09:37:24.798Z,5800.00
2018-02-04T09:38:24.919Z,5920.00
2018-02-04T09:39:24.996Z,6120.00
2018-02-04T09:40:25.000Z,6032.00
2018-02-04T09:41:25.078Z,5964.00
2018-02-04T09:42:25.136Z,5908.00
2018-02-04T09:43:25.201Z,5756.00
2018-02-04T09:44:25.275Z,5628.00
2018-02-04T09:45:25.339Z,5692.00
2018-02-04T09:46:25.404Z,6020.00
2018-02-04T09:47:25.466Z,6720.00
2018-02-04T09:48:25.544Z,7716.00
2018-02-04T09:49:25.616Z,7984.00
2018-02-04T09:50:25.671Z,8216.00
2018-02-04T09:51:25.765Z,8368.00
2018-02-04T09:52:25.809Z,8576.00
2018-02-04T09:53:25.877Z,8056.00
2018-02-04T09:54:25.942Z,7864.00
2018-02-04T09:55:26.021Z,7756.00
2018-02-04T09:56:26.077Z,7780.00
2018-02-04T09:57:26.152Z,8524.00
2018-02-04T09:58:26.218Z,9608.00
2018-02-04T09:59:26.298Z,10228.00
2018-02-04T10:00:26.359Z,10788.00
2018-02-04T10:01:26.422Z,10732.00
2018-02-04T10:02:26.492Z,10948.00
2018-02-04T10:03:26.564Z,12044.00
2018-02-04T10:04:26.633Z,11092.00
2018-02-04T10:05:26.691Z,8972.00
2018-02-04T10:06:26.756Z,8184.00
2018-02-04T10:07:26.838Z,7860.00
2018-02-04T10:08:26.905Z,7712.00
2018-02-04T10:09:26.971Z,7808.00
2018-02-04T10:10:27.034Z,8176.00
2018-02-04T10:11:27.102Z,8504.00
2018-02-04T10:12:27.176Z,8192.00
2018-02-04T10:13:27.253Z,8160.00
2018-02-04T10:14:27.309Z,8112.00
2018-02-04T10:15:27.386Z,8700.00
2018-02-04T10:16:27.452Z,10332.00
2018-02-04T10:17:27.517Z,10184.00
2018-02-04T10:18:27.583Z,9544.00
2018-02-04T10:19:27.671Z,8688.00
2018-02-04T10:20:27.711Z,7812.00
2018-02-04T10:21:27.789Z,7172.00
2018-02-04T10:22:27.861Z,6672.00
2018-02-04T10:23:27.933Z,6076.00
2018-02-04T10:24:27.997Z,5716.00
2018-02-04T10:25:28.087Z,5432.00
2018-02-04T10:26:28.131Z,5260.00
2018-02-04T10:27:28.210Z,5288.00
2018-02-04T10:28:28.275Z,5360.00
2018-02-04T10:29:28.347Z,5336.00
2018-02-04T10:30:28.416Z,5264.00
2018-02-04T10:31:28.473Z,5304.00
2018-02-04T10:32:28.541Z,5536.00
2018-02-04T10:33:28.614Z,5800.00
2018-02-04T10:34:28.680Z,5856.00
2018-02-04T10:35:28.751Z,5876.00
2018-02-04T10:36:28.824Z,5964.00
2018-02-04T10:37:37.249Z,5780.00
2018-02-04T10:39:27.000Z,5528.00
2018-02-04T10:40:25.234Z,5680.00
2018-02-04T10:42:18.249Z,6048.00
2018-02-04T10:43:18.348Z,6224.00
2018-02-04T10:45:11.345Z,6300.00
2018-02-04T10:46:11.383Z,6212.00
2018-02-04T10:47:11.457Z,5960.00
2018-02-04T10:48:11.528Z,5440.00
2018-02-04T10:49:11.600Z,5000.00
2018-02-04T10:50:11.654Z,4864.00
2018-02-04T10:51:11.730Z,5028.00
2018-02-04T10:52:11.801Z,5296.00
2018-02-04T10:53:11.863Z,5356.00
2018-02-04T10:54:11.930Z,5440.00
2018-02-04T10:55:11.999Z,5576.00
2018-02-04T10:56:12.067Z,5384.00
2018-02-04T10:57:12.144Z,4996.00
2018-02-04T10:58:12.197Z,4632.00
2018-02-04T10:59:12.272Z,4368.00
2018-02-04T11:00:12.338Z,4176.00
2018-02-04T11:01:12.406Z,3976.00
2018-02-04T11:02:12.477Z,3852.00
2018-02-04T11:03:12.541Z,3768.00
2018-02-04T11:04:12.613Z,3708.00
2018-02-04T11:05:12.678Z,3688.00
2018-02-04T11:06:12.752Z,3636.00
2018-02-04T11:07:12.834Z,3596.00
2018-02-04T11:08:12.992Z,3520.00
2018-02-04T11:09:12.951Z,3420.00
2018-02-04T11:10:13.066Z,3380.00
2018-02-04T11:11:13.172Z,3464.00
2018-02-04T11:12:13.160Z,3688.00
2018-02-04T11:13:13.220Z,3876.00
2018-02-04T11:14:13.477Z,3836.00
2018-02-04T11:15:13.405Z,3712.00
2018-02-04T11:16:13.448Z,3744.00
2018-02-04T11:17:13.493Z,3984.00
2018-02-04T11:18:13.565Z,4372.00
2018-02-04T11:19:13.626Z,4840.00
2018-02-04T11:20:13.695Z,5224.00
2018-02-04T11:21:13.760Z,5416.00
2018-02-04T11:22:13.826Z,5584.00
2018-02-04T11:23:13.889Z,5744.00
2018-02-04T11:24:13.965Z,5768.00
2018-02-04T11:25:14.058Z,5676.00
2018-02-04T11:26:14.103Z,5592.00
2018-02-04T11:27:14.407Z,5536.00
2018-02-04T11:28:14.270Z,5576.00
2018-02-04T11:29:14.326Z,5796.00
2018-02-04T11:30:14.367Z,6148.00
2018-02-04T11:31:14.534Z,6632.00
2018-02-04T11:32:14.708Z,7128.00
2018-02-04T11:33:14.576Z,7516.00
2018-02-04T11:34:14.637Z,7824.00
2018-02-04T11:35:14.703Z,7848.00
2018-02-04T11:36:14.793Z,7492.00
2018-02-04T11:37:14.835Z,7136.00
2018-02-04T11:38:14.909Z,6880.00
2018-02-04T11:39:14.970Z,6348.00
2018-02-04T11:40:15.094Z,5832.00
2018-02-04T11:41:15.112Z,5584.00
2018-02-04T11:42:15.167Z,5624.00
2018-02-04T11:43:15.249Z,5984.00
2018-02-04T11:44:15.549Z,6460.00
2018-02-04T11:45:15.386Z,7220.00
2018-02-04T11:46:16.096Z,8308.00
2018-02-04T11:47:15.518Z,8984.00
2018-02-04T11:48:15.624Z,8852.00
2018-02-04T11:49:15.653Z,8424.00
2018-02-04T11:50:15.722Z,7608.00
2018-02-04T11:51:15.791Z,6852.00
2018-02-04T11:52:15.940Z,6964.00
2018-02-04T11:53:15.918Z,6516.00
2018-02-04T11:54:15.986Z,5248.00
2018-02-04T11:55:16.062Z,3940.00
2018-02-04T11:56:16.168Z,2868.00
2018-02-04T11:57:17.329Z,2184.00
2018-02-04T11:58:16.278Z,1848.00
2018-02-04T11:59:16.358Z,1772.00
2018-02-04T12:00:16.860Z,1744.00
2018-02-04T12:01:16.739Z,1768.00
2018-02-04T12:02:16.540Z,1936.00
2018-02-04T12:03:16.602Z,2156.00
2018-02-04T12:04:16.957Z,2348.00
2018-02-04T12:05:16.730Z,2500.00
2018-02-04T12:06:16.816Z,2636.00
2018-02-04T12:07:17.037Z,2656.00
2018-02-04T12:08:16.931Z,2668.00
2018-02-04T12:09:16.996Z,2664.00
2018-02-04T12:10:17.224Z,2664.00
2018-02-04T12:11:17.334Z,2736.00
2018-02-04T12:12:17.579Z,2868.00
2018-02-04T12:13:17.331Z,2940.00
2018-02-04T12:14:17.453Z,2852.00
2018-02-04T12:15:17.416Z,2612.00
2018-02-04T12:16:17.501Z,2376.00
2018-02-04T12:17:17.743Z,2332.00
2018-02-04T12:18:17.598Z,2348.00
2018-02-04T12:19:17.666Z,2432.00
2018-02-04T12:20:17.736Z,2488.00
2018-02-04T12:21:17.808Z,2576.00
2018-02-04T12:22:17.900Z,2696.00
2018-02-04T12:23:17.930Z,2772.00
2018-02-04T12:24:17.998Z,2860.00
2018-02-04T12:25:18.791Z,3100.00
2018-02-04T12:26:18.157Z,3324.00
2018-02-04T12:27:18.201Z,3524.00
2018-02-04T12:28:18.351Z,3648.00
2018-02-04T12:29:18.345Z,3780.00
2018-02-04T12:30:18.396Z,3920.00
2018-02-04T12:31:18.468Z,4192.00
2018-02-04T12:32:18.529Z,4408.00
2018-02-04T12:33:18.725Z,4560.00
2018-02-04T12:34:18.665Z,4608.00
2018-02-04T12:35:18.815Z,4784.00
2018-02-04T12:36:18.787Z,5220.00
2018-02-04T12:37:18.865Z,5840.00
2018-02-04T12:38:18.926Z,6524.00
2018-02-04T12:39:19.005Z,7376.00
2018-02-04T12:40:19.052Z,8236.00
2018-02-04T12:41:19.159Z,8908.00
2018-02-04T12:42:19.241Z,9116.00
2018-02-04T12:43:19.257Z,9068.00
2018-02-04T12:44:19.344Z,9248.00
2018-02-04T12:45:24.386Z,9068.00
2018-02-04T12:46:19.459Z,10900.00
2018-02-04T12:47:19.589Z,8648.00
2018-02-04T12:48:19.645Z,7640.00