createdAt,value
2022-12-12T00:00:00.000Z,95680
2022-12-12T00:05:00.000Z,95677
2022-12-12T00:10:00.000Z,95687
2022-12-12T00:15:00.000Z,95694
2022-12-12T00:20:00.000Z,95699
2022-12-12T00:25:00.000Z,95699
2022-12-12T00:30:00.000Z,95689
2022-12-12T00:35:00.000Z,95696
2022-12-12T00:40:00.000Z,95705
2022-12-12T00:45:00.000Z,95707
2022-12-12T00:50:00.000Z,95709
2022-12-12T00:55:00.000Z,95693
2022-12-12T01:00:00.000Z,95698
2022-12-12T01:05:00.000Z,95706
2022-12-12T01:10:00.000Z,95706
2022-12-12T01:15:00.000Z,95710
2022-12-12T01:20:00.000Z,95711
2022-12-12T01:25:00.000Z,95724
2022-12-12T01:30:00.000Z,95705
2022-12-12T01:35:00.000Z,95713
2022-12-12T01:40:00.000Z,95737
2022-12-12T01:45:00.000Z,95732
2022-12-12T01:50:00.000Z,95733
2022-12-12T01:55:00.000Z,95735
2022-12-12T02:00:00.000Z,95737
2022-12-12T02:05:00.000Z,95737
2022-12-12T02:10:00.000Z,95743
2022-12-12T02:15:00.000Z,95746
2022-12-12T02:20:00.000Z,95742
2022-12-12T02:25:00.000Z,95746
2022-12-12T02:30:00.000Z,95744
2022-12-12T02:35:00.000Z,95743
2022-12-12T02:40:00.000Z,95746
2022-12-12T02:45:00.000Z,95735
2022-12-12T02:50:00.000Z,95731
2022-12-12T02:55:00.000Z,95734
2022-12-12T03:00:00.000Z,95740
2022-12-12T03:05:00.000Z,95721
2022-12-12T03:10:00.000Z,95722
2022-12-12T03:15:00.000Z,95737
2022-12-12T03:20:00.000Z,95730
2022-12-12T03:25:00.000Z,95728
2022-12-12T03:30:00.000Z,95732
2022-12-12T03:35:00.000Z,95735
2022-12-12T03:40:00.000Z,95733
2022-12-12T03:45:00.000Z,95744
2022-12-12T03:50:00.000Z,95741
2022-12-12T03:55:00.000Z,95741
2022-12-12T04:00:00.000Z,95740
2022-12-12T04:05:00.000Z,95735
2022-12-12T04:10:00.000Z,95737
2022-12-12T04:15:00.000Z,95746
2022-12-12T04:20:00.000Z,95753
2022-12-12T04:25:00.000Z,95754
2022-12-12T04:30:00.000Z,95755
2022-12-12T04:35:00.000Z,95766
2022-12-12T04:40:00.000Z,95766
2022-12-12T04:45:00.000Z,95766
2022-12-12T04:50:00.000Z,95768
2022-12-12T04:55:00.000Z,95774
2022-12-12T05:00:00.000Z,95776
2022-12-12T05:05:00.000Z,95776
2022-12-12T05:10:00.000Z,95778
2022-12-12T05:15:00.000Z,95768
2022-12-12T05:20:00.000Z,95778
2022-12-12T05:25:00.000Z,95779
2022-12-12T05:30:00.000Z,95780
2022-12-12T05:35:00.000Z,95779
2022-12-12T05:40:00.000Z,95785
2022-12-12T05:45:00.000Z,95788
2022-12-12T05:50:00.000Z,95789
2022-12-12T05:55:00.000Z,95786
2022-12-12T06:00:00.000Z,95802
2022-12-12T06:05:00.000Z,95794
2022-12-12T06:10:00.000Z,95808
2022-12-12T06:15:00.000Z,95803
2022-12-12T06:20:00.000Z,95801
2022-12-12T06:25:00.000Z,95806
2022-12-12T06:30:00.000Z,95804
2022-12-12T06:35:00.000Z,95811
2022-12-12T06:40:00.000Z,95812
2022-12-12T06:45:00.000Z,95822
2022-12-12T06:50:00.000Z,95833
2022-12-12T06:55:00.000Z,95830
2022-12-12T07:00:00.000Z,95829
2022-12-12T07:05:00.000Z,95838
2022-12-12T07:10:00.000Z,95853
2022-12-12T07:15:00.000Z,95849
2022-12-12T07:20:00.000Z,95859
2022-12-12T07:25:00.000Z,95855
2022-12-12T07:30:00.000Z,95858
2022-12-12T07:35:00.000Z,95847
2022-12-12T07:40:00.000Z,95857
2022-12-12T07:45:00.000Z,95865
2022-12-12T07:50:00.000Z,95862
2022-12-12T07:55:00.000Z,95865
2022-12-12T08:00:00.000Z,95866
2022-12-12T08:05:00.000Z,95876
2022-12-12T08:10:00.000Z,95870
2022-12-12T08:15:00.000Z,95870
2022-12-12T08:20:00.000Z,95860
2022-12-12T08:25:00.000Z,95885
2022-12-12T08:30:00.000Z,95884
2022-12-12T08:35:00.000Z,95889
2022-12-12T08:40:00.000Z,95895
2022-12-12T08:45:00.000Z,95906
2022-12-12T08:50:00.000Z,95902
2022-12-12T08:55:00.000Z,95906
2022-12-12T09:00:00.000Z,95902
2022-12-12T09:05:00.000Z,95903
2022-12-12T09:10:00.000Z,95905
2022-12-12T09:15:00.000Z,95916
2022-12-12T09:20:00.000Z,95930
2022-12-12T09:25:00.000Z,95921
2022-12-12T09:30:00.000Z,95932
2022-12-12T09:35:00.000Z,95933
2022-12-12T09:40:00.000Z,95933
2022-12-12T09:45:00.000Z,95928
2022-12-12T09:50:00.000Z,95925
2022-12-12T09:55:00.000Z,95920
2022-12-12T10:00:00.000Z,95923
2022-12-12T10:05:00.000Z,95921
2022-12-12T10:10:00.000Z,95910
2022-12-12T10:15:00.000Z,95913
2022-12-12T10:20:00.000Z,95926
2022-12-12T10:25:00.000Z,95908
2022-12-12T10:30:00.000Z,95922
2022-12-12T10:35:00.000Z,95914
2022-12-12T10:40:00.000Z,95900
2022-12-12T10:45:00.000Z,95901
2022-12-12T10:50:00.000Z,95910
2022-12-12T10:55:00.000Z,95896
2022-12-12T11:00:00.000Z,95901
2022-12-12T11:05:00.000Z,95894
2022-12-12T11:10:00.000Z,95898
2022-12-12T11:15:00.000Z,95886
2022-12-12T11:20:00.000Z,95874
2022-12-12T11:25:00.000Z,95867
2022-12-12T11:30:00.000Z,95859
2022-12-12T11:35:00.000Z,95862
2022-12-12T11:40:00.000Z,95861
2022-12-12T11:45:00.000Z,95862
2022-12-12T11:50:00.000Z,95856
2022-12-12T11:55:00.000Z,95856
2022-12-12T12:00:00.000Z,95852
2022-12-12T12:05:00.000Z,95844
2022-12-12T12:10:00.000Z,95838
2022-12-12T12:15:00.000Z,95834
2022-12-12T12:20:00.000Z,95838
2022-12-12T12:25:00.000Z,95833
2022-12-12T12:30:00.000Z,95833
2022-12-12T12:35:00.000Z,95829
2022-12-12T12:40:00.000Z,95817
2022-12-12T12:45:00.000Z,95813
2022-12-12T12:50:00.000Z,95798
2022-12-12T12:55:00.000Z,95773
2022-12-12T13:00:00.000Z,95756
2022-12-12T13:05:00.000Z,95770
2022-12-12T13:10:00.000Z,95777
2022-12-12T13:15:00.000Z,95791
2022-12-12T13:20:00.000Z,95804
2022-12-12T13:25:00.000Z,95780
2022-12-12T13:30:00.000Z,95779
2022-12-12T13:35:00.000Z,95780
2022-12-12T13:40:01.000Z,95796
2022-12-12T13:45:01.000Z,95793
2022-12-12T13:50:01.000Z,95787
2022-12-12T13:55:01.000Z,95781
2022-12-12T14:00:01.000Z,95781
2022-12-12T14:05:01.000Z,95785
2022-12-12T14:10:01.000Z,95787
2022-12-12T14:15:01.000Z,95790
2022-12-12T14:20:01.000Z,95792
2022-12-12T14:25:01.000Z,95773
2022-12-12T14:30:01.000Z,95777
2022-12-12T14:35:01.000Z,95764
2022-12-12T14:40:01.000Z,95773
2022-12-12T14:45:01.000Z,95770
2022-12-12T14:50:01.000Z,95764
2022-12-12T14:55:01.000Z,95770
2022-12-12T15:00:01.000Z,95757
2022-12-12T15:05:01.000Z,95770
2022-12-12T15:10:01.000Z,95766
2022-12-12T15:15:01.000Z,95776
2022-12-12T15:20:01.000Z,95774
2022-12-12T15:25:01.000Z,95762
2022-12-12T15:30:01.000Z,95765
2022-12-12T15:35:01.000Z,95756
2022-12-12T15:40:01.000Z,95760
2022-12-12T15:45:01.000Z,95771
2022-12-12T15:50:01.000Z,95782
2022-12-12T15:55:01.000Z,95771
2022-12-12T16:00:01.000Z,95772
2022-12-12T16:05:01.000Z,95766
2022-12-12T16:10:01.000Z,95764
2022-12-12T16:15:01.000Z,95761
2022-12-12T16:20:01.000Z,95756
2022-12-12T16:25:01.000Z,95765
2022-12-12T16:30:01.000Z,95783
2022-12-12T16:35:01.000Z,95772
2022-12-12T16:40:01.000Z,95764
2022-12-12T16:45:01.000Z,95758
2022-12-12T16:50:01.000Z,95766
2022-12-12T16:55:01.000Z,95770
2022-12-12T17:00:01.000Z,95768
2022-12-12T17:05:01.000Z,95768
2022-12-12T17:10:01.000Z,95767
2022-12-12T17:14:16.000Z,95770
2022-12-12T17:19:31.000Z,95765
2022-12-12T17:25:01.000Z,95767
2022-12-12T17:30:01.000Z,95768
2022-12-12T17:35:01.000Z,95770
2022-12-12T17:40:01.000Z,95778
2022-12-12T17:45:01.000Z,95761
2022-12-12T17:50:01.000Z,95752
2022-12-12T17:55:01.000Z,95737
2022-12-12T18:00:01.000Z,95749
2022-12-12T18:05:01.000Z,95736
2022-12-12T18:10:01.000Z,95740
2022-12-12T18:15:01.000Z,95737
2022-12-12T18:20:01.000Z,95737
2022-12-12T18:25:01.000Z,95731
2022-12-12T18:30:01.000Z,95726
2022-12-12T18:35:01.000Z,95725
2022-12-12T18:40:01.000Z,95724
2022-12-12T18:45:01.000Z,95710
2022-12-12T18:50:01.000Z,95718
2022-12-12T18:55:01.000Z,95720
2022-12-12T19:00:01.000Z,95718
2022-12-12T19:05:01.000Z,95723
2022-12-12T19:10:01.000Z,95724
2022-12-12T19:15:01.000Z,95712
2022-12-12T19:20:01.000Z,95710
2022-12-12T19:25:01.000Z,95707
2022-12-12T19:30:01.000Z,95719
2022-12-12T19:35:01.000Z,95702
2022-12-12T19:40:01.000Z,95698
2022-12-12T19:45:01.000Z,95712
2022-12-12T19:50:01.000Z,95690
2022-12-12T19:55:01.000Z,95676
2022-12-12T20:00:01.000Z,95685
2022-12-12T20:05:01.000Z,95681
2022-12-12T20:10:01.000Z,95683
2022-12-12T20:15:01.000Z,95686
2022-12-12T20:20:01.000Z,95674
2022-12-12T20:25:01.000Z,95667
2022-12-12T20:30:01.000Z,95653
2022-12-12T20:35:01.000Z,95663
2022-12-12T20:40:01.000Z,95674
2022-12-12T20:45:01.000Z,95673
2022-12-12T20:50:01.000Z,95660
2022-12-12T20:55:01.000Z,95648
2022-12-12T21:00:01.000Z,95650
2022-12-12T21:05:01.000Z,95645
2022-12-12T21:10:01.000Z,95648
2022-12-12T21:15:01.000Z,95633
2022-12-12T21:20:01.000Z,95637
2022-12-12T21:25:01.000Z,95637
2022-12-12T21:30:01.000Z,95610
2022-12-12T21:35:01.000Z,95610
2022-12-12T21:40:01.000Z,95609
2022-12-12T21:45:01.000Z,95608
2022-12-12T21:50:01.000Z,95612
2022-12-12T21:55:01.000Z,95614
2022-12-12T22:00:01.000Z,95608
2022-12-12T22:05:01.000Z,95594
2022-12-12T22:10:01.000Z,95608
2022-12-12T22:15:01.000Z,95592
2022-12-12T22:20:01.000Z,95598
2022-12-12T22:25:01.000Z,95593
2022-12-12T22:30:01.000Z,95591
2022-12-12T22:35:01.000Z,95586
2022-12-12T22:40:01.000Z,95584
2022-12-12T22:45:01.000Z,95580
2022-12-12T22:50:01.000Z,95582
2022-12-12T22:55:01.000Z,95572
2022-12-12T23:00:01.000Z,95566
2022-12-12T23:05:01.000Z,95553
2022-12-12T23:10:01.000Z,95549
2022-12-12T23:15:01.000Z,95554
2022-12-12T23:20:01.000Z,95538
2022-12-12T23:25:01.000Z,95539
2022-12-12T23:30:01.000Z,95531
2022-12-12T23:35:01.000Z,95519
2022-12-12T23:40:01.000Z,95509
2022-12-12T23:45:01.000Z,95515
2022-12-12T23:50:01.000Z,95519
2022-12-12T23:55:01.000Z,95509
