createdAt,value
2016-09-12T00:00:35.599Z,93.2
2016-09-12T00:01:35.491Z,93.01
2016-09-12T00:02:35.514Z,92.82
2016-09-12T00:03:35.478Z,93.1
2016-09-12T00:04:35.464Z,92.72
2016-09-12T00:05:35.505Z,93.1
2016-09-12T00:06:35.442Z,92.91
2016-09-12T00:07:35.478Z,93.1
2016-09-12T00:08:35.440Z,92.82
2016-09-12T00:09:35.422Z,93.1
2016-09-12T00:10:35.768Z,93.1
2016-09-12T00:11:35.406Z,93.59
2016-09-12T00:12:35.427Z,93.2
2016-09-12T00:13:35.394Z,93.59
2016-09-12T00:14:35.439Z,93.77
2016-09-12T00:15:35.385Z,93.77
2016-09-12T00:16:35.393Z,94.35
2016-09-12T00:17:35.357Z,93.68
2016-09-12T00:18:35.353Z,93.68
2016-09-12T00:19:35.339Z,93.59
2016-09-12T00:20:35.334Z,93.39
2016-09-12T00:21:35.331Z,93.49
2016-09-12T00:22:35.521Z,93.49
2016-09-12T00:23:35.318Z,93.39
2016-09-12T00:24:35.304Z,93.59
2016-09-12T00:25:35.292Z,93.49
2016-09-12T00:26:35.330Z,93.68
2016-09-12T00:27:35.590Z,93.59
2016-09-12T00:28:35.620Z,93.97
2016-09-12T00:29:35.773Z,93.87
2016-09-12T00:30:35.688Z,94.16
2016-09-12T00:31:35.254Z,93.87
2016-09-12T00:32:35.249Z,93.97
2016-09-12T00:33:35.227Z,93.97
2016-09-12T00:34:35.235Z,94.26
2016-09-12T00:35:35.214Z,94.07
2016-09-12T00:36:35.543Z,94.35
2016-09-12T00:37:35.508Z,94.54
2016-09-12T00:38:35.191Z,94.54
2016-09-12T00:39:35.186Z,94.54
2016-09-12T00:40:35.172Z,94.45
2016-09-12T00:41:35.161Z,94.4
2016-09-12T00:42:35.331Z,94.26
2016-09-12T00:43:35.198Z,94.79
2016-09-12T00:44:35.144Z,94.88
2016-09-12T00:45:35.132Z,94.69
2016-09-12T00:46:35.443Z,94.98
2016-09-12T00:47:35.119Z,95.07
2016-09-12T00:48:35.114Z,94.88
2016-09-12T00:49:35.116Z,94.88
2016-09-12T00:50:35.097Z,94.88
2016-09-12T00:51:35.087Z,94.4
2016-09-12T00:52:35.083Z,94.98
2016-09-12T00:53:35.075Z,94.88
2016-09-12T00:54:35.070Z,95.26
2016-09-12T00:55:35.053Z,95.46
2016-09-12T00:56:35.034Z,95.46
2016-09-12T00:57:35.358Z,95.07
2016-09-12T00:58:35.049Z,95.36
2016-09-12T00:59:35.016Z,95.26
2016-09-12T01:00:35.116Z,95.55
2016-09-12T01:01:34.999Z,95.26
2016-09-12T01:02:34.992Z,95.41
2016-09-12T01:03:34.988Z,95.55
2016-09-12T01:04:34.974Z,95.46
2016-09-12T01:05:35.346Z,95.36
2016-09-12T01:06:35.300Z,95.07
2016-09-12T01:07:34.997Z,95.07
2016-09-12T01:08:35.271Z,95.84
2016-09-12T01:09:34.936Z,96.03
2016-09-12T01:10:34.925Z,96.13
2016-09-12T01:11:34.938Z,95.17
2016-09-12T01:12:35.283Z,95.94
2016-09-12T01:13:35.327Z,95.75
2016-09-12T01:14:34.895Z,96.08
2016-09-12T01:15:34.886Z,95.7
2016-09-12T01:16:34.898Z,95.6
2016-09-12T01:17:34.866Z,95.6
2016-09-12T01:18:35.204Z,96.18
2016-09-12T01:19:35.138Z,96.08
2016-09-12T01:20:34.841Z,95.6
2016-09-12T01:21:34.843Z,95.41
2016-09-12T01:22:34.834Z,96.08
2016-09-12T01:23:34.825Z,96.08
2016-09-12T01:24:34.807Z,95.98
2016-09-12T01:25:34.802Z,96.56
2016-09-12T01:26:34.789Z,96.56
2016-09-12T01:27:35.094Z,96.56
2016-09-12T01:28:34.786Z,96.18
2016-09-12T01:29:34.764Z,96.37
2016-09-12T01:30:34.760Z,96.37
2016-09-12T01:31:34.750Z,96.56
2016-09-12T01:32:35.059Z,96.37
2016-09-12T01:33:34.730Z,97.04
2016-09-12T01:34:34.719Z,97.04
2016-09-12T01:35:34.721Z,97.23
2016-09-12T01:36:34.715Z,97.23
2016-09-12T01:37:34.704Z,97.33
2016-09-12T01:38:35.017Z,96.94
2016-09-12T01:39:34.687Z,96.75
2016-09-12T01:40:34.699Z,96.66
2016-09-12T01:41:35.128Z,96.66
2016-09-12T01:42:34.970Z,97.61
2016-09-12T01:43:34.647Z,97.04
2016-09-12T01:44:34.640Z,97.04
2016-09-12T01:45:34.630Z,97.14
2016-09-12T01:46:34.628Z,97.23
2016-09-12T01:47:34.623Z,96.94
2016-09-12T01:48:34.928Z,97.33
2016-09-12T01:49:34.615Z,97.52
2016-09-12T01:50:34.591Z,97.61
2016-09-12T01:51:34.907Z,97.81
2016-09-12T01:52:34.614Z,97.61
2016-09-12T01:53:34.569Z,97.42
2016-09-12T01:54:34.562Z,97.71
2016-09-12T01:55:34.544Z,98
2016-09-12T01:56:34.537Z,97.71
2016-09-12T01:57:34.559Z,97.33
2016-09-12T01:58:34.844Z,97.33
2016-09-12T01:59:34.524Z,97.33
2016-09-12T02:00:34.821Z,97.61
2016-09-12T02:01:34.496Z,98.1
2016-09-12T02:02:34.517Z,97.9
2016-09-12T02:03:34.482Z,98
2016-09-12T02:04:34.469Z,97.52
2016-09-12T02:05:34.470Z,97.71
2016-09-12T02:06:34.453Z,97.33
2016-09-12T02:07:34.448Z,97.71
2016-09-12T02:08:34.748Z,98.1
2016-09-12T02:09:34.424Z,97.33
2016-09-12T02:10:34.660Z,97.52
2016-09-12T02:11:34.771Z,97.42
2016-09-12T02:12:34.407Z,97.52
2016-09-12T02:13:34.387Z,97.61
2016-09-12T02:14:34.698Z,97.81
2016-09-12T02:15:34.405Z,97.81
2016-09-12T02:16:34.364Z,97.52
2016-09-12T02:17:34.362Z,97.71
2016-09-12T02:18:34.668Z,97.23
2016-09-12T02:19:34.347Z,97.42
2016-09-12T02:20:34.335Z,98
2016-09-12T02:21:34.329Z,98.1
2016-09-12T02:22:34.542Z,98.1
2016-09-12T02:23:34.304Z,97.33
2016-09-12T02:24:34.293Z,97.61
2016-09-12T02:25:34.606Z,97.52
2016-09-12T02:26:34.291Z,98.1
2016-09-12T02:27:34.268Z,98
2016-09-12T02:28:34.269Z,98
2016-09-12T02:29:34.258Z,97.81
2016-09-12T02:30:34.279Z,98.1
2016-09-12T02:31:34.255Z,97.61
2016-09-12T02:32:34.240Z,97.52
2016-09-12T02:33:34.217Z,97.85
2016-09-12T02:34:34.216Z,98
2016-09-12T02:35:34.224Z,97.81
2016-09-12T02:36:34.196Z,97.95
2016-09-12T02:37:34.534Z,97.9
2016-09-12T02:38:34.204Z,97.95
2016-09-12T02:39:34.246Z,97.95
2016-09-12T02:40:34.158Z,97.76
2016-09-12T02:41:34.151Z,97.85
2016-09-12T02:42:34.138Z,97.85
2016-09-12T02:43:34.447Z,97.66
2016-09-12T02:44:34.130Z,97.85
2016-09-12T02:45:34.118Z,97.56
2016-09-12T02:46:34.418Z,97.66
2016-09-12T02:47:34.099Z,97.95
2016-09-12T02:48:34.401Z,97.85
2016-09-12T02:49:34.079Z,97.85
2016-09-12T02:50:34.080Z,98.62
2016-09-12T02:51:34.068Z,98.33
2016-09-12T02:52:34.059Z,98.33
2016-09-12T02:53:34.053Z,98.52
2016-09-12T02:54:34.035Z,98.72
2016-09-12T02:55:34.043Z,98.52
2016-09-12T02:56:34.020Z,98.62
2016-09-12T02:57:34.394Z,98.52
2016-09-12T02:58:34.035Z,98.43
2016-09-12T02:59:34.071Z,98.62
2016-09-12T03:00:33.978Z,98.33
2016-09-12T03:01:33.977Z,98.33
2016-09-12T03:02:33.964Z,98.72
2016-09-12T03:03:34.107Z,98.72
2016-09-12T03:04:33.952Z,98.33
2016-09-12T03:05:34.440Z,99.1
2016-09-12T03:06:33.940Z,98.72
2016-09-12T03:07:33.927Z,98.81
2016-09-12T03:08:34.233Z,99.1
2016-09-12T03:09:33.906Z,98.72
2016-09-12T03:10:33.899Z,98.43
2016-09-12T03:11:33.891Z,99.1
2016-09-12T03:12:33.971Z,99.01
2016-09-12T03:13:33.896Z,99.19
2016-09-12T03:14:33.881Z,98.91
2016-09-12T03:15:34.170Z,98.81
2016-09-12T03:16:33.843Z,98.81
2016-09-12T03:17:33.846Z,99.68
2016-09-12T03:18:33.844Z,99.29
2016-09-12T03:19:33.862Z,99.58
2016-09-12T03:20:34.124Z,99.01
2016-09-12T03:21:33.804Z,99.39
2016-09-12T03:22:33.793Z,99.39
2016-09-12T03:23:33.784Z,99.48
2016-09-12T03:24:33.772Z,99.29
2016-09-12T03:25:33.767Z,99.48
2016-09-12T03:26:33.755Z,99.39
2016-09-12T03:27:33.744Z,99.29
2016-09-12T03:28:34.070Z,99.29
2016-09-12T03:29:33.731Z,99.39
2016-09-12T03:30:33.744Z,99.99
2016-09-12T03:31:33.716Z,99.99
2016-09-12T03:32:33.708Z,99.99
2016-09-12T03:33:33.693Z,99.99
2016-09-12T03:34:33.692Z,99.99
2016-09-12T03:35:33.680Z,99.96
2016-09-12T03:36:33.673Z,99.99
2016-09-12T03:37:33.666Z,99.99
2016-09-12T03:38:33.662Z,99.99
2016-09-12T03:39:33.652Z,99.99
2016-09-12T03:40:33.638Z,99.99
2016-09-12T03:41:33.624Z,99.77
2016-09-12T03:42:33.626Z,99.77
2016-09-12T03:43:33.605Z,99.99
2016-09-12T03:44:33.915Z,99.99
2016-09-12T03:45:33.590Z,99.99
2016-09-12T03:46:33.912Z,99.99
2016-09-12T03:47:33.612Z,99.99
2016-09-12T03:48:33.629Z,99.99
2016-09-12T03:49:33.556Z,99.99
2016-09-12T03:50:33.564Z,99.99
2016-09-12T03:51:33.538Z,99.99
2016-09-12T03:52:33.548Z,99.99
2016-09-12T03:53:33.532Z,99.99
2016-09-12T03:54:33.953Z,99.99
2016-09-12T03:55:33.494Z,99.87
2016-09-12T03:56:33.513Z,99.87
2016-09-12T03:57:33.485Z,99.99
2016-09-12T03:58:33.808Z,99.99
2016-09-12T03:59:33.466Z,99.99
2016-09-12T04:00:33.804Z,99.99
2016-09-12T04:01:33.767Z,99.99
2016-09-12T04:02:33.431Z,99.77
2016-09-12T04:03:33.440Z,99.99
2016-09-12T04:04:33.418Z,99.91
2016-09-12T04:05:33.443Z,99.99
2016-09-12T04:06:33.404Z,99.99
2016-09-12T04:07:33.391Z,99.99
2016-09-12T04:08:33.444Z,99.99
2016-09-12T04:09:33.431Z,99.99
2016-09-12T04:10:33.364Z,99.72
2016-09-12T04:11:33.357Z,99.99
2016-09-12T04:12:33.357Z,99.99
2016-09-12T04:13:33.350Z,99.99
2016-09-12T04:14:33.333Z,99.99
2016-09-12T04:15:33.389Z,99.99
2016-09-12T04:16:33.310Z,99.99
2016-09-12T04:17:33.857Z,99.99
2016-09-12T04:18:33.296Z,99.99
2016-09-12T04:19:33.293Z,99.99
2016-09-12T04:20:33.350Z,99.99
2016-09-12T04:21:33.287Z,99.99
2016-09-12T04:22:33.786Z,99.99
2016-09-12T04:23:33.306Z,99.99
2016-09-12T04:24:33.243Z,99.99
2016-09-12T04:25:33.243Z,99.99
2016-09-12T04:26:33.241Z,99.99
2016-09-12T04:27:33.215Z,99.99
2016-09-12T04:28:33.209Z,99.99
2016-09-12T04:29:33.204Z,99.99
2016-09-12T04:30:33.226Z,99.99
2016-09-12T04:31:33.182Z,99.99
2016-09-12T04:32:33.192Z,99.99
2016-09-12T04:33:33.197Z,99.99
2016-09-12T04:34:33.159Z,99.99
2016-09-12T04:35:33.216Z,99.99
2016-09-12T04:36:33.143Z,99.99
2016-09-12T04:37:33.137Z,99.99
2016-09-12T04:38:33.108Z,99.99
2016-09-12T04:39:33.115Z,99.99
2016-09-12T04:40:33.091Z,99.99
2016-09-12T04:41:33.254Z,99.99
2016-09-12T04:42:33.090Z,99.99
2016-09-12T04:43:33.076Z,99.99
2016-09-12T04:44:33.074Z,99.99
2016-09-12T04:45:33.370Z,99.99
2016-09-12T04:46:33.044Z,99.99
2016-09-12T04:47:33.046Z,99.99
2016-09-12T04:48:33.032Z,99.99
2016-09-12T04:49:33.018Z,99.99
2016-09-12T04:50:33.229Z,99.99
2016-09-12T04:51:33.317Z,99.99
2016-09-12T04:52:33.308Z,99.99
2016-09-12T04:53:32.975Z,99.99
2016-09-12T04:54:33.308Z,99.99
2016-09-12T04:55:32.955Z,99.99
2016-09-12T04:56:32.945Z,99.99
2016-09-12T04:57:32.937Z,99.99
2016-09-12T04:58:32.939Z,99.99
2016-09-12T04:59:32.957Z,99.99
2016-09-12T05:00:32.925Z,99.99
2016-09-12T05:01:33.217Z,99.99
2016-09-12T05:02:32.908Z,99.99
2016-09-12T05:03:32.895Z,99.99
2016-09-12T05:04:32.924Z,99.99
2016-09-12T05:05:33.024Z,99.99
2016-09-12T05:06:32.856Z,99.99
2016-09-12T05:07:33.184Z,99.99
2016-09-12T05:08:32.954Z,99.99
2016-09-12T05:09:32.904Z,99.99
2016-09-12T05:10:32.818Z,99.99
2016-09-12T05:11:33.028Z,99.99
2016-09-12T05:12:32.803Z,99.99
2016-09-12T05:13:32.785Z,99.99
2016-09-12T05:14:32.899Z,99.99
2016-09-12T05:15:32.797Z,99.99
2016-09-12T05:16:33.079Z,99.99
2016-09-12T05:17:34.150Z,99.99
2016-09-12T05:18:33.702Z,99.99
2016-09-12T05:19:33.065Z,99.99
2016-09-12T05:20:32.898Z,99.99
2016-09-12T05:21:33.038Z,99.99
2016-09-12T05:22:33.059Z,99.99
2016-09-12T05:23:32.811Z,99.99
2016-09-12T05:24:32.705Z,99.99
2016-09-12T05:25:32.745Z,99.99
2016-09-12T05:26:33.039Z,99.99
2016-09-12T05:27:32.678Z,99.99
2016-09-12T05:28:32.654Z,99.99
2016-09-12T05:29:32.681Z,99.99
2016-09-12T05:30:32.647Z,99.99
2016-09-12T05:31:33.509Z,99.99
2016-09-12T05:32:32.624Z,99.99
2016-09-12T05:33:32.669Z,99.99
2016-09-12T05:34:32.610Z,99.99
2016-09-12T05:35:33.833Z,99.99
2016-09-12T05:36:32.576Z,99.99
2016-09-12T05:37:32.602Z,99.99
2016-09-12T05:38:32.894Z,99.99
2016-09-12T05:39:32.555Z,99.99
2016-09-12T05:40:32.534Z,99.99
2016-09-12T05:41:32.845Z,99.99
2016-09-12T05:42:32.525Z,99.99
2016-09-12T05:43:32.865Z,99.99
2016-09-12T05:44:32.525Z,99.99
2016-09-12T05:45:32.698Z,99.99
2016-09-12T05:46:32.810Z,99.99
2016-09-12T05:47:32.532Z,99.99
2016-09-12T05:48:32.486Z,99.99
2016-09-12T05:49:32.502Z,99.99
2016-09-12T05:50:32.791Z,99.99
2016-09-12T05:51:32.451Z,99.99
2016-09-12T05:52:32.433Z,99.99
2016-09-12T05:53:32.462Z,99.99
2016-09-12T05:54:33.039Z,99.99
2016-09-12T05:55:32.410Z,99.99
2016-09-12T05:56:32.395Z,99.99
2016-09-12T05:57:32.388Z,99.99
2016-09-12T05:58:32.378Z,99.99
2016-09-12T05:59:32.385Z,99.99
2016-09-12T06:00:32.373Z,99.99
2016-09-12T06:01:32.456Z,99.99
2016-09-12T06:02:32.571Z,99.99
2016-09-12T06:03:32.326Z,99.99
2016-09-12T06:04:32.464Z,99.99
2016-09-12T06:05:32.326Z,99.99
2016-09-12T06:06:32.366Z,99.99
2016-09-12T06:07:32.343Z,99.99
2016-09-12T06:08:32.291Z,99.99
2016-09-12T06:09:53.027Z,99.99
2016-09-12T06:10:32.282Z,99.99
2016-09-12T06:11:32.270Z,99.99
2016-09-12T06:12:32.600Z,99.99
2016-09-12T06:13:33.198Z,99.99
2016-09-12T06:14:32.303Z,99.99
2016-09-12T06:15:32.400Z,99.99
2016-09-12T06:16:32.314Z,99.99
2016-09-12T06:17:32.204Z,99.99
2016-09-12T06:18:32.289Z,99.99
2016-09-12T06:19:32.189Z,99.99
2016-09-12T06:20:40.118Z,99.99
2016-09-12T06:21:32.751Z,99.99
2016-09-12T06:23:15.906Z,99.99
2016-09-12T06:24:32.336Z,99.99
2016-09-12T06:25:30.540Z,99.63
2016-09-12T06:26:30.541Z,99.82
2016-09-12T06:27:30.527Z,99.63
2016-09-12T06:28:30.522Z,99.82
2016-09-12T06:29:30.506Z,99.99
2016-09-12T06:30:30.497Z,99.91
2016-09-12T06:31:30.808Z,99.91
2016-09-12T06:32:30.487Z,99.53
2016-09-12T06:33:30.481Z,99.91
2016-09-12T06:34:30.488Z,99.2
2016-09-12T06:35:30.471Z,99.1
2016-09-12T06:36:30.489Z,99.39
2016-09-12T06:37:30.850Z,99.39
2016-09-12T06:38:30.748Z,99.2
2016-09-12T06:39:30.428Z,98.91
2016-09-12T06:40:30.726Z,98.53
2016-09-12T06:42:07.901Z,97.09
2016-09-12T06:44:06.524Z,97.38
2016-09-12T06:59:00.343Z,95.21
2016-09-12T07:11:51.056Z,92.72
2016-09-12T07:30:57.622Z,91.95
2016-09-12T07:31:02.925Z,88.82
2016-09-12T13:10:48.952Z,23.41
2016-09-12T13:11:48.963Z,23.41
2016-09-12T13:12:48.968Z,25
2016-09-12T13:13:48.971Z,24.71
2016-09-12T13:14:48.977Z,24.8
2016-09-12T13:15:49.208Z,25.7
2016-09-12T13:16:48.997Z,25
2016-09-12T13:17:49.223Z,25.01
2016-09-12T13:18:49.338Z,23.71
2016-09-12T13:19:49.006Z,25.48
2016-09-12T13:20:49.012Z,25.18
2016-09-12T13:21:49.330Z,25.48
2016-09-12T13:22:49.026Z,25.57
2016-09-12T13:23:49.036Z,25.09
2016-09-12T13:24:49.035Z,24.49
2016-09-12T13:25:49.042Z,25.29
2016-09-12T13:26:49.053Z,25.59
2016-09-12T13:27:49.368Z,25.09
2016-09-12T13:28:49.097Z,24.79
2016-09-12T13:29:49.073Z,25.1
2016-09-12T13:30:49.069Z,25.99
2016-09-12T13:31:49.080Z,25
2016-09-12T13:32:49.412Z,24.9
2016-09-12T13:33:49.093Z,25.1
2016-09-12T13:34:49.096Z,23.91
2016-09-12T13:35:49.127Z,24.21
2016-09-12T13:36:49.116Z,24.8
2016-09-12T13:37:49.116Z,25.09
2016-09-12T13:38:49.125Z,25.98
2016-09-12T13:39:49.130Z,26.86
2016-09-12T13:40:49.138Z,24.98
2016-09-12T13:41:49.454Z,25.07
2016-09-12T13:42:49.148Z,26.75
2016-09-12T13:43:49.271Z,26.26
2016-09-12T13:44:49.488Z,25.66
2016-09-12T13:45:49.166Z,25.77
2016-09-12T13:46:49.183Z,24.98
2016-09-12T13:47:49.181Z,23.49
2016-09-12T13:48:49.188Z,25.27
2016-09-12T13:49:49.203Z,24.08
2016-09-12T13:50:49.205Z,25.18
2016-09-12T13:51:49.208Z,26.86
2016-09-12T13:52:49.528Z,24.78
2016-09-12T13:53:49.218Z,24.68
2016-09-12T13:54:49.612Z,26.76
2016-09-12T13:55:49.241Z,26.07
2016-09-12T13:56:49.552Z,25.68
2016-09-12T13:57:49.555Z,25.19
2016-09-12T13:58:49.567Z,25.09
2016-09-12T13:59:49.252Z,24.31
2016-09-12T14:00:49.262Z,25.1
2016-09-12T14:01:49.598Z,25
2016-09-12T14:02:49.266Z,25.29
2016-09-12T14:03:49.271Z,25.98
2016-09-12T14:04:49.296Z,25.68
2016-09-12T14:05:49.282Z,26.07
2016-09-12T14:06:49.290Z,27.36
2016-09-12T14:07:49.632Z,26.46
2016-09-12T14:08:49.623Z,26.07
2016-09-12T14:09:49.308Z,26.17
2016-09-12T14:10:49.314Z,26.96
2016-09-12T14:11:49.319Z,26.98
2016-09-12T14:12:49.323Z,25.98
2016-09-12T14:13:49.334Z,24.99
2016-09-12T14:14:49.328Z,25.97
2016-09-12T14:15:49.648Z,26.37
2016-09-12T14:16:49.339Z,26.17
2016-09-12T14:17:49.346Z,25.08
2016-09-12T14:18:49.355Z,25.97
2016-09-12T14:19:49.356Z,26.96
2016-09-12T14:20:49.362Z,24.99
2016-09-12T14:21:49.367Z,25.79
2016-09-12T14:23:04.519Z,25.19
2016-09-12T14:23:49.377Z,25.39
2016-09-12T14:24:49.695Z,25.59
2016-09-12T14:25:49.392Z,24.99
2016-09-12T14:26:49.709Z,25.67
2016-09-12T14:27:49.398Z,25.79
2016-09-12T14:28:49.429Z,28.15
2016-09-12T14:29:49.411Z,27.66
2016-09-12T14:30:49.414Z,27.25
2016-09-12T14:31:49.418Z,26.75
2016-09-12T14:32:49.425Z,26.17
2016-09-12T14:33:49.426Z,26.35
2016-09-12T14:34:49.747Z,25.86
2016-09-12T14:35:49.753Z,26.06
2016-09-12T14:36:49.445Z,24.96
2016-09-12T14:37:49.448Z,28.52
2016-09-12T14:38:49.467Z,27.53
2016-09-12T14:39:49.462Z,26.13
2016-09-12T14:40:49.462Z,27.22
2016-09-12T14:41:49.471Z,27.14
2016-09-12T14:42:49.473Z,26.92
2016-09-12T14:43:49.474Z,28.11
2016-09-12T14:44:49.794Z,26.74
2016-09-12T14:45:49.481Z,27.91
2016-09-12T14:46:49.488Z,26.62
2016-09-12T14:47:49.493Z,29.39
2016-09-12T14:48:49.806Z,28.31
2016-09-12T14:49:49.505Z,27.32
2016-09-12T14:50:49.502Z,26.03
2016-09-12T14:51:49.822Z,26.04
2016-09-12T14:52:49.514Z,26.82
2016-09-12T14:53:49.515Z,26.21
2016-09-12T14:54:49.520Z,27.31
2016-09-12T14:55:49.526Z,26.42
2016-09-12T14:56:49.529Z,26.1
2016-09-12T14:57:49.532Z,27.98
2016-09-12T14:58:49.544Z,28.17
2016-09-12T14:59:49.544Z,28.94
2016-09-12T15:00:49.545Z,29.52
2016-09-12T15:01:49.548Z,28.65
2016-09-12T15:02:49.862Z,27.66
2016-09-12T15:03:49.559Z,27.56
2016-09-12T15:04:49.558Z,27.36
2016-09-12T15:05:49.561Z,28.65
2016-09-12T15:06:49.566Z,29.05
2016-09-12T15:07:49.565Z,29.24
2016-09-12T15:08:49.884Z,29.34
2016-09-12T15:09:49.574Z,28.75
2016-09-12T15:10:49.582Z,29.05
2016-09-12T15:11:49.585Z,28.93
2016-09-12T15:12:49.584Z,27.65
2016-09-12T15:13:49.585Z,27.94
2016-09-12T15:14:49.587Z,29.52
2016-09-12T15:15:49.588Z,29.23
2016-09-12T15:16:49.596Z,28.64
2016-09-12T15:17:49.597Z,29.61
2016-09-12T15:18:49.913Z,30.69
2016-09-12T15:19:49.601Z,29.61
2016-09-12T15:20:49.607Z,29.41
2016-09-12T15:21:49.922Z,29.32
2016-09-12T15:22:49.623Z,30.78
2016-09-12T15:23:49.612Z,30.98
2016-09-12T15:24:49.617Z,30.58
2016-09-12T15:25:49.615Z,30.68
2016-09-12T15:26:49.620Z,31.47
2016-09-12T15:27:49.621Z,30.88
2016-09-12T15:28:49.628Z,30.68
2016-09-12T15:29:49.629Z,29.6
2016-09-12T15:30:49.633Z,30.58
2016-09-12T15:31:49.639Z,29.39
2016-09-12T15:32:49.634Z,29.69
2016-09-12T15:33:49.951Z,29
2016-09-12T15:34:49.641Z,29.5
2016-09-12T15:35:49.641Z,29.1
2016-09-12T15:36:49.648Z,30.48
2016-09-12T15:37:49.646Z,32.45
2016-09-12T15:38:49.650Z,31.85
2016-09-12T15:39:49.654Z,32.06
2016-09-12T15:40:49.657Z,33.34
2016-09-12T15:41:49.661Z,29.89
2016-09-12T15:42:49.660Z,29.69
2016-09-12T15:43:49.665Z,30.48
2016-09-12T15:44:49.662Z,30.78
2016-09-12T15:45:49.670Z,30.38
2016-09-12T15:46:49.671Z,30.48
2016-09-12T15:47:49.674Z,30.29
2016-09-12T15:48:49.676Z,31.37
2016-09-12T15:49:49.676Z,31.47
2016-09-12T15:50:49.680Z,31.35
2016-09-12T15:51:49.680Z,32.04
2016-09-12T15:52:50.000Z,32.34
2016-09-12T15:53:49.702Z,32.34
2016-09-12T15:54:49.696Z,31.65
2016-09-12T15:55:50.004Z,30.75
2016-09-12T15:56:49.691Z,30.65
2016-09-12T15:57:49.701Z,30.65
2016-09-12T15:58:49.721Z,29.27
2016-09-12T15:59:49.708Z,31.13
2016-09-12T16:00:49.704Z,30.55
2016-09-12T16:01:50.068Z,32.21
2016-09-12T16:02:50.027Z,32.8
2016-09-12T16:03:49.718Z,31.72
2016-09-12T16:04:50.029Z,30.83
2016-09-12T16:05:50.034Z,32.11
2016-09-12T16:06:49.711Z,31.8
2016-09-12T16:07:50.030Z,33.28
2016-09-12T16:08:49.723Z,31.29
2016-09-12T16:09:50.037Z,31.79
2016-09-12T16:10:50.038Z,30.8
2016-09-12T16:11:49.723Z,32.28
2016-09-12T16:12:50.035Z,35.31
2016-09-12T16:13:50.039Z,33.64
2016-09-12T16:14:49.728Z,34.23
2016-09-12T16:15:49.732Z,35.8
2016-09-12T16:16:49.748Z,36.08
2016-09-12T16:17:50.070Z,36.67
2016-09-12T16:18:49.733Z,37.54
2016-09-12T16:19:50.050Z,35.85
2016-09-12T16:20:50.071Z,36.05
2016-09-12T16:21:49.738Z,36.42
2016-09-12T16:22:50.048Z,37.11
2016-09-12T16:23:49.732Z,37.01
2016-09-12T16:24:49.736Z,39.25
2016-09-12T16:25:50.046Z,38.66
2016-09-12T16:26:49.740Z,38.27
2016-09-12T16:27:50.047Z,39.14
2016-09-12T16:28:50.049Z,38.64
2016-09-12T16:29:49.741Z,37.86
2016-09-12T16:30:50.059Z,39.31
2016-09-12T16:31:49.744Z,39.7
2016-09-12T16:32:49.738Z,40.78
2016-09-12T16:33:49.737Z,42.45
2016-09-12T16:34:49.740Z,41.55
2016-09-12T16:35:49.736Z,43.12
2016-09-12T16:36:50.048Z,44.46
2016-09-12T16:37:50.061Z,44.17
2016-09-12T16:38:50.066Z,43.77
2016-09-12T16:39:49.746Z,43.88
2016-09-12T16:40:50.051Z,43.66
2016-09-12T16:41:49.740Z,42.38
2016-09-12T16:42:49.734Z,42.38
2016-09-12T16:43:49.733Z,42.66
2016-09-12T16:44:49.733Z,43.63
2016-09-12T16:45:50.047Z,44.23
2016-09-12T16:46:49.731Z,44.4
2016-09-12T16:47:49.730Z,45.37
2016-09-12T16:48:50.044Z,44.79
2016-09-12T16:49:50.048Z,45.08
2016-09-12T16:50:49.727Z,44.57
2016-09-12T16:51:49.726Z,45.26
2016-09-12T16:52:49.723Z,45.75
2016-09-12T16:53:50.037Z,45.65
2016-09-12T16:54:49.719Z,46.23
2016-09-12T16:55:49.720Z,47.11
2016-09-12T16:56:49.715Z,47.21
2016-09-12T16:57:49.717Z,46.6
2016-09-12T16:58:49.712Z,47.38
2016-09-12T16:59:49.732Z,46.8
2016-09-12T17:00:49.709Z,46.48
2016-09-12T17:01:49.713Z,47.28
2016-09-12T17:02:49.713Z,47.09
2016-09-12T17:03:49.713Z,47.19
2016-09-12T17:04:49.704Z,47.75
2016-09-12T17:05:49.701Z,47.27
2016-09-12T17:06:49.699Z,47.27
2016-09-12T17:07:49.700Z,47.66
2016-09-12T17:08:49.693Z,48.73
2016-09-12T17:09:50.027Z,49.22
2016-09-12T17:10:50.009Z,49
2016-09-12T17:11:49.999Z,48.51
2016-09-12T17:12:49.689Z,49.29
2016-09-12T17:13:49.683Z,49.68
2016-09-12T17:14:49.682Z,49.76
2016-09-12T17:15:49.993Z,49.46
2016-09-12T17:16:49.999Z,49.76
2016-09-12T17:17:49.987Z,48.88
2016-09-12T17:18:49.671Z,49.83
2016-09-12T17:19:49.980Z,50.21
2016-09-12T17:20:49.667Z,50.12
2016-09-12T17:21:49.667Z,50.9
2016-09-12T17:22:49.662Z,51.09
2016-09-12T17:23:49.660Z,51.26
2016-09-12T17:24:49.660Z,51.17
2016-09-12T17:25:49.652Z,51.17
2016-09-12T17:26:49.969Z,51.46
2016-09-12T17:27:49.665Z,51.65
2016-09-12T17:28:49.643Z,51.65
2016-09-12T17:29:49.641Z,51.65
2016-09-12T17:30:49.642Z,52.5
2016-09-12T17:31:49.634Z,52.31
2016-09-12T17:32:49.634Z,52.6
2016-09-12T17:33:49.634Z,52.5
2016-09-12T17:34:49.625Z,52.87
2016-09-12T17:35:49.620Z,53.09
2016-09-12T17:36:49.621Z,53.36
2016-09-12T17:37:49.613Z,53.85
2016-09-12T17:38:49.612Z,53.65
2016-09-12T17:39:49.609Z,54.13
2016-09-12T17:40:49.916Z,55.5
2016-09-12T17:41:49.915Z,55.47
2016-09-12T17:42:49.598Z,55.57
2016-09-12T17:43:49.596Z,56.35
2016-09-12T17:44:49.590Z,56.35
2016-09-12T17:45:49.590Z,56.54
2016-09-12T17:46:49.586Z,57.78
2016-09-12T17:47:49.911Z,58.26
2016-09-12T17:48:49.576Z,57.78
2016-09-12T17:49:49.887Z,57.97
2016-09-12T17:50:49.573Z,58.65
2016-09-12T17:51:49.568Z,58.92
2016-09-12T17:52:49.567Z,59.79
2016-09-12T17:53:50.286Z,59.01
2016-09-12T17:54:49.563Z,59.89
2016-09-12T17:55:49.558Z,59.79
2016-09-12T17:56:49.546Z,59.76
2016-09-12T17:57:49.547Z,60.25
2016-09-12T17:58:49.857Z,60.44
2016-09-12T17:59:49.545Z,60.83
2016-09-12T18:00:49.534Z,61.32
2016-09-12T18:01:49.884Z,61.19
2016-09-12T18:02:49.529Z,61.09
2016-09-12T18:03:49.525Z,61.68
2016-09-12T18:04:49.520Z,61.38
2016-09-12T18:05:49.514Z,61.68
2016-09-12T18:06:49.513Z,61.87
2016-09-12T18:07:49.507Z,61.84
2016-09-12T18:08:49.519Z,63.01
2016-09-12T18:09:49.503Z,63.01
2016-09-12T18:10:49.498Z,63.01
2016-09-12T18:11:49.499Z,62.71
2016-09-12T18:12:49.487Z,63.1
2016-09-12T18:13:49.851Z,62.98
2016-09-12T18:14:49.800Z,63.65
2016-09-12T18:15:49.803Z,63.65
2016-09-12T18:16:49.494Z,64.23
2016-09-12T18:17:49.471Z,64.53
2016-09-12T18:18:49.467Z,65.01
2016-09-12T18:19:49.461Z,64.92
2016-09-12T18:20:49.770Z,65.08
2016-09-12T18:21:49.454Z,65.79
2016-09-12T18:22:49.450Z,65.66
2016-09-12T18:23:49.445Z,65.75
2016-09-12T18:24:49.441Z,67.11
2016-09-12T18:25:49.436Z,66.14
2016-09-12T18:26:49.430Z,68.18
2016-09-12T18:27:49.426Z,67.5
2016-09-12T18:28:49.426Z,67.47
2016-09-12T18:29:49.418Z,67.6
2016-09-12T18:30:49.415Z,67.66
2016-09-12T18:31:49.408Z,67.66
2016-09-12T18:32:49.411Z,68.15
2016-09-12T18:33:49.399Z,67.85
2016-09-12T18:34:49.398Z,67.95
2016-09-12T18:35:49.396Z,67.95
2016-09-12T18:36:49.389Z,68.24
2016-09-12T18:37:49.384Z,68.34
2016-09-12T18:38:49.381Z,68.99
2016-09-12T18:39:49.376Z,69.37
2016-09-12T18:40:49.376Z,68.7
2016-09-12T18:41:49.365Z,69.85
2016-09-12T18:42:49.363Z,69.47
2016-09-12T18:43:49.356Z,69.57
2016-09-12T18:44:49.350Z,69.85
2016-09-12T18:45:49.347Z,69.85
2016-09-12T18:46:49.344Z,69.85
2016-09-12T18:47:49.342Z,69.85
2016-09-12T18:48:49.658Z,70.98
2016-09-12T18:49:49.336Z,71.47
2016-09-12T18:50:49.326Z,71.08
2016-09-12T18:51:49.321Z,71.56
2016-09-12T18:52:49.317Z,71.18
2016-09-12T18:53:49.310Z,72.05
2016-09-12T18:54:49.312Z,71.66
2016-09-12T18:55:49.621Z,71.47
2016-09-12T18:56:49.304Z,71.66
2016-09-12T18:57:49.295Z,71.92
2016-09-12T18:58:49.605Z,72.73
2016-09-12T18:59:49.286Z,72.89
2016-09-12T19:00:49.284Z,73.27
2016-09-12T19:01:49.279Z,72.3
2016-09-12T19:02:49.273Z,72.98
2016-09-12T19:03:49.581Z,73.41
2016-09-12T19:04:49.264Z,72.79
2016-09-12T19:05:49.260Z,72.89
2016-09-12T19:06:49.568Z,73.37
2016-09-12T19:07:49.254Z,74.43
2016-09-12T19:08:49.277Z,74.43
2016-09-12T19:09:49.237Z,74.53
2016-09-12T19:10:49.561Z,74.49
2016-09-12T19:11:49.236Z,74.98
2016-09-12T19:12:49.226Z,74.92
2016-09-12T19:13:49.531Z,75.27
2016-09-12T19:14:49.227Z,75.07
2016-09-12T19:15:49.210Z,75.07
2016-09-12T19:16:49.204Z,75.56
2016-09-12T19:17:49.204Z,75.56
2016-09-12T19:18:49.200Z,76.33
2016-09-12T19:19:49.503Z,76.04