createdAt,value
2018-11-07T00:01:48.294Z,52.03
2018-11-07T00:04:18.303Z,49.85
2018-11-07T00:06:48.229Z,48.87
2018-11-07T00:09:18.112Z,47.65
2018-11-07T00:11:48.043Z,50.03
2018-11-07T00:14:17.991Z,54.90
2018-11-07T00:16:47.856Z,48.13
2018-11-07T00:19:17.725Z,50.70
2018-11-07T00:21:47.633Z,54.98
2018-11-07T00:24:17.500Z,57.98
2018-11-07T00:26:47.468Z,53.65
2018-11-07T00:29:17.384Z,54.33
2018-11-07T00:31:47.281Z,52.30
2018-11-07T00:34:17.211Z,56.60
2018-11-07T00:36:47.180Z,46.15
2018-11-07T00:39:17.093Z,46.90
2018-11-07T00:41:47.008Z,49.80
2018-11-07T00:44:16.909Z,48.05
2018-11-07T00:46:46.894Z,42.38
2018-11-07T00:49:16.894Z,38.80
2018-11-07T00:51:46.794Z,40.73
2018-11-07T00:54:16.674Z,38.58
2018-11-07T00:56:46.560Z,43.50
2018-11-07T00:59:16.531Z,44.35
2018-11-07T01:01:46.532Z,41.95
2018-11-07T01:04:16.620Z,38.80
2018-11-07T01:06:46.513Z,46.73
2018-11-07T01:09:16.538Z,49.27
2018-11-07T01:11:46.476Z,55.50
2018-11-07T01:14:16.369Z,61.68
2018-11-07T01:16:46.321Z,69.00
2018-11-07T01:19:16.200Z,54.53
2018-11-07T01:21:46.101Z,57.13
2018-11-07T01:24:16.092Z,57.70
2018-11-07T01:26:45.993Z,51.42
2018-11-07T01:29:15.885Z,50.35
2018-11-07T01:31:45.860Z,45.92
2018-11-07T01:34:15.758Z,41.42
2018-11-07T01:36:45.668Z,49.00
2018-11-07T01:39:15.584Z,48.20
2018-11-07T01:41:45.582Z,40.03
2018-11-07T01:44:15.497Z,41.85
2018-11-07T01:46:45.377Z,44.75
2018-11-07T01:49:15.277Z,40.43
2018-11-07T01:51:45.312Z,40.78
2018-11-07T01:54:15.400Z,42.85
2018-11-07T01:56:45.309Z,40.63
2018-11-07T01:59:15.273Z,47.93
2018-11-07T02:01:45.390Z,44.63
2018-11-07T02:04:15.360Z,46.30
2018-11-07T02:06:45.349Z,45.90
2018-11-07T02:09:15.252Z,39.73
2018-11-07T02:11:45.408Z,48.83
2018-11-07T02:14:15.500Z,50.43
2018-11-07T02:16:45.891Z,46.48
2018-11-07T02:19:15.796Z,46.92
2018-11-07T02:21:45.801Z,52.48
2018-11-07T02:24:15.692Z,49.08
2018-11-07T02:26:45.728Z,50.48
2018-11-07T02:29:16.381Z,52.90
2018-11-07T02:31:47.157Z,48.58
2018-11-07T02:34:17.061Z,52.27
2018-11-07T02:36:47.039Z,52.05
2018-11-07T02:39:17.152Z,47.35
2018-11-07T02:41:47.126Z,40.60
2018-11-07T02:44:17.001Z,38.90
2018-11-07T02:46:46.893Z,39.38
2018-11-07T02:49:16.900Z,42.13
2018-11-07T02:51:46.820Z,44.20
2018-11-07T02:54:16.725Z,47.13
2018-11-07T02:56:46.614Z,52.03
2018-11-07T02:59:16.553Z,44.83
2018-11-07T03:01:46.448Z,47.40
2018-11-07T03:04:16.367Z,43.75
2018-11-07T03:09:21.482Z,44.45
2018-11-07T03:11:51.471Z,45.25
2018-11-07T03:14:21.412Z,41.37
2018-11-07T03:16:51.305Z,45.38
2018-11-07T03:19:21.465Z,42.98
2018-11-07T03:21:51.429Z,45.00
2018-11-07T03:24:21.353Z,46.18
2018-11-07T03:26:51.284Z,46.25
2018-11-07T03:29:21.246Z,47.48
2018-11-07T03:31:51.181Z,47.25
2018-11-07T03:34:21.180Z,52.43
2018-11-07T03:36:51.113Z,44.65
2018-11-07T03:39:21.019Z,46.42
2018-11-07T03:41:50.905Z,47.70
2018-11-07T03:44:20.820Z,53.30
2018-11-07T03:46:50.830Z,51.00
2018-11-07T03:49:20.757Z,47.25
2018-11-07T03:51:51.341Z,41.85
2018-11-07T03:54:21.264Z,41.70
2018-11-07T03:56:51.153Z,44.25
2018-11-07T03:59:21.202Z,43.42
2018-11-07T04:01:51.197Z,46.18
2018-11-07T04:04:21.117Z,48.42
2018-11-07T04:06:51.099Z,47.40
2018-11-07T04:09:21.321Z,39.42
2018-11-07T04:11:51.221Z,48.63
2018-11-07T04:14:21.234Z,51.10
2018-11-07T04:16:51.151Z,51.10
2018-11-07T04:19:21.162Z,52.60
2018-11-07T04:21:51.101Z,51.15
2018-11-07T04:24:21.077Z,73.37
2018-11-07T04:26:51.019Z,58.00
2018-11-07T04:29:20.976Z,59.35
2018-11-07T04:31:51.149Z,62.25
2018-11-07T04:34:21.042Z,64.10
2018-11-07T04:36:50.933Z,65.60
2018-11-07T04:39:21.236Z,61.83
2018-11-07T04:41:51.172Z,75.05
2018-11-07T04:44:21.065Z,62.43
2018-11-07T04:46:50.988Z,64.35
2018-11-07T04:49:20.913Z,57.93
2018-11-07T04:51:50.846Z,65.00
2018-11-07T04:54:20.712Z,59.63
2018-11-07T04:56:50.808Z,56.70
2018-11-07T04:59:20.720Z,60.50
2018-11-07T05:01:50.601Z,62.65
2018-11-07T05:04:20.540Z,63.87
2018-11-07T05:06:50.512Z,58.15
2018-11-07T05:09:20.445Z,67.10
2018-11-07T05:11:50.337Z,64.27
2018-11-07T05:14:20.315Z,70.47
2018-11-07T05:16:50.253Z,62.88
2018-11-07T05:19:20.169Z,71.65
2018-11-07T05:21:50.145Z,67.90
2018-11-07T05:24:20.420Z,68.62
2018-11-07T05:26:50.684Z,65.55
2018-11-07T05:29:20.628Z,67.37
2018-11-07T05:31:50.651Z,71.97
2018-11-07T05:34:20.840Z,65.70
2018-11-07T05:36:50.766Z,66.35
2018-11-07T05:39:20.745Z,75.12
2018-11-07T05:41:50.659Z,79.42
2018-11-07T05:44:20.624Z,68.17
2018-11-07T05:46:50.771Z,71.10
2018-11-07T05:49:20.717Z,65.47
2018-11-07T05:51:50.669Z,72.05
2018-11-07T05:54:20.612Z,74.58
2018-11-07T05:56:50.504Z,70.22
2018-11-07T05:59:20.400Z,74.30
2018-11-07T06:01:50.333Z,76.70
2018-11-07T06:04:20.302Z,72.72
2018-11-07T06:06:50.476Z,79.32
2018-11-07T06:09:20.441Z,71.92
2018-11-07T06:11:50.377Z,72.03
2018-11-07T06:14:20.320Z,67.55
2018-11-07T06:16:50.228Z,69.40
2018-11-07T06:19:20.185Z,68.72
2018-11-07T06:21:50.111Z,66.90
2018-11-07T06:24:20.170Z,75.75
2018-11-07T06:26:50.150Z,69.32
2018-11-07T06:29:20.114Z,67.97
2018-11-07T06:31:50.240Z,84.45
2018-11-07T06:34:20.144Z,79.47
2018-11-07T06:36:50.113Z,85.03
2018-11-07T06:39:20.058Z,76.75
2018-11-07T06:41:50.045Z,79.47
2018-11-07T06:44:19.982Z,80.28
2018-11-07T06:46:49.829Z,85.87
2018-11-07T06:49:19.752Z,84.77
2018-11-07T06:51:49.653Z,80.87
2018-11-07T06:54:19.660Z,94.87
2018-11-07T06:56:49.537Z,83.37
2018-11-07T06:59:19.432Z,92.45
2018-11-07T07:01:49.337Z,84.52
2018-11-07T07:04:19.281Z,86.65
2018-11-07T07:06:49.181Z,82.57
2018-11-07T07:09:20.193Z,82.17
2018-11-07T07:11:50.089Z,94.47
2018-11-07T07:14:20.045Z,78.90
2018-11-07T07:16:50.257Z,82.22
2018-11-07T07:19:20.486Z,81.20
2018-11-07T07:21:51.012Z,79.22
2018-11-07T07:24:21.091Z,81.40
2018-11-07T07:26:51.029Z,85.17
2018-11-07T07:29:20.949Z,80.77
2018-11-07T07:31:50.897Z,76.33
2018-11-07T07:34:20.853Z,83.90
2018-11-07T07:36:50.772Z,77.55
2018-11-07T07:39:20.679Z,75.47
2018-11-07T07:41:50.685Z,81.65
2018-11-07T07:44:20.658Z,84.95
2018-11-07T07:46:50.561Z,82.92
2018-11-07T07:49:20.592Z,80.10
2018-11-07T07:51:50.409Z,84.62
2018-11-07T07:54:20.326Z,80.80
2018-11-07T07:56:50.266Z,85.53
2018-11-07T07:59:20.192Z,74.65
2018-11-07T08:01:50.116Z,73.07
2018-11-07T08:04:20.013Z,79.45
2018-11-07T08:06:49.952Z,75.63
2018-11-07T08:09:20.109Z,68.70
2018-11-07T08:11:50.034Z,72.67
2018-11-07T08:14:19.936Z,63.37
2018-11-07T08:16:49.897Z,72.50
2018-11-07T08:19:19.848Z,69.82
2018-11-07T08:21:49.756Z,68.10
2018-11-07T08:24:19.684Z,67.50
2018-11-07T08:26:49.594Z,67.97
2018-11-07T08:29:19.607Z,68.30
2018-11-07T08:31:49.509Z,71.33
2018-11-07T08:34:19.743Z,70.70
2018-11-07T08:36:49.664Z,73.37
2018-11-07T08:39:19.577Z,63.30
2018-11-07T08:41:49.461Z,74.00
2018-11-07T08:44:19.355Z,63.70
2018-11-07T08:46:49.275Z,58.10
2018-11-07T08:49:19.342Z,66.23
2018-11-07T08:51:49.393Z,65.60
2018-11-07T08:54:19.306Z,66.77
2018-11-07T08:56:49.205Z,70.20
2018-11-07T08:59:19.121Z,64.93
2018-11-07T09:01:49.050Z,75.00
2018-11-07T09:04:18.990Z,67.40
2018-11-07T09:06:49.036Z,63.07
2018-11-07T09:09:18.944Z,61.77
2018-11-07T09:11:48.840Z,71.03
2018-11-07T09:14:18.944Z,64.63
2018-11-07T09:16:48.950Z,58.97
2018-11-07T09:19:18.843Z,63.17
2018-11-07T09:21:48.755Z,61.83
2018-11-07T09:24:18.757Z,64.63
2018-11-07T09:26:48.718Z,70.53
2018-11-07T09:29:18.703Z,64.80
2018-11-07T09:31:48.616Z,66.17
2018-11-07T09:34:18.540Z,66.70
2018-11-07T09:36:48.579Z,59.77
2018-11-07T09:39:18.517Z,64.47
2018-11-07T09:41:48.642Z,67.20
2018-11-07T09:44:18.546Z,56.83
2018-11-07T09:46:48.464Z,61.23
2018-11-07T09:49:18.440Z,60.53
2018-11-07T09:51:48.392Z,63.47
2018-11-07T09:54:18.353Z,62.47
2018-11-07T09:56:48.260Z,70.70
2018-11-07T09:59:18.189Z,63.77
2018-11-07T10:01:48.136Z,62.50
2018-11-07T10:04:18.107Z,65.83
2018-11-07T10:06:48.023Z,61.90
2018-11-07T10:09:17.941Z,60.00
2018-11-07T10:11:47.934Z,77.10
2018-11-07T10:14:17.945Z,59.00
2018-11-07T10:16:47.873Z,59.03
2018-11-07T10:19:17.771Z,60.50
2018-11-07T10:21:47.722Z,59.37
2018-11-07T10:24:17.645Z,59.33
2018-11-07T10:26:47.659Z,61.27
2018-11-07T10:29:17.900Z,63.40
2018-11-07T10:31:47.536Z,55.93
2018-11-07T10:34:17.477Z,67.50
2018-11-07T10:36:47.452Z,66.80
2018-11-07T10:39:17.381Z,57.47
2018-11-07T10:41:47.301Z,57.37
2018-11-07T10:44:17.281Z,75.87
2018-11-07T10:46:47.336Z,64.07
2018-11-07T10:49:17.276Z,58.77
2018-11-07T10:51:47.472Z,63.90
2018-11-07T10:54:17.385Z,58.37
2018-11-07T10:56:47.281Z,60.27
2018-11-07T10:59:17.229Z,63.93
2018-11-07T11:01:52.449Z,59.23
2018-11-07T11:04:22.489Z,62.70
2018-11-07T11:06:52.948Z,57.30
2018-11-07T11:09:22.849Z,56.40
2018-11-07T11:11:52.841Z,56.30
2018-11-07T11:14:23.184Z,61.40
2018-11-07T11:16:53.260Z,54.97
2018-11-07T11:19:23.300Z,53.03
2018-11-07T11:21:53.357Z,55.70
2018-11-07T11:24:23.355Z,59.00
2018-11-07T11:26:53.782Z,50.63
2018-11-07T11:29:24.119Z,56.00
2018-11-07T11:31:54.051Z,56.93
2018-11-07T11:34:24.186Z,54.80
2018-11-07T11:36:53.974Z,57.53
2018-11-07T11:39:23.949Z,53.93
2018-11-07T11:41:53.882Z,54.63
2018-11-07T11:44:23.834Z,53.33
2018-11-07T11:46:53.773Z,56.60
2018-11-07T11:49:23.694Z,49.80
2018-11-07T11:51:53.677Z,48.57
2018-11-07T11:54:23.568Z,71.03
2018-11-07T11:56:53.464Z,58.97
2018-11-07T11:59:23.649Z,56.03
2018-11-07T12:01:53.422Z,48.83
2018-11-07T12:04:23.344Z,50.70
2018-11-07T12:06:53.272Z,50.13
2018-11-07T12:09:23.164Z,49.37
2018-11-07T12:11:53.125Z,57.07
2018-11-07T12:14:23.041Z,54.87
2018-11-07T12:16:53.053Z,52.20
2018-11-07T12:19:23.005Z,47.57
2018-11-07T12:21:52.925Z,58.53
2018-11-07T12:24:22.866Z,54.27
2018-11-07T12:26:52.840Z,51.60
2018-11-07T12:29:22.894Z,53.50
2018-11-07T12:31:52.821Z,51.00
2018-11-07T12:34:22.800Z,55.40
2018-11-07T12:36:52.706Z,53.27
2018-11-07T12:39:22.705Z,61.10
2018-11-07T12:41:52.597Z,50.00
2018-11-07T12:44:22.649Z,56.50
2018-11-07T12:46:52.592Z,59.30
2018-11-07T12:49:22.496Z,59.30
2018-11-07T12:51:52.429Z,57.63
2018-11-07T12:54:22.328Z,55.10
2018-11-07T12:56:52.228Z,54.60
2018-11-07T12:59:22.145Z,59.07
2018-11-07T13:01:52.221Z,55.73
2018-11-07T13:04:22.525Z,60.87
2018-11-07T13:06:53.037Z,52.93
2018-11-07T13:09:23.089Z,55.50
2018-11-07T13:11:53.020Z,55.30
2018-11-07T13:14:22.953Z,49.97
2018-11-07T13:16:52.931Z,51.97
2018-11-07T13:19:22.860Z,62.70
2018-11-07T13:21:52.764Z,56.73
2018-11-07T13:24:22.872Z,53.67
2018-11-07T13:26:52.840Z,58.60
2018-11-07T13:29:22.769Z,53.63
2018-11-07T13:31:52.689Z,56.67
2018-11-07T13:34:22.635Z,55.80
2018-11-07T13:36:52.733Z,49.57
2018-11-07T13:39:22.609Z,64.47
2018-11-07T13:41:52.813Z,57.80
2018-11-07T13:44:22.749Z,56.20
2018-11-07T13:46:52.689Z,54.47
2018-11-07T13:49:22.633Z,53.93
2018-11-07T13:51:52.614Z,56.67
2018-11-07T13:54:22.553Z,61.03
2018-11-07T13:56:52.449Z,56.50
2018-11-07T13:59:22.487Z,55.67
2018-11-07T14:01:52.382Z,55.77
2018-11-07T14:04:22.413Z,55.57
2018-11-07T14:06:52.397Z,55.73
2018-11-07T14:09:22.653Z,55.03
2018-11-07T14:11:52.621Z,53.57
2018-11-07T14:14:22.574Z,57.60
2018-11-07T14:16:52.528Z,58.07
2018-11-07T14:19:22.449Z,58.03
2018-11-07T14:24:22.888Z,51.63
2018-11-07T14:26:52.813Z,58.10
2018-11-07T14:29:22.936Z,55.50
2018-11-07T14:31:52.985Z,51.63
2018-11-07T14:34:23.043Z,61.73
2018-11-07T14:36:53.035Z,52.90
2018-11-07T14:39:23.173Z,51.60
2018-11-07T14:41:53.208Z,67.30
2018-11-07T14:44:23.105Z,54.03
2018-11-07T14:46:53.050Z,56.80
2018-11-07T14:49:23.071Z,62.77
2018-11-07T14:51:52.988Z,59.70
2018-11-07T14:54:23.053Z,61.07
2018-11-07T14:56:52.938Z,57.63
2018-11-07T14:59:22.949Z,53.03
2018-11-07T15:01:52.882Z,58.23
2018-11-07T15:04:22.921Z,55.27
2018-11-07T15:06:52.857Z,59.73
2018-11-07T15:09:22.789Z,62.40
2018-11-07T15:11:52.749Z,60.17
2018-11-07T15:14:22.628Z,61.87
2018-11-07T15:16:52.604Z,63.23
2018-11-07T15:19:22.575Z,65.67
2018-11-07T15:21:52.481Z,60.13
2018-11-07T15:24:22.422Z,57.77
2018-11-07T15:26:52.648Z,69.70
2018-11-07T15:29:22.581Z,66.97
2018-11-07T15:31:52.529Z,75.10
2018-11-07T15:34:22.493Z,72.27
2018-11-07T15:36:52.549Z,74.33
2018-11-07T15:39:22.477Z,70.27
2018-11-07T15:41:52.502Z,76.43
2018-11-07T15:44:22.492Z,91.03
2018-11-07T15:46:52.399Z,73.63
2018-11-07T15:49:22.370Z,85.53
2018-11-07T15:51:54.819Z,75.20
2018-11-07T15:54:24.896Z,81.40
2018-11-07T15:56:54.844Z,74.37
2018-11-07T15:59:24.750Z,76.90
2018-11-07T16:01:54.730Z,69.20
2018-11-07T16:04:24.609Z,76.80
2018-11-07T16:06:54.532Z,69.37
2018-11-07T16:09:24.420Z,81.07
2018-11-07T16:11:54.334Z,69.40
2018-11-07T16:14:24.242Z,70.83
2018-11-07T16:16:54.184Z,71.73
2018-11-07T16:19:24.696Z,66.00
2018-11-07T16:21:54.713Z,80.17
2018-11-07T16:24:24.621Z,78.13
2018-11-07T16:26:54.581Z,74.63
2018-11-07T16:29:31.337Z,78.23
2018-11-07T16:32:01.347Z,74.13
2018-11-07T16:34:31.345Z,77.63
2018-11-07T16:37:01.526Z,86.93
2018-11-07T16:39:31.475Z,94.33
2018-11-07T16:42:01.373Z,83.63
2018-11-07T16:44:31.338Z,95.47
2018-11-07T16:47:01.311Z,89.07
2018-11-07T16:49:31.230Z,83.50
2018-11-07T16:52:01.147Z,79.43
2018-11-07T16:54:32.405Z,78.13
2018-11-07T16:57:02.316Z,71.37
2018-11-07T16:59:32.632Z,73.80
2018-11-07T17:02:02.583Z,73.10
2018-11-07T17:04:32.505Z,80.17
2018-11-07T17:07:02.688Z,85.50
2018-11-07T17:09:32.713Z,75.90
2018-11-07T17:12:02.661Z,79.00
2018-11-07T17:14:39.456Z,77.60
2018-11-07T17:17:09.353Z,77.10
2018-11-07T17:19:39.668Z,84.63
2018-11-07T17:22:09.597Z,80.03
2018-11-07T17:24:39.637Z,79.80
2018-11-07T17:27:09.480Z,82.73
2018-11-07T17:29:39.450Z,77.67
2018-11-07T17:32:09.409Z,79.20
2018-11-07T17:34:39.252Z,86.23
2018-11-07T17:37:09.227Z,83.17
2018-11-07T17:39:39.052Z,80.17
2018-11-07T17:42:08.981Z,75.97
2018-11-07T17:44:39.152Z,81.53
2018-11-07T17:47:09.033Z,81.33
2018-11-07T17:49:38.926Z,91.57
2018-11-07T17:52:08.812Z,85.93
2018-11-07T17:54:38.703Z,88.57
2018-11-07T17:57:15.260Z,77.43
2018-11-07T17:59:45.233Z,77.17
2018-11-07T18:02:15.428Z,74.03
2018-11-07T18:04:45.328Z,73.40
2018-11-07T18:07:15.228Z,87.83
2018-11-07T18:09:45.218Z,93.37
2018-11-07T18:12:15.134Z,77.90
2018-11-07T18:14:45.280Z,90.17
2018-11-07T18:17:15.205Z,90.87
2018-11-07T18:19:45.093Z,90.90
2018-11-07T18:22:14.999Z,89.85
2018-11-07T18:24:44.888Z,88.33
2018-11-07T18:27:14.983Z,84.28
2018-11-07T18:29:44.833Z,90.80
2018-11-07T18:32:14.790Z,89.80
2018-11-07T18:34:44.705Z,83.65
2018-11-07T18:37:14.620Z,83.50
2018-11-07T18:39:44.552Z,92.05
2018-11-07T18:42:14.448Z,83.55
2018-11-07T18:44:44.343Z,88.97
2018-11-07T18:47:14.234Z,88.65
2018-11-07T18:49:44.144Z,88.03
2018-11-07T18:52:14.017Z,86.63
2018-11-07T18:54:43.904Z,85.12
2018-11-07T18:57:13.804Z,81.02
2018-11-07T18:59:43.696Z,85.12
2018-11-07T19:02:13.637Z,82.27
2018-11-07T19:04:43.513Z,80.80
2018-11-07T19:07:13.396Z,80.87
2018-11-07T19:09:43.293Z,74.60
2018-11-07T19:12:13.204Z,76.53
2018-11-07T19:14:43.080Z,76.60
2018-11-07T19:17:13.367Z,88.15
2018-11-07T19:19:43.261Z,78.90
2018-11-07T19:22:13.143Z,80.32
2018-11-07T19:24:43.031Z,77.32
2018-11-07T19:27:12.975Z,81.55
2018-11-07T19:29:42.833Z,83.42
2018-11-07T19:32:12.845Z,84.05
2018-11-07T19:34:42.728Z,82.82
2018-11-07T19:37:12.618Z,78.60
2018-11-07T19:39:42.525Z,87.62
2018-11-07T19:42:12.408Z,79.95
2018-11-07T19:44:42.285Z,82.25
2018-11-07T19:47:12.612Z,82.37
2018-11-07T19:49:42.496Z,80.17
2018-11-07T19:52:12.384Z,82.80
2018-11-07T19:54:42.362Z,90.92
2018-11-07T19:57:12.237Z,93.15
2018-11-07T19:59:42.109Z,141.82
2018-11-07T20:02:12.005Z,125.35
2018-11-07T20:04:41.897Z,134.85
2018-11-07T20:07:11.785Z,146.32
2018-11-07T20:09:41.685Z,203.35
2018-11-07T20:12:11.581Z,264.98
2018-11-07T20:14:41.721Z,341.45
2018-11-07T20:17:11.623Z,342.45
2018-11-07T20:19:41.912Z,230.98
2018-11-07T20:22:11.805Z,208.32
2018-11-07T20:24:41.700Z,177.70
2018-11-07T20:27:12.194Z,136.60
2018-11-07T20:29:42.101Z,97.30
2018-11-07T20:32:11.993Z,87.47
2018-11-07T20:34:41.904Z,95.20
2018-11-07T20:37:11.777Z,90.45
2018-11-07T20:39:41.669Z,86.17
2018-11-07T20:42:11.556Z,86.82
2018-11-07T20:44:41.668Z,90.77
2018-11-07T20:47:11.989Z,86.70
2018-11-07T20:49:42.719Z,92.15
2018-11-07T20:52:12.597Z,80.67
2018-11-07T20:54:42.540Z,105.03
2018-11-07T20:57:12.389Z,116.20
2018-11-07T20:59:42.313Z,97.27
2018-11-07T21:02:12.213Z,79.97
2018-11-07T21:04:42.093Z,83.47
2018-11-07T21:07:11.984Z,81.60
2018-11-07T21:09:41.859Z,84.80
2018-11-07T21:12:11.756Z,80.28
2018-11-07T21:14:41.652Z,82.92
2018-11-07T21:17:11.529Z,84.77
2018-11-07T21:19:41.414Z,80.17
2018-11-07T21:22:12.475Z,82.70
2018-11-07T21:24:42.684Z,80.47
2018-11-07T21:27:12.605Z,80.62
2018-11-07T21:29:42.499Z,83.52
2018-11-07T21:32:12.397Z,86.17
2018-11-07T21:34:42.323Z,89.60
2018-11-07T21:37:12.609Z,75.42
2018-11-07T21:39:42.534Z,73.78
2018-11-07T21:42:12.425Z,78.00
2018-11-07T21:44:42.325Z,82.45
2018-11-07T21:47:12.220Z,86.05
2018-11-07T21:49:42.365Z,75.30
2018-11-07T21:52:12.255Z,82.80
2018-11-07T21:54:42.158Z,80.15
2018-11-07T21:57:12.238Z,76.90
2018-11-07T21:59:42.111Z,70.20
2018-11-07T22:02:11.984Z,76.82
2018-11-07T22:04:41.883Z,71.20
2018-11-07T22:07:11.779Z,73.30
2018-11-07T22:09:41.666Z,72.58
2018-11-07T22:12:11.736Z,75.25
2018-11-07T22:14:41.626Z,69.10
2018-11-07T22:17:11.504Z,84.60
2018-11-07T22:19:41.400Z,76.53
2018-11-07T22:22:11.288Z,75.47
2018-11-07T22:24:41.181Z,74.35
2018-11-07T22:27:11.144Z,76.28
2018-11-07T22:29:41.081Z,74.67
2018-11-07T22:32:11.109Z,73.75
2018-11-07T22:34:41.028Z,72.92
2018-11-07T22:37:11.300Z,71.90
2018-11-07T22:39:41.245Z,69.92
2018-11-07T22:42:11.148Z,75.42
2018-11-07T22:44:41.072Z,72.20
2018-11-07T22:47:10.961Z,72.65
2018-11-07T22:49:40.852Z,65.00
2018-11-07T22:52:10.816Z,67.67
2018-11-07T22:54:40.708Z,74.55
2018-11-07T22:57:10.616Z,67.12
2018-11-07T22:59:40.601Z,73.70
2018-11-07T23:02:10.498Z,68.28
2018-11-07T23:04:40.420Z,78.57
2018-11-07T23:07:10.332Z,69.85
2018-11-07T23:09:40.278Z,72.65
2018-11-07T23:12:10.192Z,70.60
2018-11-07T23:14:40.151Z,69.85
2018-11-07T23:17:10.052Z,70.28
2018-11-07T23:19:39.985Z,75.22
2018-11-07T23:22:09.926Z,67.70
2018-11-07T23:24:39.832Z,82.05
2018-11-07T23:27:09.729Z,71.30
2018-11-07T23:29:39.660Z,80.05
2018-11-07T23:32:09.592Z,78.75
2018-11-07T23:34:39.501Z,80.95
2018-11-07T23:37:09.421Z,83.65
2018-11-07T23:39:39.340Z,80.70
2018-11-07T23:42:09.256Z,75.70
2018-11-07T23:44:39.216Z,69.45
2018-11-07T23:47:09.797Z,73.17
2018-11-07T23:49:39.738Z,68.45
2018-11-07T23:52:09.658Z,77.40
2018-11-07T23:54:39.573Z,62.98
2018-11-07T23:57:09.509Z,78.52
2018-11-07T23:59:39.813Z,80.20
