createdAt,value
2022-08-03T00:01:48.629Z,19.03
2022-08-03T00:04:19.578Z,19.00
2022-08-03T00:06:48.236Z,18.98
2022-08-03T00:09:17.541Z,18.95
2022-08-03T00:11:48.834Z,18.93
2022-08-03T00:14:21.757Z,18.90
2022-08-03T00:16:50.665Z,18.89
2022-08-03T00:19:19.809Z,18.86
2022-08-03T00:21:47.690Z,18.83
2022-08-03T00:24:16.135Z,18.79
2022-08-03T00:26:44.067Z,18.76
2022-08-03T00:29:12.163Z,18.73
2022-08-03T00:31:59.139Z,18.69
2022-08-03T00:34:36.221Z,18.66
2022-08-03T00:37:05.551Z,18.62
2022-08-03T00:39:33.369Z,18.59
2022-08-03T00:42:05.642Z,18.56
2022-08-03T00:44:41.002Z,18.51
2022-08-03T00:47:10.444Z,18.46
2022-08-03T00:49:41.123Z,18.43
2022-08-03T00:52:14.709Z,18.40
2022-08-03T00:54:43.364Z,18.33
2022-08-03T00:57:13.436Z,18.33
2022-08-03T00:59:41.328Z,18.31
2022-08-03T01:02:10.301Z,18.29
2022-08-03T01:04:38.128Z,18.26
2022-08-03T01:07:25.541Z,18.23
2022-08-03T01:10:03.773Z,18.22
2022-08-03T01:12:43.596Z,18.21
2022-08-03T01:15:43.370Z,18.22
2022-08-03T01:18:30.237Z,18.22
2022-08-03T01:21:01.414Z,18.22
2022-08-03T01:24:05.577Z,18.22
2022-08-03T01:26:56.132Z,18.23
2022-08-03T01:30:00.281Z,18.21
2022-08-03T01:33:00.249Z,18.21
2022-08-03T01:35:48.780Z,18.17
2022-08-03T01:38:44.966Z,18.15
2022-08-03T01:41:20.372Z,18.12
2022-08-03T01:44:26.516Z,18.10
2022-08-03T01:46:47.746Z,18.07
2022-08-03T01:49:18.405Z,18.05
2022-08-03T01:52:03.795Z,18.02
2022-08-03T01:54:42.212Z,17.99
2022-08-03T01:57:11.634Z,17.96
2022-08-03T01:59:42.350Z,17.93
2022-08-03T02:02:31.777Z,17.91
2022-08-03T02:05:11.116Z,17.90
2022-08-03T02:07:43.532Z,17.90
2022-08-03T02:10:13.985Z,17.89
2022-08-03T02:12:46.050Z,17.90
2022-08-03T02:15:17.114Z,17.89
2022-08-03T02:17:48.488Z,17.89
2022-08-03T02:20:19.564Z,17.89
2022-08-03T02:22:48.615Z,17.89
2022-08-03T02:25:19.709Z,17.87
2022-08-03T02:28:12.211Z,17.86
2022-08-03T02:30:44.653Z,17.83
2022-08-03T02:33:30.461Z,17.80
2022-08-03T02:36:01.384Z,17.80
2022-08-03T02:38:36.477Z,17.78
2022-08-03T02:41:09.293Z,17.77
2022-08-03T02:43:56.804Z,17.77
2022-08-03T02:46:33.989Z,17.77
2022-08-03T02:49:40.953Z,17.79
2022-08-03T02:51:57.477Z,17.80
2022-08-03T02:54:28.333Z,17.79
2022-08-03T02:56:58.677Z,17.79
2022-08-03T02:59:31.888Z,17.77
2022-08-03T03:02:02.208Z,17.76
2022-08-03T03:04:33.281Z,17.73
2022-08-03T03:07:04.536Z,17.71
2022-08-03T03:09:41.881Z,17.70
2022-08-03T03:12:13.698Z,17.74
2022-08-03T03:14:43.517Z,17.76
2022-08-03T03:17:12.464Z,17.76
2022-08-03T03:19:46.043Z,17.72
2022-08-03T03:22:17.338Z,17.70
2022-08-03T03:24:47.647Z,17.67
2022-08-03T03:27:18.227Z,17.65
2022-08-03T03:29:46.722Z,17.63
2022-08-03T03:32:15.800Z,17.61
2022-08-03T03:34:44.425Z,17.62
2022-08-03T03:37:12.595Z,17.63
2022-08-03T03:39:40.562Z,17.63
2022-08-03T03:42:09.183Z,17.64
2022-08-03T03:44:38.836Z,17.66
2022-08-03T03:47:10.103Z,17.66
2022-08-03T03:49:40.273Z,17.67
2022-08-03T03:52:08.419Z,17.71
2022-08-03T03:54:44.256Z,17.70
2022-08-03T03:57:13.072Z,17.71
2022-08-03T03:59:42.665Z,17.73
2022-08-03T04:02:13.022Z,17.71
2022-08-03T04:04:59.841Z,17.74
2022-08-03T04:07:46.830Z,17.74
2022-08-03T04:10:41.477Z,17.74
2022-08-03T04:13:12.560Z,17.75
2022-08-03T04:15:42.193Z,17.79
2022-08-03T04:18:12.560Z,17.79
2022-08-03T04:20:46.075Z,17.80
2022-08-03T04:23:21.255Z,17.78
2022-08-03T04:25:51.564Z,17.80
2022-08-03T04:28:30.963Z,17.80
2022-08-03T04:31:01.914Z,17.80
2022-08-03T04:33:33.504Z,17.79
2022-08-03T04:36:07.290Z,17.79
2022-08-03T04:38:56.051Z,17.79
2022-08-03T04:41:27.717Z,17.79
2022-08-03T04:43:59.407Z,17.81
2022-08-03T04:46:35.023Z,17.80
2022-08-03T04:49:05.906Z,17.80
2022-08-03T04:51:38.452Z,17.80
2022-08-03T04:54:07.459Z,17.78
2022-08-03T04:56:35.624Z,17.78
2022-08-03T04:59:05.584Z,17.77
2022-08-03T05:01:33.547Z,17.79
2022-08-03T05:04:01.374Z,17.80
2022-08-03T05:06:29.812Z,17.81
2022-08-03T05:08:57.889Z,17.84
2022-08-03T05:11:26.148Z,17.88
2022-08-03T05:13:54.240Z,17.94
2022-08-03T05:16:22.154Z,17.99
2022-08-03T05:18:49.966Z,18.06
2022-08-03T05:21:19.594Z,18.10
2022-08-03T05:23:47.975Z,18.14
2022-08-03T05:26:16.539Z,18.17
2022-08-03T05:28:50.894Z,18.19
2022-08-03T05:31:19.869Z,18.23
2022-08-03T05:33:49.271Z,18.28
2022-08-03T05:36:17.160Z,18.33
2022-08-03T05:38:45.742Z,18.37
2022-08-03T05:41:22.399Z,18.43
2022-08-03T05:43:53.878Z,18.50
2022-08-03T05:46:24.460Z,18.58
2022-08-03T05:48:52.753Z,18.64
2022-08-03T05:51:20.968Z,18.68
2022-08-03T05:53:48.937Z,18.78
2022-08-03T05:56:17.085Z,18.85
2022-08-03T05:58:47.726Z,18.94
2022-08-03T06:01:18.959Z,19.02
2022-08-03T06:03:48.739Z,19.10
2022-08-03T06:06:18.585Z,19.20
2022-08-03T06:08:49.318Z,19.30
2022-08-03T06:11:17.701Z,19.40
2022-08-03T06:13:46.282Z,19.53
2022-08-03T06:16:14.916Z,19.65
2022-08-03T06:18:44.030Z,19.77
2022-08-03T06:21:16.451Z,19.89
2022-08-03T06:23:52.916Z,20.00
2022-08-03T06:26:22.059Z,20.13
2022-08-03T06:28:52.526Z,20.23
2022-08-03T06:31:32.698Z,20.33
2022-08-03T06:34:33.671Z,20.41
2022-08-03T06:36:58.469Z,20.54
2022-08-03T06:39:30.660Z,20.64
2022-08-03T06:41:58.907Z,20.75
2022-08-03T06:44:26.843Z,20.85
2022-08-03T06:46:55.263Z,20.93
2022-08-03T06:49:24.036Z,21.01
2022-08-03T06:52:03.936Z,21.06
2022-08-03T06:54:34.871Z,21.18
2022-08-03T06:57:06.023Z,21.28
2022-08-03T07:00:10.769Z,21.36
2022-08-03T07:02:22.733Z,21.46
2022-08-03T07:04:50.895Z,21.56
2022-08-03T07:07:20.815Z,21.65
2022-08-03T07:09:57.839Z,21.74
2022-08-03T07:12:30.464Z,21.83
2022-08-03T07:15:02.360Z,21.94
2022-08-03T07:17:33.478Z,22.03
2022-08-03T07:20:03.967Z,22.13
2022-08-03T07:22:32.440Z,22.22
2022-08-03T07:25:00.610Z,22.31
2022-08-03T07:27:30.370Z,22.41
2022-08-03T07:29:58.932Z,22.53
2022-08-03T07:32:28.755Z,22.64
2022-08-03T07:35:00.872Z,22.73
2022-08-03T07:37:30.185Z,22.85
2022-08-03T07:39:58.950Z,22.95
2022-08-03T07:42:27.975Z,23.03
2022-08-03T07:44:56.234Z,23.12
2022-08-03T07:47:35.379Z,23.23
2022-08-03T07:50:09.060Z,23.33
2022-08-03T07:52:53.156Z,23.41
2022-08-03T07:55:25.794Z,23.52
2022-08-03T07:58:10.086Z,23.63
2022-08-03T08:00:39.237Z,23.76
2022-08-03T08:03:10.935Z,23.85
2022-08-03T08:05:39.116Z,23.95
2022-08-03T08:08:07.608Z,24.05
2022-08-03T08:10:36.060Z,24.16
2022-08-03T08:13:05.203Z,24.27
2022-08-03T08:15:33.343Z,24.39
2022-08-03T08:18:02.594Z,24.51
2022-08-03T08:20:34.836Z,24.58
2022-08-03T08:23:37.959Z,24.68
2022-08-03T08:25:57.728Z,24.79
2022-08-03T08:28:32.916Z,24.91
2022-08-03T08:31:02.558Z,25.02
2022-08-03T08:33:54.285Z,25.12
2022-08-03T08:36:18.834Z,25.24
2022-08-03T08:38:48.051Z,25.34
2022-08-03T08:41:16.329Z,25.46
2022-08-03T08:43:44.468Z,25.58
2022-08-03T08:46:23.194Z,25.66
2022-08-03T08:48:54.678Z,25.79
2022-08-03T08:51:50.481Z,25.91
2022-08-03T08:54:22.540Z,26.02
2022-08-03T08:56:57.171Z,26.10
2022-08-03T08:59:26.273Z,26.18
2022-08-03T09:01:58.583Z,26.25
2022-08-03T09:04:28.285Z,26.33
2022-08-03T09:07:18.751Z,26.39
2022-08-03T09:10:11.647Z,26.47
2022-08-03T09:12:42.435Z,26.54
2022-08-03T09:15:26.533Z,26.63
2022-08-03T09:17:56.659Z,26.77
2022-08-03T09:20:26.474Z,26.89
2022-08-03T09:22:57.872Z,27.02
2022-08-03T09:25:36.832Z,27.12
2022-08-03T09:28:09.164Z,27.25
2022-08-03T09:30:40.403Z,27.34
2022-08-03T09:33:10.207Z,27.38
2022-08-03T09:35:55.278Z,27.42
2022-08-03T09:38:28.959Z,27.50
2022-08-03T09:41:00.384Z,27.61
2022-08-03T09:43:28.752Z,27.74
2022-08-03T09:46:04.586Z,27.84
2022-08-03T09:48:37.314Z,27.94
2022-08-03T09:51:32.324Z,28.01
2022-08-03T09:53:59.068Z,28.11
2022-08-03T09:56:44.787Z,28.22
2022-08-03T09:59:14.466Z,28.34
2022-08-03T10:01:43.268Z,28.43
2022-08-03T10:04:15.277Z,28.48
2022-08-03T10:07:02.822Z,28.54
2022-08-03T10:09:31.167Z,28.61
2022-08-03T10:12:08.374Z,28.66
2022-08-03T10:14:42.054Z,28.75
2022-08-03T10:17:10.600Z,28.85
2022-08-03T10:19:38.791Z,28.90
2022-08-03T10:22:33.448Z,29.01
2022-08-03T10:25:07.929Z,29.07
2022-08-03T10:27:41.071Z,29.18
2022-08-03T10:30:13.146Z,29.30
2022-08-03T10:32:43.962Z,29.42
2022-08-03T10:35:21.042Z,29.53
2022-08-03T10:37:58.831Z,29.61
2022-08-03T10:43:22.143Z,29.80
2022-08-03T10:45:52.133Z,29.89
2022-08-03T10:48:21.671Z,29.92
2022-08-03T10:50:51.027Z,29.89
2022-08-03T10:53:36.591Z,29.80
2022-08-03T10:56:36.822Z,29.84
2022-08-03T10:59:11.894Z,29.95
2022-08-03T11:01:58.934Z,30.12
2022-08-03T11:04:30.131Z,30.27
2022-08-03T11:07:24.955Z,30.37
2022-08-03T11:09:56.637Z,30.53
2022-08-03T11:12:31.665Z,30.59
2022-08-03T11:15:09.132Z,30.51
2022-08-03T11:17:45.742Z,30.36
2022-08-03T11:20:53.760Z,30.39
2022-08-03T11:24:05.099Z,30.55
2022-08-03T11:26:35.442Z,30.76
2022-08-03T11:29:30.878Z,30.89
2022-08-03T11:31:58.993Z,31.08
2022-08-03T11:34:26.899Z,31.25
2022-08-03T11:37:27.519Z,31.43
2022-08-03T11:39:59.449Z,31.60
2022-08-03T11:42:29.917Z,31.68
2022-08-03T11:45:00.433Z,31.72
2022-08-03T11:47:30.066Z,31.84
2022-08-03T11:50:02.333Z,32.05
2022-08-03T11:52:40.265Z,32.30
2022-08-03T11:55:13.198Z,32.50
2022-08-03T11:59:12.893Z,32.60
2022-08-03T12:00:31.407Z,32.77
2022-08-03T12:03:09.155Z,32.96
2022-08-03T12:05:52.007Z,33.14
2022-08-03T12:08:26.545Z,33.40
2022-08-03T12:10:56.228Z,33.62
2022-08-03T12:14:45.643Z,33.81
2022-08-03T12:16:19.868Z,34.03
2022-08-03T12:19:15.582Z,34.25
2022-08-03T12:21:56.707Z,34.48
2022-08-03T12:24:28.481Z,34.74
2022-08-03T12:27:00.029Z,34.95
2022-08-03T12:29:28.755Z,35.13
2022-08-03T12:31:56.809Z,35.33
2022-08-03T12:34:24.872Z,35.57
2022-08-03T12:36:59.706Z,35.74
2022-08-03T12:39:30.845Z,35.83
2022-08-03T12:41:59.114Z,35.96
2022-08-03T12:44:34.843Z,36.14
2022-08-03T12:47:05.704Z,36.30
2022-08-03T12:49:53.905Z,36.42
2022-08-03T12:52:23.093Z,36.47
2022-08-03T12:54:59.275Z,36.69
2022-08-03T12:57:42.828Z,36.93
2022-08-03T13:00:21.730Z,37.22
2022-08-03T13:06:02.717Z,37.85
2022-08-03T13:08:31.625Z,37.98
2022-08-03T13:11:00.527Z,37.98
2022-08-03T13:13:41.094Z,38.03
2022-08-03T13:16:08.982Z,38.18
2022-08-03T13:18:37.012Z,38.33
2022-08-03T13:21:07.034Z,38.50
2022-08-03T13:23:34.822Z,38.62
2022-08-03T13:26:27.979Z,38.84
2022-08-03T13:29:12.918Z,39.00
2022-08-03T13:31:52.160Z,39.09
2022-08-03T13:34:35.892Z,39.24
2022-08-03T13:37:11.643Z,39.50
2022-08-03T13:39:58.237Z,39.77
2022-08-03T13:42:38.948Z,40.08
2022-08-03T13:45:07.375Z,40.35
2022-08-03T13:47:36.961Z,40.60
2022-08-03T13:50:24.602Z,40.61
2022-08-03T13:52:52.844Z,40.41
2022-08-03T13:55:24.548Z,40.51
2022-08-03T13:58:02.348Z,40.78
2022-08-03T14:00:36.057Z,40.74
2022-08-03T14:03:19.373Z,40.81
2022-08-03T14:05:48.409Z,40.88
2022-08-03T14:08:16.187Z,41.09
2022-08-03T14:10:44.976Z,41.29
2022-08-03T14:13:16.646Z,41.56
2022-08-03T14:15:49.946Z,41.98
2022-08-03T14:18:28.492Z,42.05
2022-08-03T14:21:04.822Z,41.94
2022-08-03T14:23:35.147Z,41.90
2022-08-03T14:26:03.768Z,41.89
2022-08-03T14:28:32.012Z,42.14
2022-08-03T14:31:00.249Z,42.42
2022-08-03T14:33:31.263Z,42.64
2022-08-03T14:35:59.071Z,42.86
2022-08-03T14:38:27.389Z,42.95
2022-08-03T14:40:55.445Z,43.22
2022-08-03T14:43:24.143Z,43.56
2022-08-03T14:45:53.868Z,43.89
2022-08-03T14:50:31.971Z,44.18
2022-08-03T14:51:11.750Z,44.26
2022-08-03T14:53:39.513Z,44.28
2022-08-03T14:56:10.695Z,44.31
2022-08-03T14:58:39.530Z,44.37
2022-08-03T15:02:05.546Z,44.48
2022-08-03T15:03:56.019Z,44.69
2022-08-03T15:06:24.301Z,44.92
2022-08-03T15:09:13.685Z,45.10
2022-08-03T15:11:40.468Z,45.30
2022-08-03T15:14:09.495Z,45.46
2022-08-03T15:16:38.592Z,45.67
2022-08-03T15:20:02.293Z,45.63
2022-08-03T15:21:54.611Z,45.63
2022-08-03T15:24:23.559Z,45.78
2022-08-03T15:26:52.409Z,46.08
2022-08-03T15:30:07.315Z,46.46
2022-08-03T15:32:09.549Z,46.73
2022-08-03T15:34:37.485Z,46.80
2022-08-03T15:37:16.413Z,46.95
2022-08-03T15:39:58.942Z,47.09
2022-08-03T15:42:29.924Z,47.16
2022-08-03T15:44:58.421Z,46.96
2022-08-03T15:47:26.608Z,47.02
2022-08-03T15:49:54.413Z,47.18
2022-08-03T15:52:22.656Z,47.10
2022-08-03T15:54:50.606Z,46.93
2022-08-03T15:57:19.214Z,46.94
2022-08-03T15:59:47.805Z,47.29
2022-08-03T16:02:16.800Z,47.57
2022-08-03T16:04:44.643Z,47.87
2022-08-03T16:07:15.980Z,48.00
2022-08-03T16:09:44.187Z,48.03
2022-08-03T16:12:15.508Z,47.92
2022-08-03T16:14:54.262Z,47.93
2022-08-03T16:17:24.175Z,47.98
2022-08-03T16:19:54.973Z,47.87
2022-08-03T16:22:26.644Z,47.82
2022-08-03T16:24:55.678Z,47.76
2022-08-03T16:27:58.087Z,47.76
2022-08-03T16:30:15.481Z,47.92
2022-08-03T16:32:45.386Z,47.91
2022-08-03T16:35:19.577Z,47.67
2022-08-03T16:37:51.870Z,47.63
2022-08-03T16:40:25.800Z,47.64
2022-08-03T16:42:54.009Z,47.67
2022-08-03T16:45:21.757Z,47.63
2022-08-03T16:48:01.571Z,47.55
2022-08-03T16:50:35.329Z,47.36
2022-08-03T16:53:09.307Z,46.92
2022-08-03T16:55:51.654Z,46.58
2022-08-03T16:58:41.601Z,46.54
2022-08-03T17:01:24.152Z,46.66
2022-08-03T17:04:03.071Z,46.76
2022-08-03T17:06:36.630Z,46.68
2022-08-03T17:09:10.243Z,46.63
2022-08-03T17:11:47.238Z,46.56
2022-08-03T17:14:22.612Z,46.47
2022-08-03T17:16:53.953Z,46.24
2022-08-03T17:19:25.392Z,46.03
2022-08-03T17:22:17.878Z,45.95
2022-08-03T17:24:51.084Z,45.87
2022-08-03T17:28:41.934Z,45.61
2022-08-03T17:30:19.059Z,45.30
2022-08-03T17:32:52.432Z,45.05
2022-08-03T17:35:36.349Z,44.81
2022-08-03T17:38:08.874Z,44.62
2022-08-03T17:40:39.462Z,44.40
2022-08-03T17:44:13.352Z,44.04
2022-08-03T17:46:10.898Z,43.68
2022-08-03T17:48:41.347Z,43.43
2022-08-03T17:51:22.954Z,43.17
2022-08-03T17:54:27.003Z,42.88
2022-08-03T17:56:58.364Z,42.58
2022-08-03T18:00:29.467Z,42.25
2022-08-03T18:03:16.390Z,41.86
2022-08-03T18:06:11.466Z,41.49
2022-08-03T18:08:51.949Z,41.02
2022-08-03T18:11:35.841Z,40.54
2022-08-03T18:14:20.494Z,40.01
2022-08-03T18:17:01.805Z,39.46
2022-08-03T18:20:03.238Z,38.82
2022-08-03T18:22:22.222Z,37.98
2022-08-03T18:24:54.766Z,37.39
2022-08-03T18:27:24.575Z,36.83
2022-08-03T18:30:12.904Z,36.24
2022-08-03T18:32:41.968Z,35.65
2022-08-03T18:35:13.848Z,35.18
2022-08-03T18:37:52.234Z,34.79
2022-08-03T18:40:21.231Z,34.43
2022-08-03T18:42:56.108Z,34.10
2022-08-03T18:45:56.469Z,33.75
2022-08-03T18:48:23.189Z,33.37
2022-08-03T18:51:06.879Z,33.05
2022-08-03T18:54:01.807Z,32.73
2022-08-03T18:56:44.401Z,32.39
2022-08-03T18:59:30.852Z,32.08
2022-08-03T19:02:06.292Z,31.80
2022-08-03T19:04:54.079Z,31.54
2022-08-03T19:07:26.711Z,31.27
2022-08-03T19:10:10.845Z,31.04
2022-08-03T19:12:51.368Z,30.79
2022-08-03T19:15:36.115Z,30.55
2022-08-03T19:18:10.448Z,30.29
2022-08-03T19:20:39.988Z,30.10
2022-08-03T19:23:08.543Z,29.93
2022-08-03T19:25:40.560Z,29.73
2022-08-03T19:28:09.602Z,29.57
2022-08-03T19:30:46.162Z,29.41
2022-08-03T19:33:25.699Z,29.23
2022-08-03T19:36:00.404Z,29.05
2022-08-03T19:38:29.788Z,28.90
2022-08-03T19:41:02.102Z,28.75
2022-08-03T19:43:52.580Z,28.60
2022-08-03T19:46:30.128Z,28.49
2022-08-03T19:49:14.662Z,28.36
2022-08-03T19:51:59.401Z,28.22
2022-08-03T19:54:54.106Z,28.08
2022-08-03T19:57:36.843Z,27.94
2022-08-03T20:00:12.303Z,27.82
2022-08-03T20:02:42.005Z,27.69
2022-08-03T20:05:12.064Z,27.56
2022-08-03T20:07:47.678Z,27.43
2022-08-03T20:10:18.154Z,27.34
2022-08-03T20:12:47.771Z,27.22
2022-08-03T20:15:18.256Z,27.12
2022-08-03T20:17:56.373Z,27.03
2022-08-03T20:20:38.037Z,26.92
2022-08-03T20:23:11.546Z,26.82
2022-08-03T20:25:57.424Z,26.72
2022-08-03T20:28:33.258Z,26.61
2022-08-03T20:31:02.033Z,26.49
2022-08-03T20:33:46.346Z,26.39
2022-08-03T20:36:18.969Z,26.29
2022-08-03T20:38:48.248Z,26.20
2022-08-03T20:41:18.128Z,26.09
2022-08-03T20:43:49.681Z,26.02
2022-08-03T20:46:32.715Z,25.94
2022-08-03T20:49:09.360Z,25.83
2022-08-03T20:51:49.665Z,25.75
2022-08-03T20:54:30.867Z,25.67
2022-08-03T20:57:03.644Z,25.58
2022-08-03T20:59:50.241Z,25.49
2022-08-03T21:02:29.732Z,25.40
2022-08-03T21:05:03.726Z,25.32
2022-08-03T21:08:05.002Z,25.25
2022-08-03T21:13:12.863Z,25.15
2022-08-03T21:13:55.141Z,25.04
2022-08-03T21:16:27.199Z,24.97
2022-08-03T21:18:59.019Z,24.90
2022-08-03T21:21:31.692Z,24.83
2022-08-03T21:24:03.563Z,24.77
2022-08-03T21:26:33.828Z,24.72
2022-08-03T21:29:02.491Z,24.66
2022-08-03T21:31:30.463Z,24.61
2022-08-03T21:34:01.948Z,24.54
2022-08-03T21:36:32.578Z,24.47
2022-08-03T21:39:01.560Z,24.41
2022-08-03T21:41:32.526Z,24.34
2022-08-03T21:44:01.651Z,24.28
2022-08-03T21:46:39.226Z,24.23
2022-08-03T21:50:04.176Z,24.16
2022-08-03T21:51:59.885Z,24.10
2022-08-03T21:54:34.741Z,24.04
2022-08-03T21:57:06.588Z,23.97
2022-08-03T21:59:40.518Z,23.92
2022-08-03T22:02:22.715Z,23.86
2022-08-03T22:04:57.204Z,23.79
2022-08-03T22:07:27.768Z,23.73
2022-08-03T22:09:58.755Z,23.68
2022-08-03T22:12:30.178Z,23.63
2022-08-03T22:15:01.936Z,23.57
2022-08-03T22:17:55.517Z,23.51
2022-08-03T22:20:22.255Z,23.44
2022-08-03T22:22:55.896Z,23.39
2022-08-03T22:25:29.335Z,23.32
2022-08-03T22:28:03.883Z,23.26
2022-08-03T22:30:33.210Z,23.19
2022-08-03T22:33:04.810Z,23.13
2022-08-03T22:35:44.402Z,23.07
2022-08-03T22:38:18.298Z,23.02
2022-08-03T22:40:49.872Z,22.98
2022-08-03T22:43:23.815Z,22.92
2022-08-03T22:46:09.023Z,22.86
2022-08-03T22:48:41.765Z,22.79
2022-08-03T22:51:10.738Z,22.75
2022-08-03T22:53:39.462Z,22.70
2022-08-03T22:56:08.445Z,22.66
2022-08-03T22:58:36.233Z,22.60
2022-08-03T23:01:08.372Z,22.55
2022-08-03T23:04:00.021Z,22.49
2022-08-03T23:06:33.310Z,22.43
2022-08-03T23:09:05.959Z,22.39
2022-08-03T23:11:37.295Z,22.33
2022-08-03T23:14:13.710Z,22.30
2022-08-03T23:16:44.316Z,22.26
2022-08-03T23:19:17.170Z,22.22
2022-08-03T23:22:02.827Z,22.19
2022-08-03T23:24:36.364Z,22.14
2022-08-03T23:27:06.412Z,22.09
2022-08-03T23:29:37.806Z,22.05
2022-08-03T23:32:06.896Z,22.00
2022-08-03T23:34:57.267Z,21.96
2022-08-03T23:37:25.902Z,21.90
2022-08-03T23:39:56.538Z,21.85
2022-08-03T23:42:24.484Z,21.80
2022-08-03T23:44:59.297Z,21.76
2022-08-03T23:47:47.293Z,21.73
2022-08-03T23:50:16.702Z,21.69
2022-08-03T23:53:18.679Z,21.62
2022-08-03T23:56:08.532Z,21.62
2022-08-03T23:58:55.789Z,21.58
