createdAt,value
2022-09-24T00:02:39.122Z,17.81
2022-09-24T00:03:38.978Z,17.82
2022-09-24T00:07:39.012Z,17.81
2022-09-24T00:08:38.989Z,17.80
2022-09-24T00:11:39.009Z,17.79
2022-09-24T00:13:39.194Z,17.78
2022-09-24T00:15:38.998Z,17.77
2022-09-24T00:16:39.056Z,17.76
2022-09-24T00:17:38.989Z,17.75
2022-09-24T00:18:39.000Z,17.74
2022-09-24T00:19:39.016Z,17.72
2022-09-24T00:20:39.017Z,17.70
2022-09-24T00:21:39.017Z,17.68
2022-09-24T00:24:39.048Z,17.66
2022-09-24T00:25:39.001Z,17.64
2022-09-24T00:26:39.026Z,17.63
2022-09-24T00:27:39.027Z,17.64
2022-09-24T00:32:39.086Z,17.63
2022-09-24T00:34:39.044Z,17.64
2022-09-24T00:37:39.098Z,17.65
2022-09-24T00:38:39.070Z,17.64
2022-09-24T00:39:39.045Z,17.65
2022-09-24T00:40:39.091Z,17.68
2022-09-24T00:41:39.070Z,17.70
2022-09-24T00:43:39.104Z,17.72
2022-09-24T00:44:39.086Z,17.75
2022-09-24T00:45:39.746Z,17.78
2022-09-24T00:46:39.183Z,17.82
2022-09-24T00:47:39.084Z,17.85
2022-09-24T00:48:39.093Z,17.83
2022-09-24T00:49:39.105Z,17.85
2022-09-24T00:50:39.074Z,17.87
2022-09-24T00:51:39.095Z,17.89
2022-09-24T00:53:39.077Z,17.90
2022-09-24T00:54:39.137Z,17.91
2022-09-24T00:55:39.092Z,17.87
2022-09-24T00:56:39.127Z,17.83
2022-09-24T00:57:39.136Z,17.80
2022-09-24T00:58:39.089Z,17.79
2022-09-24T00:59:39.128Z,17.82
2022-09-24T01:00:39.218Z,17.84
2022-09-24T01:01:39.195Z,17.86
2022-09-24T01:02:39.134Z,17.89
2022-09-24T01:03:39.123Z,17.91
2022-09-24T01:04:39.149Z,17.94
2022-09-24T01:05:39.166Z,17.96
2022-09-24T01:06:39.124Z,17.97
2022-09-24T01:07:39.133Z,17.98
2022-09-24T01:08:39.126Z,18.00
2022-09-24T01:09:39.145Z,18.01
2022-09-24T01:10:39.150Z,18.02
2022-09-24T01:11:39.156Z,18.03
2022-09-24T01:12:39.122Z,18.04
2022-09-24T01:15:39.506Z,18.03
2022-09-24T01:16:39.219Z,18.01
2022-09-24T01:17:39.164Z,17.98
2022-09-24T01:18:39.159Z,17.96
2022-09-24T01:19:39.154Z,17.94
2022-09-24T01:21:39.175Z,17.95
2022-09-24T01:22:39.172Z,17.97
2022-09-24T01:23:39.160Z,17.98
2022-09-24T01:25:39.178Z,17.97
2022-09-24T01:26:39.204Z,17.96
2022-09-24T01:27:39.191Z,17.95
2022-09-24T01:29:39.187Z,17.92
2022-09-24T01:30:40.879Z,17.88
2022-09-24T01:31:39.277Z,17.86
2022-09-24T01:32:39.207Z,17.85
2022-09-24T01:34:39.190Z,17.69
2022-09-24T01:35:39.190Z,17.57
2022-09-24T01:36:39.231Z,17.51
2022-09-24T01:37:39.217Z,17.47
2022-09-24T01:38:39.198Z,17.43
2022-09-24T01:39:39.198Z,17.41
2022-09-24T01:40:39.244Z,17.38
2022-09-24T01:42:39.234Z,17.35
2022-09-24T01:43:39.245Z,17.20
2022-09-24T01:44:39.211Z,17.16
2022-09-24T01:45:39.234Z,17.14
2022-09-24T01:46:39.313Z,17.17
2022-09-24T01:47:39.242Z,17.22
2022-09-24T01:49:39.225Z,17.23
2022-09-24T01:50:39.274Z,17.24
2022-09-24T01:51:39.248Z,17.28
2022-09-24T01:52:39.251Z,17.31
2022-09-24T01:53:39.246Z,17.35
2022-09-24T01:54:39.260Z,17.39
2022-09-24T01:55:39.244Z,17.44
2022-09-24T01:56:39.268Z,17.48
2022-09-24T01:57:39.347Z,17.51
2022-09-24T01:58:39.257Z,17.53
2022-09-24T01:59:39.284Z,17.54
2022-09-24T02:00:39.395Z,17.55
2022-09-24T02:01:39.344Z,17.56
2022-09-24T02:02:39.299Z,17.59
2022-09-24T02:03:39.273Z,17.60
2022-09-24T02:04:39.285Z,17.59
2022-09-24T02:07:39.308Z,17.58
2022-09-24T02:08:39.282Z,17.54
2022-09-24T02:09:39.268Z,17.42
2022-09-24T02:10:39.299Z,17.39
2022-09-24T02:11:39.299Z,17.38
2022-09-24T02:12:39.339Z,17.36
2022-09-24T02:13:39.297Z,17.32
2022-09-24T02:14:39.307Z,17.22
2022-09-24T02:16:39.335Z,17.23
2022-09-24T02:17:39.349Z,17.24
2022-09-24T02:18:39.314Z,17.28
2022-09-24T02:19:39.290Z,17.30
2022-09-24T02:20:39.317Z,17.33
2022-09-24T02:21:39.321Z,17.34
2022-09-24T02:22:39.332Z,17.36
2022-09-24T02:23:39.320Z,17.38
2022-09-24T02:24:39.366Z,17.40
2022-09-24T02:25:39.321Z,17.41
2022-09-24T02:26:39.339Z,17.42
2022-09-24T02:27:39.371Z,17.44
2022-09-24T02:29:39.417Z,17.45
2022-09-24T02:30:39.349Z,17.42
2022-09-24T02:31:39.410Z,17.36
2022-09-24T02:32:39.364Z,17.29
2022-09-24T02:33:39.340Z,17.21
2022-09-24T02:34:39.357Z,17.15
2022-09-24T02:36:39.354Z,17.16
2022-09-24T02:37:39.384Z,17.09
2022-09-24T02:38:39.367Z,16.97
2022-09-24T02:39:39.370Z,16.96
2022-09-24T02:40:39.389Z,16.99
2022-09-24T02:41:39.356Z,17.01
2022-09-24T02:42:39.388Z,17.02
2022-09-24T02:43:39.370Z,17.03
2022-09-24T02:44:39.352Z,17.04
2022-09-24T02:46:39.450Z,17.03
2022-09-24T02:47:39.385Z,17.01
2022-09-24T02:48:39.400Z,17.00
2022-09-24T02:50:39.437Z,16.99
2022-09-24T02:51:39.386Z,17.00
2022-09-24T02:53:39.422Z,16.99
2022-09-24T02:54:39.406Z,16.97
2022-09-24T02:55:39.434Z,16.96
2022-09-24T02:56:39.415Z,16.94
2022-09-24T02:57:39.423Z,16.84
2022-09-24T02:58:39.431Z,16.81
2022-09-24T02:59:39.422Z,16.78
2022-09-24T03:00:39.442Z,16.79
2022-09-24T03:02:39.512Z,16.81
2022-09-24T03:03:39.467Z,16.85
2022-09-24T03:04:39.413Z,16.86
2022-09-24T03:05:39.426Z,16.88
2022-09-24T03:06:39.441Z,16.90
2022-09-24T03:08:39.442Z,16.93
2022-09-24T03:09:39.441Z,16.94
2022-09-24T03:11:39.452Z,16.95
2022-09-24T03:12:39.436Z,16.97
2022-09-24T03:13:39.489Z,16.99
2022-09-24T03:14:39.469Z,17.01
2022-09-24T03:15:39.511Z,17.02
2022-09-24T03:16:39.462Z,17.03
2022-09-24T03:17:39.462Z,17.04
2022-09-24T03:19:39.487Z,17.02
2022-09-24T03:20:39.472Z,17.00
2022-09-24T03:21:39.477Z,16.99
2022-09-24T03:22:39.505Z,17.01
2022-09-24T03:23:39.478Z,17.02
2022-09-24T03:24:39.509Z,17.04
2022-09-24T03:25:39.501Z,17.06
2022-09-24T03:26:39.471Z,17.07
2022-09-24T03:27:39.483Z,17.09
2022-09-24T03:29:39.509Z,17.11
2022-09-24T03:31:39.551Z,17.10
2022-09-24T03:34:39.539Z,17.11
2022-09-24T03:36:39.524Z,17.10
2022-09-24T03:38:39.505Z,17.11
2022-09-24T03:40:39.546Z,17.13
2022-09-24T03:41:39.529Z,17.14
2022-09-24T03:42:39.514Z,17.15
2022-09-24T03:43:39.526Z,17.17
2022-09-24T03:46:39.613Z,17.16
2022-09-24T03:47:39.539Z,17.17
2022-09-24T03:48:39.543Z,17.16
2022-09-24T03:50:39.549Z,17.15
2022-09-24T03:53:39.563Z,17.16
2022-09-24T03:59:39.603Z,17.18
2022-09-24T04:01:39.673Z,17.19
2022-09-24T04:02:39.605Z,17.20
2022-09-24T04:03:39.554Z,17.21
2022-09-24T04:04:39.588Z,17.23
2022-09-24T04:05:39.554Z,17.25
2022-09-24T04:06:39.586Z,17.26
2022-09-24T04:07:39.587Z,17.25
2022-09-24T04:08:39.586Z,17.24
2022-09-24T04:19:39.817Z,17.25
2022-09-24T04:21:39.626Z,17.26
2022-09-24T04:23:39.631Z,17.27
2022-09-24T04:24:39.661Z,17.26
2022-09-24T04:25:39.621Z,17.25
2022-09-24T04:26:39.619Z,17.26
2022-09-24T04:27:39.619Z,17.27
2022-09-24T04:29:41.231Z,17.28
2022-09-24T04:32:39.690Z,17.29
2022-09-24T04:34:39.657Z,17.31
2022-09-24T04:35:39.679Z,17.32
2022-09-24T04:36:39.653Z,17.34
2022-09-24T04:37:39.665Z,17.36
2022-09-24T04:38:39.665Z,17.35
2022-09-24T04:39:39.707Z,17.33
2022-09-24T04:40:39.778Z,17.30
2022-09-24T04:41:39.671Z,17.28
2022-09-24T04:42:39.661Z,17.27
2022-09-24T04:43:39.677Z,17.26
2022-09-24T04:45:39.692Z,17.24
2022-09-24T04:46:39.755Z,17.22
2022-09-24T04:47:39.681Z,17.21
2022-09-24T04:48:39.689Z,17.18
2022-09-24T04:49:39.702Z,17.16
2022-09-24T04:51:39.716Z,17.15
2022-09-24T04:52:39.692Z,17.13
2022-09-24T04:53:39.705Z,17.14
2022-09-24T04:56:39.724Z,17.13
2022-09-24T04:57:39.731Z,17.11
2022-09-24T05:01:40.020Z,17.07
2022-09-24T05:02:39.783Z,16.99
2022-09-24T05:03:39.710Z,16.86
2022-09-24T05:04:39.715Z,16.78
2022-09-24T05:05:39.748Z,16.73
2022-09-24T05:06:39.749Z,16.72
2022-09-24T05:07:39.749Z,16.63
2022-09-24T05:08:39.754Z,16.60
2022-09-24T05:09:39.761Z,16.62
2022-09-24T05:10:39.753Z,16.61
2022-09-24T05:11:39.753Z,16.49
2022-09-24T05:12:39.739Z,16.46
2022-09-24T05:13:39.748Z,16.47
2022-09-24T05:14:39.738Z,16.52
2022-09-24T05:15:43.161Z,16.56
2022-09-24T05:16:39.913Z,16.57
2022-09-24T05:17:39.806Z,16.48
2022-09-24T05:18:39.785Z,16.49
2022-09-24T05:19:39.789Z,16.51
2022-09-24T05:20:39.779Z,16.49
2022-09-24T05:21:39.836Z,16.47
2022-09-24T05:22:39.783Z,16.44
2022-09-24T05:23:39.763Z,16.33
2022-09-24T05:24:39.797Z,16.29
2022-09-24T05:25:39.781Z,16.27
2022-09-24T05:26:39.838Z,16.28
2022-09-24T05:27:39.796Z,16.29
2022-09-24T05:28:39.793Z,16.31
2022-09-24T05:29:39.786Z,16.33
2022-09-24T05:30:39.798Z,16.34
2022-09-24T05:31:39.890Z,16.37
2022-09-24T05:32:39.803Z,16.41
2022-09-24T05:33:39.795Z,16.44
2022-09-24T05:34:39.800Z,16.46
2022-09-24T05:36:39.826Z,16.47
2022-09-24T05:37:39.810Z,16.46
2022-09-24T05:38:41.601Z,16.45
2022-09-24T05:39:39.811Z,16.47
2022-09-24T05:40:40.042Z,16.50
2022-09-24T05:41:39.865Z,16.51
2022-09-24T05:42:39.812Z,16.53
2022-09-24T05:43:39.835Z,16.52
2022-09-24T05:44:39.839Z,16.55
2022-09-24T05:45:39.821Z,16.58
2022-09-24T05:47:39.864Z,16.60
2022-09-24T05:48:39.868Z,16.62
2022-09-24T05:49:39.846Z,16.64
2022-09-24T05:50:39.845Z,16.66
2022-09-24T05:51:39.870Z,16.67
2022-09-24T05:53:39.887Z,16.68
2022-09-24T05:54:39.858Z,16.70
2022-09-24T05:55:39.860Z,16.71
2022-09-24T05:57:39.854Z,16.72
2022-09-24T06:01:40.005Z,16.71
2022-09-24T06:02:39.955Z,16.70
2022-09-24T06:03:39.867Z,16.71
2022-09-24T06:04:39.881Z,16.72
2022-09-24T06:05:39.912Z,16.74
2022-09-24T06:06:39.918Z,16.76
2022-09-24T06:07:39.865Z,16.78
2022-09-24T06:11:40.849Z,16.77
2022-09-24T06:12:39.894Z,16.76
2022-09-24T06:15:39.997Z,16.75
2022-09-24T06:16:39.991Z,16.73
2022-09-24T06:17:39.910Z,16.71
2022-09-24T06:18:39.908Z,16.67
2022-09-24T06:19:39.929Z,16.60
2022-09-24T06:20:39.940Z,16.53
2022-09-24T06:21:40.249Z,16.46
2022-09-24T06:22:39.912Z,16.28
2022-09-24T06:23:39.939Z,16.14
2022-09-24T06:24:39.923Z,16.10
2022-09-24T06:25:39.921Z,16.03
2022-09-24T06:26:39.955Z,15.88
2022-09-24T06:28:39.966Z,15.94
2022-09-24T06:29:39.964Z,16.00
2022-09-24T06:30:39.926Z,16.03
2022-09-24T06:31:40.041Z,16.08
2022-09-24T06:32:39.955Z,16.10
2022-09-24T06:33:39.971Z,16.13
2022-09-24T06:34:39.937Z,16.12
2022-09-24T06:35:39.972Z,16.16
2022-09-24T06:36:39.962Z,16.21
2022-09-24T06:37:39.965Z,16.24
2022-09-24T06:38:39.987Z,16.26
2022-09-24T06:40:40.062Z,16.24
2022-09-24T06:41:39.967Z,16.22
2022-09-24T06:42:39.955Z,16.14
2022-09-24T06:43:40.019Z,16.11
2022-09-24T06:45:39.983Z,16.15
2022-09-24T06:46:40.086Z,16.20
2022-09-24T06:47:39.978Z,16.26
2022-09-24T06:48:40.000Z,16.27
2022-09-24T06:49:40.021Z,16.24
2022-09-24T06:50:40.015Z,16.22
2022-09-24T06:51:39.989Z,16.25
2022-09-24T06:52:39.990Z,16.29
2022-09-24T06:53:40.067Z,16.33
2022-09-24T06:54:40.002Z,16.28
2022-09-24T06:55:40.014Z,16.25
2022-09-24T06:56:40.010Z,16.27
2022-09-24T06:57:40.004Z,16.33
2022-09-24T06:58:40.073Z,16.38
2022-09-24T06:59:40.015Z,16.44
2022-09-24T07:00:40.065Z,16.50
2022-09-24T07:01:40.205Z,16.55
2022-09-24T07:02:40.165Z,16.57
2022-09-24T07:03:40.099Z,16.58
2022-09-24T07:04:40.024Z,16.53
2022-09-24T07:05:43.520Z,16.54
2022-09-24T07:06:40.043Z,16.55
2022-09-24T07:07:40.034Z,16.58
2022-09-24T07:08:40.058Z,16.63
2022-09-24T07:09:40.073Z,16.65
2022-09-24T07:10:40.050Z,16.66
2022-09-24T07:11:40.056Z,16.67
2022-09-24T07:12:40.048Z,16.68
2022-09-24T07:13:40.059Z,16.69
2022-09-24T07:14:40.076Z,16.72
2022-09-24T07:15:40.147Z,16.75
2022-09-24T07:16:40.074Z,16.77
2022-09-24T07:17:40.069Z,16.79
2022-09-24T07:20:40.090Z,16.78
2022-09-24T07:21:40.098Z,16.79
2022-09-24T07:22:40.064Z,16.78
2022-09-24T07:24:40.094Z,16.76
2022-09-24T07:25:40.132Z,16.75
2022-09-24T07:26:40.086Z,16.74
2022-09-24T07:27:40.101Z,16.76
2022-09-24T07:28:40.086Z,16.79
2022-09-24T07:29:40.119Z,16.81
2022-09-24T07:31:40.184Z,16.76
2022-09-24T07:32:40.093Z,16.75
2022-09-24T07:33:40.127Z,16.78
2022-09-24T07:34:40.095Z,16.80
2022-09-24T07:35:40.106Z,16.82
2022-09-24T07:36:40.119Z,16.83
2022-09-24T07:37:40.124Z,16.84
2022-09-24T07:38:40.129Z,16.85
2022-09-24T07:39:40.126Z,16.84
2022-09-24T07:41:42.263Z,16.86
2022-09-24T07:42:40.140Z,16.88
2022-09-24T07:43:40.135Z,16.89
2022-09-24T07:45:40.148Z,16.90
2022-09-24T07:46:40.240Z,16.92
2022-09-24T07:47:40.153Z,16.94
2022-09-24T07:50:40.154Z,16.95
2022-09-24T07:51:40.173Z,16.97
2022-09-24T07:52:40.143Z,16.99
2022-09-24T07:53:40.169Z,17.01
2022-09-24T07:54:40.139Z,17.04
2022-09-24T07:55:40.183Z,17.05
2022-09-24T07:56:40.207Z,17.07
2022-09-24T07:57:40.168Z,17.09
2022-09-24T07:58:40.182Z,17.13
2022-09-24T07:59:40.169Z,17.16
2022-09-24T08:00:40.217Z,17.18
2022-09-24T08:01:40.298Z,17.19
2022-09-24T08:02:40.189Z,17.18
2022-09-24T08:03:40.232Z,17.17
2022-09-24T08:04:40.185Z,17.15
2022-09-24T08:05:40.196Z,17.13
2022-09-24T08:06:44.972Z,17.14
2022-09-24T08:07:40.179Z,17.18
2022-09-24T08:08:40.220Z,17.20
2022-09-24T08:09:40.218Z,17.22
2022-09-24T08:11:40.227Z,17.23
2022-09-24T08:12:40.194Z,17.21
2022-09-24T08:16:40.312Z,17.20
2022-09-24T08:17:40.234Z,17.18
2022-09-24T08:19:40.245Z,17.17
2022-09-24T08:20:40.235Z,17.16
2022-09-24T08:21:40.264Z,17.17
2022-09-24T08:22:40.241Z,17.19
2022-09-24T08:23:40.245Z,17.12
2022-09-24T08:24:40.282Z,17.02
2022-09-24T08:25:40.231Z,17.01
2022-09-24T08:26:40.300Z,17.05
2022-09-24T08:27:40.247Z,17.10
2022-09-24T08:28:40.269Z,17.15
2022-09-24T08:29:40.261Z,17.20
2022-09-24T08:30:40.247Z,17.23
2022-09-24T08:31:40.391Z,17.24
2022-09-24T08:32:40.264Z,17.26
2022-09-24T08:33:41.492Z,17.29
2022-09-24T08:34:40.270Z,17.33
2022-09-24T08:35:40.340Z,17.36
2022-09-24T08:36:42.891Z,17.12
2022-09-24T08:37:40.266Z,16.92
2022-09-24T08:38:40.308Z,16.78
2022-09-24T08:39:40.278Z,16.79
2022-09-24T08:40:40.421Z,16.86
2022-09-24T08:41:40.301Z,16.95
2022-09-24T08:42:40.305Z,17.04
2022-09-24T08:43:40.274Z,17.11
2022-09-24T08:44:40.308Z,17.19
2022-09-24T08:45:40.288Z,17.22
2022-09-24T08:46:40.344Z,17.19
2022-09-24T08:47:40.296Z,17.17
2022-09-24T08:48:40.306Z,17.20
2022-09-24T08:49:40.304Z,17.18
2022-09-24T08:50:40.291Z,17.17
2022-09-24T08:51:40.356Z,17.19
2022-09-24T08:52:40.303Z,17.22
2022-09-24T08:53:40.292Z,17.14
2022-09-24T08:54:40.325Z,17.13
2022-09-24T08:55:40.321Z,16.95
2022-09-24T08:56:40.322Z,16.76
2022-09-24T08:57:40.313Z,16.73
2022-09-24T08:58:44.282Z,16.74
2022-09-24T08:59:40.346Z,16.73
2022-09-24T09:00:40.334Z,16.40
2022-09-24T09:02:40.489Z,16.38
2022-09-24T09:03:40.341Z,16.44
2022-09-24T09:04:40.316Z,16.56
2022-09-24T09:05:40.342Z,16.65
2022-09-24T09:06:40.360Z,16.67
2022-09-24T09:07:40.394Z,16.66
2022-09-24T09:09:01.683Z,16.62
2022-09-24T09:09:40.359Z,16.48
2022-09-24T09:10:40.388Z,16.40
2022-09-24T09:11:40.358Z,16.31
2022-09-24T09:12:40.395Z,16.38
2022-09-24T09:13:40.401Z,16.50
2022-09-24T09:15:40.424Z,16.56
2022-09-24T09:16:40.411Z,16.66
2022-09-24T09:17:40.401Z,16.78
2022-09-24T09:18:40.378Z,16.90
2022-09-24T09:19:40.371Z,16.99
2022-09-24T09:20:40.397Z,17.06
2022-09-24T09:21:40.396Z,17.12
2022-09-24T09:22:40.393Z,17.18
2022-09-24T09:23:40.399Z,17.10
2022-09-24T09:24:40.383Z,16.99
2022-09-24T09:25:40.403Z,16.96
2022-09-24T09:26:40.378Z,16.98
2022-09-24T09:27:40.412Z,16.97
2022-09-24T09:28:40.401Z,16.88
2022-09-24T09:29:40.387Z,16.82
2022-09-24T09:30:40.411Z,16.72
2022-09-24T09:31:40.481Z,16.69
2022-09-24T09:32:40.438Z,16.71
2022-09-24T09:33:40.417Z,16.62
2022-09-24T09:34:40.424Z,16.55
2022-09-24T09:36:40.408Z,16.59
2022-09-24T09:37:40.434Z,16.52
2022-09-24T09:38:40.422Z,16.50
2022-09-24T09:39:40.433Z,16.37
2022-09-24T09:40:40.482Z,16.34
2022-09-24T09:42:40.614Z,16.35
2022-09-24T09:43:40.446Z,16.45
2022-09-24T09:45:40.420Z,16.51
2022-09-24T09:46:40.523Z,16.55
2022-09-24T09:47:40.461Z,16.64
2022-09-24T09:48:40.449Z,16.73
2022-09-24T09:49:40.461Z,16.81
2022-09-24T09:50:40.449Z,16.90
2022-09-24T09:51:40.452Z,16.98
2022-09-24T09:52:40.477Z,17.03
2022-09-24T09:53:40.455Z,17.10
2022-09-24T09:54:40.451Z,17.13
2022-09-24T09:55:40.466Z,17.17
2022-09-24T09:56:40.478Z,17.20
2022-09-24T09:58:40.489Z,17.16
2022-09-24T09:59:40.510Z,17.19
2022-09-24T10:00:40.466Z,17.22
2022-09-24T10:01:40.468Z,17.23
2022-09-24T10:02:40.617Z,17.19
2022-09-24T10:04:40.535Z,17.15
2022-09-24T10:05:40.527Z,17.11
2022-09-24T10:06:40.475Z,17.10
2022-09-24T10:07:40.488Z,17.15
2022-09-24T10:08:40.522Z,17.20
2022-09-24T10:09:40.556Z,17.25
2022-09-24T10:10:40.506Z,17.26
2022-09-24T10:11:40.492Z,17.25
2022-09-24T10:13:40.496Z,17.26
2022-09-24T10:15:45.265Z,17.27
2022-09-24T10:16:40.574Z,17.29
2022-09-24T10:17:40.531Z,17.30
2022-09-24T10:18:40.538Z,17.31
2022-09-24T10:19:40.530Z,17.32
2022-09-24T10:20:40.549Z,17.36
2022-09-24T10:21:40.557Z,17.39
2022-09-24T10:22:41.992Z,17.40
2022-09-24T10:23:40.517Z,17.41
2022-09-24T10:25:40.619Z,17.43
2022-09-24T10:29:40.545Z,17.44
2022-09-24T10:30:40.607Z,17.46
2022-09-24T10:31:40.596Z,17.48
2022-09-24T10:32:40.578Z,17.49
2022-09-24T10:34:40.580Z,17.50
2022-09-24T10:36:40.620Z,17.46
2022-09-24T10:37:40.552Z,17.43
2022-09-24T10:38:40.564Z,17.39
2022-09-24T10:39:40.616Z,17.27
2022-09-24T10:40:40.658Z,17.22
2022-09-24T10:41:40.661Z,17.21
2022-09-24T10:42:40.575Z,17.23
2022-09-24T10:43:40.599Z,17.21
2022-09-24T10:44:40.603Z,17.19
2022-09-24T10:45:40.635Z,17.23
2022-09-24T10:46:40.707Z,17.29
2022-09-24T10:47:40.613Z,17.35
2022-09-24T10:48:40.625Z,17.43
2022-09-24T10:49:40.612Z,17.49
2022-09-24T10:50:40.600Z,17.55
2022-09-24T10:51:40.657Z,17.60
2022-09-24T10:52:40.599Z,17.62
2022-09-24T10:53:40.619Z,17.66
2022-09-24T10:55:40.599Z,17.68
2022-09-24T10:56:45.996Z,17.71
2022-09-24T10:57:40.634Z,17.73
2022-09-24T10:58:40.650Z,17.76
2022-09-24T10:59:40.657Z,17.79
2022-09-24T11:00:40.637Z,17.82
2022-09-24T11:01:40.697Z,17.84
2022-09-24T11:02:40.703Z,17.87
2022-09-24T11:03:40.641Z,17.88
2022-09-24T11:04:40.650Z,17.89
2022-09-24T11:05:40.656Z,17.91
2022-09-24T11:06:40.693Z,17.93
2022-09-24T11:07:40.644Z,17.94
2022-09-24T11:08:40.667Z,17.96
2022-09-24T11:09:40.669Z,17.99
2022-09-24T11:10:42.529Z,18.00
2022-09-24T11:11:40.697Z,18.01
2022-09-24T11:12:40.641Z,18.03
2022-09-24T11:15:40.697Z,18.01
2022-09-24T11:16:40.710Z,17.99
2022-09-24T11:17:40.684Z,17.97
2022-09-24T11:19:40.688Z,17.98
2022-09-24T11:20:40.704Z,18.01
2022-09-24T11:21:40.801Z,18.03
2022-09-24T11:22:40.681Z,17.99
2022-09-24T11:23:40.715Z,17.98
2022-09-24T11:24:40.704Z,18.01
2022-09-24T11:25:40.678Z,18.05
2022-09-24T11:26:40.726Z,18.10
2022-09-24T11:27:40.716Z,18.14
2022-09-24T11:28:40.733Z,18.17
2022-09-24T11:29:40.722Z,18.20
2022-09-24T11:30:40.694Z,18.24
2022-09-24T11:31:40.807Z,18.25
2022-09-24T11:32:40.724Z,18.22
2022-09-24T11:33:40.737Z,18.21
2022-09-24T11:34:40.722Z,18.20
2022-09-24T11:35:40.726Z,18.15
2022-09-24T11:36:40.749Z,18.02
2022-09-24T11:37:40.723Z,17.93
2022-09-24T11:38:40.725Z,17.87
2022-09-24T11:39:40.739Z,17.81
2022-09-24T11:40:40.775Z,17.78
2022-09-24T11:41:40.771Z,17.80
2022-09-24T11:42:40.733Z,17.87
2022-09-24T11:43:40.753Z,17.96
2022-09-24T11:44:40.739Z,18.04
2022-09-24T11:45:40.736Z,18.10
2022-09-24T11:46:40.942Z,18.13
2022-09-24T11:47:40.769Z,18.19
2022-09-24T11:49:40.759Z,18.15
2022-09-24T11:50:45.049Z,18.14
2022-09-24T11:51:40.772Z,18.15
2022-09-24T11:52:40.757Z,18.16
2022-09-24T11:53:40.743Z,18.19
2022-09-24T11:54:40.766Z,18.00
2022-09-24T11:55:40.789Z,17.95
2022-09-24T11:56:40.807Z,18.02
2022-09-24T11:57:40.790Z,18.08
2022-09-24T11:58:40.808Z,18.11
2022-09-24T11:59:40.794Z,18.08
2022-09-24T12:00:40.793Z,18.02
2022-09-24T12:01:40.824Z,17.70
2022-09-24T12:02:40.861Z,17.52
2022-09-24T12:03:40.837Z,17.30
2022-09-24T12:04:40.820Z,17.33
2022-09-24T12:05:40.802Z,17.34
2022-09-24T12:06:40.825Z,17.39
2022-09-24T12:07:40.810Z,17.23
2022-09-24T12:09:40.798Z,17.32
2022-09-24T12:10:40.818Z,17.25
2022-09-24T12:11:40.857Z,17.29
2022-09-24T12:12:40.824Z,17.37
2022-09-24T12:13:40.815Z,17.31
2022-09-24T12:14:40.818Z,17.29
2022-09-24T12:15:40.854Z,17.04
2022-09-24T12:16:40.951Z,16.93
2022-09-24T12:17:40.828Z,17.06
2022-09-24T12:18:40.831Z,17.27
2022-09-24T12:19:40.825Z,17.28
2022-09-24T12:20:40.866Z,17.23
2022-09-24T12:21:40.842Z,17.17
2022-09-24T12:22:40.812Z,17.30
2022-09-24T12:23:40.861Z,17.47
2022-09-24T12:24:40.867Z,17.62
2022-09-24T12:25:40.835Z,17.77
2022-09-24T12:26:41.083Z,17.91
2022-09-24T12:27:40.858Z,18.01
2022-09-24T12:28:40.856Z,18.10
2022-09-24T12:29:40.844Z,18.06
2022-09-24T12:30:40.847Z,17.99
2022-09-24T12:31:40.994Z,17.98
2022-09-24T12:32:40.855Z,18.01
2022-09-24T12:33:40.867Z,17.92
2022-09-24T12:34:40.853Z,17.75
2022-09-24T12:35:40.869Z,17.57
2022-09-24T12:36:40.895Z,17.52
2022-09-24T12:37:40.876Z,17.53
2022-09-24T12:38:40.868Z,17.56
2022-09-24T12:39:40.900Z,17.61
2022-09-24T12:40:40.969Z,17.63
2022-09-24T12:41:40.944Z,17.69
2022-09-24T12:42:40.873Z,17.80
2022-09-24T12:43:40.920Z,17.90
2022-09-24T12:44:40.889Z,17.97
2022-09-24T12:45:40.895Z,18.04
2022-09-24T12:46:41.078Z,18.02
2022-09-24T12:47:40.926Z,17.88
2022-09-24T12:48:40.912Z,17.79
2022-09-24T12:49:40.897Z,17.75
2022-09-24T12:50:40.919Z,17.74
2022-09-24T12:51:40.945Z,17.77
2022-09-24T12:52:40.910Z,17.82
2022-09-24T12:53:40.926Z,17.85
2022-09-24T12:54:40.929Z,17.68
2022-09-24T12:55:40.904Z,17.71
2022-09-24T12:56:40.977Z,17.78
2022-09-24T12:57:40.939Z,17.86
2022-09-24T12:58:40.949Z,17.93
2022-09-24T12:59:40.932Z,18.02
2022-09-24T13:00:40.917Z,18.09
2022-09-24T13:01:41.087Z,18.17
2022-09-24T13:02:41.060Z,18.15
2022-09-24T13:03:46.656Z,18.14
2022-09-24T13:04:40.958Z,18.16
2022-09-24T13:05:40.941Z,18.20
2022-09-24T13:06:40.975Z,18.25
2022-09-24T13:07:40.975Z,18.30
2022-09-24T13:08:40.942Z,18.32
2022-09-24T13:09:40.981Z,18.34
2022-09-24T13:10:40.965Z,18.36
2022-09-24T13:11:41.008Z,18.39
2022-09-24T13:12:40.988Z,18.42
2022-09-24T13:13:40.975Z,18.45
2022-09-24T13:14:40.968Z,18.46
2022-09-24T13:15:41.004Z,18.50
2022-09-24T13:16:40.999Z,18.52
2022-09-24T13:17:40.973Z,18.47
2022-09-24T13:18:40.989Z,18.42
2022-09-24T13:19:41.116Z,18.41
2022-09-24T13:20:42.918Z,18.43
2022-09-24T13:21:41.028Z,18.48
2022-09-24T13:22:40.999Z,18.54
2022-09-24T13:23:41.006Z,18.58
2022-09-24T13:24:41.003Z,18.50
2022-09-24T13:25:41.010Z,18.49
2022-09-24T13:26:41.218Z,18.54
2022-09-24T13:27:41.012Z,18.59
2022-09-24T13:28:44.883Z,18.64
2022-09-24T13:29:41.003Z,18.70
2022-09-24T13:30:41.022Z,18.74
2022-09-24T13:31:41.115Z,18.79
2022-09-24T13:32:41.044Z,18.83
2022-09-24T13:33:41.029Z,18.87
2022-09-24T13:34:41.045Z,18.90
2022-09-24T13:37:41.056Z,18.91
2022-09-24T13:38:41.049Z,18.80
2022-09-24T13:39:41.053Z,18.75
2022-09-24T13:40:41.140Z,18.69
2022-09-24T13:41:41.086Z,18.67
2022-09-24T13:42:41.083Z,18.63
2022-09-24T13:43:41.028Z,18.52
2022-09-24T13:44:41.078Z,18.42
2022-09-24T13:45:41.055Z,18.06
2022-09-24T13:46:41.146Z,17.87
2022-09-24T13:47:41.093Z,17.76
2022-09-24T13:48:41.119Z,17.81
2022-09-24T13:49:41.061Z,17.88
2022-09-24T13:50:41.087Z,17.99
2022-09-24T13:51:41.068Z,18.10
2022-09-24T13:52:41.114Z,18.20
2022-09-24T13:53:41.109Z,18.30
2022-09-24T13:55:41.074Z,18.32
2022-09-24T13:56:41.081Z,18.35
2022-09-24T13:57:41.084Z,18.10
2022-09-24T13:58:41.160Z,17.97
2022-09-24T13:59:41.099Z,17.83
2022-09-24T14:00:41.099Z,17.65
2022-09-24T14:01:41.191Z,17.45
2022-09-24T14:02:41.247Z,17.51
2022-09-24T14:03:41.148Z,17.60
2022-09-24T14:04:41.091Z,17.75
2022-09-24T14:05:41.086Z,17.82
2022-09-24T14:06:41.151Z,17.90
2022-09-24T14:07:41.108Z,18.00
2022-09-24T14:08:41.147Z,18.09
2022-09-24T14:09:41.111Z,18.14
2022-09-24T14:10:41.130Z,17.96
2022-09-24T14:11:41.114Z,17.95
2022-09-24T14:12:41.159Z,18.03
2022-09-24T14:13:41.175Z,18.16
2022-09-24T14:14:41.131Z,18.28
2022-09-24T14:15:41.190Z,18.40
2022-09-24T14:16:41.143Z,18.48
2022-09-24T14:17:41.140Z,18.44
2022-09-24T14:18:41.170Z,18.26
2022-09-24T14:19:41.158Z,17.98
2022-09-24T14:20:41.135Z,17.68
2022-09-24T14:21:41.149Z,17.60
2022-09-24T14:22:41.154Z,17.63
2022-09-24T14:23:41.209Z,17.72
2022-09-24T14:24:41.145Z,17.87
2022-09-24T14:25:41.161Z,17.85
2022-09-24T14:26:41.183Z,17.60
2022-09-24T14:27:41.152Z,17.67
2022-09-24T14:28:41.202Z,17.82
2022-09-24T14:30:41.201Z,17.79
2022-09-24T14:31:41.231Z,17.86
2022-09-24T14:32:41.174Z,17.90
2022-09-24T14:33:41.197Z,17.99
2022-09-24T14:34:41.179Z,18.08
2022-09-24T14:35:41.183Z,18.07
2022-09-24T14:36:41.202Z,18.05
2022-09-24T14:37:41.214Z,18.10
2022-09-24T14:39:41.276Z,18.12
2022-09-24T14:40:41.243Z,18.16
2022-09-24T14:41:41.187Z,18.27
2022-09-24T14:42:41.215Z,18.37
2022-09-24T14:43:41.197Z,18.48
2022-09-24T14:44:41.248Z,18.33
2022-09-24T14:45:41.207Z,18.25
2022-09-24T14:46:41.349Z,18.31
2022-09-24T14:47:41.214Z,18.37
2022-09-24T14:48:41.220Z,18.43
2022-09-24T14:49:41.250Z,18.48
2022-09-24T14:50:41.208Z,18.46
2022-09-24T14:51:41.216Z,18.25
2022-09-24T14:52:41.213Z,18.00
2022-09-24T14:53:41.240Z,17.84
2022-09-24T14:54:41.286Z,17.91
2022-09-24T14:55:41.219Z,18.02
2022-09-24T14:56:41.237Z,18.13
2022-09-24T14:57:44.636Z,18.24
2022-09-24T14:58:41.226Z,18.21
2022-09-24T14:59:41.245Z,18.20
2022-09-24T15:00:41.235Z,18.28
2022-09-24T15:01:41.384Z,18.26
2022-09-24T15:02:41.263Z,18.24
2022-09-24T15:03:41.238Z,18.31
2022-09-24T15:04:41.254Z,18.41
2022-09-24T15:05:41.338Z,18.52
2022-09-24T15:06:41.273Z,18.63
2022-09-24T15:07:41.268Z,18.74