createdAt,value
2023-11-27T00:00:46.497Z,8.37
2023-11-27T00:03:13.226Z,9.40
2023-11-27T00:05:40.423Z,9.07
2023-11-27T00:08:07.160Z,8.57
2023-11-27T00:10:34.292Z,8.60
2023-11-27T00:13:01.571Z,9.10
2023-11-27T00:15:28.689Z,8.37
2023-11-27T00:17:55.803Z,9.00
2023-11-27T00:20:22.651Z,9.13
2023-11-27T00:22:49.435Z,8.13
2023-11-27T00:25:17.147Z,9.70
2023-11-27T00:27:44.271Z,9.27
2023-11-27T00:30:11.708Z,8.70
2023-11-27T00:32:38.559Z,9.13
2023-11-27T00:35:06.117Z,8.83
2023-11-27T00:37:32.856Z,8.90
2023-11-27T00:39:59.803Z,9.17
2023-11-27T00:42:26.623Z,9.17
2023-11-27T00:44:53.672Z,9.80
2023-11-27T00:47:20.418Z,10.10
2023-11-27T00:49:49.633Z,11.23
2023-11-27T00:52:16.409Z,9.80
2023-11-27T00:54:43.238Z,10.77
2023-11-27T00:57:09.956Z,10.20
2023-11-27T00:59:41.569Z,10.57
2023-11-27T01:02:08.845Z,10.20
2023-11-27T01:04:38.753Z,9.93
2023-11-27T01:07:05.648Z,11.63
2023-11-27T01:09:37.201Z,12.73
2023-11-27T01:12:04.759Z,14.50
2023-11-27T01:14:31.828Z,12.93
2023-11-27T01:16:58.704Z,11.77
2023-11-27T01:19:25.511Z,11.37
2023-11-27T01:21:54.102Z,11.20
2023-11-27T01:24:21.463Z,10.67
2023-11-27T01:26:51.157Z,10.70
2023-11-27T01:29:19.506Z,9.80
2023-11-27T01:31:46.275Z,10.17
2023-11-27T01:34:13.194Z,9.40
2023-11-27T01:36:40.726Z,10.07
2023-11-27T01:39:07.614Z,9.80
2023-11-27T01:41:34.341Z,8.80
2023-11-27T01:44:01.462Z,8.43
2023-11-27T01:46:29.115Z,9.23
2023-11-27T01:48:57.702Z,8.80
2023-11-27T01:51:26.333Z,8.57
2023-11-27T01:54:01.009Z,8.20
2023-11-27T01:56:29.789Z,8.20
2023-11-27T01:58:59.038Z,7.43
2023-11-27T02:01:27.256Z,7.90
2023-11-27T02:03:54.137Z,7.37
2023-11-27T02:06:20.929Z,11.07
2023-11-27T02:08:47.894Z,8.53
2023-11-27T02:11:19.668Z,8.13
2023-11-27T02:13:46.970Z,6.90
2023-11-27T02:16:14.425Z,7.37
2023-11-27T02:18:41.664Z,7.03
2023-11-27T02:21:09.837Z,7.53
2023-11-27T02:23:36.604Z,7.40
2023-11-27T02:26:03.399Z,7.23
2023-11-27T02:28:30.122Z,7.43
2023-11-27T02:30:57.141Z,7.83
2023-11-27T02:33:26.537Z,7.33
2023-11-27T02:35:54.634Z,7.67
2023-11-27T02:38:21.406Z,7.63
2023-11-27T02:40:48.163Z,7.37
2023-11-27T02:43:15.687Z,7.20
2023-11-27T02:45:42.587Z,7.50
2023-11-27T02:48:09.443Z,8.27
2023-11-27T02:50:36.292Z,8.13
2023-11-27T02:53:02.975Z,8.63
2023-11-27T02:55:29.693Z,8.03
2023-11-27T02:57:56.758Z,8.10
2023-11-27T03:00:24.365Z,8.17
2023-11-27T03:02:51.228Z,7.80
2023-11-27T03:05:18.018Z,7.93
2023-11-27T03:07:45.974Z,7.80
2023-11-27T03:10:14.603Z,7.50
2023-11-27T03:12:42.555Z,8.30
2023-11-27T03:15:09.523Z,7.43
2023-11-27T03:17:39.873Z,8.40
2023-11-27T03:20:10.838Z,8.93
2023-11-27T03:22:37.557Z,7.77
2023-11-27T03:25:05.347Z,8.07
2023-11-27T03:27:32.075Z,7.57
2023-11-27T03:30:00.937Z,8.70
2023-11-27T03:32:29.513Z,8.67
2023-11-27T03:34:56.284Z,8.33
2023-11-27T03:37:23.192Z,8.27
2023-11-27T03:39:50.048Z,8.60
2023-11-27T03:42:16.825Z,7.47
2023-11-27T03:44:43.577Z,7.60
2023-11-27T03:47:10.319Z,6.97
2023-11-27T03:49:38.295Z,7.60
2023-11-27T03:52:05.347Z,7.33
2023-11-27T03:54:32.100Z,7.60
2023-11-27T03:56:58.871Z,7.07
2023-11-27T03:59:25.986Z,7.70
2023-11-27T04:01:52.963Z,6.80
2023-11-27T04:04:19.799Z,6.83
2023-11-27T04:06:46.725Z,6.73
2023-11-27T04:09:14.585Z,6.53
2023-11-27T04:11:41.784Z,7.73
2023-11-27T04:14:08.543Z,8.67
2023-11-27T04:16:35.448Z,8.27
2023-11-27T04:19:02.381Z,7.77
2023-11-27T04:21:29.141Z,8.20
2023-11-27T04:23:56.260Z,7.40
2023-11-27T04:26:23.186Z,6.93
2023-11-27T04:28:50.551Z,7.20
2023-11-27T04:31:17.421Z,7.43
2023-11-27T04:33:44.258Z,7.13
2023-11-27T04:36:11.618Z,7.73
2023-11-27T04:38:38.448Z,7.03
2023-11-27T04:41:07.625Z,6.70
2023-11-27T04:43:34.426Z,6.53
2023-11-27T04:46:01.189Z,6.90
2023-11-27T04:48:28.050Z,6.30
2023-11-27T04:50:54.831Z,7.20
2023-11-27T04:53:21.547Z,6.83
2023-11-27T04:55:49.369Z,7.30
2023-11-27T04:58:16.198Z,6.87
2023-11-27T05:00:43.008Z,7.60
2023-11-27T05:03:09.723Z,6.50
2023-11-27T05:05:37.808Z,7.37
2023-11-27T05:08:05.547Z,8.03
2023-11-27T05:10:32.356Z,8.00
2023-11-27T05:12:59.277Z,7.80
2023-11-27T05:15:26.127Z,8.03
2023-11-27T05:17:53.190Z,7.40
2023-11-27T05:20:20.114Z,7.93
2023-11-27T05:22:46.896Z,8.30
2023-11-27T05:25:14.168Z,9.20
2023-11-27T05:27:41.072Z,8.33
2023-11-27T05:30:08.699Z,8.10
2023-11-27T05:32:35.795Z,8.43
2023-11-27T05:35:02.566Z,8.50
2023-11-27T05:37:29.419Z,8.80
2023-11-27T05:39:56.305Z,8.27
2023-11-27T05:42:27.679Z,8.33
2023-11-27T05:45:00.986Z,9.17
2023-11-27T05:47:28.475Z,7.60
2023-11-27T05:49:55.682Z,8.00
2023-11-27T05:52:22.430Z,7.17
2023-11-27T05:54:49.181Z,7.83
2023-11-27T05:57:16.010Z,9.17
2023-11-27T05:59:42.729Z,8.40
2023-11-27T06:02:09.574Z,8.30
2023-11-27T06:04:36.441Z,8.33
2023-11-27T06:07:04.001Z,8.87
2023-11-27T06:09:30.770Z,8.47
2023-11-27T06:11:59.082Z,9.13
2023-11-27T06:14:25.924Z,8.83
2023-11-27T06:16:52.798Z,8.30
2023-11-27T06:19:19.621Z,9.13
2023-11-27T06:21:46.811Z,8.90
2023-11-27T06:24:13.566Z,8.00
2023-11-27T06:26:40.328Z,8.63
2023-11-27T06:29:07.530Z,8.53
2023-11-27T06:31:34.669Z,9.30
2023-11-27T06:34:01.627Z,8.33
2023-11-27T06:36:28.376Z,8.97
2023-11-27T06:38:55.210Z,9.17
2023-11-27T06:41:21.972Z,8.33
2023-11-27T06:43:48.729Z,8.90
2023-11-27T06:46:15.979Z,9.83
2023-11-27T06:48:42.920Z,9.37
2023-11-27T06:51:11.004Z,9.30
2023-11-27T06:53:38.667Z,8.13
2023-11-27T06:56:07.003Z,8.40
2023-11-27T06:58:34.159Z,8.87
2023-11-27T07:01:02.717Z,8.93
2023-11-27T07:03:29.682Z,8.43
2023-11-27T07:05:56.771Z,8.20
2023-11-27T07:08:23.554Z,8.73
2023-11-27T07:10:52.797Z,9.33
2023-11-27T07:13:21.150Z,8.57
2023-11-27T07:15:47.908Z,9.30
2023-11-27T07:18:19.190Z,7.80
2023-11-27T07:20:47.511Z,9.10
2023-11-27T07:23:15.157Z,12.60
2023-11-27T07:25:41.997Z,8.73
2023-11-27T07:28:08.742Z,8.47
2023-11-27T07:30:35.494Z,7.80
2023-11-27T07:33:04.155Z,8.60
2023-11-27T07:35:31.201Z,8.30
2023-11-27T07:37:58.288Z,8.97
2023-11-27T07:40:25.310Z,8.83
2023-11-27T07:42:52.251Z,8.73
2023-11-27T07:45:19.046Z,8.23
2023-11-27T07:47:45.913Z,8.20
2023-11-27T07:50:13.020Z,7.33
2023-11-27T07:52:40.224Z,8.43
2023-11-27T07:55:07.523Z,7.87
2023-11-27T07:57:34.840Z,8.10
2023-11-27T08:00:03.558Z,7.97
2023-11-27T08:02:30.860Z,8.17
2023-11-27T08:04:57.740Z,7.93
2023-11-27T08:07:24.614Z,6.70
2023-11-27T08:09:51.464Z,6.80
2023-11-27T08:12:18.189Z,6.90
2023-11-27T08:14:44.906Z,6.67
2023-11-27T08:17:11.708Z,7.03
2023-11-27T08:19:38.734Z,6.57
2023-11-27T08:22:06.027Z,6.47
2023-11-27T08:24:36.400Z,7.77
2023-11-27T08:27:04.273Z,6.53
2023-11-27T08:29:33.755Z,6.67
2023-11-27T08:32:01.475Z,6.20
2023-11-27T08:34:31.227Z,6.43
2023-11-27T08:37:01.032Z,6.10
2023-11-27T08:39:27.894Z,6.60
2023-11-27T08:41:55.208Z,5.93
2023-11-27T08:44:22.176Z,6.20
2023-11-27T08:46:49.061Z,6.23
2023-11-27T08:49:16.211Z,6.07
2023-11-27T08:51:46.335Z,5.57
2023-11-27T08:54:13.175Z,5.93
2023-11-27T08:56:42.642Z,5.80
2023-11-27T08:59:10.085Z,6.53
2023-11-27T09:01:37.828Z,5.60
2023-11-27T09:04:05.362Z,5.70
2023-11-27T09:06:32.249Z,5.13
2023-11-27T09:09:00.841Z,5.60
2023-11-27T09:11:30.067Z,4.70
2023-11-27T09:13:58.507Z,5.80
2023-11-27T09:16:25.539Z,4.87
2023-11-27T09:18:52.362Z,5.17
2023-11-27T09:21:19.422Z,5.47
2023-11-27T09:23:46.224Z,5.20
2023-11-27T09:26:14.489Z,5.23
2023-11-27T09:28:41.314Z,5.50
2023-11-27T09:31:08.593Z,5.17
2023-11-27T09:33:36.297Z,6.17
2023-11-27T09:36:05.188Z,6.07
2023-11-27T09:38:32.095Z,6.07
2023-11-27T09:40:58.945Z,6.30
2023-11-27T09:43:30.146Z,5.57
2023-11-27T09:45:59.282Z,5.20
2023-11-27T09:48:27.652Z,6.03
2023-11-27T09:50:59.364Z,5.47
2023-11-27T09:53:30.872Z,5.43
2023-11-27T09:55:59.566Z,6.17
2023-11-27T09:58:26.507Z,5.97
2023-11-27T10:00:56.073Z,6.33
2023-11-27T10:03:26.425Z,6.80
2023-11-27T10:05:54.764Z,6.40
2023-11-27T10:08:21.544Z,6.37
2023-11-27T10:10:49.318Z,6.67
2023-11-27T10:13:31.416Z,6.50
2023-11-27T10:16:06.911Z,6.07
2023-11-27T10:18:34.014Z,5.50
2023-11-27T10:21:00.981Z,5.87
2023-11-27T10:23:31.854Z,5.77
2023-11-27T10:25:59.114Z,4.80
2023-11-27T10:28:42.817Z,4.53
2023-11-27T10:31:10.171Z,4.70
2023-11-27T10:33:37.306Z,5.03
2023-11-27T10:36:06.734Z,5.00
2023-11-27T10:38:37.385Z,5.33
2023-11-27T10:41:08.293Z,5.03
2023-11-27T10:43:37.450Z,5.57
2023-11-27T10:46:08.493Z,5.57
2023-11-27T10:48:43.730Z,4.77
2023-11-27T10:51:16.143Z,4.43
2023-11-27T10:53:50.416Z,5.00
2023-11-27T10:56:20.470Z,5.13
2023-11-27T10:58:49.198Z,4.43
2023-11-27T11:01:20.571Z,4.60
2023-11-27T11:03:51.367Z,3.90
2023-11-27T11:06:21.243Z,4.30
2023-11-27T11:08:50.967Z,4.00
2023-11-27T11:11:18.997Z,3.73
2023-11-27T11:13:46.125Z,3.73
2023-11-27T11:16:26.301Z,4.40
2023-11-27T11:19:12.240Z,3.30
2023-11-27T11:21:58.522Z,2.50
2023-11-27T11:24:39.112Z,2.30
2023-11-27T11:27:32.345Z,2.10
2023-11-27T11:29:59.535Z,2.90
2023-11-27T11:32:29.823Z,3.00
2023-11-27T11:34:59.966Z,2.87
2023-11-27T11:37:27.002Z,2.20
2023-11-27T11:39:55.789Z,2.20
2023-11-27T11:42:33.964Z,2.33
2023-11-27T11:45:39.988Z,2.33
2023-11-27T11:48:08.553Z,2.50
2023-11-27T11:50:48.084Z,2.30
2023-11-27T11:53:19.564Z,1.67
2023-11-27T11:55:54.403Z,2.30
2023-11-27T11:58:21.252Z,1.93
2023-11-27T12:00:49.190Z,2.10
2023-11-27T12:03:22.986Z,8.73
2023-11-27T12:05:54.834Z,2.57
2023-11-27T12:08:25.738Z,3.97
2023-11-27T12:10:53.281Z,2.47
2023-11-27T12:13:35.143Z,2.20
2023-11-27T12:16:14.723Z,2.73
2023-11-27T12:18:45.382Z,2.63
2023-11-27T12:21:18.254Z,2.20
2023-11-27T12:23:49.834Z,2.00
2023-11-27T12:26:26.274Z,2.40
2023-11-27T12:28:56.467Z,2.47
2023-11-27T12:31:24.419Z,2.27
2023-11-27T12:33:52.929Z,2.80
2023-11-27T12:36:22.987Z,3.13
2023-11-27T12:38:54.749Z,2.60
2023-11-27T12:41:28.121Z,2.80
2023-11-27T12:44:09.563Z,2.93
2023-11-27T12:46:39.573Z,2.53
2023-11-27T12:49:06.567Z,4.10
2023-11-27T12:51:39.174Z,3.80
2023-11-27T12:54:14.269Z,3.47
2023-11-27T12:56:42.448Z,3.07
2023-11-27T12:59:09.248Z,4.37
2023-11-27T13:01:36.091Z,2.87
2023-11-27T13:04:03.321Z,3.77
2023-11-27T13:06:30.117Z,3.67
2023-11-27T13:08:56.858Z,4.80
2023-11-27T13:11:33.779Z,6.30
2023-11-27T13:14:08.858Z,6.77
2023-11-27T13:16:37.007Z,5.90
2023-11-27T13:19:12.673Z,3.77
2023-11-27T13:21:39.513Z,6.57
2023-11-27T13:24:06.590Z,4.53
2023-11-27T13:26:39.034Z,3.60
2023-11-27T13:29:08.082Z,3.60
2023-11-27T13:31:38.001Z,3.77
2023-11-27T13:34:26.519Z,3.63
2023-11-27T13:36:53.453Z,3.37
2023-11-27T13:39:29.441Z,4.20
2023-11-27T13:41:56.265Z,4.20
2023-11-27T13:44:23.035Z,4.13
2023-11-27T13:46:50.746Z,4.70
2023-11-27T13:49:20.470Z,4.73
2023-11-27T13:51:47.524Z,4.93
2023-11-27T13:54:14.400Z,5.00
2023-11-27T13:56:41.235Z,5.30
2023-11-27T13:59:09.929Z,5.60
2023-11-27T14:01:36.910Z,5.03
2023-11-27T14:04:22.413Z,5.10
2023-11-27T14:06:50.311Z,6.33
2023-11-27T14:09:35.832Z,9.27
2023-11-27T14:12:02.651Z,5.93
2023-11-27T14:14:33.054Z,6.17
2023-11-27T14:17:18.738Z,7.80
2023-11-27T14:20:05.087Z,6.37
2023-11-27T14:22:50.680Z,6.67
2023-11-27T14:25:36.207Z,6.60
2023-11-27T14:28:31.827Z,5.90
2023-11-27T14:30:58.743Z,6.60
2023-11-27T14:33:25.976Z,6.80
2023-11-27T14:35:56.353Z,5.47
2023-11-27T14:38:26.545Z,6.17
2023-11-27T14:40:53.442Z,6.73
2023-11-27T14:43:23.359Z,5.87
2023-11-27T14:45:50.764Z,6.33
2023-11-27T14:48:21.121Z,6.43
2023-11-27T14:50:48.385Z,6.50
2023-11-27T14:53:15.332Z,6.07
2023-11-27T14:55:42.185Z,5.97
2023-11-27T14:58:11.503Z,6.20
2023-11-27T15:00:43.344Z,5.33
2023-11-27T15:03:20.307Z,4.63
2023-11-27T15:05:49.486Z,4.60
2023-11-27T15:08:21.369Z,4.40
2023-11-27T15:10:50.370Z,5.67
2023-11-27T15:13:21.511Z,5.47
2023-11-27T15:15:59.131Z,4.20
2023-11-27T15:18:25.955Z,5.13
2023-11-27T15:20:53.340Z,4.53
2023-11-27T15:23:20.380Z,9.20
2023-11-27T15:25:47.103Z,5.50
2023-11-27T15:28:15.893Z,5.57
2023-11-27T15:30:42.737Z,5.93
2023-11-27T15:33:09.616Z,7.87
2023-11-27T15:35:39.730Z,5.97
2023-11-27T15:38:08.009Z,5.90
2023-11-27T15:40:38.432Z,7.77
2023-11-27T15:43:05.265Z,6.13
2023-11-27T15:45:32.637Z,6.07
2023-11-27T15:48:00.750Z,15.67
2023-11-27T15:50:32.227Z,24.80
2023-11-27T15:53:01.714Z,21.73
2023-11-27T15:55:30.465Z,9.67
2023-11-27T15:57:57.652Z,7.87
2023-11-27T16:00:25.015Z,6.73
2023-11-27T16:02:51.992Z,7.00
2023-11-27T16:05:19.222Z,7.03
2023-11-27T16:07:46.453Z,8.20
2023-11-27T16:10:17.849Z,8.70
2023-11-27T16:12:45.466Z,8.90
2023-11-27T16:15:16.584Z,6.63
2023-11-27T16:20:18.363Z,7.30
2023-11-27T16:22:46.077Z,6.57
2023-11-27T16:25:14.469Z,5.20
2023-11-27T16:27:41.773Z,6.10
2023-11-27T16:30:09.439Z,6.77
2023-11-27T16:32:37.287Z,8.27
2023-11-27T16:35:16.051Z,10.07
2023-11-27T16:37:44.117Z,11.67
2023-11-27T16:40:22.151Z,7.30
2023-11-27T16:42:53.947Z,6.30
2023-11-27T16:45:24.522Z,6.30
2023-11-27T16:47:57.656Z,6.83
2023-11-27T16:50:26.533Z,7.20
2023-11-27T16:52:57.930Z,7.80
2023-11-27T16:55:31.250Z,8.00
2023-11-27T16:58:06.877Z,8.73
2023-11-27T17:00:37.169Z,8.90
2023-11-27T17:03:07.594Z,14.80
2023-11-27T17:05:35.029Z,22.23
2023-11-27T17:08:04.502Z,13.10
2023-11-27T17:10:32.199Z,11.80
2023-11-27T17:12:59.739Z,17.87
2023-11-27T17:15:27.150Z,19.80
2023-11-27T17:17:54.586Z,11.17
2023-11-27T17:20:27.247Z,10.70
2023-11-27T17:23:04.091Z,9.53
2023-11-27T17:25:36.744Z,10.30
2023-11-27T17:28:06.609Z,10.03
2023-11-27T17:30:35.737Z,9.80
2023-11-27T17:33:04.480Z,11.33
2023-11-27T17:35:32.400Z,10.10
2023-11-27T17:38:00.017Z,12.10
2023-11-27T17:40:30.118Z,11.50
2023-11-27T17:43:00.385Z,12.10
2023-11-27T17:45:27.170Z,11.93
2023-11-27T17:47:54.228Z,16.80
2023-11-27T17:50:23.450Z,16.50
2023-11-27T17:52:52.834Z,15.67
2023-11-27T17:55:25.536Z,13.20
2023-11-27T17:57:53.016Z,12.53
2023-11-27T18:00:21.404Z,11.40
2023-11-27T18:02:51.208Z,11.10
2023-11-27T18:05:23.421Z,30.03
2023-11-27T18:07:51.154Z,12.73
2023-11-27T18:10:20.962Z,12.03
2023-11-27T18:12:47.937Z,12.30
2023-11-27T18:15:18.542Z,11.70
2023-11-27T18:17:49.427Z,11.53
2023-11-27T18:20:17.899Z,11.20
2023-11-27T18:22:48.983Z,10.97
2023-11-27T18:25:20.511Z,11.47
2023-11-27T18:27:49.019Z,20.47
2023-11-27T18:30:17.971Z,16.10
2023-11-27T18:32:45.717Z,14.73
2023-11-27T18:35:13.319Z,13.50
2023-11-27T18:37:42.022Z,12.23
2023-11-27T18:40:12.208Z,13.00
2023-11-27T18:42:42.396Z,12.03
2023-11-27T18:45:12.388Z,12.03
2023-11-27T18:47:44.056Z,12.27
2023-11-27T18:50:13.349Z,12.97
2023-11-27T18:52:40.275Z,12.90
2023-11-27T18:55:07.624Z,12.73
2023-11-27T18:57:36.923Z,13.30
2023-11-27T19:00:06.139Z,13.00
2023-11-27T19:02:33.595Z,13.13
2023-11-27T19:05:00.876Z,11.67
2023-11-27T19:07:27.800Z,12.33
2023-11-27T19:09:56.031Z,11.37
2023-11-27T19:12:23.000Z,11.17
2023-11-27T19:14:53.077Z,12.93
2023-11-27T19:17:21.112Z,12.27
2023-11-27T19:19:48.106Z,11.67
2023-11-27T19:22:15.031Z,12.27
2023-11-27T19:24:43.297Z,12.83
2023-11-27T19:27:11.368Z,11.90
2023-11-27T19:29:38.196Z,13.17
2023-11-27T19:32:05.819Z,13.13
2023-11-27T19:34:32.823Z,12.07
2023-11-27T19:37:01.369Z,11.87
2023-11-27T19:39:28.086Z,12.57
2023-11-27T19:41:54.806Z,12.73
2023-11-27T19:44:23.612Z,12.67
2023-11-27T19:46:57.703Z,12.70
2023-11-27T19:49:26.203Z,12.67
2023-11-27T19:51:54.692Z,13.17
2023-11-27T19:54:23.513Z,13.67
2023-11-27T19:56:50.634Z,13.07
2023-11-27T19:59:18.609Z,11.97
2023-11-27T20:01:45.765Z,13.80
2023-11-27T20:04:12.669Z,13.37
2023-11-27T20:06:42.860Z,12.83
2023-11-27T20:09:13.460Z,13.70
2023-11-27T20:11:40.707Z,14.63
2023-11-27T20:14:08.266Z,13.27
2023-11-27T20:16:36.250Z,13.37
2023-11-27T20:19:06.021Z,16.13
2023-11-27T20:21:33.278Z,16.03
2023-11-27T20:24:00.276Z,13.03
2023-11-27T20:26:30.176Z,12.60
2023-11-27T20:29:01.448Z,14.63
2023-11-27T20:31:36.166Z,13.10
2023-11-27T20:34:04.624Z,13.87
2023-11-27T20:36:31.719Z,12.53
2023-11-27T20:38:59.246Z,14.07
2023-11-27T20:41:26.021Z,13.57
2023-11-27T20:43:54.100Z,13.67
2023-11-27T20:46:22.495Z,12.67
2023-11-27T20:48:54.989Z,12.17
2023-11-27T20:51:21.770Z,12.40
2023-11-27T20:53:48.542Z,12.80
2023-11-27T20:56:15.825Z,13.57
2023-11-27T20:58:43.362Z,12.33
2023-11-27T21:01:10.184Z,11.27
2023-11-27T21:03:37.089Z,13.60
2023-11-27T21:06:04.006Z,12.63
2023-11-27T21:08:30.719Z,14.33
2023-11-27T21:10:57.574Z,13.33
2023-11-27T21:13:25.551Z,14.90
2023-11-27T21:15:52.816Z,13.70
2023-11-27T21:18:20.815Z,13.70
2023-11-27T21:20:47.790Z,13.43
2023-11-27T21:23:14.563Z,13.57
2023-11-27T21:25:47.688Z,13.43
2023-11-27T21:28:14.837Z,13.57
2023-11-27T21:30:42.034Z,12.47
2023-11-27T21:33:08.860Z,11.60
2023-11-27T21:35:35.725Z,13.13
2023-11-27T21:38:02.463Z,12.07
2023-11-27T21:40:29.836Z,12.93
2023-11-27T21:42:57.705Z,12.47
2023-11-27T21:45:24.726Z,11.53
2023-11-27T21:47:51.674Z,14.70
2023-11-27T21:50:20.280Z,12.70
2023-11-27T21:52:47.976Z,14.77
2023-11-27T21:55:14.894Z,13.40
2023-11-27T21:57:42.092Z,11.50
2023-11-27T22:00:11.697Z,12.30
2023-11-27T22:02:39.829Z,13.40
2023-11-27T22:05:07.084Z,13.17
2023-11-27T22:07:34.057Z,14.90
2023-11-27T22:10:00.950Z,16.83
2023-11-27T22:12:27.853Z,16.40
2023-11-27T22:14:54.632Z,16.50
2023-11-27T22:17:21.358Z,14.03
2023-11-27T22:19:48.603Z,13.50
2023-11-27T22:22:15.367Z,12.20
2023-11-27T22:24:42.118Z,12.50
2023-11-27T22:27:08.850Z,12.90
2023-11-27T22:29:35.768Z,12.00
2023-11-27T22:32:02.554Z,12.23
2023-11-27T22:34:29.389Z,11.63
2023-11-27T22:36:56.146Z,12.83
2023-11-27T22:39:24.820Z,12.03
2023-11-27T22:41:51.755Z,12.93
2023-11-27T22:44:18.515Z,12.67
2023-11-27T22:46:45.434Z,11.80
2023-11-27T22:49:12.286Z,11.97
2023-11-27T22:51:39.571Z,12.50
2023-11-27T22:54:06.470Z,12.07
2023-11-27T22:56:33.253Z,12.00
2023-11-27T22:59:11.066Z,11.73
2023-11-27T23:01:42.846Z,12.00
2023-11-27T23:04:09.681Z,11.30
2023-11-27T23:06:38.343Z,12.53
2023-11-27T23:09:05.969Z,12.03
2023-11-27T23:11:32.836Z,12.90
2023-11-27T23:13:59.756Z,12.87
2023-11-27T23:16:26.842Z,11.00
2023-11-27T23:18:54.057Z,13.23
2023-11-27T23:21:20.810Z,11.97
2023-11-27T23:23:48.101Z,10.97
2023-11-27T23:26:17.190Z,12.57
2023-11-27T23:28:44.080Z,12.57
2023-11-27T23:31:11.046Z,12.73
2023-11-27T23:33:37.837Z,12.97
2023-11-27T23:36:05.025Z,12.37
2023-11-27T23:38:31.975Z,11.73
2023-11-27T23:40:58.792Z,11.80
2023-11-27T23:43:25.668Z,12.80
2023-11-27T23:45:52.407Z,11.17
2023-11-27T23:48:19.145Z,12.03
2023-11-27T23:50:47.590Z,13.87
2023-11-27T23:53:14.415Z,12.40
2023-11-27T23:55:41.352Z,14.13
2023-11-27T23:58:08.255Z,14.33
