createdAt,value
2022-10-31T00:00:08.232Z,98456.00
2022-10-31T00:00:18.297Z,98456.00
2022-10-31T00:00:28.415Z,98454.00
2022-10-31T00:00:38.523Z,98454.00
2022-10-31T00:00:48.649Z,98454.00
2022-10-31T00:00:58.613Z,98454.00
2022-10-31T00:01:08.659Z,98454.00
2022-10-31T00:01:18.680Z,98454.00
2022-10-31T00:01:28.687Z,98454.00
2022-10-31T00:01:38.685Z,98454.00
2022-10-31T00:01:48.728Z,98454.00
2022-10-31T00:01:58.840Z,98454.00
2022-10-31T00:02:08.791Z,98456.00
2022-10-31T00:02:18.826Z,98454.00
2022-10-31T00:02:28.951Z,98452.00
2022-10-31T00:02:38.952Z,98452.00
2022-10-31T00:02:48.838Z,98454.00
2022-10-31T00:02:59.248Z,98454.00
2022-10-31T00:03:08.988Z,98456.00
2022-10-31T00:03:19.002Z,98458.00
2022-10-31T00:03:28.995Z,98456.00
2022-10-31T00:03:39.121Z,98454.00
2022-10-31T00:03:49.368Z,98454.00
2022-10-31T00:03:59.482Z,98458.00
2022-10-31T00:04:09.611Z,98454.00
2022-10-31T00:04:19.736Z,98454.00
2022-10-31T00:04:29.856Z,98456.00
2022-10-31T00:04:39.969Z,98454.00
2022-10-31T00:04:50.090Z,98456.00
2022-10-31T00:05:00.207Z,98458.00
2022-10-31T00:05:10.327Z,98456.00
2022-10-31T00:05:20.460Z,98456.00
2022-10-31T00:05:30.565Z,98456.00
2022-10-31T00:05:40.688Z,98456.00
2022-10-31T00:05:50.842Z,98456.00
2022-10-31T00:06:00.865Z,98458.00
2022-10-31T00:06:10.958Z,98454.00
2022-10-31T00:06:21.208Z,98454.00
2022-10-31T00:06:31.324Z,98454.00
2022-10-31T00:06:41.447Z,98454.00
2022-10-31T00:06:51.587Z,98454.00
2022-10-31T00:07:01.587Z,98458.00
2022-10-31T00:07:11.583Z,98454.00
2022-10-31T00:07:21.957Z,98456.00
2022-10-31T00:07:32.098Z,98456.00
2022-10-31T00:07:42.083Z,98456.00
2022-10-31T00:07:52.329Z,98456.00
2022-10-31T00:08:02.448Z,98456.00
2022-10-31T00:08:12.449Z,98454.00
2022-10-31T00:08:22.712Z,98454.00
2022-10-31T00:08:32.709Z,98458.00
2022-10-31T00:08:42.901Z,98456.00
2022-10-31T00:08:53.130Z,98456.00
2022-10-31T00:09:03.251Z,98452.00
2022-10-31T00:09:13.268Z,98458.00
2022-10-31T00:09:23.516Z,98458.00
2022-10-31T00:09:33.631Z,98454.00
2022-10-31T00:09:43.753Z,98452.00
2022-10-31T00:09:53.872Z,98456.00
2022-10-31T00:10:03.997Z,98456.00
2022-10-31T00:10:14.117Z,98456.00
2022-10-31T00:10:24.238Z,98456.00
2022-10-31T00:10:34.373Z,98454.00
2022-10-31T00:10:44.378Z,98456.00
2022-10-31T00:10:54.628Z,98456.00
2022-10-31T00:11:04.748Z,98452.00
2022-10-31T00:11:14.867Z,98456.00
2022-10-31T00:11:24.994Z,98454.00
2022-10-31T00:11:35.130Z,98454.00
2022-10-31T00:11:45.136Z,98454.00
2022-10-31T00:11:55.403Z,98456.00
2022-10-31T00:12:05.406Z,98454.00
2022-10-31T00:12:15.408Z,98454.00
2022-10-31T00:12:25.413Z,98454.00
2022-10-31T00:12:35.526Z,98454.00
2022-10-31T00:12:45.641Z,98454.00
2022-10-31T00:12:55.900Z,98456.00
2022-10-31T00:13:05.857Z,98454.00
2022-10-31T00:13:15.926Z,98454.00
2022-10-31T00:13:25.889Z,98454.00
2022-10-31T00:13:36.117Z,98454.00
2022-10-31T00:13:46.113Z,98454.00
2022-10-31T00:13:56.111Z,98454.00
2022-10-31T00:14:06.487Z,98454.00
2022-10-31T00:14:16.609Z,98452.00
2022-10-31T00:14:26.617Z,98454.00
2022-10-31T00:14:36.876Z,98454.00
2022-10-31T00:14:46.992Z,98454.00
2022-10-31T00:14:56.992Z,98450.00
2022-10-31T00:15:07.243Z,98454.00
2022-10-31T00:15:17.266Z,98450.00
2022-10-31T00:15:27.267Z,98452.00
2022-10-31T00:15:37.640Z,98452.00
2022-10-31T00:15:47.758Z,98454.00
2022-10-31T00:15:57.905Z,98452.00
2022-10-31T00:16:08.030Z,98452.00
2022-10-31T00:16:18.026Z,98452.00
2022-10-31T00:16:28.146Z,98452.00
2022-10-31T00:16:38.405Z,98452.00
2022-10-31T00:16:48.407Z,98454.00
2022-10-31T00:16:58.532Z,98454.00
2022-10-31T00:17:08.781Z,98452.00
2022-10-31T00:17:18.900Z,98452.00
2022-10-31T00:17:29.020Z,98454.00
2022-10-31T00:17:39.141Z,98454.00
2022-10-31T00:17:49.260Z,98454.00
2022-10-31T00:17:59.623Z,98452.00
2022-10-31T00:18:09.571Z,98452.00
2022-10-31T00:18:19.686Z,98454.00
2022-10-31T00:18:29.804Z,98454.00
2022-10-31T00:18:39.937Z,98454.00
2022-10-31T00:18:49.935Z,98454.00
2022-10-31T00:19:00.056Z,98452.00
2022-10-31T00:19:10.317Z,98454.00
2022-10-31T00:19:20.314Z,98454.00
2022-10-31T00:19:30.430Z,98454.00
2022-10-31T00:19:40.679Z,98452.00
2022-10-31T00:19:50.802Z,98454.00
2022-10-31T00:20:00.912Z,98450.00
2022-10-31T00:20:11.036Z,98450.00
2022-10-31T00:20:21.158Z,98452.00
2022-10-31T00:20:31.275Z,98454.00
2022-10-31T00:20:41.404Z,98454.00
2022-10-31T00:20:51.405Z,98452.00
2022-10-31T00:21:01.520Z,98452.00
2022-10-31T00:21:11.791Z,98454.00
2022-10-31T00:21:21.890Z,98452.00
2022-10-31T00:21:32.005Z,98452.00
2022-10-31T00:21:42.135Z,98450.00
2022-10-31T00:21:52.253Z,98452.00
2022-10-31T00:22:02.259Z,98454.00
2022-10-31T00:22:12.509Z,98452.00
2022-10-31T00:22:22.624Z,98452.00
2022-10-31T00:22:32.743Z,98456.00
2022-10-31T00:22:42.863Z,98450.00
2022-10-31T00:22:52.984Z,98454.00
2022-10-31T00:23:03.101Z,98452.00
2022-10-31T00:23:13.225Z,98454.00
2022-10-31T00:23:23.222Z,98454.00
2022-10-31T00:23:33.340Z,98452.00
2022-10-31T00:23:43.606Z,98452.00
2022-10-31T00:23:53.722Z,98454.00
2022-10-31T00:24:03.841Z,98454.00
2022-10-31T00:24:13.975Z,98454.00
2022-10-31T00:24:24.085Z,98452.00
2022-10-31T00:24:34.205Z,98454.00
2022-10-31T00:24:44.343Z,98456.00
2022-10-31T00:24:54.471Z,98454.00
2022-10-31T00:25:04.464Z,98454.00
2022-10-31T00:25:14.712Z,98454.00
2022-10-31T00:25:24.830Z,98454.00
2022-10-31T00:25:34.945Z,98452.00
2022-10-31T00:25:45.071Z,98452.00
2022-10-31T00:25:55.073Z,98452.00
2022-10-31T00:26:05.072Z,98452.00
2022-10-31T00:26:15.453Z,98454.00
2022-10-31T00:26:25.565Z,98452.00
2022-10-31T00:26:35.688Z,98452.00
2022-10-31T00:26:45.814Z,98452.00
2022-10-31T00:26:55.933Z,98454.00
2022-10-31T00:27:05.932Z,98454.00
2022-10-31T00:27:16.187Z,98452.00
2022-10-31T00:27:26.180Z,98452.00
2022-10-31T00:27:36.297Z,98452.00
2022-10-31T00:27:46.606Z,98452.00
2022-10-31T00:27:56.917Z,98454.00
2022-10-31T00:28:06.863Z,98450.00
2022-10-31T00:28:17.095Z,98452.00
2022-10-31T00:28:27.213Z,98452.00
2022-10-31T00:28:37.333Z,98454.00
2022-10-31T00:28:47.470Z,98452.00
2022-10-31T00:28:57.586Z,98450.00
2022-10-31T00:29:07.588Z,98450.00
2022-10-31T00:29:17.842Z,98452.00
2022-10-31T00:29:27.842Z,98450.00
2022-10-31T00:29:37.963Z,98448.00
2022-10-31T00:29:48.224Z,98450.00
2022-10-31T00:29:58.216Z,98452.00
2022-10-31T00:30:08.343Z,98448.00
2022-10-31T00:30:18.607Z,98450.00
2022-10-31T00:30:28.718Z,98450.00
2022-10-31T00:30:38.834Z,98448.00
2022-10-31T00:30:48.954Z,98448.00
2022-10-31T00:30:59.075Z,98452.00
2022-10-31T00:31:09.190Z,98450.00
2022-10-31T00:31:19.311Z,98448.00
2022-10-31T00:31:29.426Z,98450.00
2022-10-31T00:31:39.545Z,98450.00
2022-10-31T00:31:49.666Z,98448.00
2022-10-31T00:31:59.782Z,98448.00
2022-10-31T00:32:09.897Z,98450.00
2022-10-31T00:32:20.030Z,98450.00
2022-10-31T00:32:30.040Z,98450.00
2022-10-31T00:32:40.034Z,98448.00
2022-10-31T00:32:50.408Z,98450.00
2022-10-31T00:33:00.970Z,98448.00
2022-10-31T00:33:10.536Z,98452.00
2022-10-31T00:33:20.791Z,98450.00
2022-10-31T00:33:30.912Z,98452.00
2022-10-31T00:33:40.913Z,98452.00
2022-10-31T00:33:51.169Z,98452.00
2022-10-31T00:34:01.286Z,98448.00
2022-10-31T00:34:11.403Z,98452.00
2022-10-31T00:34:21.530Z,98450.00
2022-10-31T00:34:31.642Z,98450.00
2022-10-31T00:34:41.756Z,98452.00
2022-10-31T00:34:51.879Z,98452.00
2022-10-31T00:35:02.006Z,98452.00
2022-10-31T00:35:12.093Z,98452.00
2022-10-31T00:35:22.339Z,98452.00
2022-10-31T00:35:32.455Z,98450.00
2022-10-31T00:35:42.574Z,98452.00
2022-10-31T00:35:52.694Z,98450.00
2022-10-31T00:36:02.822Z,98452.00
2022-10-31T00:36:12.931Z,98452.00
2022-10-31T00:36:23.074Z,98452.00
2022-10-31T00:36:33.167Z,98452.00
2022-10-31T00:36:43.167Z,98450.00
2022-10-31T00:36:53.415Z,98450.00
2022-10-31T00:37:03.531Z,98450.00
2022-10-31T00:37:13.648Z,98450.00
2022-10-31T00:37:23.778Z,98452.00
2022-10-31T00:37:33.790Z,98452.00
2022-10-31T00:37:43.780Z,98452.00
2022-10-31T00:37:54.160Z,98448.00
2022-10-31T00:38:04.275Z,98446.00
2022-10-31T00:38:14.392Z,98448.00
2022-10-31T00:38:24.526Z,98448.00
2022-10-31T00:38:34.647Z,98446.00
2022-10-31T00:38:44.758Z,98448.00
2022-10-31T00:38:54.898Z,98446.00
2022-10-31T00:39:04.894Z,98446.00
2022-10-31T00:39:15.010Z,98448.00
2022-10-31T00:39:25.267Z,98448.00
2022-10-31T00:39:35.384Z,98448.00
2022-10-31T00:39:45.504Z,98446.00
2022-10-31T00:39:55.633Z,98448.00
2022-10-31T00:40:05.749Z,98448.00
2022-10-31T00:40:15.868Z,98446.00
2022-10-31T00:40:25.989Z,98450.00
2022-10-31T00:40:35.987Z,98448.00
2022-10-31T00:40:46.103Z,98446.00
2022-10-31T00:40:56.354Z,98446.00
2022-10-31T00:41:06.355Z,98446.00
2022-10-31T00:41:16.472Z,98446.00
2022-10-31T00:41:26.728Z,98448.00
2022-10-31T00:41:36.723Z,98450.00
2022-10-31T00:41:46.839Z,98448.00
2022-10-31T00:41:57.086Z,98448.00
2022-10-31T00:42:07.086Z,98448.00
2022-10-31T00:42:17.202Z,98448.00
2022-10-31T00:42:27.449Z,98448.00
2022-10-31T00:42:37.566Z,98446.00
2022-10-31T00:42:47.685Z,98448.00
2022-10-31T00:42:58.345Z,98448.00
2022-10-31T00:43:07.928Z,98446.00
2022-10-31T00:43:17.937Z,98450.00
2022-10-31T00:43:28.314Z,98448.00
2022-10-31T00:43:38.307Z,98448.00
2022-10-31T00:43:48.307Z,98448.00
2022-10-31T00:43:58.686Z,98448.00
2022-10-31T00:44:08.820Z,98446.00
2022-10-31T00:44:18.922Z,98448.00
2022-10-31T00:44:29.043Z,98446.00
2022-10-31T00:44:39.165Z,98446.00
2022-10-31T00:44:49.160Z,98448.00
2022-10-31T00:44:59.412Z,98448.00
2022-10-31T00:45:09.527Z,98444.00
2022-10-31T00:45:19.651Z,98444.00
2022-10-31T00:45:29.781Z,98444.00
2022-10-31T00:45:39.897Z,98444.00
2022-10-31T00:45:50.016Z,98446.00
2022-10-31T00:46:00.145Z,98446.00
2022-10-31T00:46:10.266Z,98446.00
2022-10-31T00:46:20.383Z,98444.00
2022-10-31T00:46:30.513Z,98444.00
2022-10-31T00:46:40.632Z,98442.00
2022-10-31T00:46:50.746Z,98444.00
2022-10-31T00:47:00.869Z,98442.00
2022-10-31T00:47:10.989Z,98442.00
2022-10-31T00:47:21.103Z,98442.00
2022-10-31T00:47:31.225Z,98442.00
2022-10-31T00:47:41.341Z,98442.00
2022-10-31T00:47:51.341Z,98442.00
2022-10-31T00:48:01.903Z,98440.00
2022-10-31T00:48:11.710Z,98442.00
2022-10-31T00:48:21.829Z,98442.00
2022-10-31T00:48:31.964Z,98442.00
2022-10-31T00:48:41.954Z,98440.00
2022-10-31T00:48:51.954Z,98442.00
2022-10-31T00:49:02.335Z,98442.00
2022-10-31T00:49:12.448Z,98442.00
2022-10-31T00:49:22.574Z,98442.00
2022-10-31T00:49:32.700Z,98442.00
2022-10-31T00:49:42.820Z,98440.00
2022-10-31T00:49:52.935Z,98440.00
2022-10-31T00:50:03.059Z,98442.00
2022-10-31T00:50:13.191Z,98440.00
2022-10-31T00:50:23.185Z,98440.00
2022-10-31T00:50:33.443Z,98440.00
2022-10-31T00:50:43.559Z,98440.00
2022-10-31T00:50:53.676Z,98442.00
2022-10-31T00:51:03.801Z,98440.00
2022-10-31T00:51:13.919Z,98440.00
2022-10-31T00:51:23.920Z,98440.00
2022-10-31T00:51:34.252Z,98442.00
2022-10-31T00:51:44.228Z,98440.00
2022-10-31T00:51:54.217Z,98442.00
2022-10-31T00:52:04.597Z,98440.00
2022-10-31T00:52:14.711Z,98442.00
2022-10-31T00:52:24.825Z,98440.00
2022-10-31T00:52:34.976Z,98440.00
2022-10-31T00:52:44.979Z,98439.00
2022-10-31T00:52:55.096Z,98439.00
2022-10-31T00:53:05.353Z,98439.00
2022-10-31T00:53:15.352Z,98442.00
2022-10-31T00:53:25.471Z,98439.00
2022-10-31T00:53:35.731Z,98440.00
2022-10-31T00:53:45.850Z,98439.00
2022-10-31T00:53:55.966Z,98440.00
2022-10-31T00:54:06.090Z,98440.00
2022-10-31T00:54:16.207Z,98440.00
2022-10-31T00:54:26.325Z,98440.00
2022-10-31T00:54:36.455Z,98442.00
2022-10-31T00:54:46.573Z,98440.00
2022-10-31T00:54:56.579Z,98439.00
2022-10-31T00:55:06.821Z,98439.00
2022-10-31T00:55:16.938Z,98439.00
2022-10-31T00:55:27.059Z,98440.00
2022-10-31T00:55:37.194Z,98439.00
2022-10-31T00:55:47.310Z,98440.00
2022-10-31T00:55:57.428Z,98439.00
2022-10-31T00:56:07.549Z,98439.00
2022-10-31T00:56:17.665Z,98442.00
2022-10-31T00:56:27.785Z,98440.00
2022-10-31T00:56:37.917Z,98440.00
2022-10-31T00:56:48.033Z,98442.00
2022-10-31T00:56:58.147Z,98442.00
2022-10-31T00:57:08.268Z,98442.00
2022-10-31T00:57:18.386Z,98440.00
2022-10-31T00:57:28.508Z,98442.00
2022-10-31T00:57:38.640Z,98440.00
2022-10-31T00:57:48.766Z,98442.00
2022-10-31T00:57:59.309Z,98442.00
2022-10-31T00:58:09.301Z,98442.00
2022-10-31T00:58:19.303Z,98440.00
2022-10-31T00:58:29.427Z,98440.00
2022-10-31T00:58:39.682Z,98442.00
2022-10-31T00:58:49.798Z,98442.00
2022-10-31T00:58:59.915Z,98446.00
2022-10-31T00:59:10.039Z,98442.00
2022-10-31T00:59:20.051Z,98446.00
2022-10-31T00:59:30.178Z,98440.00
2022-10-31T00:59:40.438Z,98442.00
2022-10-31T00:59:50.553Z,98442.00
2022-10-31T01:00:00.671Z,98442.00
2022-10-31T01:00:10.793Z,98439.00
2022-10-31T01:00:20.792Z,98439.00
2022-10-31T01:00:30.912Z,98437.00
2022-10-31T01:00:41.162Z,98437.00
2022-10-31T01:00:51.995Z,98440.00
2022-10-31T01:01:01.474Z,98437.00
2022-10-31T01:01:11.609Z,98437.00
2022-10-31T01:01:21.718Z,98437.00
2022-10-31T01:01:31.914Z,98437.00
2022-10-31T01:01:42.176Z,98437.00
2022-10-31T01:01:52.202Z,98437.00
2022-10-31T01:02:02.167Z,98435.00
2022-10-31T01:02:12.218Z,98435.00
2022-10-31T01:02:22.477Z,98439.00
2022-10-31T01:02:32.442Z,98437.00
2022-10-31T01:02:42.562Z,98437.00
2022-10-31T01:02:52.513Z,98435.00
2022-10-31T01:03:02.938Z,98440.00
2022-10-31T01:03:12.696Z,98439.00
2022-10-31T01:03:22.947Z,98442.00
2022-10-31T01:03:33.074Z,98440.00
2022-10-31T01:03:43.065Z,98440.00
2022-10-31T01:03:53.315Z,98440.00
2022-10-31T01:04:03.430Z,98440.00
2022-10-31T01:04:13.548Z,98439.00
2022-10-31T01:04:23.670Z,98442.00
2022-10-31T01:04:33.787Z,98442.00
2022-10-31T01:04:43.902Z,98440.00
2022-10-31T01:04:54.028Z,98440.00
2022-10-31T01:05:04.024Z,98442.00
2022-10-31T01:05:14.172Z,98440.00
2022-10-31T01:05:24.427Z,98440.00
2022-10-31T01:05:34.546Z,98442.00
2022-10-31T01:05:44.660Z,98442.00
2022-10-31T01:05:54.800Z,98442.00
2022-10-31T01:06:04.917Z,98439.00
2022-10-31T01:06:15.031Z,98440.00
2022-10-31T01:06:25.164Z,98442.00
2022-10-31T01:06:35.319Z,98442.00
2022-10-31T01:06:45.334Z,98444.00
2022-10-31T01:06:55.561Z,98440.00
2022-10-31T01:07:05.561Z,98442.00
2022-10-31T01:07:15.677Z,98439.00
2022-10-31T01:07:25.934Z,98442.00
2022-10-31T01:07:36.051Z,98440.00
2022-10-31T01:07:46.169Z,98442.00
2022-10-31T01:07:56.292Z,98440.00
2022-10-31T01:08:06.406Z,98440.00
2022-10-31T01:08:16.538Z,98442.00
2022-10-31T01:08:26.669Z,98439.00
2022-10-31T01:08:36.789Z,98439.00
2022-10-31T01:08:46.790Z,98440.00
2022-10-31T01:08:57.038Z,98439.00
2022-10-31T01:09:07.154Z,98440.00
2022-10-31T01:09:17.275Z,98437.00
2022-10-31T01:09:27.397Z,98444.00
2022-10-31T01:09:37.516Z,98442.00
2022-10-31T01:09:47.633Z,98442.00
2022-10-31T01:09:57.757Z,98440.00
2022-10-31T01:10:07.874Z,98442.00
2022-10-31T01:10:17.993Z,98444.00
2022-10-31T01:10:28.127Z,98440.00
2022-10-31T01:10:38.125Z,98442.00
2022-10-31T01:10:48.241Z,98442.00
2022-10-31T01:10:58.489Z,98444.00
2022-10-31T01:11:08.608Z,98442.00
2022-10-31T01:11:18.730Z,98444.00
2022-10-31T01:11:28.860Z,98444.00
2022-10-31T01:11:38.987Z,98442.00
2022-10-31T01:11:48.979Z,98442.00
2022-10-31T01:11:59.229Z,98442.00
2022-10-31T01:12:09.345Z,98442.00
2022-10-31T01:12:19.463Z,98440.00
2022-10-31T01:12:29.596Z,98442.00
2022-10-31T01:12:39.715Z,98442.00
2022-10-31T01:12:49.737Z,98442.00
2022-10-31T01:13:00.378Z,98440.00
2022-10-31T01:13:10.172Z,98440.00
2022-10-31T01:13:30.447Z,98440.00
2022-10-31T01:13:40.547Z,98440.00
2022-10-31T01:13:50.548Z,98440.00
2022-10-31T01:14:00.811Z,98440.00
2022-10-31T01:14:10.812Z,98440.00
2022-10-31T01:14:20.932Z,98439.00
2022-10-31T01:14:31.193Z,98439.00
2022-10-31T01:14:41.314Z,98439.00
2022-10-31T01:14:51.431Z,98437.00
2022-10-31T01:15:01.561Z,98440.00
2022-10-31T01:15:11.677Z,98439.00
2022-10-31T01:15:21.800Z,98439.00
2022-10-31T01:15:31.914Z,98439.00
2022-10-31T01:15:42.031Z,98437.00
2022-10-31T01:15:52.148Z,98440.00
2022-10-31T01:16:02.279Z,98439.00
2022-10-31T01:16:12.400Z,98439.00
2022-10-31T01:16:22.400Z,98437.00
2022-10-31T01:16:32.651Z,98433.00
2022-10-31T01:16:42.770Z,98435.00
2022-10-31T01:16:52.883Z,98435.00
2022-10-31T01:17:03.010Z,98435.00
2022-10-31T01:17:13.039Z,98437.00
2022-10-31T01:17:23.011Z,98435.00
2022-10-31T01:17:33.391Z,98435.00
2022-10-31T01:17:43.394Z,98435.00
2022-10-31T01:17:53.517Z,98435.00
2022-10-31T01:18:03.766Z,98433.00
2022-10-31T01:18:13.887Z,98433.00
2022-10-31T01:18:24.003Z,98433.00
2022-10-31T01:18:34.131Z,98433.00
2022-10-31T01:18:44.258Z,98435.00
2022-10-31T01:18:54.267Z,98435.00
2022-10-31T01:19:04.522Z,98433.00
2022-10-31T01:19:14.509Z,98435.00
2022-10-31T01:19:24.508Z,98435.00
2022-10-31T01:19:34.884Z,98435.00
2022-10-31T01:19:45.002Z,98433.00
2022-10-31T01:19:55.120Z,98435.00
2022-10-31T01:20:05.243Z,98435.00
2022-10-31T01:20:15.365Z,98437.00
2022-10-31T01:20:25.376Z,98433.00
2022-10-31T01:20:35.625Z,98435.00
2022-10-31T01:20:45.629Z,98435.00
2022-10-31T01:20:55.746Z,98433.00
2022-10-31T01:21:06.011Z,98435.00
2022-10-31T01:21:16.123Z,98431.00
2022-10-31T01:21:26.236Z,98433.00
2022-10-31T01:21:36.369Z,98435.00
2022-10-31T01:21:46.370Z,98431.00
2022-10-31T01:21:56.387Z,98433.00
2022-10-31T01:22:06.369Z,98433.00
2022-10-31T01:22:16.367Z,98433.00
2022-10-31T01:22:26.491Z,98433.00
2022-10-31T01:22:36.600Z,98433.00
2022-10-31T01:22:46.605Z,98433.00
2022-10-31T01:22:56.605Z,98435.00
2022-10-31T01:23:06.721Z,98433.00
2022-10-31T01:23:16.847Z,98433.00
2022-10-31T01:23:26.847Z,98433.00
2022-10-31T01:23:36.965Z,98433.00
2022-10-31T01:23:47.084Z,98433.00
2022-10-31T01:23:57.200Z,98437.00
2022-10-31T01:24:07.321Z,98433.00
2022-10-31T01:24:17.446Z,98435.00
2022-10-31T01:24:27.441Z,98433.00
2022-10-31T01:24:37.558Z,98435.00
2022-10-31T01:24:47.812Z,98433.00
2022-10-31T01:24:57.929Z,98435.00
2022-10-31T01:25:08.050Z,98435.00
2022-10-31T01:25:18.171Z,98435.00
2022-10-31T01:25:28.291Z,98435.00
2022-10-31T01:25:38.405Z,98431.00
2022-10-31T01:25:48.528Z,98431.00
2022-10-31T01:25:58.646Z,98431.00
2022-10-31T01:26:08.762Z,98435.00
2022-10-31T01:26:18.886Z,98433.00
2022-10-31T01:26:29.001Z,98433.00
2022-10-31T01:26:39.118Z,98431.00
2022-10-31T01:26:49.238Z,98435.00
2022-10-31T01:26:59.354Z,98431.00
2022-10-31T01:27:09.473Z,98431.00
2022-10-31T01:27:19.612Z,98431.00
2022-10-31T01:27:29.603Z,98431.00
2022-10-31T01:27:39.722Z,98431.00
2022-10-31T01:27:49.973Z,98431.00
2022-10-31T01:28:00.690Z,98435.00
2022-10-31T01:28:10.101Z,98431.00
2022-10-31T01:28:20.443Z,98431.00
2022-10-31T01:28:30.430Z,98431.00
2022-10-31T01:28:40.552Z,98431.00
2022-10-31T01:28:50.797Z,98431.00
2022-10-31T01:29:00.912Z,98431.00
2022-10-31T01:29:10.911Z,98431.00
2022-10-31T01:29:21.160Z,98431.00
2022-10-31T01:29:31.277Z,98431.00
2022-10-31T01:29:41.393Z,98429.00
2022-10-31T01:29:51.517Z,98429.00
2022-10-31T01:30:01.640Z,98431.00
2022-10-31T01:30:11.753Z,98431.00
2022-10-31T01:30:21.892Z,98431.00
2022-10-31T01:30:31.884Z,98431.00
2022-10-31T01:30:42.006Z,98433.00
2022-10-31T01:30:52.256Z,98431.00
2022-10-31T01:31:02.369Z,98431.00
2022-10-31T01:31:12.487Z,98433.00
2022-10-31T01:31:22.613Z,98431.00
2022-10-31T01:31:32.732Z,98431.00
2022-10-31T01:31:42.844Z,98431.00
2022-10-31T01:31:52.966Z,98433.00
2022-10-31T01:32:03.088Z,98431.00
2022-10-31T01:32:13.079Z,98431.00
2022-10-31T01:32:23.340Z,98431.00
2022-10-31T01:32:33.479Z,98431.00
2022-10-31T01:32:43.460Z,98433.00
2022-10-31T01:32:53.723Z,98433.00
2022-10-31T01:33:03.845Z,98431.00
2022-10-31T01:33:13.953Z,98431.00
2022-10-31T01:33:24.082Z,98431.00
2022-10-31T01:33:34.077Z,98431.00
2022-10-31T01:33:44.197Z,98431.00
2022-10-31T01:33:54.451Z,98429.00
2022-10-31T01:34:04.449Z,98433.00
2022-10-31T01:34:14.444Z,98431.00
2022-10-31T01:34:24.822Z,98433.00
2022-10-31T01:34:34.942Z,98425.00
2022-10-31T01:34:44.944Z,98425.00
2022-10-31T01:34:55.213Z,98425.00
2022-10-31T01:35:05.331Z,98431.00
2022-10-31T01:35:15.329Z,98431.00
2022-10-31T01:35:25.591Z,98425.00
2022-10-31T01:35:35.595Z,98431.00
2022-10-31T01:35:45.706Z,98433.00
2022-10-31T01:35:55.953Z,98431.00
2022-10-31T01:36:06.071Z,98431.00
2022-10-31T01:36:16.203Z,98429.00
2022-10-31T01:36:26.325Z,98433.00
2022-10-31T01:36:36.437Z,98429.00
2022-10-31T01:36:46.557Z,98431.00
2022-10-31T01:36:56.677Z,98433.00
2022-10-31T01:37:06.825Z,98431.00
2022-10-31T01:37:16.829Z,98427.00
2022-10-31T01:37:27.108Z,98431.00
2022-10-31T01:37:37.109Z,98431.00
2022-10-31T01:37:47.235Z,98429.00
2022-10-31T01:37:57.493Z,98431.00
2022-10-31T01:38:07.611Z,98429.00
2022-10-31T01:38:17.608Z,98431.00
2022-10-31T01:38:27.861Z,98429.00
2022-10-31T01:38:37.860Z,98425.00
2022-10-31T01:38:47.974Z,98429.00
2022-10-31T01:38:58.234Z,98431.00
2022-10-31T01:39:08.347Z,98431.00
2022-10-31T01:39:18.467Z,98427.00
2022-10-31T01:39:28.589Z,98431.00
2022-10-31T01:39:38.589Z,98425.00
2022-10-31T01:39:48.710Z,98431.00
2022-10-31T01:39:58.965Z,98425.00
2022-10-31T01:40:09.082Z,98431.00
2022-10-31T01:40:19.198Z,98423.00
2022-10-31T01:40:29.331Z,98425.00
2022-10-31T01:40:39.321Z,98429.00
2022-10-31T01:40:49.437Z,98429.00
2022-10-31T01:40:59.686Z,98423.00
2022-10-31T01:41:09.804Z,98429.00
2022-10-31T01:41:19.924Z,98423.00
2022-10-31T01:41:30.061Z,98429.00
2022-10-31T01:41:40.055Z,98425.00
2022-10-31T01:41:50.173Z,98425.00
2022-10-31T01:42:00.431Z,98425.00
2022-10-31T01:42:10.553Z,98425.00
2022-10-31T01:42:20.665Z,98425.00
2022-10-31T01:42:30.793Z,98425.00
2022-10-31T01:42:40.923Z,98425.00
2022-10-31T01:42:50.911Z,98425.00
2022-10-31T01:43:01.640Z,98425.00
2022-10-31T01:43:11.312Z,98425.00
2022-10-31T01:43:31.662Z,98425.00
2022-10-31T01:43:41.774Z,98425.00
2022-10-31T01:43:51.890Z,98427.00
2022-10-31T01:44:02.024Z,98425.00
2022-10-31T01:44:12.137Z,98427.00
2022-10-31T01:44:22.253Z,98427.00
2022-10-31T01:44:32.382Z,98425.00
2022-10-31T01:44:42.496Z,98425.00
2022-10-31T01:44:52.626Z,98425.00
2022-10-31T01:45:02.745Z,98427.00
2022-10-31T01:45:12.920Z,98425.00
2022-10-31T01:45:22.943Z,98427.00
2022-10-31T01:45:33.188Z,98427.00
2022-10-31T01:45:43.310Z,98425.00
2022-10-31T01:45:53.432Z,98427.00
2022-10-31T01:46:03.579Z,98427.00
2022-10-31T01:46:13.570Z,98425.00
2022-10-31T01:46:23.685Z,98425.00
2022-10-31T01:46:33.940Z,98421.00
2022-10-31T01:46:43.931Z,98427.00
2022-10-31T01:46:53.933Z,98425.00
2022-10-31T01:47:04.309Z,98427.00
2022-10-31T01:47:14.427Z,98427.00
2022-10-31T01:47:24.548Z,98427.00
2022-10-31T01:47:34.669Z,98427.00
2022-10-31T01:47:44.785Z,98427.00
2022-10-31T01:47:54.903Z,98423.00
2022-10-31T01:48:05.033Z,98425.00
2022-10-31T01:48:15.142Z,98425.00
2022-10-31T01:48:25.256Z,98425.00
2022-10-31T01:48:35.378Z,98423.00
2022-10-31T01:48:45.497Z,98423.00
2022-10-31T01:48:55.617Z,98423.00
2022-10-31T01:49:05.741Z,98423.00
2022-10-31T01:49:15.861Z,98423.00
2022-10-31T01:49:25.975Z,98423.00
2022-10-31T01:49:36.098Z,98421.00
2022-10-31T01:49:46.217Z,98421.00
2022-10-31T01:49:56.342Z,98423.00
2022-10-31T01:50:06.461Z,98423.00
2022-10-31T01:50:16.587Z,98423.00
2022-10-31T01:50:26.704Z,98419.00
2022-10-31T01:50:36.825Z,98421.00
2022-10-31T01:50:46.941Z,98421.00
2022-10-31T01:50:57.070Z,98417.00
2022-10-31T01:51:07.190Z,98421.00
2022-10-31T01:51:17.328Z,98419.00
2022-10-31T01:51:27.433Z,98419.00
2022-10-31T01:51:37.548Z,98417.00
2022-10-31T01:51:47.665Z,98417.00
2022-10-31T01:51:57.791Z,98419.00
2022-10-31T01:52:07.926Z,98415.00
2022-10-31T01:52:18.072Z,98415.00
2022-10-31T01:52:28.163Z,98415.00
2022-10-31T01:52:38.285Z,98417.00
2022-10-31T01:52:48.409Z,98415.00
2022-10-31T01:52:58.524Z,98413.00
2022-10-31T01:53:08.658Z,98415.00
2022-10-31T01:53:22.939Z,98415.00
2022-10-31T01:53:28.796Z,98419.00
2022-10-31T01:53:38.915Z,98413.00
2022-10-31T01:53:49.031Z,98415.00
2022-10-31T01:53:59.148Z,98415.00
2022-10-31T01:54:09.269Z,98413.00
2022-10-31T01:54:19.377Z,98415.00
2022-10-31T01:54:29.492Z,98411.00
2022-10-31T01:54:39.615Z,98413.00
2022-10-31T01:54:49.727Z,98411.00
2022-10-31T01:54:59.850Z,98415.00
2022-10-31T01:55:09.841Z,98411.00
2022-10-31T01:55:19.964Z,98415.00
2022-10-31T01:55:30.474Z,98415.00
2022-10-31T01:55:40.161Z,98415.00
2022-10-31T01:55:50.165Z,98413.00
2022-10-31T01:56:00.288Z,98415.00
2022-10-31T01:56:10.398Z,98413.00
2022-10-31T01:56:20.518Z,98417.00
2022-10-31T01:56:30.516Z,98415.00
2022-10-31T01:56:40.639Z,98415.00
2022-10-31T01:56:50.764Z,98415.00
2022-10-31T01:57:00.932Z,98415.00
2022-10-31T01:57:10.907Z,98413.00
2022-10-31T01:57:21.161Z,98413.00
2022-10-31T01:57:31.275Z,98417.00
2022-10-31T01:57:41.390Z,98413.00
2022-10-31T01:57:51.511Z,98415.00
2022-10-31T01:58:02.123Z,98411.00
2022-10-31T01:58:11.717Z,98413.00
2022-10-31T01:58:22.000Z,98413.00
2022-10-31T01:58:32.111Z,98413.00
2022-10-31T01:58:42.110Z,98413.00
2022-10-31T01:58:52.374Z,98415.00
2022-10-31T01:59:02.486Z,98413.00
2022-10-31T01:59:12.611Z,98413.00