createdAt,value
2022-11-16T00:01:39.909Z,11.80
2022-11-16T00:04:06.953Z,11.80
2022-11-16T00:06:34.094Z,11.80
2022-11-16T00:09:20.929Z,11.90
2022-11-16T00:11:50.188Z,11.80
2022-11-16T00:14:17.686Z,11.90
2022-11-16T00:16:44.616Z,11.80
2022-11-16T00:19:12.486Z,11.80
2022-11-16T00:21:40.682Z,11.80
2022-11-16T00:24:07.948Z,11.80
2022-11-16T00:26:34.809Z,11.80
2022-11-16T00:29:01.633Z,11.80
2022-11-16T00:31:28.538Z,11.80
2022-11-16T00:33:55.416Z,11.80
2022-11-16T00:36:22.283Z,11.80
2022-11-16T00:38:53.903Z,11.70
2022-11-16T00:41:20.865Z,11.70
2022-11-16T00:43:47.783Z,11.70
2022-11-16T00:46:14.711Z,11.70
2022-11-16T00:48:41.689Z,11.70
2022-11-16T00:51:08.553Z,11.60
2022-11-16T00:53:36.011Z,11.60
2022-11-16T00:56:03.188Z,11.60
2022-11-16T00:58:30.420Z,11.60
2022-11-16T01:00:57.543Z,11.60
2022-11-16T01:03:24.452Z,11.60
2022-11-16T01:05:51.303Z,11.50
2022-11-16T01:08:18.220Z,11.50
2022-11-16T01:10:45.068Z,11.50
2022-11-16T01:13:12.066Z,11.40
2022-11-16T01:15:38.985Z,11.40
2022-11-16T01:18:05.910Z,11.40
2022-11-16T01:20:32.843Z,11.40
2022-11-16T01:22:59.737Z,11.30
2022-11-16T01:25:26.782Z,11.30
2022-11-16T01:27:53.715Z,11.30
2022-11-16T01:30:20.643Z,11.30
2022-11-16T01:32:47.501Z,11.20
2022-11-16T01:35:18.968Z,11.20
2022-11-16T01:37:45.930Z,11.10
2022-11-16T01:40:14.565Z,11.10
2022-11-16T01:42:41.932Z,11.10
2022-11-16T01:45:21.489Z,11.00
2022-11-16T01:47:48.729Z,11.00
2022-11-16T01:50:17.563Z,11.00
2022-11-16T01:52:57.657Z,11.00
2022-11-16T01:55:26.673Z,11.00
2022-11-16T01:57:54.203Z,10.90
2022-11-16T02:00:21.491Z,10.90
2022-11-16T02:02:48.516Z,10.90
2022-11-16T02:05:20.160Z,10.80
2022-11-16T02:08:36.458Z,10.80
2022-11-16T02:11:29.767Z,10.80
2022-11-16T02:14:11.662Z,10.70
2022-11-16T02:16:56.895Z,10.70
2022-11-16T02:19:32.562Z,10.60
2022-11-16T02:22:08.471Z,10.60
2022-11-16T02:24:56.776Z,10.60
2022-11-16T02:27:26.738Z,10.50
2022-11-16T02:29:57.807Z,10.60
2022-11-16T02:33:01.827Z,10.50
2022-11-16T02:35:44.066Z,10.50
2022-11-16T02:38:19.137Z,10.50
2022-11-16T02:40:49.999Z,10.40
2022-11-16T02:43:29.816Z,10.40
2022-11-16T02:46:02.427Z,10.40
2022-11-16T02:48:34.842Z,10.40
2022-11-16T02:51:03.111Z,10.30
2022-11-16T02:53:37.133Z,10.30
2022-11-16T02:56:03.998Z,10.30
2022-11-16T02:58:31.151Z,10.30
2022-11-16T03:00:58.327Z,10.30
2022-11-16T03:03:31.168Z,10.30
2022-11-16T03:06:17.567Z,10.20
2022-11-16T03:09:09.080Z,10.20
2022-11-16T03:11:57.857Z,10.20
2022-11-16T03:14:30.010Z,10.20
2022-11-16T03:16:58.086Z,10.20
2022-11-16T03:19:36.579Z,10.10
2022-11-16T03:22:09.562Z,10.10
2022-11-16T03:24:36.870Z,10.10
2022-11-16T03:27:12.324Z,10.10
2022-11-16T03:29:58.407Z,10.00
2022-11-16T03:32:55.132Z,10.00
2022-11-16T03:35:27.895Z,9.90
2022-11-16T03:37:58.082Z,9.90
2022-11-16T03:40:28.119Z,9.90
2022-11-16T03:42:55.970Z,9.80
2022-11-16T03:45:22.955Z,9.80
2022-11-16T03:47:49.827Z,9.80
2022-11-16T03:50:16.692Z,9.80
2022-11-16T03:52:43.655Z,9.80
2022-11-16T03:55:10.554Z,9.70
2022-11-16T03:57:37.446Z,9.70
2022-11-16T04:00:06.339Z,9.70
2022-11-16T04:02:33.200Z,9.70
2022-11-16T04:05:18.608Z,9.70
2022-11-16T04:08:03.773Z,9.60
2022-11-16T04:10:49.165Z,9.60
2022-11-16T04:13:36.942Z,9.60
2022-11-16T04:16:24.401Z,9.60
2022-11-16T04:19:09.760Z,9.50
2022-11-16T04:22:00.304Z,9.50
2022-11-16T04:24:31.074Z,9.50
2022-11-16T04:27:20.103Z,9.50
2022-11-16T04:29:47.515Z,9.40
2022-11-16T04:32:33.393Z,9.40
2022-11-16T04:35:18.666Z,9.40
2022-11-16T04:37:54.890Z,9.40
2022-11-16T04:40:29.918Z,9.40
2022-11-16T04:43:04.242Z,9.40
2022-11-16T04:45:49.962Z,9.40
2022-11-16T04:48:18.923Z,9.30
2022-11-16T04:50:47.154Z,9.30
2022-11-16T04:53:14.816Z,9.30
2022-11-16T04:55:41.863Z,9.30
2022-11-16T04:58:08.761Z,9.30
2022-11-16T05:00:35.809Z,9.30
2022-11-16T05:03:04.474Z,9.30
2022-11-16T05:05:31.597Z,9.30
2022-11-16T05:07:58.496Z,9.20
2022-11-16T05:10:25.594Z,9.20
2022-11-16T05:12:52.431Z,9.20
2022-11-16T05:15:19.945Z,9.20
2022-11-16T05:17:47.793Z,9.20
2022-11-16T05:20:33.689Z,9.20
2022-11-16T05:23:00.614Z,9.20
2022-11-16T05:25:31.266Z,9.20
2022-11-16T05:28:00.967Z,9.20
2022-11-16T05:30:29.921Z,9.20
2022-11-16T05:32:56.792Z,9.10
2022-11-16T05:35:23.670Z,9.10
2022-11-16T05:37:50.543Z,9.20
2022-11-16T05:40:17.469Z,9.20
2022-11-16T05:42:44.392Z,9.20
2022-11-16T05:45:11.321Z,9.10
2022-11-16T05:47:38.143Z,9.20
2022-11-16T05:50:05.399Z,9.20
2022-11-16T05:52:32.284Z,9.20
2022-11-16T05:54:59.171Z,9.10
2022-11-16T05:57:26.020Z,9.10
2022-11-16T05:59:52.919Z,9.10
2022-11-16T06:02:19.973Z,9.10
2022-11-16T06:04:46.835Z,9.10
2022-11-16T06:07:13.724Z,9.10
2022-11-16T06:09:40.629Z,9.10
2022-11-16T06:12:09.290Z,9.10
2022-11-16T06:14:36.160Z,9.00
2022-11-16T06:17:03.011Z,9.00
2022-11-16T06:19:32.569Z,9.00
2022-11-16T06:21:59.702Z,9.00
2022-11-16T06:24:26.899Z,9.00
2022-11-16T06:26:53.742Z,9.00
2022-11-16T06:29:20.732Z,8.90
2022-11-16T06:31:47.647Z,8.90
2022-11-16T06:34:14.546Z,8.90
2022-11-16T06:36:41.460Z,8.90
2022-11-16T06:39:08.374Z,8.80
2022-11-16T06:41:40.163Z,8.80
2022-11-16T06:44:08.213Z,8.80
2022-11-16T06:46:35.101Z,8.80
2022-11-16T06:49:01.925Z,8.80
2022-11-16T06:51:28.811Z,8.80
2022-11-16T06:53:55.664Z,8.80
2022-11-16T06:56:22.550Z,8.80
2022-11-16T06:58:53.250Z,8.70
2022-11-16T07:01:20.662Z,8.80
2022-11-16T07:03:47.582Z,8.70
2022-11-16T07:06:15.679Z,8.70
2022-11-16T07:08:42.608Z,8.70
2022-11-16T07:11:10.697Z,8.70
2022-11-16T07:13:38.488Z,8.60
2022-11-16T07:16:10.858Z,8.60
2022-11-16T07:18:39.634Z,8.60
2022-11-16T07:21:07.746Z,8.70
2022-11-16T07:23:35.309Z,8.90
2022-11-16T07:26:07.033Z,9.20
2022-11-16T07:28:34.662Z,9.50
2022-11-16T07:31:03.083Z,9.80
2022-11-16T07:33:30.245Z,10.20
2022-11-16T07:36:06.210Z,10.50
2022-11-16T07:38:33.928Z,10.90
2022-11-16T07:41:10.217Z,11.20
2022-11-16T07:43:37.533Z,11.50
2022-11-16T07:48:58.310Z,12.30
2022-11-16T07:51:26.175Z,12.60
2022-11-16T07:53:55.935Z,13.00
2022-11-16T07:56:23.339Z,13.40
2022-11-16T07:58:50.505Z,13.80
2022-11-16T08:01:19.033Z,14.20
2022-11-16T08:03:47.033Z,14.70
2022-11-16T08:06:21.096Z,15.20
2022-11-16T08:08:47.992Z,15.70
2022-11-16T08:11:15.106Z,16.20
2022-11-16T08:13:43.069Z,16.30
2022-11-16T08:16:15.857Z,16.60
2022-11-16T08:18:43.637Z,16.70
2022-11-16T08:21:12.727Z,16.90
2022-11-16T08:23:41.202Z,17.00
2022-11-16T08:26:16.919Z,17.00
2022-11-16T08:28:47.161Z,17.30
2022-11-16T08:31:21.136Z,17.70
2022-11-16T08:33:51.807Z,18.10
2022-11-16T08:36:19.582Z,18.00
2022-11-16T08:38:48.397Z,17.80
2022-11-16T08:41:15.985Z,18.00
2022-11-16T08:43:43.549Z,18.20
2022-11-16T08:46:11.161Z,18.60
2022-11-16T08:48:38.364Z,18.70
2022-11-16T08:51:22.754Z,18.40
2022-11-16T08:53:55.092Z,18.10
2022-11-16T08:56:22.296Z,17.70
2022-11-16T08:58:52.609Z,16.90
2022-11-16T09:01:27.030Z,16.10
2022-11-16T09:03:54.630Z,15.90
2022-11-16T09:06:22.791Z,15.90
2022-11-16T09:08:49.732Z,15.70
2022-11-16T09:11:19.971Z,15.30
2022-11-16T09:13:48.153Z,14.50
2022-11-16T09:16:16.816Z,14.00
2022-11-16T09:18:51.384Z,13.70
2022-11-16T09:21:20.547Z,13.40
2022-11-16T09:23:48.594Z,13.10
2022-11-16T09:26:16.646Z,12.80
2022-11-16T09:28:43.622Z,12.50
2022-11-16T09:31:10.799Z,12.50
2022-11-16T09:33:38.212Z,12.40
2022-11-16T09:36:09.545Z,12.50
2022-11-16T09:39:13.317Z,13.00
2022-11-16T09:42:06.693Z,13.60
2022-11-16T09:45:12.899Z,13.60
2022-11-16T09:47:54.463Z,13.30
2022-11-16T09:50:41.446Z,13.40
2022-11-16T09:53:36.280Z,13.80
2022-11-16T09:56:22.825Z,14.50
2022-11-16T09:58:53.145Z,15.10
2022-11-16T10:01:52.604Z,16.00
2022-11-16T10:04:41.433Z,16.70
2022-11-16T10:07:26.905Z,17.30
2022-11-16T10:09:56.157Z,17.30
2022-11-16T10:12:52.299Z,16.90
2022-11-16T10:15:46.573Z,16.40
2022-11-16T10:18:34.532Z,15.30
2022-11-16T10:21:13.582Z,14.30
2022-11-16T10:24:21.695Z,13.60
2022-11-16T10:27:17.793Z,13.20
2022-11-16T10:30:10.183Z,13.10
2022-11-16T10:32:49.217Z,13.00
2022-11-16T10:35:20.056Z,12.90
2022-11-16T10:37:51.916Z,12.80
2022-11-16T10:40:24.047Z,12.90
2022-11-16T10:43:01.577Z,12.90
2022-11-16T10:46:06.680Z,12.90
2022-11-16T10:49:16.675Z,13.00
2022-11-16T10:51:43.864Z,13.40
2022-11-16T10:54:15.799Z,13.60
2022-11-16T10:56:46.796Z,13.70
2022-11-16T10:59:16.243Z,13.80
2022-11-16T11:01:51.245Z,13.70
2022-11-16T11:04:32.780Z,13.70
2022-11-16T11:07:02.441Z,14.00
2022-11-16T11:09:32.955Z,14.10
2022-11-16T11:12:33.620Z,13.90
2022-11-16T11:15:12.679Z,13.80
2022-11-16T11:17:42.174Z,13.50
2022-11-16T11:20:15.255Z,13.20
2022-11-16T11:22:53.383Z,12.90
2022-11-16T11:25:34.449Z,12.80
2022-11-16T11:28:24.774Z,12.60
2022-11-16T11:31:00.400Z,12.50
2022-11-16T11:33:40.886Z,12.40
2022-11-16T11:36:18.696Z,12.30
2022-11-16T11:39:03.621Z,12.30
2022-11-16T11:41:37.927Z,12.20
2022-11-16T11:44:14.234Z,12.20
2022-11-16T11:47:35.168Z,12.20
2022-11-16T11:49:39.646Z,12.20
2022-11-16T11:52:18.382Z,12.20
2022-11-16T11:54:47.899Z,12.10
2022-11-16T11:57:22.104Z,12.10
2022-11-16T11:59:51.134Z,12.20
2022-11-16T12:02:39.365Z,12.20
2022-11-16T12:05:24.779Z,12.40
2022-11-16T12:08:23.618Z,12.60
2022-11-16T12:11:20.530Z,12.60
2022-11-16T12:14:18.163Z,12.60
2022-11-16T12:16:52.986Z,12.60
2022-11-16T12:19:38.430Z,12.50
2022-11-16T12:22:26.890Z,12.40
2022-11-16T12:25:34.429Z,12.40
2022-11-16T12:28:04.504Z,12.30
2022-11-16T12:30:37.413Z,12.20
2022-11-16T12:33:32.299Z,12.20
2022-11-16T12:36:12.483Z,12.10
2022-11-16T12:39:01.212Z,12.00
2022-11-16T12:41:59.766Z,12.00
2022-11-16T12:44:33.463Z,12.00
2022-11-16T12:47:06.099Z,12.00
2022-11-16T12:49:39.033Z,12.00
2022-11-16T12:52:14.870Z,12.10
2022-11-16T12:55:27.915Z,12.10
2022-11-16T12:58:20.734Z,12.10
2022-11-16T13:00:52.162Z,12.20
2022-11-16T13:03:18.999Z,12.20
2022-11-16T13:05:45.795Z,12.20
2022-11-16T13:08:19.538Z,12.20
2022-11-16T13:10:50.643Z,12.20
2022-11-16T13:13:41.148Z,12.20
2022-11-16T13:16:10.035Z,12.10
2022-11-16T13:18:41.481Z,12.10
2022-11-16T13:21:16.886Z,12.10
2022-11-16T13:24:02.757Z,12.10
2022-11-16T13:27:12.339Z,12.10
2022-11-16T13:29:58.360Z,12.10
2022-11-16T13:32:25.165Z,12.10
2022-11-16T13:34:52.776Z,12.20
2022-11-16T13:37:38.176Z,12.20
2022-11-16T13:40:05.167Z,12.30
2022-11-16T13:43:04.360Z,12.30
2022-11-16T13:45:59.379Z,12.50
2022-11-16T13:48:35.236Z,12.70
2022-11-16T13:51:06.293Z,12.90
2022-11-16T13:56:49.168Z,13.10
2022-11-16T13:59:25.385Z,13.30
2022-11-16T14:02:01.572Z,13.40
2022-11-16T14:05:02.066Z,13.50
2022-11-16T14:07:40.555Z,13.50
2022-11-16T14:10:07.990Z,13.50
2022-11-16T14:12:38.205Z,13.50
2022-11-16T14:15:18.420Z,13.40
2022-11-16T14:18:30.546Z,13.30
2022-11-16T14:21:21.925Z,13.10
2022-11-16T14:23:54.649Z,13.00
2022-11-16T14:26:53.143Z,12.90
2022-11-16T14:29:41.280Z,12.80
2022-11-16T14:32:24.909Z,12.70
2022-11-16T14:34:55.232Z,12.70
2022-11-16T14:37:22.040Z,12.70
2022-11-16T14:39:51.387Z,12.60
2022-11-16T14:42:38.221Z,12.60
2022-11-16T14:45:28.130Z,12.50
2022-11-16T14:48:18.598Z,12.50
2022-11-16T14:51:05.244Z,12.50
2022-11-16T14:53:35.459Z,12.40
2022-11-16T14:56:11.996Z,12.30
2022-11-16T14:58:39.577Z,12.20
2022-11-16T15:01:12.697Z,12.20
2022-11-16T15:03:54.126Z,12.20
2022-11-16T15:06:21.612Z,12.10
2022-11-16T15:09:02.242Z,12.10
2022-11-16T15:11:52.603Z,12.00
2022-11-16T15:14:56.643Z,12.00
2022-11-16T15:17:30.145Z,11.90
2022-11-16T15:20:23.276Z,11.90
2022-11-16T15:22:56.771Z,11.80
2022-11-16T15:25:38.550Z,11.80
2022-11-16T15:28:20.226Z,11.70
2022-11-16T15:30:51.729Z,11.70
2022-11-16T15:33:25.207Z,11.60
2022-11-16T15:35:53.982Z,11.50
2022-11-16T15:38:32.933Z,11.50
2022-11-16T15:41:03.689Z,11.40
2022-11-16T15:43:45.061Z,11.40
2022-11-16T15:46:17.887Z,11.30
2022-11-16T15:48:45.681Z,11.30
2022-11-16T15:51:12.454Z,11.20
2022-11-16T15:54:06.919Z,11.20
2022-11-16T15:56:33.853Z,11.20
2022-11-16T15:59:09.795Z,11.20
2022-11-16T16:01:42.938Z,11.20
2022-11-16T16:04:15.855Z,11.20
2022-11-16T16:06:50.844Z,11.10
2022-11-16T16:09:31.864Z,11.10
2022-11-16T16:12:21.537Z,11.10
2022-11-16T16:14:49.986Z,11.00
2022-11-16T16:17:26.188Z,11.00
2022-11-16T16:20:00.931Z,11.00
2022-11-16T16:22:35.006Z,11.00
2022-11-16T16:25:03.107Z,11.00
2022-11-16T16:27:31.285Z,11.00
2022-11-16T16:30:03.844Z,11.00
2022-11-16T16:32:32.760Z,10.90
2022-11-16T16:35:05.488Z,10.90
2022-11-16T16:37:34.099Z,10.90
2022-11-16T16:40:01.091Z,10.90
2022-11-16T16:42:28.255Z,10.90
2022-11-16T16:44:55.333Z,10.90
2022-11-16T16:47:22.283Z,10.80
2022-11-16T16:49:49.706Z,10.80
2022-11-16T16:52:17.139Z,10.80
2022-11-16T16:54:44.412Z,10.80
2022-11-16T16:57:18.404Z,10.80
2022-11-16T16:59:48.145Z,10.80
2022-11-16T17:02:16.363Z,10.90
2022-11-16T17:04:49.605Z,10.80
2022-11-16T17:07:16.929Z,10.90
2022-11-16T17:09:43.976Z,10.80
2022-11-16T17:12:11.284Z,10.80
2022-11-16T17:14:38.178Z,10.80
2022-11-16T17:17:05.189Z,10.80
2022-11-16T17:19:32.132Z,10.80
2022-11-16T17:22:00.052Z,10.80
2022-11-16T17:24:26.949Z,10.80
2022-11-16T17:26:53.983Z,10.80
2022-11-16T17:29:20.822Z,10.80
2022-11-16T17:31:48.165Z,10.80
2022-11-16T17:34:15.128Z,10.80
2022-11-16T17:36:42.885Z,10.80
2022-11-16T17:39:09.750Z,10.80
2022-11-16T17:41:37.024Z,10.90
2022-11-16T17:44:04.574Z,10.90
2022-11-16T17:46:31.583Z,10.90
2022-11-16T17:48:58.523Z,10.90
2022-11-16T17:51:25.968Z,10.90
2022-11-16T17:53:53.246Z,10.90
2022-11-16T17:56:27.974Z,10.90
2022-11-16T17:58:55.944Z,10.90
2022-11-16T18:01:23.347Z,10.90
2022-11-16T18:03:50.441Z,10.90
2022-11-16T18:06:20.050Z,10.90
2022-11-16T18:08:46.998Z,10.90
2022-11-16T18:11:19.544Z,10.90
2022-11-16T18:13:47.215Z,10.90
2022-11-16T18:16:16.476Z,10.90
2022-11-16T18:18:44.287Z,10.90
2022-11-16T18:21:17.213Z,10.90
2022-11-16T18:23:47.146Z,10.90
2022-11-16T18:26:21.111Z,10.90
2022-11-16T18:28:49.565Z,10.90
2022-11-16T18:31:19.430Z,11.00
2022-11-16T18:33:49.210Z,10.90
2022-11-16T18:36:17.143Z,11.00
2022-11-16T18:38:44.216Z,11.00
2022-11-16T18:41:14.176Z,11.00
2022-11-16T18:44:01.993Z,11.00
2022-11-16T18:46:33.087Z,11.00
2022-11-16T18:49:01.231Z,11.00
2022-11-16T18:51:29.423Z,11.00
2022-11-16T18:53:57.396Z,11.00
2022-11-16T18:56:25.021Z,11.00
2022-11-16T18:58:53.783Z,11.00
2022-11-16T19:01:25.660Z,11.00
2022-11-16T19:03:54.431Z,11.00
2022-11-16T19:06:22.337Z,11.00
2022-11-16T19:08:56.340Z,11.00
2022-11-16T19:11:24.095Z,11.00
2022-11-16T19:14:05.686Z,11.00
2022-11-16T19:16:32.570Z,11.00
2022-11-16T19:19:01.396Z,11.00
2022-11-16T19:21:28.428Z,11.00
2022-11-16T19:23:56.891Z,11.00
2022-11-16T19:26:26.312Z,11.00
2022-11-16T19:28:54.038Z,10.90
2022-11-16T19:31:32.795Z,10.90
2022-11-16T19:34:05.654Z,10.90
2022-11-16T19:36:34.591Z,10.90
2022-11-16T19:39:01.861Z,10.90
2022-11-16T19:41:29.648Z,10.90
2022-11-16T19:43:59.908Z,10.90
2022-11-16T19:46:29.243Z,10.90
2022-11-16T19:48:56.744Z,10.90
2022-11-16T19:51:33.709Z,10.90
2022-11-16T19:54:02.106Z,10.90
2022-11-16T19:56:29.499Z,10.90
2022-11-16T19:58:56.828Z,10.80
2022-11-16T20:01:27.938Z,10.80
2022-11-16T20:04:00.027Z,10.80
2022-11-16T20:06:29.606Z,10.80
2022-11-16T20:09:00.565Z,10.70
2022-11-16T20:11:29.081Z,10.70
2022-11-16T20:13:57.543Z,10.70
2022-11-16T20:16:38.381Z,10.70
2022-11-16T20:19:08.643Z,10.70
2022-11-16T20:21:40.166Z,10.70
2022-11-16T20:24:09.666Z,10.70
2022-11-16T20:26:41.823Z,10.70
2022-11-16T20:29:14.090Z,10.70
2022-11-16T20:31:43.000Z,10.60
2022-11-16T20:34:15.793Z,10.70
2022-11-16T20:36:45.274Z,10.70
2022-11-16T20:39:14.118Z,10.70
2022-11-16T20:41:41.434Z,10.70
2022-11-16T20:44:16.332Z,10.70
2022-11-16T20:46:45.204Z,10.70
2022-11-16T20:49:12.371Z,10.60
2022-11-16T20:51:39.686Z,10.60
2022-11-16T20:54:07.346Z,10.60
2022-11-16T20:56:34.438Z,10.60
2022-11-16T20:59:01.948Z,10.50
2022-11-16T21:01:31.748Z,10.50
2022-11-16T21:04:04.403Z,10.50
2022-11-16T21:06:31.803Z,10.50
2022-11-16T21:08:59.002Z,10.50
2022-11-16T21:11:29.121Z,10.40
2022-11-16T21:14:16.169Z,10.40
2022-11-16T21:16:43.678Z,10.40
2022-11-16T21:19:11.084Z,10.40
2022-11-16T21:21:40.774Z,10.40
2022-11-16T21:24:10.978Z,10.40
2022-11-16T21:26:38.387Z,10.40
2022-11-16T21:29:05.589Z,10.50
2022-11-16T21:31:34.683Z,10.40
2022-11-16T21:34:01.994Z,10.50
2022-11-16T21:36:30.772Z,10.50
2022-11-16T21:39:00.612Z,10.50
2022-11-16T21:41:27.809Z,10.50
2022-11-16T21:43:54.846Z,10.50
2022-11-16T21:46:24.932Z,10.50
2022-11-16T21:48:53.840Z,10.60
2022-11-16T21:51:23.166Z,10.60
2022-11-16T21:53:50.066Z,10.60
2022-11-16T21:56:19.928Z,10.60
2022-11-16T21:58:47.121Z,10.60
2022-11-16T22:01:16.287Z,10.60
2022-11-16T22:03:44.877Z,10.60
2022-11-16T22:06:34.371Z,10.60
2022-11-16T22:09:01.490Z,10.60
2022-11-16T22:11:28.482Z,10.60
2022-11-16T22:13:55.484Z,10.60
2022-11-16T22:16:25.015Z,10.70
2022-11-16T22:18:51.969Z,10.60
2022-11-16T22:21:18.939Z,10.70
2022-11-16T22:23:45.801Z,10.70
2022-11-16T22:26:13.553Z,10.70
2022-11-16T22:28:41.491Z,10.70
2022-11-16T22:31:12.122Z,10.70
2022-11-16T22:33:39.594Z,10.80
2022-11-16T22:36:10.409Z,10.80
2022-11-16T22:38:37.690Z,10.80
2022-11-16T22:41:04.755Z,10.90
2022-11-16T22:43:32.613Z,10.90
2022-11-16T22:46:05.251Z,10.90
2022-11-16T22:48:41.438Z,10.80
2022-11-16T22:51:29.678Z,10.80
2022-11-16T22:53:57.713Z,10.80
2022-11-16T22:56:25.394Z,10.80
2022-11-16T22:58:52.701Z,10.90
2022-11-16T23:01:20.158Z,10.90
2022-11-16T23:03:47.660Z,10.90
2022-11-16T23:06:14.604Z,10.90
2022-11-16T23:08:41.638Z,10.80
2022-11-16T23:11:32.437Z,10.80
2022-11-16T23:14:18.292Z,10.80
2022-11-16T23:16:45.626Z,10.80
2022-11-16T23:19:32.925Z,10.80
2022-11-16T23:22:18.976Z,10.80
2022-11-16T23:25:04.770Z,10.80
2022-11-16T23:27:42.828Z,10.90
2022-11-16T23:30:12.791Z,10.90
2022-11-16T23:32:40.367Z,11.00
2022-11-16T23:35:08.027Z,11.00
2022-11-16T23:37:35.306Z,11.00
2022-11-16T23:40:02.171Z,11.00
2022-11-16T23:42:47.437Z,11.10
2022-11-16T23:45:14.356Z,11.10
2022-11-16T23:47:41.519Z,11.20
2022-11-16T23:50:08.861Z,11.20
2022-11-16T23:52:36.723Z,11.30
2022-11-16T23:55:03.726Z,11.30
2022-11-16T23:57:30.603Z,11.40
2022-11-16T23:59:57.466Z,11.40
