createdAt,value
2022-07-27T00:04:06.751Z,3.3
2022-07-27T00:09:11.591Z,3.4
2022-07-27T00:14:14.704Z,3.5
2022-07-27T00:19:19.239Z,3.6
2022-07-27T00:24:23.785Z,3.6
2022-07-27T00:29:27.304Z,3.6
2022-07-27T00:34:31.839Z,3.6
2022-07-27T00:39:36.365Z,3.7
2022-07-27T00:44:39.923Z,3.7
2022-07-27T00:49:44.525Z,3.7
2022-07-27T00:54:48.990Z,3.6
2022-07-27T00:59:52.557Z,3.6
2022-07-27T01:04:57.205Z,3.6
2022-07-27T01:10:00.621Z,3.6
2022-07-27T01:15:05.205Z,3.6
2022-07-27T01:20:09.704Z,3.6
2022-07-27T01:25:13.249Z,3.6
2022-07-27T01:30:17.832Z,3.5
2022-07-27T01:35:22.337Z,3.6
2022-07-27T01:40:25.889Z,3.6
2022-07-27T01:45:30.409Z,3.6
2022-07-27T01:50:34.937Z,3.5
2022-07-27T01:55:39.491Z,3.6
2022-07-27T02:00:43.006Z,3.5
2022-07-27T02:05:47.683Z,3.5
2022-07-27T02:10:52.099Z,3.5
2022-07-27T02:15:55.689Z,3.3
2022-07-27T02:21:00.158Z,3.2
2022-07-27T02:26:04.696Z,3.1
2022-07-27T02:31:08.259Z,3.1
2022-07-27T02:36:12.816Z,2.9
2022-07-27T02:41:17.336Z,2.9
2022-07-27T02:46:20.950Z,2.9
2022-07-27T02:51:25.436Z,2.9
2022-07-27T02:56:29.942Z,2.8
2022-07-27T03:01:34.544Z,2.8
2022-07-27T03:06:38.046Z,2.9
2022-07-27T03:11:42.566Z,2.8
2022-07-27T03:16:47.090Z,2.9
2022-07-27T03:21:50.631Z,2.8
2022-07-27T03:26:55.165Z,2.8
2022-07-27T03:31:59.722Z,2.8
2022-07-27T03:37:03.255Z,2.8
2022-07-27T03:42:07.819Z,2.7
2022-07-27T03:47:12.322Z,2.6
2022-07-27T03:52:18.015Z,2.7
2022-07-27T03:57:20.412Z,2.7
2022-07-27T04:02:25.059Z,2.7
2022-07-27T04:07:29.476Z,2.6
2022-07-27T04:12:33.057Z,2.5
2022-07-27T04:17:56.265Z,2.6
2022-07-27T04:22:42.092Z,2.5
2022-07-27T04:27:45.661Z,2.4
2022-07-27T04:32:50.174Z,2.5
2022-07-27T04:37:59.193Z,2.6
2022-07-27T04:42:58.267Z,2.6
2022-07-27T04:48:02.828Z,2.5
2022-07-27T04:53:07.381Z,2.6
2022-07-27T04:58:10.937Z,2.6
2022-07-27T05:03:15.433Z,2.6
2022-07-27T05:08:19.956Z,2.6
2022-07-27T05:13:24.532Z,2.7
2022-07-27T05:18:28.078Z,3.1
2022-07-27T05:23:31.623Z,3.5
2022-07-27T05:28:36.133Z,3.7
2022-07-27T05:33:43.956Z,4.1
2022-07-27T05:38:44.282Z,3.9
2022-07-27T05:43:48.755Z,4.4
2022-07-27T05:48:53.450Z,4.8
2022-07-27T05:53:57.823Z,4.8
2022-07-27T05:59:05.100Z,4.8
2022-07-27T06:04:05.935Z,5
2022-07-27T06:09:10.739Z,5
2022-07-27T06:14:14.015Z,5.5
2022-07-27T06:19:18.535Z,5.6
2022-07-27T06:24:23.048Z,6.1
2022-07-27T06:29:26.591Z,5.8
2022-07-27T06:34:31.137Z,5.6
2022-07-27T06:39:35.707Z,6.2
2022-07-27T06:44:39.241Z,6.2
2022-07-27T06:49:43.785Z,6.4
2022-07-27T06:54:48.313Z,6.7
2022-07-27T06:59:52.856Z,7.3
2022-07-27T07:04:56.379Z,6.9
2022-07-27T07:10:00.935Z,7.6
2022-07-27T07:15:05.446Z,7
2022-07-27T07:20:08.985Z,7.3
2022-07-27T07:25:13.531Z,7.4
2022-07-27T07:30:18.058Z,7.9
2022-07-27T07:35:22.725Z,7.8
2022-07-27T07:40:44.677Z,8.2
2022-07-27T07:45:31.827Z,8.2
2022-07-27T07:50:35.388Z,8.8
2022-07-27T07:55:39.885Z,8.6
2022-07-27T08:00:44.454Z,9
2022-07-27T08:05:49.006Z,8.9
2022-07-27T08:10:52.485Z,9.5
2022-07-27T08:15:57.069Z,8.8
2022-07-27T08:21:01.582Z,8.2
2022-07-27T08:26:07.988Z,8.5
2022-07-27T08:31:14.807Z,9.4
2022-07-27T08:36:14.225Z,9.8
2022-07-27T08:41:17.763Z,9.8
2022-07-27T08:46:22.320Z,8.8
2022-07-27T08:51:26.866Z,8.9
2022-07-27T08:56:30.359Z,8.8
2022-07-27T09:01:35.033Z,9.2
2022-07-27T09:06:39.437Z,9.9
2022-07-27T09:11:44.000Z,9.4
2022-07-27T09:17:28.482Z,9.1
2022-07-27T09:21:52.065Z,9.3
2022-07-27T09:26:56.639Z,9.2
2022-07-27T09:32:00.153Z,9.7
2022-07-27T09:37:05.647Z,9.6
2022-07-27T09:42:08.395Z,10.9
2022-07-27T09:47:12.790Z,10.6
2022-07-27T09:52:17.326Z,9.8
2022-07-27T09:57:20.899Z,9.6
2022-07-27T10:02:25.524Z,9.1
2022-07-27T10:07:29.965Z,8.9
2022-07-27T10:12:33.666Z,9.3
2022-07-27T10:17:38.062Z,11.4
2022-07-27T10:22:42.671Z,10.9
2022-07-27T10:27:46.134Z,11.1
2022-07-27T10:32:50.637Z,10.5
2022-07-27T10:37:55.204Z,10.8
2022-07-27T10:42:58.753Z,11.5
2022-07-27T10:48:03.284Z,10.6
2022-07-27T10:53:07.834Z,11.8
2022-07-27T10:58:12.409Z,12.2
2022-07-27T11:03:15.901Z,13.3
2022-07-27T11:08:39.637Z,12.4
2022-07-27T11:13:25.019Z,12.9
2022-07-27T11:18:28.739Z,12.5
2022-07-27T11:23:53.434Z,11.7
2022-07-27T11:28:37.588Z,12.6
2022-07-27T11:33:41.178Z,10.6
2022-07-27T11:38:45.709Z,10.8
2022-07-27T11:43:50.240Z,10.4
2022-07-27T11:49:06.504Z,10.5
2022-07-27T11:53:58.358Z,11.7
2022-07-27T11:59:02.887Z,13
2022-07-27T12:04:07.409Z,13.6
2022-07-27T12:09:11.404Z,12.3
2022-07-27T12:14:15.469Z,12.5
2022-07-27T12:19:20.039Z,11.2
2022-07-27T12:24:23.569Z,10.9
2022-07-27T12:29:28.113Z,10.4
2022-07-27T12:34:32.629Z,11.8
2022-07-27T12:39:36.229Z,13.1
2022-07-27T12:44:40.760Z,12.5
2022-07-27T12:49:46.669Z,11.5
2022-07-27T12:54:48.794Z,11.2
2022-07-27T12:59:53.360Z,12
2022-07-27T13:04:57.918Z,12.8
2022-07-27T13:10:04.049Z,13
2022-07-27T13:15:05.962Z,12.8
2022-07-27T13:20:10.505Z,12
2022-07-27T13:25:15.467Z,12.6
2022-07-27T13:30:18.617Z,10.8
2022-07-27T13:35:23.167Z,12.9
2022-07-27T13:40:27.698Z,13.3
2022-07-27T13:45:42.222Z,12.7
2022-07-27T13:50:35.780Z,11.3
2022-07-27T13:55:39.291Z,10.7
2022-07-27T14:00:43.942Z,10.9
2022-07-27T14:05:49.641Z,11.1
2022-07-27T14:10:51.913Z,11
2022-07-27T14:15:56.647Z,11.6
2022-07-27T14:21:01.018Z,11.5
2022-07-27T14:26:04.580Z,11.4
2022-07-27T14:31:09.299Z,12.3
2022-07-27T14:36:13.699Z,13.3
2022-07-27T14:41:17.363Z,13.8
2022-07-27T14:46:21.840Z,13.5
2022-07-27T14:51:26.267Z,12.7
2022-07-27T14:56:30.813Z,11
2022-07-27T15:01:34.422Z,10.6
2022-07-27T15:06:39.403Z,10.6
2022-07-27T15:11:43.454Z,10.6
2022-07-27T15:16:47.029Z,11.4
2022-07-27T15:21:51.501Z,11.7
2022-07-27T15:26:56.068Z,12
2022-07-27T15:31:59.646Z,12.4
2022-07-27T15:37:04.115Z,13
2022-07-27T15:42:08.655Z,13
2022-07-27T15:47:12.292Z,12.7
2022-07-27T15:52:16.780Z,12.3
2022-07-27T15:57:21.298Z,11.9
2022-07-27T16:02:25.823Z,11.9
2022-07-27T16:07:29.368Z,11.6
2022-07-27T16:12:38.171Z,12.1
2022-07-27T16:17:38.440Z,12
2022-07-27T16:22:42.007Z,11.6
2022-07-27T16:27:46.515Z,11.4
2022-07-27T16:32:51.067Z,11.8
2022-07-27T16:37:54.652Z,11.2
2022-07-27T16:42:59.154Z,11
2022-07-27T16:48:03.706Z,11.2
2022-07-27T16:53:07.227Z,11.4
2022-07-27T16:58:11.723Z,11.5
2022-07-27T17:03:16.312Z,11.3
2022-07-27T17:08:20.805Z,11.8
2022-07-27T17:13:33.716Z,11.3
2022-07-27T17:18:28.936Z,11.5
2022-07-27T17:23:33.463Z,11.1
2022-07-27T17:28:37.031Z,11.1
2022-07-27T17:33:41.566Z,11.1
2022-07-27T17:38:46.069Z,10.8
2022-07-27T17:43:49.608Z,10.7
2022-07-27T17:48:54.322Z,10
2022-07-27T17:53:58.650Z,9.9
2022-07-27T17:59:20.367Z,9.8
2022-07-27T18:04:06.884Z,9.3
2022-07-27T18:09:10.644Z,9.2
2022-07-27T18:14:14.833Z,9.1
2022-07-27T18:19:19.362Z,8.8
2022-07-27T18:24:22.946Z,8.7
2022-07-27T18:29:27.477Z,8.8
2022-07-27T18:34:32.017Z,8.7
2022-07-27T18:39:35.555Z,8.6
2022-07-27T18:44:40.074Z,8.5
2022-07-27T18:49:44.646Z,8.4
2022-07-27T18:54:49.134Z,8.3
2022-07-27T18:59:52.693Z,8
2022-07-27T19:04:57.217Z,8
2022-07-27T19:10:01.747Z,7.9
2022-07-27T19:15:05.320Z,7.9
2022-07-27T19:20:09.931Z,7.7
2022-07-27T19:25:14.378Z,7.7
2022-07-27T19:30:17.914Z,7.8
2022-07-27T19:35:22.462Z,7.8
2022-07-27T19:40:44.661Z,7.6
2022-07-27T19:45:31.521Z,7.7
2022-07-27T19:50:35.091Z,7.5
2022-07-27T19:55:39.619Z,7.5
2022-07-27T20:00:44.132Z,7.4
2022-07-27T20:05:47.729Z,7.4
2022-07-27T20:10:52.223Z,7.3
2022-07-27T20:15:56.780Z,7.2
2022-07-27T20:21:00.353Z,7.3
2022-07-27T20:26:04.830Z,7.2
2022-07-27T20:31:09.480Z,7.2
2022-07-27T20:36:12.948Z,7.2
2022-07-27T20:41:17.475Z,7.1
2022-07-27T20:46:22.098Z,7
2022-07-27T20:51:26.524Z,7
2022-07-27T20:56:30.068Z,6.9
2022-07-27T21:01:34.693Z,6.9
2022-07-27T21:06:39.126Z,6.9
2022-07-27T21:11:42.718Z,6.7
2022-07-27T21:16:47.294Z,6.6
2022-07-27T21:21:51.761Z,6.5
2022-07-27T21:26:55.348Z,6.3
2022-07-27T21:31:59.854Z,6.1
2022-07-27T21:37:04.395Z,6.1
2022-07-27T21:42:07.939Z,6.1
2022-07-27T21:47:14.341Z,6.1
2022-07-27T21:52:17.003Z,6.1
2022-07-27T21:57:21.535Z,6
2022-07-27T22:02:28.121Z,5.9
2022-07-27T22:07:29.594Z,5.8
2022-07-27T22:12:34.197Z,5.7
2022-07-27T22:17:50.616Z,5.5
2022-07-27T22:22:41.293Z,5.6
2022-07-27T22:27:45.821Z,5.5
2022-07-27T22:32:50.301Z,5.4
2022-07-27T22:37:53.877Z,5.3
2022-07-27T22:42:58.427Z,5.1
2022-07-27T22:48:02.958Z,5
2022-07-27T22:53:07.490Z,5
2022-07-27T22:58:11.054Z,4.9
2022-07-27T23:03:15.601Z,4.7
2022-07-27T23:08:20.128Z,4.7
2022-07-27T23:13:23.659Z,4.8
2022-07-27T23:18:28.180Z,4.7
2022-07-27T23:23:35.834Z,4.6
2022-07-27T23:28:36.275Z,4.7
2022-07-27T23:33:40.773Z,4.5
2022-07-27T23:38:45.329Z,4.3
2022-07-27T23:43:48.869Z,4.3
2022-07-27T23:48:53.493Z,4.4
2022-07-27T23:53:57.948Z,4.4
2022-07-27T23:59:02.485Z,4.3
