createdAt,value
2023-05-06T00:00:15.112Z,1014.19
2023-05-06T00:01:15.129Z,1014.19
2023-05-06T00:02:15.121Z,1014.18
2023-05-06T00:03:16.727Z,1014.16
2023-05-06T00:04:15.118Z,1014.17
2023-05-06T00:05:15.087Z,1014.16
2023-05-06T00:06:15.158Z,1014.17
2023-05-06T00:07:15.039Z,1014.16
2023-05-06T00:08:15.026Z,1014.14
2023-05-06T00:09:15.029Z,1014.13
2023-05-06T00:10:15.022Z,1014.15
2023-05-06T00:11:15.023Z,1014.12
2023-05-06T00:12:16.533Z,1014.10
2023-05-06T00:13:15.105Z,1014.09
2023-05-06T00:14:14.959Z,1014.12
2023-05-06T00:15:14.980Z,1014.12
2023-05-06T00:16:15.015Z,1014.13
2023-05-06T00:17:14.951Z,1014.12
2023-05-06T00:18:14.947Z,1014.09
2023-05-06T00:19:14.928Z,1014.08
2023-05-06T00:20:14.902Z,1014.08
2023-05-06T00:21:14.986Z,1014.06
2023-05-06T00:22:14.886Z,1014.05
2023-05-06T00:23:14.900Z,1014.03
2023-05-06T00:24:14.862Z,1014.01
2023-05-06T00:25:14.874Z,1014.02
2023-05-06T00:26:15.635Z,1014.02
2023-05-06T00:27:14.837Z,1014.02
2023-05-06T00:28:14.842Z,1014.01
2023-05-06T00:29:14.821Z,1014.01
2023-05-06T00:30:14.823Z,1013.99
2023-05-06T00:31:14.806Z,1013.98
2023-05-06T00:32:14.818Z,1013.97
2023-05-06T00:33:14.773Z,1013.94
2023-05-06T00:34:14.748Z,1013.98
2023-05-06T00:35:14.757Z,1013.90
2023-05-06T00:36:14.770Z,1013.89
2023-05-06T00:37:14.725Z,1013.91
2023-05-06T00:38:14.710Z,1013.90
2023-05-06T00:39:16.246Z,1013.90
2023-05-06T00:40:15.390Z,1013.90
2023-05-06T00:41:14.711Z,1013.87
2023-05-06T00:42:14.675Z,1013.85
2023-05-06T00:43:16.290Z,1013.86
2023-05-06T00:44:14.649Z,1013.82
2023-05-06T00:45:14.654Z,1013.81
2023-05-06T00:46:14.708Z,1013.75
2023-05-06T00:47:16.137Z,1013.77
2023-05-06T00:48:14.641Z,1013.73
2023-05-06T00:49:14.609Z,1013.76
2023-05-06T00:50:14.592Z,1013.74
2023-05-06T00:51:14.613Z,1013.70
2023-05-06T00:52:14.571Z,1013.68
2023-05-06T00:53:14.578Z,1013.66
2023-05-06T00:54:14.546Z,1013.62
2023-05-06T00:55:14.556Z,1013.63
2023-05-06T00:56:14.552Z,1013.59
2023-05-06T00:57:14.519Z,1013.56
2023-05-06T00:58:14.508Z,1013.54
2023-05-06T00:59:14.539Z,1013.54
2023-05-06T01:00:14.473Z,1013.55
2023-05-06T01:01:14.539Z,1013.55
2023-05-06T01:02:14.477Z,1013.57
2023-05-06T01:03:14.555Z,1013.57
2023-05-06T01:04:14.493Z,1013.57
2023-05-06T01:05:14.512Z,1013.56
2023-05-06T01:06:14.440Z,1013.57
2023-05-06T01:07:14.444Z,1013.55
2023-05-06T01:08:14.410Z,1013.53
2023-05-06T01:09:14.390Z,1013.56
2023-05-06T01:10:14.419Z,1013.58
2023-05-06T01:11:15.810Z,1013.56
2023-05-06T01:12:14.380Z,1013.55
2023-05-06T01:13:14.403Z,1013.60
2023-05-06T01:14:14.353Z,1013.57
2023-05-06T01:15:14.356Z,1013.59
2023-05-06T01:16:14.337Z,1013.58
2023-05-06T01:17:14.384Z,1013.59
2023-05-06T01:18:14.308Z,1013.58
2023-05-06T01:19:14.289Z,1013.57
2023-05-06T01:20:15.256Z,1013.57
2023-05-06T01:21:14.275Z,1013.56
2023-05-06T01:22:14.268Z,1013.55
2023-05-06T01:23:14.246Z,1013.57
2023-05-06T01:24:14.267Z,1013.55
2023-05-06T01:25:14.229Z,1013.56
2023-05-06T01:26:14.228Z,1013.57
2023-05-06T01:27:14.210Z,1013.57
2023-05-06T01:28:14.227Z,1013.59
2023-05-06T01:29:14.220Z,1013.63
2023-05-06T01:30:14.203Z,1013.64
2023-05-06T01:31:14.185Z,1013.62
2023-05-06T01:32:14.168Z,1013.64
2023-05-06T01:33:14.145Z,1013.64
2023-05-06T01:34:14.169Z,1013.64
2023-05-06T01:35:14.152Z,1013.65
2023-05-06T01:36:14.134Z,1013.63
2023-05-06T01:37:14.109Z,1013.64
2023-05-06T01:38:14.121Z,1013.63
2023-05-06T01:39:14.093Z,1013.63
2023-05-06T01:40:14.129Z,1013.64
2023-05-06T01:41:14.060Z,1013.62
2023-05-06T01:42:14.095Z,1013.56
2023-05-06T01:43:14.041Z,1013.57
2023-05-06T01:44:14.053Z,1013.61
2023-05-06T01:45:14.018Z,1013.59
2023-05-06T01:46:14.130Z,1013.52
2023-05-06T01:47:14.040Z,1013.55
2023-05-06T01:48:14.020Z,1013.57
2023-05-06T01:49:13.982Z,1013.58
2023-05-06T01:50:14.003Z,1013.61
2023-05-06T01:51:14.001Z,1013.59
2023-05-06T01:52:13.968Z,1013.56
2023-05-06T01:53:15.250Z,1013.53
2023-05-06T01:54:13.935Z,1013.47
2023-05-06T01:55:13.960Z,1013.56
2023-05-06T01:56:13.929Z,1013.57
2023-05-06T01:57:15.153Z,1013.57
2023-05-06T01:58:13.900Z,1013.56
2023-05-06T01:59:13.872Z,1013.58
2023-05-06T02:00:13.887Z,1013.59
2023-05-06T02:01:13.944Z,1013.58
2023-05-06T02:02:13.859Z,1013.59
2023-05-06T02:03:15.572Z,1013.57
2023-05-06T02:04:13.838Z,1013.57
2023-05-06T02:05:13.812Z,1013.55
2023-05-06T02:06:13.836Z,1013.56
2023-05-06T02:07:13.790Z,1013.57
2023-05-06T02:08:13.790Z,1013.58
2023-05-06T02:09:13.787Z,1013.56
2023-05-06T02:10:13.782Z,1013.57
2023-05-06T02:11:13.790Z,1013.61
2023-05-06T02:12:13.910Z,1013.61
2023-05-06T02:13:16.823Z,1013.54
2023-05-06T02:14:14.378Z,1013.53
2023-05-06T02:15:13.714Z,1013.51
2023-05-06T02:16:13.773Z,1013.51
2023-05-06T02:17:13.687Z,1013.46
2023-05-06T02:18:14.717Z,1013.45
2023-05-06T02:19:13.673Z,1013.47
2023-05-06T02:20:14.378Z,1013.46
2023-05-06T02:21:13.701Z,1013.47
2023-05-06T02:22:16.873Z,1013.45
2023-05-06T02:23:16.530Z,1013.47
2023-05-06T02:24:13.646Z,1013.45
2023-05-06T02:25:32.591Z,1013.42
2023-05-06T02:26:14.267Z,1013.40
2023-05-06T02:27:13.613Z,1013.40
2023-05-06T02:28:13.577Z,1013.46
2023-05-06T02:29:15.511Z,1013.46
2023-05-06T02:30:13.573Z,1013.47
2023-05-06T02:31:15.211Z,1013.44
2023-05-06T02:32:13.573Z,1013.51
2023-05-06T02:33:13.548Z,1013.43
2023-05-06T02:34:13.525Z,1013.49
2023-05-06T02:35:22.683Z,1013.47
2023-05-06T02:36:13.877Z,1013.48
2023-05-06T02:37:14.226Z,1013.47
2023-05-06T02:38:13.489Z,1013.42
2023-05-06T02:39:13.471Z,1013.46
2023-05-06T02:40:13.466Z,1013.46
2023-05-06T02:41:13.441Z,1013.46
2023-05-06T02:42:13.474Z,1013.43
2023-05-06T02:43:13.424Z,1013.36
2023-05-06T02:44:13.986Z,1013.33
2023-05-06T02:45:13.417Z,1013.29
2023-05-06T02:46:13.436Z,1013.31
2023-05-06T02:47:13.434Z,1013.31
2023-05-06T02:48:13.381Z,1013.29
2023-05-06T02:49:13.367Z,1013.30
2023-05-06T02:50:13.375Z,1013.31
2023-05-06T02:51:14.941Z,1013.28
2023-05-06T02:52:13.370Z,1013.28
2023-05-06T02:53:13.385Z,1013.31
2023-05-06T02:54:13.345Z,1013.36
2023-05-06T02:55:13.306Z,1013.35
2023-05-06T02:56:13.301Z,1013.36
2023-05-06T02:57:13.299Z,1013.37
2023-05-06T02:58:13.278Z,1013.40
2023-05-06T02:59:13.256Z,1013.42
2023-05-06T03:00:13.273Z,1013.47
2023-05-06T03:01:13.241Z,1013.47
2023-05-06T03:02:15.735Z,1013.42
2023-05-06T03:03:13.174Z,1013.46
2023-05-06T03:04:13.229Z,1013.51
2023-05-06T03:05:13.144Z,1013.58
2023-05-06T03:06:13.140Z,1013.61
2023-05-06T03:07:13.128Z,1013.63
2023-05-06T03:08:13.156Z,1013.60
2023-05-06T03:09:13.103Z,1013.60
2023-05-06T03:10:13.132Z,1013.65
2023-05-06T03:11:14.357Z,1013.65
2023-05-06T03:12:14.461Z,1013.65
2023-05-06T03:13:13.147Z,1013.63
2023-05-06T03:14:13.066Z,1013.65
2023-05-06T03:15:13.167Z,1013.65
2023-05-06T03:16:13.104Z,1013.61
2023-05-06T03:17:13.008Z,1013.60
2023-05-06T03:18:13.017Z,1013.59
2023-05-06T03:19:12.994Z,1013.58
2023-05-06T03:20:13.028Z,1013.58
2023-05-06T03:21:13.107Z,1013.55
2023-05-06T03:22:12.979Z,1013.53
2023-05-06T03:23:12.962Z,1013.56
2023-05-06T03:24:12.958Z,1013.55
2023-05-06T03:25:12.982Z,1013.54
2023-05-06T03:26:12.971Z,1013.57
2023-05-06T03:27:12.917Z,1013.55
2023-05-06T03:28:12.904Z,1013.54
2023-05-06T03:29:12.893Z,1013.53
2023-05-06T03:30:12.896Z,1013.54
2023-05-06T03:31:12.953Z,1013.51
2023-05-06T03:32:12.873Z,1013.49
2023-05-06T03:33:12.853Z,1013.49
2023-05-06T03:34:12.857Z,1013.47
2023-05-06T03:35:12.854Z,1013.41
2023-05-06T03:36:12.845Z,1013.42
2023-05-06T03:37:14.930Z,1013.42
2023-05-06T03:38:12.816Z,1013.40
2023-05-06T03:39:12.794Z,1013.39
2023-05-06T03:40:12.796Z,1013.33
2023-05-06T03:41:12.797Z,1013.32
2023-05-06T03:42:12.766Z,1013.33
2023-05-06T03:43:12.739Z,1013.34
2023-05-06T03:44:13.344Z,1013.31
2023-05-06T03:45:12.924Z,1013.31
2023-05-06T03:46:12.809Z,1013.32
2023-05-06T03:47:12.709Z,1013.34
2023-05-06T03:48:12.737Z,1013.32
2023-05-06T03:49:12.685Z,1013.28
2023-05-06T03:50:12.690Z,1013.27
2023-05-06T03:51:12.699Z,1013.27
2023-05-06T03:52:12.719Z,1013.25
2023-05-06T03:53:12.652Z,1013.25
2023-05-06T03:54:13.363Z,1013.29
2023-05-06T03:55:12.687Z,1013.28
2023-05-06T03:56:12.623Z,1013.21
2023-05-06T03:57:13.360Z,1013.22
2023-05-06T03:58:12.597Z,1013.17
2023-05-06T03:59:12.654Z,1013.21
2023-05-06T04:00:14.184Z,1013.20
2023-05-06T04:01:13.209Z,1013.21
2023-05-06T04:02:12.737Z,1013.23
2023-05-06T04:03:12.632Z,1013.21
2023-05-06T04:04:12.613Z,1013.19
2023-05-06T04:05:12.689Z,1013.22
2023-05-06T04:06:12.534Z,1013.25
2023-05-06T04:07:12.509Z,1013.21
2023-05-06T04:08:12.511Z,1013.22
2023-05-06T04:09:13.169Z,1013.24
2023-05-06T04:10:12.484Z,1013.21
2023-05-06T04:11:12.678Z,1013.22
2023-05-06T04:12:12.452Z,1013.24
2023-05-06T04:13:14.952Z,1013.30
2023-05-06T04:14:12.448Z,1013.30
2023-05-06T04:15:15.866Z,1013.31
2023-05-06T04:16:13.032Z,1013.37
2023-05-06T04:17:19.284Z,1013.37
2023-05-06T04:18:13.964Z,1013.38
2023-05-06T04:19:13.022Z,1013.37
2023-05-06T04:20:14.025Z,1013.36
2023-05-06T04:21:13.014Z,1013.37
2023-05-06T04:22:13.018Z,1013.40
2023-05-06T04:23:12.335Z,1013.43
2023-05-06T04:24:12.353Z,1013.40
2023-05-06T04:25:16.979Z,1013.44
2023-05-06T04:26:12.960Z,1013.45
2023-05-06T04:27:12.291Z,1013.46
2023-05-06T04:28:12.286Z,1013.43
2023-05-06T04:29:12.288Z,1013.44
2023-05-06T04:30:12.300Z,1013.47
2023-05-06T04:31:12.302Z,1013.49
2023-05-06T04:32:12.250Z,1013.46
2023-05-06T04:33:12.286Z,1013.47
2023-05-06T04:34:12.239Z,1013.49
2023-05-06T04:35:12.380Z,1013.49
2023-05-06T04:36:12.210Z,1013.53
2023-05-06T04:37:12.207Z,1013.53
2023-05-06T04:38:12.193Z,1013.56
2023-05-06T04:39:12.176Z,1013.57
2023-05-06T04:40:12.228Z,1013.58
2023-05-06T04:41:12.186Z,1013.59
2023-05-06T04:42:12.177Z,1013.51
2023-05-06T04:43:12.132Z,1013.54
2023-05-06T04:44:12.133Z,1013.57
2023-05-06T04:45:12.262Z,1013.60
2023-05-06T04:46:12.145Z,1013.56
2023-05-06T04:47:12.123Z,1013.57
2023-05-06T04:48:12.081Z,1013.56
2023-05-06T04:49:12.716Z,1013.60
2023-05-06T04:50:12.107Z,1013.58
2023-05-06T04:51:12.046Z,1013.59
2023-05-06T04:52:12.070Z,1013.54
2023-05-06T04:53:12.034Z,1013.60
2023-05-06T04:54:13.159Z,1013.62
2023-05-06T04:55:12.353Z,1013.62
2023-05-06T04:56:12.017Z,1013.64
2023-05-06T04:57:12.025Z,1013.66
2023-05-06T04:58:11.988Z,1013.68
2023-05-06T04:59:11.971Z,1013.66
2023-05-06T05:00:12.112Z,1013.64
2023-05-06T05:01:11.997Z,1013.65
2023-05-06T05:02:12.019Z,1013.69
2023-05-06T05:03:12.062Z,1013.72
2023-05-06T05:04:11.936Z,1013.75
2023-05-06T05:05:12.171Z,1013.76
2023-05-06T05:06:11.913Z,1013.75
2023-05-06T05:07:11.958Z,1013.81
2023-05-06T05:08:13.507Z,1013.79
2023-05-06T05:09:12.325Z,1013.79
2023-05-06T05:10:11.898Z,1013.80
2023-05-06T05:11:12.720Z,1013.82
2023-05-06T05:12:20.929Z,1013.83
2023-05-06T05:13:11.885Z,1013.83
2023-05-06T05:14:11.825Z,1013.86
2023-05-06T05:15:14.757Z,1013.83
2023-05-06T05:16:11.822Z,1013.80
2023-05-06T05:17:12.442Z,1013.80
2023-05-06T05:18:11.981Z,1013.80
2023-05-06T05:19:11.787Z,1013.84
2023-05-06T05:20:12.384Z,1013.84
2023-05-06T05:21:11.763Z,1013.84
2023-05-06T05:22:11.741Z,1013.88
2023-05-06T05:23:12.453Z,1013.86
2023-05-06T05:24:11.736Z,1013.85
2023-05-06T05:25:11.937Z,1013.88
2023-05-06T05:26:11.706Z,1013.90
2023-05-06T05:27:15.806Z,1013.91
2023-05-06T05:28:11.703Z,1013.88
2023-05-06T05:29:11.696Z,1013.88
2023-05-06T05:30:11.675Z,1013.88
2023-05-06T05:31:11.708Z,1013.90
2023-05-06T05:32:11.647Z,1013.86
2023-05-06T05:33:11.740Z,1013.86
2023-05-06T05:34:11.611Z,1013.88
2023-05-06T05:35:11.933Z,1013.85
2023-05-06T05:36:11.593Z,1013.84
2023-05-06T05:37:11.636Z,1013.81
2023-05-06T05:38:11.578Z,1013.80
2023-05-06T05:39:11.595Z,1013.78
2023-05-06T05:40:11.549Z,1013.78
2023-05-06T05:41:11.555Z,1013.74
2023-05-06T05:42:14.223Z,1013.78
2023-05-06T05:43:11.533Z,1013.79
2023-05-06T05:44:11.530Z,1013.81
2023-05-06T05:45:11.575Z,1013.79
2023-05-06T05:46:11.500Z,1013.75
2023-05-06T05:47:11.494Z,1013.77
2023-05-06T05:48:11.458Z,1013.78
2023-05-06T05:49:11.489Z,1013.76
2023-05-06T05:50:11.447Z,1013.76
2023-05-06T05:51:11.456Z,1013.78
2023-05-06T05:52:11.447Z,1013.80
2023-05-06T05:53:11.431Z,1013.84
2023-05-06T05:54:11.437Z,1013.85
2023-05-06T05:55:11.511Z,1013.87
2023-05-06T05:56:11.384Z,1013.90
2023-05-06T05:57:12.166Z,1013.93
2023-05-06T05:58:11.365Z,1013.92
2023-05-06T05:59:11.404Z,1013.96
2023-05-06T06:00:13.469Z,1013.99
2023-05-06T06:01:11.351Z,1013.98
2023-05-06T06:02:11.923Z,1014.01
2023-05-06T06:03:12.035Z,1014.04
2023-05-06T06:04:12.643Z,1014.04
2023-05-06T06:05:11.417Z,1014.06
2023-05-06T06:06:12.830Z,1014.07
2023-05-06T06:07:12.838Z,1014.05
2023-05-06T06:08:11.263Z,1014.06
2023-05-06T06:09:11.278Z,1014.08
2023-05-06T06:10:11.260Z,1014.09
2023-05-06T06:11:11.264Z,1014.13
2023-05-06T06:12:11.235Z,1014.10
2023-05-06T06:13:11.281Z,1014.10
2023-05-06T06:14:11.210Z,1014.12
2023-05-06T06:15:11.459Z,1014.15
2023-05-06T06:16:11.228Z,1014.17
2023-05-06T06:17:11.174Z,1014.17
2023-05-06T06:18:11.191Z,1014.17
2023-05-06T06:19:11.161Z,1014.14
2023-05-06T06:20:11.132Z,1014.08
2023-05-06T06:21:11.165Z,1014.11
2023-05-06T06:22:11.124Z,1014.11
2023-05-06T06:23:11.164Z,1014.11
2023-05-06T06:24:11.119Z,1014.07
2023-05-06T06:25:12.901Z,1014.09
2023-05-06T06:26:12.572Z,1014.06
2023-05-06T06:27:11.072Z,1014.08
2023-05-06T06:28:11.042Z,1014.08
2023-05-06T06:29:11.045Z,1014.06
2023-05-06T06:30:11.069Z,1014.06
2023-05-06T06:31:11.101Z,1014.08
2023-05-06T06:32:11.065Z,1014.02
2023-05-06T06:33:11.020Z,1014.05
2023-05-06T06:34:10.984Z,1014.07
2023-05-06T06:35:11.195Z,1014.07
2023-05-06T06:36:11.072Z,1014.02
2023-05-06T06:37:10.966Z,1014.00
2023-05-06T06:38:10.979Z,1013.99
2023-05-06T06:39:10.944Z,1013.99
2023-05-06T06:40:10.923Z,1013.99
2023-05-06T06:41:10.925Z,1013.97
2023-05-06T06:42:10.912Z,1013.97
2023-05-06T06:43:10.914Z,1013.97
2023-05-06T06:44:10.922Z,1014.01
2023-05-06T06:45:12.259Z,1013.93
2023-05-06T06:46:10.931Z,1013.94
2023-05-06T06:47:10.880Z,1013.91
2023-05-06T06:48:10.930Z,1013.95
2023-05-06T06:49:10.846Z,1013.89
2023-05-06T06:50:10.829Z,1013.93
2023-05-06T06:51:10.827Z,1013.91
2023-05-06T06:52:12.714Z,1013.92
2023-05-06T06:53:10.832Z,1013.97
2023-05-06T06:54:10.783Z,1014.01
2023-05-06T06:55:11.025Z,1014.01
2023-05-06T06:56:10.765Z,1014.00
2023-05-06T06:57:10.760Z,1014.01
2023-05-06T06:58:10.775Z,1014.02
2023-05-06T06:59:10.742Z,1014.03
2023-05-06T07:00:10.736Z,1014.06
2023-05-06T07:01:10.756Z,1014.08
2023-05-06T07:02:10.824Z,1014.10
2023-05-06T07:03:10.795Z,1014.08
2023-05-06T07:04:10.751Z,1014.12
2023-05-06T07:05:10.902Z,1014.13
2023-05-06T07:06:10.668Z,1014.11
2023-05-06T07:07:10.680Z,1014.14
2023-05-06T07:08:10.641Z,1014.11
2023-05-06T07:09:10.633Z,1014.08
2023-05-06T07:10:10.613Z,1014.11
2023-05-06T07:11:10.608Z,1014.09
2023-05-06T07:12:10.628Z,1014.08
2023-05-06T07:13:10.642Z,1014.07
2023-05-06T07:14:10.600Z,1014.14
2023-05-06T07:15:10.808Z,1014.12
2023-05-06T07:16:10.556Z,1014.12
2023-05-06T07:17:10.642Z,1014.17
2023-05-06T07:18:10.587Z,1014.09
2023-05-06T07:19:10.562Z,1014.14
2023-05-06T07:20:10.516Z,1014.17
2023-05-06T07:21:10.516Z,1014.16
2023-05-06T07:22:10.499Z,1014.16
2023-05-06T07:23:10.510Z,1014.18
2023-05-06T07:24:10.496Z,1014.24
2023-05-06T07:25:10.874Z,1014.28
2023-05-06T07:26:10.454Z,1014.27
2023-05-06T07:27:10.449Z,1014.25
2023-05-06T07:28:10.437Z,1014.23
2023-05-06T07:29:10.450Z,1014.22
2023-05-06T07:30:10.416Z,1014.23
2023-05-06T07:31:10.453Z,1014.23
2023-05-06T07:32:10.395Z,1014.25
2023-05-06T07:33:10.410Z,1014.19
2023-05-06T07:34:10.384Z,1014.23
2023-05-06T07:35:10.670Z,1014.22
2023-05-06T07:36:10.348Z,1014.21
2023-05-06T07:37:10.344Z,1014.23
2023-05-06T07:38:10.330Z,1014.26
2023-05-06T07:39:10.363Z,1014.26
2023-05-06T07:40:10.306Z,1014.29
2023-05-06T07:41:10.316Z,1014.30
2023-05-06T07:42:10.292Z,1014.28
2023-05-06T07:43:10.302Z,1014.31
2023-05-06T07:44:10.304Z,1014.32
2023-05-06T07:45:10.414Z,1014.30
2023-05-06T07:46:10.295Z,1014.28
2023-05-06T07:47:10.343Z,1014.25
2023-05-06T07:48:10.276Z,1014.32
2023-05-06T07:49:10.219Z,1014.36
2023-05-06T07:50:10.246Z,1014.39
2023-05-06T07:51:10.437Z,1014.37
2023-05-06T07:52:10.194Z,1014.37
2023-05-06T07:53:10.221Z,1014.31
2023-05-06T07:54:10.172Z,1014.36
2023-05-06T07:55:10.427Z,1014.38
2023-05-06T07:56:10.153Z,1014.36
2023-05-06T07:57:10.892Z,1014.37
2023-05-06T07:58:10.181Z,1014.42
2023-05-06T07:59:10.119Z,1014.41
2023-05-06T08:00:10.226Z,1014.45
2023-05-06T08:01:10.128Z,1014.45
2023-05-06T08:02:10.105Z,1014.42
2023-05-06T08:03:10.243Z,1014.43
2023-05-06T08:04:10.142Z,1014.48
2023-05-06T08:05:10.235Z,1014.50
2023-05-06T08:06:10.036Z,1014.50
2023-05-06T08:07:10.031Z,1014.47
2023-05-06T08:08:10.044Z,1014.53
2023-05-06T08:09:11.403Z,1014.55
2023-05-06T08:10:10.001Z,1014.56
2023-05-06T08:11:10.027Z,1014.55
2023-05-06T08:12:10.018Z,1014.55
2023-05-06T08:13:10.073Z,1014.58
2023-05-06T08:14:09.961Z,1014.55
2023-05-06T08:15:10.168Z,1014.55
2023-05-06T08:16:09.989Z,1014.54
2023-05-06T08:17:09.952Z,1014.54
2023-05-06T08:18:21.894Z,1014.56
2023-05-06T08:19:09.930Z,1014.60
2023-05-06T08:20:09.941Z,1014.51
2023-05-06T08:21:10.629Z,1014.51
2023-05-06T08:22:11.515Z,1014.56
2023-05-06T08:23:11.982Z,1014.59
2023-05-06T08:24:13.097Z,1014.63
2023-05-06T08:25:11.715Z,1014.61
2023-05-06T08:26:09.837Z,1014.59
2023-05-06T08:27:10.482Z,1014.64
2023-05-06T08:28:12.963Z,1014.63
2023-05-06T08:29:09.815Z,1014.59
2023-05-06T08:30:10.189Z,1014.64
2023-05-06T08:31:09.794Z,1014.66
2023-05-06T08:32:09.812Z,1014.70
2023-05-06T08:33:09.810Z,1014.71
2023-05-06T08:34:09.752Z,1014.72
2023-05-06T08:35:11.485Z,1014.75
2023-05-06T08:36:09.876Z,1014.73
2023-05-06T08:37:10.448Z,1014.73
2023-05-06T08:38:09.930Z,1014.73
2023-05-06T08:39:09.752Z,1014.72
2023-05-06T08:40:09.855Z,1014.75
2023-05-06T08:41:11.270Z,1014.75
2023-05-06T08:42:12.910Z,1014.76
2023-05-06T08:43:12.476Z,1014.76
2023-05-06T08:44:09.660Z,1014.82
2023-05-06T08:45:09.853Z,1014.82
2023-05-06T08:46:09.728Z,1014.81
2023-05-06T08:47:09.633Z,1014.85
2023-05-06T08:48:09.612Z,1014.84
2023-05-06T08:49:09.630Z,1014.88
2023-05-06T08:50:09.588Z,1014.89
2023-05-06T08:51:11.777Z,1014.90
2023-05-06T08:52:09.569Z,1014.89
2023-05-06T08:53:09.581Z,1014.89
2023-05-06T08:54:09.568Z,1014.90
2023-05-06T08:55:10.105Z,1014.91
2023-05-06T08:56:09.540Z,1014.94
2023-05-06T08:57:11.613Z,1014.94
2023-05-06T08:58:09.505Z,1014.86
2023-05-06T08:59:10.428Z,1014.95
2023-05-06T09:00:10.250Z,1014.98
2023-05-06T09:01:11.571Z,1014.94
2023-05-06T09:02:09.501Z,1015.00
2023-05-06T09:03:10.224Z,1015.00
2023-05-06T09:04:09.771Z,1015.01
2023-05-06T09:05:18.518Z,1015.01
2023-05-06T09:06:10.116Z,1015.03
2023-05-06T09:07:09.448Z,1015.08
2023-05-06T09:08:09.473Z,1015.07
2023-05-06T09:09:16.348Z,1015.10
2023-05-06T09:10:13.282Z,1015.04
2023-05-06T09:11:09.409Z,1015.07
2023-05-06T09:12:12.582Z,1015.08
2023-05-06T11:20:23.052Z,1015.49
2023-05-06T11:21:23.987Z,1015.50
2023-05-06T11:22:23.966Z,1015.57
2023-05-06T11:23:23.965Z,1015.59
2023-05-06T11:24:23.954Z,1015.57
2023-05-06T11:25:23.973Z,1015.47
2023-05-06T11:26:23.949Z,1015.55
2023-05-06T11:27:23.922Z,1015.52
2023-05-06T11:28:23.907Z,1015.55
2023-05-06T11:29:23.914Z,1015.52
2023-05-06T11:30:24.215Z,1015.57
2023-05-06T11:31:23.923Z,1015.53
2023-05-06T11:32:23.874Z,1015.59
2023-05-06T11:33:23.859Z,1015.62
2023-05-06T11:34:23.851Z,1015.66
2023-05-06T11:35:23.877Z,1015.66
2023-05-06T11:36:23.819Z,1015.67
2023-05-06T11:37:23.826Z,1015.66
2023-05-06T11:38:23.799Z,1015.59
2023-05-06T11:39:23.800Z,1015.58
2023-05-06T11:40:23.772Z,1015.62
2023-05-06T11:41:23.811Z,1015.63
2023-05-06T11:42:23.809Z,1015.67
2023-05-06T11:43:23.761Z,1015.70
2023-05-06T11:44:23.732Z,1015.77
2023-05-06T11:45:23.730Z,1015.81
2023-05-06T11:46:23.788Z,1015.75
2023-05-06T11:47:23.768Z,1015.78
2023-05-06T11:48:23.717Z,1015.84
2023-05-06T11:49:23.696Z,1015.84
2023-05-06T11:50:23.680Z,1015.85
2023-05-06T11:51:23.712Z,1015.87
2023-05-06T11:52:23.652Z,1015.85
2023-05-06T11:53:23.654Z,1015.81
2023-05-06T11:54:23.627Z,1015.86
2023-05-06T11:55:23.702Z,1015.79
2023-05-06T11:56:23.632Z,1015.83
2023-05-06T11:57:23.608Z,1015.88
2023-05-06T11:58:23.590Z,1015.88
2023-05-06T11:59:23.598Z,1015.86
2023-05-06T12:00:23.568Z,1015.84
2023-05-06T12:01:23.603Z,1015.87
2023-05-06T12:02:23.672Z,1015.94
2023-05-06T12:03:23.713Z,1015.94
2023-05-06T12:04:23.549Z,1015.90
2023-05-06T12:05:23.536Z,1015.82
2023-05-06T12:06:24.551Z,1015.94
2023-05-06T12:07:23.539Z,1015.91
2023-05-06T12:08:27.333Z,1015.95
2023-05-06T12:09:23.481Z,1015.91
2023-05-06T12:10:23.458Z,1015.96
2023-05-06T12:11:23.461Z,1016.02
2023-05-06T12:12:23.463Z,1016.07
2023-05-06T12:13:23.522Z,1016.04
2023-05-06T12:14:23.444Z,1016.03
2023-05-06T12:15:23.424Z,1016.09
2023-05-06T12:16:23.434Z,1016.05
2023-05-06T12:17:23.418Z,1016.07
2023-05-06T12:18:23.382Z,1016.14
2023-05-06T12:19:23.404Z,1016.20
2023-05-06T12:20:23.360Z,1016.20
2023-05-06T12:21:23.356Z,1016.22
2023-05-06T12:22:23.362Z,1016.20
2023-05-06T12:23:23.352Z,1016.21
2023-05-06T12:24:23.341Z,1016.25
2023-05-06T12:25:24.027Z,1016.28
2023-05-06T12:26:23.298Z,1016.29
2023-05-06T12:27:23.316Z,1016.30
2023-05-06T12:28:25.359Z,1016.35
2023-05-06T12:29:23.319Z,1016.44
2023-05-06T12:30:23.260Z,1016.40
2023-05-06T12:31:25.306Z,1016.41
2023-05-06T12:32:23.302Z,1016.40
2023-05-06T12:33:23.268Z,1016.39
2023-05-06T12:34:23.243Z,1016.39
2023-05-06T12:35:23.214Z,1016.37
2023-05-06T12:36:23.184Z,1016.37
2023-05-06T12:37:23.210Z,1016.39
2023-05-06T12:38:23.176Z,1016.39
2023-05-06T12:39:23.216Z,1016.33
2023-05-06T12:40:23.158Z,1016.37
2023-05-06T12:41:23.163Z,1016.42
2023-05-06T12:42:23.143Z,1016.46
2023-05-06T12:43:23.130Z,1016.49
2023-05-06T12:44:23.113Z,1016.48
2023-05-06T12:45:23.137Z,1016.49
2023-05-06T12:46:23.350Z,1016.46
2023-05-06T12:47:23.122Z,1016.49
2023-05-06T12:48:23.069Z,1016.51
2023-05-06T12:49:23.061Z,1016.51
2023-05-06T12:50:23.325Z,1016.57
2023-05-06T12:51:23.073Z,1016.55
2023-05-06T12:52:23.044Z,1016.53
2023-05-06T12:53:23.027Z,1016.57
2023-05-06T12:54:23.048Z,1016.52
2023-05-06T12:55:23.029Z,1016.53
2023-05-06T12:56:24.632Z,1016.49
2023-05-06T12:57:23.014Z,1016.45
2023-05-06T12:58:22.957Z,1016.48
2023-05-06T12:59:22.967Z,1016.59
2023-05-06T13:00:22.972Z,1016.56
2023-05-06T13:01:23.043Z,1016.65
2023-05-06T13:02:25.005Z,1016.62
2023-05-06T13:03:22.978Z,1016.63
2023-05-06T13:04:22.904Z,1016.54
2023-05-06T13:05:22.895Z,1016.56
2023-05-06T13:06:23.290Z,1016.60
2023-05-06T13:07:22.883Z,1016.60
2023-05-06T13:08:22.863Z,1016.53
2023-05-06T13:09:22.866Z,1016.54
2023-05-06T13:10:22.841Z,1016.53
2023-05-06T13:11:22.862Z,1016.52
2023-05-06T13:12:22.824Z,1016.51
2023-05-06T13:13:22.891Z,1016.46
2023-05-06T13:14:22.807Z,1016.51
2023-05-06T13:15:22.820Z,1016.55
2023-05-06T13:16:22.828Z,1016.54
2023-05-06T13:17:22.813Z,1016.54
2023-05-06T13:18:22.743Z,1016.55
2023-05-06T13:19:32.260Z,1016.57
2023-05-06T13:20:22.737Z,1016.59
2023-05-06T13:21:22.742Z,1016.55
2023-05-06T13:22:22.707Z,1016.61
2023-05-06T13:23:22.727Z,1016.58
2023-05-06T13:24:22.722Z,1016.62
2023-05-06T13:25:22.985Z,1016.62
2023-05-06T13:26:22.688Z,1016.67
2023-05-06T13:27:22.670Z,1016.65
2023-05-06T13:28:22.666Z,1016.68
2023-05-06T13:29:22.648Z,1016.68
2023-05-06T13:30:24.177Z,1016.72
2023-05-06T13:31:22.697Z,1016.72
2023-05-06T13:32:22.683Z,1016.70
2023-05-06T13:33:22.612Z,1016.63
2023-05-06T13:34:22.605Z,1016.62
2023-05-06T13:35:22.616Z,1016.68
2023-05-06T13:36:22.566Z,1016.70
2023-05-06T13:37:22.569Z,1016.69
2023-05-06T13:38:22.555Z,1016.67
2023-05-06T13:39:22.649Z,1016.71
2023-05-06T13:40:22.546Z,1016.76
2023-05-06T13:41:22.533Z,1016.84
2023-05-06T13:42:22.516Z,1016.89
2023-05-06T13:43:22.532Z,1016.94
2023-05-06T13:44:22.520Z,1016.88
2023-05-06T13:45:22.520Z,1016.81
2023-05-06T13:46:22.491Z,1016.79
2023-05-06T13:47:22.457Z,1016.73
2023-05-06T13:48:22.441Z,1016.71
2023-05-06T13:49:22.465Z,1016.67
2023-05-06T13:50:23.366Z,1016.64
2023-05-06T13:51:22.422Z,1016.57
2023-05-06T13:52:22.397Z,1016.52
2023-05-06T13:53:22.412Z,1016.55
2023-05-06T13:54:22.406Z,1016.56
2023-05-06T13:55:22.393Z,1016.59
2023-05-06T13:56:22.394Z,1016.57
2023-05-06T13:57:22.361Z,1016.59
2023-05-06T13:58:22.331Z,1016.59
2023-05-06T13:59:22.365Z,1016.63
2023-05-06T14:00:22.341Z,1016.56
2023-05-06T14:01:22.375Z,1016.58
2023-05-06T14:02:22.332Z,1016.61
2023-05-06T14:03:22.295Z,1016.63
2023-05-06T14:04:22.303Z,1016.65
2023-05-06T14:05:22.408Z,1016.67
2023-05-06T14:06:22.240Z,1016.68
2023-05-06T14:07:22.254Z,1016.58
2023-05-06T14:08:22.239Z,1016.61
2023-05-06T14:09:22.226Z,1016.59
2023-05-06T14:10:23.476Z,1016.66
2023-05-06T14:11:22.201Z,1016.59
2023-05-06T14:12:22.183Z,1016.58