createdAt,value
2023-02-04T00:00:07.826Z,2.80
2023-02-04T00:02:34.941Z,4.13
2023-02-04T00:05:01.807Z,3.43
2023-02-04T00:07:28.599Z,4.37
2023-02-04T00:09:56.053Z,2.30
2023-02-04T00:12:23.348Z,3.30
2023-02-04T00:14:50.071Z,3.07
2023-02-04T00:17:16.939Z,3.07
2023-02-04T00:19:43.708Z,3.67
2023-02-04T00:22:10.768Z,3.03
2023-02-04T00:24:38.670Z,3.00
2023-02-04T00:27:12.522Z,3.10
2023-02-04T00:29:39.246Z,2.43
2023-02-04T00:32:08.587Z,3.53
2023-02-04T00:34:35.451Z,3.03
2023-02-04T00:37:02.213Z,3.60
2023-02-04T00:39:28.988Z,3.07
2023-02-04T00:41:56.117Z,3.27
2023-02-04T00:44:22.868Z,4.20
2023-02-04T00:46:49.661Z,2.57
2023-02-04T00:49:21.446Z,3.93
2023-02-04T00:51:58.179Z,3.00
2023-02-04T00:54:24.958Z,2.93
2023-02-04T00:56:51.711Z,3.40
2023-02-04T00:59:18.426Z,3.87
2023-02-04T01:01:45.252Z,3.20
2023-02-04T01:04:11.987Z,3.30
2023-02-04T01:06:38.783Z,3.40
2023-02-04T01:09:05.588Z,3.33
2023-02-04T01:11:36.785Z,3.00
2023-02-04T01:14:03.612Z,4.00
2023-02-04T01:16:30.606Z,3.60
2023-02-04T01:18:57.318Z,3.03
2023-02-04T01:21:25.497Z,2.50
2023-02-04T01:23:58.653Z,4.27
2023-02-04T01:26:32.421Z,5.23
2023-02-04T01:28:59.192Z,3.30
2023-02-04T01:31:26.179Z,3.80
2023-02-04T01:33:52.993Z,2.80
2023-02-04T01:36:21.803Z,3.43
2023-02-04T01:38:49.537Z,3.67
2023-02-04T01:41:17.771Z,3.73
2023-02-04T01:43:45.764Z,3.20
2023-02-04T01:46:12.556Z,3.83
2023-02-04T01:48:39.483Z,3.80
2023-02-04T01:51:11.072Z,3.80
2023-02-04T01:53:39.686Z,4.03
2023-02-04T01:56:17.632Z,3.20
2023-02-04T01:58:45.105Z,3.77
2023-02-04T02:01:15.883Z,4.93
2023-02-04T02:03:43.290Z,4.07
2023-02-04T02:06:11.050Z,3.90
2023-02-04T02:08:38.277Z,3.10
2023-02-04T02:11:05.429Z,3.90
2023-02-04T02:13:32.182Z,3.87
2023-02-04T02:15:58.934Z,2.57
2023-02-04T02:18:25.707Z,3.63
2023-02-04T02:20:52.674Z,3.27
2023-02-04T02:23:29.712Z,4.60
2023-02-04T02:25:56.471Z,3.37
2023-02-04T02:28:24.398Z,2.40
2023-02-04T02:30:52.110Z,4.17
2023-02-04T02:33:20.621Z,4.50
2023-02-04T02:35:48.499Z,4.30
2023-02-04T02:38:16.874Z,3.30
2023-02-04T02:40:44.145Z,2.77
2023-02-04T02:43:17.198Z,4.40
2023-02-04T02:45:44.876Z,3.10
2023-02-04T02:48:11.897Z,3.30
2023-02-04T02:50:39.534Z,3.70
2023-02-04T02:53:11.841Z,3.90
2023-02-04T02:55:38.859Z,4.30
2023-02-04T02:58:10.391Z,3.00
2023-02-04T03:00:37.141Z,3.17
2023-02-04T03:03:11.723Z,3.70
2023-02-04T03:05:43.176Z,3.33
2023-02-04T03:08:12.260Z,3.80
2023-02-04T03:10:39.365Z,4.90
2023-02-04T03:13:06.196Z,3.47
2023-02-04T03:15:34.490Z,4.17
2023-02-04T03:18:01.660Z,4.23
2023-02-04T03:20:31.065Z,3.47
2023-02-04T03:22:58.383Z,3.17
2023-02-04T03:25:28.196Z,3.60
2023-02-04T03:27:57.039Z,4.13
2023-02-04T03:32:50.004Z,3.80
2023-02-04T03:35:16.949Z,3.30
2023-02-04T03:37:44.096Z,3.30
2023-02-04T03:40:11.488Z,3.77
2023-02-04T03:42:38.196Z,4.07
2023-02-04T03:45:05.438Z,3.77
2023-02-04T03:47:32.213Z,3.57
2023-02-04T03:49:59.150Z,4.53
2023-02-04T03:52:25.930Z,3.40
2023-02-04T03:54:52.794Z,4.37
2023-02-04T03:57:19.677Z,4.10
2023-02-04T03:59:46.478Z,4.17
2023-02-04T04:02:13.207Z,3.40
2023-02-04T04:04:39.966Z,4.10
2023-02-04T04:07:07.090Z,4.10
2023-02-04T04:09:33.832Z,3.83
2023-02-04T04:12:01.040Z,5.00
2023-02-04T04:14:27.802Z,4.40
2023-02-04T04:16:54.498Z,4.60
2023-02-04T04:19:21.224Z,4.83
2023-02-04T04:21:47.937Z,6.53
2023-02-04T04:24:14.650Z,4.90
2023-02-04T04:26:41.368Z,4.33
2023-02-04T04:29:08.080Z,5.13
2023-02-04T04:31:35.456Z,4.73
2023-02-04T04:34:02.257Z,5.17
2023-02-04T04:36:29.022Z,5.93
2023-02-04T04:38:55.799Z,5.50
2023-02-04T04:41:22.489Z,5.23
2023-02-04T04:43:49.218Z,4.83
2023-02-04T04:46:16.052Z,5.37
2023-02-04T04:48:42.808Z,4.60
2023-02-04T04:51:09.561Z,6.10
2023-02-04T04:53:36.786Z,5.20
2023-02-04T04:56:03.758Z,5.57
2023-02-04T04:58:30.474Z,4.93
2023-02-04T05:00:57.226Z,4.93
2023-02-04T05:03:24.013Z,6.07
2023-02-04T05:05:51.029Z,5.13
2023-02-04T05:08:19.415Z,5.47
2023-02-04T05:10:46.334Z,5.83
2023-02-04T05:13:13.347Z,4.27
2023-02-04T05:15:40.102Z,4.80
2023-02-04T05:18:06.969Z,4.20
2023-02-04T05:20:33.990Z,5.13
2023-02-04T05:23:01.455Z,6.13
2023-02-04T05:25:29.028Z,4.70
2023-02-04T05:27:55.833Z,5.17
2023-02-04T05:32:48.019Z,5.00
2023-02-04T05:35:14.741Z,4.83
2023-02-04T05:37:41.502Z,6.63
2023-02-04T05:40:08.877Z,6.77
2023-02-04T05:42:35.682Z,5.77
2023-02-04T05:45:02.430Z,6.63
2023-02-04T05:47:29.147Z,4.50
2023-02-04T05:49:55.893Z,6.10
2023-02-04T05:52:22.725Z,6.20
2023-02-04T05:54:49.526Z,5.33
2023-02-04T05:57:16.302Z,7.33
2023-02-04T05:59:43.064Z,5.40
2023-02-04T06:02:09.863Z,5.73
2023-02-04T06:04:36.708Z,5.40
2023-02-04T06:07:03.568Z,6.43
2023-02-04T06:09:30.366Z,5.67
2023-02-04T06:11:57.655Z,5.33
2023-02-04T06:14:24.394Z,6.70
2023-02-04T06:16:51.174Z,5.47
2023-02-04T06:19:18.101Z,5.67
2023-02-04T06:21:44.819Z,5.67
2023-02-04T06:24:11.628Z,6.33
2023-02-04T06:26:38.465Z,7.40
2023-02-04T06:29:05.233Z,6.23
2023-02-04T06:31:32.394Z,6.10
2023-02-04T06:33:59.891Z,6.07
2023-02-04T06:36:26.622Z,6.53
2023-02-04T06:38:53.377Z,6.40
2023-02-04T06:41:20.209Z,6.80
2023-02-04T06:43:47.049Z,7.23
2023-02-04T06:46:13.862Z,7.53
2023-02-04T06:48:40.670Z,7.60
2023-02-04T06:51:07.419Z,7.30
2023-02-04T06:53:34.204Z,6.77
2023-02-04T06:56:00.949Z,7.57
2023-02-04T06:58:27.756Z,7.80
2023-02-04T07:00:54.485Z,7.57
2023-02-04T07:03:21.237Z,6.43
2023-02-04T07:05:48.013Z,7.03
2023-02-04T07:08:14.817Z,7.27
2023-02-04T07:10:41.592Z,6.60
2023-02-04T07:13:08.281Z,7.27
2023-02-04T07:15:35.154Z,8.77
2023-02-04T07:18:01.952Z,6.40
2023-02-04T07:20:28.697Z,8.60
2023-02-04T07:22:55.514Z,6.83
2023-02-04T07:25:22.275Z,7.00
2023-02-04T07:27:49.372Z,6.77
2023-02-04T07:32:47.374Z,7.17
2023-02-04T07:35:14.249Z,8.63
2023-02-04T07:37:40.952Z,8.30
2023-02-04T07:40:09.221Z,9.87
2023-02-04T07:42:35.961Z,7.83
2023-02-04T07:45:02.713Z,7.23
2023-02-04T07:47:29.501Z,7.23
2023-02-04T07:49:57.110Z,8.07
2023-02-04T07:52:26.891Z,8.10
2023-02-04T07:54:53.646Z,8.50
2023-02-04T07:57:20.614Z,10.23
2023-02-04T07:59:47.601Z,13.37
2023-02-04T08:02:14.346Z,10.13
2023-02-04T08:04:41.338Z,10.53
2023-02-04T08:07:08.136Z,10.23
2023-02-04T08:09:34.908Z,11.00
2023-02-04T08:12:01.615Z,10.10
2023-02-04T08:14:28.408Z,9.60
2023-02-04T08:16:55.313Z,12.10
2023-02-04T08:19:22.085Z,13.37
2023-02-04T08:21:49.163Z,15.07
2023-02-04T08:24:16.791Z,15.07
2023-02-04T08:26:44.265Z,14.10
2023-02-04T08:29:11.692Z,11.90
2023-02-04T08:31:38.978Z,12.30
2023-02-04T08:34:06.356Z,12.30
2023-02-04T08:36:33.361Z,11.77
2023-02-04T08:39:03.218Z,12.80
2023-02-04T08:41:30.320Z,11.50
2023-02-04T08:43:57.514Z,13.20
2023-02-04T08:46:25.462Z,11.63
2023-02-04T08:48:52.559Z,12.60
2023-02-04T08:51:19.884Z,11.03
2023-02-04T08:53:47.242Z,11.10
2023-02-04T08:56:18.121Z,11.53
2023-02-04T08:58:45.697Z,11.20
2023-02-04T09:01:12.764Z,10.83
2023-02-04T09:03:41.251Z,10.80
2023-02-04T09:06:08.977Z,11.07
2023-02-04T09:08:36.101Z,11.90
2023-02-04T09:11:04.585Z,11.93
2023-02-04T09:13:32.957Z,10.43
2023-02-04T09:16:00.222Z,11.33
2023-02-04T09:18:27.704Z,11.00
2023-02-04T09:20:54.937Z,11.47
2023-02-04T09:23:23.286Z,11.17
2023-02-04T09:25:50.994Z,12.37
2023-02-04T09:28:19.184Z,11.80
2023-02-04T09:30:47.386Z,11.57
2023-02-04T09:33:16.893Z,11.20
2023-02-04T09:35:43.986Z,11.80
2023-02-04T09:38:10.796Z,11.60
2023-02-04T09:40:42.858Z,11.90
2023-02-04T09:43:13.299Z,11.37
2023-02-04T09:45:40.335Z,12.77
2023-02-04T09:48:10.019Z,10.93
2023-02-04T09:50:37.313Z,9.73
2023-02-04T09:53:06.469Z,9.33
2023-02-04T09:55:37.607Z,11.57
2023-02-04T09:58:18.222Z,10.07
2023-02-04T10:00:52.872Z,10.07
2023-02-04T10:03:23.468Z,9.77
2023-02-04T10:05:51.533Z,10.83
2023-02-04T10:08:21.349Z,10.00
2023-02-04T10:10:49.751Z,10.67
2023-02-04T10:13:36.487Z,10.47
2023-02-04T10:16:08.395Z,10.80
2023-02-04T10:18:36.162Z,9.90
2023-02-04T10:21:15.204Z,10.27
2023-02-04T10:23:43.711Z,9.60
2023-02-04T10:26:12.418Z,11.20
2023-02-04T10:28:42.833Z,11.27
2023-02-04T10:31:33.479Z,10.27
2023-02-04T10:34:23.502Z,11.90
2023-02-04T10:36:55.898Z,9.80
2023-02-04T10:39:28.301Z,10.47
2023-02-04T10:41:58.153Z,11.53
2023-02-04T10:44:33.532Z,11.70
2023-02-04T10:47:02.569Z,9.23
2023-02-04T10:49:29.776Z,11.37
2023-02-04T10:51:57.934Z,10.20
2023-02-04T10:54:38.463Z,10.13
2023-02-04T10:57:21.979Z,12.73
2023-02-04T10:59:52.161Z,32.07
2023-02-04T11:02:33.896Z,11.53
2023-02-04T11:05:01.644Z,11.50
2023-02-04T11:07:29.144Z,9.80
2023-02-04T11:09:57.205Z,10.50
2023-02-04T11:12:38.408Z,10.87
2023-02-04T11:15:06.508Z,11.03
2023-02-04T11:17:35.048Z,10.83
2023-02-04T11:20:15.700Z,25.83
2023-02-04T11:22:45.164Z,15.77
2023-02-04T11:25:34.962Z,9.97
2023-02-04T11:28:14.516Z,9.00
2023-02-04T11:30:41.834Z,9.07
2023-02-04T11:33:24.753Z,8.07
2023-02-04T11:36:05.297Z,8.27
2023-02-04T11:38:33.114Z,8.30
2023-02-04T11:41:00.966Z,8.70
2023-02-04T11:43:30.449Z,9.40
2023-02-04T11:46:11.083Z,7.67
2023-02-04T11:48:37.932Z,7.53
2023-02-04T11:51:13.079Z,6.60
2023-02-04T11:53:39.941Z,7.10
2023-02-04T11:56:06.779Z,6.20
2023-02-04T11:58:33.784Z,7.10
2023-02-04T12:01:00.642Z,7.00
2023-02-04T12:03:34.370Z,6.53
2023-02-04T12:06:01.453Z,7.27
2023-02-04T12:08:36.550Z,6.57
2023-02-04T12:11:30.431Z,5.43
2023-02-04T12:13:59.681Z,6.63
2023-02-04T12:16:26.712Z,6.00
2023-02-04T12:18:53.558Z,5.77
2023-02-04T12:21:20.337Z,4.70
2023-02-04T12:23:47.159Z,5.80
2023-02-04T12:26:14.101Z,5.90
2023-02-04T12:28:40.930Z,6.83
2023-02-04T12:31:07.897Z,6.97
2023-02-04T12:33:34.713Z,6.50
2023-02-04T12:36:01.544Z,4.70
2023-02-04T12:38:28.354Z,5.00
2023-02-04T12:40:55.370Z,5.83
2023-02-04T12:43:22.117Z,5.67
2023-02-04T12:45:50.028Z,5.80
2023-02-04T12:48:16.880Z,4.87
2023-02-04T12:50:43.918Z,6.10
2023-02-04T12:53:10.720Z,5.10
2023-02-04T12:55:37.586Z,5.27
2023-02-04T12:58:04.731Z,7.13
2023-02-04T13:00:37.635Z,5.50
2023-02-04T13:03:05.360Z,4.27
2023-02-04T13:05:32.473Z,5.53
2023-02-04T13:08:02.397Z,4.77
2023-02-04T13:10:29.270Z,4.83
2023-02-04T13:12:56.074Z,5.40
2023-02-04T13:15:22.841Z,4.70
2023-02-04T13:17:49.855Z,5.27
2023-02-04T13:20:16.781Z,5.50
2023-02-04T13:22:43.607Z,4.63
2023-02-04T13:25:11.703Z,5.57
2023-02-04T13:27:39.831Z,5.00
2023-02-04T13:30:08.789Z,4.53
2023-02-04T13:32:35.854Z,6.30
2023-02-04T13:35:02.706Z,7.30
2023-02-04T13:37:29.450Z,4.87
2023-02-04T13:39:56.193Z,5.80
2023-02-04T13:42:25.697Z,4.30
2023-02-04T13:44:52.540Z,4.30
2023-02-04T13:47:19.273Z,5.50
2023-02-04T13:49:46.028Z,4.63
2023-02-04T13:52:12.850Z,4.30
2023-02-04T13:54:39.610Z,5.80
2023-02-04T13:57:06.425Z,5.17
2023-02-04T13:59:33.222Z,5.30
2023-02-04T14:01:59.962Z,5.40
2023-02-04T14:04:27.203Z,5.70
2023-02-04T14:06:55.452Z,6.43
2023-02-04T14:09:22.974Z,5.23
2023-02-04T14:11:49.697Z,4.63
2023-02-04T14:14:16.442Z,5.00
2023-02-04T14:16:43.359Z,4.60
2023-02-04T14:19:10.190Z,6.47
2023-02-04T14:21:36.922Z,4.87
2023-02-04T14:24:04.292Z,4.57
2023-02-04T14:26:31.099Z,4.37
2023-02-04T14:28:57.826Z,5.80
2023-02-04T14:31:24.655Z,5.97
2023-02-04T14:33:51.477Z,4.00
2023-02-04T14:36:18.212Z,5.03
2023-02-04T14:38:44.939Z,29.13
2023-02-04T14:41:16.333Z,6.53
2023-02-04T14:43:43.200Z,5.30
2023-02-04T14:46:10.060Z,5.60
2023-02-04T14:48:36.908Z,4.30
2023-02-04T14:51:04.630Z,4.73
2023-02-04T14:53:31.656Z,6.53
2023-02-04T14:55:58.426Z,4.53
2023-02-04T14:58:27.871Z,5.13
2023-02-04T15:00:55.154Z,4.50
2023-02-04T15:03:22.294Z,4.63
2023-02-04T15:05:49.023Z,4.63
2023-02-04T15:08:15.797Z,4.37
2023-02-04T15:10:43.125Z,5.03
2023-02-04T15:13:10.128Z,5.90
2023-02-04T15:15:37.268Z,5.60
2023-02-04T15:18:04.114Z,5.20
2023-02-04T15:20:31.218Z,5.27
2023-02-04T15:23:00.587Z,5.63
2023-02-04T15:25:27.950Z,5.30
2023-02-04T15:27:54.894Z,4.13
2023-02-04T15:30:24.502Z,3.80
2023-02-04T15:32:51.302Z,5.63
2023-02-04T15:35:18.107Z,5.07
2023-02-04T15:37:44.937Z,6.60
2023-02-04T15:40:12.150Z,3.87
2023-02-04T15:42:38.950Z,3.10
2023-02-04T15:45:06.700Z,4.03
2023-02-04T15:47:33.413Z,3.40
2023-02-04T15:50:00.305Z,3.80
2023-02-04T15:52:29.235Z,4.93
2023-02-04T15:54:56.171Z,4.10
2023-02-04T15:57:23.052Z,6.80
2023-02-04T15:59:49.761Z,7.63
2023-02-04T16:02:16.616Z,5.33
2023-02-04T16:04:45.439Z,9.10
2023-02-04T16:07:12.509Z,7.70
2023-02-04T16:09:39.794Z,6.40
2023-02-04T16:12:07.123Z,5.57
2023-02-04T16:14:33.917Z,4.63
2023-02-04T16:17:01.853Z,4.60
2023-02-04T16:19:29.048Z,4.67
2023-02-04T16:21:55.830Z,5.10
2023-02-04T16:24:22.646Z,4.50
2023-02-04T16:26:49.440Z,4.90
2023-02-04T16:29:16.635Z,4.80
2023-02-04T16:31:43.477Z,6.93
2023-02-04T16:34:10.401Z,5.10
2023-02-04T16:36:37.143Z,5.50
2023-02-04T16:39:04.090Z,6.13
2023-02-04T16:41:30.926Z,5.30
2023-02-04T16:43:59.175Z,6.47
2023-02-04T16:46:26.114Z,6.93
2023-02-04T16:48:52.930Z,5.50
2023-02-04T16:51:24.704Z,5.97
2023-02-04T16:53:51.582Z,7.60
2023-02-04T16:56:20.860Z,6.57
2023-02-04T16:58:48.483Z,5.27
2023-02-04T17:01:17.311Z,4.77
2023-02-04T17:03:44.654Z,5.27
2023-02-04T17:06:16.282Z,4.90
2023-02-04T17:08:43.369Z,6.07
2023-02-04T17:11:28.587Z,6.57
2023-02-04T17:14:06.984Z,6.20
2023-02-04T17:16:33.950Z,5.97
2023-02-04T17:19:01.750Z,6.00
2023-02-04T17:21:30.130Z,6.27
2023-02-04T17:24:03.960Z,6.13
2023-02-04T17:26:37.018Z,6.00
2023-02-04T17:29:09.263Z,5.70
2023-02-04T17:31:36.107Z,5.40
2023-02-04T17:34:03.357Z,6.13
2023-02-04T17:36:31.316Z,6.10
2023-02-04T17:38:58.497Z,6.40
2023-02-04T17:41:25.536Z,5.70
2023-02-04T17:43:52.610Z,6.30
2023-02-04T17:46:19.491Z,5.90
2023-02-04T17:48:46.375Z,7.00
2023-02-04T17:51:13.254Z,9.93
2023-02-04T17:53:43.156Z,9.17
2023-02-04T17:56:12.353Z,9.23
2023-02-04T17:58:39.523Z,8.47
2023-02-04T18:01:12.073Z,7.33
2023-02-04T18:03:39.632Z,13.97
2023-02-04T18:06:21.283Z,9.30
2023-02-04T18:08:49.315Z,16.30
2023-02-04T18:11:27.338Z,7.47
2023-02-04T18:13:59.668Z,10.03
2023-02-04T18:16:33.948Z,8.93
2023-02-04T18:19:18.077Z,8.87
2023-02-04T18:21:45.660Z,6.80
2023-02-04T18:24:19.819Z,6.70
2023-02-04T18:26:49.699Z,12.53
2023-02-04T18:29:33.150Z,8.60
2023-02-04T18:32:04.860Z,10.90
2023-02-04T18:34:34.412Z,8.97
2023-02-04T18:37:26.649Z,7.30
2023-02-04T18:40:16.455Z,11.47
2023-02-04T18:42:45.185Z,9.90
2023-02-04T18:45:31.524Z,8.87
2023-02-04T18:48:16.189Z,10.57
2023-02-04T18:50:44.237Z,9.50
2023-02-04T18:53:10.937Z,10.07
2023-02-04T18:55:40.545Z,10.43
2023-02-04T18:58:16.983Z,11.63
2023-02-04T19:00:48.388Z,10.90
2023-02-04T19:03:33.532Z,15.50
2023-02-04T19:06:03.206Z,15.93
2023-02-04T19:08:39.638Z,19.67
2023-02-04T19:11:21.288Z,20.77
2023-02-04T19:13:52.736Z,20.27
2023-02-04T19:16:26.045Z,16.43
2023-02-04T19:18:54.583Z,15.37
2023-02-04T19:21:23.354Z,14.20
2023-02-04T19:23:52.421Z,14.70
2023-02-04T19:26:32.111Z,12.97
2023-02-04T19:28:58.896Z,13.87
2023-02-04T19:31:43.957Z,13.00
2023-02-04T19:34:37.327Z,13.30
2023-02-04T19:37:23.992Z,11.80
2023-02-04T19:39:52.144Z,12.90
2023-02-04T19:42:37.157Z,10.67
2023-02-04T19:45:18.637Z,12.10
2023-02-04T19:47:45.701Z,11.40
2023-02-04T19:50:34.739Z,10.80
2023-02-04T19:53:18.805Z,10.10
2023-02-04T19:55:50.622Z,10.57
2023-02-04T19:58:27.596Z,11.27
2023-02-04T20:00:54.294Z,10.30
2023-02-04T20:03:34.813Z,12.17
2023-02-04T20:06:18.744Z,12.17
2023-02-04T20:08:55.453Z,13.90
2023-02-04T20:11:31.000Z,12.03
2023-02-04T20:14:19.866Z,15.60
2023-02-04T20:16:57.630Z,12.90
2023-02-04T20:19:30.400Z,10.60
2023-02-04T20:22:18.560Z,13.17
2023-02-04T20:24:48.014Z,10.87
2023-02-04T20:27:21.982Z,12.10
2023-02-04T20:29:51.847Z,11.70
2023-02-04T20:32:26.554Z,11.30
2023-02-04T20:35:09.379Z,10.77
2023-02-04T20:37:39.371Z,10.30
2023-02-04T20:40:29.009Z,16.37
2023-02-04T20:43:06.130Z,13.00
2023-02-04T20:45:52.202Z,10.80
2023-02-04T20:48:20.078Z,12.07
2023-02-04T20:50:52.134Z,11.97
2023-02-04T20:53:43.342Z,11.80
2023-02-04T20:56:24.389Z,13.03
2023-02-04T20:59:11.741Z,13.37
2023-02-04T21:01:46.954Z,13.90
2023-02-04T21:04:37.162Z,15.73
2023-02-04T21:07:17.449Z,17.07
2023-02-04T21:09:45.047Z,16.97
2023-02-04T21:12:12.108Z,17.63
2023-02-04T21:14:38.969Z,18.40
2023-02-04T21:17:05.933Z,17.30
2023-02-04T21:19:34.034Z,16.63
2023-02-04T21:22:01.180Z,18.00
2023-02-04T21:24:31.527Z,17.40
2023-02-04T21:26:58.659Z,16.37
2023-02-04T21:29:26.255Z,16.20
2023-02-04T21:31:54.731Z,14.70
2023-02-04T21:34:21.644Z,14.70
2023-02-04T21:36:48.496Z,15.00
2023-02-04T21:39:15.271Z,13.73
2023-02-04T21:41:42.303Z,12.00
2023-02-04T21:44:09.034Z,12.43
2023-02-04T21:46:35.831Z,13.30
2023-02-04T21:49:05.003Z,11.70
2023-02-04T21:51:31.794Z,12.30
2023-02-04T21:53:59.984Z,12.20
2023-02-04T21:56:26.804Z,10.97
2023-02-04T21:58:54.053Z,11.47
2023-02-04T22:01:20.835Z,12.57
2023-02-04T22:03:47.699Z,12.13
2023-02-04T22:06:14.483Z,10.97
2023-02-04T22:08:41.240Z,11.50
2023-02-04T22:11:08.006Z,12.10
2023-02-04T22:13:34.718Z,11.10
2023-02-04T22:16:01.566Z,10.87
2023-02-04T22:18:28.969Z,18.70
2023-02-04T22:20:55.784Z,16.33
2023-02-04T22:23:22.649Z,13.90
2023-02-04T22:25:49.369Z,16.27
2023-02-04T22:28:16.261Z,13.97
2023-02-04T22:30:43.128Z,14.87
2023-02-04T22:33:11.444Z,15.20
2023-02-04T22:35:38.358Z,14.47
2023-02-04T22:38:05.177Z,15.63
2023-02-04T22:40:32.019Z,14.37
2023-02-04T22:42:59.904Z,14.00
2023-02-04T22:45:26.737Z,14.73
2023-02-04T22:47:53.510Z,14.40
2023-02-04T22:50:20.422Z,14.27
2023-02-04T22:52:47.320Z,13.30
2023-02-04T22:55:14.097Z,14.33
2023-02-04T22:57:40.838Z,13.40
2023-02-04T23:00:09.282Z,13.57
2023-02-04T23:02:36.097Z,14.43
2023-02-04T23:05:03.549Z,12.30
2023-02-04T23:07:30.854Z,11.00
2023-02-04T23:09:57.652Z,11.60
2023-02-04T23:12:24.451Z,11.30
2023-02-04T23:14:51.420Z,13.50
2023-02-04T23:17:19.047Z,16.53
2023-02-04T23:19:45.797Z,11.40
2023-02-04T23:22:13.928Z,13.30
2023-02-04T23:24:41.259Z,11.03
2023-02-04T23:27:11.167Z,12.50
2023-02-04T23:29:39.577Z,13.37
2023-02-04T23:32:06.483Z,13.17
2023-02-04T23:34:33.270Z,14.00
2023-02-04T23:37:00.211Z,12.03
2023-02-04T23:39:26.988Z,13.07
2023-02-04T23:41:53.941Z,12.47
2023-02-04T23:44:20.853Z,13.03
2023-02-04T23:46:47.613Z,11.03
2023-02-04T23:49:14.640Z,12.70
2023-02-04T23:51:41.464Z,13.93
2023-02-04T23:54:08.319Z,12.10
2023-02-04T23:56:35.136Z,12.60
2023-02-04T23:59:02.132Z,12.97
