createdAt,value
2019-01-25T00:01:35.338Z,-1.50
2019-01-25T00:04:04.821Z,-1.40
2019-01-25T00:06:34.273Z,-1.40
2019-01-25T00:09:05.179Z,-1.40
2019-01-25T00:11:34.577Z,-1.40
2019-01-25T00:14:03.930Z,-1.40
2019-01-25T00:16:33.229Z,-1.30
2019-01-25T00:19:02.570Z,-1.40
2019-01-25T00:21:31.949Z,-1.40
2019-01-25T00:24:01.431Z,-1.40
2019-01-25T00:26:30.847Z,-1.40
2019-01-25T00:29:00.250Z,-1.30
2019-01-25T00:31:29.612Z,-1.40
2019-01-25T00:33:58.924Z,-1.50
2019-01-25T00:36:28.363Z,-1.50
2019-01-25T00:38:57.741Z,-1.50
2019-01-25T00:41:27.064Z,-1.50
2019-01-25T00:43:56.408Z,-1.40
2019-01-25T00:46:25.720Z,-1.40
2019-01-25T00:48:56.546Z,-1.40
2019-01-25T00:51:25.935Z,-1.40
2019-01-25T00:53:55.374Z,-1.50
2019-01-25T00:56:24.709Z,-1.40
2019-01-25T00:58:54.014Z,-1.50
2019-01-25T01:01:23.414Z,-1.50
2019-01-25T01:03:52.812Z,-1.50
2019-01-25T01:06:22.186Z,-1.50
2019-01-25T01:08:51.612Z,-1.40
2019-01-25T01:11:21.037Z,-1.40
2019-01-25T01:13:50.426Z,-1.40
2019-01-25T01:16:19.752Z,-1.50
2019-01-25T01:18:49.105Z,-1.50
2019-01-25T01:21:18.482Z,-1.40
2019-01-25T01:23:47.923Z,-1.40
2019-01-25T01:26:17.245Z,-1.50
2019-01-25T01:28:46.564Z,-1.30
2019-01-25T01:31:16.002Z,-1.30
2019-01-25T01:33:45.323Z,-1.30
2019-01-25T01:36:14.761Z,-1.30
2019-01-25T01:38:44.185Z,-1.30
2019-01-25T01:41:13.590Z,-1.30
2019-01-25T01:43:42.944Z,-1.30
2019-01-25T01:46:12.268Z,-1.30
2019-01-25T01:48:41.689Z,-1.40
2019-01-25T01:51:11.008Z,-1.40
2019-01-25T01:53:40.401Z,-1.50
2019-01-25T01:56:10.768Z,-1.50
2019-01-25T01:58:40.113Z,-1.50
2019-01-25T02:01:09.489Z,-1.50
2019-01-25T02:03:38.899Z,-1.50
2019-01-25T02:06:08.201Z,-1.60
2019-01-25T02:08:37.613Z,-1.60
2019-01-25T02:11:07.052Z,-1.50
2019-01-25T02:13:36.432Z,-1.60
2019-01-25T02:16:05.860Z,-1.70
2019-01-25T02:18:35.263Z,-1.60
2019-01-25T02:21:05.865Z,-1.70
2019-01-25T02:23:35.259Z,-1.70
2019-01-25T02:26:04.697Z,-1.70
2019-01-25T02:28:33.999Z,-1.70
2019-01-25T02:31:03.407Z,-1.80
2019-01-25T02:33:32.900Z,-1.80
2019-01-25T02:36:02.242Z,-1.80
2019-01-25T02:38:31.625Z,-1.80
2019-01-25T02:41:00.955Z,-1.80
2019-01-25T02:43:30.361Z,-1.80
2019-01-25T02:45:59.743Z,-1.80
2019-01-25T02:48:29.141Z,-1.70
2019-01-25T02:50:58.471Z,-1.80
2019-01-25T02:53:27.904Z,-1.80
2019-01-25T02:55:57.225Z,-1.90
2019-01-25T02:58:26.621Z,-1.90
2019-01-25T03:00:56.038Z,-1.90
2019-01-25T03:03:25.364Z,-1.90
2019-01-25T03:05:54.708Z,-2.00
2019-01-25T03:08:24.085Z,-1.90
2019-01-25T03:10:53.451Z,-1.80
2019-01-25T03:13:22.839Z,-1.80
2019-01-25T03:15:52.195Z,-1.90
2019-01-25T03:18:21.572Z,-1.80
2019-01-25T03:20:51.342Z,-1.80
2019-01-25T03:23:20.792Z,-1.80
2019-01-25T03:25:50.175Z,-1.90
2019-01-25T03:28:19.612Z,-1.90
2019-01-25T03:30:49.026Z,-1.90
2019-01-25T03:33:18.416Z,-1.90
2019-01-25T03:35:47.814Z,-1.90
2019-01-25T03:38:17.222Z,-1.90
2019-01-25T03:40:46.537Z,-2.00
2019-01-25T03:43:15.846Z,-2.00
2019-01-25T03:45:45.217Z,-1.80
2019-01-25T03:48:14.625Z,-2.00
2019-01-25T03:50:44.041Z,-1.90
2019-01-25T03:53:13.436Z,-1.90
2019-01-25T03:55:42.813Z,-1.80
2019-01-25T03:58:12.222Z,-1.90
2019-01-25T04:00:41.620Z,-2.00
2019-01-25T04:03:11.048Z,-2.00
2019-01-25T04:05:40.418Z,-2.10
2019-01-25T04:08:09.737Z,-2.10
2019-01-25T04:10:39.062Z,-2.00
2019-01-25T04:13:08.485Z,-2.10
2019-01-25T04:15:38.027Z,-2.10
2019-01-25T04:18:07.667Z,-2.00
2019-01-25T04:20:37.040Z,-2.10
2019-01-25T04:23:06.347Z,-2.10
2019-01-25T04:25:36.079Z,-2.10
2019-01-25T04:28:05.567Z,-2.00
2019-01-25T04:30:34.913Z,-2.00
2019-01-25T04:33:04.821Z,-2.00
2019-01-25T04:35:35.438Z,-2.00
2019-01-25T04:38:04.978Z,-2.00
2019-01-25T04:40:34.584Z,-2.00
2019-01-25T04:43:03.941Z,-2.10
2019-01-25T04:45:33.273Z,-2.10
2019-01-25T04:48:02.597Z,-2.20
2019-01-25T04:50:32.034Z,-2.30
2019-01-25T04:53:01.353Z,-2.40
2019-01-25T04:55:32.679Z,-2.40
2019-01-25T04:58:13.482Z,-2.60
2019-01-25T05:00:42.881Z,-2.70
2019-01-25T05:03:12.604Z,-3.00
2019-01-25T05:05:42.158Z,-3.10
2019-01-25T05:08:19.294Z,-3.20
2019-01-25T05:10:48.695Z,-3.10
2019-01-25T05:13:18.353Z,-3.20
2019-01-25T05:15:47.769Z,-3.30
2019-01-25T05:18:17.182Z,-3.50
2019-01-25T05:20:46.587Z,-3.50
2019-01-25T05:23:15.976Z,-3.60
2019-01-25T05:25:45.414Z,-3.60
2019-01-25T05:28:18.873Z,-3.80
2019-01-25T05:30:59.242Z,-3.70
2019-01-25T05:33:28.963Z,-3.70
2019-01-25T05:35:58.347Z,-3.90
2019-01-25T05:38:27.744Z,-3.90
2019-01-25T05:40:57.067Z,-4.00
2019-01-25T05:43:26.490Z,-3.90
2019-01-25T05:45:55.908Z,-3.80
2019-01-25T05:48:31.292Z,-3.80
2019-01-25T05:51:09.561Z,-3.80
2019-01-25T05:53:38.969Z,-3.80
2019-01-25T05:56:08.357Z,-3.70
2019-01-25T05:58:37.771Z,-3.70
2019-01-25T06:01:07.220Z,-3.70
2019-01-25T06:03:36.650Z,-3.60
2019-01-25T06:06:07.279Z,-3.70
2019-01-25T06:08:43.773Z,-3.70
2019-01-25T06:11:14.938Z,-3.70
2019-01-25T06:13:45.320Z,-3.60
2019-01-25T06:16:15.020Z,-3.50
2019-01-25T06:18:44.433Z,-3.30
2019-01-25T06:21:13.986Z,-3.30
2019-01-25T06:23:43.393Z,-3.20
2019-01-25T06:26:14.268Z,-3.20
2019-01-25T06:28:46.204Z,-3.20
2019-01-25T06:31:19.277Z,-3.20
2019-01-25T06:33:48.694Z,-3.30
2019-01-25T06:36:18.116Z,-3.30
2019-01-25T06:38:47.542Z,-3.20
2019-01-25T06:41:16.958Z,-3.10
2019-01-25T06:43:46.361Z,-3.00
2019-01-25T06:46:15.721Z,-3.00
2019-01-25T06:48:45.161Z,-3.00
2019-01-25T06:51:14.507Z,-3.00
2019-01-25T06:53:43.818Z,-2.90
2019-01-25T06:56:13.221Z,-2.90
2019-01-25T06:59:00.656Z,-2.90
2019-01-25T07:01:48.952Z,-3.00
2019-01-25T07:04:18.522Z,-2.90
2019-01-25T07:06:47.910Z,-3.00
2019-01-25T07:09:17.479Z,-2.90
2019-01-25T07:11:51.551Z,-3.00
2019-01-25T07:14:18.011Z,-3.00
2019-01-25T07:16:47.474Z,-3.00
2019-01-25T07:19:16.871Z,-3.00
2019-01-25T07:21:46.293Z,-3.00
2019-01-25T07:24:15.780Z,-2.90
2019-01-25T07:26:45.221Z,-2.90
2019-01-25T07:29:14.647Z,-2.80
2019-01-25T07:31:46.335Z,-2.80
2019-01-25T07:34:15.923Z,-2.70
2019-01-25T07:36:45.310Z,-2.70
2019-01-25T07:39:27.394Z,-2.80
2019-01-25T07:41:59.591Z,-2.70
2019-01-25T07:44:27.758Z,-2.70
2019-01-25T07:46:57.161Z,-2.70
2019-01-25T07:49:26.493Z,-2.70
2019-01-25T07:51:55.952Z,-2.70
2019-01-25T07:54:25.378Z,-2.70
2019-01-25T07:56:54.713Z,-2.70
2019-01-25T07:59:24.128Z,-2.70
2019-01-25T08:01:53.589Z,-2.70
2019-01-25T08:04:22.922Z,-2.60
2019-01-25T08:06:52.379Z,-2.50
2019-01-25T08:09:22.001Z,-2.40
2019-01-25T08:11:51.423Z,-2.40
2019-01-25T08:14:20.808Z,-2.40
2019-01-25T08:16:50.251Z,-2.30
2019-01-25T08:19:19.717Z,-2.30
2019-01-25T08:21:49.104Z,-2.40
2019-01-25T08:24:18.546Z,-2.50
2019-01-25T08:26:47.919Z,-2.50
2019-01-25T08:29:17.423Z,-2.50
2019-01-25T08:31:47.244Z,-2.40
2019-01-25T08:34:22.589Z,-2.30
2019-01-25T08:36:52.016Z,-2.30
2019-01-25T08:39:21.374Z,-2.20
2019-01-25T08:41:50.783Z,-2.20
2019-01-25T08:44:20.238Z,-2.10
2019-01-25T08:46:49.664Z,-2.00
2019-01-25T08:49:19.036Z,-2.00
2019-01-25T08:51:48.396Z,-1.90
2019-01-25T08:54:17.989Z,-1.70
2019-01-25T08:56:47.400Z,-1.70
2019-01-25T08:59:16.863Z,-1.60
2019-01-25T09:01:46.259Z,-1.60
2019-01-25T09:04:15.772Z,-1.60
2019-01-25T09:06:45.073Z,-1.60
2019-01-25T09:09:14.457Z,-1.50
2019-01-25T09:11:43.889Z,-1.60
2019-01-25T09:14:13.342Z,-1.50
2019-01-25T09:16:43.345Z,-1.50
2019-01-25T09:19:12.810Z,-1.50
2019-01-25T09:21:42.474Z,-1.40
2019-01-25T09:24:11.830Z,-1.40
2019-01-25T09:26:41.217Z,-1.40
2019-01-25T09:29:10.698Z,-1.30
2019-01-25T09:31:40.093Z,-1.30
2019-01-25T09:34:09.677Z,-1.30
2019-01-25T09:36:39.058Z,-1.30
2019-01-25T09:39:09.928Z,-1.40
2019-01-25T09:41:39.598Z,-1.30
2019-01-25T09:44:10.422Z,-1.30
2019-01-25T09:46:41.644Z,-1.30
2019-01-25T09:49:12.441Z,-1.30
2019-01-25T09:51:43.168Z,-1.20
2019-01-25T09:54:13.323Z,-1.20
2019-01-25T09:56:43.610Z,-1.20
2019-01-25T09:59:16.088Z,-1.10
2019-01-25T10:01:46.935Z,-1.00
2019-01-25T10:04:18.283Z,-0.80
2019-01-25T10:06:48.652Z,-0.80
2019-01-25T10:09:19.397Z,-0.90
2019-01-25T10:11:49.847Z,-0.80
2019-01-25T10:14:20.774Z,-0.80
2019-01-25T10:16:51.388Z,-0.80
2019-01-25T10:19:22.271Z,-0.70
2019-01-25T10:21:53.123Z,-0.60
2019-01-25T10:24:24.105Z,-0.60
2019-01-25T10:26:54.673Z,-0.50
2019-01-25T10:29:24.743Z,-0.60
2019-01-25T10:31:54.119Z,-0.60
2019-01-25T10:34:23.431Z,-0.50
2019-01-25T10:36:52.764Z,-0.30
2019-01-25T10:39:22.064Z,-0.20
2019-01-25T10:41:51.374Z,-0.20
2019-01-25T10:44:20.921Z,-0.10
2019-01-25T10:46:50.282Z,0.00
2019-01-25T10:49:19.691Z,0.10
2019-01-25T10:51:49.029Z,0.10
2019-01-25T10:54:18.461Z,0.20
2019-01-25T10:56:47.861Z,0.30
2019-01-25T10:59:17.248Z,0.30
2019-01-25T11:01:46.644Z,0.40
2019-01-25T11:04:15.973Z,0.40
2019-01-25T11:06:45.304Z,0.50
2019-01-25T11:09:14.626Z,0.60
2019-01-25T11:11:44.061Z,0.60
2019-01-25T11:14:13.461Z,0.60
2019-01-25T11:16:47.891Z,0.60
2019-01-25T11:20:10.792Z,0.70
2019-01-25T11:23:29.284Z,0.70
2019-01-25T11:26:35.999Z,0.80
2019-01-25T11:29:05.257Z,0.80
2019-01-25T11:32:54.774Z,0.80
2019-01-25T11:34:23.933Z,0.80
2019-01-25T11:36:57.300Z,0.90
2019-01-25T11:39:26.719Z,0.80
2019-01-25T11:41:56.076Z,0.80
2019-01-25T11:44:25.514Z,0.80
2019-01-25T11:46:54.930Z,0.70
2019-01-25T11:49:24.279Z,0.70
2019-01-25T11:51:53.698Z,0.80
2019-01-25T11:54:23.135Z,0.80
2019-01-25T11:56:52.475Z,0.80
2019-01-25T11:59:21.914Z,0.80
2019-01-25T12:09:26.779Z,0.90
2019-01-25T12:14:19.494Z,0.90
2019-01-25T12:19:30.555Z,0.90
2019-01-25T12:21:59.931Z,1.00
2019-01-25T12:24:29.658Z,1.00
2019-01-25T12:26:59.050Z,1.00
2019-01-25T12:29:28.512Z,1.00
2019-01-25T12:31:57.913Z,0.90
2019-01-25T12:34:27.345Z,1.00
2019-01-25T12:36:56.803Z,1.00
2019-01-25T12:39:26.509Z,1.00
2019-01-25T12:41:55.945Z,1.00
2019-01-25T12:44:26.114Z,0.90
2019-01-25T12:47:10.111Z,0.90
2019-01-25T12:49:35.539Z,0.90
2019-01-25T12:52:11.781Z,0.90
2019-01-25T12:54:47.747Z,0.90
2019-01-25T12:57:20.858Z,0.90
2019-01-25T12:59:54.192Z,1.00
2019-01-25T13:02:30.400Z,1.00
2019-01-25T13:05:12.814Z,1.00
2019-01-25T13:07:45.906Z,1.00
2019-01-25T13:10:24.340Z,1.10
2019-01-25T13:13:00.491Z,1.20
2019-01-25T13:16:34.567Z,1.10
2019-01-25T13:19:06.195Z,1.20
2019-01-25T13:21:48.326Z,1.20
2019-01-25T13:24:20.871Z,1.10
2019-01-25T13:27:03.013Z,1.20
2019-01-25T13:30:32.047Z,1.10
2019-01-25T13:33:17.888Z,1.20
2019-01-25T13:35:31.455Z,1.20
2019-01-25T13:38:08.120Z,1.30
2019-01-25T13:40:48.752Z,1.30
2019-01-25T13:43:42.327Z,1.30
2019-01-25T13:46:22.297Z,1.30
2019-01-25T13:51:49.654Z,1.20
2019-01-25T13:55:00.901Z,1.20
2019-01-25T13:57:39.652Z,1.30
2019-01-25T14:00:23.735Z,1.40
2019-01-25T14:03:32.303Z,1.40
2019-01-25T14:06:19.242Z,1.30
2019-01-25T14:09:47.502Z,1.30
2019-01-25T14:12:08.637Z,1.30
2019-01-25T14:17:51.466Z,1.30
2019-01-25T14:23:39.934Z,1.30
2019-01-25T14:29:08.087Z,1.40
2019-01-25T14:31:46.782Z,1.50
2019-01-25T14:37:27.400Z,1.40
2019-01-25T14:40:17.011Z,1.50
2019-01-25T14:43:25.968Z,1.50
2019-01-25T14:47:09.632Z,1.50
2019-01-25T14:49:18.248Z,1.50
2019-01-25T14:52:34.413Z,1.40
2019-01-25T14:55:06.001Z,1.40
2019-01-25T14:57:41.891Z,1.40
2019-01-25T15:00:14.388Z,1.40
2019-01-25T15:02:45.915Z,1.30
2019-01-25T15:05:18.772Z,1.30
2019-01-25T15:07:49.943Z,1.30
2019-01-25T15:10:24.712Z,1.30
2019-01-25T15:13:00.052Z,1.30
2019-01-25T15:15:32.662Z,1.30
2019-01-25T15:18:04.122Z,1.40
2019-01-25T15:20:37.670Z,1.40
2019-01-25T15:23:09.202Z,1.40
2019-01-25T15:25:38.724Z,1.40
2019-01-25T15:28:09.982Z,1.40
2019-01-25T15:30:39.568Z,1.40
2019-01-25T15:33:09.023Z,1.40
2019-01-25T15:35:38.549Z,1.40
2019-01-25T15:38:08.002Z,1.40
2019-01-25T15:40:37.398Z,1.30
2019-01-25T15:43:06.850Z,1.40
2019-01-25T15:45:36.342Z,1.30
2019-01-25T15:48:05.819Z,1.30
2019-01-25T15:50:35.196Z,1.40
2019-01-25T15:53:04.756Z,1.40
2019-01-25T15:55:34.325Z,1.30
2019-01-25T15:58:03.878Z,1.20
2019-01-25T16:00:33.350Z,1.30
2019-01-25T16:03:02.814Z,1.20
2019-01-25T16:05:32.298Z,1.20
2019-01-25T16:08:01.701Z,1.30
2019-01-25T16:10:31.146Z,1.40
2019-01-25T16:13:00.578Z,1.40
2019-01-25T16:15:31.477Z,1.30
2019-01-25T16:18:00.971Z,1.30
2019-01-25T16:20:30.439Z,1.30
2019-01-25T16:22:59.953Z,1.30
2019-01-25T16:25:31.687Z,1.20
2019-01-25T16:28:02.176Z,1.30
2019-01-25T16:30:33.980Z,1.30
2019-01-25T16:33:03.422Z,1.40
2019-01-25T16:35:32.861Z,1.40
2019-01-25T16:38:02.224Z,1.40
2019-01-25T16:40:31.730Z,1.40
2019-01-25T16:43:01.304Z,1.40
2019-01-25T16:45:36.280Z,1.30
2019-01-25T16:48:06.029Z,1.30
2019-01-25T16:50:35.765Z,1.30
2019-01-25T16:53:06.220Z,1.20
2019-01-25T16:55:35.669Z,1.20
2019-01-25T16:58:05.450Z,1.30
2019-01-25T17:00:37.550Z,1.30
2019-01-25T17:03:07.364Z,1.30
2019-01-25T17:05:37.532Z,1.30
2019-01-25T17:08:07.387Z,1.40
2019-01-25T17:10:36.754Z,1.40
2019-01-25T17:13:06.394Z,1.40
2019-01-25T17:15:35.875Z,1.40
2019-01-25T17:18:06.278Z,1.40
2019-01-25T17:20:36.142Z,1.40
2019-01-25T17:23:05.868Z,1.40
2019-01-25T17:25:35.370Z,1.40
2019-01-25T17:28:08.603Z,1.40
2019-01-25T17:30:39.968Z,1.40
2019-01-25T17:33:10.272Z,1.40
2019-01-25T17:35:39.827Z,1.40
2019-01-25T17:38:10.087Z,1.40
2019-01-25T17:40:46.841Z,1.40
2019-01-25T17:43:15.987Z,1.40
2019-01-25T17:45:45.491Z,1.30
2019-01-25T17:48:14.990Z,1.40
2019-01-25T17:50:46.727Z,1.40
2019-01-25T17:53:16.787Z,1.40
2019-01-25T17:55:46.201Z,1.30
2019-01-25T17:58:15.649Z,1.30
2019-01-25T18:00:49.991Z,1.40
2019-01-25T18:03:19.630Z,1.30
2019-01-25T18:05:49.057Z,1.40
2019-01-25T18:08:18.493Z,1.40
2019-01-25T18:10:47.929Z,1.30
2019-01-25T18:13:17.338Z,1.30
2019-01-25T18:15:46.883Z,1.40
2019-01-25T18:18:16.291Z,1.40
2019-01-25T18:20:50.535Z,1.30
2019-01-25T18:23:19.954Z,1.30
2019-01-25T18:26:10.398Z,1.40
2019-01-25T18:29:11.546Z,1.30
2019-01-25T18:31:40.967Z,1.30
2019-01-25T18:34:10.356Z,1.30
2019-01-25T18:36:39.736Z,1.40
2019-01-25T18:39:09.733Z,1.40
2019-01-25T18:41:39.149Z,1.30
2019-01-25T18:44:08.511Z,1.30
2019-01-25T18:46:37.912Z,1.30
2019-01-25T18:49:07.364Z,1.30
2019-01-25T18:51:36.793Z,1.40
2019-01-25T18:54:06.316Z,1.40
2019-01-25T18:56:35.981Z,1.40
2019-01-25T18:59:05.474Z,1.40
2019-01-25T19:01:34.816Z,1.30
2019-01-25T19:04:04.584Z,1.40
2019-01-25T19:06:33.939Z,1.40
2019-01-25T19:09:04.928Z,1.30
2019-01-25T19:11:34.260Z,1.30
2019-01-25T19:14:03.661Z,1.30
2019-01-25T19:16:33.083Z,1.40
2019-01-25T19:19:02.505Z,1.40
2019-01-25T19:21:31.901Z,1.40
2019-01-25T19:24:01.233Z,1.30
2019-01-25T19:26:30.622Z,1.30
2019-01-25T19:28:59.998Z,1.40
2019-01-25T19:31:30.595Z,1.40
2019-01-25T19:34:00.008Z,1.40
2019-01-25T19:36:29.446Z,1.40
2019-01-25T19:38:58.740Z,1.40
2019-01-25T19:41:28.186Z,1.40
2019-01-25T19:43:57.560Z,1.40
2019-01-25T19:46:26.893Z,1.40
2019-01-25T19:48:56.244Z,1.40
2019-01-25T19:51:25.677Z,1.40
2019-01-25T19:53:55.097Z,1.40
2019-01-25T19:56:24.529Z,1.40
2019-01-25T19:58:53.899Z,1.40
2019-01-25T20:01:23.297Z,1.40
2019-01-25T20:03:52.684Z,1.40
2019-01-25T20:06:21.993Z,1.40
2019-01-25T20:08:51.385Z,1.40
2019-01-25T20:11:20.740Z,1.40
2019-01-25T20:13:50.145Z,1.40
2019-01-25T20:16:19.495Z,1.40
2019-01-25T20:18:48.825Z,1.30
2019-01-25T20:21:18.261Z,1.40
2019-01-25T20:23:47.604Z,1.40
2019-01-25T20:26:17.014Z,1.40
2019-01-25T20:28:46.329Z,1.40
2019-01-25T20:31:15.726Z,1.40
2019-01-25T20:33:45.865Z,1.40
2019-01-25T20:36:15.477Z,1.40
2019-01-25T20:38:44.845Z,1.40
2019-01-25T20:41:14.182Z,1.40
2019-01-25T20:43:43.525Z,1.40
2019-01-25T20:46:12.848Z,1.40
2019-01-25T20:48:42.327Z,1.40
2019-01-25T20:51:11.715Z,1.40
2019-01-25T20:53:41.115Z,1.40
2019-01-25T20:56:10.893Z,1.40
2019-01-25T20:58:40.217Z,1.40
2019-01-25T21:01:09.678Z,1.40
2019-01-25T21:03:39.069Z,1.40
2019-01-25T21:06:08.454Z,1.40
2019-01-25T21:08:37.776Z,1.40
2019-01-25T21:11:07.185Z,1.40
2019-01-25T21:13:38.434Z,1.40
2019-01-25T21:16:09.856Z,1.40
2019-01-25T21:18:39.339Z,1.40
2019-01-25T21:21:08.755Z,1.40
2019-01-25T21:23:38.163Z,1.40
2019-01-25T21:26:07.586Z,1.30
2019-01-25T21:28:37.037Z,1.30
2019-01-25T21:31:06.357Z,1.30
2019-01-25T21:33:35.738Z,1.30
2019-01-25T21:36:05.290Z,1.30
2019-01-25T21:38:34.623Z,1.30
2019-01-25T21:41:04.053Z,1.40
2019-01-25T21:43:33.332Z,1.30
2019-01-25T21:46:02.660Z,1.40
2019-01-25T21:48:32.297Z,1.40
2019-01-25T21:51:01.760Z,1.40
2019-01-25T21:53:31.721Z,1.40
2019-01-25T21:56:01.068Z,1.40
2019-01-25T21:58:30.475Z,1.40
2019-01-25T22:00:59.982Z,1.50
2019-01-25T22:03:29.489Z,1.50
2019-01-25T22:05:58.905Z,1.50
2019-01-25T22:08:28.237Z,1.50
2019-01-25T22:10:57.607Z,1.50
2019-01-25T22:13:28.240Z,1.50
2019-01-25T22:15:57.585Z,1.50
2019-01-25T22:18:26.989Z,1.50
2019-01-25T22:20:56.299Z,1.50
2019-01-25T22:23:25.669Z,1.40
2019-01-25T22:25:55.010Z,1.40
2019-01-25T22:28:24.444Z,1.40
2019-01-25T22:30:53.769Z,1.50
2019-01-25T22:33:23.101Z,1.50
2019-01-25T22:35:52.494Z,1.50
2019-01-25T22:38:21.893Z,1.50
2019-01-25T22:40:51.245Z,1.50
2019-01-25T22:43:20.777Z,1.50
2019-01-25T22:45:50.189Z,1.50
2019-01-25T22:48:19.597Z,1.50
2019-01-25T22:50:48.979Z,1.50
2019-01-25T22:53:18.397Z,1.50
2019-01-25T22:55:47.708Z,1.50
2019-01-25T22:58:17.052Z,1.50
2019-01-25T23:01:12.182Z,1.50
2019-01-25T23:03:58.497Z,1.50
2019-01-25T23:06:34.354Z,1.50
2019-01-25T23:09:09.808Z,1.50
2019-01-25T23:11:39.240Z,1.50
2019-01-25T23:14:08.705Z,1.50
2019-01-25T23:16:38.161Z,1.60
2019-01-25T23:19:07.561Z,1.60
2019-01-25T23:21:36.878Z,1.60
2019-01-25T23:24:06.651Z,1.70
2019-01-25T23:26:36.045Z,1.70
2019-01-25T23:29:05.874Z,1.60
2019-01-25T23:31:35.272Z,1.70
2019-01-25T23:34:04.594Z,1.70
2019-01-25T23:36:34.071Z,1.70
2019-01-25T23:39:03.897Z,1.70
2019-01-25T23:41:33.280Z,1.60
2019-01-25T23:44:02.597Z,1.60
2019-01-25T23:46:31.918Z,1.60
2019-01-25T23:49:01.328Z,1.60
2019-01-25T23:51:30.679Z,1.50
2019-01-25T23:54:00.076Z,1.60
2019-01-25T23:56:29.461Z,1.60
2019-01-25T23:58:58.913Z,1.60
