createdAt,value
2022-09-02T00:00:53.921Z,4.32
2022-09-02T00:03:21.362Z,4.85
2022-09-02T00:05:48.226Z,4.55
2022-09-02T00:08:14.891Z,5.28
2022-09-02T00:10:43.880Z,4.88
2022-09-02T00:13:13.242Z,5.07
2022-09-02T00:15:39.985Z,4.70
2022-09-02T00:18:07.014Z,4.82
2022-09-02T00:20:42.684Z,4.90
2022-09-02T00:23:09.799Z,5.30
2022-09-02T00:25:38.116Z,5.45
2022-09-02T00:28:05.729Z,5.43
2022-09-02T00:30:33.908Z,5.10
2022-09-02T00:33:00.685Z,5.07
2022-09-02T00:35:28.245Z,5.60
2022-09-02T00:37:55.114Z,5.30
2022-09-02T00:40:23.440Z,5.55
2022-09-02T00:42:51.114Z,4.97
2022-09-02T00:45:18.301Z,4.97
2022-09-02T00:47:45.745Z,4.47
2022-09-02T00:50:14.941Z,5.28
2022-09-02T00:52:48.217Z,5.25
2022-09-02T00:55:20.427Z,4.93
2022-09-02T00:57:51.385Z,4.97
2022-09-02T01:00:24.535Z,4.72
2022-09-02T01:02:58.592Z,4.70
2022-09-02T01:05:29.869Z,5.28
2022-09-02T01:07:57.452Z,4.78
2022-09-02T01:10:27.653Z,4.72
2022-09-02T01:12:59.651Z,4.90
2022-09-02T01:15:27.217Z,4.32
2022-09-02T01:17:53.979Z,4.60
2022-09-02T01:20:25.366Z,4.63
2022-09-02T01:22:53.321Z,4.97
2022-09-02T01:25:27.542Z,4.55
2022-09-02T01:27:54.381Z,4.28
2022-09-02T01:30:24.225Z,4.45
2022-09-02T01:32:51.297Z,4.57
2022-09-02T01:35:18.250Z,4.47
2022-09-02T01:37:50.685Z,4.15
2022-09-02T01:40:23.115Z,4.65
2022-09-02T01:42:54.509Z,4.53
2022-09-02T01:45:22.225Z,3.95
2022-09-02T01:47:49.330Z,4.53
2022-09-02T01:50:16.730Z,4.97
2022-09-02T01:52:43.959Z,5.00
2022-09-02T01:55:11.965Z,4.43
2022-09-02T01:57:38.822Z,4.40
2022-09-02T02:00:09.129Z,4.03
2022-09-02T02:02:35.850Z,4.25
2022-09-02T02:05:02.861Z,4.50
2022-09-02T02:07:29.527Z,4.38
2022-09-02T02:09:56.560Z,4.55
2022-09-02T02:12:23.342Z,4.07
2022-09-02T02:14:50.287Z,3.92
2022-09-02T02:17:17.314Z,4.15
2022-09-02T02:19:44.076Z,4.32
2022-09-02T02:22:10.981Z,3.50
2022-09-02T02:24:37.755Z,3.58
2022-09-02T02:27:04.973Z,3.47
2022-09-02T02:29:31.689Z,4.25
2022-09-02T02:31:58.393Z,3.40
2022-09-02T02:34:25.498Z,3.55
2022-09-02T02:36:52.180Z,3.53
2022-09-02T02:39:18.905Z,3.53
2022-09-02T02:41:46.670Z,3.42
2022-09-02T02:44:13.782Z,3.35
2022-09-02T02:46:40.736Z,3.67
2022-09-02T02:49:07.854Z,3.28
2022-09-02T02:51:35.201Z,3.63
2022-09-02T02:54:03.004Z,3.30
2022-09-02T02:56:30.474Z,3.25
2022-09-02T02:58:59.980Z,3.80
2022-09-02T03:01:26.796Z,3.45
2022-09-02T03:03:54.353Z,3.53
2022-09-02T03:06:22.926Z,3.35
2022-09-02T03:08:53.683Z,3.42
2022-09-02T03:11:22.696Z,3.47
2022-09-02T03:13:52.583Z,3.75
2022-09-02T03:16:20.078Z,3.00
2022-09-02T03:18:48.446Z,3.38
2022-09-02T03:21:16.126Z,4.05
2022-09-02T03:23:44.120Z,3.40
2022-09-02T03:26:18.990Z,3.72
2022-09-02T03:28:47.658Z,3.90
2022-09-02T03:31:22.360Z,3.28
2022-09-02T03:33:49.596Z,3.63
2022-09-02T03:36:25.453Z,3.83
2022-09-02T03:38:52.523Z,3.90
2022-09-02T03:41:19.535Z,3.83
2022-09-02T03:43:46.476Z,3.67
2022-09-02T03:46:14.095Z,4.57
2022-09-02T03:48:41.586Z,4.10
2022-09-02T03:51:08.494Z,4.05
2022-09-02T03:53:35.337Z,4.10
2022-09-02T03:56:06.543Z,4.00
2022-09-02T03:58:34.295Z,6.90
2022-09-02T04:01:01.299Z,3.70
2022-09-02T04:03:28.429Z,4.03
2022-09-02T04:05:55.133Z,6.13
2022-09-02T04:08:22.680Z,4.47
2022-09-02T04:10:49.482Z,4.78
2022-09-02T04:13:17.142Z,4.80
2022-09-02T04:15:48.096Z,4.00
2022-09-02T04:18:17.300Z,4.40
2022-09-02T04:20:44.630Z,3.90
2022-09-02T04:23:11.596Z,5.35
2022-09-02T04:25:43.364Z,4.38
2022-09-02T04:28:10.784Z,6.65
2022-09-02T04:30:42.112Z,8.02
2022-09-02T04:33:09.209Z,4.20
2022-09-02T04:35:40.591Z,3.50
2022-09-02T04:38:07.322Z,4.50
2022-09-02T04:40:34.054Z,3.75
2022-09-02T04:43:00.937Z,3.63
2022-09-02T04:45:29.855Z,3.47
2022-09-02T04:47:56.745Z,3.90
2022-09-02T04:50:23.588Z,4.50
2022-09-02T04:52:50.302Z,4.07
2022-09-02T04:55:17.421Z,4.05
2022-09-02T04:57:44.126Z,5.07
2022-09-02T05:00:11.341Z,6.70
2022-09-02T05:02:38.083Z,5.57
2022-09-02T05:05:05.974Z,6.30
2022-09-02T05:07:36.170Z,4.50
2022-09-02T05:10:03.805Z,4.72
2022-09-02T05:12:32.610Z,4.68
2022-09-02T05:15:06.058Z,3.63
2022-09-02T05:17:33.248Z,3.55
2022-09-02T05:19:59.944Z,3.78
2022-09-02T05:22:29.408Z,4.70
2022-09-02T05:24:57.009Z,4.30
2022-09-02T05:27:23.774Z,3.97
2022-09-02T05:29:56.596Z,4.57
2022-09-02T05:32:23.506Z,4.40
2022-09-02T05:34:50.498Z,4.75
2022-09-02T05:37:17.293Z,4.68
2022-09-02T05:39:44.033Z,4.57
2022-09-02T05:42:10.849Z,5.43
2022-09-02T05:44:38.718Z,4.10
2022-09-02T05:47:05.917Z,7.28
2022-09-02T05:49:32.611Z,3.35
2022-09-02T05:52:02.324Z,3.58
2022-09-02T05:54:31.477Z,3.47
2022-09-02T05:57:01.469Z,3.33
2022-09-02T05:59:30.596Z,3.55
2022-09-02T06:01:59.357Z,3.58
2022-09-02T06:04:26.287Z,3.72
2022-09-02T06:06:53.319Z,3.88
2022-09-02T06:09:22.202Z,3.33
2022-09-02T06:11:49.906Z,5.60
2022-09-02T06:14:19.127Z,3.45
2022-09-02T06:16:46.760Z,3.53
2022-09-02T06:19:16.457Z,3.75
2022-09-02T06:21:46.712Z,3.92
2022-09-02T06:24:13.868Z,3.78
2022-09-02T06:26:41.791Z,4.57
2022-09-02T06:29:09.354Z,3.92
2022-09-02T06:31:36.314Z,3.60
2022-09-02T06:34:03.736Z,4.25
2022-09-02T06:36:31.203Z,4.20
2022-09-02T06:38:59.678Z,4.22
2022-09-02T06:41:29.486Z,4.18
2022-09-02T06:43:58.939Z,4.82
2022-09-02T06:46:32.339Z,3.88
2022-09-02T06:48:59.422Z,3.65
2022-09-02T06:51:29.879Z,4.43
2022-09-02T06:53:56.872Z,5.50
2022-09-02T06:56:24.360Z,4.20
2022-09-02T06:58:51.127Z,5.22
2022-09-02T07:01:23.188Z,5.03
2022-09-02T07:04:08.703Z,5.30
2022-09-02T07:06:39.024Z,4.88
2022-09-02T07:09:07.084Z,6.03
2022-09-02T07:11:34.229Z,5.22
2022-09-02T07:14:01.975Z,5.90
2022-09-02T07:16:30.531Z,5.50
2022-09-02T07:18:57.956Z,5.03
2022-09-02T07:21:24.676Z,4.97
2022-09-02T07:23:51.446Z,5.75
2022-09-02T07:26:18.236Z,5.03
2022-09-02T07:28:46.244Z,4.47
2022-09-02T07:31:15.093Z,4.93
2022-09-02T07:33:43.264Z,5.05
2022-09-02T07:36:10.973Z,5.65
2022-09-02T07:38:40.547Z,4.40
2022-09-02T07:41:08.678Z,5.65
2022-09-02T07:43:37.189Z,5.10
2022-09-02T07:46:05.131Z,4.60
2022-09-02T07:48:33.079Z,4.35
2022-09-02T07:50:59.951Z,4.45
2022-09-02T07:53:27.494Z,4.47
2022-09-02T07:55:54.393Z,4.60
2022-09-02T07:58:22.573Z,4.15
2022-09-02T08:00:50.703Z,4.20
2022-09-02T08:03:18.126Z,4.50
2022-09-02T08:05:47.220Z,5.00
2022-09-02T08:08:17.165Z,4.80
2022-09-02T08:10:43.882Z,4.97
2022-09-02T08:13:11.226Z,4.82
2022-09-02T08:15:38.992Z,5.53
2022-09-02T08:18:07.677Z,4.47
2022-09-02T08:20:36.217Z,4.00
2022-09-02T08:23:12.385Z,4.45
2022-09-02T08:25:45.926Z,4.50
2022-09-02T08:28:13.412Z,4.45
2022-09-02T08:30:40.529Z,5.45
2022-09-02T08:33:07.411Z,4.68
2022-09-02T08:35:34.225Z,4.18
2022-09-02T08:38:02.274Z,4.40
2022-09-02T08:40:35.979Z,5.53
2022-09-02T08:43:05.771Z,5.20
2022-09-02T08:45:37.943Z,5.45
2022-09-02T08:48:06.765Z,4.15
2022-09-02T08:50:34.073Z,4.65
2022-09-02T08:53:36.201Z,4.63
2022-09-02T08:56:05.833Z,4.65
2022-09-02T08:58:56.884Z,6.15
2022-09-02T09:01:31.291Z,4.93
2022-09-02T09:04:15.944Z,4.43
2022-09-02T09:06:43.101Z,5.22
2022-09-02T09:09:17.788Z,5.88
2022-09-02T09:11:53.454Z,5.13
2022-09-02T09:14:25.916Z,5.85
2022-09-02T09:16:59.672Z,5.07
2022-09-02T09:19:29.302Z,4.93
2022-09-02T09:21:56.654Z,5.38
2022-09-02T09:24:28.472Z,4.75
2022-09-02T09:26:55.558Z,4.47
2022-09-02T09:29:22.450Z,4.90
2022-09-02T09:31:54.896Z,8.52
2022-09-02T09:34:21.659Z,4.93
2022-09-02T09:36:51.680Z,4.93
2022-09-02T09:39:24.555Z,5.93
2022-09-02T09:41:53.640Z,4.38
2022-09-02T09:44:29.459Z,5.13
2022-09-02T09:47:04.340Z,5.50
2022-09-02T09:49:32.425Z,5.65
2022-09-02T09:52:00.429Z,5.40
2022-09-02T09:54:28.121Z,6.03
2022-09-02T09:56:55.555Z,6.10
2022-09-02T09:59:41.988Z,5.20
2022-09-02T10:02:21.141Z,5.00
2022-09-02T10:04:48.234Z,4.80
2022-09-02T10:07:14.989Z,4.90
2022-09-02T10:09:42.375Z,4.40
2022-09-02T10:12:11.885Z,5.13
2022-09-02T10:14:46.845Z,4.70
2022-09-02T10:17:25.749Z,4.97
2022-09-02T10:20:10.687Z,5.45
2022-09-02T10:23:04.856Z,4.88
2022-09-02T10:25:45.590Z,5.22
2022-09-02T10:28:30.989Z,5.07
2022-09-02T10:31:00.406Z,4.97
2022-09-02T10:33:48.550Z,5.43
2022-09-02T10:36:25.233Z,5.35
2022-09-02T10:38:52.139Z,4.97
2022-09-02T10:44:41.398Z,5.80
2022-09-02T10:47:15.332Z,5.25
2022-09-02T10:50:03.488Z,5.13
2022-09-02T10:52:43.646Z,4.80
2022-09-02T10:55:18.317Z,6.15
2022-09-02T10:58:09.010Z,5.35
2022-09-02T11:00:40.139Z,5.05
2022-09-02T11:03:12.032Z,5.07
2022-09-02T11:05:51.997Z,4.85
2022-09-02T11:08:28.419Z,4.82
2022-09-02T11:11:45.690Z,4.80
2022-09-02T11:14:22.437Z,5.38
2022-09-02T11:16:51.784Z,5.07
2022-09-02T11:19:27.213Z,4.95
2022-09-02T11:21:59.848Z,4.22
2022-09-02T11:24:28.759Z,6.18
2022-09-02T11:27:32.202Z,5.07
2022-09-02T11:30:11.840Z,5.72
2022-09-02T11:32:47.765Z,5.85
2022-09-02T11:35:18.647Z,5.25
2022-09-02T11:37:48.369Z,5.10
2022-09-02T11:40:37.026Z,6.03
2022-09-02T11:43:33.614Z,5.45
2022-09-02T11:46:25.993Z,6.43
2022-09-02T11:49:20.897Z,5.13
2022-09-02T11:52:05.863Z,5.03
2022-09-02T11:54:39.982Z,6.22
2022-09-02T11:57:07.299Z,4.60
2022-09-02T11:59:54.197Z,5.78
2022-09-02T12:02:35.849Z,5.63
2022-09-02T12:05:30.611Z,4.75
2022-09-02T12:08:11.829Z,5.50
2022-09-02T12:10:51.421Z,4.65
2022-09-02T12:13:41.642Z,5.13
2022-09-02T12:16:19.364Z,4.90
2022-09-02T12:19:08.590Z,4.00
2022-09-02T12:21:36.444Z,4.53
2022-09-02T12:24:10.592Z,4.25
2022-09-02T12:26:40.446Z,3.85
2022-09-02T12:29:33.320Z,4.55
2022-09-02T12:32:00.048Z,4.63
2022-09-02T12:34:28.723Z,4.32
2022-09-02T12:39:29.284Z,4.93
2022-09-02T12:42:11.085Z,4.80
2022-09-02T12:45:07.421Z,5.25
2022-09-02T12:47:49.205Z,4.82
2022-09-02T12:50:40.520Z,5.03
2022-09-02T12:53:41.670Z,4.72
2022-09-02T12:56:27.837Z,4.70
2022-09-02T12:58:58.951Z,4.20
2022-09-02T13:02:04.877Z,4.47
2022-09-02T13:04:47.173Z,4.22
2022-09-02T13:07:38.952Z,3.97
2022-09-02T13:10:43.392Z,3.80
2022-09-02T13:13:43.759Z,3.45
2022-09-02T13:16:28.913Z,3.28
2022-09-02T13:19:06.731Z,3.63
2022-09-02T13:22:01.643Z,4.60
2022-09-02T13:24:51.972Z,3.17
2022-09-02T13:27:28.814Z,3.25
2022-09-02T13:29:55.452Z,2.95
2022-09-02T13:32:30.599Z,2.75
2022-09-02T13:35:01.446Z,2.42
2022-09-02T13:37:30.231Z,2.60
2022-09-02T13:39:57.327Z,2.25
2022-09-02T13:42:32.922Z,2.22
2022-09-02T13:45:10.704Z,1.92
2022-09-02T13:47:37.752Z,2.80
2022-09-02T13:50:05.875Z,3.88
2022-09-02T13:53:12.405Z,3.15
2022-09-02T13:55:20.890Z,3.75
2022-09-02T13:58:08.886Z,3.55
2022-09-02T14:00:38.758Z,3.65
2022-09-02T14:03:08.379Z,4.57
2022-09-02T14:05:37.319Z,5.20
2022-09-02T14:08:08.265Z,4.57
2022-09-02T14:10:36.281Z,4.70
2022-09-02T14:13:04.485Z,4.95
2022-09-02T14:15:32.714Z,5.00
2022-09-02T14:18:19.989Z,5.20
2022-09-02T14:20:56.918Z,5.15
2022-09-02T14:23:24.633Z,5.05
2022-09-02T14:26:09.285Z,4.93
2022-09-02T14:28:36.501Z,5.20
2022-09-02T14:31:06.619Z,4.80
2022-09-02T14:33:36.067Z,5.63
2022-09-02T14:36:05.802Z,5.40
2022-09-02T14:38:36.765Z,5.55
2022-09-02T14:41:08.525Z,5.00
2022-09-02T14:43:42.926Z,6.35
2022-09-02T14:46:25.198Z,4.45
2022-09-02T14:48:58.935Z,4.47
2022-09-02T14:51:32.845Z,3.42
2022-09-02T14:53:59.703Z,4.47
2022-09-02T14:56:49.486Z,4.05
2022-09-02T14:59:16.712Z,5.05
2022-09-02T15:01:49.143Z,4.38
2022-09-02T15:04:16.233Z,5.55
2022-09-02T15:06:43.385Z,3.95
2022-09-02T15:09:10.411Z,7.82
2022-09-02T15:11:40.810Z,4.80
2022-09-02T15:14:07.480Z,6.13
2022-09-02T15:16:34.173Z,4.80
2022-09-02T15:19:00.953Z,6.95
2022-09-02T15:21:27.781Z,3.22
2022-09-02T15:23:54.692Z,3.72
2022-09-02T15:26:21.620Z,3.47
2022-09-02T15:28:49.136Z,3.20
2022-09-02T15:31:16.499Z,4.10
2022-09-02T15:33:43.416Z,3.65
2022-09-02T15:36:14.064Z,4.18
2022-09-02T15:38:41.244Z,5.90
2022-09-02T15:41:25.577Z,3.75
2022-09-02T15:43:54.169Z,4.07
2022-09-02T15:46:27.573Z,4.00
2022-09-02T15:48:57.919Z,3.75
2022-09-02T15:51:28.511Z,4.60
2022-09-02T15:53:56.783Z,4.90
2022-09-02T15:56:26.347Z,4.65
2022-09-02T15:59:00.273Z,5.00
2022-09-02T16:01:28.722Z,3.80
2022-09-02T16:03:55.944Z,4.53
2022-09-02T16:06:22.645Z,5.20
2022-09-02T16:08:49.513Z,4.55
2022-09-02T16:11:16.476Z,6.82
2022-09-02T16:13:43.432Z,5.53
2022-09-02T16:16:11.938Z,8.10
2022-09-02T16:18:39.656Z,4.75
2022-09-02T16:21:07.678Z,4.38
2022-09-02T16:23:35.060Z,4.15
2022-09-02T16:26:24.063Z,3.58
2022-09-02T16:28:52.808Z,3.38
2022-09-02T16:31:20.683Z,3.45
2022-09-02T16:33:59.088Z,4.15
2022-09-02T16:36:33.219Z,3.78
2022-09-02T16:39:03.697Z,4.00
2022-09-02T16:41:35.951Z,5.38
2022-09-02T16:44:07.549Z,4.97
2022-09-02T16:46:35.567Z,7.88
2022-09-02T16:49:02.906Z,9.07
2022-09-02T16:51:33.518Z,8.85
2022-09-02T16:54:01.794Z,9.80
2022-09-02T16:56:31.798Z,9.73
2022-09-02T16:59:03.459Z,9.65
2022-09-02T17:01:32.609Z,8.02
2022-09-02T17:04:00.442Z,7.07
2022-09-02T17:06:28.263Z,7.38
2022-09-02T17:08:54.977Z,7.15
2022-09-02T17:11:37.536Z,8.00
2022-09-02T17:14:09.578Z,7.50
2022-09-02T17:16:44.860Z,6.88
2022-09-02T17:19:14.581Z,7.40
2022-09-02T17:21:43.116Z,8.30
2022-09-02T17:24:11.866Z,7.63
2022-09-02T17:26:41.017Z,7.43
2022-09-02T17:29:26.227Z,7.30
2022-09-02T17:31:59.134Z,8.20
2022-09-02T17:34:26.625Z,8.02
2022-09-02T17:36:53.493Z,8.18
2022-09-02T17:39:20.765Z,8.02
2022-09-02T17:41:59.621Z,7.75
2022-09-02T17:44:36.024Z,22.48
2022-09-02T17:47:06.026Z,8.38
2022-09-02T17:49:34.189Z,9.23
2022-09-02T17:52:00.916Z,9.32
2022-09-02T17:54:30.955Z,8.15
2022-09-02T17:57:20.938Z,8.57
2022-09-02T18:00:08.801Z,7.93
2022-09-02T18:02:56.828Z,7.93
2022-09-02T18:05:29.232Z,5.72
2022-09-02T18:08:18.817Z,4.63
2022-09-02T18:10:58.027Z,5.50
2022-09-02T18:14:00.057Z,5.55
2022-09-02T18:16:51.335Z,5.57
2022-09-02T18:19:27.233Z,5.28
2022-09-02T18:22:12.977Z,5.45
2022-09-02T18:25:05.109Z,5.00
2022-09-02T18:28:13.319Z,5.80
2022-09-02T18:30:54.744Z,5.70
2022-09-02T18:33:39.962Z,7.45
2022-09-02T18:36:09.866Z,5.68
2022-09-02T18:38:53.672Z,6.57
2022-09-02T18:41:55.194Z,7.28
2022-09-02T18:44:36.627Z,7.53
2022-09-02T18:47:06.810Z,6.93
2022-09-02T18:49:34.845Z,7.65
2022-09-02T18:52:06.514Z,7.90
2022-09-02T18:54:54.330Z,7.93
2022-09-02T18:57:21.155Z,7.95
2022-09-02T19:00:04.282Z,8.98
2022-09-02T19:02:31.087Z,8.20
2022-09-02T19:04:58.953Z,8.60
2022-09-02T19:07:47.270Z,8.73
2022-09-02T19:10:14.279Z,8.75
2022-09-02T19:12:42.299Z,10.52
2022-09-02T19:15:10.604Z,8.55
2022-09-02T19:17:40.441Z,9.30
2022-09-02T19:20:08.047Z,9.07
2022-09-02T19:22:39.965Z,9.68
2022-09-02T19:25:10.947Z,9.70
2022-09-02T19:27:39.934Z,9.52
2022-09-02T19:30:10.645Z,10.23
2022-09-02T19:32:38.691Z,9.82
2022-09-02T19:35:16.391Z,10.00
2022-09-02T19:37:47.050Z,9.55
2022-09-02T19:40:18.320Z,8.55
2022-09-02T19:42:45.034Z,9.50
2022-09-02T19:45:16.261Z,9.68
2022-09-02T19:48:06.096Z,7.80
2022-09-02T19:50:33.369Z,7.45
2022-09-02T19:53:00.182Z,6.90
2022-09-02T19:55:26.932Z,6.40
2022-09-02T19:57:53.630Z,6.20
2022-09-02T20:00:20.462Z,5.80
2022-09-02T20:02:47.409Z,6.40
2022-09-02T20:05:14.458Z,6.72
2022-09-02T20:10:27.911Z,4.18
2022-09-02T20:12:55.171Z,3.60
2022-09-02T20:15:21.952Z,3.67
2022-09-02T20:17:49.589Z,3.42
2022-09-02T20:20:19.070Z,3.35
2022-09-02T20:22:52.267Z,4.07
2022-09-02T20:25:20.334Z,4.97
2022-09-02T20:28:01.983Z,3.88
2022-09-02T20:30:33.636Z,4.15
2022-09-02T20:33:12.754Z,4.22
2022-09-02T20:35:45.644Z,4.40
2022-09-02T20:38:40.524Z,4.15
2022-09-02T20:41:34.441Z,4.43
2022-09-02T20:44:14.662Z,4.53
2022-09-02T20:47:02.714Z,4.05
2022-09-02T20:49:42.595Z,4.72
2022-09-02T20:52:09.480Z,3.88
2022-09-02T20:54:47.891Z,3.80
2022-09-02T20:57:35.584Z,4.22
2022-09-02T21:00:12.461Z,3.92
2022-09-02T21:02:55.902Z,3.13
2022-09-02T21:05:26.507Z,3.53
2022-09-02T21:08:01.445Z,3.17
2022-09-02T21:10:36.755Z,2.95
2022-09-02T21:13:11.515Z,4.10
2022-09-02T21:15:54.990Z,2.72
2022-09-02T21:18:35.305Z,3.20
2022-09-02T21:21:05.107Z,2.92
2022-09-02T21:23:39.747Z,3.33
2022-09-02T21:26:15.649Z,3.05
2022-09-02T21:28:45.830Z,2.78
2022-09-02T21:31:34.964Z,3.33
2022-09-02T21:34:06.313Z,2.70
2022-09-02T21:36:33.652Z,3.40
2022-09-02T21:39:05.761Z,3.53
2022-09-02T21:42:01.332Z,3.40
2022-09-02T21:44:39.755Z,3.38
2022-09-02T21:47:22.201Z,3.72
2022-09-02T21:50:07.021Z,3.85
2022-09-02T21:52:53.037Z,4.40
2022-09-02T21:55:35.548Z,4.70
2022-09-02T21:58:31.306Z,4.22
2022-09-02T22:01:03.059Z,4.47
2022-09-02T22:03:37.212Z,4.85
2022-09-02T22:06:08.602Z,3.58
2022-09-02T22:09:13.913Z,4.32
2022-09-02T22:11:47.729Z,3.97
2022-09-02T22:14:19.770Z,4.45
2022-09-02T22:17:00.505Z,4.35
2022-09-02T22:19:32.888Z,4.65
2022-09-02T22:22:07.989Z,5.13
2022-09-02T22:24:37.466Z,6.45
2022-09-02T22:27:11.555Z,5.10
2022-09-02T22:30:17.225Z,5.15
2022-09-02T22:35:28.026Z,4.68
2022-09-02T22:38:16.726Z,5.47
2022-09-02T22:40:46.970Z,5.13
2022-09-02T22:43:18.011Z,4.90
2022-09-02T22:46:19.017Z,4.68
2022-09-02T22:49:11.936Z,4.88
2022-09-02T22:52:21.411Z,4.75
2022-09-02T22:54:48.661Z,4.78
2022-09-02T22:57:43.448Z,4.80
2022-09-02T23:00:12.716Z,4.85
2022-09-02T23:03:14.464Z,6.05
2022-09-02T23:06:01.270Z,5.30
2022-09-02T23:08:28.013Z,5.35
2022-09-02T23:11:15.226Z,4.97
2022-09-02T23:14:07.192Z,4.88
2022-09-02T23:16:52.443Z,4.97
2022-09-02T23:19:51.813Z,4.95
2022-09-02T23:22:34.465Z,5.07
2022-09-02T23:25:16.313Z,5.05
2022-09-02T23:28:14.951Z,5.57
2022-09-02T23:31:03.093Z,5.03
2022-09-02T23:33:40.767Z,5.15
2022-09-02T23:36:26.310Z,4.93
2022-09-02T23:39:08.748Z,3.85
2022-09-02T23:41:38.043Z,4.40
2022-09-02T23:44:05.227Z,4.57
2022-09-02T23:46:44.305Z,4.35
2022-09-02T23:49:49.127Z,5.18
2022-09-02T23:52:34.415Z,4.75
2022-09-02T23:55:29.765Z,4.68
2022-09-02T23:58:25.732Z,5.10
