createdAt,value
2019-03-04T00:00:30.712Z,912.58
2019-03-04T00:01:30.720Z,912.59
2019-03-04T00:02:30.705Z,912.60
2019-03-04T00:03:30.654Z,912.60
2019-03-04T00:04:30.574Z,912.59
2019-03-04T00:05:30.708Z,912.60
2019-03-04T00:06:30.489Z,912.62
2019-03-04T00:07:30.507Z,912.60
2019-03-04T00:08:32.173Z,912.60
2019-03-04T00:09:30.556Z,912.60
2019-03-04T00:10:30.388Z,912.59
2019-03-04T00:11:30.422Z,912.60
2019-03-04T00:12:30.339Z,912.62
2019-03-04T00:13:30.338Z,912.65
2019-03-04T00:14:30.261Z,912.71
2019-03-04T00:15:30.331Z,912.74
2019-03-04T00:16:30.180Z,912.76
2019-03-04T00:17:30.131Z,912.83
2019-03-04T00:18:30.114Z,912.83
2019-03-04T00:19:30.105Z,912.77
2019-03-04T00:20:30.328Z,912.82
2019-03-04T00:21:30.021Z,912.80
2019-03-04T00:22:30.060Z,912.80
2019-03-04T00:23:29.980Z,912.79
2019-03-04T00:24:29.949Z,912.80
2019-03-04T00:25:29.937Z,912.82
2019-03-04T00:27:29.937Z,912.81
2019-03-04T00:28:29.912Z,912.81
2019-03-04T00:29:29.771Z,912.84
2019-03-04T00:30:29.745Z,912.80
2019-03-04T00:31:29.709Z,912.79
2019-03-04T00:32:29.687Z,912.86
2019-03-04T00:33:29.618Z,912.81
2019-03-04T00:34:29.593Z,912.84
2019-03-04T00:35:29.563Z,912.85
2019-03-04T00:36:29.730Z,912.88
2019-03-04T00:37:29.547Z,912.91
2019-03-04T00:38:29.473Z,912.90
2019-03-04T00:39:29.443Z,912.94
2019-03-04T00:40:29.408Z,912.92
2019-03-04T00:41:29.394Z,912.90
2019-03-04T00:42:29.337Z,912.91
2019-03-04T00:43:29.369Z,912.87
2019-03-04T00:44:29.267Z,912.94
2019-03-04T00:45:29.327Z,912.95
2019-03-04T00:46:29.438Z,912.91
2019-03-04T00:47:29.143Z,912.96
2019-03-04T00:48:29.121Z,912.92
2019-03-04T00:49:29.086Z,912.97
2019-03-04T00:50:29.107Z,913.01
2019-03-04T00:51:29.071Z,913.03
2019-03-04T00:52:29.041Z,913.02
2019-03-04T00:53:28.952Z,913.00
2019-03-04T00:54:28.949Z,912.97
2019-03-04T00:55:28.981Z,913.03
2019-03-04T00:56:28.887Z,913.02
2019-03-04T00:57:28.863Z,913.03
2019-03-04T00:58:28.815Z,913.04
2019-03-04T00:59:28.790Z,913.01
2019-03-04T01:00:28.735Z,913.03
2019-03-04T01:01:28.771Z,913.01
2019-03-04T01:02:28.657Z,913.04
2019-03-04T01:04:28.607Z,913.05
2019-03-04T01:05:28.584Z,913.06
2019-03-04T01:06:28.543Z,913.09
2019-03-04T01:07:28.515Z,913.09
2019-03-04T01:08:28.533Z,913.07
2019-03-04T01:09:28.455Z,913.07
2019-03-04T01:10:28.465Z,913.05
2019-03-04T01:11:28.380Z,913.07
2019-03-04T01:12:28.336Z,913.05
2019-03-04T01:13:28.312Z,913.08
2019-03-04T01:14:28.256Z,913.10
2019-03-04T01:15:28.305Z,913.05
2019-03-04T01:16:28.258Z,913.08
2019-03-04T01:17:28.171Z,913.09
2019-03-04T01:18:28.165Z,913.11
2019-03-04T01:19:28.083Z,913.12
2019-03-04T01:20:28.102Z,913.13
2019-03-04T01:21:28.068Z,913.16
2019-03-04T01:22:28.022Z,913.21
2019-03-04T01:23:28.003Z,913.15
2019-03-04T01:24:27.944Z,913.17
2019-03-04T01:25:27.894Z,913.17
2019-03-04T01:26:27.878Z,913.16
2019-03-04T01:27:27.844Z,913.15
2019-03-04T01:28:27.803Z,913.19
2019-03-04T01:29:27.769Z,913.18
2019-03-04T01:30:27.753Z,913.15
2019-03-04T01:31:27.696Z,913.17
2019-03-04T01:32:27.676Z,913.16
2019-03-04T01:33:27.642Z,913.16
2019-03-04T01:34:27.643Z,913.15
2019-03-04T01:35:27.581Z,913.15
2019-03-04T01:36:27.581Z,913.11
2019-03-04T01:37:27.568Z,913.07
2019-03-04T01:38:27.578Z,913.07
2019-03-04T01:39:27.509Z,913.04
2019-03-04T01:40:27.434Z,913.00
2019-03-04T01:41:27.402Z,913.04
2019-03-04T01:42:27.344Z,913.02
2019-03-04T01:43:27.332Z,913.03
2019-03-04T01:44:27.280Z,912.99
2019-03-04T01:45:27.250Z,913.01
2019-03-04T01:46:27.221Z,912.99
2019-03-04T01:47:27.185Z,913.00
2019-03-04T01:48:27.170Z,912.99
2019-03-04T01:49:27.131Z,912.95
2019-03-04T01:50:27.084Z,912.95
2019-03-04T01:51:27.076Z,912.93
2019-03-04T01:52:27.011Z,912.94
2019-03-04T01:53:26.989Z,912.91
2019-03-04T01:54:28.165Z,912.92
2019-03-04T01:55:26.924Z,912.93
2019-03-04T01:56:26.891Z,912.94
2019-03-04T01:57:26.858Z,912.93
2019-03-04T01:58:26.833Z,912.91
2019-03-04T01:59:26.796Z,912.93
2019-03-04T02:00:26.737Z,912.93
2019-03-04T02:01:26.714Z,912.88
2019-03-04T02:02:26.700Z,912.90
2019-03-04T02:03:26.656Z,912.91
2019-03-04T02:04:26.631Z,912.90
2019-03-04T02:05:26.599Z,912.89
2019-03-04T02:06:26.551Z,912.88
2019-03-04T02:07:26.520Z,912.86
2019-03-04T02:08:26.648Z,912.86
2019-03-04T02:09:26.445Z,912.87
2019-03-04T02:10:26.430Z,912.86
2019-03-04T02:11:26.407Z,912.87
2019-03-04T02:12:26.409Z,912.87
2019-03-04T02:13:26.332Z,912.86
2019-03-04T02:14:26.303Z,912.81
2019-03-04T02:15:26.262Z,912.86
2019-03-04T02:16:26.222Z,912.84
2019-03-04T02:17:26.194Z,912.88
2019-03-04T02:18:26.180Z,912.89
2019-03-04T02:19:26.141Z,912.87
2019-03-04T02:20:26.103Z,912.92
2019-03-04T02:21:26.082Z,912.92
2019-03-04T02:22:26.041Z,912.90
2019-03-04T02:23:26.002Z,912.91
2019-03-04T02:24:25.947Z,912.90
2019-03-04T02:25:25.930Z,912.91
2019-03-04T02:26:25.903Z,912.87
2019-03-04T02:27:25.917Z,912.86
2019-03-04T02:28:25.838Z,912.84
2019-03-04T02:29:25.825Z,912.84
2019-03-04T02:30:25.762Z,912.81
2019-03-04T02:31:25.754Z,912.80
2019-03-04T02:32:25.726Z,912.77
2019-03-04T02:33:25.679Z,912.74
2019-03-04T02:34:25.634Z,912.74
2019-03-04T02:35:25.614Z,912.75
2019-03-04T02:36:25.567Z,912.73
2019-03-04T02:37:25.554Z,912.69
2019-03-04T02:38:25.509Z,912.71
2019-03-04T02:39:25.498Z,912.67
2019-03-04T02:40:25.419Z,912.70
2019-03-04T02:41:25.408Z,912.67
2019-03-04T02:42:25.523Z,912.64
2019-03-04T02:43:25.391Z,912.61
2019-03-04T02:44:25.310Z,912.61
2019-03-04T02:45:25.285Z,912.59
2019-03-04T02:46:25.244Z,912.57
2019-03-04T02:47:25.206Z,912.57
2019-03-04T02:48:25.169Z,912.56
2019-03-04T02:49:25.161Z,912.59
2019-03-04T02:50:25.117Z,912.56
2019-03-04T02:51:25.082Z,912.59
2019-03-04T02:52:25.045Z,912.60
2019-03-04T02:53:25.018Z,912.58
2019-03-04T02:54:24.971Z,912.58
2019-03-04T02:55:24.947Z,912.58
2019-03-04T02:56:24.913Z,912.57
2019-03-04T02:57:24.882Z,912.58
2019-03-04T02:58:24.833Z,912.56
2019-03-04T02:59:24.816Z,912.57
2019-03-04T03:00:24.768Z,912.56
2019-03-04T03:01:24.740Z,912.54
2019-03-04T03:02:24.715Z,912.54
2019-03-04T03:03:24.669Z,912.53
2019-03-04T03:04:24.700Z,912.56
2019-03-04T03:05:24.634Z,912.50
2019-03-04T03:06:24.772Z,912.53
2019-03-04T03:07:24.530Z,912.51
2019-03-04T03:08:24.519Z,912.50
2019-03-04T03:09:24.466Z,912.49
2019-03-04T03:10:24.459Z,912.49
2019-03-04T03:11:24.404Z,912.48
2019-03-04T03:12:24.555Z,912.49
2019-03-04T03:13:24.336Z,912.51
2019-03-04T03:14:24.328Z,912.54
2019-03-04T03:15:24.314Z,912.55
2019-03-04T03:16:24.260Z,912.54
2019-03-04T03:17:24.235Z,912.54
2019-03-04T03:18:24.175Z,912.52
2019-03-04T03:19:24.152Z,912.54
2019-03-04T03:20:24.126Z,912.56
2019-03-04T03:21:24.089Z,912.60
2019-03-04T03:22:24.045Z,912.58
2019-03-04T03:23:24.029Z,912.61
2019-03-04T03:24:23.967Z,912.60
2019-03-04T03:25:23.954Z,912.60
2019-03-04T03:26:23.921Z,912.60
2019-03-04T03:27:23.879Z,912.60
2019-03-04T03:28:23.849Z,912.56
2019-03-04T03:29:23.825Z,912.56
2019-03-04T03:30:23.778Z,912.54
2019-03-04T03:31:23.754Z,912.54
2019-03-04T03:32:23.733Z,912.55
2019-03-04T03:33:23.873Z,912.53
2019-03-04T03:34:23.759Z,912.51
2019-03-04T03:35:23.630Z,912.52
2019-03-04T03:36:23.580Z,912.49
2019-03-04T03:37:23.538Z,912.46
2019-03-04T03:38:23.822Z,912.45
2019-03-04T03:39:23.490Z,912.44
2019-03-04T03:40:23.454Z,912.41
2019-03-04T03:41:23.414Z,912.41
2019-03-04T03:42:23.388Z,912.40
2019-03-04T03:43:23.353Z,912.40
2019-03-04T03:44:23.482Z,912.37
2019-03-04T03:45:23.323Z,912.34
2019-03-04T03:46:23.271Z,912.33
2019-03-04T03:47:23.264Z,912.32
2019-03-04T03:48:23.181Z,912.31
2019-03-04T03:49:23.168Z,912.32
2019-03-04T03:50:23.123Z,912.31
2019-03-04T03:51:23.077Z,912.33
2019-03-04T03:52:23.098Z,912.33
2019-03-04T03:53:23.027Z,912.29
2019-03-04T03:54:22.987Z,912.29
2019-03-04T03:55:22.955Z,912.30
2019-03-04T03:56:22.923Z,912.34
2019-03-04T03:57:22.888Z,912.28
2019-03-04T03:58:24.979Z,912.26
2019-03-04T03:59:22.826Z,912.28
2019-03-04T04:00:22.778Z,912.27
2019-03-04T04:01:22.769Z,912.28
2019-03-04T04:02:22.713Z,912.25
2019-03-04T04:03:22.730Z,912.26
2019-03-04T04:04:22.666Z,912.28
2019-03-04T04:05:22.637Z,912.29
2019-03-04T04:06:22.601Z,912.28
2019-03-04T04:07:22.550Z,912.27
2019-03-04T04:08:22.535Z,912.26
2019-03-04T04:09:22.512Z,912.27
2019-03-04T04:10:22.465Z,912.26
2019-03-04T04:11:22.431Z,912.25
2019-03-04T04:12:22.390Z,912.27
2019-03-04T04:13:22.376Z,912.26
2019-03-04T04:14:22.338Z,912.25
2019-03-04T04:15:22.289Z,912.23
2019-03-04T04:16:22.269Z,912.24
2019-03-04T04:17:22.223Z,912.24
2019-03-04T04:18:22.217Z,912.22
2019-03-04T04:19:22.160Z,912.23
2019-03-04T04:20:22.128Z,912.23
2019-03-04T04:21:22.113Z,912.22
2019-03-04T04:22:22.079Z,912.22
2019-03-04T04:23:22.038Z,912.24
2019-03-04T04:24:21.984Z,912.27
2019-03-04T04:25:21.967Z,912.22
2019-03-04T04:26:21.985Z,912.25
2019-03-04T04:27:22.002Z,912.27
2019-03-04T04:28:21.884Z,912.26
2019-03-04T04:29:21.878Z,912.25
2019-03-04T04:30:21.804Z,912.24
2019-03-04T04:31:21.761Z,912.27
2019-03-04T04:32:21.742Z,912.28
2019-03-04T04:33:21.693Z,912.26
2019-03-04T04:34:21.650Z,912.25
2019-03-04T04:35:21.627Z,912.29
2019-03-04T04:36:21.607Z,912.26
2019-03-04T04:37:21.557Z,912.33
2019-03-04T04:38:21.519Z,912.32
2019-03-04T04:39:21.523Z,912.36
2019-03-04T04:40:21.477Z,912.36
2019-03-04T04:41:21.436Z,912.36
2019-03-04T04:42:21.414Z,912.34
2019-03-04T04:43:21.366Z,912.36
2019-03-04T04:44:21.345Z,912.33
2019-03-04T04:45:21.313Z,912.37
2019-03-04T04:46:21.277Z,912.36
2019-03-04T04:47:21.230Z,912.35
2019-03-04T04:48:21.232Z,912.34
2019-03-04T04:49:21.183Z,912.34
2019-03-04T04:50:21.149Z,912.30
2019-03-04T04:51:21.100Z,912.27
2019-03-04T04:52:23.212Z,912.24
2019-03-04T04:53:21.045Z,912.23
2019-03-04T04:54:21.015Z,912.23
2019-03-04T04:55:20.978Z,912.24
2019-03-04T04:56:20.947Z,912.24
2019-03-04T04:57:20.916Z,912.22
2019-03-04T04:58:20.854Z,912.15
2019-03-04T04:59:20.835Z,912.14
2019-03-04T05:00:20.839Z,912.13
2019-03-04T05:01:20.757Z,912.11
2019-03-04T05:02:20.771Z,912.08
2019-03-04T05:03:20.694Z,912.10
2019-03-04T05:04:20.674Z,912.11
2019-03-04T05:05:20.623Z,912.11
2019-03-04T05:06:20.629Z,912.12
2019-03-04T05:07:20.768Z,912.12
2019-03-04T05:08:20.531Z,912.18
2019-03-04T05:09:20.503Z,912.12
2019-03-04T05:10:20.492Z,912.12
2019-03-04T05:11:20.428Z,912.10
2019-03-04T05:12:20.414Z,912.05
2019-03-04T05:13:20.356Z,912.06
2019-03-04T05:14:20.345Z,912.06
2019-03-04T05:15:20.309Z,912.05
2019-03-04T05:16:20.284Z,912.04
2019-03-04T05:17:20.248Z,911.97
2019-03-04T05:18:20.189Z,911.99
2019-03-04T05:19:20.182Z,911.96
2019-03-04T05:20:20.137Z,911.95
2019-03-04T05:21:20.156Z,911.92
2019-03-04T05:22:20.058Z,911.93
2019-03-04T05:24:20.017Z,911.93
2019-03-04T05:25:19.986Z,911.93
2019-03-04T05:26:19.946Z,911.91
2019-03-04T05:27:19.907Z,911.92
2019-03-04T05:28:19.993Z,911.88
2019-03-04T05:29:19.835Z,911.89
2019-03-04T05:30:19.803Z,911.85
2019-03-04T05:31:19.807Z,911.82
2019-03-04T05:32:19.750Z,911.85
2019-03-04T05:33:19.775Z,911.83
2019-03-04T05:34:19.691Z,911.84
2019-03-04T05:35:19.648Z,911.81
2019-03-04T05:36:19.625Z,911.84
2019-03-04T05:37:19.571Z,911.81
2019-03-04T05:38:19.555Z,911.82
2019-03-04T05:39:19.709Z,911.84
2019-03-04T05:40:19.487Z,911.85
2019-03-04T05:41:19.445Z,911.85
2019-03-04T05:42:19.415Z,911.86
2019-03-04T05:43:19.380Z,911.84
2019-03-04T05:44:19.358Z,911.87
2019-03-04T05:45:19.478Z,911.88
2019-03-04T05:46:19.277Z,911.89
2019-03-04T05:47:19.246Z,911.87
2019-03-04T05:48:19.212Z,911.91
2019-03-04T05:49:19.192Z,911.90
2019-03-04T05:50:19.156Z,911.86
2019-03-04T05:51:19.122Z,911.86
2019-03-04T05:52:19.088Z,911.89
2019-03-04T05:53:19.026Z,911.88
2019-03-04T05:54:19.062Z,911.86
2019-03-04T05:55:18.981Z,911.85
2019-03-04T05:56:18.955Z,911.84
2019-03-04T05:57:18.904Z,911.85
2019-03-04T05:58:18.876Z,911.84
2019-03-04T05:59:19.961Z,911.84
2019-03-04T06:00:18.818Z,911.87
2019-03-04T06:01:18.773Z,911.84
2019-03-04T06:02:18.742Z,911.82
2019-03-04T06:03:18.720Z,911.79
2019-03-04T06:04:18.675Z,911.76
2019-03-04T06:05:18.650Z,911.77
2019-03-04T06:06:18.606Z,911.76
2019-03-04T06:07:18.571Z,911.76
2019-03-04T06:08:18.560Z,911.74
2019-03-04T06:09:18.495Z,911.75
2019-03-04T06:10:18.495Z,911.75
2019-03-04T06:11:18.434Z,911.72
2019-03-04T06:12:18.413Z,911.76
2019-03-04T06:13:18.381Z,911.73
2019-03-04T06:14:18.346Z,911.73
2019-03-04T06:15:18.330Z,911.72
2019-03-04T06:16:18.282Z,911.73
2019-03-04T06:17:18.250Z,911.75
2019-03-04T06:18:18.197Z,911.70
2019-03-04T06:19:18.231Z,911.70
2019-03-04T06:20:18.247Z,911.70
2019-03-04T06:21:18.102Z,911.68
2019-03-04T06:22:18.097Z,911.69
2019-03-04T06:23:18.029Z,911.67
2019-03-04T06:24:18.015Z,911.68
2019-03-04T06:25:17.986Z,911.66
2019-03-04T06:26:17.951Z,911.66
2019-03-04T06:27:17.899Z,911.70
2019-03-04T06:28:17.883Z,911.66
2019-03-04T06:29:17.900Z,911.72
2019-03-04T06:30:17.813Z,911.73
2019-03-04T06:31:17.777Z,911.73
2019-03-04T06:32:17.745Z,911.75
2019-03-04T06:33:17.786Z,911.73
2019-03-04T06:34:17.689Z,911.74
2019-03-04T06:35:17.663Z,911.73
2019-03-04T06:36:17.603Z,911.74
2019-03-04T06:37:17.763Z,911.76
2019-03-04T06:38:17.563Z,911.75
2019-03-04T06:39:17.525Z,911.75
2019-03-04T06:40:17.483Z,911.74
2019-03-04T06:41:17.472Z,911.73
2019-03-04T06:42:17.416Z,911.76
2019-03-04T06:43:17.573Z,911.71
2019-03-04T06:44:17.394Z,911.68
2019-03-04T06:45:17.309Z,911.73
2019-03-04T06:46:17.286Z,911.70
2019-03-04T06:47:17.249Z,911.72
2019-03-04T06:48:17.216Z,911.75
2019-03-04T06:49:17.183Z,911.74
2019-03-04T06:50:17.139Z,911.72
2019-03-04T06:51:17.178Z,911.69
2019-03-04T06:52:17.071Z,911.71
2019-03-04T06:53:17.046Z,911.70
2019-03-04T06:54:17.007Z,911.71
2019-03-04T06:55:16.980Z,911.73
2019-03-04T06:56:16.934Z,911.71
2019-03-04T06:57:16.896Z,911.72
2019-03-04T06:58:16.881Z,911.72
2019-03-04T06:59:16.845Z,911.73
2019-03-04T07:00:16.820Z,911.74
2019-03-04T07:01:16.787Z,911.78
2019-03-04T07:02:16.741Z,911.80
2019-03-04T07:03:16.716Z,911.83
2019-03-04T07:04:16.686Z,911.95
2019-03-04T07:05:16.646Z,911.91
2019-03-04T07:06:16.616Z,911.99
2019-03-04T07:07:16.559Z,912.00
2019-03-04T07:08:16.544Z,911.98
2019-03-04T07:10:16.476Z,912.00
2019-03-04T07:11:16.445Z,912.01
2019-03-04T07:12:16.413Z,912.04
2019-03-04T07:13:16.369Z,911.99
2019-03-04T07:14:16.337Z,911.99
2019-03-04T07:15:16.327Z,912.00
2019-03-04T07:16:16.261Z,912.00
2019-03-04T07:17:16.242Z,911.97
2019-03-04T07:18:16.193Z,911.98
2019-03-04T07:19:16.170Z,911.99
2019-03-04T07:20:16.207Z,911.95
2019-03-04T07:21:16.117Z,911.98
2019-03-04T07:22:16.083Z,911.94
2019-03-04T07:23:16.040Z,911.96
2019-03-04T07:24:16.013Z,911.96
2019-03-04T07:25:15.956Z,911.96
2019-03-04T07:26:15.962Z,911.98
2019-03-04T07:27:15.915Z,911.99
2019-03-04T07:28:15.866Z,911.97
2019-03-04T07:29:15.852Z,912.05
2019-03-04T07:30:15.804Z,912.11
2019-03-04T07:31:15.763Z,912.14
2019-03-04T07:32:15.722Z,912.17
2019-03-04T07:33:15.717Z,912.22
2019-03-04T07:34:15.670Z,912.20
2019-03-04T07:35:15.649Z,912.14
2019-03-04T07:36:15.609Z,912.14
2019-03-04T07:37:15.564Z,912.10
2019-03-04T07:38:15.545Z,912.13
2019-03-04T07:39:15.513Z,912.07
2019-03-04T07:40:16.451Z,912.13
2019-03-04T07:41:15.449Z,912.12
2019-03-04T07:42:15.415Z,912.13
2019-03-04T07:43:15.374Z,912.13
2019-03-04T07:44:15.341Z,912.06
2019-03-04T07:45:15.313Z,912.09
2019-03-04T07:46:15.277Z,912.12
2019-03-04T07:47:15.246Z,912.08
2019-03-04T07:48:15.212Z,912.09
2019-03-04T07:49:15.179Z,912.07
2019-03-04T07:50:15.130Z,912.06
2019-03-04T07:51:15.109Z,912.07
2019-03-04T07:52:15.064Z,912.08
2019-03-04T07:53:15.048Z,912.05
2019-03-04T07:54:15.015Z,912.10
2019-03-04T07:55:14.959Z,912.10
2019-03-04T07:56:14.943Z,912.02
2019-03-04T07:57:15.018Z,912.03
2019-03-04T07:58:14.873Z,912.09
2019-03-04T07:59:14.836Z,912.16
2019-03-04T08:00:14.802Z,912.17
2019-03-04T08:01:14.762Z,912.19
2019-03-04T08:02:14.723Z,912.14
2019-03-04T08:03:14.709Z,912.14
2019-03-04T08:04:14.703Z,912.09
2019-03-04T08:05:14.644Z,912.09
2019-03-04T08:06:14.946Z,912.03
2019-03-04T08:07:14.654Z,911.98
2019-03-04T08:08:14.539Z,911.91
2019-03-04T08:09:14.484Z,911.89
2019-03-04T08:10:14.461Z,911.90
2019-03-04T08:11:14.417Z,911.90
2019-03-04T08:12:14.756Z,911.94
2019-03-04T08:13:14.376Z,911.95
2019-03-04T08:14:14.337Z,912.03
2019-03-04T08:15:14.306Z,912.05
2019-03-04T08:16:14.270Z,912.12
2019-03-04T08:17:14.239Z,912.17
2019-03-04T08:18:14.204Z,912.21
2019-03-04T08:19:14.171Z,912.26
2019-03-04T08:20:14.138Z,912.32
2019-03-04T08:21:14.094Z,912.30
2019-03-04T08:22:14.061Z,912.26
2019-03-04T08:23:14.035Z,912.28
2019-03-04T08:24:14.014Z,912.28
2019-03-04T08:25:13.974Z,912.29
2019-03-04T08:26:13.947Z,912.30
2019-03-04T08:27:13.886Z,912.26
2019-03-04T08:28:13.876Z,912.28
2019-03-04T08:29:13.849Z,912.26
2019-03-04T08:30:13.817Z,912.23
2019-03-04T08:31:13.750Z,912.21
2019-03-04T08:32:13.771Z,912.15
2019-03-04T08:33:13.715Z,912.12
2019-03-04T08:34:13.674Z,912.14
2019-03-04T08:35:13.612Z,912.09
2019-03-04T08:36:13.597Z,912.08
2019-03-04T08:37:13.571Z,912.05
2019-03-04T08:38:13.529Z,912.09
2019-03-04T08:39:13.507Z,912.11
2019-03-04T08:40:13.467Z,912.16
2019-03-04T08:41:13.427Z,912.19
2019-03-04T08:42:13.392Z,912.21
2019-03-04T08:43:13.365Z,912.19
2019-03-04T08:44:13.344Z,912.22
2019-03-04T08:45:13.310Z,912.19
2019-03-04T08:46:13.262Z,912.25
2019-03-04T08:47:13.242Z,912.23
2019-03-04T08:48:13.185Z,912.25
2019-03-04T08:49:13.151Z,912.24
2019-03-04T08:50:13.132Z,912.26
2019-03-04T08:51:13.094Z,912.28
2019-03-04T08:52:13.061Z,912.31
2019-03-04T08:53:13.026Z,912.24
2019-03-04T08:54:12.992Z,912.25
2019-03-04T08:55:12.963Z,912.26
2019-03-04T08:56:12.929Z,912.22
2019-03-04T08:57:12.875Z,912.23
2019-03-04T08:58:12.841Z,912.22
2019-03-04T08:59:12.826Z,912.21
2019-03-04T09:00:12.790Z,912.22
2019-03-04T09:01:12.771Z,912.28
2019-03-04T09:02:12.732Z,912.26
2019-03-04T09:03:12.694Z,912.25
2019-03-04T09:04:12.649Z,912.23
2019-03-04T09:05:12.763Z,912.30
2019-03-04T09:06:12.593Z,912.28
2019-03-04T09:07:12.564Z,912.32
2019-03-04T09:08:12.507Z,912.34
2019-03-04T09:09:12.482Z,912.29
2019-03-04T09:10:12.465Z,912.34
2019-03-04T09:11:12.426Z,912.35
2019-03-04T09:12:12.380Z,912.31
2019-03-04T09:13:12.355Z,912.39
2019-03-04T09:14:12.325Z,912.33
2019-03-04T09:15:12.292Z,912.29
2019-03-04T09:16:12.275Z,912.35
2019-03-04T09:17:12.219Z,912.35
2019-03-04T09:18:12.183Z,912.36
2019-03-04T09:19:12.154Z,912.33
2019-03-04T09:20:12.123Z,912.34
2019-03-04T09:21:12.083Z,912.33
2019-03-04T09:22:12.053Z,912.37
2019-03-04T09:23:12.011Z,912.30
2019-03-04T09:24:11.989Z,912.37
2019-03-04T09:25:11.940Z,912.34
2019-03-04T09:26:11.927Z,912.36
2019-03-04T09:27:11.885Z,912.36
2019-03-04T09:28:11.856Z,912.35
2019-03-04T09:29:11.807Z,912.38
2019-03-04T09:30:11.802Z,912.38
2019-03-04T09:31:11.730Z,912.38
2019-03-04T09:32:11.711Z,912.36
2019-03-04T09:33:11.684Z,912.37
2019-03-04T09:34:11.655Z,912.40
2019-03-04T09:35:11.606Z,912.41
2019-03-04T09:36:11.573Z,912.41
2019-03-04T09:37:11.549Z,912.46
2019-03-04T09:38:11.498Z,912.47
2019-03-04T09:39:11.457Z,912.46
2019-03-04T09:40:11.432Z,912.46
2019-03-04T09:41:11.390Z,912.52
2019-03-04T09:42:11.384Z,912.56
2019-03-04T09:43:11.344Z,912.59
2019-03-04T09:44:11.310Z,912.58
2019-03-04T09:45:11.270Z,912.63
2019-03-04T09:46:11.274Z,912.65
2019-03-04T09:47:11.214Z,912.65
2019-03-04T09:48:12.072Z,912.63
2019-03-04T09:49:11.155Z,912.62
2019-03-04T09:50:11.106Z,912.62
2019-03-04T09:51:11.057Z,912.67
2019-03-04T09:52:11.022Z,912.66
2019-03-04T09:53:11.005Z,912.64
2019-03-04T09:54:10.965Z,912.66
2019-03-04T09:55:10.933Z,912.68
2019-03-04T09:56:10.907Z,912.71
2019-03-04T09:57:10.869Z,912.70
2019-03-04T09:58:10.841Z,912.73
2019-03-04T09:59:10.879Z,912.71
2019-03-04T10:00:10.756Z,912.74
2019-03-04T10:01:10.748Z,912.74
2019-03-04T10:02:10.713Z,912.78
2019-03-04T10:03:10.678Z,912.79
2019-03-04T10:04:10.691Z,912.77
2019-03-04T10:05:10.595Z,912.79
2019-03-04T10:06:10.557Z,912.82
2019-03-04T10:07:10.525Z,912.83
2019-03-04T10:08:10.526Z,912.84
2019-03-04T10:09:10.506Z,912.87
2019-03-04T10:10:10.446Z,912.88
2019-03-04T10:11:10.399Z,912.86
2019-03-04T10:12:10.380Z,912.86
2019-03-04T10:13:10.350Z,912.88
2019-03-04T10:14:10.368Z,912.89
2019-03-04T10:15:10.252Z,912.96
2019-03-04T10:16:18.481Z,912.96
2019-03-04T10:17:10.203Z,912.95
2019-03-04T10:18:10.151Z,912.97
2019-03-04T10:19:10.123Z,912.98
2019-03-04T10:20:10.102Z,913.01
2019-03-04T10:21:10.053Z,913.01
2019-03-04T10:22:10.028Z,913.04
2019-03-04T10:23:09.987Z,913.03
2019-03-04T10:24:10.062Z,913.03
2019-03-04T10:25:09.934Z,913.10
2019-03-04T10:26:09.877Z,913.05
2019-03-04T10:27:09.859Z,913.12
2019-03-04T10:28:09.834Z,913.10
2019-03-04T10:29:09.788Z,913.12
2019-03-04T10:30:09.772Z,913.13
2019-03-04T10:31:09.726Z,913.18
2019-03-04T10:32:09.699Z,913.15
2019-03-04T10:33:09.870Z,913.18
2019-03-04T10:34:09.627Z,913.25
2019-03-04T10:36:09.540Z,913.27
2019-03-04T10:37:09.556Z,913.26
2019-03-04T10:38:09.515Z,913.29
2019-03-04T10:39:09.498Z,913.30
2019-03-04T10:40:09.426Z,913.31
2019-03-04T10:41:09.369Z,913.33
2019-03-04T10:42:09.379Z,913.32
2019-03-04T10:43:09.324Z,913.39
2019-03-04T10:44:09.284Z,913.35
2019-03-04T10:45:09.305Z,913.38
2019-03-04T10:46:09.215Z,913.37
2019-03-04T10:47:09.199Z,913.37
2019-03-04T10:48:09.148Z,913.39
2019-03-04T10:49:09.103Z,913.42
2019-03-04T10:50:09.078Z,913.45
2019-03-04T10:51:09.056Z,913.47
2019-03-04T10:52:09.018Z,913.46
2019-03-04T10:53:08.985Z,913.49
2019-03-04T10:54:08.935Z,913.51
2019-03-04T10:55:08.928Z,913.54
2019-03-04T10:56:08.966Z,913.56
2019-03-04T10:57:08.828Z,913.59
2019-03-04T10:58:08.811Z,913.58
2019-03-04T10:59:08.782Z,913.56
2019-03-04T11:00:08.849Z,913.62
2019-03-04T11:01:08.786Z,913.59
2019-03-04T11:02:08.683Z,913.59
2019-03-04T11:03:08.629Z,913.60
2019-03-04T11:04:08.613Z,913.62
2019-03-04T11:05:08.576Z,913.63
2019-03-04T11:06:08.533Z,913.62
2019-03-04T11:07:08.512Z,913.65
2019-03-04T11:08:08.456Z,913.66
2019-03-04T11:09:08.452Z,913.66
2019-03-04T11:10:08.416Z,913.65
2019-03-04T11:11:08.351Z,913.66
2019-03-04T11:12:08.510Z,913.69
2019-03-04T11:13:08.300Z,913.69
2019-03-04T11:14:08.273Z,913.70
2019-03-04T11:15:08.243Z,913.71
2019-03-04T11:16:08.193Z,913.75
2019-03-04T11:17:08.274Z,913.76
2019-03-04T11:18:08.126Z,913.79
2019-03-04T11:19:08.107Z,913.79
2019-03-04T11:20:08.098Z,913.84
2019-03-04T11:21:08.050Z,913.87
2019-03-04T11:22:08.013Z,913.93
2019-03-04T11:23:07.948Z,913.97
2019-03-04T11:24:07.942Z,914.01
2019-03-04T11:25:07.887Z,914.04
2019-03-04T11:26:07.863Z,914.07
2019-03-04T11:27:07.846Z,914.08
2019-03-04T11:28:07.799Z,914.11
2019-03-04T11:29:07.764Z,914.12
2019-03-04T11:30:07.730Z,914.13
2019-03-04T11:31:07.747Z,914.18
2019-03-04T11:32:07.665Z,914.21
2019-03-04T11:33:07.617Z,914.23
2019-03-04T11:34:07.594Z,914.26
2019-03-04T11:35:07.560Z,914.29
2019-03-04T11:36:07.540Z,914.27
2019-03-04T11:37:07.544Z,914.27
2019-03-04T11:38:07.452Z,914.30
2019-03-04T11:39:07.430Z,914.27
2019-03-04T11:40:07.410Z,914.30
2019-03-04T11:41:07.375Z,914.30
2019-03-04T11:42:07.320Z,914.30
2019-03-04T11:43:07.308Z,914.28
2019-03-04T11:44:07.268Z,914.30
2019-03-04T11:45:07.235Z,914.26
2019-03-04T11:46:07.203Z,914.31
2019-03-04T11:47:07.159Z,914.27
2019-03-04T11:48:07.152Z,914.29
2019-03-04T11:49:07.107Z,914.33
2019-03-04T11:50:07.106Z,914.33
2019-03-04T11:51:07.077Z,914.32
2019-03-04T11:52:07.012Z,914.33
2019-03-04T11:53:06.970Z,914.34
2019-03-04T11:54:06.936Z,914.34
2019-03-04T11:55:06.896Z,914.36
2019-03-04T11:56:06.862Z,914.35
2019-03-04T11:57:06.825Z,914.36
2019-03-04T11:58:07.151Z,914.41
2019-03-04T11:59:06.764Z,914.41
2019-03-04T12:00:06.721Z,914.40
2019-03-04T12:01:06.693Z,914.43
2019-03-04T12:02:06.678Z,914.43
2019-03-04T12:03:06.614Z,914.44
2019-03-04T12:04:06.650Z,914.47
2019-03-04T12:05:06.546Z,914.46
2019-03-04T12:06:06.525Z,914.48
2019-03-04T12:07:06.541Z,914.49
2019-03-04T12:08:06.479Z,914.46
2019-03-04T12:09:06.439Z,914.44
2019-03-04T12:10:06.452Z,914.46
2019-03-04T12:11:06.362Z,914.46
2019-03-04T12:12:06.336Z,914.43
2019-03-04T12:13:06.314Z,914.46
2019-03-04T12:14:06.272Z,914.43
2019-03-04T12:15:06.234Z,914.43
2019-03-04T12:16:06.230Z,914.42
2019-03-04T12:17:06.179Z,914.41
2019-03-04T12:18:06.131Z,914.41
2019-03-04T12:19:06.155Z,914.44
2019-03-04T12:20:06.066Z,914.47
2019-03-04T12:21:06.011Z,914.45
2019-03-04T12:22:06.010Z,914.48
2019-03-04T12:23:06.002Z,914.51
2019-03-04T12:24:05.935Z,914.53
2019-03-04T12:25:05.907Z,914.52
2019-03-04T12:26:05.849Z,914.55
2019-03-04T12:27:05.833Z,914.55
2019-03-04T12:28:05.793Z,914.54
2019-03-04T12:29:05.830Z,914.55
2019-03-04T12:30:05.888Z,914.57
2019-03-04T12:31:05.699Z,914.62
2019-03-04T12:32:05.676Z,914.58
2019-03-04T12:33:05.636Z,914.62