createdAt,value
2018-06-01T00:00:11.406Z,89.60
2018-06-01T00:02:38.907Z,90.00
2018-06-01T00:05:07.179Z,90.20
2018-06-01T00:07:34.625Z,90.30
2018-06-01T00:10:02.095Z,90.10
2018-06-01T00:12:29.523Z,89.70
2018-06-01T00:14:57.009Z,89.10
2018-06-01T00:17:24.481Z,89.30
2018-06-01T00:19:53.058Z,88.40
2018-06-01T00:22:20.518Z,89.40
2018-06-01T00:24:48.076Z,91.50
2018-06-01T00:27:15.549Z,94.10
2018-06-01T00:29:43.275Z,96.30
2018-06-01T00:32:10.732Z,99.90
2018-06-01T00:34:38.183Z,99.90
2018-06-01T00:37:05.619Z,99.90
2018-06-01T00:39:33.269Z,99.90
2018-06-01T00:42:00.795Z,99.90
2018-06-01T00:44:28.248Z,99.90
2018-06-01T00:46:55.688Z,99.90
2018-06-01T00:49:23.180Z,99.90
2018-06-01T00:51:50.636Z,99.90
2018-06-01T00:54:18.129Z,99.90
2018-06-01T00:56:45.887Z,99.90
2018-06-01T00:59:13.355Z,99.90
2018-06-01T01:01:40.808Z,99.90
2018-06-01T01:04:08.269Z,99.90
2018-06-01T01:06:35.729Z,99.90
2018-06-01T01:09:03.160Z,99.90
2018-06-01T01:11:30.641Z,99.90
2018-06-01T01:13:58.143Z,99.90
2018-06-01T01:16:25.600Z,99.90
2018-06-01T01:18:53.079Z,99.90
2018-06-01T01:21:20.517Z,99.90
2018-06-01T01:23:48.007Z,99.90
2018-06-01T01:26:15.457Z,99.90
2018-06-01T01:28:42.916Z,99.90
2018-06-01T01:31:10.355Z,99.90
2018-06-01T01:33:37.805Z,99.90
2018-06-01T01:36:05.388Z,99.90
2018-06-01T01:38:32.824Z,99.90
2018-06-01T01:41:00.291Z,99.90
2018-06-01T01:43:27.846Z,99.90
2018-06-01T01:45:55.290Z,99.90
2018-06-01T01:48:22.743Z,99.90
2018-06-01T01:50:50.183Z,99.90
2018-06-01T01:53:18.019Z,99.90
2018-06-01T01:55:45.520Z,99.90
2018-06-01T01:58:12.979Z,99.90
2018-06-01T02:00:40.443Z,99.90
2018-06-01T02:03:08.297Z,99.90
2018-06-01T02:05:35.764Z,99.90
2018-06-01T02:08:03.199Z,99.90
2018-06-01T02:10:30.671Z,99.90
2018-06-01T02:12:58.220Z,99.90
2018-06-01T02:15:25.664Z,99.90
2018-06-01T02:17:53.291Z,99.90
2018-06-01T02:20:20.782Z,99.90
2018-06-01T02:22:48.419Z,99.90
2018-06-01T02:25:15.935Z,99.90
2018-06-01T02:27:43.380Z,99.90
2018-06-01T02:30:10.845Z,99.90
2018-06-01T02:32:38.322Z,99.90
2018-06-01T02:35:05.777Z,99.90
2018-06-01T02:37:33.228Z,99.90
2018-06-01T02:40:00.663Z,99.90
2018-06-01T02:42:28.152Z,99.90
2018-06-01T02:44:55.624Z,99.90
2018-06-01T02:47:23.061Z,99.90
2018-06-01T02:49:50.890Z,99.90
2018-06-01T02:52:18.386Z,99.90
2018-06-01T02:54:45.887Z,99.90
2018-06-01T02:57:13.335Z,99.90
2018-06-01T02:59:40.884Z,99.90
2018-06-01T03:02:09.096Z,99.90
2018-06-01T03:04:36.558Z,99.90
2018-06-01T03:07:11.475Z,99.90
2018-06-01T03:09:38.912Z,99.90
2018-06-01T03:12:07.455Z,99.90
2018-06-01T03:14:34.904Z,99.90
2018-06-01T03:17:02.341Z,99.90
2018-06-01T03:19:30.210Z,99.90
2018-06-01T03:21:57.731Z,99.90
2018-06-01T03:24:25.207Z,99.90
2018-06-01T03:26:52.623Z,99.90
2018-06-01T03:29:20.104Z,99.90
2018-06-01T03:31:47.556Z,99.90
2018-06-01T03:34:15.000Z,99.90
2018-06-01T03:36:42.479Z,99.90
2018-06-01T03:39:09.939Z,99.90
2018-06-01T03:41:37.444Z,99.90
2018-06-01T03:44:04.910Z,99.90
2018-06-01T03:46:32.373Z,99.90
2018-06-01T03:49:00.593Z,99.90
2018-06-01T03:51:28.111Z,99.90
2018-06-01T03:53:55.556Z,99.90
2018-06-01T03:56:23.324Z,99.90
2018-06-01T03:58:50.748Z,99.90
2018-06-01T04:01:18.761Z,99.90
2018-06-01T04:03:46.215Z,99.90
2018-06-01T04:06:13.676Z,99.90
2018-06-01T04:08:41.127Z,99.90
2018-06-01T04:11:08.671Z,99.90
2018-06-01T04:13:36.462Z,99.90
2018-06-01T04:16:04.004Z,99.90
2018-06-01T04:18:31.469Z,99.90
2018-06-01T04:20:59.269Z,99.90
2018-06-01T04:23:26.713Z,99.90
2018-06-01T04:25:54.140Z,99.90
2018-06-01T04:28:21.591Z,99.90
2018-06-01T04:30:49.050Z,99.90
2018-06-01T04:33:16.652Z,99.90
2018-06-01T04:35:44.093Z,99.90
2018-06-01T04:38:11.523Z,99.90
2018-06-01T04:40:38.981Z,99.90
2018-06-01T04:43:06.432Z,99.90
2018-06-01T04:45:33.887Z,99.90
2018-06-01T04:48:01.342Z,99.90
2018-06-01T04:50:28.782Z,99.90
2018-06-01T04:52:56.683Z,99.90
2018-06-01T04:55:24.535Z,99.90
2018-06-01T04:57:51.988Z,99.90
2018-06-01T05:00:19.444Z,99.90
2018-06-01T05:02:46.924Z,99.90
2018-06-01T05:05:14.419Z,99.90
2018-06-01T05:07:41.924Z,99.90
2018-06-01T05:10:09.384Z,99.90
2018-06-01T05:12:36.811Z,99.90
2018-06-01T05:15:04.255Z,99.90
2018-06-01T05:17:31.741Z,99.90
2018-06-01T05:19:59.180Z,99.90
2018-06-01T05:22:27.036Z,99.90
2018-06-01T05:24:54.497Z,99.90
2018-06-01T05:27:22.057Z,99.90
2018-06-01T05:29:49.517Z,99.90
2018-06-01T05:32:16.951Z,99.90
2018-06-01T05:34:44.412Z,99.90
2018-06-01T05:37:11.873Z,99.90
2018-06-01T05:39:39.317Z,99.90
2018-06-01T05:42:07.136Z,99.90
2018-06-01T05:44:34.577Z,99.90
2018-06-01T05:47:02.155Z,99.90
2018-06-01T05:49:29.621Z,99.90
2018-06-01T05:51:57.052Z,99.90
2018-06-01T05:54:24.528Z,99.90
2018-06-01T05:56:51.957Z,99.90
2018-06-01T05:59:19.792Z,99.90
2018-06-01T06:01:47.245Z,99.90
2018-06-01T06:04:14.683Z,99.90
2018-06-01T06:06:42.161Z,99.90
2018-06-01T06:09:09.651Z,99.90
2018-06-01T06:11:37.510Z,99.90
2018-06-01T06:14:05.041Z,99.90
2018-06-01T06:16:32.841Z,99.90
2018-06-01T06:19:00.291Z,99.90
2018-06-01T06:21:27.752Z,99.90
2018-06-01T06:23:55.210Z,99.90
2018-06-01T06:26:22.670Z,99.90
2018-06-01T06:28:50.151Z,99.90
2018-06-01T06:31:17.629Z,99.90
2018-06-01T06:33:45.067Z,99.90
2018-06-01T06:36:12.544Z,99.90
2018-06-01T06:38:39.983Z,99.90
2018-06-01T06:41:07.465Z,99.90
2018-06-01T06:43:34.946Z,99.90
2018-06-01T06:46:02.384Z,99.90
2018-06-01T06:48:30.249Z,99.90
2018-06-01T06:50:58.113Z,99.90
2018-06-01T06:53:25.596Z,99.90
2018-06-01T06:55:53.487Z,99.90
2018-06-01T06:58:20.942Z,99.90
2018-06-01T07:00:48.460Z,99.90
2018-06-01T07:03:15.851Z,99.90
2018-06-01T07:05:43.330Z,99.90
2018-06-01T07:08:10.936Z,99.90
2018-06-01T07:10:38.635Z,99.90
2018-06-01T07:13:06.199Z,99.90
2018-06-01T07:15:33.639Z,99.90
2018-06-01T07:18:01.103Z,99.90
2018-06-01T07:20:28.569Z,99.90
2018-06-01T07:22:56.026Z,99.90
2018-06-01T07:25:23.492Z,99.90
2018-06-01T07:27:50.945Z,99.90
2018-06-01T07:30:20.714Z,99.90
2018-06-01T07:32:48.244Z,99.90
2018-06-01T07:35:15.688Z,99.90
2018-06-01T07:37:43.510Z,99.90
2018-06-01T07:40:10.948Z,99.90
2018-06-01T07:42:38.640Z,99.90
2018-06-01T07:45:07.905Z,99.90
2018-06-01T07:47:35.380Z,99.90
2018-06-01T07:50:02.857Z,99.90
2018-06-01T07:52:30.302Z,99.90
2018-06-01T07:54:57.735Z,99.90
2018-06-01T07:57:25.193Z,99.90
2018-06-01T07:59:52.643Z,99.90
2018-06-01T08:02:20.232Z,99.90
2018-06-01T08:04:47.673Z,99.90
2018-06-01T08:07:15.147Z,99.90
2018-06-01T08:09:42.946Z,99.90
2018-06-01T08:12:10.402Z,99.90
2018-06-01T08:14:37.863Z,99.90
2018-06-01T08:17:05.311Z,99.90
2018-06-01T08:19:32.801Z,99.90
2018-06-01T08:22:00.278Z,99.90
2018-06-01T08:24:27.715Z,99.90
2018-06-01T08:26:55.224Z,99.90
2018-06-01T08:29:22.645Z,99.90
2018-06-01T08:31:50.104Z,99.90
2018-06-01T08:34:17.577Z,99.90
2018-06-01T08:36:45.099Z,99.90
2018-06-01T08:39:12.543Z,99.90
2018-06-01T08:41:40.005Z,99.90
2018-06-01T08:44:07.466Z,99.90
2018-06-01T08:46:34.970Z,99.90
2018-06-01T08:49:02.366Z,99.90
2018-06-01T08:51:29.958Z,99.90
2018-06-01T08:53:57.398Z,99.90
2018-06-01T08:56:25.953Z,99.90
2018-06-01T08:58:53.458Z,99.90
2018-06-01T09:01:20.873Z,99.90
2018-06-01T09:03:48.350Z,99.90
2018-06-01T09:06:15.777Z,99.90
2018-06-01T09:08:43.265Z,99.90
2018-06-01T09:11:10.748Z,99.90
2018-06-01T09:13:38.196Z,99.90
2018-06-01T09:16:06.052Z,99.90
2018-06-01T09:18:33.491Z,99.90
2018-06-01T09:21:00.936Z,99.90
2018-06-01T09:23:28.379Z,99.90
2018-06-01T09:25:55.888Z,99.90
2018-06-01T09:28:23.396Z,99.90
2018-06-01T09:30:50.897Z,99.90
2018-06-01T09:33:18.341Z,99.90
2018-06-01T09:35:46.143Z,99.90
2018-06-01T09:38:13.619Z,99.90
2018-06-01T09:40:41.079Z,99.90
2018-06-01T09:43:08.945Z,99.90
2018-06-01T09:45:36.392Z,99.90
2018-06-01T09:48:03.845Z,99.40
2018-06-01T09:50:31.289Z,98.50
2018-06-01T09:52:58.821Z,98.40
2018-06-01T09:55:26.384Z,98.00
2018-06-01T09:57:53.759Z,97.50
2018-06-01T10:00:26.896Z,96.70
2018-06-01T10:02:54.454Z,96.90
2018-06-01T10:05:21.924Z,97.00
2018-06-01T10:07:49.367Z,96.70
2018-06-01T10:10:22.522Z,95.90
2018-06-01T10:12:49.959Z,96.00
2018-06-01T10:15:17.432Z,94.80
2018-06-01T10:17:44.907Z,94.50
2018-06-01T10:20:12.405Z,93.90
2018-06-01T10:22:39.860Z,94.30
2018-06-01T10:25:07.315Z,94.10
2018-06-01T10:27:34.808Z,93.30
2018-06-01T10:30:02.478Z,92.40
2018-06-01T10:32:30.071Z,90.50
2018-06-01T10:34:57.554Z,90.50
2018-06-01T10:37:25.007Z,91.00
2018-06-01T10:39:52.475Z,91.10
2018-06-01T10:42:19.955Z,90.50
2018-06-01T10:44:47.395Z,90.40
2018-06-01T10:47:15.254Z,89.50
2018-06-01T10:49:42.792Z,84.80
2018-06-01T10:52:10.238Z,83.50
2018-06-01T10:54:37.692Z,82.30
2018-06-01T10:57:05.140Z,82.10
2018-06-01T10:59:32.584Z,81.00
2018-06-01T11:02:00.416Z,79.50
2018-06-01T11:04:27.867Z,78.40
2018-06-01T11:06:55.440Z,77.30
2018-06-01T11:09:22.880Z,78.30
2018-06-01T11:11:50.681Z,78.60
2018-06-01T11:14:18.138Z,78.40
2018-06-01T11:16:45.681Z,78.30
2018-06-01T11:19:13.131Z,77.90
2018-06-01T11:21:40.589Z,75.80
2018-06-01T11:24:08.028Z,73.90
2018-06-01T11:26:35.483Z,73.10
2018-06-01T11:29:02.925Z,73.00
2018-06-01T11:31:30.413Z,74.50
2018-06-01T11:33:58.199Z,76.30
2018-06-01T11:36:25.707Z,76.10
2018-06-01T11:38:53.160Z,74.90
2018-06-01T11:41:20.625Z,71.80
2018-06-01T11:43:48.091Z,71.30
2018-06-01T11:46:15.524Z,70.90
2018-06-01T11:48:43.084Z,69.50
2018-06-01T11:51:10.535Z,69.70
2018-06-01T11:53:37.997Z,69.40
2018-06-01T11:56:05.891Z,70.40
2018-06-01T11:58:33.352Z,68.90
2018-06-01T12:01:00.780Z,67.00
2018-06-01T12:03:28.231Z,66.60
2018-06-01T12:05:56.065Z,66.50
2018-06-01T12:08:23.521Z,68.50
2018-06-01T12:10:51.088Z,65.50
2018-06-01T12:13:18.513Z,64.60
2018-06-01T12:15:46.006Z,66.30
2018-06-01T12:18:13.458Z,68.10
2018-06-01T12:20:40.917Z,65.80
2018-06-01T12:23:08.363Z,64.40
2018-06-01T12:25:35.808Z,64.40
2018-06-01T12:28:03.736Z,65.10
2018-06-01T12:30:31.175Z,65.00
2018-06-01T12:32:58.649Z,61.20
2018-06-01T12:35:26.087Z,62.70
2018-06-01T12:37:53.548Z,60.70
2018-06-01T12:40:20.995Z,59.80
2018-06-01T12:42:48.436Z,62.40
2018-06-01T12:45:15.892Z,64.10
2018-06-01T12:47:43.355Z,65.50
2018-06-01T12:50:11.193Z,65.80
2018-06-01T12:52:38.638Z,66.60
2018-06-01T12:55:06.080Z,68.60
2018-06-01T12:57:33.611Z,68.70
2018-06-01T13:00:01.051Z,68.60
2018-06-01T13:02:28.953Z,68.40
2018-06-01T13:04:56.387Z,69.20
2018-06-01T13:07:23.923Z,71.50
2018-06-01T13:09:51.805Z,72.20
2018-06-01T13:12:19.483Z,72.20
2018-06-01T13:14:47.050Z,73.70
2018-06-01T13:17:14.500Z,74.80
2018-06-01T13:19:41.947Z,75.60
2018-06-01T13:22:09.843Z,75.80
2018-06-01T13:24:37.307Z,74.70
2018-06-01T13:27:04.767Z,73.70
2018-06-01T13:29:32.308Z,72.00
2018-06-01T13:31:59.754Z,73.40
2018-06-01T13:34:27.217Z,72.50
2018-06-01T13:36:54.651Z,69.30
2018-06-01T13:39:22.909Z,64.10
2018-06-01T13:41:50.370Z,63.80
2018-06-01T13:44:18.042Z,61.90
2018-06-01T13:46:45.501Z,63.00
2018-06-01T13:49:12.960Z,62.40
2018-06-01T13:51:40.437Z,62.00
2018-06-01T13:54:07.872Z,63.50
2018-06-01T13:56:35.525Z,64.70
2018-06-01T13:59:03.196Z,67.40
2018-06-01T14:01:30.697Z,71.40
2018-06-01T14:03:58.156Z,73.50
2018-06-01T14:06:25.612Z,73.50
2018-06-01T14:08:53.470Z,71.90
2018-06-01T14:11:20.950Z,71.30
2018-06-01T14:13:48.389Z,70.90
2018-06-01T14:16:15.836Z,71.10
2018-06-01T14:18:43.312Z,71.20
2018-06-01T14:21:10.789Z,71.00
2018-06-01T14:23:38.271Z,71.60
2018-06-01T14:26:05.713Z,71.50
2018-06-01T14:28:33.475Z,74.00
2018-06-01T14:31:00.931Z,75.90
2018-06-01T14:33:28.879Z,77.10
2018-06-01T14:35:56.335Z,77.80
2018-06-01T14:38:23.817Z,78.90
2018-06-01T14:40:51.329Z,79.90
2018-06-01T14:43:18.756Z,80.90
2018-06-01T14:45:46.200Z,83.00
2018-06-01T14:48:13.690Z,83.40
2018-06-01T14:50:41.124Z,84.00
2018-06-01T14:53:08.637Z,84.80
2018-06-01T14:55:36.198Z,84.70
2018-06-01T14:58:04.740Z,84.20
2018-06-01T15:00:32.191Z,84.20
2018-06-01T15:02:59.718Z,82.70
2018-06-01T15:05:27.554Z,81.20
2018-06-01T15:07:55.100Z,80.50
2018-06-01T15:10:22.545Z,79.40
2018-06-01T15:12:50.116Z,78.00
2018-06-01T15:15:17.600Z,79.10
2018-06-01T15:17:45.261Z,76.50
2018-06-01T15:20:12.754Z,77.60
2018-06-01T15:22:40.192Z,77.20
2018-06-01T15:25:07.648Z,76.00
2018-06-01T15:27:35.190Z,75.20
2018-06-01T15:30:02.624Z,76.80
2018-06-01T15:32:30.439Z,77.50
2018-06-01T15:34:57.931Z,78.90
2018-06-01T15:37:25.464Z,80.30
2018-06-01T15:39:52.907Z,81.40
2018-06-01T15:42:20.368Z,80.50
2018-06-01T15:44:47.830Z,81.60
2018-06-01T15:47:15.291Z,82.70
2018-06-01T15:49:42.742Z,82.00
2018-06-01T15:52:10.180Z,81.20
2018-06-01T15:54:37.638Z,81.30
2018-06-01T15:57:05.096Z,82.40
2018-06-01T15:59:32.567Z,82.50
2018-06-01T16:02:00.327Z,83.00
2018-06-01T16:04:27.794Z,82.60
2018-06-01T16:06:55.248Z,83.10
2018-06-01T16:09:22.719Z,83.90
2018-06-01T16:11:50.164Z,84.10
2018-06-01T16:14:18.373Z,85.50
2018-06-01T16:16:45.994Z,85.40
2018-06-01T16:19:13.446Z,84.40
2018-06-01T16:21:40.923Z,81.10
2018-06-01T16:24:08.362Z,80.60
2018-06-01T16:26:35.806Z,79.70
2018-06-01T16:29:03.320Z,76.80
2018-06-01T16:31:30.781Z,76.40
2018-06-01T16:33:58.648Z,77.70
2018-06-01T16:36:26.110Z,78.80
2018-06-01T16:38:53.549Z,79.90
2018-06-01T16:41:21.090Z,80.90
2018-06-01T16:43:48.513Z,81.40
2018-06-01T16:46:16.019Z,82.50
2018-06-01T16:48:43.476Z,83.00
2018-06-01T16:51:11.877Z,83.70
2018-06-01T16:53:40.024Z,84.40
2018-06-01T16:56:07.827Z,84.60
2018-06-01T16:58:35.696Z,84.90
2018-06-01T17:01:03.197Z,84.40
2018-06-01T17:03:30.653Z,83.60
2018-06-01T17:05:58.311Z,84.30
2018-06-01T17:08:25.955Z,83.80
2018-06-01T17:10:53.421Z,84.30
2018-06-01T17:13:20.884Z,85.70
2018-06-01T17:15:48.335Z,87.00
2018-06-01T17:18:15.816Z,87.50
2018-06-01T17:20:43.359Z,87.70
2018-06-01T17:23:10.809Z,87.80
2018-06-01T17:25:38.258Z,88.90
2018-06-01T17:28:05.732Z,88.90
2018-06-01T17:30:33.184Z,88.60
2018-06-01T17:33:00.651Z,88.80
2018-06-01T17:35:28.103Z,88.30
2018-06-01T17:37:55.574Z,88.50
2018-06-01T17:40:22.996Z,89.40
2018-06-01T17:42:51.257Z,88.80
2018-06-01T17:45:18.713Z,88.70
2018-06-01T17:47:46.151Z,89.50
2018-06-01T17:50:13.639Z,89.30
2018-06-01T17:52:41.180Z,89.10
2018-06-01T17:55:08.629Z,89.60
2018-06-01T17:57:36.080Z,90.10
2018-06-01T18:00:03.551Z,89.80
2018-06-01T18:02:31.017Z,89.80
2018-06-01T18:04:58.464Z,90.00
2018-06-01T18:07:25.899Z,90.20
2018-06-01T18:09:53.372Z,90.50
2018-06-01T18:12:20.820Z,90.20
2018-06-01T18:14:48.288Z,90.40
2018-06-01T18:17:15.745Z,90.70
2018-06-01T18:19:43.199Z,90.90
2018-06-01T18:22:10.635Z,91.10
2018-06-01T18:24:38.106Z,91.40
2018-06-01T18:27:05.554Z,91.70
2018-06-01T18:29:33.029Z,91.40
2018-06-01T18:32:00.513Z,91.30
2018-06-01T18:34:27.960Z,91.30
2018-06-01T18:36:55.412Z,91.10
2018-06-01T18:39:22.865Z,91.20
2018-06-01T18:41:50.630Z,91.30
2018-06-01T18:44:18.824Z,91.80
2018-06-01T18:46:46.507Z,91.70
2018-06-01T18:49:13.992Z,92.00
2018-06-01T18:51:41.800Z,92.40
2018-06-01T18:54:09.275Z,92.40
2018-06-01T18:56:36.748Z,92.50
2018-06-01T18:59:04.192Z,92.80
2018-06-01T19:01:31.713Z,93.00
2018-06-01T19:03:59.174Z,93.10
2018-06-01T19:06:26.637Z,93.50
2018-06-01T19:08:54.303Z,93.70
2018-06-01T19:11:21.757Z,94.00
2018-06-01T19:13:49.212Z,94.20
2018-06-01T19:16:16.643Z,94.40
2018-06-01T19:18:44.095Z,94.60
2018-06-01T19:21:11.536Z,94.60
2018-06-01T19:23:38.981Z,94.80
2018-06-01T19:26:07.214Z,95.20
2018-06-01T19:28:34.652Z,95.10
2018-06-01T19:31:02.101Z,95.30
2018-06-01T19:33:29.714Z,95.50
2018-06-01T19:35:57.140Z,95.60
2018-06-01T19:38:24.591Z,95.70
2018-06-01T19:40:52.079Z,95.80
2018-06-01T19:43:19.939Z,95.90
2018-06-01T19:45:47.375Z,96.10
2018-06-01T19:48:14.932Z,96.10
2018-06-01T19:50:42.387Z,96.10
2018-06-01T19:53:09.918Z,96.10
2018-06-01T19:55:37.494Z,96.00
2018-06-01T19:58:04.941Z,96.00
2018-06-01T20:00:33.893Z,96.20
2018-06-01T20:03:01.360Z,96.20
2018-06-01T20:05:28.820Z,96.30
2018-06-01T20:07:56.271Z,96.20
2018-06-01T20:10:23.725Z,96.30
2018-06-01T20:12:51.538Z,96.40
2018-06-01T20:15:18.987Z,96.30
2018-06-01T20:17:46.424Z,96.40
2018-06-01T20:20:13.917Z,96.60
2018-06-01T20:22:41.352Z,96.60
2018-06-01T20:25:08.797Z,96.70
2018-06-01T20:27:36.357Z,96.70
2018-06-01T20:30:03.799Z,96.80
2018-06-01T20:32:31.272Z,96.90
2018-06-01T20:34:58.708Z,96.90
2018-06-01T20:37:26.168Z,97.00
2018-06-01T20:39:53.641Z,97.10
2018-06-01T20:42:21.088Z,97.30
2018-06-01T20:44:48.647Z,97.30
2018-06-01T20:47:16.100Z,97.40
2018-06-01T20:49:43.551Z,97.60
2018-06-01T20:52:11.331Z,97.70
2018-06-01T20:54:38.827Z,97.80
2018-06-01T20:57:06.636Z,97.80
2018-06-01T20:59:34.161Z,97.90
2018-06-01T21:02:01.624Z,97.90
2018-06-01T21:04:29.070Z,98.00
2018-06-01T21:06:56.936Z,98.10
2018-06-01T21:09:24.449Z,98.20
2018-06-01T21:11:51.933Z,98.20
2018-06-01T21:14:19.391Z,98.30
2018-06-01T21:16:46.853Z,98.30
2018-06-01T21:19:14.407Z,98.40
2018-06-01T21:21:41.865Z,98.50
2018-06-01T21:24:09.324Z,98.50
2018-06-01T21:26:37.111Z,98.70
2018-06-01T21:29:04.579Z,98.80
2018-06-01T21:31:32.034Z,98.80
2018-06-01T21:33:59.497Z,98.80
2018-06-01T21:36:27.301Z,98.80
2018-06-01T21:38:54.761Z,98.80
2018-06-01T21:41:22.228Z,99.00
2018-06-01T21:43:49.689Z,98.50
2018-06-01T21:46:17.126Z,98.40
2018-06-01T21:48:44.624Z,98.40
2018-06-01T21:51:12.073Z,98.30
2018-06-01T21:53:39.547Z,98.30
2018-06-01T21:56:07.396Z,98.30
2018-06-01T21:58:34.856Z,98.20
2018-06-01T22:01:02.319Z,98.20
2018-06-01T22:03:29.769Z,98.30
2018-06-01T22:05:57.276Z,98.30
2018-06-01T22:08:25.125Z,98.30
2018-06-01T22:10:52.560Z,98.40
2018-06-01T22:13:20.114Z,98.50
2018-06-01T22:15:47.550Z,98.70
2018-06-01T22:18:15.048Z,98.80
2018-06-01T22:20:42.497Z,99.00
2018-06-01T22:23:09.954Z,99.10
2018-06-01T22:25:37.407Z,99.20
2018-06-01T22:28:04.852Z,99.30
2018-06-01T22:30:32.619Z,99.30
2018-06-01T22:33:00.058Z,99.40
2018-06-01T22:35:27.493Z,99.40
2018-06-01T22:37:55.159Z,99.50
2018-06-01T22:40:22.725Z,99.60
2018-06-01T22:42:50.182Z,99.70
2018-06-01T22:45:17.615Z,99.90
2018-06-01T22:47:45.068Z,99.90
2018-06-01T22:50:13.293Z,99.80
2018-06-01T22:52:41.059Z,99.80
2018-06-01T22:55:08.524Z,99.90
2018-06-01T22:57:35.969Z,99.90
2018-06-01T23:00:03.465Z,99.90
2018-06-01T23:02:30.922Z,99.90
2018-06-01T23:04:58.382Z,99.90
2018-06-01T23:07:26.249Z,99.90
2018-06-01T23:09:53.722Z,99.90
2018-06-01T23:12:21.178Z,99.90
2018-06-01T23:14:48.636Z,99.90
2018-06-01T23:17:16.080Z,99.90
2018-06-01T23:19:43.568Z,99.90
2018-06-01T23:22:11.036Z,99.90
2018-06-01T23:24:38.481Z,99.90
2018-06-01T23:27:05.971Z,99.90
2018-06-01T23:29:33.433Z,99.90
2018-06-01T23:32:00.868Z,99.90
2018-06-01T23:34:28.366Z,99.90
2018-06-01T23:36:56.161Z,99.90
2018-06-01T23:39:23.611Z,99.90
2018-06-01T23:41:51.143Z,99.90
2018-06-01T23:44:18.591Z,99.90
2018-06-01T23:46:46.044Z,99.90
2018-06-01T23:49:13.487Z,99.90
2018-06-01T23:51:40.961Z,99.90
2018-06-01T23:54:08.413Z,99.90
2018-06-01T23:56:35.854Z,99.90
2018-06-01T23:59:03.735Z,99.90
