createdAt,value
2022-09-30T00:00:30.059Z,99.99
2022-09-30T00:01:30.003Z,99.99
2022-09-30T00:02:29.893Z,99.99
2022-09-30T00:03:29.812Z,99.99
2022-09-30T00:04:29.730Z,99.99
2022-09-30T00:05:29.650Z,99.99
2022-09-30T00:06:29.566Z,99.99
2022-09-30T00:07:29.485Z,99.99
2022-09-30T00:08:29.407Z,99.99
2022-09-30T00:09:29.351Z,99.99
2022-09-30T00:10:29.236Z,99.99
2022-09-30T00:11:29.160Z,99.99
2022-09-30T00:12:29.086Z,99.99
2022-09-30T00:13:28.995Z,99.99
2022-09-30T00:14:28.908Z,99.99
2022-09-30T00:15:28.832Z,99.99
2022-09-30T00:16:28.847Z,99.99
2022-09-30T00:17:28.662Z,99.99
2022-09-30T00:18:28.580Z,99.99
2022-09-30T00:19:28.503Z,99.99
2022-09-30T00:20:28.414Z,99.99
2022-09-30T00:21:28.334Z,99.99
2022-09-30T00:22:28.250Z,99.99
2022-09-30T00:23:28.169Z,99.99
2022-09-30T00:24:28.087Z,99.99
2022-09-30T00:25:28.006Z,99.99
2022-09-30T00:26:27.920Z,99.99
2022-09-30T00:27:27.840Z,99.99
2022-09-30T00:28:27.756Z,99.99
2022-09-30T00:29:27.677Z,99.99
2022-09-30T00:30:27.591Z,99.99
2022-09-30T00:31:27.592Z,99.99
2022-09-30T00:32:27.427Z,99.99
2022-09-30T00:33:27.347Z,99.99
2022-09-30T00:34:27.262Z,99.99
2022-09-30T00:35:27.181Z,99.99
2022-09-30T00:36:27.099Z,99.99
2022-09-30T00:37:27.020Z,99.99
2022-09-30T00:38:26.935Z,99.99
2022-09-30T00:39:26.862Z,99.99
2022-09-30T00:40:26.769Z,99.99
2022-09-30T00:41:26.687Z,99.99
2022-09-30T00:42:26.605Z,99.99
2022-09-30T00:43:26.533Z,99.99
2022-09-30T00:44:26.442Z,99.99
2022-09-30T00:45:26.359Z,99.99
2022-09-30T00:46:26.308Z,99.99
2022-09-30T00:47:26.202Z,99.99
2022-09-30T00:48:26.110Z,99.99
2022-09-30T00:49:26.028Z,99.99
2022-09-30T00:50:25.947Z,99.99
2022-09-30T00:51:25.871Z,99.99
2022-09-30T00:52:25.779Z,99.99
2022-09-30T00:53:25.699Z,99.99
2022-09-30T00:54:25.616Z,99.99
2022-09-30T00:55:25.537Z,99.99
2022-09-30T00:56:25.452Z,99.99
2022-09-30T00:57:25.368Z,99.99
2022-09-30T00:58:25.285Z,99.99
2022-09-30T00:59:25.206Z,99.99
2022-09-30T01:00:25.157Z,99.99
2022-09-30T01:01:25.040Z,99.99
2022-09-30T01:02:25.069Z,99.99
2022-09-30T01:03:24.873Z,99.99
2022-09-30T01:04:24.793Z,99.99
2022-09-30T01:05:24.710Z,99.99
2022-09-30T01:06:24.623Z,99.99
2022-09-30T01:07:24.543Z,99.99
2022-09-30T01:08:24.471Z,99.99
2022-09-30T01:09:24.511Z,99.99
2022-09-30T01:10:24.295Z,99.99
2022-09-30T01:11:24.214Z,99.99
2022-09-30T01:12:24.128Z,99.99
2022-09-30T01:13:24.047Z,99.99
2022-09-30T01:14:23.966Z,99.99
2022-09-30T01:15:23.884Z,99.99
2022-09-30T01:16:23.885Z,99.99
2022-09-30T01:17:23.716Z,99.99
2022-09-30T01:18:23.632Z,99.99
2022-09-30T01:19:23.552Z,99.99
2022-09-30T01:20:23.470Z,99.99
2022-09-30T01:21:23.391Z,99.99
2022-09-30T01:22:23.305Z,99.99
2022-09-30T01:23:23.221Z,99.99
2022-09-30T01:24:23.139Z,99.99
2022-09-30T01:25:23.058Z,99.99
2022-09-30T01:26:22.974Z,99.99
2022-09-30T01:27:22.889Z,99.99
2022-09-30T01:28:22.806Z,99.99
2022-09-30T01:29:22.871Z,99.99
2022-09-30T01:30:22.642Z,99.99
2022-09-30T01:31:22.651Z,99.99
2022-09-30T01:32:22.475Z,99.99
2022-09-30T01:33:22.393Z,99.99
2022-09-30T01:34:22.317Z,99.99
2022-09-30T01:35:22.229Z,99.99
2022-09-30T01:36:22.146Z,99.99
2022-09-30T01:37:22.064Z,99.99
2022-09-30T01:38:21.978Z,99.99
2022-09-30T01:39:21.989Z,99.99
2022-09-30T01:40:21.829Z,99.99
2022-09-30T01:41:21.736Z,99.99
2022-09-30T01:42:21.652Z,99.99
2022-09-30T01:43:21.568Z,99.99
2022-09-30T01:44:21.483Z,99.99
2022-09-30T01:45:21.403Z,99.99
2022-09-30T01:46:21.381Z,99.99
2022-09-30T01:47:21.242Z,99.99
2022-09-30T01:48:21.151Z,99.99
2022-09-30T01:49:21.126Z,99.99
2022-09-30T01:50:20.990Z,99.99
2022-09-30T01:51:20.906Z,99.99
2022-09-30T01:52:20.820Z,99.99
2022-09-30T01:53:20.738Z,99.99
2022-09-30T01:54:20.653Z,99.99
2022-09-30T01:55:20.579Z,99.99
2022-09-30T01:56:20.491Z,99.99
2022-09-30T01:57:20.406Z,99.99
2022-09-30T01:58:20.323Z,99.99
2022-09-30T01:59:20.240Z,99.99
2022-09-30T02:00:20.157Z,99.99
2022-09-30T02:01:20.114Z,99.99
2022-09-30T02:02:20.076Z,99.99
2022-09-30T02:03:19.913Z,99.99
2022-09-30T02:04:19.825Z,99.99
2022-09-30T02:05:19.751Z,99.99
2022-09-30T02:06:19.661Z,99.99
2022-09-30T02:07:19.578Z,99.99
2022-09-30T02:08:19.502Z,99.99
2022-09-30T02:09:19.476Z,99.99
2022-09-30T02:10:19.328Z,99.99
2022-09-30T02:12:51.250Z,99.99
2022-09-30T02:13:51.156Z,99.99
2022-09-30T02:14:51.075Z,99.99
2022-09-30T02:15:51.031Z,99.99
2022-09-30T02:16:50.907Z,99.99
2022-09-30T02:17:50.823Z,99.99
2022-09-30T02:18:50.751Z,99.99
2022-09-30T02:19:50.658Z,99.99
2022-09-30T02:20:50.576Z,99.99
2022-09-30T02:21:50.493Z,99.99
2022-09-30T02:22:50.412Z,99.99
2022-09-30T02:23:50.329Z,99.99
2022-09-30T02:24:50.260Z,99.99
2022-09-30T02:25:50.162Z,99.99
2022-09-30T02:26:50.079Z,99.99
2022-09-30T02:27:49.997Z,99.99
2022-09-30T02:28:49.914Z,99.99
2022-09-30T02:29:49.831Z,99.99
2022-09-30T02:30:49.748Z,99.99
2022-09-30T02:31:49.694Z,99.99
2022-09-30T02:32:49.582Z,99.99
2022-09-30T02:33:49.502Z,99.99
2022-09-30T02:34:49.419Z,99.99
2022-09-30T02:35:49.335Z,99.99
2022-09-30T02:36:49.252Z,99.99
2022-09-30T02:37:49.173Z,99.99
2022-09-30T02:38:49.085Z,99.99
2022-09-30T02:39:49.004Z,99.99
2022-09-30T02:40:48.923Z,99.99
2022-09-30T02:41:48.838Z,99.99
2022-09-30T02:42:48.755Z,99.99
2022-09-30T02:43:48.670Z,99.99
2022-09-30T02:44:48.590Z,99.99
2022-09-30T02:45:48.506Z,99.99
2022-09-30T02:46:48.482Z,99.99
2022-09-30T02:47:48.339Z,99.99
2022-09-30T02:48:48.259Z,99.99
2022-09-30T02:49:48.174Z,99.99
2022-09-30T02:50:48.092Z,99.99
2022-09-30T02:51:48.010Z,99.99
2022-09-30T02:52:47.933Z,99.99
2022-09-30T02:53:47.853Z,99.99
2022-09-30T02:54:47.762Z,99.99
2022-09-30T02:55:47.678Z,99.99
2022-09-30T02:56:47.598Z,99.99
2022-09-30T02:57:47.515Z,99.99
2022-09-30T02:58:47.431Z,99.99
2022-09-30T02:59:47.347Z,99.99
2022-09-30T03:00:47.313Z,99.99
2022-09-30T03:01:47.242Z,99.99
2022-09-30T03:02:47.100Z,99.99
2022-09-30T03:03:47.019Z,99.99
2022-09-30T03:04:46.936Z,99.99
2022-09-30T03:05:46.856Z,99.99
2022-09-30T03:06:46.775Z,99.99
2022-09-30T03:07:46.685Z,99.99
2022-09-30T03:08:46.605Z,99.99
2022-09-30T03:09:46.556Z,99.99
2022-09-30T03:10:46.440Z,99.99
2022-09-30T03:11:46.368Z,99.99
2022-09-30T03:12:46.279Z,99.99
2022-09-30T03:13:46.203Z,99.99
2022-09-30T03:14:46.108Z,99.99
2022-09-30T03:15:46.023Z,99.99
2022-09-30T03:16:45.947Z,99.99
2022-09-30T03:17:45.862Z,99.99
2022-09-30T03:18:45.775Z,99.99
2022-09-30T03:19:45.695Z,99.99
2022-09-30T03:20:45.614Z,99.99
2022-09-30T03:21:45.531Z,99.99
2022-09-30T03:22:45.540Z,99.99
2022-09-30T03:23:45.375Z,99.99
2022-09-30T03:24:45.281Z,99.99
2022-09-30T03:25:45.221Z,99.99
2022-09-30T03:26:45.115Z,99.99
2022-09-30T03:27:45.034Z,99.99
2022-09-30T03:28:44.950Z,99.99
2022-09-30T03:29:44.868Z,99.99
2022-09-30T03:30:44.786Z,99.99
2022-09-30T03:31:44.797Z,99.99
2022-09-30T03:32:44.619Z,99.99
2022-09-30T03:33:44.539Z,99.99
2022-09-30T03:34:44.456Z,99.99
2022-09-30T03:35:44.372Z,99.99
2022-09-30T03:36:44.287Z,99.99
2022-09-30T03:37:44.209Z,99.99
2022-09-30T03:38:44.124Z,99.99
2022-09-30T03:39:44.043Z,99.99
2022-09-30T03:40:43.958Z,99.99
2022-09-30T03:41:43.878Z,99.99
2022-09-30T03:42:43.806Z,99.99
2022-09-30T03:43:43.713Z,99.99
2022-09-30T03:44:43.627Z,99.99
2022-09-30T03:45:43.547Z,99.99
2022-09-30T03:46:43.482Z,99.99
2022-09-30T03:47:43.380Z,99.99
2022-09-30T03:48:43.297Z,99.99
2022-09-30T03:49:43.215Z,99.99
2022-09-30T03:50:43.132Z,99.99
2022-09-30T03:51:43.051Z,99.99
2022-09-30T03:52:42.967Z,99.99
2022-09-30T03:53:42.889Z,99.99
2022-09-30T03:54:42.802Z,99.99
2022-09-30T03:55:42.723Z,99.99
2022-09-30T03:56:42.640Z,99.99
2022-09-30T03:57:42.556Z,99.99
2022-09-30T03:58:42.475Z,99.99
2022-09-30T03:59:42.390Z,99.99
2022-09-30T04:00:42.344Z,99.99
2022-09-30T04:01:42.314Z,99.99
2022-09-30T04:02:42.140Z,99.99
2022-09-30T04:03:42.065Z,99.99
2022-09-30T04:04:41.979Z,99.99
2022-09-30T04:05:41.909Z,99.99
2022-09-30T04:06:41.812Z,99.99
2022-09-30T04:07:41.728Z,99.99
2022-09-30T04:08:41.648Z,99.99
2022-09-30T04:09:41.606Z,99.99
2022-09-30T04:10:41.594Z,99.99
2022-09-30T04:11:41.401Z,99.99
2022-09-30T04:12:41.315Z,99.99
2022-09-30T04:13:41.233Z,99.99
2022-09-30T04:14:41.149Z,99.99
2022-09-30T04:15:41.087Z,99.99
2022-09-30T04:16:41.013Z,99.99
2022-09-30T04:17:40.903Z,99.99
2022-09-30T04:18:40.819Z,99.99
2022-09-30T04:19:40.738Z,99.99
2022-09-30T04:20:40.654Z,99.99
2022-09-30T04:21:40.576Z,99.99
2022-09-30T04:22:40.487Z,99.99
2022-09-30T04:23:40.410Z,99.99
2022-09-30T04:24:40.323Z,99.99
2022-09-30T04:25:40.246Z,99.99
2022-09-30T04:26:40.158Z,99.99
2022-09-30T04:27:40.077Z,99.99
2022-09-30T04:28:39.993Z,99.99
2022-09-30T04:29:39.911Z,99.99
2022-09-30T04:30:39.826Z,99.99
2022-09-30T04:31:39.785Z,99.99
2022-09-30T04:32:39.661Z,99.99
2022-09-30T04:33:39.581Z,99.99
2022-09-30T04:34:39.496Z,99.99
2022-09-30T04:35:39.416Z,99.99
2022-09-30T04:36:39.332Z,99.99
2022-09-30T04:37:39.254Z,99.99
2022-09-30T04:38:39.169Z,99.99
2022-09-30T04:39:39.086Z,99.99
2022-09-30T04:40:39.006Z,99.99
2022-09-30T04:41:38.921Z,99.99
2022-09-30T04:42:38.882Z,99.99
2022-09-30T04:43:38.754Z,99.99
2022-09-30T04:44:38.670Z,99.99
2022-09-30T04:45:38.617Z,99.99
2022-09-30T04:46:38.510Z,99.99
2022-09-30T04:47:38.423Z,99.99
2022-09-30T04:48:38.351Z,99.99
2022-09-30T04:49:38.259Z,99.99
2022-09-30T04:50:38.174Z,99.99
2022-09-30T04:51:38.095Z,99.99
2022-09-30T04:52:38.009Z,99.99
2022-09-30T04:53:37.928Z,99.99
2022-09-30T04:54:37.843Z,99.99
2022-09-30T04:55:37.767Z,99.99
2022-09-30T04:56:37.715Z,99.99
2022-09-30T04:57:37.602Z,99.99
2022-09-30T04:58:37.519Z,99.99
2022-09-30T04:59:37.434Z,99.99
2022-09-30T05:00:37.382Z,99.99
2022-09-30T05:01:37.314Z,99.99
2022-09-30T05:02:37.181Z,99.99
2022-09-30T05:03:37.101Z,99.99
2022-09-30T05:04:37.018Z,99.99
2022-09-30T05:05:36.936Z,99.99
2022-09-30T05:06:36.852Z,99.99
2022-09-30T05:07:36.769Z,99.99
2022-09-30T05:08:37.543Z,99.99
2022-09-30T05:09:36.647Z,99.99
2022-09-30T05:10:36.521Z,99.99
2022-09-30T05:11:36.442Z,99.99
2022-09-30T05:12:36.360Z,99.99
2022-09-30T05:13:36.275Z,99.99
2022-09-30T05:14:36.191Z,99.99
2022-09-30T05:15:36.110Z,99.99
2022-09-30T05:16:36.100Z,99.99
2022-09-30T05:17:35.945Z,99.99
2022-09-30T05:18:35.860Z,99.99
2022-09-30T05:19:35.777Z,99.99
2022-09-30T05:20:35.693Z,99.99
2022-09-30T05:21:35.614Z,99.99
2022-09-30T05:22:35.528Z,99.99
2022-09-30T05:23:35.450Z,99.99
2022-09-30T05:24:35.365Z,99.99
2022-09-30T05:25:35.282Z,99.99
2022-09-30T05:26:35.203Z,99.99
2022-09-30T05:27:35.116Z,99.99
2022-09-30T05:28:35.032Z,99.99
2022-09-30T05:29:34.953Z,99.99
2022-09-30T05:30:34.868Z,99.99
2022-09-30T05:31:34.885Z,99.99
2022-09-30T05:32:34.702Z,99.99
2022-09-30T05:33:34.626Z,99.99
2022-09-30T05:34:34.536Z,99.99
2022-09-30T05:35:34.456Z,99.99
2022-09-30T05:36:34.373Z,99.99
2022-09-30T05:37:34.290Z,99.99
2022-09-30T05:38:34.206Z,99.99
2022-09-30T05:39:34.127Z,99.99
2022-09-30T05:40:34.043Z,99.99
2022-09-30T05:41:33.962Z,99.99
2022-09-30T05:42:33.874Z,99.99
2022-09-30T05:43:33.793Z,99.99
2022-09-30T05:44:33.709Z,99.99
2022-09-30T05:45:33.628Z,99.99
2022-09-30T05:46:33.616Z,99.99
2022-09-30T05:47:33.467Z,99.99
2022-09-30T05:48:33.383Z,99.99
2022-09-30T05:49:33.297Z,99.99
2022-09-30T05:50:33.216Z,99.99
2022-09-30T05:51:33.133Z,99.99
2022-09-30T05:52:33.052Z,99.99
2022-09-30T05:53:32.971Z,99.99
2022-09-30T05:54:32.882Z,99.99
2022-09-30T05:55:35.808Z,99.99
2022-09-30T05:56:32.723Z,99.99
2022-09-30T05:57:32.635Z,99.99
2022-09-30T05:58:32.552Z,99.99
2022-09-30T05:59:32.471Z,99.99
2022-09-30T06:00:32.387Z,99.99
2022-09-30T06:01:32.334Z,99.99
2022-09-30T06:02:32.398Z,99.99
2022-09-30T06:03:32.139Z,99.99
2022-09-30T06:04:32.057Z,99.99
2022-09-30T06:05:31.971Z,99.99
2022-09-30T06:06:31.889Z,99.99
2022-09-30T06:07:31.808Z,99.99
2022-09-30T06:08:31.725Z,99.99
2022-09-30T06:09:31.685Z,99.99
2022-09-30T06:10:31.561Z,99.99
2022-09-30T06:11:31.478Z,99.99
2022-09-30T06:12:31.396Z,99.99
2022-09-30T06:13:31.313Z,99.99
2022-09-30T06:14:31.244Z,99.99
2022-09-30T06:15:31.148Z,99.99
2022-09-30T06:16:31.142Z,99.99
2022-09-30T06:17:30.981Z,99.99
2022-09-30T06:18:30.932Z,99.99
2022-09-30T06:19:30.816Z,99.99
2022-09-30T06:20:30.737Z,99.99
2022-09-30T06:21:30.653Z,99.99
2022-09-30T06:22:30.566Z,99.99
2022-09-30T06:23:30.487Z,99.99
2022-09-30T06:24:30.414Z,99.99
2022-09-30T06:25:30.327Z,99.99
2022-09-30T06:26:30.241Z,99.99
2022-09-30T06:27:30.156Z,99.99
2022-09-30T06:28:30.069Z,99.99
2022-09-30T06:29:29.990Z,99.99
2022-09-30T06:30:34.915Z,99.99
2022-09-30T06:31:29.868Z,99.99
2022-09-30T06:32:29.761Z,99.99
2022-09-30T06:33:29.669Z,99.99
2022-09-30T06:34:29.576Z,99.99
2022-09-30T06:35:29.494Z,99.99
2022-09-30T06:36:29.412Z,99.99
2022-09-30T06:37:29.327Z,99.99
2022-09-30T06:38:29.244Z,99.99
2022-09-30T06:39:29.163Z,99.99
2022-09-30T06:40:29.078Z,99.99
2022-09-30T06:41:28.997Z,99.99
2022-09-30T06:42:28.910Z,99.99
2022-09-30T06:43:28.834Z,99.99
2022-09-30T06:44:28.749Z,99.99
2022-09-30T06:45:32.690Z,99.99
2022-09-30T06:46:31.329Z,99.99
2022-09-30T06:47:28.584Z,99.99
2022-09-30T06:48:37.800Z,99.99
2022-09-30T06:49:37.934Z,99.99
2022-09-30T06:50:28.328Z,99.99
2022-09-30T06:51:28.174Z,99.99
2022-09-30T06:52:28.087Z,99.99
2022-09-30T06:53:28.015Z,99.99
2022-09-30T06:54:27.919Z,99.99
2022-09-30T06:55:27.840Z,99.99
2022-09-30T06:56:27.760Z,99.99
2022-09-30T06:57:27.691Z,99.99
2022-09-30T06:58:27.590Z,99.99
2022-09-30T06:59:27.510Z,99.99
2022-09-30T07:00:27.427Z,99.99
2022-09-30T07:01:27.447Z,99.99
2022-09-30T07:02:27.301Z,99.99
2022-09-30T07:03:27.185Z,99.99
2022-09-30T07:04:27.112Z,99.99
2022-09-30T07:05:27.018Z,99.99
2022-09-30T07:06:26.938Z,99.99
2022-09-30T07:07:26.854Z,99.99
2022-09-30T07:08:26.766Z,99.99
2022-09-30T07:09:26.991Z,99.99
2022-09-30T07:10:26.607Z,99.99
2022-09-30T07:11:26.521Z,99.99
2022-09-30T07:12:26.441Z,99.99
2022-09-30T07:13:26.354Z,99.99
2022-09-30T07:14:26.270Z,99.99
2022-09-30T07:15:26.191Z,99.99
2022-09-30T07:16:26.151Z,99.99
2022-09-30T07:17:26.024Z,99.99
2022-09-30T07:18:25.940Z,99.99
2022-09-30T07:19:25.860Z,99.99
2022-09-30T07:20:25.864Z,99.99
2022-09-30T07:21:25.696Z,99.99
2022-09-30T07:22:25.611Z,99.99
2022-09-30T07:23:26.861Z,99.99
2022-09-30T07:24:25.446Z,99.99
2022-09-30T07:25:25.365Z,99.99
2022-09-30T07:26:25.280Z,99.99
2022-09-30T07:27:25.204Z,99.99
2022-09-30T07:28:25.119Z,99.99
2022-09-30T07:29:25.146Z,99.99
2022-09-30T07:30:27.462Z,99.99
2022-09-30T07:31:34.294Z,99.99
2022-09-30T07:32:24.828Z,99.99
2022-09-30T07:33:24.717Z,99.99
2022-09-30T07:34:24.626Z,99.99
2022-09-30T07:35:24.541Z,99.99
2022-09-30T07:36:27.262Z,99.99
2022-09-30T07:37:24.376Z,99.99
2022-09-30T07:38:24.302Z,99.99
2022-09-30T07:39:24.267Z,99.99
2022-09-30T07:40:24.286Z,99.99
2022-09-30T07:41:24.047Z,99.99
2022-09-30T07:42:23.964Z,99.99
2022-09-30T07:43:23.882Z,99.99
2022-09-30T07:44:23.800Z,99.99
2022-09-30T07:45:23.768Z,99.99
2022-09-30T07:46:23.638Z,99.99
2022-09-30T07:47:23.553Z,99.99
2022-09-30T07:48:23.496Z,99.99
2022-09-30T07:49:23.438Z,99.99
2022-09-30T07:50:23.309Z,99.99
2022-09-30T07:51:23.226Z,99.99
2022-09-30T07:52:23.143Z,99.99
2022-09-30T07:53:23.067Z,99.99
2022-09-30T07:54:22.983Z,99.99
2022-09-30T07:55:22.905Z,99.99
2022-09-30T07:56:22.814Z,99.99
2022-09-30T07:57:22.735Z,99.99
2022-09-30T07:58:22.653Z,99.99
2022-09-30T07:59:22.667Z,99.99
2022-09-30T08:00:41.669Z,99.99
2022-09-30T08:01:22.469Z,99.99
2022-09-30T08:02:22.474Z,99.99
2022-09-30T08:03:22.241Z,99.99
2022-09-30T08:04:22.163Z,99.99
2022-09-30T08:05:22.076Z,99.99
2022-09-30T08:06:21.993Z,99.99
2022-09-30T08:07:21.908Z,99.99
2022-09-30T08:08:21.829Z,99.99
2022-09-30T08:09:21.913Z,99.99
2022-09-30T08:10:21.741Z,99.99
2022-09-30T08:11:21.581Z,99.99
2022-09-30T08:12:21.500Z,99.99
2022-09-30T08:13:21.418Z,99.99
2022-09-30T08:14:21.400Z,99.99
2022-09-30T08:15:21.256Z,99.99
2022-09-30T08:16:21.200Z,99.99
2022-09-30T08:17:21.090Z,99.99
2022-09-30T08:18:21.012Z,99.99
2022-09-30T08:19:20.932Z,99.99
2022-09-30T08:20:22.600Z,99.99
2022-09-30T08:21:20.762Z,99.99
2022-09-30T08:22:20.745Z,99.99
2022-09-30T08:23:20.600Z,99.99
2022-09-30T08:24:20.563Z,99.99
2022-09-30T08:25:20.440Z,99.99
2022-09-30T08:26:20.357Z,99.99
2022-09-30T08:27:20.319Z,99.99
2022-09-30T08:28:20.189Z,99.99
2022-09-30T08:29:35.806Z,99.99
2022-09-30T08:30:20.038Z,99.99
2022-09-30T08:31:19.985Z,99.99
2022-09-30T08:32:19.919Z,99.99
2022-09-30T08:33:19.783Z,99.99
2022-09-30T08:34:19.702Z,99.99
2022-09-30T08:35:19.633Z,99.99
2022-09-30T08:36:19.536Z,99.99
2022-09-30T08:37:19.458Z,99.99
2022-09-30T08:38:19.373Z,99.99
2022-09-30T08:39:19.290Z,99.99
2022-09-30T08:40:19.213Z,99.99
2022-09-30T08:41:19.131Z,99.99
2022-09-30T08:42:51.829Z,99.99
2022-09-30T08:43:18.963Z,99.99
2022-09-30T08:44:18.969Z,99.99
2022-09-30T08:45:18.799Z,99.99
2022-09-30T08:46:18.771Z,99.99
2022-09-30T08:47:18.640Z,99.99
2022-09-30T08:48:18.574Z,99.99
2022-09-30T08:49:18.516Z,99.99
2022-09-30T08:50:18.397Z,99.99
2022-09-30T08:51:18.310Z,99.99
2022-09-30T08:52:30.207Z,99.99
2022-09-30T08:53:18.150Z,99.99
2022-09-30T08:54:18.074Z,99.99
2022-09-30T08:55:17.986Z,99.99
2022-09-30T08:56:17.903Z,99.99
2022-09-30T08:57:17.821Z,99.99
2022-09-30T08:58:17.743Z,99.99
2022-09-30T08:59:17.748Z,99.99
2022-09-30T09:00:17.583Z,99.99
2022-09-30T09:01:17.548Z,99.99
2022-09-30T09:02:17.867Z,99.99
2022-09-30T09:03:17.334Z,99.99
2022-09-30T09:04:17.253Z,99.99
2022-09-30T09:05:17.176Z,99.99
2022-09-30T09:06:17.090Z,99.99
2022-09-30T09:07:17.013Z,99.99
2022-09-30T09:08:16.927Z,99.99
2022-09-30T09:09:16.980Z,99.99
2022-09-30T09:10:16.765Z,99.99
2022-09-30T09:11:16.685Z,99.99
2022-09-30T09:12:16.613Z,99.99
2022-09-30T09:13:16.532Z,99.99
2022-09-30T09:14:16.444Z,99.99
2022-09-30T09:15:16.361Z,99.99
2022-09-30T09:16:16.337Z,99.99
2022-09-30T09:17:16.529Z,99.99
2022-09-30T09:18:23.602Z,99.99
2022-09-30T09:19:16.046Z,99.99
2022-09-30T09:20:15.954Z,99.99
2022-09-30T09:21:15.876Z,99.99
2022-09-30T09:22:15.791Z,99.99
2022-09-30T09:23:15.709Z,99.99
2022-09-30T09:24:15.630Z,99.99
2022-09-30T09:25:15.553Z,99.99
2022-09-30T09:26:15.471Z,99.99
2022-09-30T09:27:15.420Z,99.99
2022-09-30T09:28:15.361Z,99.99
2022-09-30T09:29:15.226Z,99.99
2022-09-30T09:30:15.150Z,99.99
2022-09-30T09:31:15.130Z,99.99
2022-09-30T09:32:15.047Z,99.99
2022-09-30T09:33:14.926Z,99.99
2022-09-30T09:34:14.832Z,99.99
2022-09-30T09:35:14.738Z,99.99
2022-09-30T09:36:14.659Z,99.99
2022-09-30T09:37:14.580Z,99.99
2022-09-30T09:38:14.505Z,99.99
2022-09-30T09:39:14.414Z,99.99
2022-09-30T09:40:14.334Z,99.99
2022-09-30T09:41:14.253Z,99.99
2022-09-30T09:42:14.173Z,99.99
2022-09-30T09:43:14.091Z,99.99
2022-09-30T09:44:14.033Z,99.99
2022-09-30T09:45:13.940Z,99.99
2022-09-30T09:46:13.989Z,99.99
2022-09-30T09:47:13.772Z,99.99
2022-09-30T09:48:13.698Z,99.99
2022-09-30T09:49:13.607Z,99.99
2022-09-30T09:50:13.527Z,99.99
2022-09-30T09:51:13.447Z,99.99
2022-09-30T09:52:13.368Z,99.99
2022-09-30T09:53:13.292Z,99.99
2022-09-30T09:54:13.206Z,99.99
2022-09-30T09:55:13.127Z,99.99
2022-09-30T09:56:13.046Z,99.99
2022-09-30T09:57:12.965Z,99.99
2022-09-30T09:58:12.884Z,99.99
2022-09-30T09:59:12.806Z,99.99
2022-09-30T10:00:12.725Z,99.99
2022-09-30T10:01:12.687Z,99.99
2022-09-30T10:02:12.590Z,99.99
2022-09-30T10:03:12.480Z,99.99
2022-09-30T10:04:12.401Z,99.99
2022-09-30T10:05:12.319Z,99.99
2022-09-30T10:06:12.244Z,99.99
2022-09-30T10:07:12.158Z,99.99
2022-09-30T10:08:12.080Z,99.99
2022-09-30T10:09:11.998Z,99.99
2022-09-30T10:10:11.922Z,99.99
2022-09-30T10:11:11.873Z,99.99
2022-09-30T10:12:11.759Z,99.99
2022-09-30T10:13:11.686Z,99.99
2022-09-30T10:14:11.600Z,99.99
2022-09-30T10:15:11.525Z,99.99
2022-09-30T10:16:11.495Z,99.99
2022-09-30T10:17:11.359Z,99.99
2022-09-30T10:18:11.277Z,99.99
2022-09-30T10:19:11.196Z,99.99
2022-09-30T10:20:11.117Z,99.99
2022-09-30T10:21:11.065Z,99.99
2022-09-30T10:22:11.023Z,99.99
2022-09-30T10:23:10.878Z,99.99
2022-09-30T10:24:10.796Z,99.99
2022-09-30T10:25:10.716Z,99.99
2022-09-30T10:26:10.637Z,99.99
2022-09-30T10:27:10.559Z,99.99
2022-09-30T10:28:10.606Z,99.99
2022-09-30T10:29:10.403Z,99.99
2022-09-30T10:30:10.322Z,99.99
2022-09-30T10:31:10.271Z,99.99
2022-09-30T10:32:10.185Z,99.99
2022-09-30T10:33:10.078Z,99.99
2022-09-30T10:34:10.007Z,99.99
2022-09-30T10:35:09.918Z,99.99
2022-09-30T10:36:09.845Z,99.99
2022-09-30T10:37:09.757Z,99.99
2022-09-30T10:38:09.680Z,99.99
2022-09-30T10:39:09.601Z,99.99
2022-09-30T10:40:09.525Z,99.99
2022-09-30T10:41:09.440Z,99.99
2022-09-30T10:42:09.359Z,99.99
2022-09-30T10:43:09.281Z,99.99
2022-09-30T10:44:09.213Z,99.99
2022-09-30T10:45:09.121Z,99.99
2022-09-30T10:46:28.244Z,99.99
2022-09-30T10:47:09.013Z,99.99
2022-09-30T10:48:08.883Z,99.99
2022-09-30T10:49:08.805Z,99.99
2022-09-30T10:50:08.728Z,99.99
2022-09-30T10:51:08.648Z,99.99
2022-09-30T10:52:08.566Z,99.99
2022-09-30T10:53:08.485Z,99.99
2022-09-30T10:54:08.412Z,99.99
2022-09-30T10:55:14.649Z,99.99
2022-09-30T10:56:08.250Z,99.99
2022-09-30T10:57:08.170Z,99.99
2022-09-30T10:58:08.090Z,99.99
2022-09-30T10:59:08.012Z,99.99
2022-09-30T11:00:07.934Z,99.99
2022-09-30T11:01:07.908Z,99.99
2022-09-30T11:02:07.798Z,99.99
2022-09-30T11:03:07.741Z,99.99
2022-09-30T11:04:07.616Z,99.99
2022-09-30T11:05:07.537Z,99.99
2022-09-30T11:06:07.514Z,99.99
2022-09-30T11:07:07.383Z,99.99
2022-09-30T11:08:07.305Z,99.99
2022-09-30T11:09:07.226Z,99.99
2022-09-30T11:10:07.143Z,98.90
2022-09-30T11:11:09.434Z,97.37
2022-09-30T11:12:06.986Z,98.75
2022-09-30T11:13:06.907Z,97.61
2022-09-30T11:14:06.834Z,96.84
2022-09-30T11:15:06.754Z,96.17
2022-09-30T11:16:06.754Z,95.12
2022-09-30T11:17:06.592Z,96.66
2022-09-30T11:18:06.513Z,99.04
2022-09-30T11:19:06.438Z,98.08
2022-09-30T11:20:06.357Z,96.46
2022-09-30T11:21:06.277Z,96.94
2022-09-30T11:22:06.204Z,96.46
2022-09-30T11:23:06.118Z,96.27
2022-09-30T11:24:06.043Z,96.27
2022-09-30T11:25:10.925Z,95.22
2022-09-30T11:26:05.888Z,93.60
2022-09-30T11:27:05.808Z,94.17
2022-09-30T11:28:05.783Z,94.41
2022-09-30T11:29:05.649Z,94.51
2022-09-30T11:30:05.570Z,93.16
2022-09-30T11:31:07.337Z,93.55
2022-09-30T11:32:05.476Z,93.65
2022-09-30T11:33:05.340Z,90.97
2022-09-30T11:34:05.263Z,88.68
2022-09-30T11:35:05.184Z,88.77
2022-09-30T11:36:05.101Z,88.48
2022-09-30T11:37:05.025Z,89.15
2022-09-30T11:38:04.999Z,89.73
2022-09-30T11:39:04.876Z,93.12
2022-09-30T11:40:04.789Z,91.30
2022-09-30T11:41:04.711Z,86.19
2022-09-30T11:42:04.634Z,85.85
2022-09-30T11:43:08.065Z,87.09
2022-09-30T11:44:04.486Z,88.72
2022-09-30T11:45:04.401Z,89.20
2022-09-30T11:46:04.363Z,90.48
2022-09-30T11:47:04.258Z,90.20
2022-09-30T11:48:04.166Z,88.76
2022-09-30T11:49:04.090Z,88.67
2022-09-30T11:50:04.015Z,89.24
2022-09-30T11:51:03.931Z,87.56
2022-09-30T11:52:03.860Z,85.46
2022-09-30T11:53:03.781Z,83.73
2022-09-30T11:54:03.699Z,83.06
2022-09-30T11:55:03.627Z,82.78
2022-09-30T11:56:03.543Z,83.16
2022-09-30T11:57:03.465Z,81.63
2022-09-30T11:58:22.464Z,82.11
2022-09-30T11:59:03.310Z,82.01
2022-09-30T12:00:03.250Z,82.20
2022-09-30T12:01:03.161Z,82.87
2022-09-30T12:02:03.162Z,84.31
2022-09-30T12:03:05.697Z,85.46
2022-09-30T12:04:02.927Z,85.65
2022-09-30T12:05:02.851Z,86.13
2022-09-30T12:06:02.773Z,86.13
2022-09-30T12:07:02.698Z,84.41
2022-09-30T12:08:02.618Z,83.97
2022-09-30T12:09:02.541Z,83.06
2022-09-30T12:10:02.468Z,81.15
2022-09-30T12:11:02.387Z,79.91
2022-09-30T12:12:02.312Z,79.81
2022-09-30T12:13:02.231Z,79.72
2022-09-30T12:14:02.159Z,79.72
2022-09-30T12:15:02.075Z,80.54
2022-09-30T12:16:02.046Z,81.49
2022-09-30T12:17:02.003Z,82.45
2022-09-30T12:18:01.845Z,82.11
2022-09-30T12:19:01.765Z,82.54
2022-09-30T12:20:01.695Z,82.87
2022-09-30T12:21:01.611Z,80.67
2022-09-30T12:22:01.551Z,80.58
2022-09-30T12:23:01.459Z,80.63
2022-09-30T12:24:01.381Z,80.35
2022-09-30T12:25:01.303Z,80.35
2022-09-30T12:26:01.229Z,79.96
2022-09-30T12:27:01.146Z,81.02
2022-09-30T12:28:01.093Z,80.44
2022-09-30T12:29:03.425Z,81.02
2022-09-30T12:30:00.912Z,81.30
2022-09-30T12:31:00.845Z,81.21
2022-09-30T12:32:00.879Z,82.83
2022-09-30T12:33:00.684Z,82.54
2022-09-30T12:34:00.614Z,81.68
2022-09-30T12:35:00.529Z,82.07
2022-09-30T12:36:00.451Z,82.07
2022-09-30T12:37:00.377Z,81.40
2022-09-30T12:38:00.300Z,81.40
2022-09-30T12:39:00.224Z,81.68
2022-09-30T12:40:00.146Z,82.17
2022-09-30T12:41:00.080Z,83.03
2022-09-30T12:41:59.994Z,82.83
2022-09-30T12:42:59.910Z,82.26
2022-09-30T12:43:59.833Z,82.17
2022-09-30T12:44:59.756Z,83.98
2022-09-30T12:45:59.801Z,83.12
2022-09-30T12:46:59.601Z,83.69
2022-09-30T12:47:59.522Z,83.12
2022-09-30T12:48:59.448Z,82.49
2022-09-30T12:49:59.365Z,83.16
2022-09-30T12:50:59.295Z,83.45
2022-09-30T12:51:59.214Z,84.12
2022-09-30T12:52:59.136Z,84.59