createdAt,value
2019-04-25T00:02:08.402Z,21.00
2019-04-25T00:04:34.572Z,21.00
2019-04-25T00:07:02.589Z,21.00
2019-04-25T00:09:28.758Z,20.90
2019-04-25T00:11:54.910Z,20.90
2019-04-25T00:14:22.445Z,20.90
2019-04-25T00:16:47.280Z,20.90
2019-04-25T00:19:13.457Z,20.90
2019-04-25T00:21:40.925Z,21.00
2019-04-25T00:24:06.582Z,20.90
2019-04-25T00:26:32.751Z,20.90
2019-04-25T00:28:58.922Z,20.90
2019-04-25T00:31:26.091Z,20.90
2019-04-25T00:33:53.123Z,21.00
2019-04-25T00:36:17.512Z,20.90
2019-04-25T00:38:46.259Z,20.90
2019-04-25T00:41:11.535Z,20.90
2019-04-25T00:43:36.855Z,20.90
2019-04-25T00:46:03.047Z,20.90
2019-04-25T00:48:29.212Z,20.90
2019-04-25T00:50:55.416Z,20.90
2019-04-25T00:53:22.352Z,20.90
2019-04-25T00:55:48.662Z,20.90
2019-04-25T00:58:14.725Z,20.80
2019-04-25T01:00:41.587Z,20.90
2019-04-25T01:03:07.092Z,20.90
2019-04-25T01:05:33.281Z,20.90
2019-04-25T01:08:00.153Z,20.90
2019-04-25T01:10:26.318Z,20.90
2019-04-25T01:12:53.226Z,20.90
2019-04-25T01:15:19.445Z,20.90
2019-04-25T01:17:45.601Z,20.90
2019-04-25T01:20:11.769Z,20.90
2019-04-25T01:22:37.915Z,20.90
2019-04-25T01:25:04.081Z,20.90
2019-04-25T01:27:30.246Z,20.90
2019-04-25T01:29:56.462Z,20.90
2019-04-25T01:32:23.755Z,20.90
2019-04-25T01:34:48.804Z,20.90
2019-04-25T01:37:14.985Z,20.80
2019-04-25T01:39:41.149Z,20.80
2019-04-25T01:42:07.336Z,20.80
2019-04-25T01:44:34.050Z,20.80
2019-04-25T01:46:59.718Z,20.80
2019-04-25T01:49:25.875Z,20.80
2019-04-25T01:51:54.013Z,20.80
2019-04-25T01:54:18.245Z,20.80
2019-04-25T01:56:44.447Z,20.80
2019-04-25T01:59:10.593Z,20.80
2019-04-25T02:01:36.760Z,20.80
2019-04-25T02:04:03.536Z,20.70
2019-04-25T02:06:29.145Z,20.70
2019-04-25T02:08:56.238Z,20.70
2019-04-25T02:11:23.945Z,20.70
2019-04-25T02:13:49.286Z,20.60
2019-04-25T02:16:15.447Z,20.60
2019-04-25T02:18:41.611Z,20.60
2019-04-25T02:21:07.796Z,20.60
2019-04-25T02:23:34.174Z,20.60
2019-04-25T02:26:11.762Z,20.60
2019-04-25T02:28:26.391Z,20.60
2019-04-25T02:30:53.645Z,20.60
2019-04-25T02:33:19.506Z,20.60
2019-04-25T02:35:46.677Z,20.50
2019-04-25T02:38:11.897Z,20.50
2019-04-25T02:40:38.050Z,20.60
2019-04-25T02:43:07.925Z,20.60
2019-04-25T02:45:30.418Z,20.50
2019-04-25T02:47:58.104Z,20.40
2019-04-25T02:50:24.596Z,20.50
2019-04-25T02:52:49.018Z,20.60
2019-04-25T02:55:28.019Z,20.50
2019-04-25T02:57:44.707Z,20.50
2019-04-25T03:00:08.796Z,20.40
2019-04-25T03:02:36.773Z,20.50
2019-04-25T03:05:01.345Z,20.50
2019-04-25T03:07:26.996Z,20.50
2019-04-25T03:09:54.735Z,20.40
2019-04-25T03:12:29.069Z,20.50
2019-04-25T03:14:45.553Z,20.50
2019-04-25T03:17:14.011Z,20.30
2019-04-25T03:19:37.917Z,20.30
2019-04-25T03:22:09.170Z,20.40
2019-04-25T03:24:31.057Z,20.40
2019-04-25T03:26:57.225Z,20.30
2019-04-25T03:29:24.766Z,20.20
2019-04-25T03:31:49.600Z,20.10
2019-04-25T03:34:20.290Z,20.00
2019-04-25T03:36:43.708Z,20.00
2019-04-25T03:39:08.761Z,20.00
2019-04-25T03:41:34.393Z,20.00
2019-04-25T03:44:00.574Z,20.00
2019-04-25T03:46:26.733Z,19.90
2019-04-25T03:48:53.979Z,20.00
2019-04-25T03:51:19.105Z,20.00
2019-04-25T03:53:45.281Z,19.90
2019-04-25T03:56:11.440Z,19.90
2019-04-25T03:58:37.618Z,19.90
2019-04-25T04:01:05.941Z,19.90
2019-04-25T04:03:29.978Z,19.90
2019-04-25T04:05:56.906Z,19.90
2019-04-25T04:08:24.296Z,19.90
2019-04-25T04:10:49.244Z,19.90
2019-04-25T04:13:15.882Z,20.00
2019-04-25T04:15:43.330Z,20.00
2019-04-25T04:18:08.594Z,20.00
2019-04-25T04:20:33.997Z,19.90
2019-04-25T04:23:00.149Z,19.90
2019-04-25T04:25:26.346Z,19.90
2019-04-25T04:27:53.786Z,19.80
2019-04-25T04:30:18.719Z,19.90
2019-04-25T04:32:44.867Z,19.80
2019-04-25T04:35:11.045Z,19.80
2019-04-25T04:37:37.218Z,19.80
2019-04-25T04:40:03.642Z,19.80
2019-04-25T04:42:29.605Z,19.80
2019-04-25T04:44:56.520Z,19.80
2019-04-25T04:47:23.507Z,19.80
2019-04-25T04:49:48.867Z,19.80
2019-04-25T04:52:15.850Z,19.80
2019-04-25T04:54:41.220Z,19.90
2019-04-25T04:57:18.701Z,19.90
2019-04-25T04:59:33.849Z,19.90
2019-04-25T05:01:59.845Z,19.90
2019-04-25T05:04:26.003Z,20.10
2019-04-25T05:06:53.623Z,20.00
2019-04-25T05:09:18.378Z,19.90
2019-04-25T05:11:44.547Z,19.90
2019-04-25T05:14:11.734Z,19.90
2019-04-25T05:16:36.912Z,19.80
2019-04-25T05:19:03.746Z,19.80
2019-04-25T05:21:29.301Z,19.80
2019-04-25T05:23:55.489Z,19.80
2019-04-25T05:26:26.821Z,19.90
2019-04-25T05:28:53.309Z,20.00
2019-04-25T05:31:19.284Z,20.00
2019-04-25T05:33:45.419Z,20.00
2019-04-25T05:36:11.614Z,19.90
2019-04-25T05:38:37.778Z,20.00
2019-04-25T05:41:04.070Z,20.00
2019-04-25T05:43:30.142Z,20.00
2019-04-25T05:45:56.305Z,20.00
2019-04-25T05:48:23.584Z,20.00
2019-04-25T05:50:48.659Z,20.10
2019-04-25T05:53:16.169Z,20.10
2019-04-25T05:55:41.028Z,20.00
2019-04-25T05:58:07.190Z,20.10
2019-04-25T06:00:34.040Z,20.00
2019-04-25T06:02:59.557Z,20.10
2019-04-25T06:05:27.308Z,20.10
2019-04-25T06:07:54.172Z,20.10
2019-04-25T06:10:19.485Z,20.10
2019-04-25T06:12:45.088Z,20.10
2019-04-25T06:15:11.248Z,20.20
2019-04-25T06:17:37.425Z,20.30
2019-04-25T06:20:06.011Z,20.30
2019-04-25T06:22:29.798Z,20.30
2019-04-25T06:24:55.964Z,20.30
2019-04-25T06:27:22.484Z,20.30
2019-04-25T06:29:57.679Z,20.30
2019-04-25T06:32:14.564Z,20.40
2019-04-25T06:34:40.735Z,20.40
2019-04-25T06:37:06.897Z,20.40
2019-04-25T06:39:33.967Z,20.50
2019-04-25T06:41:59.249Z,20.50
2019-04-25T06:44:27.169Z,20.40
2019-04-25T06:46:51.590Z,20.50
2019-04-25T06:49:17.768Z,20.40
2019-04-25T06:51:44.057Z,20.40
2019-04-25T06:54:10.157Z,20.40
2019-04-25T06:56:36.311Z,20.40
2019-04-25T06:59:03.494Z,20.30
2019-04-25T07:01:28.949Z,20.30
2019-04-25T07:03:54.899Z,20.40
2019-04-25T07:06:21.069Z,20.30
2019-04-25T07:08:47.232Z,20.30
2019-04-25T07:11:14.147Z,20.30
2019-04-25T07:13:40.322Z,20.30
2019-04-25T07:16:06.495Z,20.30
2019-04-25T07:18:35.775Z,20.20
2019-04-25T07:20:58.886Z,20.20
2019-04-25T07:23:25.476Z,20.40
2019-04-25T07:25:51.242Z,20.40
2019-04-25T07:28:24.350Z,20.40
2019-04-25T07:30:50.121Z,20.40
2019-04-25T07:33:10.572Z,20.50
2019-04-25T07:35:36.732Z,20.50
2019-04-25T07:38:03.999Z,20.40
2019-04-25T07:40:29.650Z,20.40
2019-04-25T07:42:55.300Z,20.30
2019-04-25T07:45:21.466Z,20.30
2019-04-25T07:47:47.645Z,20.20
2019-04-25T07:50:15.320Z,20.30
2019-04-25T07:52:40.005Z,20.30
2019-04-25T07:55:06.157Z,20.40
2019-04-25T07:57:33.523Z,20.30
2019-04-25T07:59:58.503Z,20.40
2019-04-25T08:02:24.661Z,20.30
2019-04-25T08:04:50.818Z,20.20
2019-04-25T08:07:17.403Z,20.40
2019-04-25T08:09:44.287Z,20.50
2019-04-25T08:12:09.752Z,20.40
2019-04-25T08:14:35.927Z,20.40
2019-04-25T08:17:03.629Z,20.50
2019-04-25T08:19:28.715Z,20.50
2019-04-25T08:21:54.488Z,20.50
2019-04-25T08:24:20.636Z,20.50
2019-04-25T08:26:46.793Z,20.50
2019-04-25T08:29:13.290Z,20.50
2019-04-25T08:31:39.382Z,20.50
2019-04-25T08:34:05.334Z,20.50
2019-04-25T08:36:35.498Z,20.50
2019-04-25T08:38:57.673Z,20.50
2019-04-25T08:41:23.961Z,20.50
2019-04-25T08:43:50.041Z,20.50
2019-04-25T08:46:16.997Z,20.60
2019-04-25T08:48:44.396Z,20.50
2019-04-25T08:51:09.353Z,20.60
2019-04-25T08:53:36.606Z,20.50
2019-04-25T08:56:03.811Z,20.40
2019-04-25T08:58:28.665Z,20.50
2019-04-25T09:01:00.733Z,20.60
2019-04-25T09:03:21.034Z,20.60
2019-04-25T09:05:47.200Z,20.60
2019-04-25T09:08:14.213Z,20.60
2019-04-25T09:10:40.158Z,20.50
2019-04-25T09:13:05.950Z,20.50
2019-04-25T09:15:33.720Z,20.60
2019-04-25T09:17:58.316Z,20.60
2019-04-25T09:20:24.464Z,20.60
2019-04-25T09:22:50.621Z,20.60
2019-04-25T09:25:16.788Z,20.60
2019-04-25T09:27:43.780Z,20.60
2019-04-25T09:30:09.144Z,20.60
2019-04-25T09:32:35.680Z,20.60
2019-04-25T09:35:01.526Z,20.60
2019-04-25T09:37:27.685Z,20.60
2019-04-25T09:39:55.830Z,20.70
2019-04-25T09:42:20.043Z,20.70
2019-04-25T09:44:46.659Z,20.60
2019-04-25T09:47:13.623Z,20.60
2019-04-25T09:49:39.122Z,20.60
2019-04-25T09:52:04.813Z,20.60
2019-04-25T09:54:30.976Z,20.60
2019-04-25T09:56:57.158Z,20.70
2019-04-25T09:59:28.045Z,20.70
2019-04-25T10:01:49.494Z,20.70
2019-04-25T10:04:15.662Z,20.70
2019-04-25T10:06:43.489Z,20.70
2019-04-25T10:09:08.007Z,20.70
2019-04-25T10:11:34.158Z,20.70
2019-04-25T10:14:00.305Z,20.70
2019-04-25T10:16:26.460Z,20.70
2019-04-25T10:18:53.314Z,20.70
2019-04-25T10:21:18.818Z,20.70
2019-04-25T10:23:46.471Z,20.70
2019-04-25T10:26:11.175Z,20.70
2019-04-25T10:28:37.332Z,20.60
2019-04-25T10:31:03.701Z,20.70
2019-04-25T10:33:32.924Z,20.70
2019-04-25T10:36:01.207Z,20.70
2019-04-25T10:38:25.308Z,20.70
2019-04-25T10:40:51.464Z,20.70
2019-04-25T10:43:17.637Z,20.70
2019-04-25T10:45:44.755Z,20.70
2019-04-25T10:48:10.011Z,20.70
2019-04-25T10:50:36.164Z,20.70
2019-04-25T10:53:03.925Z,20.70
2019-04-25T10:55:28.521Z,20.70
2019-04-25T10:57:55.087Z,20.70
2019-04-25T11:00:20.957Z,20.70
2019-04-25T11:02:47.507Z,20.70
2019-04-25T11:05:13.713Z,20.70
2019-04-25T11:07:39.747Z,20.70
2019-04-25T11:10:05.756Z,20.70
2019-04-25T11:12:33.658Z,20.70
2019-04-25T11:14:58.109Z,20.70
2019-04-25T11:17:24.354Z,20.70
2019-04-25T11:19:51.184Z,20.70
2019-04-25T11:22:16.661Z,20.70
2019-04-25T11:24:43.724Z,20.70
2019-04-25T11:27:09.046Z,20.70
2019-04-25T11:29:35.196Z,20.70
2019-04-25T11:32:01.365Z,20.70
2019-04-25T11:34:27.537Z,20.70
2019-04-25T11:36:54.696Z,20.80
2019-04-25T11:39:20.690Z,20.70
2019-04-25T11:41:48.212Z,20.70
2019-04-25T11:44:13.862Z,20.70
2019-04-25T11:46:39.418Z,20.70
2019-04-25T11:49:05.480Z,20.70
2019-04-25T11:51:31.633Z,20.80
2019-04-25T11:53:57.809Z,20.80
2019-04-25T11:56:24.260Z,20.80
2019-04-25T11:58:50.917Z,20.80
2019-04-25T12:01:17.075Z,20.80
2019-04-25T12:03:45.343Z,20.80
2019-04-25T12:06:11.246Z,20.80
2019-04-25T12:08:35.620Z,20.80
2019-04-25T12:11:01.821Z,20.70
2019-04-25T12:13:27.972Z,20.80
2019-04-25T12:15:54.836Z,20.80
2019-04-25T12:18:20.359Z,20.80
2019-04-25T12:20:47.333Z,20.80
2019-04-25T12:23:14.264Z,20.80
2019-04-25T12:25:38.989Z,20.80
2019-04-25T12:28:05.706Z,20.80
2019-04-25T12:30:39.501Z,20.80
2019-04-25T12:32:57.586Z,20.80
2019-04-25T12:35:24.213Z,20.80
2019-04-25T12:37:49.985Z,20.80
2019-04-25T12:40:16.141Z,20.80
2019-04-25T12:42:42.301Z,20.80
2019-04-25T12:45:08.454Z,20.80
2019-04-25T12:47:34.625Z,20.80
2019-04-25T12:50:00.802Z,20.80
2019-04-25T12:52:26.975Z,20.80
2019-04-25T12:54:54.028Z,20.90
2019-04-25T12:57:19.358Z,20.80
2019-04-25T12:59:46.349Z,20.80
2019-04-25T13:02:13.251Z,20.80
2019-04-25T13:04:37.943Z,20.80
2019-04-25T13:07:05.341Z,20.90
2019-04-25T13:09:31.063Z,20.80
2019-04-25T13:11:57.230Z,20.80
2019-04-25T13:14:23.373Z,20.90
2019-04-25T13:16:50.311Z,20.90
2019-04-25T13:19:23.734Z,20.90
2019-04-25T13:21:43.443Z,20.80
2019-04-25T13:24:10.461Z,20.90
2019-04-25T13:26:35.794Z,20.90
2019-04-25T13:29:03.707Z,20.90
2019-04-25T13:31:28.139Z,20.90
2019-04-25T13:33:54.334Z,20.90
2019-04-25T13:36:20.492Z,20.90
2019-04-25T13:38:46.630Z,20.90
2019-04-25T13:41:12.790Z,20.90
2019-04-25T13:43:38.975Z,20.90
2019-04-25T13:46:05.127Z,20.90
2019-04-25T13:48:32.277Z,20.90
2019-04-25T13:50:57.477Z,20.90
2019-04-25T13:53:24.667Z,20.90
2019-04-25T13:55:49.846Z,20.90
2019-04-25T13:58:15.997Z,20.90
2019-04-25T14:00:45.088Z,20.90
2019-04-25T14:03:11.296Z,20.90
2019-04-25T14:05:37.460Z,20.90
2019-04-25T14:08:03.640Z,20.90
2019-04-25T14:10:30.086Z,20.90
2019-04-25T14:12:56.006Z,20.90
2019-04-25T14:15:25.078Z,20.90
2019-04-25T14:17:49.130Z,20.90
2019-04-25T14:20:15.296Z,20.90
2019-04-25T14:22:43.122Z,21.00
2019-04-25T14:25:07.660Z,21.00
2019-04-25T14:27:34.086Z,20.90
2019-04-25T14:30:00.028Z,20.90
2019-04-25T14:32:27.503Z,20.90
2019-04-25T14:34:52.410Z,21.00
2019-04-25T14:37:18.608Z,21.00
2019-04-25T14:39:44.953Z,21.00
2019-04-25T14:42:11.138Z,20.90
2019-04-25T14:44:38.069Z,21.00
2019-04-25T14:47:04.230Z,21.00
2019-04-25T14:49:30.611Z,21.00
2019-04-25T14:51:56.601Z,21.00
2019-04-25T14:54:22.951Z,21.00
2019-04-25T14:56:48.971Z,21.00
2019-04-25T14:59:15.153Z,21.00
2019-04-25T15:01:44.866Z,21.00
2019-04-25T15:04:07.535Z,21.00
2019-04-25T15:06:33.724Z,21.00
2019-04-25T15:08:59.915Z,21.00
2019-04-25T15:11:26.948Z,21.00
2019-04-25T15:13:52.278Z,21.00
2019-04-25T15:16:18.469Z,21.00
2019-04-25T15:18:46.930Z,21.00
2019-04-25T15:21:13.580Z,21.00
2019-04-25T15:23:39.753Z,21.00
2019-04-25T15:26:05.927Z,21.00
2019-04-25T15:28:32.081Z,21.00
2019-04-25T15:30:58.248Z,21.00
2019-04-25T15:33:24.413Z,21.00
2019-04-25T15:35:50.585Z,21.00
2019-04-25T15:38:17.512Z,21.00
2019-04-25T15:45:47.078Z,21.00
2019-04-25T15:53:21.307Z,21.00
2019-04-25T15:55:49.399Z,21.00
2019-04-25T16:03:21.978Z,21.00
2019-04-25T16:05:51.203Z,21.00
2019-04-25T16:08:18.963Z,21.00
2019-04-25T16:10:45.996Z,21.00
2019-04-25T16:13:12.442Z,21.00
2019-04-25T16:15:47.129Z,21.00
2019-04-25T16:18:13.565Z,21.00
2019-04-25T16:25:47.102Z,21.00
2019-04-25T16:33:16.922Z,21.00
2019-04-25T16:38:21.179Z,21.00
2019-04-25T16:40:49.300Z,21.00
2019-04-25T16:43:20.890Z,21.00
2019-04-25T16:45:49.840Z,21.00
2019-04-25T16:48:17.258Z,21.00
2019-04-25T16:53:17.542Z,21.00
2019-04-25T16:55:45.400Z,21.00
2019-04-25T17:08:17.513Z,21.00
2019-04-25T17:10:44.096Z,21.00
2019-04-25T17:15:43.719Z,21.10
2019-04-25T17:18:10.199Z,21.00
2019-04-25T17:20:36.962Z,21.00
2019-04-25T17:23:03.490Z,21.00
2019-04-25T17:25:31.273Z,21.10
2019-04-25T17:28:03.829Z,21.10
2019-04-25T17:38:07.858Z,21.00
2019-04-25T17:40:35.539Z,21.00
2019-04-25T17:43:10.964Z,21.00
2019-04-25T17:48:01.214Z,21.00
2019-04-25T17:50:27.817Z,21.00
2019-04-25T17:52:57.108Z,21.00
2019-04-25T17:55:27.107Z,21.00
2019-04-25T17:57:54.516Z,21.10
2019-04-25T18:00:21.955Z,21.10
2019-04-25T18:02:58.369Z,21.00
2019-04-25T18:05:15.142Z,21.00
2019-04-25T18:07:42.524Z,21.00
2019-04-25T18:10:09.163Z,21.00
2019-04-25T18:12:40.055Z,21.10
2019-04-25T18:15:05.678Z,21.10
2019-04-25T18:17:32.135Z,21.00
2019-04-25T18:19:58.976Z,21.00
2019-04-25T18:22:25.409Z,21.00
2019-04-25T18:27:23.754Z,21.00
2019-04-25T18:29:50.362Z,21.00
2019-04-25T18:32:21.597Z,21.00
2019-04-25T18:34:48.926Z,21.10
2019-04-25T18:37:15.265Z,21.00
2019-04-25T18:39:42.020Z,21.00
2019-04-25T18:42:09.510Z,21.00
2019-04-25T18:47:07.931Z,21.00
2019-04-25T18:49:34.644Z,21.00
2019-04-25T18:52:01.170Z,21.00
2019-04-25T18:54:33.049Z,21.00
2019-04-25T18:57:00.332Z,21.00
2019-04-25T18:59:27.747Z,21.00
2019-04-25T19:01:54.218Z,21.00
2019-04-25T19:04:21.041Z,21.00
2019-04-25T19:06:55.193Z,21.00
2019-04-25T19:09:21.215Z,21.00
2019-04-25T19:11:51.346Z,21.00
2019-04-25T19:19:22.008Z,21.00
2019-04-25T19:21:51.972Z,21.00
2019-04-25T19:24:21.270Z,21.00
2019-04-25T19:26:47.943Z,21.00
2019-04-25T19:29:14.226Z,21.00
2019-04-25T19:31:40.908Z,20.90
2019-04-25T19:34:09.709Z,21.00
2019-04-25T19:36:39.134Z,20.90
2019-04-25T19:39:09.127Z,21.00
2019-04-25T19:41:38.963Z,20.90
2019-04-25T19:46:39.076Z,20.90
2019-04-25T19:49:09.224Z,20.90
2019-04-25T19:51:36.592Z,20.90
2019-04-25T19:56:35.026Z,20.90
2019-04-25T19:59:02.725Z,20.90
2019-04-25T20:01:33.198Z,20.90
2019-04-25T20:03:59.742Z,20.90
2019-04-25T20:06:27.151Z,20.90
2019-04-25T20:08:53.781Z,20.90
2019-04-25T20:11:23.357Z,20.90
2019-04-25T20:16:27.227Z,20.90
2019-04-25T20:22:28.171Z,20.90
2019-04-25T20:25:00.054Z,20.90
2019-04-25T20:29:58.769Z,20.80
2019-04-25T20:32:25.275Z,20.80
2019-04-25T20:34:53.615Z,20.80
2019-04-25T20:37:23.132Z,20.90
2019-04-25T20:39:51.910Z,20.90
2019-04-25T20:47:22.543Z,20.90
2019-04-25T20:49:49.191Z,20.90
2019-04-25T20:54:51.068Z,20.90
2019-04-25T20:57:18.350Z,20.90
2019-04-25T20:59:44.767Z,20.90
2019-04-25T21:04:45.844Z,20.90
2019-04-25T21:07:15.227Z,20.90
2019-04-25T21:09:44.559Z,20.90
2019-04-25T21:12:13.267Z,20.90
2019-04-25T21:14:42.698Z,20.90
2019-04-25T21:19:48.695Z,20.90
2019-04-25T21:24:45.739Z,20.90
2019-04-25T21:27:12.903Z,20.80
2019-04-25T21:29:46.089Z,20.70
2019-04-25T21:32:15.745Z,20.80
2019-04-25T21:34:44.824Z,20.80
2019-04-25T21:37:11.332Z,20.80
2019-04-25T21:42:15.644Z,20.80
2019-04-25T21:44:45.266Z,20.80
2019-04-25T21:47:11.907Z,20.80
2019-04-25T21:49:39.255Z,20.80
2019-04-25T21:52:08.196Z,20.80
2019-04-25T21:57:08.380Z,20.80
2019-04-25T21:59:35.345Z,20.80
2019-04-25T22:02:02.756Z,20.70
2019-04-25T22:09:35.600Z,20.80
2019-04-25T22:17:06.015Z,20.80
2019-04-25T22:22:05.107Z,20.70
2019-04-25T22:24:33.327Z,20.70
2019-04-25T22:29:31.913Z,20.70
2019-04-25T22:31:59.808Z,20.70
2019-04-25T22:34:26.213Z,20.60
2019-04-25T22:36:53.425Z,20.70
2019-04-25T22:39:20.754Z,20.70
2019-04-25T22:46:52.322Z,20.70
2019-04-25T22:49:23.357Z,20.70
2019-04-25T22:51:51.986Z,20.70
2019-04-25T22:56:51.425Z,20.70
2019-04-25T22:59:19.078Z,20.60
