createdAt,value
2017-04-09T00:00:41.096Z,9.40
2017-04-09T00:01:40.333Z,9.40
2017-04-09T00:02:39.505Z,9.40
2017-04-09T00:03:38.686Z,9.40
2017-04-09T00:04:37.932Z,9.40
2017-04-09T00:05:37.245Z,9.40
2017-04-09T00:06:36.421Z,9.40
2017-04-09T00:07:35.632Z,9.40
2017-04-09T00:08:34.864Z,9.30
2017-04-09T00:09:34.028Z,9.30
2017-04-09T00:10:33.202Z,9.30
2017-04-09T00:11:32.428Z,9.30
2017-04-09T00:12:31.592Z,9.30
2017-04-09T00:13:30.769Z,9.30
2017-04-09T00:14:29.928Z,9.30
2017-04-09T00:15:29.090Z,9.30
2017-04-09T00:16:28.540Z,9.30
2017-04-09T00:17:27.736Z,9.20
2017-04-09T00:18:26.925Z,9.20
2017-04-09T00:19:26.100Z,9.20
2017-04-09T00:20:25.292Z,9.10
2017-04-09T00:21:24.484Z,9.10
2017-04-09T00:22:23.821Z,9.10
2017-04-09T00:23:23.002Z,9.10
2017-04-09T00:24:22.180Z,9.10
2017-04-09T00:25:21.343Z,9.00
2017-04-09T00:26:20.548Z,9.00
2017-04-09T00:27:19.841Z,9.10
2017-04-09T00:28:19.141Z,9.10
2017-04-09T00:29:18.349Z,9.10
2017-04-09T00:30:17.583Z,9.10
2017-04-09T00:31:16.753Z,9.10
2017-04-09T00:32:15.956Z,9.10
2017-04-09T00:33:15.126Z,9.00
2017-04-09T00:34:14.648Z,9.10
2017-04-09T00:35:13.951Z,9.00
2017-04-09T00:36:13.149Z,9.00
2017-04-09T00:37:12.350Z,9.00
2017-04-09T00:38:11.537Z,9.00
2017-04-09T00:39:10.773Z,9.00
2017-04-09T00:40:10.048Z,9.00
2017-04-09T00:41:09.217Z,9.00
2017-04-09T00:42:08.394Z,8.90
2017-04-09T00:43:09.036Z,9.00
2017-04-09T00:44:08.208Z,9.00
2017-04-09T00:45:07.376Z,9.00
2017-04-09T00:46:06.932Z,9.00
2017-04-09T00:47:06.127Z,8.90
2017-04-09T00:48:05.337Z,9.00
2017-04-09T00:49:04.512Z,9.00
2017-04-09T00:50:03.712Z,8.90
2017-04-09T00:51:02.896Z,8.90
2017-04-09T00:52:02.196Z,8.90
2017-04-09T00:53:01.428Z,8.90
2017-04-09T00:54:00.592Z,8.90
2017-04-09T00:54:59.781Z,8.90
2017-04-09T00:55:58.955Z,8.90
2017-04-09T00:56:58.120Z,8.90
2017-04-09T00:57:57.337Z,8.90
2017-04-09T00:58:56.513Z,8.90
2017-04-09T00:59:55.684Z,8.80
2017-04-09T01:00:54.929Z,8.90
2017-04-09T01:01:54.126Z,8.80
2017-04-09T01:02:53.380Z,8.90
2017-04-09T01:03:52.601Z,8.80
2017-04-09T01:04:51.780Z,8.90
2017-04-09T01:05:51.066Z,8.80
2017-04-09T01:06:50.268Z,8.80
2017-04-09T01:07:49.476Z,8.80
2017-04-09T01:08:48.665Z,8.80
2017-04-09T01:09:47.856Z,8.80
2017-04-09T01:10:47.041Z,8.70
2017-04-09T01:11:46.213Z,8.80
2017-04-09T01:12:45.392Z,8.70
2017-04-09T01:13:44.606Z,8.70
2017-04-09T01:14:43.781Z,8.70
2017-04-09T01:15:43.128Z,8.70
2017-04-09T01:16:42.319Z,8.70
2017-04-09T01:17:41.536Z,8.70
2017-04-09T01:18:40.713Z,8.70
2017-04-09T01:19:39.940Z,8.70
2017-04-09T01:20:39.162Z,8.70
2017-04-09T01:21:38.395Z,8.60
2017-04-09T01:22:37.568Z,8.70
2017-04-09T01:23:36.736Z,8.60
2017-04-09T01:24:35.928Z,8.60
2017-04-09T01:25:35.132Z,8.60
2017-04-09T01:26:34.303Z,8.60
2017-04-09T01:27:34.144Z,8.60
2017-04-09T01:28:33.364Z,8.60
2017-04-09T01:29:32.466Z,8.60
2017-04-09T01:30:31.582Z,8.60
2017-04-09T01:31:30.708Z,8.50
2017-04-09T01:32:29.820Z,8.50
2017-04-09T01:33:28.987Z,8.50
2017-04-09T01:34:28.095Z,8.50
2017-04-09T01:35:27.219Z,8.50
2017-04-09T01:36:26.324Z,8.50
2017-04-09T01:37:25.443Z,8.50
2017-04-09T01:38:24.680Z,8.50
2017-04-09T01:39:23.831Z,8.50
2017-04-09T01:40:22.946Z,8.50
2017-04-09T01:41:22.071Z,8.50
2017-04-09T01:42:21.172Z,8.50
2017-04-09T01:43:20.275Z,8.40
2017-04-09T01:44:19.387Z,8.40
2017-04-09T01:45:18.519Z,8.40
2017-04-09T01:46:17.632Z,8.40
2017-04-09T01:47:16.733Z,8.30
2017-04-09T01:48:15.822Z,8.30
2017-04-09T01:49:14.914Z,8.30
2017-04-09T01:50:14.009Z,8.30
2017-04-09T01:51:13.227Z,8.30
2017-04-09T01:52:12.313Z,8.30
2017-04-09T01:53:11.427Z,8.30
2017-04-09T01:54:10.518Z,8.20
2017-04-09T01:55:09.599Z,8.30
2017-04-09T01:56:08.703Z,8.30
2017-04-09T01:57:07.822Z,8.20
2017-04-09T01:58:06.898Z,8.30
2017-04-09T01:59:06.002Z,8.20
2017-04-09T02:00:05.135Z,8.30
2017-04-09T02:01:04.210Z,8.20
2017-04-09T02:02:03.309Z,8.20
2017-04-09T02:03:02.422Z,8.20
2017-04-09T02:04:01.510Z,8.20
2017-04-09T02:05:00.594Z,8.20
2017-04-09T02:05:59.678Z,8.20
2017-04-09T02:06:58.790Z,8.20
2017-04-09T02:07:57.894Z,8.20
2017-04-09T02:08:57.039Z,8.20
2017-04-09T02:09:56.185Z,8.20
2017-04-09T02:10:55.294Z,8.20
2017-04-09T02:11:54.378Z,8.10
2017-04-09T02:12:53.469Z,8.10
2017-04-09T02:13:52.562Z,8.10
2017-04-09T02:14:51.831Z,8.10
2017-04-09T02:15:50.922Z,8.10
2017-04-09T02:16:50.456Z,8.10
2017-04-09T02:17:49.551Z,8.10
2017-04-09T02:18:48.634Z,8.10
2017-04-09T02:19:47.718Z,8.00
2017-04-09T02:20:46.881Z,8.00
2017-04-09T02:21:45.974Z,8.10
2017-04-09T02:22:45.087Z,8.10
2017-04-09T02:23:44.169Z,8.00
2017-04-09T02:24:43.287Z,8.10
2017-04-09T02:25:42.386Z,8.00
2017-04-09T02:26:41.602Z,8.00
2017-04-09T02:27:40.779Z,8.00
2017-04-09T02:28:39.934Z,8.00
2017-04-09T02:29:39.066Z,8.00
2017-04-09T02:30:38.214Z,8.00
2017-04-09T02:31:37.341Z,7.90
2017-04-09T02:32:37.408Z,7.90
2017-04-09T02:33:36.542Z,7.90
2017-04-09T02:34:35.686Z,7.90
2017-04-09T02:35:34.823Z,8.00
2017-04-09T02:36:33.955Z,7.90
2017-04-09T02:37:33.082Z,7.90
2017-04-09T02:38:32.291Z,7.90
2017-04-09T02:39:31.415Z,7.90
2017-04-09T02:40:30.565Z,7.90
2017-04-09T02:41:29.690Z,7.90
2017-04-09T02:42:28.918Z,7.90
2017-04-09T02:43:28.107Z,7.90
2017-04-09T02:44:27.279Z,7.90
2017-04-09T02:45:26.438Z,7.90
2017-04-09T02:46:25.609Z,7.90
2017-04-09T02:47:24.775Z,7.90
2017-04-09T02:48:23.930Z,7.90
2017-04-09T02:49:23.055Z,7.80
2017-04-09T02:50:22.218Z,7.80
2017-04-09T02:51:21.354Z,7.80
2017-04-09T02:52:20.514Z,7.80
2017-04-09T02:53:19.673Z,7.80
2017-04-09T02:54:18.978Z,7.80
2017-04-09T02:55:18.124Z,7.80
2017-04-09T02:56:17.294Z,7.80
2017-04-09T02:57:16.410Z,7.80
2017-04-09T02:58:15.578Z,7.70
2017-04-09T02:59:14.729Z,7.70
2017-04-09T03:00:13.901Z,7.70
2017-04-09T03:01:13.046Z,7.70
2017-04-09T03:02:12.346Z,7.70
2017-04-09T03:03:11.461Z,7.70
2017-04-09T03:04:10.585Z,7.70
2017-04-09T03:05:09.738Z,7.70
2017-04-09T03:06:08.869Z,7.70
2017-04-09T03:07:07.999Z,7.70
2017-04-09T03:08:07.170Z,7.70
2017-04-09T03:09:06.326Z,7.70
2017-04-09T03:10:05.450Z,7.60
2017-04-09T03:11:04.586Z,7.70
2017-04-09T03:12:03.731Z,7.60
2017-04-09T03:13:02.859Z,7.60
2017-04-09T03:14:02.047Z,7.60
2017-04-09T03:15:01.177Z,7.60
2017-04-09T03:16:00.323Z,7.50
2017-04-09T03:16:59.514Z,7.50
2017-04-09T03:17:58.638Z,7.50
2017-04-09T03:18:57.766Z,7.60
2017-04-09T03:19:56.918Z,7.50
2017-04-09T03:20:56.067Z,7.60
2017-04-09T03:21:55.454Z,7.50
2017-04-09T03:22:54.598Z,7.50
2017-04-09T03:23:53.730Z,7.50
2017-04-09T03:24:52.854Z,7.50
2017-04-09T03:25:52.030Z,7.50
2017-04-09T03:26:51.158Z,7.50
2017-04-09T03:27:50.272Z,7.50
2017-04-09T03:28:49.358Z,7.50
2017-04-09T03:29:48.443Z,7.50
2017-04-09T03:30:47.525Z,7.50
2017-04-09T03:31:46.639Z,7.40
2017-04-09T03:32:45.730Z,7.50
2017-04-09T03:33:44.817Z,7.40
2017-04-09T03:34:43.938Z,7.40
2017-04-09T03:35:43.033Z,7.40
2017-04-09T03:36:42.118Z,7.40
2017-04-09T03:37:41.328Z,7.40
2017-04-09T03:38:40.458Z,7.40
2017-04-09T03:39:39.566Z,7.40
2017-04-09T03:40:38.662Z,7.40
2017-04-09T03:41:37.786Z,7.40
2017-04-09T03:42:36.875Z,7.40
2017-04-09T03:43:36.008Z,7.30
2017-04-09T03:44:35.102Z,7.40
2017-04-09T03:45:34.201Z,7.30
2017-04-09T03:46:33.287Z,7.30
2017-04-09T03:47:32.387Z,7.30
2017-04-09T03:48:31.479Z,7.30
2017-04-09T03:49:30.613Z,7.30
2017-04-09T03:50:29.698Z,7.20
2017-04-09T03:51:28.786Z,7.30
2017-04-09T03:52:27.882Z,7.30
2017-04-09T03:53:26.966Z,7.20
2017-04-09T03:54:26.046Z,7.30
2017-04-09T03:55:25.186Z,7.30
2017-04-09T03:56:24.266Z,7.30
2017-04-09T03:57:23.353Z,7.30
2017-04-09T03:58:22.454Z,7.30
2017-04-09T03:59:21.546Z,7.20
2017-04-09T04:00:20.647Z,7.30
2017-04-09T04:01:19.810Z,7.30
2017-04-09T04:02:18.905Z,7.30
2017-04-09T04:03:17.995Z,7.30
2017-04-09T04:04:17.090Z,7.30
2017-04-09T04:05:16.182Z,7.30
2017-04-09T04:06:15.266Z,7.30
2017-04-09T04:07:14.503Z,7.30
2017-04-09T04:08:13.618Z,7.30
2017-04-09T04:09:12.705Z,7.30
2017-04-09T04:10:11.786Z,7.30
2017-04-09T04:11:10.869Z,7.30
2017-04-09T04:12:09.950Z,7.30
2017-04-09T04:13:09.170Z,7.20
2017-04-09T04:14:08.246Z,7.30
2017-04-09T04:15:07.342Z,7.30
2017-04-09T04:16:06.442Z,7.30
2017-04-09T04:17:05.547Z,7.30
2017-04-09T04:18:04.631Z,7.20
2017-04-09T04:19:03.766Z,7.20
2017-04-09T04:20:03.042Z,7.20
2017-04-09T04:21:02.135Z,7.20
2017-04-09T04:22:01.226Z,7.20
2017-04-09T04:23:00.316Z,7.20
2017-04-09T04:23:59.403Z,7.20
2017-04-09T04:24:58.525Z,7.20
2017-04-09T04:25:57.626Z,7.20
2017-04-09T04:26:56.718Z,7.20
2017-04-09T04:27:55.907Z,7.10
2017-04-09T04:28:55.047Z,7.10
2017-04-09T04:29:54.179Z,7.10
2017-04-09T04:30:53.362Z,7.10
2017-04-09T04:31:52.505Z,7.10
2017-04-09T04:32:51.633Z,7.10
2017-04-09T04:33:50.766Z,7.10
2017-04-09T04:34:49.908Z,7.10
2017-04-09T04:35:49.055Z,7.10
2017-04-09T04:36:48.434Z,7.00
2017-04-09T04:37:47.578Z,7.00
2017-04-09T04:38:46.709Z,7.00
2017-04-09T04:39:45.842Z,7.00
2017-04-09T04:40:44.991Z,7.00
2017-04-09T04:41:44.146Z,7.00
2017-04-09T04:42:43.419Z,7.00
2017-04-09T04:43:42.558Z,7.00
2017-04-09T04:44:41.696Z,7.00
2017-04-09T04:45:40.837Z,7.00
2017-04-09T04:46:39.966Z,7.00
2017-04-09T04:47:39.102Z,7.00
2017-04-09T04:48:38.294Z,7.00
2017-04-09T04:49:37.431Z,7.00
2017-04-09T04:50:36.558Z,7.00
2017-04-09T04:51:35.718Z,7.00
2017-04-09T04:52:34.859Z,7.00
2017-04-09T04:53:33.993Z,6.90
2017-04-09T04:54:33.166Z,7.00
2017-04-09T04:55:32.322Z,6.90
2017-04-09T04:56:31.460Z,6.90
2017-04-09T04:57:30.597Z,7.00
2017-04-09T04:58:29.731Z,6.90
2017-04-09T04:59:28.862Z,6.90
2017-04-09T05:00:28.122Z,6.90
2017-04-09T05:01:27.262Z,6.90
2017-04-09T05:02:26.398Z,6.90
2017-04-09T05:03:25.535Z,6.90
2017-04-09T05:04:24.715Z,6.90
2017-04-09T05:05:23.854Z,6.90
2017-04-09T05:06:23.021Z,6.80
2017-04-09T05:07:22.164Z,6.90
2017-04-09T05:08:21.302Z,6.80
2017-04-09T05:09:20.697Z,6.80
2017-04-09T05:10:19.841Z,6.90
2017-04-09T05:11:19.246Z,6.90
2017-04-09T05:12:18.434Z,6.90
2017-04-09T05:13:17.566Z,6.90
2017-04-09T05:14:16.691Z,6.90
2017-04-09T05:15:15.834Z,6.90
2017-04-09T05:16:14.977Z,6.90
2017-04-09T05:17:14.110Z,6.90
2017-04-09T05:18:13.280Z,6.90
2017-04-09T05:19:12.431Z,7.00
2017-04-09T05:20:11.603Z,7.00
2017-04-09T05:21:10.735Z,7.00
2017-04-09T05:22:09.882Z,7.00
2017-04-09T05:23:09.014Z,7.10
2017-04-09T05:24:08.192Z,7.10
2017-04-09T05:25:07.358Z,7.10
2017-04-09T05:26:06.492Z,7.10
2017-04-09T05:27:05.642Z,7.10
2017-04-09T05:28:04.786Z,7.10
2017-04-09T05:29:03.890Z,7.10
2017-04-09T05:30:03.014Z,7.20
2017-04-09T05:31:02.110Z,7.20
2017-04-09T05:32:01.210Z,7.20
2017-04-09T05:33:00.297Z,7.20
2017-04-09T05:33:59.400Z,7.30
2017-04-09T05:34:58.541Z,7.30
2017-04-09T05:35:57.678Z,7.30
2017-04-09T05:36:56.774Z,7.40
2017-04-09T05:37:55.865Z,7.40
2017-04-09T05:38:54.959Z,7.40
2017-04-09T05:39:54.058Z,7.40
2017-04-09T05:40:53.148Z,7.40
2017-04-09T05:41:52.265Z,7.40
2017-04-09T05:42:51.362Z,7.40
2017-04-09T05:43:50.459Z,7.40
2017-04-09T05:44:49.545Z,7.40
2017-04-09T05:45:48.678Z,7.50
2017-04-09T05:46:47.765Z,7.50
2017-04-09T05:47:47.658Z,7.50
2017-04-09T05:48:46.745Z,7.50
2017-04-09T05:49:45.825Z,7.60
2017-04-09T05:50:44.918Z,7.60
2017-04-09T05:51:44.005Z,7.70
2017-04-09T05:52:43.102Z,7.70
2017-04-09T05:53:42.246Z,7.80
2017-04-09T05:54:41.330Z,7.90
2017-04-09T05:55:40.436Z,7.90
2017-04-09T05:56:39.525Z,8.00
2017-04-09T05:57:38.606Z,8.00
2017-04-09T05:58:37.707Z,8.10
2017-04-09T05:59:36.924Z,8.10
2017-04-09T06:00:36.013Z,8.10
2017-04-09T06:01:35.095Z,8.20
2017-04-09T06:02:34.187Z,8.20
2017-04-09T06:03:33.280Z,8.30
2017-04-09T06:04:32.374Z,8.40
2017-04-09T06:05:31.502Z,8.40
2017-04-09T06:06:30.595Z,8.50
2017-04-09T06:07:29.694Z,8.50
2017-04-09T06:08:28.773Z,8.60
2017-04-09T06:09:27.855Z,8.60
2017-04-09T06:10:26.938Z,8.70
2017-04-09T06:11:26.074Z,8.70
2017-04-09T06:12:25.174Z,8.80
2017-04-09T06:13:24.261Z,8.90
2017-04-09T06:14:23.350Z,8.90
2017-04-09T06:15:22.441Z,9.00
2017-04-09T06:16:21.530Z,9.00
2017-04-09T06:17:20.794Z,9.10
2017-04-09T06:18:19.873Z,9.20
2017-04-09T06:19:18.955Z,9.20
2017-04-09T06:20:18.041Z,9.20
2017-04-09T06:21:17.118Z,9.20
2017-04-09T06:22:16.195Z,9.30
2017-04-09T06:23:15.315Z,9.30
2017-04-09T06:24:14.411Z,9.40
2017-04-09T06:25:13.517Z,9.50
2017-04-09T06:26:12.594Z,9.50
2017-04-09T06:27:11.678Z,9.60
2017-04-09T06:28:10.798Z,9.70
2017-04-09T06:29:09.923Z,9.70
2017-04-09T06:30:09.015Z,9.80
2017-04-09T06:31:08.103Z,9.80
2017-04-09T06:32:07.192Z,9.90
2017-04-09T06:33:06.284Z,10.00
2017-04-09T06:34:05.374Z,10.00
2017-04-09T06:35:04.502Z,10.10
2017-04-09T06:36:03.595Z,10.10
2017-04-09T06:37:02.677Z,10.20
2017-04-09T06:38:01.749Z,10.20
2017-04-09T06:39:00.834Z,10.30
2017-04-09T06:39:59.923Z,10.30
2017-04-09T06:40:59.042Z,10.40
2017-04-09T06:41:58.126Z,10.40
2017-04-09T06:42:57.214Z,10.50
2017-04-09T06:43:56.298Z,10.60
2017-04-09T06:44:55.387Z,10.60
2017-04-09T06:45:54.819Z,10.60
2017-04-09T06:46:53.925Z,10.70
2017-04-09T06:47:53.011Z,10.80
2017-04-09T06:48:52.099Z,10.80
2017-04-09T06:49:51.186Z,10.90
2017-04-09T06:50:50.274Z,10.90
2017-04-09T06:51:49.364Z,11.00
2017-04-09T06:52:48.485Z,11.00
2017-04-09T06:53:47.575Z,11.10
2017-04-09T06:54:46.658Z,11.10
2017-04-09T06:55:45.742Z,11.20
2017-04-09T06:56:44.823Z,11.30
2017-04-09T06:57:43.910Z,11.30
2017-04-09T06:58:43.173Z,11.30
2017-04-09T06:59:42.282Z,11.40
2017-04-09T07:00:41.369Z,11.40
2017-04-09T07:01:40.455Z,11.50
2017-04-09T07:02:44.517Z,11.50
2017-04-09T07:03:43.638Z,11.60
2017-04-09T07:04:42.811Z,11.70
2017-04-09T07:05:41.942Z,11.70
2017-04-09T07:06:41.034Z,11.70
2017-04-09T07:07:40.126Z,11.80
2017-04-09T07:08:39.222Z,11.80
2017-04-09T07:09:38.318Z,11.90
2017-04-09T07:10:37.470Z,11.90
2017-04-09T07:11:36.558Z,12.00
2017-04-09T07:12:35.638Z,12.00
2017-04-09T07:13:34.726Z,12.00
2017-04-09T07:14:33.809Z,12.10
2017-04-09T07:15:32.906Z,12.10
2017-04-09T07:16:32.113Z,12.20
2017-04-09T07:17:31.235Z,12.30
2017-04-09T07:18:30.322Z,12.30
2017-04-09T07:19:29.419Z,12.40
2017-04-09T07:20:28.510Z,12.50
2017-04-09T07:21:27.600Z,12.60
2017-04-09T07:22:26.739Z,12.60
2017-04-09T07:23:25.838Z,12.70
2017-04-09T07:24:24.923Z,12.70
2017-04-09T07:25:24.010Z,12.70
2017-04-09T07:26:23.101Z,12.70
2017-04-09T07:27:22.190Z,12.70
2017-04-09T07:28:21.414Z,12.80
2017-04-09T07:29:20.542Z,12.90
2017-04-09T07:30:19.675Z,13.00
2017-04-09T07:31:18.850Z,13.00
2017-04-09T07:32:17.990Z,13.10
2017-04-09T07:35:13.146Z,13.30
2017-04-09T07:36:12.323Z,13.30
2017-04-09T07:37:11.473Z,13.40
2017-04-09T07:38:10.622Z,13.40
2017-04-09T07:39:09.824Z,13.50
2017-04-09T07:40:08.975Z,13.50
2017-04-09T07:41:08.118Z,13.60
2017-04-09T07:42:07.255Z,13.60
2017-04-09T07:43:06.386Z,13.70
2017-04-09T07:44:05.521Z,13.80
2017-04-09T07:45:04.654Z,13.80
2017-04-09T07:46:03.784Z,13.70
2017-04-09T07:47:02.918Z,13.60
2017-04-09T07:48:02.051Z,13.70
2017-04-09T07:49:01.185Z,13.70
2017-04-09T07:50:00.366Z,13.80
2017-04-09T07:50:59.503Z,13.80
2017-04-09T07:51:58.642Z,13.90
2017-04-09T07:52:57.779Z,14.00
2017-04-09T07:53:56.918Z,14.00
2017-04-09T07:54:56.050Z,14.10
2017-04-09T07:55:55.229Z,14.10
2017-04-09T07:56:54.354Z,14.10
2017-04-09T07:57:53.506Z,14.20
2017-04-09T07:58:52.645Z,14.20
2017-04-09T07:59:52.026Z,14.30
2017-04-09T08:00:51.174Z,14.40
2017-04-09T08:01:50.374Z,14.40
2017-04-09T08:02:49.514Z,14.40
2017-04-09T08:03:48.638Z,14.30
2017-04-09T08:04:47.775Z,14.20
2017-04-09T08:05:46.943Z,14.00
2017-04-09T08:06:46.088Z,14.00
2017-04-09T08:07:45.954Z,13.90
2017-04-09T08:08:45.117Z,13.90
2017-04-09T08:09:44.303Z,13.90
2017-04-09T08:10:43.482Z,14.00
2017-04-09T08:11:42.623Z,14.20
2017-04-09T08:12:41.766Z,14.20
2017-04-09T08:13:40.951Z,14.30
2017-04-09T08:14:40.085Z,14.20
2017-04-09T08:15:39.230Z,14.30
2017-04-09T08:16:38.627Z,14.40
2017-04-09T08:17:37.778Z,14.50
2017-04-09T08:18:36.911Z,14.50
2017-04-09T08:19:36.090Z,14.50
2017-04-09T08:20:35.231Z,14.50
2017-04-09T08:21:34.386Z,14.70
2017-04-09T08:22:33.529Z,14.80
2017-04-09T08:23:32.783Z,14.90
2017-04-09T08:24:31.930Z,14.90
2017-04-09T08:25:31.094Z,14.90
2017-04-09T08:26:30.222Z,15.00
2017-04-09T08:27:29.390Z,14.90
2017-04-09T08:28:28.543Z,14.80
2017-04-09T08:29:27.698Z,14.70
2017-04-09T08:30:26.797Z,14.70
2017-04-09T08:31:25.937Z,14.60
2017-04-09T08:32:25.022Z,14.60
2017-04-09T08:33:24.113Z,14.60
2017-04-09T08:34:23.207Z,14.70
2017-04-09T08:35:22.346Z,14.80
2017-04-09T08:36:21.443Z,14.90
2017-04-09T08:37:22.376Z,15.10
2017-04-09T08:38:21.476Z,15.10
2017-04-09T08:39:20.587Z,15.00
2017-04-09T08:40:19.683Z,15.10
2017-04-09T08:41:18.771Z,15.20
2017-04-09T08:42:17.863Z,15.30
2017-04-09T08:43:17.016Z,15.40
2017-04-09T08:44:16.137Z,15.50
2017-04-09T08:45:15.219Z,15.60
2017-04-09T08:46:14.313Z,15.60
2017-04-09T08:47:13.410Z,15.70
2017-04-09T08:48:12.519Z,15.90
2017-04-09T08:49:11.674Z,15.90
2017-04-09T08:50:10.818Z,16.00
2017-04-09T08:51:09.911Z,16.00
2017-04-09T08:52:09.036Z,15.90
2017-04-09T08:53:08.148Z,16.00
2017-04-09T08:54:07.247Z,16.00
2017-04-09T08:55:07.126Z,16.00
2017-04-09T08:56:06.217Z,16.00
2017-04-09T08:57:05.318Z,16.00
2017-04-09T08:58:04.406Z,16.00
2017-04-09T08:59:03.498Z,15.90
2017-04-09T09:00:02.579Z,16.00
2017-04-09T09:01:02.026Z,16.10
2017-04-09T09:02:01.121Z,16.30
2017-04-09T09:03:00.251Z,16.30
2017-04-09T09:03:59.333Z,16.30
2017-04-09T09:04:58.423Z,16.30
2017-04-09T09:05:57.510Z,16.30
2017-04-09T09:06:56.654Z,16.40
2017-04-09T09:07:55.734Z,16.50
2017-04-09T09:08:54.825Z,16.50
2017-04-09T09:09:53.918Z,16.40
2017-04-09T09:10:52.999Z,16.30
2017-04-09T09:11:52.093Z,16.20
2017-04-09T09:12:51.226Z,16.10
2017-04-09T09:13:50.306Z,16.00
2017-04-09T09:14:49.404Z,16.00
2017-04-09T09:15:48.496Z,16.00
2017-04-09T09:16:47.582Z,16.20
2017-04-09T09:17:46.663Z,16.20
2017-04-09T09:18:45.796Z,16.20
2017-04-09T09:19:44.886Z,16.30
2017-04-09T09:20:43.984Z,16.40
2017-04-09T09:21:43.069Z,16.30
2017-04-09T09:22:42.162Z,16.30
2017-04-09T09:23:41.250Z,16.30
2017-04-09T09:24:40.478Z,16.30
2017-04-09T09:25:39.570Z,16.30
2017-04-09T09:26:38.655Z,16.30
2017-04-09T09:27:37.742Z,16.30
2017-04-09T09:28:36.879Z,16.40
2017-04-09T09:29:36.010Z,16.50
2017-04-09T09:30:35.239Z,16.50
2017-04-09T09:31:34.370Z,16.50
2017-04-09T09:32:33.503Z,16.60
2017-04-09T09:33:32.632Z,16.60
2017-04-09T09:34:31.922Z,16.50
2017-04-09T09:35:31.019Z,16.40
2017-04-09T09:36:30.365Z,16.40
2017-04-09T09:37:29.588Z,16.40
2017-04-09T09:38:28.687Z,16.50
2017-04-09T09:39:27.779Z,16.40
2017-04-09T09:40:26.919Z,16.40
2017-04-09T09:41:26.012Z,16.40
2017-04-09T09:42:25.234Z,16.50
2017-04-09T09:43:24.327Z,16.50
2017-04-09T09:44:23.422Z,16.40
2017-04-09T09:45:22.510Z,16.30
2017-04-09T09:46:21.602Z,16.40
2017-04-09T09:47:20.702Z,16.50
2017-04-09T09:48:19.829Z,16.60
2017-04-09T09:49:18.925Z,16.70
2017-04-09T09:50:18.026Z,16.70
2017-04-09T09:51:17.114Z,16.90
2017-04-09T09:52:16.236Z,16.90
2017-04-09T09:53:15.341Z,16.90
2017-04-09T09:54:15.043Z,16.90
2017-04-09T09:55:14.159Z,17.00
2017-04-09T09:56:13.263Z,17.20
2017-04-09T09:57:12.364Z,17.40
2017-04-09T09:58:11.471Z,17.30
2017-04-09T09:59:10.565Z,17.30
2017-04-09T10:00:09.723Z,17.30
2017-04-09T10:01:08.842Z,17.40
2017-04-09T10:02:07.949Z,17.40
2017-04-09T10:03:07.054Z,17.50
2017-04-09T10:04:06.170Z,17.60
2017-04-09T10:05:05.262Z,17.60
2017-04-09T10:06:04.588Z,17.80
2017-04-09T10:07:04.670Z,17.80
2017-04-09T10:08:03.766Z,17.90
2017-04-09T10:09:02.866Z,18.00
2017-04-09T10:10:02.050Z,17.90
2017-04-09T10:11:01.154Z,17.90
2017-04-09T10:12:00.418Z,17.90
2017-04-09T10:12:59.515Z,17.90
2017-04-09T10:13:58.624Z,18.00
2017-04-09T10:14:57.726Z,18.00
2017-04-09T10:15:56.839Z,17.90
2017-04-09T10:16:55.931Z,18.00
2017-04-09T10:17:55.070Z,18.10
2017-04-09T10:18:54.180Z,18.20
2017-04-09T10:19:53.314Z,18.40
2017-04-09T10:20:52.414Z,18.30
2017-04-09T10:21:51.527Z,18.30
2017-04-09T10:22:50.631Z,18.40
2017-04-09T10:23:49.986Z,18.40
2017-04-09T10:24:49.194Z,18.20
2017-04-09T10:25:48.472Z,18.20
2017-04-09T10:26:47.747Z,18.10
2017-04-09T10:27:47.029Z,18.00
2017-04-09T10:28:46.369Z,17.90
2017-04-09T10:29:45.708Z,18.00
2017-04-09T10:30:45.085Z,17.90
2017-04-09T10:31:44.311Z,18.00
2017-04-09T10:32:43.574Z,18.00
2017-04-09T10:33:42.841Z,18.00
2017-04-09T10:34:42.189Z,18.10
2017-04-09T10:35:41.619Z,18.20
2017-04-09T10:36:40.843Z,18.20
2017-04-09T10:37:40.099Z,18.30
2017-04-09T10:38:39.262Z,18.30
2017-04-09T10:39:38.630Z,18.30
2017-04-09T10:40:38.116Z,18.40
2017-04-09T10:41:37.566Z,18.50
2017-04-09T10:42:36.846Z,18.70
2017-04-09T10:43:36.130Z,18.80
2017-04-09T10:44:35.545Z,18.80
2017-04-09T10:45:34.835Z,18.90
2017-04-09T10:46:34.154Z,18.80
2017-04-09T10:47:33.640Z,18.80
2017-04-09T10:48:33.079Z,18.70
2017-04-09T10:49:32.319Z,18.50
2017-04-09T10:50:31.740Z,18.40
2017-04-09T10:51:31.172Z,18.50
2017-04-09T10:52:30.644Z,18.50
2017-04-09T10:53:30.384Z,18.60
2017-04-09T10:54:29.764Z,18.60
2017-04-09T10:55:29.030Z,18.60
2017-04-09T10:56:28.298Z,18.60
2017-04-09T10:57:27.479Z,18.50
2017-04-09T10:58:26.627Z,18.60
2017-04-09T10:59:25.803Z,18.70
2017-04-09T11:00:24.949Z,18.80
2017-04-09T11:01:24.162Z,19.00
2017-04-09T11:02:23.298Z,18.90
2017-04-09T11:03:22.439Z,19.00
2017-04-09T11:04:21.579Z,19.10
2017-04-09T11:05:20.978Z,19.10
2017-04-09T11:06:20.138Z,19.10
2017-04-09T11:07:19.266Z,19.00
2017-04-09T11:08:18.430Z,19.00
2017-04-09T11:09:17.627Z,19.10
2017-04-09T11:10:16.766Z,19.10
2017-04-09T11:11:15.945Z,19.20
2017-04-09T11:12:15.319Z,19.30
2017-04-09T11:13:14.454Z,19.40
2017-04-09T11:14:13.586Z,19.60
2017-04-09T11:15:12.713Z,19.70
2017-04-09T11:16:11.846Z,19.70
2017-04-09T11:17:11.026Z,19.70
2017-04-09T11:18:10.166Z,19.60
2017-04-09T11:19:09.299Z,19.70
2017-04-09T11:20:08.442Z,19.70
2017-04-09T11:21:07.577Z,19.70
2017-04-09T11:22:06.718Z,19.70
2017-04-09T11:23:05.973Z,19.70
2017-04-09T11:24:05.119Z,19.70
2017-04-09T11:25:04.267Z,19.80
2017-04-09T11:26:03.462Z,19.70
2017-04-09T11:27:02.612Z,19.60
2017-04-09T11:28:01.751Z,19.60
2017-04-09T11:29:00.926Z,19.70
2017-04-09T11:30:00.073Z,19.80
2017-04-09T11:30:59.214Z,19.70
2017-04-09T11:31:58.391Z,19.50
2017-04-09T11:32:57.538Z,19.50
2017-04-09T11:33:56.686Z,19.50
2017-04-09T11:34:55.964Z,19.50
2017-04-09T11:35:55.106Z,19.70
2017-04-09T11:36:54.260Z,19.90
2017-04-09T11:37:53.412Z,20.00
2017-04-09T11:38:52.560Z,20.20
2017-04-09T11:39:51.730Z,20.20
2017-04-09T11:40:50.910Z,20.20
2017-04-09T11:41:50.047Z,20.20
2017-04-09T11:42:49.195Z,20.10
2017-04-09T11:43:48.370Z,19.90
2017-04-09T11:44:47.510Z,19.80
2017-04-09T11:45:46.654Z,19.90
2017-04-09T11:46:45.838Z,19.90
2017-04-09T11:47:44.994Z,20.00
2017-04-09T11:48:44.094Z,20.30
2017-04-09T11:49:43.191Z,20.40
2017-04-09T11:50:42.287Z,20.50
2017-04-09T11:51:41.396Z,20.60
2017-04-09T11:52:40.670Z,20.70
2017-04-09T11:53:39.762Z,20.70
2017-04-09T11:54:38.853Z,20.60
2017-04-09T11:55:37.951Z,20.50
2017-04-09T11:56:37.054Z,20.40
2017-04-09T11:57:36.149Z,20.30
2017-04-09T11:58:35.295Z,20.30
2017-04-09T11:59:34.387Z,20.30
2017-04-09T12:00:33.507Z,20.40
2017-04-09T12:01:32.595Z,20.40
2017-04-09T12:02:31.677Z,20.50
2017-04-09T12:03:30.769Z,20.70
2017-04-09T12:04:30.235Z,20.80
2017-04-09T12:05:29.326Z,20.90
2017-04-09T12:06:28.414Z,21.00
2017-04-09T12:07:27.498Z,20.90
2017-04-09T12:08:26.588Z,20.80
2017-04-09T12:09:25.675Z,20.70
2017-04-09T12:10:24.815Z,20.60
2017-04-09T12:11:23.903Z,20.50
2017-04-09T12:12:22.990Z,20.50
2017-04-09T12:13:22.100Z,20.60
2017-04-09T12:14:21.210Z,20.50
2017-04-09T12:16:25.683Z,20.50
2017-04-09T12:17:24.774Z,20.70
2017-04-09T12:18:23.866Z,20.80
2017-04-09T12:19:22.961Z,20.90
2017-04-09T12:20:22.050Z,21.00
2017-04-09T12:21:21.142Z,21.10
2017-04-09T12:22:20.276Z,21.30
2017-04-09T12:23:19.369Z,21.40
2017-04-09T12:24:18.460Z,21.50
2017-04-09T12:25:17.610Z,21.60
2017-04-09T12:26:16.705Z,21.60
2017-04-09T12:27:15.794Z,21.50
2017-04-09T12:28:14.914Z,21.50
2017-04-09T12:29:14.002Z,21.50
2017-04-09T12:30:13.090Z,21.40
2017-04-09T12:31:12.179Z,21.20
2017-04-09T12:32:11.298Z,21.20
2017-04-09T12:33:10.390Z,21.20
2017-04-09T12:34:09.523Z,21.20
2017-04-09T12:35:08.622Z,21.30
2017-04-09T12:36:07.706Z,21.30
2017-04-09T12:37:06.795Z,21.30
2017-04-09T12:38:05.885Z,21.30
2017-04-09T12:39:05.386Z,21.30
2017-04-09T12:40:04.519Z,21.30
2017-04-09T12:41:03.610Z,21.30
2017-04-09T12:42:02.703Z,21.30
2017-04-09T12:43:01.790Z,21.40
2017-04-09T12:44:00.882Z,21.50
2017-04-09T12:44:59.987Z,21.40
2017-04-09T12:45:59.102Z,21.30
2017-04-09T12:46:58.198Z,21.30
2017-04-09T12:47:57.359Z,21.20
2017-04-09T12:48:56.539Z,21.20
2017-04-09T12:49:55.735Z,21.30
2017-04-09T12:50:54.915Z,21.30
2017-04-09T12:51:54.146Z,21.20
2017-04-09T12:52:53.308Z,21.20
2017-04-09T12:53:52.873Z,21.10
2017-04-09T12:54:52.051Z,21.20
2017-04-09T12:55:51.194Z,21.10
2017-04-09T12:56:50.363Z,21.00
2017-04-09T12:57:49.547Z,21.00