createdAt,value
2022-10-29T00:15:22.922Z,35.75
2022-10-29T00:25:11.705Z,38.8
2022-10-29T00:55:36.527Z,34.33
2022-10-29T01:15:29.731Z,26.88
2022-10-29T01:25:38.680Z,27
2022-10-29T01:35:49.100Z,21.55
2022-10-29T01:45:49.280Z,24.51
2022-10-29T01:56:16.215Z,22.8
2022-10-29T02:05:55.064Z,24.96
2022-10-29T02:16:03.903Z,24.8
2022-10-29T02:26:25.519Z,22.39
2022-10-29T02:56:34.081Z,21.22
2022-10-29T03:16:25.618Z,15.88
2022-10-29T03:36:36.041Z,14.92
2022-10-29T03:46:45.075Z,15.03
2022-10-29T03:57:06.630Z,15.71
2022-10-29T04:06:56.527Z,15.95
2022-10-29T04:17:05.341Z,17.87
2022-10-29T04:28:18.076Z,18.88
2022-10-29T04:37:26.843Z,17.72
2022-10-29T04:57:29.998Z,20.15
2022-10-29T05:07:31.529Z,19.67
2022-10-29T05:17:20.552Z,21.35
2022-10-29T05:37:43.771Z,41.35
2022-10-29T05:57:50.063Z,66.24
2022-10-29T06:07:51.670Z,58.16
2022-10-29T06:17:40.068Z,53.33
2022-10-29T06:28:01.586Z,53.38
2022-10-29T06:37:53.259Z,53.87
2022-10-29T06:48:03.386Z,43.64
2022-10-29T06:58:14.925Z,44.37
2022-10-29T07:08:17.772Z,40.37
2022-10-29T07:18:10.446Z,36.8
2022-10-29T07:28:31.999Z,33.03
2022-10-29T07:38:36.286Z,36.92
2022-10-29T07:48:25.163Z,27.74
2022-10-29T07:58:46.781Z,25.4
2022-10-29T08:08:40.380Z,31.4
2022-10-29T08:18:51.979Z,35.04
2022-10-29T08:28:53.132Z,25.93
2022-10-29T08:48:46.571Z,31.16
2022-10-29T08:59:08.247Z,26.33
2022-10-29T09:08:59.765Z,28.1
2022-10-29T09:19:00.590Z,29.26
2022-10-29T09:29:14.857Z,23.02
2022-10-29T09:39:19.720Z,30.27
2022-10-29T09:59:15.943Z,26.61
2022-10-29T10:09:16.069Z,16.45
2022-10-29T10:19:17.707Z,21.97
2022-10-29T10:29:26.608Z,23.43
2022-10-29T10:39:48.165Z,28.4
2022-10-29T10:59:41.407Z,19.64
2022-10-29T11:10:02.946Z,16.04
2022-10-29T11:19:54.477Z,19.6
2022-10-29T11:30:06.153Z,19.09
2022-10-29T11:40:07.813Z,18.93
2022-10-29T12:00:15.974Z,21.44
2022-10-29T12:10:04.905Z,16.45
2022-10-29T12:30:32.181Z,18.47
2022-10-29T12:40:37.639Z,21.07
2022-10-29T12:50:32.033Z,20.45
2022-10-29T13:00:35.867Z,21.23
2022-10-29T13:10:39.911Z,18.34
2022-10-29T13:20:45.525Z,17.76
2022-10-29T13:40:55.918Z,17.36
2022-10-29T14:01:12.212Z,18.37
2022-10-29T14:11:02.157Z,19.78
2022-10-29T14:21:13.837Z,17.19
2022-10-29T14:31:11.916Z,19.84
2022-10-29T14:41:26.133Z,17.79
2022-10-29T15:01:19.582Z,17.51
2022-10-29T15:31:30.371Z,21.59
2022-10-29T15:41:39.745Z,22.14
2022-10-29T15:51:39.915Z,23.07
2022-10-29T16:01:42.022Z,20.34
2022-10-29T16:12:05.217Z,23.26
2022-10-29T16:21:58.119Z,18.43
2022-10-29T16:32:02.351Z,23.02
2022-10-29T16:42:11.354Z,23.69
2022-10-29T16:52:22.464Z,25.9
2022-10-29T17:12:41.725Z,24.4
2022-10-29T17:22:46.133Z,29.62
2022-10-29T17:32:35.261Z,30.88
2022-10-29T17:42:57.198Z,32.59
2022-10-29T17:52:46.114Z,33.33
2022-10-29T18:02:55.902Z,31.25
2022-10-29T18:13:17.019Z,32.56
2022-10-29T18:23:31.426Z,29.41
2022-10-29T18:43:19.118Z,28.87
2022-10-29T18:53:40.774Z,34.95
2022-10-29T19:03:29.737Z,38.34
2022-10-29T19:13:29.920Z,48.09
2022-10-29T19:23:38.909Z,46.05
2022-10-29T19:33:47.931Z,35.64
2022-10-29T19:44:02.230Z,34.59
2022-10-29T19:53:51.734Z,37.23
2022-10-29T20:04:14.149Z,35.18
2022-10-29T20:14:04.938Z,39.99
2022-10-29T20:24:17.038Z,32.35
2022-10-29T20:34:09.573Z,33.86
2022-10-29T20:44:20.957Z,30.19
2022-10-29T21:04:18.858Z,29.31
2022-10-29T21:14:31.715Z,31.28
2022-10-29T21:24:21.078Z,24.47
2022-10-29T21:34:43.040Z,24.48
2022-10-29T21:44:36.772Z,26.27
2022-10-29T21:54:36.501Z,30.04
2022-10-29T22:04:47.099Z,32.16
2022-10-29T22:14:44.662Z,29.53
2022-10-29T22:24:51.985Z,32.79
2022-10-29T22:34:58.898Z,33.68
2022-10-29T22:45:19.501Z,29.84
2022-10-29T22:55:07.457Z,27.12
2022-10-29T23:05:15.349Z,25.09
2022-10-29T23:15:42.048Z,25.65
2022-10-29T23:35:21.872Z,26.03
2022-10-29T23:45:42.760Z,22.43
2022-10-29T23:55:30.633Z,28.01
