createdAt,value
2019-05-21T00:00:05.823Z,13.4
2019-05-21T00:05:08.794Z,13.1
2019-05-21T00:10:05.481Z,13.1
2019-05-21T00:15:09.494Z,13.3
2019-05-21T00:20:06.757Z,13
2019-05-21T00:25:06.286Z,13.2
2019-05-21T00:30:29.119Z,12.9
2019-05-21T00:35:05.290Z,13
2019-05-21T00:40:38.594Z,13.1
2019-05-21T00:45:10.646Z,13.1
2019-05-21T00:50:10.712Z,13.1
2019-05-21T00:55:11.799Z,13
2019-05-21T01:00:07.171Z,13.2
2019-05-21T01:05:14.072Z,13.2
2019-05-21T01:10:05.869Z,13.1
2019-05-21T01:15:05.736Z,13.1
2019-05-21T01:20:06.229Z,13
2019-05-21T01:25:05.778Z,13
2019-05-21T01:30:05.576Z,13
2019-05-21T01:35:16.722Z,13.1
2019-05-21T01:40:05.296Z,13.1
2019-05-21T01:45:05.545Z,13.1
2019-05-21T01:50:05.447Z,13.1
2019-05-21T01:55:05.149Z,12.9
2019-05-21T02:00:05.182Z,13
2019-05-21T02:05:04.971Z,12.9
2019-05-21T02:10:05.529Z,12.8
2019-05-21T02:15:05.093Z,13
2019-05-21T02:20:04.801Z,12.8
2019-05-21T02:25:05.114Z,12.7
2019-05-21T02:30:06.278Z,12.7
2019-05-21T02:35:04.972Z,12.8
2019-05-21T02:40:05.462Z,12.6
2019-05-21T02:45:05.191Z,12.4
2019-05-21T02:50:05.071Z,12.5
2019-05-21T02:55:05.248Z,12.5
2019-05-21T03:00:05.214Z,12.4
2019-05-21T03:05:05.685Z,12.4
2019-05-21T03:10:05.177Z,12.5
2019-05-21T03:15:05.069Z,12.4
2019-05-21T03:20:05.187Z,12.6
2019-05-21T03:25:05.247Z,12.5
2019-05-21T03:30:05.128Z,12.4
2019-05-21T03:35:04.786Z,12.1
2019-05-21T03:40:04.969Z,12.2
2019-05-21T03:45:07.928Z,12.1
2019-05-21T03:50:06.346Z,12.1
2019-05-21T03:55:05.210Z,12.1
2019-05-21T04:00:04.777Z,11.9
2019-05-21T04:05:05.029Z,12
2019-05-21T04:10:05.894Z,12.2
2019-05-21T04:15:05.002Z,12
2019-05-21T04:20:05.018Z,12
2019-05-21T04:25:04.768Z,12.1
2019-05-21T04:30:11.101Z,12.1
2019-05-21T04:35:04.649Z,12.2
2019-05-21T04:40:04.974Z,12.2
2019-05-21T04:45:05.109Z,12.1
2019-05-21T04:50:05.989Z,12
2019-05-21T04:55:05.189Z,12.1
2019-05-21T05:00:04.678Z,12.1
2019-05-21T05:05:05.355Z,12.3
2019-05-21T05:10:06.432Z,12.3
2019-05-21T05:15:05.285Z,12.2
2019-05-21T05:20:04.701Z,12.2
2019-05-21T05:25:04.905Z,12.4
2019-05-21T05:30:05.085Z,12.3
2019-05-21T05:35:04.711Z,12.4
2019-05-21T05:40:05.157Z,12.4
2019-05-21T05:45:04.843Z,12.5
2019-05-21T05:50:04.895Z,12.5
2019-05-21T05:55:04.905Z,12.5
2019-05-21T06:00:04.853Z,12.5
2019-05-21T06:05:04.436Z,12.7
2019-05-21T06:10:04.525Z,12.6
2019-05-21T06:15:04.884Z,12.6
2019-05-21T06:20:05.115Z,12.7
2019-05-21T06:25:04.957Z,12.7
2019-05-21T06:30:04.433Z,12.6
2019-05-21T06:35:04.798Z,12.4
2019-05-21T06:40:04.692Z,12.6
2019-05-21T06:45:04.688Z,12.6
2019-05-21T06:50:04.678Z,12.7
2019-05-21T06:55:05.580Z,12.8
2019-05-21T07:00:04.622Z,12.9
2019-05-21T07:05:04.536Z,12.8
2019-05-21T07:10:04.606Z,12.8
2019-05-21T07:15:05.414Z,13.1
2019-05-21T07:20:04.286Z,12.9
2019-05-21T07:25:05.206Z,13
2019-05-21T07:30:04.615Z,13
2019-05-21T07:35:04.874Z,12.9
2019-05-21T07:40:04.636Z,13
2019-05-21T07:45:04.880Z,13.1
2019-05-21T07:50:04.704Z,13
2019-05-21T07:55:04.315Z,13
2019-05-21T08:00:04.886Z,13.1
2019-05-21T08:05:04.788Z,13.1
2019-05-21T08:10:04.898Z,13.2
2019-05-21T08:15:05.341Z,13.3
2019-05-21T08:20:09.154Z,13
2019-05-21T08:25:04.562Z,13.1
2019-05-21T08:30:04.552Z,13
2019-05-21T08:35:04.555Z,13.1
2019-05-21T08:40:05.037Z,13.1
2019-05-21T08:45:04.994Z,13
2019-05-21T08:50:04.442Z,12.9
2019-05-21T08:55:05.539Z,13
2019-05-21T09:00:04.642Z,12.8
2019-05-21T09:05:04.953Z,13
2019-05-21T09:10:04.591Z,13
2019-05-21T09:15:23.761Z,12.9
2019-05-21T10:00:09.522Z,13.3
2019-05-21T10:05:04.114Z,13.4
2019-05-21T10:10:04.221Z,13.3
2019-05-21T10:15:04.125Z,13.5
2019-05-21T10:20:04.051Z,13.5
2019-05-21T10:25:04.070Z,13.6
2019-05-21T10:30:04.134Z,13.5
2019-05-21T10:35:04.598Z,13.7
2019-05-21T10:40:04.235Z,13.6
2019-05-21T10:45:04.086Z,13.8
2019-05-21T10:50:03.837Z,13.8
2019-05-21T10:55:04.148Z,13.8
2019-05-21T11:00:04.058Z,13.9
2019-05-21T11:05:04.417Z,14.1
2019-05-21T12:05:14.620Z,14.1
2019-05-21T12:10:09.457Z,14.1
2019-05-21T12:15:09.652Z,14.1
2019-05-21T12:20:09.592Z,14.1
2019-05-21T12:25:09.686Z,14.5
2019-05-21T12:30:11.034Z,14.4
2019-05-21T13:00:45.245Z,14.7
2019-05-21T13:05:11.540Z,14.8
2019-05-21T13:10:10.528Z,14.7
2019-05-21T13:15:10.247Z,14.7
2019-05-21T13:20:10.066Z,14.8
2019-05-21T13:25:10.018Z,14.4
2019-05-21T13:30:10.390Z,14.3
2019-05-21T13:35:10.245Z,14.4
2019-05-21T13:40:10.106Z,14.4
2019-05-21T13:45:10.221Z,14.1
2019-05-21T13:50:11.658Z,14.1
2019-05-21T13:55:10.378Z,13.9
2019-05-21T14:00:10.379Z,13.8
2019-05-21T14:05:10.440Z,13.9
2019-05-21T14:10:15.040Z,13.8
2019-05-21T14:15:11.425Z,13.9
2019-05-21T14:20:10.414Z,13.9
2019-05-21T14:25:09.992Z,13.7
2019-05-21T14:30:10.178Z,13.6
2019-05-21T14:35:09.998Z,13.5
2019-05-21T14:40:10.349Z,13.5
2019-05-21T14:45:10.105Z,13.6
2019-05-21T14:50:10.070Z,13.6
2019-05-21T14:55:10.176Z,13.6
2019-05-21T15:00:09.976Z,13.6
2019-05-21T15:05:10.190Z,13.7
2019-05-21T15:10:10.034Z,13.6
2019-05-21T15:15:10.070Z,13.7
2019-05-21T15:20:09.835Z,13.6
2019-05-21T15:25:09.931Z,13.6
2019-05-21T15:30:10.341Z,13.8
2019-05-21T15:35:10.113Z,13.5
2019-05-21T15:40:10.099Z,13.7
2019-05-21T15:45:10.065Z,13.6
2019-05-21T15:50:09.838Z,13.7
2019-05-21T15:55:10.132Z,13.7
2019-05-21T16:00:10.121Z,13.5
2019-05-21T16:05:09.751Z,13.6
2019-05-21T16:10:11.068Z,13.3
2019-05-21T16:15:09.728Z,13.4
2019-05-21T16:20:09.844Z,13.5
2019-05-21T16:25:09.867Z,13.3
2019-05-21T16:30:10.037Z,13.3
2019-05-21T16:35:09.754Z,13.1
2019-05-21T16:40:09.863Z,13.1
2019-05-21T16:45:09.589Z,13.2
2019-05-21T16:50:09.852Z,13.3
2019-05-21T16:55:10.014Z,13.3
2019-05-21T17:00:09.557Z,13.4
2019-05-21T17:05:09.791Z,13.4
2019-05-21T17:10:09.966Z,13.4
2019-05-21T17:15:10.147Z,13.4
2019-05-21T17:20:09.963Z,13.2
2019-05-21T17:25:09.916Z,13.2
2019-05-21T17:30:10.122Z,13.2
2019-05-21T17:35:10.135Z,13.2
2019-05-21T17:40:09.680Z,13.1
2019-05-21T17:45:09.872Z,13.2
2019-05-21T17:50:09.907Z,13
2019-05-21T17:55:09.837Z,12.9
2019-05-21T18:00:09.999Z,12.7
2019-05-21T18:05:10.098Z,12.9
2019-05-21T18:10:09.724Z,12.9
2019-05-21T18:15:09.853Z,13.1
2019-05-21T18:20:09.805Z,13
2019-05-21T18:25:10.057Z,12.9
2019-05-21T18:30:09.983Z,12.8
2019-05-21T18:35:09.902Z,12.9
2019-05-21T18:40:09.667Z,13
2019-05-21T18:45:09.720Z,13.1
2019-05-21T18:50:09.948Z,13
2019-05-21T18:55:10.450Z,13
2019-05-21T19:00:09.775Z,12.9
2019-05-21T19:05:09.683Z,12.8
2019-05-21T19:10:09.969Z,12.8
2019-05-21T19:15:09.894Z,12.9
2019-05-21T19:20:10.643Z,13
2019-05-21T19:25:09.791Z,13.1
2019-05-21T19:30:09.711Z,12.9
2019-05-21T19:35:09.446Z,12.8
2019-05-21T19:40:10.009Z,13
2019-05-21T19:45:09.728Z,12.8
2019-05-21T19:50:09.736Z,12.8
2019-05-21T19:55:09.826Z,12.9
2019-05-21T20:00:12.169Z,12.9
2019-05-21T20:05:09.719Z,12.7
2019-05-21T20:10:09.855Z,12.8
2019-05-21T20:15:09.581Z,12.8
2019-05-21T20:20:09.582Z,12.9
2019-05-21T20:25:09.681Z,12.8
2019-05-21T20:30:12.718Z,12.8
2019-05-21T20:35:09.823Z,12.9
2019-05-21T20:40:09.664Z,12.9
2019-05-21T20:45:09.867Z,12.8
2019-05-21T20:50:11.948Z,12.7
2019-05-21T20:55:09.393Z,12.7
2019-05-21T21:00:10.069Z,12.6
2019-05-21T21:05:09.558Z,12.5
2019-05-21T21:10:09.628Z,12.7
2019-05-21T21:15:09.380Z,12.6
2019-05-21T21:20:09.369Z,12.8
2019-05-21T21:25:09.746Z,12.8
2019-05-21T21:30:09.664Z,13
2019-05-21T21:35:10.590Z,12.8
2019-05-21T21:40:09.856Z,12.9
2019-05-21T21:45:09.117Z,12.9
2019-05-21T21:50:09.573Z,13
2019-05-21T21:55:09.655Z,12.9
2019-05-21T22:00:09.708Z,12.9
2019-05-21T22:05:09.330Z,12.8
2019-05-21T22:10:09.461Z,12.8
2019-05-21T22:15:09.529Z,12.9
2019-05-21T22:20:09.792Z,12.8
2019-05-21T22:25:09.361Z,12.8
2019-05-21T22:30:09.493Z,12.7
2019-05-21T22:35:09.410Z,12.6
2019-05-21T22:40:09.327Z,12.7
2019-05-21T22:45:09.610Z,12.6
2019-05-21T22:50:09.544Z,12.8
2019-05-21T22:55:09.450Z,12.6
2019-05-21T23:00:09.536Z,12.7
2019-05-21T23:05:09.525Z,12.9
2019-05-21T23:10:09.439Z,12.8
2019-05-21T23:15:23.901Z,12.6
2019-05-21T23:20:09.555Z,12.6
2019-05-21T23:25:09.288Z,12.7
2019-05-21T23:30:10.023Z,12.7
2019-05-21T23:35:09.353Z,12.7
2019-05-21T23:40:09.453Z,12.7
2019-05-21T23:45:09.190Z,12.8
2019-05-21T23:50:09.303Z,12.6
2019-05-21T23:55:09.398Z,12.4
