createdAt,value
2019-01-18T00:00:00.086Z,0.00
2019-01-18T00:00:59.966Z,0.00
2019-01-18T00:01:59.960Z,0.00
2019-01-18T00:02:59.927Z,0.00
2019-01-18T00:03:59.981Z,0.00
2019-01-18T00:04:59.840Z,0.00
2019-01-18T00:06:00.909Z,0.00
2019-01-18T00:06:59.782Z,0.00
2019-01-18T00:07:59.795Z,0.00
2019-01-18T00:08:59.714Z,0.00
2019-01-18T00:09:59.706Z,0.00
2019-01-18T00:10:59.663Z,0.00
2019-01-18T00:11:59.729Z,0.00
2019-01-18T00:12:59.582Z,0.00
2019-01-18T00:13:59.637Z,0.00
2019-01-18T00:14:59.531Z,0.00
2019-01-18T00:15:59.554Z,0.00
2019-01-18T00:16:59.451Z,0.00
2019-01-18T00:17:59.460Z,0.00
2019-01-18T00:18:59.395Z,0.00
2019-01-18T00:19:59.372Z,0.00
2019-01-18T00:20:59.320Z,0.00
2019-01-18T00:21:59.301Z,0.00
2019-01-18T00:22:59.269Z,0.00
2019-01-18T00:23:59.219Z,0.00
2019-01-18T00:24:59.200Z,0.00
2019-01-18T00:25:59.165Z,0.00
2019-01-18T00:26:59.122Z,0.00
2019-01-18T00:27:59.106Z,0.00
2019-01-18T00:28:59.065Z,0.00
2019-01-18T00:29:59.048Z,0.00
2019-01-18T00:30:59.011Z,0.00
2019-01-18T00:31:58.988Z,0.00
2019-01-18T00:32:59.024Z,0.00
2019-01-18T00:33:58.894Z,0.00
2019-01-18T00:34:58.959Z,0.00
2019-01-18T00:35:58.846Z,0.00
2019-01-18T00:36:58.849Z,0.00
2019-01-18T00:37:58.778Z,0.00
2019-01-18T00:38:58.824Z,0.00
2019-01-18T00:39:58.706Z,0.00
2019-01-18T00:40:58.743Z,0.00
2019-01-18T00:41:58.641Z,0.00
2019-01-18T00:42:58.666Z,0.00
2019-01-18T00:43:58.583Z,0.00
2019-01-18T00:44:58.563Z,0.00
2019-01-18T00:45:58.515Z,0.00
2019-01-18T00:46:58.575Z,0.00
2019-01-18T00:47:58.449Z,0.00
2019-01-18T00:48:58.485Z,0.00
2019-01-18T00:49:58.379Z,0.00
2019-01-18T00:50:58.411Z,0.00
2019-01-18T00:51:58.324Z,0.00
2019-01-18T00:52:58.312Z,0.00
2019-01-18T00:53:58.256Z,0.00
2019-01-18T00:54:58.319Z,0.00
2019-01-18T00:55:58.194Z,0.00
2019-01-18T00:56:58.204Z,0.00
2019-01-18T00:57:58.124Z,0.00
2019-01-18T00:58:58.118Z,0.00
2019-01-18T00:59:58.078Z,0.00
2019-01-18T01:00:58.022Z,0.00
2019-01-18T01:01:57.994Z,0.00
2019-01-18T01:02:58.038Z,0.00
2019-01-18T01:03:57.932Z,0.00
2019-01-18T01:04:58.002Z,0.00
2019-01-18T01:05:57.863Z,0.00
2019-01-18T01:06:57.914Z,0.00
2019-01-18T01:07:57.802Z,0.00
2019-01-18T01:08:57.827Z,0.00
2019-01-18T01:09:57.731Z,0.00
2019-01-18T01:10:57.738Z,0.00
2019-01-18T01:11:57.672Z,0.00
2019-01-18T01:12:57.748Z,0.00
2019-01-18T01:13:57.601Z,0.00
2019-01-18T01:14:57.661Z,0.00
2019-01-18T01:15:57.544Z,0.00
2019-01-18T01:16:57.503Z,0.00
2019-01-18T01:17:57.484Z,0.00
2019-01-18T01:18:57.467Z,0.00
2019-01-18T01:19:57.422Z,0.00
2019-01-18T01:20:57.380Z,0.00
2019-01-18T01:21:57.389Z,0.00
2019-01-18T01:22:57.333Z,0.00
2019-01-18T01:23:57.293Z,0.00
2019-01-18T01:24:57.270Z,0.00
2019-01-18T01:25:57.226Z,0.00
2019-01-18T01:26:57.198Z,0.00
2019-01-18T01:27:57.176Z,0.00
2019-01-18T01:28:57.145Z,0.00
2019-01-18T01:29:57.110Z,0.00
2019-01-18T01:30:57.080Z,0.00
2019-01-18T01:31:57.035Z,0.00
2019-01-18T01:32:57.050Z,0.00
2019-01-18T01:33:56.957Z,0.00
2019-01-18T01:34:57.940Z,0.00
2019-01-18T01:35:56.895Z,0.00
2019-01-18T01:36:56.885Z,0.00
2019-01-18T01:37:56.853Z,0.00
2019-01-18T01:38:56.822Z,0.00
2019-01-18T01:39:56.770Z,0.00
2019-01-18T01:40:56.749Z,0.00
2019-01-18T01:41:56.709Z,0.00
2019-01-18T01:42:56.686Z,0.00
2019-01-18T01:43:56.648Z,0.00
2019-01-18T01:44:56.627Z,0.00
2019-01-18T01:45:56.587Z,0.00
2019-01-18T01:46:56.537Z,0.00
2019-01-18T01:47:56.514Z,0.00
2019-01-18T01:48:56.478Z,0.00
2019-01-18T01:49:56.453Z,0.00
2019-01-18T01:50:56.413Z,0.00
2019-01-18T01:51:56.367Z,0.00
2019-01-18T01:52:56.372Z,0.00
2019-01-18T01:53:56.334Z,0.00
2019-01-18T01:54:56.294Z,0.00
2019-01-18T01:55:56.253Z,0.00
2019-01-18T01:56:56.223Z,0.00
2019-01-18T01:57:56.189Z,0.00
2019-01-18T01:58:56.177Z,0.00
2019-01-18T01:59:56.120Z,0.00
2019-01-18T02:00:56.081Z,0.00
2019-01-18T02:01:56.069Z,0.00
2019-01-18T02:02:56.075Z,0.00
2019-01-18T02:03:55.993Z,0.00
2019-01-18T02:04:55.990Z,0.00
2019-01-18T02:05:55.943Z,0.00
2019-01-18T02:06:56.003Z,0.00
2019-01-18T02:07:55.873Z,0.00
2019-01-18T02:08:55.904Z,0.00
2019-01-18T02:09:55.812Z,0.00
2019-01-18T02:10:55.822Z,0.00
2019-01-18T02:11:55.732Z,0.00
2019-01-18T02:12:55.735Z,0.00
2019-01-18T02:13:55.664Z,0.00
2019-01-18T02:14:55.666Z,0.00
2019-01-18T02:15:55.650Z,0.00
2019-01-18T02:16:55.565Z,0.00
2019-01-18T02:17:55.562Z,0.00
2019-01-18T02:18:55.507Z,0.00
2019-01-18T02:19:55.573Z,0.00
2019-01-18T02:20:55.440Z,0.00
2019-01-18T02:21:55.486Z,0.00
2019-01-18T02:22:55.374Z,0.00
2019-01-18T02:23:55.402Z,0.00
2019-01-18T02:24:55.301Z,0.00
2019-01-18T02:25:55.336Z,0.00
2019-01-18T02:26:55.231Z,0.00
2019-01-18T02:27:55.223Z,0.00
2019-01-18T02:28:55.173Z,0.00
2019-01-18T02:29:56.790Z,0.00
2019-01-18T02:30:55.111Z,0.00
2019-01-18T02:31:55.162Z,0.00
2019-01-18T02:32:55.095Z,0.00
2019-01-18T02:33:55.108Z,0.00
2019-01-18T02:34:54.977Z,0.00
2019-01-18T02:35:54.964Z,0.00
2019-01-18T02:36:54.928Z,0.00
2019-01-18T02:37:54.931Z,0.00
2019-01-18T02:38:54.862Z,0.00
2019-01-18T02:39:54.848Z,0.00
2019-01-18T02:40:54.798Z,0.00
2019-01-18T02:41:54.854Z,0.00
2019-01-18T02:42:54.727Z,0.00
2019-01-18T02:43:54.786Z,0.00
2019-01-18T02:44:54.657Z,0.00
2019-01-18T02:45:54.681Z,0.00
2019-01-18T02:46:54.594Z,0.00
2019-01-18T02:47:54.586Z,0.00
2019-01-18T02:48:54.539Z,0.00
2019-01-18T02:49:54.615Z,0.00
2019-01-18T02:50:55.954Z,0.00
2019-01-18T02:51:54.476Z,0.00
2019-01-18T02:52:54.400Z,0.00
2019-01-18T02:53:54.383Z,0.00
2019-01-18T02:54:54.369Z,0.00
2019-01-18T02:55:54.405Z,0.00
2019-01-18T02:56:54.277Z,0.00
2019-01-18T02:57:54.305Z,0.00
2019-01-18T02:58:54.197Z,0.00
2019-01-18T02:59:54.215Z,0.00
2019-01-18T03:00:54.131Z,0.00
2019-01-18T03:01:54.128Z,0.00
2019-01-18T03:02:54.070Z,0.00
2019-01-18T03:03:54.137Z,0.00
2019-01-18T03:04:54.012Z,0.00
2019-01-18T03:05:54.049Z,0.00
2019-01-18T03:06:53.948Z,0.00
2019-01-18T03:07:53.957Z,0.00
2019-01-18T03:08:53.866Z,0.00
2019-01-18T03:09:53.875Z,0.00
2019-01-18T03:10:53.801Z,0.00
2019-01-18T03:11:53.890Z,0.00
2019-01-18T03:12:53.739Z,0.00
2019-01-18T03:13:53.793Z,0.00
2019-01-18T03:14:53.679Z,0.00
2019-01-18T03:15:53.724Z,0.00
2019-01-18T03:16:53.609Z,0.00
2019-01-18T03:17:53.621Z,0.00
2019-01-18T03:18:53.548Z,0.00
2019-01-18T03:19:53.539Z,0.00
2019-01-18T03:20:53.487Z,0.00
2019-01-18T03:21:53.554Z,0.00
2019-01-18T03:22:53.408Z,0.00
2019-01-18T03:23:53.460Z,0.00
2019-01-18T03:24:53.354Z,0.00
2019-01-18T03:25:53.367Z,0.00
2019-01-18T03:26:53.286Z,0.00
2019-01-18T03:27:53.277Z,0.00
2019-01-18T03:28:53.220Z,0.00
2019-01-18T03:29:53.292Z,0.00
2019-01-18T03:30:53.167Z,0.00
2019-01-18T03:31:53.215Z,0.00
2019-01-18T03:32:53.127Z,0.00
2019-01-18T03:33:53.115Z,0.00
2019-01-18T03:34:53.027Z,0.00
2019-01-18T03:35:53.036Z,0.00
2019-01-18T03:36:53.038Z,0.00
2019-01-18T03:37:52.930Z,0.00
2019-01-18T03:38:52.953Z,0.00
2019-01-18T03:39:52.862Z,0.00
2019-01-18T03:40:52.863Z,0.00
2019-01-18T03:41:52.803Z,0.00
2019-01-18T03:42:52.885Z,0.00
2019-01-18T03:43:52.732Z,0.00
2019-01-18T03:44:52.789Z,0.00
2019-01-18T03:45:52.663Z,0.00
2019-01-18T03:46:52.704Z,0.00
2019-01-18T03:47:52.607Z,0.00
2019-01-18T03:48:52.615Z,0.00
2019-01-18T03:49:52.532Z,0.00
2019-01-18T03:50:52.516Z,0.00
2019-01-18T03:51:52.491Z,0.00
2019-01-18T03:52:52.534Z,0.00
2019-01-18T03:53:52.412Z,0.00
2019-01-18T03:54:52.448Z,0.00
2019-01-18T03:55:52.349Z,0.00
2019-01-18T03:56:52.359Z,0.00
2019-01-18T03:57:52.272Z,0.00
2019-01-18T03:58:52.262Z,0.00
2019-01-18T03:59:52.207Z,0.00
2019-01-18T04:00:52.284Z,0.00
2019-01-18T04:01:52.168Z,0.00
2019-01-18T04:02:52.186Z,0.00
2019-01-18T04:03:52.079Z,0.00
2019-01-18T04:04:52.074Z,0.00
2019-01-18T04:05:52.014Z,0.00
2019-01-18T04:06:51.981Z,0.00
2019-01-18T04:07:51.948Z,0.00
2019-01-18T04:08:52.003Z,0.00
2019-01-18T04:09:51.897Z,0.00
2019-01-18T04:10:51.900Z,0.00
2019-01-18T04:11:51.821Z,0.00
2019-01-18T04:12:51.824Z,0.00
2019-01-18T04:13:51.750Z,0.00
2019-01-18T04:14:51.824Z,0.00
2019-01-18T04:15:51.683Z,0.00
2019-01-18T04:16:51.736Z,0.00
2019-01-18T04:17:51.634Z,0.00
2019-01-18T04:18:51.647Z,0.00
2019-01-18T04:19:51.560Z,0.00
2019-01-18T04:20:51.569Z,0.00
2019-01-18T04:21:51.486Z,0.00
2019-01-18T04:22:51.479Z,0.00
2019-01-18T04:23:51.421Z,0.00
2019-01-18T04:24:51.484Z,0.00
2019-01-18T04:25:51.357Z,0.00
2019-01-18T04:26:51.396Z,0.00
2019-01-18T04:27:51.293Z,0.00
2019-01-18T04:28:51.311Z,0.00
2019-01-18T04:29:51.230Z,0.00
2019-01-18T04:30:51.229Z,0.00
2019-01-18T04:31:51.163Z,0.00
2019-01-18T04:32:51.239Z,0.00
2019-01-18T04:33:51.094Z,0.00
2019-01-18T04:34:51.090Z,0.00
2019-01-18T04:35:51.032Z,0.00
2019-01-18T04:36:51.119Z,0.00
2019-01-18T04:37:50.976Z,0.00
2019-01-18T04:38:51.018Z,0.00
2019-01-18T04:39:50.892Z,0.00
2019-01-18T04:40:50.927Z,0.00
2019-01-18T04:41:50.833Z,0.00
2019-01-18T04:42:50.842Z,0.00
2019-01-18T04:43:50.768Z,0.00
2019-01-18T04:44:50.756Z,0.00
2019-01-18T04:45:50.704Z,0.00
2019-01-18T04:46:50.773Z,0.00
2019-01-18T04:47:50.637Z,0.00
2019-01-18T04:48:50.686Z,0.00
2019-01-18T04:49:50.569Z,0.00
2019-01-18T04:50:50.547Z,0.00
2019-01-18T04:51:50.511Z,0.00
2019-01-18T04:52:50.485Z,0.00
2019-01-18T04:53:50.445Z,0.00
2019-01-18T04:54:50.410Z,0.00
2019-01-18T04:55:50.383Z,0.00
2019-01-18T04:56:50.345Z,0.00
2019-01-18T04:57:50.307Z,0.00
2019-01-18T04:58:50.273Z,0.00
2019-01-18T04:59:50.246Z,0.00
2019-01-18T05:00:50.216Z,0.00
2019-01-18T05:01:50.213Z,0.00
2019-01-18T05:02:50.143Z,0.00
2019-01-18T05:03:50.240Z,0.00
2019-01-18T05:04:50.080Z,0.00
2019-01-18T05:05:50.140Z,0.00
2019-01-18T05:06:50.017Z,0.00
2019-01-18T05:07:50.050Z,0.00
2019-01-18T05:08:49.960Z,0.00
2019-01-18T05:09:49.960Z,0.00
2019-01-18T05:10:49.884Z,0.00
2019-01-18T05:11:49.872Z,0.00
2019-01-18T05:12:49.819Z,0.00
2019-01-18T05:13:49.890Z,0.00
2019-01-18T05:14:49.754Z,0.00
2019-01-18T05:15:49.808Z,0.00
2019-01-18T05:16:49.690Z,0.00
2019-01-18T05:17:49.721Z,0.00
2019-01-18T05:18:49.635Z,0.00
2019-01-18T05:19:49.626Z,0.00
2019-01-18T05:20:49.558Z,0.00
2019-01-18T05:21:49.551Z,0.00
2019-01-18T05:22:49.489Z,0.00
2019-01-18T05:23:50.469Z,0.00
2019-01-18T05:24:49.699Z,0.00
2019-01-18T05:25:49.396Z,0.00
2019-01-18T05:26:49.368Z,0.00
2019-01-18T05:27:49.337Z,0.00
2019-01-18T05:28:49.298Z,0.00
2019-01-18T05:29:49.268Z,0.00
2019-01-18T05:30:49.237Z,0.00
2019-01-18T05:31:49.201Z,0.00
2019-01-18T05:32:49.165Z,0.00
2019-01-18T05:33:49.141Z,0.00
2019-01-18T05:34:49.093Z,0.00
2019-01-18T05:35:49.068Z,0.00
2019-01-18T05:36:49.029Z,0.00
2019-01-18T05:37:50.047Z,0.00
2019-01-18T05:38:48.972Z,0.00
2019-01-18T05:39:48.936Z,0.00
2019-01-18T05:40:48.899Z,0.00
2019-01-18T05:41:48.868Z,0.00
2019-01-18T05:42:48.841Z,0.00
2019-01-18T05:43:48.806Z,0.00
2019-01-18T05:44:48.773Z,0.00
2019-01-18T05:45:48.740Z,0.00
2019-01-18T05:46:48.709Z,0.00
2019-01-18T05:47:48.680Z,0.00
2019-01-18T05:48:48.634Z,0.00
2019-01-18T05:49:48.609Z,0.00
2019-01-18T05:50:48.575Z,0.00
2019-01-18T05:51:48.541Z,0.00
2019-01-18T05:52:48.505Z,0.00
2019-01-18T05:53:48.483Z,0.00
2019-01-18T05:54:48.439Z,0.00
2019-01-18T05:55:49.416Z,0.00
2019-01-18T05:56:48.378Z,0.00
2019-01-18T05:57:49.347Z,0.00
2019-01-18T05:58:48.319Z,0.00
2019-01-18T05:59:48.283Z,0.00
2019-01-18T06:00:54.950Z,0.00
2019-01-18T06:01:48.227Z,0.00
2019-01-18T06:02:48.178Z,0.00
2019-01-18T06:03:48.152Z,0.00
2019-01-18T06:04:48.113Z,0.00
2019-01-18T06:05:48.077Z,0.00
2019-01-18T06:06:48.046Z,0.00
2019-01-18T06:07:48.015Z,0.00
2019-01-18T06:08:47.983Z,0.00
2019-01-18T06:09:47.954Z,0.00
2019-01-18T06:10:47.915Z,0.00
2019-01-18T06:11:47.887Z,0.00
2019-01-18T06:12:47.847Z,0.00
2019-01-18T06:13:47.819Z,0.00
2019-01-18T06:14:47.779Z,0.00
2019-01-18T06:15:47.753Z,0.00
2019-01-18T06:16:47.723Z,0.00
2019-01-18T06:17:47.687Z,0.00
2019-01-18T06:18:47.648Z,0.00
2019-01-18T06:19:47.623Z,0.00
2019-01-18T06:20:47.584Z,0.00
2019-01-18T06:21:48.556Z,0.00
2019-01-18T06:22:47.520Z,0.00
2019-01-18T06:23:47.486Z,0.00
2019-01-18T06:24:47.466Z,0.00
2019-01-18T06:25:47.422Z,0.00
2019-01-18T06:26:47.385Z,0.00
2019-01-18T06:27:47.361Z,0.00
2019-01-18T06:28:47.320Z,0.00
2019-01-18T06:29:47.304Z,0.00
2019-01-18T06:30:47.255Z,0.00
2019-01-18T06:31:47.234Z,0.00
2019-01-18T06:32:47.198Z,0.00
2019-01-18T06:33:47.167Z,0.00
2019-01-18T06:34:47.141Z,0.00
2019-01-18T06:35:47.093Z,0.00
2019-01-18T06:36:47.063Z,0.00
2019-01-18T06:37:47.029Z,0.00
2019-01-18T06:38:46.993Z,0.00
2019-01-18T06:39:46.963Z,0.00
2019-01-18T06:40:46.936Z,0.00
2019-01-18T06:41:46.914Z,0.00
2019-01-18T06:42:46.870Z,0.00
2019-01-18T06:43:46.830Z,0.00
2019-01-18T06:44:46.792Z,0.00
2019-01-18T06:45:46.789Z,0.00
2019-01-18T06:46:46.733Z,0.00
2019-01-18T06:47:46.707Z,0.00
2019-01-18T06:48:46.667Z,0.00
2019-01-18T06:49:46.622Z,0.00
2019-01-18T06:50:46.605Z,0.00
2019-01-18T06:51:46.569Z,0.00
2019-01-18T06:52:46.530Z,0.00
2019-01-18T06:53:46.498Z,0.00
2019-01-18T06:54:46.468Z,0.00
2019-01-18T06:55:46.445Z,0.00
2019-01-18T06:56:46.402Z,0.00
2019-01-18T06:57:46.362Z,0.00
2019-01-18T06:58:46.338Z,0.00
2019-01-18T06:59:46.306Z,0.00
2019-01-18T07:00:46.289Z,0.00
2019-01-18T07:01:46.244Z,0.00
2019-01-18T07:02:46.232Z,0.00
2019-01-18T07:03:46.170Z,0.00
2019-01-18T07:04:46.149Z,0.00
2019-01-18T07:05:46.115Z,0.00
2019-01-18T07:06:46.069Z,0.00
2019-01-18T07:07:46.037Z,0.00
2019-01-18T07:08:46.000Z,0.00
2019-01-18T07:09:45.972Z,0.00
2019-01-18T07:10:45.941Z,0.00
2019-01-18T07:11:45.952Z,0.00
2019-01-18T07:12:45.883Z,0.00
2019-01-18T07:13:45.855Z,0.00
2019-01-18T07:14:45.871Z,0.00
2019-01-18T07:15:45.774Z,0.00
2019-01-18T07:16:45.781Z,0.00
2019-01-18T07:17:45.750Z,0.00
2019-01-18T07:18:45.680Z,0.00
2019-01-18T07:19:45.644Z,0.00
2019-01-18T07:20:45.611Z,0.00
2019-01-18T07:21:45.587Z,0.00
2019-01-18T07:22:45.548Z,0.00
2019-01-18T07:23:45.513Z,0.00
2019-01-18T07:24:45.473Z,0.00
2019-01-18T07:25:45.442Z,0.00
2019-01-18T07:26:45.438Z,0.00
2019-01-18T07:27:45.382Z,5.63
2019-01-18T07:28:45.473Z,5.63
2019-01-18T07:29:45.340Z,5.63
2019-01-18T07:30:45.369Z,5.63
2019-01-18T07:31:45.253Z,5.63
2019-01-18T07:32:45.252Z,5.63
2019-01-18T07:33:45.183Z,5.63
2019-01-18T07:34:45.141Z,5.63
2019-01-18T07:35:45.118Z,5.63
2019-01-18T07:36:45.100Z,5.63
2019-01-18T07:37:45.072Z,5.63
2019-01-18T07:38:45.091Z,5.63
2019-01-18T07:39:44.995Z,11.25
2019-01-18T07:40:45.164Z,11.25
2019-01-18T07:41:44.943Z,11.25
2019-01-18T07:42:45.140Z,11.25
2019-01-18T07:43:44.889Z,11.25
2019-01-18T07:44:45.994Z,11.25
2019-01-18T07:45:44.808Z,11.25
2019-01-18T07:46:44.780Z,11.25
2019-01-18T07:47:45.800Z,11.25
2019-01-18T07:48:44.700Z,16.88
2019-01-18T07:49:44.770Z,16.88
2019-01-18T07:50:44.627Z,16.88
2019-01-18T07:51:44.690Z,16.88
2019-01-18T07:52:44.590Z,16.88
2019-01-18T07:53:44.603Z,16.88
2019-01-18T07:54:44.791Z,16.88
2019-01-18T07:55:44.491Z,16.88
2019-01-18T07:56:44.470Z,16.88
2019-01-18T07:57:44.393Z,16.88
2019-01-18T07:58:44.354Z,16.88
2019-01-18T07:59:44.325Z,22.50
2019-01-18T08:00:44.338Z,22.50
2019-01-18T08:01:44.269Z,22.50
2019-01-18T08:02:44.229Z,22.50
2019-01-18T08:03:44.280Z,22.50
2019-01-18T08:04:44.174Z,22.50
2019-01-18T08:05:45.216Z,22.50
2019-01-18T08:06:44.140Z,22.50
2019-01-18T08:07:44.187Z,22.50
2019-01-18T08:08:44.068Z,22.50
2019-01-18T08:09:44.112Z,28.13
2019-01-18T08:10:43.985Z,28.13
2019-01-18T08:11:43.940Z,28.13
2019-01-18T08:12:43.987Z,28.13
2019-01-18T08:13:43.900Z,28.13
2019-01-18T08:14:43.921Z,28.13
2019-01-18T08:15:43.829Z,28.13
2019-01-18T08:16:44.865Z,28.13
2019-01-18T08:17:43.790Z,28.13
2019-01-18T08:18:43.760Z,28.13
2019-01-18T08:19:43.736Z,33.75
2019-01-18T08:20:43.766Z,33.75
2019-01-18T08:21:43.591Z,33.75
2019-01-18T08:22:43.557Z,33.75
2019-01-18T08:23:43.568Z,33.75
2019-01-18T08:24:43.495Z,33.75
2019-01-18T08:25:43.543Z,33.75
2019-01-18T08:26:43.429Z,33.75
2019-01-18T08:27:43.452Z,33.75
2019-01-18T08:28:43.363Z,39.38
2019-01-18T08:29:43.353Z,39.38
2019-01-18T08:30:43.325Z,39.38
2019-01-18T08:31:43.422Z,39.38
2019-01-18T08:32:43.307Z,39.38
2019-01-18T08:33:43.299Z,39.38
2019-01-18T08:34:43.231Z,39.38
2019-01-18T08:35:43.164Z,39.38
2019-01-18T08:36:43.229Z,39.38
2019-01-18T08:37:44.218Z,39.38
2019-01-18T08:38:43.049Z,39.38
2019-01-18T08:39:43.160Z,45.00
2019-01-18T08:40:42.999Z,45.00
2019-01-18T08:41:43.159Z,45.00
2019-01-18T08:42:42.919Z,45.00
2019-01-18T08:43:42.979Z,45.00
2019-01-18T08:44:42.859Z,45.00
2019-01-18T08:45:42.873Z,45.00
2019-01-18T08:46:42.773Z,45.00
2019-01-18T08:47:42.742Z,45.00
2019-01-18T08:48:42.697Z,45.00
2019-01-18T08:49:42.801Z,45.00
2019-01-18T08:50:42.646Z,45.00
2019-01-18T08:51:42.700Z,45.00
2019-01-18T08:52:42.565Z,45.00
2019-01-18T08:53:42.613Z,45.00
2019-01-18T08:54:42.524Z,50.63
2019-01-18T08:55:42.469Z,50.63
2019-01-18T08:56:42.451Z,50.63
2019-01-18T08:57:42.427Z,50.63
2019-01-18T08:58:42.438Z,50.63
2019-01-18T08:59:42.350Z,50.63
2019-01-18T09:00:42.364Z,50.63
2019-01-18T09:01:42.293Z,50.63
2019-01-18T09:02:42.269Z,50.63
2019-01-18T09:03:42.212Z,50.63
2019-01-18T09:04:42.297Z,50.63
2019-01-18T09:05:42.156Z,50.63
2019-01-18T09:06:42.212Z,50.63
2019-01-18T09:07:42.087Z,50.63
2019-01-18T09:08:42.098Z,50.63
2019-01-18T09:09:42.052Z,50.63
2019-01-18T09:10:42.007Z,50.63
2019-01-18T09:11:42.035Z,50.63
2019-01-18T09:12:41.965Z,56.25
2019-01-18T09:13:41.952Z,56.25
2019-01-18T09:14:41.919Z,56.25
2019-01-18T09:15:43.916Z,56.25
2019-01-18T09:16:41.819Z,56.25
2019-01-18T09:17:41.869Z,56.25
2019-01-18T09:18:41.775Z,56.25
2019-01-18T09:19:41.779Z,56.25
2019-01-18T09:20:41.657Z,56.25
2019-01-18T09:21:41.680Z,56.25
2019-01-18T09:22:41.591Z,56.25
2019-01-18T09:23:41.596Z,56.25
2019-01-18T09:24:41.529Z,56.25
2019-01-18T09:25:41.593Z,56.25
2019-01-18T09:26:41.581Z,56.25
2019-01-18T09:27:41.571Z,61.88
2019-01-18T09:28:41.441Z,61.88
2019-01-18T09:29:41.453Z,61.88
2019-01-18T09:30:41.360Z,61.88
2019-01-18T09:31:42.661Z,61.88
2019-01-18T09:32:41.268Z,61.88
2019-01-18T09:33:41.252Z,61.88
2019-01-18T09:34:41.258Z,61.88
2019-01-18T09:35:41.195Z,61.88
2019-01-18T09:36:41.192Z,61.88
2019-01-18T09:37:43.156Z,61.88
2019-01-18T09:38:41.063Z,61.88
2019-01-18T09:40:03.127Z,61.88
2019-01-18T09:40:40.990Z,61.88
2019-01-18T09:41:49.631Z,61.88
2019-01-18T09:42:40.942Z,61.88
2019-01-18T09:43:40.918Z,61.88
2019-01-18T09:44:57.655Z,61.88
2019-01-18T09:45:40.841Z,67.50
2019-01-18T09:46:41.868Z,67.50
2019-01-18T09:47:40.770Z,67.50
2019-01-18T10:06:59.907Z,73.13
2019-01-18T10:07:58.122Z,73.13
2019-01-18T10:08:58.099Z,73.13
2019-01-18T10:09:58.032Z,73.13
2019-01-18T10:10:58.014Z,73.13
2019-01-18T10:11:57.958Z,73.13
2019-01-18T10:12:58.039Z,73.13
2019-01-18T10:13:57.895Z,73.13
2019-01-18T10:14:57.934Z,73.13
2019-01-18T10:15:57.829Z,73.13
2019-01-18T10:16:57.846Z,73.13
2019-01-18T10:18:00.715Z,73.13
2019-01-18T10:18:57.767Z,73.13
2019-01-18T10:19:57.699Z,73.13
2019-01-18T10:20:57.773Z,73.13
2019-01-18T10:21:57.631Z,73.13
2019-01-18T10:22:57.683Z,73.13
2019-01-18T10:23:57.572Z,73.13
2019-01-18T10:24:57.601Z,73.13
2019-01-18T10:25:57.500Z,73.13
2019-01-18T10:26:57.507Z,73.13
2019-01-18T10:27:57.452Z,73.13
2019-01-18T10:28:57.434Z,73.13
2019-01-18T10:29:57.365Z,73.13
2019-01-18T10:30:57.443Z,73.13
2019-01-18T10:31:57.323Z,73.13
2019-01-18T10:32:57.293Z,73.13
2019-01-18T10:33:57.279Z,73.13
2019-01-18T10:34:57.233Z,73.13
2019-01-18T10:35:57.267Z,73.13
2019-01-18T10:36:57.154Z,73.13
2019-01-18T10:37:57.188Z,73.13
2019-01-18T10:38:57.200Z,73.13
2019-01-18T10:39:57.081Z,73.13
2019-01-18T10:40:57.023Z,73.13
2019-01-18T10:41:56.994Z,73.13
2019-01-18T10:42:56.950Z,73.13
2019-01-18T10:43:57.010Z,73.13
2019-01-18T10:44:56.877Z,73.13
2019-01-18T10:45:56.935Z,73.13
2019-01-18T10:46:56.820Z,73.13
2019-01-18T10:47:56.830Z,73.13
2019-01-18T10:48:56.751Z,73.13
2019-01-18T10:49:57.763Z,73.13
2019-01-18T10:50:56.717Z,73.13
2019-01-18T10:51:56.826Z,78.75
2019-01-18T10:52:56.632Z,73.13
2019-01-18T10:53:56.680Z,73.13
2019-01-18T10:54:56.568Z,73.13
2019-01-18T10:55:56.537Z,73.13
2019-01-18T10:56:56.507Z,73.13
2019-01-18T10:57:56.463Z,73.13
2019-01-18T10:58:56.428Z,73.13
2019-01-18T10:59:56.507Z,73.13
2019-01-18T11:00:56.380Z,78.75
2019-01-18T11:02:00.794Z,78.75
2019-01-18T11:02:56.302Z,78.75
2019-01-18T11:03:56.282Z,73.13
2019-01-18T11:04:56.361Z,78.75
2019-01-18T11:05:56.214Z,78.75
2019-01-18T11:06:56.256Z,78.75
2019-01-18T11:07:56.138Z,78.75
2019-01-18T11:08:56.175Z,78.75
2019-01-18T11:09:56.089Z,78.75
2019-01-18T11:10:56.123Z,78.75
2019-01-18T11:11:56.045Z,78.75
2019-01-18T11:12:56.085Z,78.75
2019-01-18T11:13:55.961Z,78.75
2019-01-18T11:14:56.014Z,78.75
2019-01-18T11:15:55.893Z,78.75
2019-01-18T11:16:55.843Z,78.75
2019-01-18T11:17:55.827Z,78.75
2019-01-18T11:18:55.832Z,84.38
2019-01-18T11:19:55.771Z,84.38
2019-01-18T11:20:55.845Z,84.38
2019-01-18T11:21:55.702Z,90.00
2019-01-18T11:22:55.685Z,84.38
2019-01-18T11:23:55.631Z,84.38
2019-01-18T11:24:55.666Z,84.38
2019-01-18T11:25:55.569Z,84.38
2019-01-18T11:26:55.538Z,84.38
2019-01-18T11:27:55.514Z,84.38
2019-01-18T11:28:55.586Z,84.38
2019-01-18T11:29:55.445Z,90.00
2019-01-18T11:30:55.502Z,90.00
2019-01-18T11:31:55.411Z,90.00
2019-01-18T11:32:55.408Z,90.00
2019-01-18T11:33:55.316Z,90.00
2019-01-18T11:34:55.334Z,90.00
2019-01-18T11:35:55.255Z,90.00
2019-01-18T11:36:56.501Z,90.00
2019-01-18T11:37:55.241Z,90.00
2019-01-18T11:38:55.244Z,90.00
2019-01-18T11:39:55.160Z,90.00
2019-01-18T11:40:55.109Z,90.00
2019-01-18T11:41:55.156Z,90.00
2019-01-18T11:42:55.013Z,90.00
2019-01-18T11:43:56.098Z,90.00
2019-01-18T11:44:54.964Z,90.00
2019-01-18T11:45:55.000Z,90.00
2019-01-18T11:46:54.898Z,90.00
2019-01-18T11:47:54.891Z,90.00
2019-01-18T11:48:54.845Z,90.00
2019-01-18T11:49:54.842Z,90.00
2019-01-18T11:50:54.777Z,90.00
2019-01-18T11:51:54.870Z,90.00
2019-01-18T11:52:54.711Z,90.00
2019-01-18T11:53:55.787Z,95.63
2019-01-18T11:54:54.670Z,95.63
2019-01-18T11:55:54.688Z,95.63
2019-01-18T11:56:54.608Z,95.63
2019-01-18T11:57:54.580Z,95.63
2019-01-18T11:58:54.525Z,95.63
2019-01-18T12:00:01.471Z,95.63
2019-01-18T12:00:54.468Z,95.63
2019-01-18T12:01:54.492Z,95.63
2019-01-18T12:02:54.390Z,95.63
2019-01-18T12:03:54.449Z,95.63
2019-01-18T12:04:54.444Z,95.63
2019-01-18T12:06:54.374Z,95.63
2019-01-18T12:07:54.541Z,95.63
2019-01-18T12:08:54.419Z,95.63
2019-01-18T12:10:01.209Z,95.63
2019-01-18T12:10:54.140Z,95.63
2019-01-18T12:19:32.088Z,95.63
2019-01-18T12:20:01.314Z,95.63
2019-01-18T12:21:01.290Z,95.63
2019-01-18T12:22:01.190Z,95.63
2019-01-18T12:23:09.004Z,95.63
2019-01-18T12:24:01.147Z,95.63
2019-01-18T12:25:01.323Z,95.63
2019-01-18T12:26:01.059Z,95.63
2019-01-18T12:27:02.178Z,95.63
2019-01-18T12:28:01.006Z,95.63
2019-01-18T12:29:08.010Z,90.00
2019-01-18T12:30:00.955Z,90.00
2019-01-18T12:31:01.959Z,95.63
2019-01-18T12:32:00.897Z,90.00
2019-01-18T12:33:02.956Z,90.00
2019-01-18T12:34:00.821Z,90.00
2019-01-18T12:35:00.924Z,90.00
2019-01-18T12:36:00.750Z,90.00
2019-01-18T12:37:00.888Z,90.00
2019-01-18T12:38:00.675Z,90.00
2019-01-18T12:39:01.761Z,90.00
2019-01-18T12:40:00.646Z,90.00
2019-01-18T12:41:00.705Z,90.00
2019-01-18T12:42:00.557Z,90.00
2019-01-18T12:43:00.615Z,90.00
2019-01-18T12:44:00.501Z,90.00
2019-01-18T12:45:01.502Z,90.00
2019-01-18T12:46:00.437Z,95.63
2019-01-18T12:47:07.041Z,90.00
2019-01-18T12:48:00.372Z,90.00
2019-01-18T12:49:21.453Z,90.00
2019-01-18T12:50:00.305Z,90.00
2019-01-18T12:51:00.333Z,90.00
2019-01-18T12:52:00.333Z,90.00
2019-01-18T12:53:09.059Z,90.00
2019-01-18T12:54:00.214Z,90.00
2019-01-18T12:55:00.249Z,90.00
2019-01-18T12:56:00.148Z,90.00
2019-01-18T12:57:28.044Z,90.00
2019-01-18T12:58:00.099Z,90.00
2019-01-18T13:00:00.027Z,90.00
2019-01-18T13:01:16.107Z,90.00
2019-01-18T13:01:59.966Z,90.00
2019-01-18T13:03:07.553Z,90.00
2019-01-18T13:03:59.885Z,90.00
2019-01-18T13:05:06.554Z,90.00
2019-01-18T13:05:59.831Z,90.00
2019-01-18T13:07:01.859Z,90.00
2019-01-18T13:07:59.748Z,90.00
2019-01-18T13:09:01.745Z,90.00
2019-01-18T13:09:59.673Z,90.00
2019-01-18T13:10:59.729Z,90.00
2019-01-18T13:11:59.628Z,84.38
2019-01-18T13:13:14.571Z,84.38
2019-01-18T13:13:59.617Z,84.38
2019-01-18T13:15:00.579Z,84.38
2019-01-18T13:15:59.518Z,84.38
2019-01-18T13:16:59.551Z,84.38
2019-01-18T13:17:59.427Z,84.38
2019-01-18T13:18:59.490Z,84.38
2019-01-18T13:19:59.377Z,84.38
2019-01-18T13:21:00.433Z,84.38
2019-01-18T13:21:59.314Z,84.38
2019-01-18T13:22:59.363Z,84.38
2019-01-18T13:23:59.270Z,84.38
2019-01-18T13:24:59.220Z,84.38
2019-01-18T13:25:59.181Z,84.38
2019-01-18T13:26:59.161Z,84.38
2019-01-18T13:28:00.016Z,84.38
2019-01-18T13:28:59.131Z,84.38
2019-01-18T13:29:59.067Z,84.38
2019-01-18T13:30:59.022Z,84.38
2019-01-18T13:31:59.030Z,84.38
2019-01-18T13:32:58.980Z,84.38
2019-01-18T13:34:03.033Z,84.38