createdAt,value
2017-08-24T00:00:48.942Z,49
2017-08-24T00:01:51.687Z,49
2017-08-24T00:02:54.126Z,48.9
2017-08-24T00:03:56.548Z,48.9
2017-08-24T00:04:59.300Z,48.9
2017-08-24T00:06:02.048Z,48.9
2017-08-24T00:07:04.466Z,48.9
2017-08-24T00:08:06.893Z,48.9
2017-08-24T00:09:09.324Z,48.9
2017-08-24T00:10:12.414Z,49
2017-08-24T00:11:15.497Z,49.1
2017-08-24T00:12:17.925Z,49.2
2017-08-24T00:13:20.708Z,49.2
2017-08-24T00:14:23.456Z,49.2
2017-08-24T00:15:25.880Z,49.2
2017-08-24T00:16:28.635Z,49.2
2017-08-24T00:17:31.386Z,49.3
2017-08-24T00:18:33.821Z,49.4
2017-08-24T00:19:36.244Z,49.4
2017-08-24T00:20:38.665Z,49.4
2017-08-24T00:21:41.095Z,49.4
2017-08-24T00:22:43.849Z,49.5
2017-08-24T00:23:46.265Z,49.6
2017-08-24T00:24:48.683Z,49.5
2017-08-24T00:25:51.110Z,49.5
2017-08-24T00:26:53.529Z,49.5
2017-08-24T00:27:55.951Z,49.5
2017-08-24T00:28:58.369Z,49.6
2017-08-24T00:30:01.151Z,49.6
2017-08-24T00:31:04.258Z,49.6
2017-08-24T00:32:06.675Z,49.6
2017-08-24T00:33:09.088Z,49.7
2017-08-24T00:34:12.531Z,49.7
2017-08-24T00:35:14.946Z,49.7
2017-08-24T00:36:17.366Z,49.7
2017-08-24T00:37:20.122Z,49.7
2017-08-24T00:38:22.540Z,49.8
2017-08-24T00:39:24.958Z,49.8
2017-08-24T00:40:27.739Z,49.7
2017-08-24T00:41:30.827Z,49.6
2017-08-24T00:42:33.235Z,49.8
2017-08-24T00:43:35.989Z,49.8
2017-08-24T00:44:38.421Z,49.9
2017-08-24T00:45:40.846Z,49.8
2017-08-24T00:46:43.255Z,49.8
2017-08-24T00:47:46.013Z,49.8
2017-08-24T00:48:48.420Z,49.8
2017-08-24T00:49:50.837Z,49.9
2017-08-24T00:50:53.262Z,49.9
2017-08-24T00:51:56.031Z,50
2017-08-24T00:52:58.796Z,49.9
2017-08-24T00:54:01.550Z,50
2017-08-24T00:55:03.956Z,50
2017-08-24T00:56:06.715Z,49.9
2017-08-24T00:57:09.129Z,49.8
2017-08-24T00:58:11.592Z,49.8
2017-08-24T00:59:14.021Z,49.9
2017-08-24T01:00:16.786Z,49.9
2017-08-24T01:01:19.198Z,50
2017-08-24T01:02:21.627Z,50
2017-08-24T01:03:24.397Z,49.9
2017-08-24T01:04:26.813Z,50
2017-08-24T01:05:29.233Z,50
2017-08-24T01:06:31.987Z,50
2017-08-24T01:07:34.743Z,50.1
2017-08-24T01:08:37.855Z,50
2017-08-24T01:09:40.263Z,50.1
2017-08-24T01:10:42.678Z,50
2017-08-24T01:11:45.085Z,50
2017-08-24T01:12:47.854Z,50
2017-08-24T01:13:50.953Z,50
2017-08-24T01:14:53.708Z,50.1
2017-08-24T01:15:56.124Z,50
2017-08-24T01:16:59.220Z,50.1
2017-08-24T01:18:02.309Z,50
2017-08-24T01:19:05.073Z,50.1
2017-08-24T01:20:07.510Z,50.2
2017-08-24T01:21:09.943Z,50.1
2017-08-24T01:22:12.364Z,50.1
2017-08-24T01:23:14.780Z,50.2
2017-08-24T01:24:17.190Z,50.2
2017-08-24T01:25:19.614Z,50.3
2017-08-24T01:26:22.048Z,50.2
2017-08-24T01:27:24.475Z,50.3
2017-08-24T01:28:26.907Z,50.2
2017-08-24T01:29:29.319Z,50.2
2017-08-24T01:30:32.070Z,50.4
2017-08-24T01:31:35.176Z,50.4
2017-08-24T01:32:38.283Z,50.4
2017-08-24T01:33:41.399Z,50.4
2017-08-24T01:34:43.801Z,50.4
2017-08-24T01:35:46.218Z,50.4
2017-08-24T01:36:48.631Z,50.4
2017-08-24T01:37:51.050Z,50.5
2017-08-24T01:38:53.473Z,50.6
2017-08-24T01:39:55.918Z,50.6
2017-08-24T01:40:58.340Z,50.5
2017-08-24T01:42:00.770Z,50.5
2017-08-24T01:43:03.533Z,50.5
2017-08-24T01:44:05.936Z,50.5
2017-08-24T01:45:08.357Z,50.5
2017-08-24T01:46:10.779Z,50.6
2017-08-24T01:47:13.531Z,50.5
2017-08-24T01:48:16.298Z,50.6
2017-08-24T01:49:19.056Z,50.6
2017-08-24T01:50:21.470Z,50.6
2017-08-24T01:51:23.906Z,50.6
2017-08-24T01:52:26.331Z,50.7
2017-08-24T01:53:28.738Z,50.8
2017-08-24T01:54:31.163Z,50.7
2017-08-24T01:55:33.580Z,50.8
2017-08-24T01:56:35.999Z,50.7
2017-08-24T01:57:38.423Z,50.8
2017-08-24T01:58:40.829Z,50.7
2017-08-24T01:59:43.246Z,50.7
2017-08-24T02:00:45.679Z,50.8
2017-08-24T02:01:48.090Z,50.8
2017-08-24T02:02:51.196Z,50.7
2017-08-24T02:03:53.947Z,50.7
2017-08-24T02:04:56.352Z,50.6
2017-08-24T02:05:58.780Z,50.7
2017-08-24T02:07:01.548Z,50.7
2017-08-24T02:08:04.294Z,50.8
2017-08-24T02:09:06.717Z,50.8
2017-08-24T02:10:09.138Z,50.8
2017-08-24T02:11:11.895Z,50.9
2017-08-24T02:12:14.995Z,50.9
2017-08-24T02:13:17.412Z,51
2017-08-24T02:14:20.198Z,50.9
2017-08-24T02:15:22.608Z,50.9
2017-08-24T02:16:25.730Z,50.8
2017-08-24T02:17:28.158Z,50.9
2017-08-24T02:18:30.568Z,50.9
2017-08-24T02:19:33.324Z,50.9
2017-08-24T02:20:36.079Z,50.9
2017-08-24T02:21:38.488Z,51
2017-08-24T02:22:41.277Z,51
2017-08-24T02:23:43.692Z,51
2017-08-24T02:24:46.127Z,51
2017-08-24T02:25:48.913Z,51
2017-08-24T02:26:51.675Z,51.1
2017-08-24T02:27:54.100Z,51.1
2017-08-24T02:28:56.518Z,51.1
2017-08-24T02:29:58.930Z,51.1
2017-08-24T02:31:01.678Z,51
2017-08-24T02:32:04.794Z,51.2
2017-08-24T02:33:08.225Z,51.1
2017-08-24T02:34:11.317Z,51.1
2017-08-24T02:35:14.085Z,51.1
2017-08-24T02:36:16.503Z,51.1
2017-08-24T02:37:19.259Z,51.2
2017-08-24T02:38:22.355Z,51.1
2017-08-24T02:39:24.771Z,51.1
2017-08-24T02:40:27.192Z,51.2
2017-08-24T02:41:29.620Z,51.2
2017-08-24T02:42:32.042Z,51.2
2017-08-24T02:43:34.456Z,51.3
2017-08-24T02:44:36.882Z,51.3
2017-08-24T02:45:39.995Z,51.2
2017-08-24T02:46:43.100Z,51.2
2017-08-24T02:47:45.528Z,51.2
2017-08-24T02:48:47.945Z,51.2
2017-08-24T02:49:50.356Z,51.3
2017-08-24T02:50:53.128Z,51.5
2017-08-24T02:51:55.560Z,51.3
2017-08-24T02:52:58.706Z,51.3
2017-08-24T02:54:01.851Z,51.3
2017-08-24T02:55:05.286Z,51.4
2017-08-24T02:56:07.727Z,51.4
2017-08-24T02:57:10.496Z,51.4
2017-08-24T02:58:13.241Z,51.4
2017-08-24T02:59:15.994Z,51.4
2017-08-24T03:00:19.086Z,51.5
2017-08-24T03:01:21.829Z,51.5
2017-08-24T03:02:24.246Z,51.5
2017-08-24T03:03:26.689Z,51.5
2017-08-24T03:04:29.112Z,51.5
2017-08-24T03:05:31.536Z,51.4
2017-08-24T03:06:33.957Z,51.4
2017-08-24T03:07:37.386Z,51.4
2017-08-24T03:08:39.839Z,51.4
2017-08-24T03:09:42.599Z,51.5
2017-08-24T03:10:45.015Z,51.6
2017-08-24T03:11:47.439Z,51.6
2017-08-24T03:12:49.865Z,51.6
2017-08-24T03:13:52.289Z,51.7
2017-08-24T03:14:54.703Z,51.6
2017-08-24T03:15:57.150Z,51.6
2017-08-24T03:16:59.563Z,51.6
2017-08-24T03:18:02.334Z,51.6
2017-08-24T03:19:05.100Z,51.6
2017-08-24T03:20:07.516Z,51.7
2017-08-24T03:21:10.265Z,51.6
2017-08-24T03:22:12.678Z,51.6
2017-08-24T03:23:15.094Z,51.7
2017-08-24T03:24:17.517Z,51.6
2017-08-24T03:25:19.940Z,51.6
2017-08-24T03:26:22.366Z,51.6
2017-08-24T03:27:24.784Z,51.6
2017-08-24T03:28:27.201Z,51.8
2017-08-24T03:29:29.946Z,51.8
2017-08-24T03:30:32.370Z,51.8
2017-08-24T03:31:35.809Z,51.8
2017-08-24T03:32:38.233Z,51.9
2017-08-24T03:33:40.646Z,51.9
2017-08-24T03:34:43.056Z,51.9
2017-08-24T03:35:45.468Z,51.9
2017-08-24T03:36:47.886Z,51.9
2017-08-24T03:37:50.634Z,51.9
2017-08-24T03:38:53.058Z,51.9
2017-08-24T03:39:55.838Z,51.9
2017-08-24T03:40:58.264Z,51.9
2017-08-24T03:42:01.029Z,51.9
2017-08-24T03:43:03.441Z,51.9
2017-08-24T03:44:06.189Z,52
2017-08-24T03:45:09.275Z,52
2017-08-24T03:46:12.037Z,52
2017-08-24T03:47:14.445Z,52
2017-08-24T03:48:17.198Z,52
2017-08-24T03:49:19.610Z,52
2017-08-24T03:50:22.358Z,52
2017-08-24T03:51:24.778Z,52
2017-08-24T03:52:27.203Z,52
2017-08-24T03:53:29.626Z,52
2017-08-24T03:54:32.392Z,52
2017-08-24T03:55:34.806Z,52
2017-08-24T03:56:37.566Z,52
2017-08-24T03:57:39.985Z,51.9
2017-08-24T03:58:42.402Z,52
2017-08-24T03:59:44.817Z,52
2017-08-24T04:00:47.238Z,52
2017-08-24T04:01:49.650Z,51.9
2017-08-24T04:02:52.067Z,52
2017-08-24T04:03:54.817Z,52.1
2017-08-24T04:04:57.220Z,52.2
2017-08-24T04:05:59.978Z,52.2
2017-08-24T04:07:02.405Z,52.2
2017-08-24T04:08:04.825Z,52.2
2017-08-24T04:09:07.239Z,52.2
2017-08-24T04:10:09.662Z,52.1
2017-08-24T04:11:12.086Z,52.1
2017-08-24T04:12:14.844Z,52.2
2017-08-24T04:13:17.252Z,52.2
2017-08-24T04:14:19.675Z,52.2
2017-08-24T04:15:22.426Z,52.3
2017-08-24T04:16:25.185Z,52.3
2017-08-24T04:17:27.940Z,52.3
2017-08-24T04:18:30.375Z,52.3
2017-08-24T04:19:32.792Z,52.3
2017-08-24T04:20:35.218Z,52.3
2017-08-24T04:21:37.622Z,52.2
2017-08-24T04:22:40.388Z,52.2
2017-08-24T04:23:43.145Z,52.3
2017-08-24T04:24:45.556Z,52.4
2017-08-24T04:25:47.977Z,52.3
2017-08-24T04:26:50.396Z,52.4
2017-08-24T04:27:53.153Z,52.3
2017-08-24T04:28:55.578Z,52.3
2017-08-24T04:29:57.984Z,52.4
2017-08-24T04:31:01.065Z,52.3
2017-08-24T04:32:04.168Z,52.3
2017-08-24T04:33:06.912Z,52.4
2017-08-24T04:34:09.664Z,52.4
2017-08-24T04:35:12.450Z,52.4
2017-08-24T04:36:14.867Z,52.3
2017-08-24T04:37:17.287Z,52.3
2017-08-24T04:38:20.085Z,52.3
2017-08-24T04:39:22.495Z,52.4
2017-08-24T04:40:24.913Z,52.4
2017-08-24T04:41:28.020Z,52.4
2017-08-24T04:42:30.433Z,52.4
2017-08-24T04:43:33.180Z,52.5
2017-08-24T04:44:35.582Z,52.4
2017-08-24T04:45:38.015Z,52.4
2017-08-24T04:46:41.102Z,52.4
2017-08-24T04:47:43.535Z,52.4
2017-08-24T04:48:45.956Z,52.4
2017-08-24T04:49:48.705Z,52.3
2017-08-24T04:50:51.471Z,52.3
2017-08-24T04:51:53.898Z,52.4
2017-08-24T04:52:56.306Z,52.3
2017-08-24T04:53:58.734Z,52.4
2017-08-24T04:55:01.486Z,52.3
2017-08-24T04:56:04.251Z,52.3
2017-08-24T04:57:06.677Z,52.4
2017-08-24T04:58:09.127Z,52.4
2017-08-24T04:59:11.541Z,52.4
2017-08-24T05:00:14.295Z,52.3
2017-08-24T05:01:16.712Z,52.3
2017-08-24T05:02:19.136Z,52.3
2017-08-24T05:03:21.552Z,52.4
2017-08-24T05:04:23.957Z,52.4
2017-08-24T05:05:26.392Z,52.4
2017-08-24T05:06:29.155Z,52.4
2017-08-24T05:07:31.910Z,52.4
2017-08-24T05:08:34.309Z,52.4
2017-08-24T05:09:36.736Z,52.4
2017-08-24T05:10:39.148Z,52.4
2017-08-24T05:11:41.555Z,52.3
2017-08-24T05:12:43.981Z,52.4
2017-08-24T05:13:46.726Z,52.4
2017-08-24T05:14:49.474Z,52.4
2017-08-24T05:15:52.238Z,52.4
2017-08-24T05:16:54.985Z,52.4
2017-08-24T05:17:57.403Z,52.4
2017-08-24T05:19:00.166Z,52.3
2017-08-24T05:20:03.593Z,52.4
2017-08-24T05:21:06.348Z,52.4
2017-08-24T05:22:08.759Z,52.4
2017-08-24T05:23:11.526Z,52.4
2017-08-24T05:24:14.967Z,52.5
2017-08-24T05:25:17.393Z,52.5
2017-08-24T05:26:20.475Z,52.4
2017-08-24T05:27:23.221Z,52.4
2017-08-24T05:28:25.638Z,52.3
2017-08-24T05:29:28.055Z,52.3
2017-08-24T05:30:31.146Z,52.4
2017-08-24T05:31:33.560Z,52.4
2017-08-24T05:32:35.980Z,52.4
2017-08-24T05:33:38.398Z,52.4
2017-08-24T05:34:40.822Z,52.6
2017-08-24T05:35:43.589Z,52.6
2017-08-24T05:36:46.001Z,52.5
2017-08-24T05:37:48.417Z,52.5
2017-08-24T05:38:50.826Z,52.5
2017-08-24T05:39:53.240Z,52.5
2017-08-24T05:40:55.662Z,52.5
2017-08-24T05:41:58.408Z,52.4
2017-08-24T05:43:01.508Z,52.4
2017-08-24T05:44:04.270Z,52.4
2017-08-24T05:45:06.680Z,52.4
2017-08-24T05:46:09.107Z,52.4
2017-08-24T05:47:11.528Z,52.6
2017-08-24T05:48:13.956Z,52.6
2017-08-24T05:49:17.045Z,52.5
2017-08-24T05:50:19.450Z,52.5
2017-08-24T05:51:21.863Z,52.6
2017-08-24T05:52:24.296Z,52.6
2017-08-24T05:53:27.037Z,52.6
2017-08-24T05:54:29.456Z,52.5
2017-08-24T05:55:31.875Z,52.5
2017-08-24T05:56:34.293Z,52.5
2017-08-24T05:57:37.077Z,52.5
2017-08-24T05:58:39.505Z,52.4
2017-08-24T05:59:42.261Z,52.5
2017-08-24T06:00:45.035Z,52.5
2017-08-24T06:01:47.788Z,52.4
2017-08-24T06:02:50.208Z,52.6
2017-08-24T06:03:52.655Z,52.5
2017-08-24T06:04:55.426Z,52.5
2017-08-24T06:05:57.842Z,52.5
2017-08-24T06:07:00.262Z,52.6
2017-08-24T06:08:03.690Z,52.5
2017-08-24T06:09:06.108Z,52.4
2017-08-24T06:10:08.516Z,52.4
2017-08-24T06:11:10.950Z,52.4
2017-08-24T06:12:13.375Z,52.4
2017-08-24T06:13:15.822Z,52.4
2017-08-24T06:14:18.241Z,52.4
2017-08-24T06:15:21.003Z,52.4
2017-08-24T06:16:23.430Z,52.4
2017-08-24T06:17:25.873Z,52.4
2017-08-24T06:18:28.285Z,52.4
2017-08-24T06:19:31.384Z,52.3
2017-08-24T06:20:34.155Z,52.4
2017-08-24T06:21:36.906Z,52.3
2017-08-24T06:22:39.661Z,52.3
2017-08-24T06:23:42.421Z,52.4
2017-08-24T06:24:44.834Z,52.4
2017-08-24T06:25:47.594Z,52.4
2017-08-24T06:26:50.017Z,52.3
2017-08-24T06:27:52.760Z,52.3
2017-08-24T06:28:55.174Z,52.4
2017-08-24T06:29:57.600Z,52.4
2017-08-24T06:31:00.017Z,52.3
2017-08-24T06:32:03.137Z,52.4
2017-08-24T06:33:05.549Z,52.1
2017-08-24T06:34:08.304Z,52.1
2017-08-24T06:35:10.742Z,52.2
2017-08-24T06:36:13.493Z,52.2
2017-08-24T06:37:16.573Z,52.1
2017-08-24T06:38:19.335Z,52.2
2017-08-24T06:39:22.429Z,52.1
2017-08-24T06:40:24.839Z,52.2
2017-08-24T06:41:27.259Z,52
2017-08-24T06:42:30.383Z,52
2017-08-24T06:43:32.800Z,52
2017-08-24T06:44:35.571Z,52
2017-08-24T06:45:37.991Z,52
2017-08-24T06:46:40.419Z,51.8
2017-08-24T06:47:43.181Z,51.9
2017-08-24T06:48:45.937Z,51.9
2017-08-24T06:49:48.342Z,51.9
2017-08-24T06:50:50.810Z,51.8
2017-08-24T06:51:53.227Z,51.9
2017-08-24T06:52:55.977Z,51.9
2017-08-24T06:53:58.753Z,51.9
2017-08-24T06:55:01.516Z,51.9
2017-08-24T06:56:04.617Z,51.9
2017-08-24T06:57:07.021Z,52
2017-08-24T06:58:09.438Z,51.9
2017-08-24T06:59:11.908Z,51.9
2017-08-24T07:00:14.668Z,52
2017-08-24T07:01:17.107Z,52
2017-08-24T07:02:53.396Z,51.9
2017-08-24T07:03:55.812Z,51.9
2017-08-24T07:04:58.236Z,51.8
2017-08-24T07:06:00.655Z,51.9
2017-08-24T07:07:03.750Z,51.8
2017-08-24T07:08:06.187Z,51.8
2017-08-24T07:09:08.934Z,51.8
2017-08-24T07:10:11.362Z,51.9
2017-08-24T07:11:13.787Z,51.9
2017-08-24T07:12:16.199Z,52
2017-08-24T07:13:18.630Z,52
2017-08-24T07:14:21.544Z,52.1
2017-08-24T07:15:24.058Z,52
2017-08-24T07:16:26.497Z,52
2017-08-24T07:17:29.246Z,52
2017-08-24T07:18:31.664Z,51.9
2017-08-24T07:19:34.088Z,51.9
2017-08-24T07:20:36.496Z,51.8
2017-08-24T07:21:39.252Z,51.7
2017-08-24T07:22:41.672Z,51.7
2017-08-24T07:23:44.096Z,51.6
2017-08-24T07:24:47.184Z,51.6
2017-08-24T07:25:49.616Z,51.3
2017-08-24T07:26:52.031Z,51.3
2017-08-24T07:27:54.793Z,51.3
2017-08-24T07:28:57.207Z,51.4
2017-08-24T07:29:59.630Z,51.5
2017-08-24T07:31:02.768Z,51.5
2017-08-24T07:32:05.544Z,51.6
2017-08-24T07:33:08.631Z,51.6
2017-08-24T07:34:11.054Z,51.7
2017-08-24T07:35:13.484Z,51.6
2017-08-24T07:36:16.230Z,51.6
2017-08-24T07:37:18.651Z,51.6
2017-08-24T07:38:21.061Z,51.7
2017-08-24T07:39:23.476Z,51.8
2017-08-24T07:40:25.894Z,51.8
2017-08-24T07:41:28.646Z,51.7
2017-08-24T07:42:31.055Z,51.7
2017-08-24T07:43:34.150Z,51.7
2017-08-24T07:44:36.565Z,51.7
2017-08-24T07:45:38.994Z,51.7
2017-08-24T07:46:41.420Z,51.8
2017-08-24T07:47:44.175Z,51.8
2017-08-24T07:48:46.596Z,51.6
2017-08-24T07:49:49.014Z,51.5
2017-08-24T07:50:51.423Z,51.6
2017-08-24T07:51:53.857Z,51.6
2017-08-24T07:52:56.950Z,51.7
2017-08-24T07:53:59.354Z,51.7
2017-08-24T07:55:02.110Z,51.7
2017-08-24T07:56:04.529Z,51.7
2017-08-24T07:57:07.615Z,51.7
2017-08-24T07:58:10.382Z,51.6
2017-08-24T07:59:13.132Z,51.7
2017-08-24T08:00:15.889Z,51.7
2017-08-24T08:01:18.987Z,51.9
2017-08-24T08:02:21.419Z,51.8
2017-08-24T08:03:24.521Z,51.9
2017-08-24T08:04:26.942Z,52
2017-08-24T08:05:30.380Z,51.6
2017-08-24T08:06:32.799Z,51.5
2017-08-24T08:07:35.215Z,51.4
2017-08-24T08:08:37.962Z,51.3
2017-08-24T08:09:40.380Z,51.3
2017-08-24T08:10:43.140Z,51.2
2017-08-24T08:11:45.565Z,51.2
2017-08-24T08:12:48.656Z,51.1
2017-08-24T08:13:51.078Z,51.2
2017-08-24T08:14:53.841Z,51.3
2017-08-24T08:15:56.946Z,51.5
2017-08-24T08:16:59.393Z,51.5
2017-08-24T08:18:02.166Z,51.5
2017-08-24T08:19:05.270Z,51.6
2017-08-24T08:20:07.689Z,51.6
2017-08-24T08:21:10.459Z,51.9
2017-08-24T08:22:12.884Z,51.9
2017-08-24T08:23:15.337Z,51.7
2017-08-24T08:24:18.096Z,51.5
2017-08-24T08:25:20.866Z,51.3
2017-08-24T08:26:23.613Z,51.1
2017-08-24T08:27:26.385Z,51
2017-08-24T08:28:29.165Z,51.1
2017-08-24T08:29:32.612Z,51
2017-08-24T08:30:35.037Z,51.2
2017-08-24T08:31:37.801Z,51.2
2017-08-24T08:32:40.208Z,51.2
2017-08-24T08:33:42.983Z,51.3
2017-08-24T08:34:45.417Z,51.2
2017-08-24T08:35:47.875Z,51.1
2017-08-24T08:36:50.300Z,51.2
2017-08-24T08:37:52.721Z,51.2
2017-08-24T08:38:55.479Z,51.2
2017-08-24T08:39:57.903Z,51.2
2017-08-24T08:41:00.331Z,51.1
2017-08-24T08:42:03.107Z,51
2017-08-24T08:43:05.527Z,51
2017-08-24T08:44:08.284Z,51.1
2017-08-24T08:45:10.700Z,50.8
2017-08-24T08:46:13.119Z,50.7
2017-08-24T08:47:15.880Z,50.7
2017-08-24T08:48:18.285Z,50.7
2017-08-24T08:49:20.682Z,50.5
2017-08-24T08:50:23.093Z,50.5
2017-08-24T08:51:25.508Z,50.4
2017-08-24T08:52:27.917Z,50.5
2017-08-24T08:53:30.330Z,50.4
2017-08-24T08:54:32.730Z,50.4
2017-08-24T08:55:35.134Z,50.4
2017-08-24T08:56:37.910Z,50.5
2017-08-24T08:57:40.322Z,50.5
2017-08-24T08:58:42.729Z,50.6
2017-08-24T08:59:45.143Z,50.8
2017-08-24T09:00:47.887Z,50.7
2017-08-24T09:01:50.304Z,50.8
2017-08-24T09:02:53.055Z,50.7
2017-08-24T09:03:55.474Z,50.4
2017-08-24T09:04:57.880Z,50.4
2017-08-24T09:06:00.636Z,50.5
2017-08-24T09:07:03.048Z,50.7
2017-08-24T09:08:05.454Z,50.9
2017-08-24T09:09:08.211Z,51
2017-08-24T09:10:10.969Z,51
2017-08-24T09:11:13.382Z,51.1
2017-08-24T09:12:15.794Z,51
2017-08-24T09:13:18.214Z,50.8
2017-08-24T09:14:20.953Z,50.6
2017-08-24T09:15:23.381Z,50.4
2017-08-24T09:16:25.803Z,50.2
2017-08-24T09:17:28.216Z,49.7
2017-08-24T09:18:30.979Z,49.4
2017-08-24T09:19:33.393Z,49.2
2017-08-24T09:20:35.803Z,48.9
2017-08-24T09:21:38.218Z,48.8
2017-08-24T09:22:40.625Z,48.7
2017-08-24T09:23:43.039Z,48.6
2017-08-24T09:24:45.785Z,48.5
2017-08-24T09:25:48.193Z,48.4
2017-08-24T09:26:50.604Z,48.4
2017-08-24T09:27:53.028Z,48.4
2017-08-24T09:28:55.436Z,48.5
2017-08-24T09:29:57.857Z,48.6
2017-08-24T09:31:00.268Z,48.6
2017-08-24T09:32:02.681Z,48.6
2017-08-24T09:33:05.089Z,48.8
2017-08-24T09:34:07.855Z,48.8
2017-08-24T09:35:10.601Z,48.9
2017-08-24T09:36:13.014Z,49
2017-08-24T09:37:15.417Z,49.2
2017-08-24T09:38:17.825Z,49.3
2017-08-24T09:39:20.451Z,49.4
2017-08-24T09:40:22.857Z,49.5
2017-08-24T09:41:25.266Z,49.6
2017-08-24T09:42:27.678Z,49.6
2017-08-24T09:43:30.086Z,49.7
2017-08-24T09:44:32.500Z,49.6
2017-08-24T09:45:35.266Z,49.6
2017-08-24T09:46:37.669Z,49.8
2017-08-24T09:47:40.084Z,49.6
2017-08-24T09:48:42.503Z,49.4
2017-08-24T09:49:44.909Z,49.4
2017-08-24T09:50:47.320Z,49.6
2017-08-24T09:51:50.085Z,49.6
2017-08-24T09:52:52.492Z,49.7
2017-08-24T09:53:55.252Z,49.8
2017-08-24T09:54:57.655Z,49.6
2017-08-24T09:56:00.058Z,49.6
2017-08-24T09:57:02.810Z,49.6
2017-08-24T09:58:05.228Z,49.6
2017-08-24T09:59:07.979Z,49.5
2017-08-24T10:00:10.391Z,49.7
2017-08-24T10:01:12.797Z,49.8
2017-08-24T10:02:15.553Z,50
2017-08-24T10:03:18.320Z,50
2017-08-24T10:04:21.061Z,50
2017-08-24T10:05:23.473Z,50.1
2017-08-24T10:06:26.252Z,50.2
2017-08-24T10:07:28.670Z,50.2
2017-08-24T10:08:31.083Z,50.1
2017-08-24T10:09:33.496Z,50
2017-08-24T10:10:35.908Z,49.9
2017-08-24T10:11:38.321Z,49.8
2017-08-24T10:12:40.724Z,49.6
2017-08-24T10:13:43.153Z,49.6
2017-08-24T10:14:45.558Z,49.6
2017-08-24T10:15:47.980Z,49.6
2017-08-24T10:16:50.398Z,49.4
2017-08-24T10:17:52.812Z,49.3
2017-08-24T10:18:55.221Z,49.2
2017-08-24T10:19:58.311Z,49.1
2017-08-24T10:21:01.050Z,49
2017-08-24T10:22:03.472Z,49
2017-08-24T10:23:05.891Z,49.1
2017-08-24T10:24:08.302Z,49.1
2017-08-24T10:25:11.052Z,48.9
2017-08-24T10:26:13.475Z,48.7
2017-08-24T10:27:15.885Z,48.5
2017-08-24T10:28:18.306Z,48.4
2017-08-24T10:29:20.732Z,48.3
2017-08-24T10:30:23.147Z,48.4
2017-08-24T10:31:25.541Z,48.4
2017-08-24T10:32:27.952Z,48.5
2017-08-24T10:33:30.357Z,48.6
2017-08-24T10:34:32.778Z,48.7
2017-08-24T10:35:35.194Z,48.8
2017-08-24T10:36:37.964Z,48.8
2017-08-24T10:37:40.380Z,48.9
2017-08-24T10:38:42.795Z,48.9
2017-08-24T10:39:45.210Z,48.4
2017-08-24T10:40:47.957Z,48.4
2017-08-24T10:41:50.369Z,48.4
2017-08-24T10:42:52.784Z,48.4
2017-08-24T10:43:55.205Z,48.8
2017-08-24T10:44:57.616Z,48.9
2017-08-24T10:46:00.036Z,48.8
2017-08-24T10:47:02.789Z,48.9
2017-08-24T10:48:05.212Z,48.8
2017-08-24T10:49:07.965Z,48.7
2017-08-24T10:50:10.381Z,48.7
2017-08-24T10:51:12.795Z,48.7
2017-08-24T10:52:15.215Z,48.5
2017-08-24T10:53:17.626Z,48.4
2017-08-24T10:54:20.046Z,48.4
2017-08-24T10:55:22.461Z,48.2
2017-08-24T10:56:25.555Z,48.4
2017-08-24T10:57:27.974Z,48.4
2017-08-24T10:58:30.392Z,48.5
2017-08-24T10:59:32.811Z,49
2017-08-24T11:00:35.221Z,48.9
2017-08-24T11:01:37.630Z,48.7
2017-08-24T11:02:40.056Z,48.7
2017-08-24T11:03:42.472Z,48.5
2017-08-24T11:04:44.894Z,48.1
2017-08-24T11:05:47.302Z,47.9
2017-08-24T11:06:49.714Z,48
2017-08-24T11:07:52.133Z,48.2
2017-08-24T11:08:55.603Z,48.4
2017-08-24T11:09:58.023Z,48.1
2017-08-24T11:11:00.445Z,47.9
2017-08-24T11:12:02.852Z,47.6
2017-08-24T11:13:05.263Z,47.3
2017-08-24T11:14:07.686Z,47.2
2017-08-24T11:15:10.103Z,47.2
2017-08-24T11:16:12.867Z,47.2
2017-08-24T11:17:15.283Z,47.2
2017-08-24T11:18:17.691Z,47.2
2017-08-24T11:19:20.112Z,47.3
2017-08-24T11:20:22.528Z,47.3
2017-08-24T11:21:24.948Z,47.2
2017-08-24T11:22:27.360Z,47.3
2017-08-24T11:23:29.780Z,47.3
2017-08-24T11:24:32.202Z,47.3
2017-08-24T11:25:34.613Z,47.3
2017-08-24T11:26:37.361Z,47.3
2017-08-24T11:27:40.117Z,47.3
2017-08-24T11:28:42.868Z,47.3
2017-08-24T11:29:45.288Z,47.4
2017-08-24T11:30:47.700Z,47.6
2017-08-24T11:31:50.462Z,47.8
2017-08-24T11:32:53.238Z,47.9
2017-08-24T11:33:55.660Z,48
2017-08-24T11:34:58.060Z,48
2017-08-24T11:36:00.488Z,48.1
2017-08-24T11:37:03.236Z,48.1
2017-08-24T11:38:05.657Z,48
2017-08-24T11:39:08.063Z,48
2017-08-24T11:40:10.480Z,48
2017-08-24T11:41:13.229Z,48
2017-08-24T11:42:15.657Z,48
2017-08-24T11:43:18.394Z,48.1
2017-08-24T11:44:20.817Z,48.3
2017-08-24T11:45:23.599Z,48.4
2017-08-24T11:46:26.039Z,48.4
2017-08-24T11:47:28.422Z,48.5
2017-08-24T11:48:30.839Z,48.6
2017-08-24T11:49:33.252Z,48.7
2017-08-24T11:50:35.670Z,48.7
2017-08-24T11:51:38.081Z,48.8
2017-08-24T11:52:40.492Z,48.8
2017-08-24T11:53:42.899Z,48.9
2017-08-24T11:54:45.318Z,49
2017-08-24T11:55:47.727Z,49.2
2017-08-24T11:56:50.142Z,49.5
2017-08-24T11:57:52.543Z,49.6
2017-08-24T11:58:54.945Z,49.7
2017-08-24T11:59:57.362Z,49.8
2017-08-24T12:00:59.773Z,50
2017-08-24T12:02:02.175Z,49.9
2017-08-24T12:03:04.587Z,49.8
2017-08-24T12:04:07.335Z,50
2017-08-24T12:05:09.751Z,50
2017-08-24T12:06:12.150Z,50.1
2017-08-24T12:07:14.566Z,50.3
2017-08-24T12:08:16.982Z,50.4
2017-08-24T12:09:19.385Z,50.5
2017-08-24T12:10:22.137Z,50.6
2017-08-24T12:11:24.550Z,50.6
2017-08-24T12:12:26.963Z,50.7
2017-08-24T12:13:29.720Z,50.7
2017-08-24T12:14:32.126Z,50.8
2017-08-24T12:15:34.533Z,50.9
2017-08-24T12:16:36.957Z,50.9
2017-08-24T12:17:39.713Z,50.8
2017-08-24T12:18:42.114Z,50.7
2017-08-24T12:19:44.532Z,50.8
2017-08-24T12:20:46.939Z,50.8
2017-08-24T12:21:49.350Z,50.8
2017-08-24T12:22:51.754Z,51
2017-08-24T12:23:54.160Z,51
2017-08-24T12:24:56.909Z,51
2017-08-24T12:25:59.331Z,51
2017-08-24T12:27:01.742Z,51
2017-08-24T12:28:04.153Z,50.9
2017-08-24T12:29:06.559Z,50.9
2017-08-24T12:30:09.309Z,50.8
2017-08-24T12:31:12.066Z,50.8
2017-08-24T12:32:14.478Z,50.5
2017-08-24T12:33:16.880Z,50.4
2017-08-24T12:34:19.635Z,50.3
2017-08-24T12:35:22.045Z,50.2
2017-08-24T12:36:24.460Z,50.1
2017-08-24T12:37:27.211Z,50
2017-08-24T12:38:29.635Z,49.9
2017-08-24T12:39:33.062Z,49.9
2017-08-24T12:40:35.477Z,49.9
2017-08-24T12:41:37.891Z,49.8
2017-08-24T12:42:40.293Z,49.6
2017-08-24T12:43:42.708Z,49.8
2017-08-24T12:44:45.119Z,49.8
2017-08-24T12:45:47.535Z,49.6
2017-08-24T12:46:49.949Z,49.6
2017-08-24T12:47:52.363Z,49.4
2017-08-24T12:48:54.771Z,49.1
2017-08-24T12:49:57.539Z,49.1
2017-08-24T12:50:59.960Z,48.9
2017-08-24T12:52:02.371Z,49.1
2017-08-24T12:53:04.785Z,49
2017-08-24T12:54:07.207Z,48.8
2017-08-24T12:55:09.620Z,48.7
2017-08-24T12:56:12.030Z,48.6
2017-08-24T12:57:14.783Z,48.6
2017-08-24T12:58:17.193Z,48.7
2017-08-24T12:59:19.612Z,48.8
2017-08-24T13:00:22.029Z,48.7
2017-08-24T13:01:24.435Z,48.6
2017-08-24T13:02:26.852Z,48.4
2017-08-24T13:03:29.272Z,48.4
2017-08-24T13:04:31.684Z,48.2
2017-08-24T13:05:34.102Z,48
2017-08-24T13:06:36.525Z,47.9
2017-08-24T13:07:38.941Z,48
2017-08-24T13:08:41.353Z,47.9
2017-08-24T13:09:43.762Z,47.8
2017-08-24T13:10:46.181Z,47.8
2017-08-24T13:11:48.600Z,47.8
2017-08-24T13:12:51.022Z,47.8
2017-08-24T13:13:53.763Z,47.9
2017-08-24T13:14:56.180Z,48
2017-08-24T13:15:58.591Z,48
2017-08-24T13:17:01.014Z,48
2017-08-24T13:18:03.436Z,48.1
2017-08-24T13:19:05.853Z,48
2017-08-24T13:20:08.274Z,47.9
2017-08-24T13:21:10.692Z,47.8
2017-08-24T13:22:13.105Z,47.6
2017-08-24T13:23:15.526Z,47.6
2017-08-24T13:24:17.936Z,47.7
2017-08-24T13:25:20.356Z,47.8
2017-08-24T13:26:22.760Z,47.6
2017-08-24T13:27:25.174Z,47.5
2017-08-24T13:28:27.615Z,47.6
2017-08-24T13:29:30.017Z,47.4
2017-08-24T13:30:32.775Z,47.3
2017-08-24T13:31:35.197Z,47.2
2017-08-24T13:32:37.945Z,46.9
2017-08-24T13:33:40.354Z,46.8
2017-08-24T13:34:42.778Z,46.8
2017-08-24T13:35:45.191Z,46.8
2017-08-24T13:36:47.605Z,46.9
2017-08-24T13:37:50.019Z,47.1
2017-08-24T13:38:52.433Z,47.3
2017-08-24T13:39:54.848Z,47.2
2017-08-24T13:40:57.274Z,47.2
2017-08-24T13:41:59.678Z,47.2
2017-08-24T13:43:02.095Z,47.2
2017-08-24T13:44:04.852Z,47.3
2017-08-24T13:45:07.267Z,47.3
2017-08-24T13:46:09.688Z,47.3
2017-08-24T13:47:12.106Z,47.1
2017-08-24T13:48:14.518Z,46.9
2017-08-24T13:49:16.945Z,46.9
2017-08-24T13:50:19.358Z,46.8
2017-08-24T13:51:21.783Z,46.8
2017-08-24T13:52:24.196Z,46.8
2017-08-24T13:53:26.615Z,46.8
2017-08-24T13:54:29.025Z,46.8
2017-08-24T13:55:31.441Z,46.9
2017-08-24T13:56:33.851Z,46.9
2017-08-24T13:57:36.265Z,47.1
2017-08-24T13:58:38.681Z,47.1
2017-08-24T13:59:41.107Z,47.1