createdAt,value
2023-04-28T00:04:20.680Z,0.00
2023-04-28T00:16:20.678Z,0.00
2023-04-28T00:28:33.497Z,0.01
2023-04-28T00:40:21.505Z,0.00
2023-04-28T00:52:21.986Z,0.00
2023-04-28T01:04:22.526Z,0.00
2023-04-28T01:16:22.912Z,0.00
2023-04-28T01:28:23.325Z,0.00
2023-04-28T01:40:23.788Z,0.00
2023-04-28T01:52:24.234Z,0.00
2023-04-28T02:04:24.683Z,0.00
2023-04-28T02:16:25.237Z,0.00
2023-04-28T02:28:25.600Z,0.00
2023-04-28T02:40:26.036Z,0.00
2023-04-28T02:52:26.450Z,0.00
2023-04-28T03:04:27.043Z,0.00
2023-04-28T03:16:27.483Z,0.00
2023-04-28T03:28:27.854Z,0.00
2023-04-28T03:40:28.310Z,0.00
2023-04-28T03:52:28.746Z,0.41
2023-04-28T04:04:29.385Z,0.28
2023-04-28T04:16:29.676Z,0.50
2023-04-28T04:28:30.099Z,0.12
2023-04-28T04:40:30.556Z,0.25
2023-04-28T04:52:31.056Z,0.91
2023-04-28T05:04:31.644Z,0.22
2023-04-28T05:16:31.950Z,0.50
2023-04-28T05:28:32.352Z,0.33
2023-04-28T05:40:32.835Z,0.78
2023-04-28T05:52:33.297Z,0.54
2023-04-28T06:04:33.943Z,0.96
2023-04-28T06:16:34.215Z,1.49
2023-04-28T06:28:34.658Z,1.02
2023-04-28T06:40:35.074Z,1.23
2023-04-28T06:52:39.267Z,1.01
2023-04-28T07:04:35.973Z,1.03
2023-04-28T07:16:36.499Z,1.80
2023-04-28T07:28:37.269Z,1.53
2023-04-28T07:40:37.345Z,2.85
2023-04-28T07:52:37.820Z,2.42
2023-04-28T08:04:38.542Z,1.28
2023-04-28T08:16:38.680Z,2.10
2023-04-28T08:28:39.150Z,2.74
2023-04-28T08:40:39.599Z,2.50
2023-04-28T08:52:40.098Z,1.14
2023-04-28T09:04:40.777Z,2.26
2023-04-28T09:16:40.986Z,2.66
2023-04-28T09:28:41.421Z,1.51
2023-04-28T09:40:41.895Z,2.25
2023-04-28T09:52:42.323Z,2.54
2023-04-28T10:04:42.894Z,3.22
2023-04-28T10:16:43.245Z,1.82
2023-04-28T10:28:43.711Z,2.29
2023-04-28T10:40:44.184Z,2.37
2023-04-28T10:52:44.627Z,1.98
2023-04-28T11:04:45.361Z,2.01
2023-04-28T11:16:45.600Z,2.66
2023-04-28T11:28:45.967Z,2.46
2023-04-28T11:40:46.401Z,1.59
2023-04-28T11:52:46.893Z,1.68
2023-04-28T12:04:47.380Z,2.19
2023-04-28T12:16:47.813Z,1.84
2023-04-28T12:28:48.236Z,1.29
2023-04-28T12:40:48.681Z,2.12
2023-04-28T12:52:49.173Z,1.40
2023-04-28T13:04:49.712Z,2.08
2023-04-28T13:16:50.045Z,2.59
2023-04-28T13:28:50.560Z,2.12
2023-04-28T13:40:50.992Z,2.13
2023-04-28T13:52:51.428Z,1.45
2023-04-28T14:04:52.371Z,0.72
2023-04-28T14:16:52.373Z,0.71
2023-04-28T14:28:52.820Z,1.28
2023-04-28T14:40:53.214Z,1.51
2023-04-28T14:52:53.671Z,2.17
2023-04-28T15:04:54.250Z,2.19
2023-04-28T15:16:54.627Z,2.35
2023-04-28T15:28:55.041Z,2.13
2023-04-28T15:40:55.501Z,1.85
2023-04-28T15:52:55.937Z,0.96
2023-04-28T16:04:56.448Z,0.91
2023-04-28T16:16:57.245Z,2.18
2023-04-28T16:28:57.344Z,1.89
2023-04-28T16:40:57.767Z,1.93
2023-04-28T16:52:58.240Z,1.59
2023-04-28T17:04:58.663Z,0.74
2023-04-28T17:16:59.145Z,1.37
2023-04-28T17:28:59.589Z,1.21
2023-04-28T17:41:00.022Z,1.56
2023-04-28T17:53:00.515Z,1.62
2023-04-28T18:05:00.944Z,1.07
2023-04-28T18:17:01.428Z,1.38
2023-04-28T18:29:01.933Z,1.55
2023-04-28T18:41:02.297Z,0.69
2023-04-28T18:53:02.779Z,2.20
2023-04-28T19:05:03.312Z,1.54
2023-04-28T19:17:03.802Z,1.76
2023-04-28T19:29:04.158Z,2.41
2023-04-28T19:41:04.588Z,2.33
2023-04-28T19:53:05.047Z,1.57
2023-04-28T20:05:05.545Z,1.15
2023-04-28T20:17:05.986Z,0.94
2023-04-28T20:29:08.375Z,1.08
2023-04-28T20:41:06.847Z,1.87
2023-04-28T20:53:07.320Z,0.51
2023-04-28T21:05:07.768Z,0.34
2023-04-28T21:17:08.202Z,0.00
2023-04-28T21:29:08.681Z,0.10
2023-04-28T21:41:09.116Z,0.03
2023-04-28T21:53:09.548Z,0.00
2023-04-28T22:05:10.026Z,0.40
2023-04-28T22:17:10.477Z,0.32
2023-04-28T22:29:10.958Z,0.02
2023-04-28T22:41:11.379Z,0.17
2023-04-28T22:53:11.830Z,0.13
2023-04-28T23:05:12.315Z,0.21
2023-04-28T23:17:12.776Z,0.07
2023-04-28T23:29:13.180Z,0.07
2023-04-28T23:41:13.667Z,0.37
2023-04-28T23:53:14.084Z,0.00
