createdAt,value
2023-01-29T00:01:48.284Z,3.56
2023-01-29T00:04:14.817Z,3.56
2023-01-29T00:06:41.453Z,3.58
2023-01-29T00:09:08.042Z,3.61
2023-01-29T00:11:35.405Z,3.64
2023-01-29T00:14:02.055Z,3.65
2023-01-29T00:16:28.555Z,3.66
2023-01-29T00:18:55.151Z,3.69
2023-01-29T00:21:24.018Z,3.72
2023-01-29T00:23:52.113Z,3.70
2023-01-29T00:26:18.702Z,3.65
2023-01-29T00:28:46.277Z,3.62
2023-01-29T00:31:18.098Z,3.58
2023-01-29T00:33:44.755Z,3.57
2023-01-29T00:36:14.102Z,3.56
2023-01-29T00:38:40.596Z,3.53
2023-01-29T00:41:27.066Z,3.55
2023-01-29T00:44:12.111Z,3.58
2023-01-29T00:46:38.792Z,3.59
2023-01-29T00:49:06.519Z,3.63
2023-01-29T00:51:33.619Z,3.64
2023-01-29T00:54:01.260Z,3.66
2023-01-29T00:56:30.270Z,3.65
2023-01-29T00:58:57.108Z,3.64
2023-01-29T01:01:42.753Z,3.65
2023-01-29T01:04:11.180Z,3.63
2023-01-29T01:06:41.748Z,3.65
2023-01-29T01:09:28.328Z,3.63
2023-01-29T01:11:55.037Z,3.65
2023-01-29T01:14:21.726Z,3.65
2023-01-29T01:16:48.897Z,3.62
2023-01-29T01:19:17.301Z,3.62
2023-01-29T01:21:46.479Z,3.64
2023-01-29T01:24:13.313Z,3.63
2023-01-29T01:26:40.094Z,3.64
2023-01-29T01:29:07.044Z,3.63
2023-01-29T01:31:33.761Z,3.63
2023-01-29T01:34:01.757Z,3.63
2023-01-29T01:36:28.304Z,3.62
2023-01-29T01:38:55.074Z,3.66
2023-01-29T01:41:22.893Z,3.64
2023-01-29T01:43:52.443Z,3.63
2023-01-29T01:46:19.711Z,3.65
2023-01-29T01:48:51.387Z,3.66
2023-01-29T01:51:19.564Z,3.66
2023-01-29T01:53:57.225Z,3.68
2023-01-29T01:56:33.773Z,3.70
2023-01-29T01:59:00.411Z,3.67
2023-01-29T02:01:28.353Z,3.65
2023-01-29T02:04:20.593Z,3.67
2023-01-29T02:07:06.101Z,3.70
2023-01-29T02:09:36.713Z,3.67
2023-01-29T02:12:07.094Z,3.65
2023-01-29T02:14:38.873Z,3.68
2023-01-29T02:17:07.234Z,3.68
2023-01-29T02:19:47.303Z,3.66
2023-01-29T02:22:36.889Z,3.65
2023-01-29T02:25:10.165Z,3.64
2023-01-29T02:27:49.056Z,3.63
2023-01-29T02:30:30.878Z,3.63
2023-01-29T02:33:08.402Z,3.63
2023-01-29T02:35:43.285Z,3.62
2023-01-29T02:38:22.614Z,3.58
2023-01-29T02:40:58.318Z,3.51
2023-01-29T02:43:45.488Z,3.49
2023-01-29T02:46:17.300Z,3.47
2023-01-29T02:48:57.751Z,3.50
2023-01-29T02:51:35.312Z,3.51
2023-01-29T02:54:08.776Z,3.53
2023-01-29T02:56:49.521Z,3.57
2023-01-29T02:59:21.965Z,3.58
2023-01-29T03:01:54.558Z,3.57
2023-01-29T03:04:29.230Z,3.56
2023-01-29T03:07:02.417Z,3.56
2023-01-29T03:09:41.257Z,3.55
2023-01-29T03:12:35.013Z,3.55
2023-01-29T03:15:16.980Z,3.54
2023-01-29T03:17:45.328Z,3.54
2023-01-29T03:20:18.750Z,3.55
2023-01-29T03:22:52.861Z,3.56
2023-01-29T03:25:42.254Z,3.58
2023-01-29T03:28:32.864Z,3.61
2023-01-29T03:31:23.007Z,3.64
2023-01-29T03:33:52.255Z,3.65
2023-01-29T03:36:27.131Z,3.65
2023-01-29T03:38:54.462Z,3.66
2023-01-29T03:41:32.570Z,3.66
2023-01-29T03:44:06.292Z,3.69
2023-01-29T03:46:38.179Z,3.71
2023-01-29T03:49:22.799Z,3.72
2023-01-29T03:52:01.049Z,3.72
2023-01-29T03:54:35.508Z,3.70
2023-01-29T03:57:16.065Z,3.68
2023-01-29T03:59:54.967Z,3.65
2023-01-29T04:02:28.286Z,3.69
2023-01-29T04:05:02.089Z,3.72
2023-01-29T04:07:33.471Z,3.70
2023-01-29T04:10:07.953Z,3.68
2023-01-29T04:12:41.950Z,3.70
2023-01-29T04:15:14.643Z,3.68
2023-01-29T04:17:44.843Z,3.67
2023-01-29T04:20:11.899Z,3.66
2023-01-29T04:22:40.049Z,3.62
2023-01-29T04:25:16.207Z,3.62
2023-01-29T04:27:44.209Z,3.64
2023-01-29T04:30:26.199Z,3.62
2023-01-29T04:33:08.393Z,3.64
2023-01-29T04:35:55.081Z,3.61
2023-01-29T04:38:37.474Z,3.60
2023-01-29T04:41:15.017Z,3.56
2023-01-29T04:43:55.443Z,3.56
2023-01-29T04:46:32.002Z,3.59
2023-01-29T04:49:10.983Z,3.57
2023-01-29T04:51:45.541Z,3.53
2023-01-29T04:54:25.937Z,3.52
2023-01-29T04:57:06.272Z,3.47
2023-01-29T04:59:39.253Z,3.48
2023-01-29T05:02:09.798Z,3.51
2023-01-29T05:04:40.063Z,3.51
2023-01-29T05:07:10.299Z,3.52
2023-01-29T05:09:38.353Z,3.52
2023-01-29T05:12:09.079Z,3.56
2023-01-29T05:14:37.838Z,3.56
2023-01-29T05:17:12.747Z,3.48
2023-01-29T05:19:39.215Z,3.46
2023-01-29T05:22:09.226Z,3.44
2023-01-29T05:24:36.004Z,3.47
2023-01-29T05:27:21.489Z,3.50
2023-01-29T05:29:53.594Z,3.53
2023-01-29T05:32:20.177Z,3.49
2023-01-29T05:34:46.751Z,3.51
2023-01-29T05:37:13.247Z,3.51
2023-01-29T05:39:39.764Z,3.50
2023-01-29T05:42:06.386Z,3.49
2023-01-29T05:44:32.853Z,3.51
2023-01-29T05:46:59.370Z,3.48
2023-01-29T05:49:25.898Z,3.47
2023-01-29T05:51:52.424Z,3.48
2023-01-29T05:54:18.886Z,3.50
2023-01-29T05:56:45.416Z,3.50
2023-01-29T05:59:12.156Z,3.50
2023-01-29T06:01:39.217Z,3.49
2023-01-29T06:04:05.822Z,3.49
2023-01-29T06:06:32.351Z,3.51
2023-01-29T06:08:58.878Z,3.51
2023-01-29T06:11:25.407Z,3.51
2023-01-29T06:13:51.995Z,3.51
2023-01-29T06:16:18.555Z,3.52
2023-01-29T06:18:45.213Z,3.53
2023-01-29T06:21:14.653Z,3.52
2023-01-29T06:23:41.445Z,3.52
2023-01-29T06:26:12.735Z,3.52
2023-01-29T06:28:39.586Z,3.52
2023-01-29T06:31:26.569Z,3.52
2023-01-29T06:33:56.280Z,3.52
2023-01-29T06:36:22.908Z,3.51
2023-01-29T06:38:49.461Z,3.49
2023-01-29T06:41:19.300Z,3.49
2023-01-29T06:43:46.542Z,3.54
2023-01-29T06:46:13.461Z,3.53
2023-01-29T06:48:40.120Z,3.52
2023-01-29T06:51:08.780Z,3.51
2023-01-29T06:53:36.016Z,3.51
2023-01-29T06:56:03.161Z,3.52
2023-01-29T06:58:29.694Z,3.53
2023-01-29T07:01:04.336Z,3.51
2023-01-29T07:03:30.791Z,3.51
2023-01-29T07:05:57.261Z,3.53
2023-01-29T07:08:23.746Z,3.50
2023-01-29T07:10:50.471Z,3.51
2023-01-29T07:13:17.404Z,3.53
2023-01-29T07:15:44.525Z,3.53
2023-01-29T07:18:12.630Z,3.53
2023-01-29T07:20:40.672Z,3.53
2023-01-29T07:23:08.973Z,3.53
2023-01-29T07:25:35.481Z,3.53
2023-01-29T07:28:02.303Z,3.54
2023-01-29T07:30:29.458Z,3.54
2023-01-29T07:32:55.991Z,3.54
2023-01-29T07:35:22.568Z,3.56
2023-01-29T07:37:50.275Z,3.56
2023-01-29T07:40:18.192Z,3.54
2023-01-29T07:42:45.550Z,3.55
2023-01-29T07:45:12.118Z,3.55
2023-01-29T07:47:39.965Z,3.54
2023-01-29T07:50:07.107Z,3.54
2023-01-29T07:52:34.154Z,3.58
2023-01-29T07:55:00.696Z,3.58
2023-01-29T07:57:27.427Z,3.58
2023-01-29T07:59:54.952Z,3.60
2023-01-29T08:02:21.543Z,3.62
2023-01-29T08:04:48.171Z,3.61
2023-01-29T08:07:16.391Z,3.61
2023-01-29T08:09:42.875Z,3.62
2023-01-29T08:12:09.400Z,3.60
2023-01-29T08:14:35.855Z,3.60
2023-01-29T08:17:02.383Z,3.62
2023-01-29T08:19:30.977Z,3.64
2023-01-29T08:21:57.483Z,3.63
2023-01-29T08:24:31.132Z,3.67
2023-01-29T08:27:08.261Z,3.67
2023-01-29T08:29:35.011Z,3.65
2023-01-29T08:32:01.707Z,3.65
2023-01-29T08:34:28.330Z,3.68
2023-01-29T08:36:54.888Z,3.68
2023-01-29T08:39:21.420Z,3.69
2023-01-29T08:41:49.048Z,3.70
2023-01-29T08:44:15.590Z,3.73
2023-01-29T08:46:42.218Z,3.74
2023-01-29T08:49:09.392Z,3.74
2023-01-29T08:51:36.992Z,3.75
2023-01-29T08:54:03.601Z,3.78
2023-01-29T08:56:30.149Z,3.79
2023-01-29T08:58:58.319Z,3.79
2023-01-29T09:01:24.890Z,3.79
2023-01-29T09:03:52.584Z,3.82
2023-01-29T09:06:20.923Z,3.81
2023-01-29T09:08:48.217Z,3.83
2023-01-29T09:11:14.775Z,3.82
2023-01-29T09:13:41.349Z,3.84
2023-01-29T09:16:08.116Z,3.86
2023-01-29T09:18:34.609Z,3.87
2023-01-29T09:21:02.608Z,3.89
2023-01-29T09:23:30.431Z,3.90
2023-01-29T09:25:57.231Z,3.91
2023-01-29T09:28:23.944Z,3.95
2023-01-29T09:30:51.157Z,3.93
2023-01-29T09:33:18.617Z,3.95
2023-01-29T09:35:47.284Z,3.97
2023-01-29T09:38:14.327Z,3.97
2023-01-29T09:40:55.630Z,3.99
2023-01-29T09:43:31.903Z,4.01
2023-01-29T09:46:03.003Z,4.04
2023-01-29T09:48:35.055Z,4.08
2023-01-29T09:51:12.753Z,4.10
2023-01-29T09:53:47.321Z,4.07
2023-01-29T09:56:20.694Z,4.09
2023-01-29T09:58:47.550Z,4.13
2023-01-29T10:01:30.154Z,4.15
2023-01-29T10:04:38.021Z,4.16
2023-01-29T10:07:22.955Z,4.18
2023-01-29T10:10:04.198Z,4.22
2023-01-29T10:12:40.653Z,4.25
2023-01-29T10:15:19.633Z,4.28
2023-01-29T10:17:50.312Z,4.28
2023-01-29T10:20:47.197Z,4.27
2023-01-29T10:23:22.559Z,4.25
2023-01-29T10:25:51.055Z,4.25
2023-01-29T10:28:43.386Z,4.26
2023-01-29T10:31:15.109Z,4.28
2023-01-29T10:33:54.404Z,4.28
2023-01-29T10:36:36.087Z,4.27
2023-01-29T10:39:02.627Z,4.26
2023-01-29T10:41:48.626Z,4.29
2023-01-29T10:44:27.295Z,4.30
2023-01-29T10:47:00.161Z,4.31
2023-01-29T10:49:40.245Z,4.32
2023-01-29T10:52:19.469Z,4.34
2023-01-29T10:55:10.115Z,4.38
2023-01-29T10:58:09.819Z,4.39
2023-01-29T11:00:41.121Z,4.41
2023-01-29T11:03:27.449Z,4.42
2023-01-29T11:06:01.689Z,4.44
2023-01-29T11:08:40.664Z,4.41
2023-01-29T11:11:17.136Z,4.40
2023-01-29T11:13:52.464Z,4.42
2023-01-29T11:16:19.027Z,4.41
2023-01-29T11:19:00.051Z,4.39
2023-01-29T11:21:29.089Z,4.37
2023-01-29T11:24:19.554Z,4.36
2023-01-29T11:26:49.086Z,4.37
2023-01-29T11:29:44.731Z,4.39
2023-01-29T11:32:13.485Z,4.38
2023-01-29T11:35:03.282Z,4.36
2023-01-29T11:37:41.967Z,4.36
2023-01-29T11:40:36.370Z,4.37
2023-01-29T11:43:18.949Z,4.35
2023-01-29T11:45:46.847Z,4.35
2023-01-29T11:48:18.899Z,4.36
2023-01-29T11:50:52.455Z,4.37
2023-01-29T11:53:34.614Z,4.39
2023-01-29T11:56:04.634Z,4.42
2023-01-29T11:58:34.799Z,4.42
2023-01-29T12:01:02.125Z,4.40
2023-01-29T12:03:35.717Z,4.41
2023-01-29T12:06:08.372Z,4.42
2023-01-29T12:08:38.776Z,4.45
2023-01-29T12:11:13.303Z,4.47
2023-01-29T12:13:43.432Z,4.45
2023-01-29T12:16:19.523Z,4.46
2023-01-29T12:18:55.090Z,4.47
2023-01-29T12:21:41.729Z,4.48
2023-01-29T12:24:28.981Z,4.46
2023-01-29T12:27:02.565Z,4.47
2023-01-29T12:29:58.221Z,4.48
2023-01-29T12:32:33.138Z,4.50
2023-01-29T12:35:10.802Z,4.53
2023-01-29T12:37:49.615Z,4.53
2023-01-29T12:40:19.586Z,4.51
2023-01-29T12:42:51.685Z,4.52
2023-01-29T12:45:22.571Z,4.51
2023-01-29T12:48:02.790Z,4.52
2023-01-29T12:50:33.479Z,4.53
2023-01-29T12:53:24.392Z,4.51
2023-01-29T12:55:57.663Z,4.51
2023-01-29T12:58:31.440Z,4.52
2023-01-29T13:01:04.997Z,4.52
2023-01-29T13:03:35.705Z,4.51
2023-01-29T13:06:10.422Z,4.51
2023-01-29T13:08:45.023Z,4.54
2023-01-29T13:11:23.297Z,4.55
2023-01-29T13:13:59.281Z,4.56
2023-01-29T13:16:30.201Z,4.55
2023-01-29T13:19:06.037Z,4.58
2023-01-29T13:21:39.088Z,4.61
2023-01-29T13:24:14.594Z,4.67
2023-01-29T13:26:45.254Z,4.72
2023-01-29T13:29:30.292Z,4.75
2023-01-29T13:31:59.844Z,4.75
2023-01-29T13:34:31.695Z,4.78
2023-01-29T13:37:02.519Z,4.82
2023-01-29T13:39:32.576Z,4.85
2023-01-29T13:42:01.108Z,4.87
2023-01-29T13:44:36.975Z,4.90
2023-01-29T13:47:07.141Z,4.91
2023-01-29T13:49:41.322Z,4.91
2023-01-29T13:52:30.648Z,4.88
2023-01-29T13:55:01.752Z,4.90
2023-01-29T13:57:38.483Z,4.92
2023-01-29T14:00:07.884Z,4.90
2023-01-29T14:02:34.665Z,4.93
2023-01-29T14:05:31.041Z,4.93
2023-01-29T14:08:00.234Z,4.93
2023-01-29T14:10:29.518Z,4.94
2023-01-29T14:13:18.020Z,4.95
2023-01-29T14:15:46.354Z,4.95
2023-01-29T14:18:21.174Z,4.96
2023-01-29T14:20:47.647Z,4.97
2023-01-29T14:23:30.860Z,4.99
2023-01-29T14:26:00.120Z,4.98
2023-01-29T14:28:30.664Z,4.97
2023-01-29T14:30:57.470Z,5.00
2023-01-29T14:33:35.165Z,5.02
2023-01-29T14:36:07.164Z,4.99
2023-01-29T14:38:34.698Z,5.01
2023-01-29T14:41:15.104Z,5.03
2023-01-29T14:43:41.666Z,5.03
2023-01-29T14:46:45.570Z,5.03
2023-01-29T14:49:13.419Z,5.03
2023-01-29T14:51:44.314Z,5.03
2023-01-29T14:54:26.217Z,5.06
2023-01-29T14:57:00.412Z,5.05
2023-01-29T14:59:54.284Z,5.03
2023-01-29T15:02:26.953Z,5.00
2023-01-29T15:04:58.909Z,4.98
2023-01-29T15:07:39.733Z,4.98
2023-01-29T15:10:21.850Z,4.98
2023-01-29T15:13:00.291Z,4.99
2023-01-29T15:15:41.648Z,4.99
2023-01-29T15:18:14.669Z,5.00
2023-01-29T15:20:43.890Z,5.02
2023-01-29T15:23:26.477Z,5.00
2023-01-29T15:25:57.541Z,4.97
2023-01-29T15:28:25.536Z,4.97
2023-01-29T15:30:57.365Z,4.96
2023-01-29T15:33:26.115Z,4.96
2023-01-29T15:36:07.415Z,4.98
2023-01-29T15:38:35.102Z,4.99
2023-01-29T15:41:05.426Z,4.98
2023-01-29T15:43:36.487Z,4.96
2023-01-29T15:46:08.198Z,4.94
2023-01-29T15:48:39.996Z,4.94
2023-01-29T15:51:09.439Z,4.92
2023-01-29T15:53:44.588Z,4.89
2023-01-29T15:56:13.087Z,4.88
2023-01-29T15:58:41.324Z,4.90
2023-01-29T16:01:09.839Z,4.91
2023-01-29T16:03:37.704Z,4.89
2023-01-29T16:06:08.168Z,4.89
2023-01-29T16:08:35.866Z,4.88
2023-01-29T16:11:05.364Z,4.86
2023-01-29T16:13:35.701Z,4.83
2023-01-29T16:16:18.954Z,4.84
2023-01-29T16:18:59.606Z,4.82
2023-01-29T16:21:37.185Z,4.77
2023-01-29T16:24:10.085Z,4.75
2023-01-29T16:26:39.684Z,4.75
2023-01-29T16:29:11.448Z,4.73
2023-01-29T16:31:39.494Z,4.72
2023-01-29T16:34:10.384Z,4.70
2023-01-29T16:36:37.124Z,4.68
2023-01-29T16:39:13.799Z,4.68
2023-01-29T16:41:41.384Z,4.66
2023-01-29T16:44:37.225Z,4.66
2023-01-29T16:47:14.234Z,4.62
2023-01-29T16:49:46.708Z,4.60
2023-01-29T16:52:20.305Z,4.57
2023-01-29T16:54:47.023Z,4.55
2023-01-29T16:57:34.262Z,4.53
2023-01-29T17:00:06.555Z,4.55
2023-01-29T17:02:38.578Z,4.54
2023-01-29T17:05:09.681Z,4.52
2023-01-29T17:07:38.616Z,4.54
2023-01-29T17:10:08.656Z,4.53
2023-01-29T17:12:36.800Z,4.52
2023-01-29T17:15:33.474Z,4.50
2023-01-29T17:18:00.173Z,4.45
2023-01-29T17:20:27.928Z,4.44
2023-01-29T17:22:54.587Z,4.44
2023-01-29T17:25:22.079Z,4.43
2023-01-29T17:27:52.816Z,4.45
2023-01-29T17:30:22.706Z,4.48
2023-01-29T17:32:50.639Z,4.46
2023-01-29T17:35:18.133Z,4.45
2023-01-29T17:37:45.239Z,4.45
2023-01-29T17:40:24.380Z,4.46
2023-01-29T17:42:50.942Z,4.45
2023-01-29T17:45:17.916Z,4.46
2023-01-29T17:47:45.683Z,4.44
2023-01-29T17:50:21.897Z,4.43
2023-01-29T17:52:49.216Z,4.45
2023-01-29T17:55:16.368Z,4.44
2023-01-29T17:57:43.203Z,4.46
2023-01-29T18:00:16.228Z,4.45
2023-01-29T18:02:42.964Z,4.44
2023-01-29T18:05:10.953Z,4.42
2023-01-29T18:07:38.968Z,4.43
2023-01-29T18:10:07.334Z,4.43
2023-01-29T18:12:33.857Z,4.44
2023-01-29T18:15:00.394Z,4.42
2023-01-29T18:17:27.129Z,4.42
2023-01-29T18:19:55.500Z,4.41
2023-01-29T18:22:22.156Z,4.42
2023-01-29T18:24:49.609Z,4.42
2023-01-29T18:27:16.256Z,4.46
2023-01-29T18:29:43.039Z,4.46
2023-01-29T18:32:15.231Z,4.44
2023-01-29T18:34:41.710Z,4.44
2023-01-29T18:37:08.271Z,4.44
2023-01-29T18:39:34.819Z,4.43
2023-01-29T18:42:01.357Z,4.46
2023-01-29T18:44:30.651Z,4.44
2023-01-29T18:46:57.252Z,4.45
2023-01-29T18:49:23.785Z,4.45
2023-01-29T18:51:50.288Z,4.47
2023-01-29T18:54:18.255Z,4.45
2023-01-29T18:57:14.001Z,4.42
2023-01-29T18:59:31.296Z,4.44
2023-01-29T19:01:58.159Z,4.45
2023-01-29T19:04:24.720Z,4.44
2023-01-29T19:06:51.265Z,4.46
2023-01-29T19:09:18.467Z,4.45
2023-01-29T19:11:45.071Z,4.45
2023-01-29T19:14:11.667Z,4.46
2023-01-29T19:16:38.335Z,4.46
2023-01-29T19:19:05.770Z,4.45
2023-01-29T19:21:35.863Z,4.44
2023-01-29T19:24:02.842Z,4.44
2023-01-29T19:26:33.853Z,4.43
2023-01-29T19:29:01.557Z,4.43
2023-01-29T19:31:28.379Z,4.45
2023-01-29T19:33:54.948Z,4.46
2023-01-29T19:36:21.509Z,4.44
2023-01-29T19:38:49.066Z,4.47
2023-01-29T19:41:16.719Z,4.47
2023-01-29T19:43:44.529Z,4.48
2023-01-29T19:46:11.149Z,4.49
2023-01-29T19:48:38.180Z,4.47
2023-01-29T19:51:10.518Z,4.49
2023-01-29T19:53:39.589Z,4.47
2023-01-29T19:56:10.201Z,4.47
2023-01-29T19:58:37.332Z,4.48
2023-01-29T20:01:08.086Z,4.48
2023-01-29T20:03:35.671Z,4.46
2023-01-29T20:06:04.154Z,4.48
2023-01-29T20:08:31.141Z,4.47
2023-01-29T20:10:58.597Z,4.48
2023-01-29T20:13:25.089Z,4.47
2023-01-29T20:15:52.281Z,4.49
2023-01-29T20:18:19.260Z,4.49
2023-01-29T20:20:48.055Z,4.46
2023-01-29T20:23:27.992Z,4.44
2023-01-29T20:26:03.956Z,4.46
2023-01-29T20:28:30.551Z,4.45
2023-01-29T20:30:58.321Z,4.47
2023-01-29T20:33:26.821Z,4.48
2023-01-29T20:35:56.205Z,4.48
2023-01-29T20:38:23.612Z,4.50
2023-01-29T20:40:50.342Z,4.48
2023-01-29T20:43:17.436Z,4.48
2023-01-29T20:45:44.200Z,4.47
2023-01-29T20:48:11.819Z,4.48
2023-01-29T20:50:38.483Z,4.48
2023-01-29T20:53:05.079Z,4.52
2023-01-29T20:55:31.866Z,4.51
2023-01-29T20:58:06.470Z,4.51
2023-01-29T21:00:33.718Z,4.53
2023-01-29T21:03:00.298Z,4.56
2023-01-29T21:05:26.860Z,4.58
2023-01-29T21:07:53.458Z,4.59
2023-01-29T21:10:20.197Z,4.63
2023-01-29T21:12:46.917Z,4.63
2023-01-29T21:15:13.422Z,4.62
2023-01-29T21:17:39.973Z,4.66
2023-01-29T21:20:08.308Z,4.67
2023-01-29T21:22:34.858Z,4.68
2023-01-29T21:25:01.420Z,4.69
2023-01-29T21:27:28.868Z,4.71
2023-01-29T21:29:55.546Z,4.73
2023-01-29T21:32:22.104Z,4.75
2023-01-29T21:34:52.289Z,4.75
2023-01-29T21:37:20.689Z,4.79
2023-01-29T21:39:47.364Z,4.81
2023-01-29T21:42:32.382Z,4.84
2023-01-29T21:44:58.990Z,4.85
2023-01-29T21:47:25.509Z,4.88
2023-01-29T21:49:52.015Z,4.90
2023-01-29T21:52:18.557Z,4.91
2023-01-29T21:54:49.772Z,4.94
2023-01-29T21:57:16.705Z,4.95
2023-01-29T21:59:46.960Z,4.96
2023-01-29T22:02:24.551Z,4.96
2023-01-29T22:04:52.359Z,4.96
2023-01-29T22:07:18.897Z,4.96
2023-01-29T22:09:45.511Z,4.97
2023-01-29T22:12:12.181Z,4.98
2023-01-29T22:14:39.659Z,5.01
2023-01-29T22:17:06.470Z,5.01
2023-01-29T22:19:33.189Z,5.04
2023-01-29T22:22:00.203Z,5.03
2023-01-29T22:24:26.917Z,5.05
2023-01-29T22:26:53.476Z,5.05
2023-01-29T22:29:20.963Z,5.05
2023-01-29T22:31:47.500Z,5.06
2023-01-29T22:34:14.652Z,5.07
2023-01-29T22:36:41.466Z,5.09
2023-01-29T22:39:09.132Z,5.11
2023-01-29T22:41:36.531Z,5.10
2023-01-29T22:44:03.340Z,5.12
2023-01-29T22:46:30.095Z,5.14
2023-01-29T22:48:56.878Z,5.15
2023-01-29T22:51:23.567Z,5.17
2023-01-29T22:53:52.585Z,5.19
2023-01-29T22:56:22.040Z,5.19
2023-01-29T22:58:51.546Z,5.23
2023-01-29T23:01:20.301Z,5.25
2023-01-29T23:03:47.517Z,5.25
2023-01-29T23:06:15.368Z,5.26
2023-01-29T23:08:42.420Z,5.28
2023-01-29T23:11:18.645Z,5.28
2023-01-29T23:13:48.282Z,5.30
2023-01-29T23:16:16.536Z,5.32
2023-01-29T23:18:43.886Z,5.34
2023-01-29T23:21:11.958Z,5.36
2023-01-29T23:23:39.794Z,5.39
2023-01-29T23:26:25.765Z,5.41
2023-01-29T23:28:52.436Z,5.45
2023-01-29T23:31:19.989Z,5.47
2023-01-29T23:33:46.649Z,5.50
2023-01-29T23:36:13.157Z,5.53
2023-01-29T23:38:39.744Z,5.58
2023-01-29T23:41:06.736Z,5.64
2023-01-29T23:43:33.647Z,5.68
2023-01-29T23:46:00.154Z,5.70
2023-01-29T23:48:26.615Z,5.72
2023-01-29T23:50:54.056Z,5.75
2023-01-29T23:53:21.844Z,5.77
2023-01-29T23:55:59.500Z,5.79
2023-01-29T23:58:27.808Z,5.84
